#datetime,building,power
2022-04-09T00:00:00,kyn,60.00
2022-04-09T00:02:00,kyn,60.00
2022-04-09T00:03:00,kyn,24.02
2022-04-09T00:05:00,kyn,60.00
2022-04-09T00:07:00,kyn,60.00
2022-04-09T00:08:00,kyn,23.96
2022-04-09T00:10:00,kyn,48.05
2022-04-09T00:12:00,kyn,60.00
2022-04-09T00:13:00,kyn,23.96
2022-04-09T00:15:00,kyn,60.00
2022-04-09T00:17:00,kyn,60.00
2022-04-09T00:19:00,kyn,60.00
2022-04-09T00:21:00,kyn,60.00
2022-04-09T00:23:00,kyn,60.00
2022-04-09T00:25:00,kyn,60.00
2022-04-09T00:27:00,kyn,47.99
2022-04-09T00:29:00,kyn,60.00
2022-04-09T00:31:00,kyn,60.00
2022-04-09T00:33:00,kyn,60.00
2022-04-09T00:35:00,kyn,48.05
2022-04-09T00:37:00,kyn,60.00
2022-04-09T00:39:00,kyn,83.96
2022-04-09T00:40:00,kyn,36.04
2022-04-09T00:42:00,kyn,60.00
2022-04-09T00:44:00,kyn,60.00
2022-04-09T00:46:00,kyn,60.00
2022-04-09T00:48:00,kyn,60.00
2022-04-09T00:50:00,kyn,60.00
2022-04-09T00:52:00,kyn,47.99
2022-04-09T00:53:00,kyn,23.96
2022-04-09T00:55:00,kyn,60.00
2022-04-09T00:56:00,kyn,24.02
2022-04-09T00:58:00,kyn,60.00
2022-04-09T01:00:00,kyn,60.00
2022-04-09T01:02:00,kyn,60.00
2022-04-09T01:04:00,kyn,47.99
2022-04-09T01:06:00,kyn,60.00
2022-04-09T01:07:00,kyn,36.04
2022-04-09T01:09:00,kyn,60.00
2022-04-09T01:11:00,kyn,60.00
2022-04-09T01:12:00,kyn,23.96
2022-04-09T01:14:00,kyn,60.00
2022-04-09T01:16:00,kyn,47.99
2022-04-09T01:18:00,kyn,60.00
2022-04-09T01:20:00,kyn,48.05
2022-04-09T01:22:00,kyn,60.00
2022-04-09T01:23:00,kyn,35.98
2022-04-09T01:25:00,kyn,60.00
2022-04-09T01:27:00,kyn,60.00
2022-04-09T01:29:00,kyn,60.00
2022-04-09T01:31:00,kyn,60.00
2022-04-09T01:32:00,kyn,35.98
2022-04-09T01:34:00,kyn,60.00
2022-04-09T01:36:00,kyn,60.00
2022-04-09T01:37:00,kyn,24.02
2022-04-09T01:39:00,kyn,47.99
2022-04-09T01:41:00,kyn,60.00
2022-04-09T01:42:00,kyn,24.02
2022-04-09T01:44:00,kyn,60.00
2022-04-09T01:46:00,kyn,60.00
2022-04-09T01:48:00,kyn,60.00
2022-04-09T01:50:00,kyn,47.99
2022-04-09T01:51:00,kyn,35.98
2022-04-09T01:53:00,kyn,60.00
2022-04-09T01:54:00,kyn,36.04
2022-04-09T01:56:00,kyn,60.00
2022-04-09T01:57:00,kyn,23.96
2022-04-09T01:59:00,kyn,60.00
2022-04-09T02:02:00,kyn,48.05
2022-04-09T02:03:00,kyn,60.00
2022-04-09T02:05:00,kyn,47.99
2022-04-09T02:06:00,kyn,35.98
2022-04-09T02:08:00,kyn,47.99
2022-04-09T02:10:00,kyn,60.00
2022-04-09T02:12:00,kyn,48.05
2022-04-09T02:14:00,kyn,60.00
2022-04-09T02:16:00,kyn,60.00
2022-04-09T02:18:00,kyn,60.00
2022-04-09T02:20:00,kyn,60.00
2022-04-09T02:22:00,kyn,60.00
2022-04-09T02:24:00,kyn,47.99
2022-04-09T02:26:00,kyn,60.00
2022-04-09T02:28:00,kyn,47.99
2022-04-09T02:30:00,kyn,60.00
2022-04-09T02:32:00,kyn,60.00
2022-04-09T02:34:00,kyn,60.00
2022-04-09T02:36:00,kyn,47.99
2022-04-09T02:37:00,kyn,36.04
2022-04-09T02:38:00,kyn,23.96
2022-04-09T02:40:00,kyn,60.00
2022-04-09T02:42:00,kyn,60.00
2022-04-09T02:44:00,kyn,60.00
2022-04-09T02:45:00,kyn,24.02
2022-04-09T02:47:00,kyn,60.00
2022-04-09T02:48:00,kyn,35.98
2022-04-09T02:50:00,kyn,60.00
2022-04-09T02:52:00,kyn,47.99
2022-04-09T02:54:00,kyn,60.00
2022-04-09T02:56:00,kyn,48.05
2022-04-09T02:58:00,kyn,60.00
2022-04-09T02:59:00,kyn,23.96
2022-04-09T03:01:00,kyn,60.00
2022-04-09T03:02:00,kyn,24.02
2022-04-09T03:04:00,kyn,47.99
2022-04-09T03:05:00,kyn,24.02
2022-04-09T03:07:00,kyn,60.00
2022-04-09T03:09:00,kyn,60.00
2022-04-09T03:11:00,kyn,60.00
2022-04-09T03:13:00,kyn,47.99
2022-04-09T03:15:00,kyn,47.99
2022-04-09T03:17:00,kyn,35.98
2022-04-09T03:19:00,kyn,48.05
2022-04-09T03:21:00,kyn,47.99
2022-04-09T03:23:00,kyn,47.99
2022-04-09T03:25:00,kyn,60.00
2022-04-09T03:27:00,kyn,47.99
2022-04-09T03:29:00,kyn,47.99
2022-04-09T03:30:00,kyn,24.02
2022-04-09T03:32:00,kyn,60.00
2022-04-09T03:33:00,kyn,24.02
2022-04-09T03:35:00,kyn,47.99
2022-04-09T03:36:00,kyn,23.96
2022-04-09T03:38:00,kyn,48.05
2022-04-09T03:40:00,kyn,47.99
2022-04-09T03:42:00,kyn,35.98
2022-04-09T03:43:00,kyn,36.04
2022-04-09T03:45:00,kyn,35.98
2022-04-09T03:46:00,kyn,24.02
2022-04-09T03:48:00,kyn,47.99
2022-04-09T03:50:00,kyn,60.00
2022-04-09T03:52:00,kyn,47.99
2022-04-09T03:54:00,kyn,47.99
2022-04-09T03:56:00,kyn,47.99
2022-04-09T03:58:00,kyn,48.05
2022-04-09T04:00:00,kyn,47.99
2022-04-09T04:02:00,kyn,60.00
2022-04-09T04:04:00,kyn,47.99
2022-04-09T04:06:00,kyn,60.00
2022-04-09T04:07:00,kyn,24.02
2022-04-09T04:09:00,kyn,60.00
2022-04-09T04:11:00,kyn,47.99
2022-04-09T04:12:00,kyn,23.96
2022-04-09T04:14:00,kyn,48.05
2022-04-09T04:16:00,kyn,60.00
2022-04-09T04:18:00,kyn,47.99
2022-04-09T04:19:00,kyn,35.98
2022-04-09T04:21:00,kyn,47.99
2022-04-09T04:23:00,kyn,48.05
2022-04-09T04:25:00,kyn,47.99
2022-04-09T04:27:00,kyn,47.99
2022-04-09T04:28:00,kyn,24.02
2022-04-09T04:30:00,kyn,35.98
2022-04-09T04:32:00,kyn,47.99
2022-04-09T04:34:00,kyn,60.00
2022-04-09T04:36:00,kyn,47.99
2022-04-09T04:37:00,kyn,24.02
2022-04-09T04:38:00,kyn,24.02
2022-04-09T04:39:00,kyn,23.96
2022-04-09T04:41:00,kyn,60.00
2022-04-09T04:43:00,kyn,36.04
2022-04-09T04:45:00,kyn,47.99
2022-04-09T04:46:00,kyn,23.96
2022-04-09T04:48:00,kyn,48.05
2022-04-09T04:50:00,kyn,47.99
2022-04-09T04:52:00,kyn,47.99
2022-04-09T04:53:00,kyn,24.02
2022-04-09T04:55:00,kyn,60.00
2022-04-09T04:57:00,kyn,47.99
2022-04-09T04:58:00,kyn,23.96
2022-04-09T05:00:00,kyn,60.00
2022-04-09T05:02:00,kyn,48.05
2022-04-09T05:04:00,kyn,95.98
2022-04-09T05:05:00,kyn,72.01
2022-04-09T05:07:00,kyn,143.96
2022-04-09T05:08:00,kyn,72.01
2022-04-09T05:10:00,kyn,167.99
2022-04-09T05:12:00,kyn,144.02
2022-04-09T05:14:00,kyn,144.02
2022-04-09T05:16:00,kyn,143.96
2022-04-09T05:18:00,kyn,132.01
2022-04-09T05:20:00,kyn,144.02
2022-04-09T05:22:00,kyn,155.98
2022-04-09T05:24:00,kyn,144.02
2022-04-09T05:25:00,kyn,71.95
2022-04-09T05:27:00,kyn,156.04
2022-04-09T05:29:00,kyn,143.96
2022-04-09T05:30:00,kyn,72.01
2022-04-09T05:32:00,kyn,144.02
2022-04-09T05:34:00,kyn,143.96
2022-04-09T05:36:00,kyn,132.01
2022-04-09T05:38:00,kyn,144.02
2022-04-09T05:39:00,kyn,72.01
2022-04-09T05:41:00,kyn,143.96
2022-04-09T05:43:00,kyn,144.02
2022-04-09T05:44:00,kyn,72.01
2022-04-09T05:46:00,kyn,143.96
2022-04-09T05:48:00,kyn,144.02
2022-04-09T05:49:00,kyn,72.01
2022-04-09T05:50:00,kyn,71.95
2022-04-09T05:52:00,kyn,156.04
2022-04-09T05:54:00,kyn,143.96
2022-04-09T05:55:00,kyn,72.01
2022-04-09T05:57:00,kyn,144.02
2022-04-09T05:59:00,kyn,155.98
2022-04-09T06:01:00,kyn,144.02
2022-04-09T06:02:00,kyn,72.01
2022-04-09T06:04:00,kyn,143.96
2022-04-09T06:06:00,kyn,144.02
2022-04-09T06:08:00,kyn,143.96
2022-04-09T06:10:00,kyn,156.04
2022-04-09T06:12:00,kyn,143.96
2022-04-09T06:14:00,kyn,156.04
2022-04-09T06:16:00,kyn,143.96
2022-04-09T06:18:00,kyn,144.02
2022-04-09T06:19:00,kyn,72.01
2022-04-09T06:20:00,kyn,72.01
2022-04-09T06:21:00,kyn,71.95
2022-04-09T06:23:00,kyn,144.02
2022-04-09T06:25:00,kyn,155.98
2022-04-09T06:27:00,kyn,132.01
2022-04-09T06:28:00,kyn,72.01
2022-04-09T06:30:00,kyn,144.02
2022-04-09T06:31:00,kyn,71.95
2022-04-09T06:33:00,kyn,144.02
2022-04-09T06:35:00,kyn,155.98
2022-04-09T06:36:00,kyn,72.01
2022-04-09T06:38:00,kyn,144.02
2022-04-09T06:40:00,kyn,143.96
2022-04-09T06:42:00,kyn,144.02
2022-04-09T06:43:00,kyn,72.01
2022-04-09T06:45:00,kyn,143.96
2022-04-09T06:46:00,kyn,72.01
2022-04-09T06:48:00,kyn,144.02
2022-04-09T06:50:00,kyn,143.96
2022-04-09T06:52:00,kyn,144.02
2022-04-09T06:54:00,kyn,144.02
2022-04-09T06:55:00,kyn,83.96
2022-04-09T06:57:00,kyn,144.02
2022-04-09T06:58:00,kyn,72.01
2022-04-09T07:00:00,kyn,155.98
2022-04-09T07:01:00,kyn,72.01
2022-04-09T07:02:00,kyn,72.01
2022-04-09T07:04:00,kyn,143.96
2022-04-09T07:06:00,kyn,144.02
2022-04-09T07:07:00,kyn,72.01
2022-04-09T07:09:00,kyn,143.96
2022-04-09T07:11:00,kyn,144.02
2022-04-09T07:13:00,kyn,132.01
2022-04-09T07:14:00,kyn,71.95
2022-04-09T07:16:00,kyn,156.04
2022-04-09T07:18:00,kyn,143.96
2022-04-09T07:20:00,kyn,144.02
2022-04-09T07:22:00,kyn,144.02
2022-04-09T07:24:00,kyn,143.96
2022-04-09T07:25:00,kyn,72.01
2022-04-09T07:27:00,kyn,132.01
2022-04-09T07:29:00,kyn,143.96
2022-04-09T07:31:00,kyn,144.02
2022-04-09T07:32:00,kyn,60.00
2022-04-09T07:33:00,kyn,84.02
2022-04-09T07:35:00,kyn,167.99
2022-04-09T07:37:00,kyn,143.96
2022-04-09T07:39:00,kyn,144.02
2022-04-09T07:40:00,kyn,72.01
2022-04-09T07:42:00,kyn,143.96
2022-04-09T07:43:00,kyn,72.01
2022-04-09T07:45:00,kyn,156.04
2022-04-09T07:46:00,kyn,71.95
2022-04-09T07:48:00,kyn,144.02
2022-04-09T07:49:00,kyn,72.01
2022-04-09T07:50:00,kyn,72.01
2022-04-09T07:52:00,kyn,143.96
2022-04-09T07:54:00,kyn,144.02
2022-04-09T07:55:00,kyn,72.01
2022-04-09T07:57:00,kyn,143.96
2022-04-09T07:59:00,kyn,156.04
2022-04-09T08:01:00,kyn,143.96
2022-04-09T08:02:00,kyn,84.02
2022-04-09T08:04:00,kyn,143.96
2022-04-09T08:06:00,kyn,156.04
2022-04-09T08:08:00,kyn,155.98
2022-04-09T08:10:00,kyn,144.02
2022-04-09T08:12:00,kyn,143.96
2022-04-09T08:14:00,kyn,156.04
2022-04-09T08:16:00,kyn,143.96
2022-04-09T08:18:00,kyn,144.02
2022-04-09T08:20:00,kyn,155.98
2022-04-09T08:22:00,kyn,156.04
2022-04-09T08:24:00,kyn,167.99
2022-04-09T08:26:00,kyn,155.98
2022-04-09T08:28:00,kyn,156.04
2022-04-09T08:30:00,kyn,155.98
2022-04-09T08:31:00,kyn,84.02
2022-04-09T08:32:00,kyn,72.01
2022-04-09T08:34:00,kyn,155.98
2022-04-09T08:36:00,kyn,155.98
2022-04-09T08:38:00,kyn,156.04
2022-04-09T08:40:00,kyn,155.98
2022-04-09T08:42:00,kyn,156.04
2022-04-09T08:43:00,kyn,71.95
2022-04-09T08:44:00,kyn,72.01
2022-04-09T08:46:00,kyn,156.04
2022-04-09T08:48:00,kyn,155.98
2022-04-09T08:50:00,kyn,144.02
2022-04-09T08:52:00,kyn,155.98
2022-04-09T08:54:00,kyn,155.98
2022-04-09T08:56:00,kyn,156.04
2022-04-09T08:58:00,kyn,143.96
2022-04-09T09:00:00,kyn,156.04
2022-04-09T09:02:00,kyn,143.96
2022-04-09T09:03:00,kyn,84.02
2022-04-09T09:05:00,kyn,144.02
2022-04-09T09:06:00,kyn,71.95
2022-04-09T09:08:00,kyn,156.04
2022-04-09T09:10:00,kyn,143.96
2022-04-09T09:12:00,kyn,156.04
2022-04-09T09:14:00,kyn,155.98
2022-04-09T09:16:00,kyn,156.04
2022-04-09T09:18:00,kyn,167.99
2022-04-09T09:20:00,kyn,155.98
2022-04-09T09:22:00,kyn,156.04
2022-04-09T09:24:00,kyn,155.98
2022-04-09T09:25:00,kyn,84.02
2022-04-09T09:27:00,kyn,155.98
2022-04-09T09:29:00,kyn,155.98
2022-04-09T09:30:00,kyn,72.01
2022-04-09T09:32:00,kyn,156.04
2022-04-09T09:34:00,kyn,155.98
2022-04-09T09:36:00,kyn,155.98
2022-04-09T09:37:00,kyn,72.01
2022-04-09T09:39:00,kyn,156.04
2022-04-09T09:40:00,kyn,71.95
2022-04-09T09:42:00,kyn,156.04
2022-04-09T09:44:00,kyn,155.98
2022-04-09T09:46:00,kyn,156.04
2022-04-09T09:48:00,kyn,155.98
2022-04-09T09:50:00,kyn,144.02
2022-04-09T09:52:00,kyn,155.98
2022-04-09T09:53:00,kyn,84.02
2022-04-09T09:55:00,kyn,143.96
2022-04-09T09:56:00,kyn,84.02
2022-04-09T09:58:00,kyn,143.96
2022-04-09T10:00:00,kyn,156.04
2022-04-09T10:02:00,kyn,155.98
2022-04-09T10:04:00,kyn,156.04
2022-04-09T10:06:00,kyn,155.98
2022-04-09T10:08:00,kyn,155.98
2022-04-09T10:10:00,kyn,156.04
2022-04-09T10:11:00,kyn,83.96
2022-04-09T10:12:00,kyn,72.01
2022-04-09T10:14:00,kyn,167.99
2022-04-09T10:15:00,kyn,84.02
2022-04-09T10:16:00,kyn,72.01
2022-04-09T10:18:00,kyn,167.99
2022-04-09T10:19:00,kyn,84.02
2022-04-09T10:21:00,kyn,155.98
2022-04-09T10:23:00,kyn,180.00
2022-04-09T10:25:00,kyn,180.00
2022-04-09T10:27:00,kyn,167.99
2022-04-09T10:29:00,kyn,156.04
2022-04-09T10:31:00,kyn,167.99
2022-04-09T10:32:00,kyn,83.96
2022-04-09T10:33:00,kyn,84.02
2022-04-09T10:35:00,kyn,155.98
2022-04-09T10:36:00,kyn,72.01
2022-04-09T10:38:00,kyn,156.04
2022-04-09T10:39:00,kyn,83.96
2022-04-09T10:41:00,kyn,156.04
2022-04-09T10:43:00,kyn,155.98
2022-04-09T10:45:00,kyn,144.02
2022-04-09T10:46:00,kyn,71.95
2022-04-09T10:48:00,kyn,156.04
2022-04-09T10:50:00,kyn,155.98
2022-04-09T10:52:00,kyn,144.02
2022-04-09T10:54:00,kyn,167.99
2022-04-09T10:56:00,kyn,155.98
2022-04-09T10:58:00,kyn,156.04
2022-04-09T11:00:00,kyn,167.99
2022-04-09T11:02:00,kyn,144.02
2022-04-09T11:04:00,kyn,155.98
2022-04-09T11:06:00,kyn,155.98
2022-04-09T11:07:00,kyn,84.02
2022-04-09T11:09:00,kyn,155.98
2022-04-09T11:10:00,kyn,84.02
2022-04-09T11:12:00,kyn,155.98
2022-04-09T11:14:00,kyn,168.05
2022-04-09T11:16:00,kyn,155.98
2022-04-09T11:18:00,kyn,155.98
2022-04-09T11:20:00,kyn,168.05
2022-04-09T11:21:00,kyn,71.95
2022-04-09T11:23:00,kyn,156.04
2022-04-09T11:25:00,kyn,143.96
2022-04-09T11:26:00,kyn,84.02
2022-04-09T11:28:00,kyn,144.02
2022-04-09T11:29:00,kyn,83.96
2022-04-09T11:31:00,kyn,156.04
2022-04-09T11:33:00,kyn,155.98
2022-04-09T11:35:00,kyn,155.98
2022-04-09T11:37:00,kyn,156.04
2022-04-09T11:39:00,kyn,155.98
2022-04-09T11:41:00,kyn,156.04
2022-04-09T11:43:00,kyn,167.99
2022-04-09T11:44:00,kyn,72.01
2022-04-09T11:46:00,kyn,167.99
2022-04-09T11:48:00,kyn,155.98
2022-04-09T11:50:00,kyn,156.04
2022-04-09T11:52:00,kyn,155.98
2022-04-09T11:53:00,kyn,84.02
2022-04-09T11:55:00,kyn,155.98
2022-04-09T11:57:00,kyn,155.98
2022-04-09T11:59:00,kyn,156.04
2022-04-09T12:00:00,kyn,72.01
2022-04-09T12:02:00,kyn,167.99
2022-04-09T12:04:00,kyn,155.98
2022-04-09T12:06:00,kyn,167.99
2022-04-09T12:07:00,kyn,72.01
2022-04-09T12:09:00,kyn,167.99
2022-04-09T12:11:00,kyn,156.04
2022-04-09T12:12:00,kyn,83.96
2022-04-09T12:14:00,kyn,156.04
2022-04-09T12:16:00,kyn,143.96
2022-04-09T12:17:00,kyn,84.02
2022-04-09T12:19:00,kyn,155.98
2022-04-09T12:20:00,kyn,72.01
2022-04-09T12:21:00,kyn,72.01
2022-04-09T12:22:00,kyn,84.02
2022-04-09T12:24:00,kyn,155.98
2022-04-09T12:26:00,kyn,144.02
2022-04-09T12:28:00,kyn,155.98
2022-04-09T12:30:00,kyn,155.98
2022-04-09T12:32:00,kyn,156.04
2022-04-09T12:34:00,kyn,155.98
2022-04-09T12:36:00,kyn,167.99
2022-04-09T12:38:00,kyn,156.04
2022-04-09T12:40:00,kyn,143.96
2022-04-09T12:42:00,kyn,156.04
2022-04-09T12:44:00,kyn,155.98
2022-04-09T12:45:00,kyn,84.02
2022-04-09T12:46:00,kyn,84.02
2022-04-09T12:47:00,kyn,155.98
2022-04-09T12:49:00,kyn,156.04
2022-04-09T12:50:00,kyn,83.96
2022-04-09T12:52:00,kyn,180.00
2022-04-09T12:54:00,kyn,167.99
2022-04-09T12:56:00,kyn,168.05
2022-04-09T12:58:00,kyn,167.99
2022-04-09T13:00:00,kyn,155.98
2022-04-09T13:01:00,kyn,72.01
2022-04-09T13:03:00,kyn,155.98
2022-04-09T13:05:00,kyn,168.05
2022-04-09T13:07:00,kyn,155.98
2022-04-09T13:09:00,kyn,155.98
2022-04-09T13:11:00,kyn,156.04
2022-04-09T13:12:00,kyn,72.01
2022-04-09T13:14:00,kyn,155.98
2022-04-09T13:16:00,kyn,155.98
2022-04-09T13:18:00,kyn,156.04
2022-04-09T13:20:00,kyn,167.99
2022-04-09T13:21:00,kyn,72.01
2022-04-09T13:23:00,kyn,155.98
2022-04-09T13:25:00,kyn,156.04
2022-04-09T13:27:00,kyn,155.98
2022-04-09T13:29:00,kyn,155.98
2022-04-09T13:30:00,kyn,84.02
2022-04-09T13:32:00,kyn,155.98
2022-04-09T13:34:00,kyn,156.04
2022-04-09T13:35:00,kyn,72.01
2022-04-09T13:37:00,kyn,155.98
2022-04-09T13:38:00,kyn,84.02
2022-04-09T13:39:00,kyn,83.96
2022-04-09T13:40:00,kyn,84.02
2022-04-09T13:42:00,kyn,155.98
2022-04-09T13:44:00,kyn,167.99
2022-04-09T13:46:00,kyn,168.05
2022-04-09T13:48:00,kyn,155.98
2022-04-09T13:50:00,kyn,167.99
2022-04-09T13:52:00,kyn,156.04
2022-04-09T13:53:00,kyn,83.96
2022-04-09T13:55:00,kyn,156.04
2022-04-09T13:56:00,kyn,83.96
2022-04-09T13:58:00,kyn,156.04
2022-04-09T14:00:00,kyn,155.98
2022-04-09T14:02:00,kyn,167.99
2022-04-09T14:04:00,kyn,156.04
2022-04-09T14:06:00,kyn,155.98
2022-04-09T14:07:00,kyn,72.01
2022-04-09T14:09:00,kyn,155.98
2022-04-09T14:11:00,kyn,156.04
2022-04-09T14:12:00,kyn,71.95
2022-04-09T14:13:00,kyn,84.02
2022-04-09T14:15:00,kyn,155.98
2022-04-09T14:16:00,kyn,72.01
2022-04-09T14:18:00,kyn,156.04
2022-04-09T14:19:00,kyn,83.96
2022-04-09T14:21:00,kyn,156.04
2022-04-09T14:23:00,kyn,155.98
2022-04-09T14:25:00,kyn,155.98
2022-04-09T14:28:00,kyn,240.00
2022-04-09T14:30:00,kyn,156.04
2022-04-09T14:32:00,kyn,155.98
2022-04-09T14:34:00,kyn,156.04
2022-04-09T14:36:00,kyn,155.98
2022-04-09T14:38:00,kyn,155.98
2022-04-09T14:39:00,kyn,84.02
2022-04-09T14:41:00,kyn,144.02
2022-04-09T14:42:00,kyn,83.96
2022-04-09T14:43:00,kyn,72.01
2022-04-09T14:45:00,kyn,155.98
2022-04-09T14:46:00,kyn,84.02
2022-04-09T14:48:00,kyn,167.99
2022-04-09T14:49:00,kyn,72.01
2022-04-09T14:50:00,kyn,72.01
2022-04-09T14:52:00,kyn,155.98
2022-04-09T14:54:00,kyn,156.04
2022-04-09T14:56:00,kyn,143.96
2022-04-09T14:58:00,kyn,156.04
2022-04-09T15:00:00,kyn,155.98
2022-04-09T15:01:00,kyn,84.02
2022-04-09T15:02:00,kyn,71.95
2022-04-09T15:04:00,kyn,168.05
2022-04-09T15:05:00,kyn,71.95
2022-04-09T15:07:00,kyn,156.04
2022-04-09T15:09:00,kyn,155.98
2022-04-09T15:11:00,kyn,180.00
2022-04-09T15:13:00,kyn,167.99
2022-04-09T15:15:00,kyn,156.04
2022-04-09T15:17:00,kyn,155.98
2022-04-09T15:19:00,kyn,156.04
2022-04-09T15:21:00,kyn,155.98
2022-04-09T15:23:00,kyn,155.98
2022-04-09T15:25:00,kyn,156.04
2022-04-09T15:27:00,kyn,155.98
2022-04-09T15:29:00,kyn,156.04
2022-04-09T15:31:00,kyn,155.98
2022-04-09T15:33:00,kyn,167.99
2022-04-09T15:35:00,kyn,156.04
2022-04-09T15:37:00,kyn,167.99
2022-04-09T15:39:00,kyn,155.98
2022-04-09T15:41:00,kyn,156.04
2022-04-09T15:42:00,kyn,83.96
2022-04-09T15:44:00,kyn,156.04
2022-04-09T15:46:00,kyn,155.98
2022-04-09T15:48:00,kyn,167.99
2022-04-09T15:50:00,kyn,167.99
2022-04-09T15:52:00,kyn,156.04
2022-04-09T15:53:00,kyn,83.96
2022-04-09T15:55:00,kyn,168.05
2022-04-09T15:57:00,kyn,155.98
2022-04-09T15:59:00,kyn,155.98
2022-04-09T16:00:00,kyn,84.02
2022-04-09T16:02:00,kyn,155.98
2022-04-09T16:04:00,kyn,168.05
2022-04-09T16:06:00,kyn,167.99
2022-04-09T16:08:00,kyn,155.98
2022-04-09T16:09:00,kyn,84.02
2022-04-09T16:11:00,kyn,155.98
2022-04-09T16:13:00,kyn,156.04
2022-04-09T16:15:00,kyn,167.99
2022-04-09T16:16:00,kyn,83.96
2022-04-09T16:17:00,kyn,72.01
2022-04-09T16:19:00,kyn,167.99
2022-04-09T16:21:00,kyn,156.04
2022-04-09T16:22:00,kyn,72.01
2022-04-09T16:24:00,kyn,167.99
2022-04-09T16:25:00,kyn,72.01
2022-04-09T16:27:00,kyn,167.99
2022-04-09T16:29:00,kyn,155.98
2022-04-09T16:31:00,kyn,156.04
2022-04-09T16:33:00,kyn,167.99
2022-04-09T16:35:00,kyn,155.98
2022-04-09T16:37:00,kyn,156.04
2022-04-09T16:39:00,kyn,155.98
2022-04-09T16:41:00,kyn,155.98
2022-04-09T16:42:00,kyn,72.01
2022-04-09T16:44:00,kyn,156.04
2022-04-09T16:46:00,kyn,143.96
2022-04-09T16:47:00,kyn,84.02
2022-04-09T16:49:00,kyn,143.96
2022-04-09T16:51:00,kyn,156.04
2022-04-09T16:53:00,kyn,155.98
2022-04-09T16:54:00,kyn,84.02
2022-04-09T16:56:00,kyn,155.98
2022-04-09T16:57:00,kyn,72.01
2022-04-09T16:59:00,kyn,167.99
2022-04-09T17:00:00,kyn,72.01
2022-04-09T17:01:00,kyn,72.01
2022-04-09T17:03:00,kyn,155.98
2022-04-09T17:04:00,kyn,72.01
2022-04-09T17:05:00,kyn,72.01
2022-04-09T17:07:00,kyn,143.96
2022-04-09T17:08:00,kyn,72.01
2022-04-09T17:10:00,kyn,144.02
2022-04-09T17:12:00,kyn,155.98
2022-04-09T17:14:00,kyn,156.04
2022-04-09T17:15:00,kyn,71.95
2022-04-09T17:17:00,kyn,156.04
2022-04-09T17:19:00,kyn,155.98
2022-04-09T17:20:00,kyn,72.01
2022-04-09T17:22:00,kyn,155.98
2022-04-09T17:24:00,kyn,144.02
2022-04-09T17:26:00,kyn,144.02
2022-04-09T17:28:00,kyn,155.98
2022-04-09T17:30:00,kyn,155.98
2022-04-09T17:32:00,kyn,144.02
2022-04-09T17:33:00,kyn,72.01
2022-04-09T17:35:00,kyn,155.98
2022-04-09T17:37:00,kyn,156.04
2022-04-09T17:39:00,kyn,155.98
2022-04-09T17:40:00,kyn,72.01
2022-04-09T17:42:00,kyn,155.98
2022-04-09T17:43:00,kyn,72.01
2022-04-09T17:45:00,kyn,155.98
2022-04-09T17:46:00,kyn,72.01
2022-04-09T17:47:00,kyn,72.01
2022-04-09T17:48:00,kyn,84.02
2022-04-09T17:50:00,kyn,143.96
2022-04-09T17:51:00,kyn,72.01
2022-04-09T17:53:00,kyn,155.98
2022-04-09T17:55:00,kyn,144.02
2022-04-09T17:57:00,kyn,155.98
2022-04-09T17:59:00,kyn,144.02
2022-04-09T18:01:00,kyn,155.98
2022-04-09T18:03:00,kyn,156.04
2022-04-09T18:05:00,kyn,143.96
2022-04-09T18:06:00,kyn,84.02
2022-04-09T18:08:00,kyn,144.02
2022-04-09T18:10:00,kyn,143.96
2022-04-09T18:12:00,kyn,156.04
2022-04-09T18:13:00,kyn,71.95
2022-04-09T18:15:00,kyn,144.02
2022-04-09T18:17:00,kyn,155.98
2022-04-09T18:19:00,kyn,144.02
2022-04-09T18:21:00,kyn,167.99
2022-04-09T18:23:00,kyn,167.99
2022-04-09T18:25:00,kyn,156.04
2022-04-09T18:26:00,kyn,83.96
2022-04-09T18:28:00,kyn,144.02
2022-04-09T18:30:00,kyn,155.98
2022-04-09T18:32:00,kyn,144.02
2022-04-09T18:34:00,kyn,144.02
2022-04-09T18:36:00,kyn,155.98
2022-04-09T18:38:00,kyn,155.98
2022-04-09T18:39:00,kyn,72.01
2022-04-09T18:41:00,kyn,144.02
2022-04-09T18:43:00,kyn,155.98
2022-04-09T18:45:00,kyn,144.02
2022-04-09T18:47:00,kyn,155.98
2022-04-09T18:49:00,kyn,156.04
2022-04-09T18:51:00,kyn,155.98
2022-04-09T18:52:00,kyn,84.02
2022-04-09T18:54:00,kyn,143.96
2022-04-09T18:56:00,kyn,156.04
2022-04-09T18:58:00,kyn,155.98
2022-04-09T18:59:00,kyn,72.01
2022-04-09T19:01:00,kyn,155.98
2022-04-09T19:02:00,kyn,84.02
2022-04-09T19:04:00,kyn,155.98
2022-04-09T19:05:00,kyn,84.02
2022-04-09T19:07:00,kyn,155.98
2022-04-09T19:08:00,kyn,72.01
2022-04-09T19:10:00,kyn,155.98
2022-04-09T19:11:00,kyn,84.02
2022-04-09T19:13:00,kyn,144.02
2022-04-09T19:15:00,kyn,155.98
2022-04-09T19:16:00,kyn,72.01
2022-04-09T19:18:00,kyn,143.96
