#datetime,building,power
2023-07-06T00:00:00,vtr,56.40
2023-07-06T00:03:00,vtr,57.00
2023-07-06T00:04:00,vtr,61.80
2023-07-06T00:06:00,vtr,61.20
2023-07-06T00:08:00,vtr,30.60
2023-07-06T00:10:00,vtr,57.00
2023-07-06T00:11:00,vtr,57.00
2023-07-06T00:14:00,vtr,61.20
2023-07-06T00:15:00,vtr,26.40
2023-07-06T00:16:00,vtr,30.60
2023-07-06T00:18:00,vtr,57.01
2023-07-06T00:20:00,vtr,61.19
2023-07-06T00:21:00,vtr,57.01
2023-07-06T00:24:00,vtr,57.00
2023-07-06T00:26:00,vtr,87.60
2023-07-06T00:29:00,vtr,57.00
2023-07-06T00:31:00,vtr,87.60
2023-07-06T00:33:00,vtr,61.20
2023-07-06T00:35:00,vtr,26.41
2023-07-06T00:36:00,vtr,61.19
2023-07-06T00:38:00,vtr,26.41
2023-07-06T00:40:00,vtr,61.20
2023-07-06T00:41:00,vtr,30.60
2023-07-06T00:43:00,vtr,87.60
2023-07-06T00:46:00,vtr,57.00
2023-07-06T00:48:00,vtr,87.60
2023-07-06T00:51:00,vtr,61.20
2023-07-06T00:53:00,vtr,57.00
2023-07-06T00:55:00,vtr,57.00
2023-07-06T00:57:00,vtr,57.01
2023-07-06T00:58:00,vtr,30.60
2023-07-06T01:00:00,vtr,57.00
2023-07-06T01:02:00,vtr,57.00
2023-07-06T01:03:00,vtr,56.40
2023-07-06T01:05:00,vtr,57.00
2023-07-06T01:08:00,vtr,57.01
2023-07-06T01:10:00,vtr,87.60
2023-07-06T01:13:00,vtr,57.00
2023-07-06T01:14:00,vtr,30.60
2023-07-06T01:15:00,vtr,57.00
2023-07-06T01:17:00,vtr,61.20
2023-07-06T01:19:00,vtr,26.40
2023-07-06T01:20:00,vtr,30.60
2023-07-06T01:21:00,vtr,26.40
2023-07-06T01:22:00,vtr,61.20
2023-07-06T01:24:00,vtr,26.41
2023-07-06T01:26:00,vtr,57.00
2023-07-06T01:27:00,vtr,61.20
2023-07-06T01:30:00,vtr,57.00
2023-07-06T01:31:00,vtr,30.60
2023-07-06T01:32:00,vtr,57.00
2023-07-06T01:34:00,vtr,61.20
2023-07-06T01:36:00,vtr,26.40
2023-07-06T01:37:00,vtr,61.20
2023-07-06T01:39:00,vtr,57.00
2023-07-06T01:41:00,vtr,30.60
2023-07-06T01:42:00,vtr,26.41
2023-07-06T01:43:00,vtr,30.60
2023-07-06T01:44:00,vtr,57.00
2023-07-06T01:47:00,vtr,61.20
2023-07-06T01:49:00,vtr,57.00
2023-07-06T01:51:00,vtr,57.00
2023-07-06T01:53:00,vtr,57.00
2023-07-06T01:54:00,vtr,61.20
2023-07-06T01:56:00,vtr,26.40
2023-07-06T01:58:00,vtr,57.01
2023-07-06T01:59:00,vtr,30.60
2023-07-06T02:01:00,vtr,57.00
2023-07-06T02:03:00,vtr,57.00
2023-07-06T02:04:00,vtr,30.60
2023-07-06T02:06:00,vtr,87.60
2023-07-06T02:08:00,vtr,30.60
2023-07-06T02:10:00,vtr,57.00
2023-07-06T02:11:00,vtr,26.41
2023-07-06T02:13:00,vtr,57.00
2023-07-06T02:15:00,vtr,56.40
2023-07-06T02:16:00,vtr,61.80
2023-07-06T02:19:00,vtr,57.00
2023-07-06T02:21:00,vtr,57.00
2023-07-06T02:23:00,vtr,56.40
2023-07-06T02:25:00,vtr,57.01
2023-07-06T02:26:00,vtr,61.20
2023-07-06T02:28:00,vtr,31.20
2023-07-06T02:29:00,vtr,25.80
2023-07-06T02:31:00,vtr,87.60
2023-07-06T02:33:00,vtr,61.80
2023-07-06T02:36:00,vtr,56.40
2023-07-06T02:38:00,vtr,57.00
2023-07-06T02:40:00,vtr,57.00
2023-07-06T02:42:00,vtr,57.01
2023-07-06T02:43:00,vtr,61.20
2023-07-06T02:46:00,vtr,57.00
2023-07-06T02:48:00,vtr,87.60
2023-07-06T02:50:00,vtr,57.00
2023-07-06T02:53:00,vtr,57.00
2023-07-06T02:55:00,vtr,57.01
2023-07-06T02:57:00,vtr,57.00
2023-07-06T02:58:00,vtr,30.60
2023-07-06T03:00:00,vtr,57.00
2023-07-06T03:02:00,vtr,57.00
2023-07-06T03:04:00,vtr,57.00
2023-07-06T03:05:00,vtr,61.20
2023-07-06T03:07:00,vtr,26.40
2023-07-06T03:09:00,vtr,57.01
2023-07-06T03:10:00,vtr,30.60
2023-07-06T03:12:00,vtr,87.60
2023-07-06T03:14:00,vtr,25.80
2023-07-06T03:15:00,vtr,31.20
2023-07-06T03:17:00,vtr,57.00
2023-07-06T03:19:00,vtr,61.20
2023-07-06T03:21:00,vtr,57.00
2023-07-06T03:22:00,vtr,56.41
2023-07-06T03:25:00,vtr,61.79
2023-07-06T03:26:00,vtr,30.60
2023-07-06T03:27:00,vtr,26.41
2023-07-06T03:29:00,vtr,56.40
2023-07-06T03:31:00,vtr,87.60
2023-07-06T03:33:00,vtr,31.20
2023-07-06T03:34:00,vtr,56.40
2023-07-06T03:37:00,vtr,61.80
2023-07-06T03:39:00,vtr,57.00
2023-07-06T03:41:00,vtr,57.00
2023-07-06T03:43:00,vtr,56.41
2023-07-06T03:44:00,vtr,61.80
2023-07-06T03:46:00,vtr,56.40
2023-07-06T03:48:00,vtr,57.00
2023-07-06T03:49:00,vtr,30.60
2023-07-06T03:52:00,vtr,61.80
2023-07-06T03:53:00,vtr,43.80
2023-07-06T03:54:00,vtr,82.79
2023-07-06T03:56:00,vtr,57.01
2023-07-06T03:57:00,vtr,30.60
2023-07-06T03:59:00,vtr,57.00
2023-07-06T04:01:00,vtr,57.00
2023-07-06T04:03:00,vtr,30.60
2023-07-06T04:05:00,vtr,57.00
2023-07-06T04:06:00,vtr,30.60
2023-07-06T04:08:00,vtr,57.00
2023-07-06T04:10:00,vtr,57.01
2023-07-06T04:11:00,vtr,30.59
2023-07-06T04:13:00,vtr,57.01
2023-07-06T04:14:00,vtr,30.60
2023-07-06T04:16:00,vtr,87.60
2023-07-06T04:18:00,vtr,30.60
2023-07-06T04:20:00,vtr,57.00
2023-07-06T04:21:00,vtr,30.60
2023-07-06T04:23:00,vtr,57.00
2023-07-06T04:25:00,vtr,57.00
2023-07-06T04:26:00,vtr,30.60
2023-07-06T04:28:00,vtr,57.00
2023-07-06T04:30:00,vtr,57.01
2023-07-06T04:31:00,vtr,61.20
2023-07-06T04:33:00,vtr,26.40
2023-07-06T04:35:00,vtr,57.00
2023-07-06T04:36:00,vtr,61.20
2023-07-06T04:38:00,vtr,57.00
2023-07-06T04:41:00,vtr,57.00
2023-07-06T04:43:00,vtr,87.61
2023-07-06T04:46:00,vtr,57.00
2023-07-06T04:47:00,vtr,30.60
2023-07-06T04:48:00,vtr,57.00
2023-07-06T04:50:00,vtr,26.40
2023-07-06T04:52:00,vtr,57.00
2023-07-06T04:53:00,vtr,61.20
2023-07-06T04:55:00,vtr,57.00
2023-07-06T04:58:00,vtr,87.61
2023-07-06T05:00:00,vtr,25.80
2023-07-06T05:02:00,vtr,57.00
2023-07-06T05:04:00,vtr,61.20
2023-07-06T05:05:00,vtr,57.00
2023-07-06T05:08:00,vtr,57.00
2023-07-06T05:10:00,vtr,87.61
2023-07-06T05:13:00,vtr,57.00
2023-07-06T05:14:00,vtr,30.60
2023-07-06T05:15:00,vtr,26.40
2023-07-06T05:17:00,vtr,87.60
2023-07-06T05:20:00,vtr,57.00
2023-07-06T05:21:00,vtr,26.41
2023-07-06T05:22:00,vtr,57.00
2023-07-06T05:24:00,vtr,25.80
2023-07-06T05:26:00,vtr,57.00
2023-07-06T05:27:00,vtr,30.60
2023-07-06T05:29:00,vtr,57.00
2023-07-06T05:31:00,vtr,57.01
2023-07-06T05:32:00,vtr,57.00
2023-07-06T05:34:00,vtr,26.40
2023-07-06T05:36:00,vtr,57.00
2023-07-06T05:37:00,vtr,26.40
2023-07-06T05:39:00,vtr,57.01
2023-07-06T05:40:00,vtr,30.60
2023-07-06T05:42:00,vtr,82.79
2023-07-06T05:44:00,vtr,57.00
2023-07-06T05:46:00,vtr,30.60
2023-07-06T05:47:00,vtr,52.81
2023-07-06T05:49:00,vtr,30.60
2023-07-06T05:51:00,vtr,57.00
2023-07-06T05:52:00,vtr,26.40
2023-07-06T05:54:00,vtr,57.00
2023-07-06T05:56:00,vtr,57.01
2023-07-06T05:58:00,vtr,56.40
2023-07-06T05:59:00,vtr,31.20
2023-07-06T06:01:00,vtr,91.80
2023-07-06T06:04:00,vtr,57.00
2023-07-06T06:06:00,vtr,91.80
2023-07-06T06:09:00,vtr,61.20
2023-07-06T06:10:00,vtr,26.40
2023-07-06T06:11:00,vtr,61.20
2023-07-06T06:14:00,vtr,61.20
2023-07-06T06:16:00,vtr,87.60
2023-07-06T06:18:00,vtr,31.20
2023-07-06T06:20:00,vtr,61.20
2023-07-06T06:21:00,vtr,26.40
2023-07-06T06:23:00,vtr,56.40
2023-07-06T06:25:00,vtr,57.00
2023-07-06T06:26:00,vtr,52.81
2023-07-06T06:28:00,vtr,57.00
2023-07-06T06:31:00,vtr,57.00
2023-07-06T06:33:00,vtr,57.00
2023-07-06T06:35:00,vtr,57.01
2023-07-06T06:37:00,vtr,56.40
2023-07-06T06:38:00,vtr,65.99
2023-07-06T06:40:00,vtr,39.61
2023-07-06T06:41:00,vtr,43.80
2023-07-06T06:43:00,vtr,57.00
2023-07-06T06:45:00,vtr,87.60
2023-07-06T06:47:00,vtr,25.81
2023-07-06T06:48:00,vtr,57.00
2023-07-06T06:50:00,vtr,57.00
2023-07-06T06:53:00,vtr,57.00
2023-07-06T06:54:00,vtr,26.40
2023-07-06T06:55:00,vtr,57.01
2023-07-06T06:58:00,vtr,57.00
2023-07-06T07:00:00,vtr,57.00
2023-07-06T07:02:00,vtr,56.40
2023-07-06T07:04:00,vtr,61.80
2023-07-06T07:05:00,vtr,57.00
2023-07-06T07:07:00,vtr,25.81
2023-07-06T07:09:00,vtr,57.00
2023-07-06T07:11:00,vtr,57.00
2023-07-06T07:12:00,vtr,30.60
2023-07-06T07:14:00,vtr,57.00
2023-07-06T07:16:00,vtr,61.20
2023-07-06T07:17:00,vtr,57.00
2023-07-06T07:20:00,vtr,57.00
2023-07-06T07:21:00,vtr,30.60
2023-07-06T07:22:00,vtr,57.01
2023-07-06T07:24:00,vtr,57.00
2023-07-06T07:26:00,vtr,30.60
2023-07-06T07:28:00,vtr,57.00
2023-07-06T07:29:00,vtr,57.00
2023-07-06T07:31:00,vtr,30.60
2023-07-06T07:32:00,vtr,34.80
2023-07-06T07:34:00,vtr,83.39
2023-07-06T07:37:00,vtr,57.00
2023-07-06T07:38:00,vtr,30.60
2023-07-06T07:39:00,vtr,57.01
2023-07-06T07:41:00,vtr,26.40
2023-07-06T07:43:00,vtr,57.00
2023-07-06T07:44:00,vtr,30.60
2023-07-06T07:46:00,vtr,57.00
2023-07-06T07:48:00,vtr,57.00
2023-07-06T07:49:00,vtr,61.20
2023-07-06T07:51:00,vtr,61.20
2023-07-06T07:53:00,vtr,26.41
2023-07-06T07:54:00,vtr,57.00
2023-07-06T07:56:00,vtr,61.20
2023-07-06T07:59:00,vtr,57.00
2023-07-06T08:00:00,vtr,30.60
2023-07-06T08:01:00,vtr,57.00
2023-07-06T08:03:00,vtr,30.60
2023-07-06T08:05:00,vtr,57.00
2023-07-06T08:06:00,vtr,57.00
2023-07-06T08:08:00,vtr,57.01
2023-07-06T08:11:00,vtr,65.39
2023-07-06T08:12:00,vtr,26.40
2023-07-06T08:13:00,vtr,57.01
2023-07-06T08:15:00,vtr,30.60
2023-07-06T08:17:00,vtr,57.00
2023-07-06T08:18:00,vtr,57.00
2023-07-06T08:21:00,vtr,57.00
2023-07-06T08:23:00,vtr,87.60
2023-07-06T08:25:00,vtr,57.01
2023-07-06T08:27:00,vtr,30.60
2023-07-06T08:28:00,vtr,57.00
2023-07-06T08:30:00,vtr,56.40
2023-07-06T08:32:00,vtr,31.20
2023-07-06T08:33:00,vtr,25.80
2023-07-06T08:35:00,vtr,57.00
2023-07-06T08:37:00,vtr,57.01
2023-07-06T08:38:00,vtr,30.60
2023-07-06T08:39:00,vtr,30.59
2023-07-06T08:40:00,vtr,61.80
2023-07-06T08:43:00,vtr,56.41
2023-07-06T08:45:00,vtr,57.00
2023-07-06T08:47:00,vtr,92.40
2023-07-06T08:50:00,vtr,57.00
2023-07-06T08:52:00,vtr,56.40
2023-07-06T08:54:00,vtr,57.00
2023-07-06T08:55:00,vtr,39.61
2023-07-06T08:57:00,vtr,87.60
2023-07-06T09:00:00,vtr,57.00
2023-07-06T09:02:00,vtr,87.60
2023-07-06T09:05:00,vtr,61.20
2023-07-06T09:07:00,vtr,57.00
2023-07-06T09:09:00,vtr,87.60
2023-07-06T09:12:00,vtr,87.61
2023-07-06T09:14:00,vtr,26.40
2023-07-06T09:16:00,vtr,57.00
2023-07-06T09:18:00,vtr,57.00
2023-07-06T09:19:00,vtr,30.60
2023-07-06T09:21:00,vtr,57.00
2023-07-06T09:23:00,vtr,57.01
2023-07-06T09:24:00,vtr,65.39
2023-07-06T09:27:00,vtr,57.00
2023-07-06T09:29:00,vtr,65.41
2023-07-06T09:31:00,vtr,57.00
2023-07-06T09:33:00,vtr,66.01
2023-07-06T09:34:00,vtr,70.20
2023-07-06T09:36:00,vtr,34.80
2023-07-06T09:38:00,vtr,70.20
2023-07-06T09:40:00,vtr,70.21
2023-07-06T09:41:00,vtr,69.59
2023-07-06T09:44:00,vtr,70.20
2023-07-06T09:49:00,vtr,78.60
2023-07-06T09:50:00,vtr,39.59
2023-07-06T09:51:00,vtr,39.59
2023-07-06T09:53:00,vtr,78.60
2023-07-06T09:55:00,vtr,78.60
2023-07-06T09:56:00,vtr,83.39
2023-07-06T09:59:00,vtr,78.60
2023-07-06T10:03:00,vtr,34.80
2023-07-06T10:05:00,vtr,70.20
2023-07-06T10:06:00,vtr,91.80
2023-07-06T10:09:00,vtr,74.40
2023-07-06T10:11:00,vtr,57.00
2023-07-06T10:13:00,vtr,61.20
2023-07-06T10:14:00,vtr,30.60
2023-07-06T10:16:00,vtr,87.60
2023-07-06T10:19:00,vtr,57.00
2023-07-06T10:21:00,vtr,61.80
2023-07-06T10:23:00,vtr,57.00
2023-07-06T10:25:00,vtr,56.41
2023-07-06T10:26:00,vtr,30.60
2023-07-06T10:28:00,vtr,61.80
2023-07-06T10:30:00,vtr,57.00
2023-07-06T10:31:00,vtr,30.60
2023-07-06T10:33:00,vtr,87.60
2023-07-06T10:36:00,vtr,57.00
2023-07-06T10:37:00,vtr,30.60
2023-07-06T10:38:00,vtr,21.61
2023-07-06T10:40:00,vtr,57.00
2023-07-06T10:42:00,vtr,65.99
2023-07-06T10:43:00,vtr,65.41
2023-07-06T10:46:00,vtr,66.01
2023-07-06T10:47:00,vtr,34.79
2023-07-06T10:48:00,vtr,34.80
2023-07-06T10:53:00,vtr,65.41
2023-07-06T10:54:00,vtr,35.39
2023-07-06T10:55:00,vtr,69.61
2023-07-06T10:58:00,vtr,65.99
2023-07-06T11:00:00,vtr,70.21
2023-07-06T11:02:00,vtr,69.59
2023-07-06T11:04:00,vtr,65.99
2023-07-06T11:05:00,vtr,34.80
2023-07-06T11:07:00,vtr,74.40
2023-07-06T11:09:00,vtr,70.21
2023-07-06T11:10:00,vtr,57.00
2023-07-06T11:12:00,vtr,35.39
2023-07-06T11:14:00,vtr,61.20
2023-07-06T11:15:00,vtr,61.20
2023-07-06T11:17:00,vtr,57.00
2023-07-06T11:19:00,vtr,30.60
2023-07-06T11:20:00,vtr,57.01
2023-07-06T11:22:00,vtr,61.19
2023-07-06T11:25:00,vtr,61.20
2023-07-06T11:26:00,vtr,30.60
2023-07-06T11:27:00,vtr,30.60
2023-07-06T11:29:00,vtr,57.01
2023-07-06T11:31:00,vtr,61.79
2023-07-06T11:32:00,vtr,25.81
2023-07-06T11:34:00,vtr,61.20
2023-07-06T11:35:00,vtr,31.20
2023-07-06T11:37:00,vtr,87.60
2023-07-06T11:40:00,vtr,61.20
2023-07-06T11:42:00,vtr,61.20
2023-07-06T11:44:00,vtr,65.39
2023-07-06T11:46:00,vtr,66.01
2023-07-06T11:48:00,vtr,70.20
2023-07-06T11:49:00,vtr,74.40
2023-07-06T11:51:00,vtr,34.80
2023-07-06T11:53:00,vtr,70.20
2023-07-06T11:54:00,vtr,70.20
2023-07-06T11:57:00,vtr,65.41
2023-07-06T11:58:00,vtr,35.41
2023-07-06T11:59:00,vtr,70.20
2023-07-06T12:01:00,vtr,34.80
2023-07-06T12:03:00,vtr,65.99
2023-07-06T12:04:00,vtr,69.61
2023-07-06T12:06:00,vtr,70.20
2023-07-06T12:09:00,vtr,70.20
2023-07-06T12:10:00,vtr,34.80
2023-07-06T12:11:00,vtr,66.01
2023-07-06T12:14:00,vtr,57.00
2023-07-06T12:16:00,vtr,61.20
2023-07-06T12:18:00,vtr,61.20
2023-07-06T12:20:00,vtr,57.00
2023-07-06T12:21:00,vtr,30.60
2023-07-06T12:23:00,vtr,61.20
2023-07-06T12:25:00,vtr,57.00
2023-07-06T12:26:00,vtr,57.00
2023-07-06T12:29:00,vtr,61.20
2023-07-06T12:30:00,vtr,30.60
2023-07-06T12:31:00,vtr,30.60
2023-07-06T12:33:00,vtr,57.00
2023-07-06T12:34:00,vtr,30.60
2023-07-06T12:36:00,vtr,83.41
2023-07-06T12:41:00,vtr,57.00
2023-07-06T12:43:00,vtr,61.20
2023-07-06T12:45:00,vtr,61.20
2023-07-06T12:47:00,vtr,70.21
2023-07-06T12:48:00,vtr,70.20
2023-07-06T12:50:00,vtr,34.80
2023-07-06T12:52:00,vtr,65.39
2023-07-06T12:53:00,vtr,35.41
2023-07-06T12:55:00,vtr,70.20
2023-07-06T12:57:00,vtr,69.61
2023-07-06T12:58:00,vtr,35.39
2023-07-06T13:03:00,vtr,66.01
2023-07-06T13:05:00,vtr,70.20
2023-07-06T13:10:00,vtr,79.19
2023-07-06T13:12:00,vtr,69.61
2023-07-06T13:14:00,vtr,70.20
2023-07-06T13:15:00,vtr,35.41
2023-07-06T13:16:00,vtr,69.59
2023-07-06T13:18:00,vtr,70.20
2023-07-06T13:19:00,vtr,30.60
2023-07-06T13:21:00,vtr,35.41
2023-07-06T13:22:00,vtr,74.40
2023-07-06T13:24:00,vtr,30.60
2023-07-06T13:26:00,vtr,70.20
2023-07-06T13:27:00,vtr,74.40
2023-07-06T13:29:00,vtr,70.21
2023-07-06T13:31:00,vtr,34.79
2023-07-06T13:32:00,vtr,70.21
2023-07-06T13:34:00,vtr,34.79
2023-07-06T13:35:00,vtr,74.40
2023-07-06T13:37:00,vtr,70.21
2023-07-06T13:39:00,vtr,70.20
2023-07-06T13:41:00,vtr,65.41
2023-07-06T13:43:00,vtr,61.79
2023-07-06T13:46:00,vtr,56.41
2023-07-06T13:47:00,vtr,65.99
2023-07-06T13:49:00,vtr,61.20
2023-07-06T13:51:00,vtr,57.00
2023-07-06T13:54:00,vtr,57.01
2023-07-06T13:56:00,vtr,61.20
2023-07-06T13:58:00,vtr,87.60
2023-07-06T14:01:00,vtr,57.00
2023-07-06T14:03:00,vtr,65.99
2023-07-06T14:05:00,vtr,56.41
2023-07-06T14:06:00,vtr,57.00
2023-07-06T14:07:00,vtr,30.60
2023-07-06T14:09:00,vtr,61.80
2023-07-06T14:11:00,vtr,57.00
2023-07-06T14:13:00,vtr,61.20
2023-07-06T14:16:00,vtr,57.00
2023-07-06T14:17:00,vtr,30.60
2023-07-06T14:18:00,vtr,57.00
2023-07-06T14:21:00,vtr,61.20
2023-07-06T14:23:00,vtr,91.80
2023-07-06T14:25:00,vtr,66.01
2023-07-06T14:28:00,vtr,61.20
2023-07-06T14:30:00,vtr,83.39
2023-07-06T14:32:00,vtr,61.20
2023-07-06T14:33:00,vtr,26.40
2023-07-06T14:35:00,vtr,61.20
2023-07-06T14:36:00,vtr,26.40
2023-07-06T14:38:00,vtr,30.60
2023-07-06T14:39:00,vtr,57.00
2023-07-06T14:40:00,vtr,30.60
2023-07-06T14:43:00,vtr,87.61
2023-07-06T14:45:00,vtr,65.39
2023-07-06T14:47:00,vtr,70.21
2023-07-06T14:49:00,vtr,34.79
2023-07-06T14:50:00,vtr,66.01
2023-07-06T14:52:00,vtr,70.20
2023-07-06T14:54:00,vtr,34.80
2023-07-06T14:56:00,vtr,70.20
2023-07-06T14:57:00,vtr,39.61
2023-07-06T14:58:00,vtr,74.40
2023-07-06T15:01:00,vtr,78.59
2023-07-06T15:02:00,vtr,74.40
2023-07-06T15:04:00,vtr,35.41
2023-07-06T15:05:00,vtr,74.40
2023-07-06T15:07:00,vtr,70.20
2023-07-06T15:09:00,vtr,34.80
2023-07-06T15:10:00,vtr,61.20
2023-07-06T15:12:00,vtr,66.01
2023-07-06T15:14:00,vtr,61.19
2023-07-06T15:16:00,vtr,65.41
2023-07-06T15:17:00,vtr,30.60
2023-07-06T15:19:00,vtr,66.01
2023-07-06T15:20:00,vtr,39.59
2023-07-06T15:22:00,vtr,87.60
2023-07-06T15:24:00,vtr,91.80
2023-07-06T15:29:00,vtr,70.20
2023-07-06T15:30:00,vtr,39.59
2023-07-06T15:31:00,vtr,34.80
2023-07-06T15:32:00,vtr,35.41
2023-07-06T15:34:00,vtr,74.40
2023-07-06T15:37:00,vtr,65.39
2023-07-06T15:38:00,vtr,30.60
2023-07-06T15:39:00,vtr,35.41
2023-07-06T15:40:00,vtr,61.20
2023-07-06T15:42:00,vtr,30.60
2023-07-06T15:44:00,vtr,66.01
2023-07-06T15:46:00,vtr,91.79
2023-07-06T15:48:00,vtr,30.60
2023-07-06T15:49:00,vtr,61.20
2023-07-06T15:51:00,vtr,66.01
2023-07-06T15:54:00,vtr,91.80
2023-07-06T15:56:00,vtr,65.99
2023-07-06T15:59:00,vtr,69.61
2023-07-06T16:00:00,vtr,74.40
2023-07-06T16:02:00,vtr,74.40
2023-07-06T16:04:00,vtr,35.39
2023-07-06T16:06:00,vtr,70.21
2023-07-06T16:08:00,vtr,74.40
2023-07-06T16:10:00,vtr,74.40
2023-07-06T16:11:00,vtr,34.80
2023-07-06T16:12:00,vtr,65.99
2023-07-06T16:15:00,vtr,65.41
2023-07-06T16:16:00,vtr,30.60
2023-07-06T16:18:00,vtr,61.80
2023-07-06T16:19:00,vtr,61.20
2023-07-06T16:20:00,vtr,30.60
2023-07-06T16:22:00,vtr,70.20
2023-07-06T16:23:00,vtr,30.60
2023-07-06T16:25:00,vtr,61.20
2023-07-06T16:26:00,vtr,30.60
2023-07-06T16:28:00,vtr,70.20
2023-07-06T16:29:00,vtr,30.60
2023-07-06T16:31:00,vtr,65.41
2023-07-06T16:32:00,vtr,31.20
2023-07-06T16:34:00,vtr,65.39
2023-07-06T16:35:00,vtr,34.80
2023-07-06T16:38:00,vtr,75.00
2023-07-06T16:39:00,vtr,34.80
2023-07-06T16:40:00,vtr,70.20
2023-07-06T16:42:00,vtr,38.99
2023-07-06T16:43:00,vtr,70.21
2023-07-06T16:44:00,vtr,35.39
2023-07-06T16:46:00,vtr,61.20
2023-07-06T16:49:00,vtr,61.20
2023-07-06T16:50:00,vtr,66.01
2023-07-06T16:52:00,vtr,61.20
2023-07-06T16:54:00,vtr,61.19
2023-07-06T16:55:00,vtr,30.60
2023-07-06T16:57:00,vtr,34.80
2023-07-06T16:59:00,vtr,66.01
2023-07-06T17:00:00,vtr,61.20
2023-07-06T17:02:00,vtr,65.99
2023-07-06T17:03:00,vtr,39.01
2023-07-06T17:05:00,vtr,70.20
2023-07-06T17:07:00,vtr,74.40
2023-07-06T17:09:00,vtr,74.40
2023-07-06T17:14:00,vtr,61.20
2023-07-06T17:15:00,vtr,39.59
2023-07-06T17:17:00,vtr,61.20
2023-07-06T17:18:00,vtr,34.80
2023-07-06T17:21:00,vtr,65.99
2023-07-06T17:22:00,vtr,70.21
2023-07-06T17:24:00,vtr,30.59
2023-07-06T17:26:00,vtr,65.41
2023-07-06T17:27:00,vtr,61.20
2023-07-06T17:29:00,vtr,39.59
2023-07-06T17:31:00,vtr,66.01
2023-07-06T17:32:00,vtr,65.41
2023-07-06T17:34:00,vtr,70.20
2023-07-06T17:36:00,vtr,74.40
2023-07-06T17:39:00,vtr,74.40
2023-07-06T17:40:00,vtr,74.40
2023-07-06T17:41:00,vtr,35.41
2023-07-06T17:43:00,vtr,38.99
2023-07-06T17:45:00,vtr,66.01
2023-07-06T17:46:00,vtr,65.39
2023-07-06T17:48:00,vtr,61.80
2023-07-06T17:51:00,vtr,65.41
2023-07-06T17:52:00,vtr,61.20
2023-07-06T17:54:00,vtr,65.99
2023-07-06T17:55:00,vtr,30.60
2023-07-06T17:57:00,vtr,70.21
2023-07-06T17:59:00,vtr,74.40
2023-07-06T18:00:00,vtr,43.80
2023-07-06T18:01:00,vtr,34.79
2023-07-06T18:03:00,vtr,74.41
2023-07-06T18:05:00,vtr,43.80
2023-07-06T18:06:00,vtr,70.20
2023-07-06T18:08:00,vtr,74.40
2023-07-06T18:13:00,vtr,74.40
2023-07-06T18:15:00,vtr,74.40
2023-07-06T18:17:00,vtr,79.20
2023-07-06T18:23:00,vtr,74.40
2023-07-06T18:25:00,vtr,79.20
2023-07-06T18:35:00,vtr,74.40
2023-07-06T18:36:00,vtr,39.01
2023-07-06T18:39:00,vtr,75.00
2023-07-06T18:40:00,vtr,34.79
2023-07-06T18:42:00,vtr,74.40
2023-07-06T18:44:00,vtr,83.41
2023-07-06T18:45:00,vtr,34.79
2023-07-06T18:49:00,vtr,78.60
2023-07-06T18:50:00,vtr,39.59
2023-07-06T18:52:00,vtr,74.40
2023-07-06T18:57:00,vtr,74.40
2023-07-06T19:01:00,vtr,34.80
2023-07-06T19:03:00,vtr,74.40
2023-07-06T19:09:00,vtr,82.79
2023-07-06T19:10:00,vtr,74.41
2023-07-06T19:11:00,vtr,35.39
2023-07-06T19:17:00,vtr,74.41
2023-07-06T19:18:00,vtr,74.38
2023-07-06T19:19:00,vtr,47.99
2023-07-06T19:20:00,vtr,48.02
2023-07-06T19:26:00,vtr,75.00
2023-07-06T19:27:00,vtr,34.80
2023-07-06T19:29:00,vtr,74.38
2023-07-06T19:31:00,vtr,39.61
2023-07-06T19:33:00,vtr,82.79
2023-07-06T19:35:00,vtr,74.41
2023-07-06T19:36:00,vtr,75.00
2023-07-06T19:37:00,vtr,38.99
2023-07-06T19:38:00,vtr,35.39
2023-07-06T19:39:00,vtr,39.02
2023-07-06T19:41:00,vtr,70.20
2023-07-06T19:43:00,vtr,39.58
2023-07-06T19:45:00,vtr,74.41
2023-07-06T19:46:00,vtr,74.38
2023-07-06T19:48:00,vtr,39.61
2023-07-06T19:50:00,vtr,74.41
2023-07-06T19:52:00,vtr,74.38
2023-07-06T19:53:00,vtr,70.20
2023-07-06T19:56:00,vtr,74.41
2023-07-06T19:57:00,vtr,39.61
2023-07-06T19:58:00,vtr,38.99
2023-07-06T20:00:00,vtr,74.38
2023-07-06T20:01:00,vtr,79.22
2023-07-06T20:02:00,vtr,38.99
2023-07-06T20:03:00,vtr,39.58
2023-07-06T20:05:00,vtr,74.41
2023-07-06T20:08:00,vtr,83.41
2023-07-06T20:09:00,vtr,34.80
2023-07-06T20:10:00,vtr,74.38
2023-07-06T20:12:00,vtr,39.61
2023-07-06T20:14:00,vtr,79.19
2023-07-06T20:15:00,vtr,38.99
2023-07-06T20:16:00,vtr,74.41
2023-07-06T20:17:00,vtr,43.80
2023-07-06T20:18:00,vtr,35.39
2023-07-06T20:20:00,vtr,78.60
2023-07-06T20:22:00,vtr,74.41
2023-07-06T20:24:00,vtr,74.38
2023-07-06T20:27:00,vtr,75.00
2023-07-06T20:28:00,vtr,74.41
2023-07-06T20:30:00,vtr,78.60
2023-07-06T20:32:00,vtr,83.38
