2023-12-25T00:00:00,prs,14.41
2023-12-25T00:02:00,prs,12.60
2023-12-25T00:03:00,prs,6.59
2023-12-25T00:05:00,prs,13.21
2023-12-25T00:06:00,prs,6.59
2023-12-25T00:08:00,prs,13.21
2023-12-25T00:09:00,prs,6.59
2023-12-25T00:10:00,prs,6.01
2023-12-25T00:12:00,prs,13.80
2023-12-25T00:14:00,prs,12.60
2023-12-25T00:16:00,prs,14.38
2023-12-25T00:18:00,prs,12.63
2023-12-25T00:20:00,prs,11.40
2023-12-25T00:22:00,prs,12.60
2023-12-25T00:24:00,prs,12.60
2023-12-25T00:25:00,prs,7.21
2023-12-25T00:27:00,prs,12.60
2023-12-25T00:28:00,prs,7.18
2023-12-25T00:30:00,prs,12.63
2023-12-25T00:31:00,prs,7.18
2023-12-25T00:33:00,prs,12.60
2023-12-25T00:34:00,prs,7.21
2023-12-25T00:36:00,prs,12.60
2023-12-25T00:37:00,prs,6.59
2023-12-25T00:39:00,prs,11.43
2023-12-25T00:40:00,prs,7.18
2023-12-25T00:42:00,prs,12.60
2023-12-25T00:43:00,prs,6.01
2023-12-25T00:45:00,prs,13.80
2023-12-25T00:46:00,prs,5.42
2023-12-25T00:48:00,prs,14.38
2023-12-25T00:50:00,prs,12.60
2023-12-25T00:52:00,prs,14.41
2023-12-25T00:54:00,prs,12.60
2023-12-25T00:55:00,prs,6.59
2023-12-25T00:57:00,prs,13.21
2023-12-25T00:59:00,prs,12.60
2023-12-25T01:01:00,prs,13.80
2023-12-25T01:02:00,prs,7.21
2023-12-25T01:04:00,prs,12.60
2023-12-25T01:05:00,prs,7.18
2023-12-25T01:07:00,prs,12.60
2023-12-25T01:09:00,prs,14.41
2023-12-25T01:11:00,prs,12.60
2023-12-25T01:12:00,prs,6.59
2023-12-25T01:13:00,prs,6.01
2023-12-25T01:15:00,prs,12.60
2023-12-25T01:17:00,prs,12.60
2023-12-25T01:18:00,prs,7.21
2023-12-25T01:20:00,prs,12.60
2023-12-25T01:21:00,prs,7.21
2023-12-25T01:23:00,prs,12.60
2023-12-25T01:25:00,prs,13.80
2023-12-25T01:26:00,prs,6.01
2023-12-25T01:28:00,prs,12.60
2023-12-25T01:29:00,prs,7.21
2023-12-25T01:30:00,prs,5.39
2023-12-25T01:32:00,prs,12.60
2023-12-25T01:34:00,prs,12.60
2023-12-25T01:36:00,prs,13.21
2023-12-25T01:37:00,prs,6.59
2023-12-25T01:39:00,prs,13.21
2023-12-25T01:40:00,prs,6.59
2023-12-25T01:42:00,prs,14.38
2023-12-25T01:43:00,prs,5.42
2023-12-25T01:45:00,prs,12.60
