#datetime,building,power
2022-10-20T00:00:00,atb,35.98
2022-10-20T00:02:00,atb,38.38
2022-10-20T00:03:00,atb,16.82
2022-10-20T00:04:00,atb,19.22
2022-10-20T00:06:00,atb,35.98
2022-10-20T00:08:00,atb,38.44
2022-10-20T00:10:00,atb,35.98
2022-10-20T00:11:00,atb,16.82
2022-10-20T00:13:00,atb,35.98
2022-10-20T00:15:00,atb,36.04
2022-10-20T00:17:00,atb,35.98
2022-10-20T00:18:00,atb,19.22
2022-10-20T00:20:00,atb,35.98
2022-10-20T00:22:00,atb,35.98
2022-10-20T00:23:00,atb,16.82
2022-10-20T00:25:00,atb,36.04
2022-10-20T00:27:00,atb,35.98
2022-10-20T00:29:00,atb,38.38
2022-10-20T00:31:00,atb,38.44
2022-10-20T00:32:00,atb,16.76
2022-10-20T00:34:00,atb,38.44
2022-10-20T00:35:00,atb,31.17
2022-10-20T00:37:00,atb,60.00
2022-10-20T00:38:00,atb,28.83
2022-10-20T00:40:00,atb,43.18
2022-10-20T00:42:00,atb,35.98
2022-10-20T00:43:00,atb,16.82
2022-10-20T00:45:00,atb,36.04
2022-10-20T00:46:00,atb,31.17
2022-10-20T00:47:00,atb,31.23
2022-10-20T00:48:00,atb,31.17
2022-10-20T00:50:00,atb,60.00
2022-10-20T00:52:00,atb,40.78
2022-10-20T00:54:00,atb,40.84
2022-10-20T00:55:00,atb,21.56
2022-10-20T00:57:00,atb,62.40
2022-10-20T00:58:00,atb,28.83
2022-10-20T01:00:00,atb,60.00
2022-10-20T01:01:00,atb,28.77
2022-10-20T01:03:00,atb,36.04
2022-10-20T01:04:00,atb,19.16
2022-10-20T01:05:00,atb,16.82
2022-10-20T01:07:00,atb,38.38
2022-10-20T01:09:00,atb,36.04
2022-10-20T01:11:00,atb,33.57
2022-10-20T01:13:00,atb,38.44
2022-10-20T01:15:00,atb,33.57
2022-10-20T01:17:00,atb,35.98
2022-10-20T01:18:00,atb,19.22
2022-10-20T01:20:00,atb,36.04
2022-10-20T01:21:00,atb,16.76
2022-10-20T01:22:00,atb,16.82
2022-10-20T01:24:00,atb,35.98
2022-10-20T01:26:00,atb,36.04
2022-10-20T01:28:00,atb,35.98
2022-10-20T01:29:00,atb,16.82
2022-10-20T01:31:00,atb,38.38
2022-10-20T01:33:00,atb,36.04
2022-10-20T01:35:00,atb,35.98
2022-10-20T01:37:00,atb,33.63
2022-10-20T01:38:00,atb,19.16
2022-10-20T01:39:00,atb,16.82
2022-10-20T01:41:00,atb,35.98
2022-10-20T01:42:00,atb,19.22
2022-10-20T01:43:00,atb,16.82
2022-10-20T01:45:00,atb,35.98
2022-10-20T01:47:00,atb,36.04
2022-10-20T01:49:00,atb,35.98
2022-10-20T01:51:00,atb,38.38
2022-10-20T01:52:00,atb,16.82
2022-10-20T01:53:00,atb,19.22
2022-10-20T01:55:00,atb,33.57
2022-10-20T01:57:00,atb,36.04
2022-10-20T01:58:00,atb,19.16
2022-10-20T01:59:00,atb,16.82
2022-10-20T02:01:00,atb,35.98
2022-10-20T02:02:00,atb,16.82
2022-10-20T02:04:00,atb,35.98
2022-10-20T02:05:00,atb,16.82
2022-10-20T02:06:00,atb,19.22
2022-10-20T02:08:00,atb,33.57
2022-10-20T02:10:00,atb,36.04
2022-10-20T02:11:00,atb,16.76
2022-10-20T02:12:00,atb,16.82
2022-10-20T02:14:00,atb,36.04
2022-10-20T02:16:00,atb,33.57
2022-10-20T02:17:00,atb,19.22
2022-10-20T02:19:00,atb,33.57
2022-10-20T02:20:00,atb,19.22
2022-10-20T02:21:00,atb,16.76
2022-10-20T02:23:00,atb,36.04
2022-10-20T02:25:00,atb,35.98
2022-10-20T02:26:00,atb,19.22
2022-10-20T02:27:00,atb,16.82
2022-10-20T02:29:00,atb,35.98
2022-10-20T02:31:00,atb,35.98
2022-10-20T02:32:00,atb,19.22
2022-10-20T02:33:00,atb,16.82
2022-10-20T02:35:00,atb,35.98
2022-10-20T02:37:00,atb,38.44
2022-10-20T02:39:00,atb,35.98
2022-10-20T02:41:00,atb,35.98
2022-10-20T02:43:00,atb,36.04
2022-10-20T02:45:00,atb,35.98
2022-10-20T02:46:00,atb,16.82
2022-10-20T02:48:00,atb,35.98
2022-10-20T02:50:00,atb,38.44
2022-10-20T02:52:00,atb,35.98
2022-10-20T02:53:00,atb,19.22
2022-10-20T02:54:00,atb,16.82
2022-10-20T02:56:00,atb,35.98
2022-10-20T02:57:00,atb,16.82
2022-10-20T02:58:00,atb,19.16
2022-10-20T03:00:00,atb,33.63
2022-10-20T03:02:00,atb,35.98
2022-10-20T03:04:00,atb,36.04
2022-10-20T03:06:00,atb,35.98
2022-10-20T03:08:00,atb,33.57
2022-10-20T03:09:00,atb,16.82
2022-10-20T03:11:00,atb,36.04
2022-10-20T03:12:00,atb,16.76
2022-10-20T03:13:00,atb,19.22
2022-10-20T03:15:00,atb,33.57
2022-10-20T03:16:00,atb,19.22
2022-10-20T03:17:00,atb,16.82
2022-10-20T03:19:00,atb,35.98
2022-10-20T03:21:00,atb,33.63
2022-10-20T03:22:00,atb,19.16
2022-10-20T03:23:00,atb,16.82
2022-10-20T03:24:00,atb,16.82
2022-10-20T03:25:00,atb,16.76
2022-10-20T03:27:00,atb,36.04
2022-10-20T03:29:00,atb,57.60
2022-10-20T03:30:00,atb,28.77
2022-10-20T03:32:00,atb,40.84
2022-10-20T03:33:00,atb,19.16
2022-10-20T03:34:00,atb,16.82
2022-10-20T03:36:00,atb,33.63
2022-10-20T03:38:00,atb,35.98
2022-10-20T03:40:00,atb,33.57
2022-10-20T03:41:00,atb,19.22
2022-10-20T03:43:00,atb,33.63
2022-10-20T03:45:00,atb,35.98
2022-10-20T03:47:00,atb,35.98
2022-10-20T03:49:00,atb,33.63
2022-10-20T03:50:00,atb,16.76
2022-10-20T03:51:00,atb,16.82
2022-10-20T03:53:00,atb,36.04
2022-10-20T03:55:00,atb,35.98
2022-10-20T03:56:00,atb,16.82
2022-10-20T03:58:00,atb,33.57
2022-10-20T04:00:00,atb,36.04
2022-10-20T04:01:00,atb,16.76
2022-10-20T04:03:00,atb,36.04
2022-10-20T04:04:00,atb,16.76
2022-10-20T04:05:00,atb,16.82
2022-10-20T04:07:00,atb,36.04
2022-10-20T04:09:00,atb,35.98
2022-10-20T04:11:00,atb,33.57
2022-10-20T04:13:00,atb,36.04
2022-10-20T04:15:00,atb,35.98
2022-10-20T04:17:00,atb,33.63
2022-10-20T04:19:00,atb,35.98
2022-10-20T04:20:00,atb,19.22
2022-10-20T04:21:00,atb,16.76
2022-10-20T04:23:00,atb,36.04
2022-10-20T04:25:00,atb,33.57
2022-10-20T04:27:00,atb,36.04
2022-10-20T04:29:00,atb,33.57
2022-10-20T04:31:00,atb,35.98
2022-10-20T04:33:00,atb,33.63
2022-10-20T04:34:00,atb,28.77
2022-10-20T04:36:00,atb,60.00
2022-10-20T04:38:00,atb,81.62
2022-10-20T04:39:00,atb,33.63
2022-10-20T04:41:00,atb,60.00
2022-10-20T04:42:00,atb,19.16
2022-10-20T04:44:00,atb,33.63
2022-10-20T04:46:00,atb,35.98
2022-10-20T04:49:00,atb,52.79
2022-10-20T04:50:00,atb,16.82
2022-10-20T04:52:00,atb,35.98
2022-10-20T04:53:00,atb,19.22
2022-10-20T04:55:00,atb,35.98
2022-10-20T04:57:00,atb,36.04
2022-10-20T04:59:00,atb,35.98
2022-10-20T05:01:00,atb,33.63
2022-10-20T05:03:00,atb,35.98
2022-10-20T05:04:00,atb,19.22
2022-10-20T05:06:00,atb,35.98
2022-10-20T05:07:00,atb,16.82
2022-10-20T05:09:00,atb,35.98
2022-10-20T05:10:00,atb,16.82
2022-10-20T05:12:00,atb,35.98
2022-10-20T05:14:00,atb,36.04
2022-10-20T05:16:00,atb,33.57
2022-10-20T05:18:00,atb,36.04
2022-10-20T05:20:00,atb,35.98
2022-10-20T05:21:00,atb,16.82
2022-10-20T05:23:00,atb,35.98
2022-10-20T05:25:00,atb,33.63
2022-10-20T05:26:00,atb,19.16
2022-10-20T05:28:00,atb,33.63
2022-10-20T05:30:00,atb,35.98
2022-10-20T05:32:00,atb,35.98
2022-10-20T05:34:00,atb,33.63
2022-10-20T05:36:00,atb,35.98
2022-10-20T05:38:00,atb,36.04
2022-10-20T05:40:00,atb,35.98
2022-10-20T05:42:00,atb,35.98
2022-10-20T05:44:00,atb,33.63
2022-10-20T05:45:00,atb,19.22
2022-10-20T05:47:00,atb,33.57
2022-10-20T05:48:00,atb,16.82
2022-10-20T05:49:00,atb,16.76
2022-10-20T05:51:00,atb,33.63
2022-10-20T05:52:00,atb,16.82
2022-10-20T05:53:00,atb,19.16
2022-10-20T05:55:00,atb,33.63
2022-10-20T05:57:00,atb,35.98
2022-10-20T05:59:00,atb,33.63
2022-10-20T06:00:00,atb,16.76
2022-10-20T06:02:00,atb,36.04
2022-10-20T06:03:00,atb,16.76
2022-10-20T06:05:00,atb,33.63
2022-10-20T06:07:00,atb,35.98
2022-10-20T06:09:00,atb,33.63
2022-10-20T06:10:00,atb,19.16
2022-10-20T06:12:00,atb,33.63
2022-10-20T06:13:00,atb,16.82
2022-10-20T06:15:00,atb,35.98
2022-10-20T06:16:00,atb,19.22
2022-10-20T06:17:00,atb,19.16
2022-10-20T06:19:00,atb,55.20
2022-10-20T06:21:00,atb,57.60
2022-10-20T06:23:00,atb,36.04
2022-10-20T06:25:00,atb,35.98
2022-10-20T06:26:00,atb,16.82
2022-10-20T06:28:00,atb,35.98
2022-10-20T06:30:00,atb,33.63
2022-10-20T06:32:00,atb,35.98
2022-10-20T06:34:00,atb,36.04
2022-10-20T06:36:00,atb,33.57
2022-10-20T06:38:00,atb,35.98
2022-10-20T06:39:00,atb,16.82
2022-10-20T06:40:00,atb,16.82
2022-10-20T06:42:00,atb,35.98
2022-10-20T06:44:00,atb,33.63
2022-10-20T06:46:00,atb,35.98
2022-10-20T06:48:00,atb,33.63
2022-10-20T06:50:00,atb,33.57
2022-10-20T06:52:00,atb,35.98
2022-10-20T06:53:00,atb,16.82
2022-10-20T06:55:00,atb,36.04
2022-10-20T06:56:00,atb,16.76
2022-10-20T06:58:00,atb,36.04
2022-10-20T06:59:00,atb,16.76
2022-10-20T07:01:00,atb,36.04
2022-10-20T07:03:00,atb,33.57
2022-10-20T07:05:00,atb,36.04
2022-10-20T07:07:00,atb,35.98
2022-10-20T07:08:00,atb,19.22
2022-10-20T07:10:00,atb,35.98
2022-10-20T07:11:00,atb,16.82
2022-10-20T07:13:00,atb,35.98
2022-10-20T07:14:00,atb,16.82
2022-10-20T07:16:00,atb,35.98
2022-10-20T07:18:00,atb,33.63
2022-10-20T07:20:00,atb,35.98
2022-10-20T07:22:00,atb,36.04
2022-10-20T07:24:00,atb,35.98
2022-10-20T07:26:00,atb,38.38
2022-10-20T07:28:00,atb,38.44
2022-10-20T07:29:00,atb,19.16
2022-10-20T07:31:00,atb,38.44
2022-10-20T07:32:00,atb,19.16
2022-10-20T07:34:00,atb,36.04
2022-10-20T07:35:00,atb,16.82
2022-10-20T07:37:00,atb,35.98
2022-10-20T07:38:00,atb,16.82
2022-10-20T07:40:00,atb,38.38
2022-10-20T07:41:00,atb,19.22
2022-10-20T07:43:00,atb,35.98
2022-10-20T07:45:00,atb,38.38
2022-10-20T07:46:00,atb,19.22
2022-10-20T07:48:00,atb,43.18
2022-10-20T07:50:00,atb,50.45
2022-10-20T07:52:00,atb,57.60
2022-10-20T07:54:00,atb,50.39
2022-10-20T07:55:00,atb,33.57
2022-10-20T07:56:00,atb,16.82
2022-10-20T07:58:00,atb,35.98
2022-10-20T07:59:00,atb,16.82
2022-10-20T08:01:00,atb,40.78
2022-10-20T08:02:00,atb,28.83
2022-10-20T08:03:00,atb,31.17
2022-10-20T08:05:00,atb,40.84
2022-10-20T08:06:00,atb,19.16
2022-10-20T08:08:00,atb,36.04
2022-10-20T08:10:00,atb,33.57
2022-10-20T08:12:00,atb,36.04
2022-10-20T08:13:00,atb,16.76
2022-10-20T08:14:00,atb,16.82
2022-10-20T08:15:00,atb,16.82
2022-10-20T08:17:00,atb,35.98
2022-10-20T08:18:00,atb,16.82
2022-10-20T08:20:00,atb,35.98
2022-10-20T08:22:00,atb,38.44
2022-10-20T08:24:00,atb,35.98
2022-10-20T08:25:00,atb,16.82
2022-10-20T08:26:00,atb,31.17
2022-10-20T08:28:00,atb,62.40
2022-10-20T08:30:00,atb,62.40
2022-10-20T08:31:00,atb,19.22
2022-10-20T08:33:00,atb,35.98
2022-10-20T08:34:00,atb,19.22
2022-10-20T08:36:00,atb,40.78
2022-10-20T08:37:00,atb,21.62
2022-10-20T08:38:00,atb,16.82
2022-10-20T08:40:00,atb,38.38
2022-10-20T08:42:00,atb,35.98
2022-10-20T08:44:00,atb,36.04
2022-10-20T08:45:00,atb,19.16
2022-10-20T08:47:00,atb,36.04
2022-10-20T08:49:00,atb,35.98
2022-10-20T08:50:00,atb,16.82
2022-10-20T08:51:00,atb,19.22
2022-10-20T08:53:00,atb,35.98
2022-10-20T08:54:00,atb,19.22
2022-10-20T08:56:00,atb,40.78
2022-10-20T08:58:00,atb,35.98
2022-10-20T08:59:00,atb,19.22
2022-10-20T09:00:00,atb,19.22
2022-10-20T09:02:00,atb,45.59
2022-10-20T09:03:00,atb,45.59
2022-10-20T09:04:00,atb,19.22
2022-10-20T09:05:00,atb,38.38
2022-10-20T09:06:00,atb,16.82
2022-10-20T09:08:00,atb,38.38
2022-10-20T09:09:00,atb,19.22
2022-10-20T09:10:00,atb,19.22
2022-10-20T09:12:00,atb,43.18
2022-10-20T09:14:00,atb,40.78
2022-10-20T09:16:00,atb,40.78
2022-10-20T09:18:00,atb,43.24
2022-10-20T09:20:00,atb,50.39
2022-10-20T09:22:00,atb,43.18
2022-10-20T09:24:00,atb,40.78
2022-10-20T09:25:00,atb,19.22
2022-10-20T09:27:00,atb,40.78
2022-10-20T09:28:00,atb,19.22
2022-10-20T09:29:00,atb,19.22
2022-10-20T09:30:00,atb,21.56
2022-10-20T09:32:00,atb,38.44
2022-10-20T09:34:00,atb,43.18
2022-10-20T09:36:00,atb,38.38
2022-10-20T09:38:00,atb,38.44
2022-10-20T09:40:00,atb,40.78
2022-10-20T09:41:00,atb,21.62
2022-10-20T09:43:00,atb,40.78
2022-10-20T09:45:00,atb,52.79
2022-10-20T09:47:00,atb,57.60
2022-10-20T09:48:00,atb,21.62
2022-10-20T09:50:00,atb,38.38
2022-10-20T09:51:00,atb,16.82
2022-10-20T09:52:00,atb,26.43
2022-10-20T09:54:00,atb,55.20
2022-10-20T09:56:00,atb,62.40
2022-10-20T09:58:00,atb,57.60
2022-10-20T09:59:00,atb,21.56
2022-10-20T10:01:00,atb,38.44
2022-10-20T10:02:00,atb,16.76
2022-10-20T10:03:00,atb,19.22
2022-10-20T10:05:00,atb,38.38
2022-10-20T10:06:00,atb,19.22
2022-10-20T10:07:00,atb,19.22
2022-10-20T10:09:00,atb,38.38
2022-10-20T10:11:00,atb,36.04
2022-10-20T10:12:00,atb,19.16
2022-10-20T10:14:00,atb,38.44
2022-10-20T10:16:00,atb,35.98
2022-10-20T10:18:00,atb,40.78
2022-10-20T10:20:00,atb,36.04
2022-10-20T10:22:00,atb,38.38
2022-10-20T10:23:00,atb,16.82
2022-10-20T10:25:00,atb,38.38
2022-10-20T10:27:00,atb,40.78
2022-10-20T10:29:00,atb,38.44
2022-10-20T10:31:00,atb,38.38
2022-10-20T10:33:00,atb,38.44
2022-10-20T10:34:00,atb,19.16
2022-10-20T10:36:00,atb,38.44
2022-10-20T10:38:00,atb,38.38
2022-10-20T10:40:00,atb,35.98
2022-10-20T10:41:00,atb,19.22
2022-10-20T10:43:00,atb,38.38
2022-10-20T10:45:00,atb,40.84
2022-10-20T10:46:00,atb,21.56
2022-10-20T10:48:00,atb,36.04
2022-10-20T10:50:00,atb,35.98
2022-10-20T10:51:00,atb,19.22
2022-10-20T10:53:00,atb,35.98
2022-10-20T10:54:00,atb,24.02
2022-10-20T10:55:00,atb,16.82
2022-10-20T10:57:00,atb,38.38
2022-10-20T10:58:00,atb,16.82
2022-10-20T11:00:00,atb,38.38
2022-10-20T11:02:00,atb,35.98
2022-10-20T11:04:00,atb,38.44
2022-10-20T11:06:00,atb,38.38
2022-10-20T11:08:00,atb,38.38
2022-10-20T11:10:00,atb,36.04
2022-10-20T11:12:00,atb,40.78
2022-10-20T11:13:00,atb,21.62
2022-10-20T11:14:00,atb,16.82
2022-10-20T11:16:00,atb,38.38
2022-10-20T11:18:00,atb,35.98
2022-10-20T11:19:00,atb,19.22
2022-10-20T11:21:00,atb,40.78
2022-10-20T11:23:00,atb,36.04
2022-10-20T11:25:00,atb,35.98
2022-10-20T11:27:00,atb,35.98
2022-10-20T11:28:00,atb,16.82
2022-10-20T11:29:00,atb,19.22
2022-10-20T11:31:00,atb,38.38
2022-10-20T11:33:00,atb,40.84
2022-10-20T11:35:00,atb,60.00
2022-10-20T11:36:00,atb,31.17
2022-10-20T11:37:00,atb,24.02
2022-10-20T11:39:00,atb,35.98
2022-10-20T11:41:00,atb,38.38
2022-10-20T11:42:00,atb,19.22
2022-10-20T11:43:00,atb,19.22
2022-10-20T11:45:00,atb,43.18
2022-10-20T11:46:00,atb,21.62
2022-10-20T11:48:00,atb,62.40
2022-10-20T11:49:00,atb,23.96
2022-10-20T11:51:00,atb,64.80
2022-10-20T11:53:00,atb,45.59
2022-10-20T11:55:00,atb,38.44
2022-10-20T11:57:00,atb,40.78
2022-10-20T11:58:00,atb,21.62
2022-10-20T12:00:00,atb,40.78
2022-10-20T12:02:00,atb,38.38
2022-10-20T12:04:00,atb,40.84
2022-10-20T12:06:00,atb,38.38
2022-10-20T12:08:00,atb,38.38
2022-10-20T12:10:00,atb,38.44
2022-10-20T12:11:00,atb,19.16
2022-10-20T12:13:00,atb,38.44
2022-10-20T12:15:00,atb,52.79
2022-10-20T12:17:00,atb,55.20
2022-10-20T12:18:00,atb,33.57
2022-10-20T12:19:00,atb,33.63
2022-10-20T12:21:00,atb,67.21
2022-10-20T12:22:00,atb,23.96
2022-10-20T12:23:00,atb,21.62
2022-10-20T12:25:00,atb,38.38
2022-10-20T12:27:00,atb,45.64
2022-10-20T12:28:00,atb,23.96
2022-10-20T12:30:00,atb,40.84
2022-10-20T12:32:00,atb,38.38
2022-10-20T12:34:00,atb,40.78
2022-10-20T12:35:00,atb,24.02
2022-10-20T12:37:00,atb,38.38
2022-10-20T12:38:00,atb,21.62
2022-10-20T12:40:00,atb,43.18
2022-10-20T12:42:00,atb,38.38
2022-10-20T12:44:00,atb,43.24
2022-10-20T12:47:00,atb,64.80
2022-10-20T12:48:00,atb,26.37
2022-10-20T12:50:00,atb,38.44
2022-10-20T12:52:00,atb,38.38
2022-10-20T12:53:00,atb,21.62
2022-10-20T12:55:00,atb,38.38
2022-10-20T12:56:00,atb,19.22
2022-10-20T12:58:00,atb,43.18
2022-10-20T12:59:00,atb,19.22
2022-10-20T13:01:00,atb,40.78
2022-10-20T13:02:00,atb,19.22
2022-10-20T13:04:00,atb,38.38
2022-10-20T13:06:00,atb,38.38
2022-10-20T13:07:00,atb,19.22
2022-10-20T13:09:00,atb,38.38
2022-10-20T13:11:00,atb,40.84
2022-10-20T13:13:00,atb,38.38
2022-10-20T13:15:00,atb,40.78
2022-10-20T13:16:00,atb,19.22
2022-10-20T13:18:00,atb,50.39
2022-10-20T13:19:00,atb,26.43
2022-10-20T13:21:00,atb,43.18
2022-10-20T13:22:00,atb,31.23
2022-10-20T13:24:00,atb,62.34
2022-10-20T13:25:00,atb,24.02
2022-10-20T13:27:00,atb,45.59
2022-10-20T13:28:00,atb,24.02
2022-10-20T13:30:00,atb,40.78
2022-10-20T13:31:00,atb,24.02
2022-10-20T13:33:00,atb,45.59
2022-10-20T13:35:00,atb,45.59
2022-10-20T13:37:00,atb,40.84
2022-10-20T13:39:00,atb,40.78
2022-10-20T13:40:00,atb,19.22
2022-10-20T13:42:00,atb,40.78
2022-10-20T13:43:00,atb,21.62
2022-10-20T13:45:00,atb,45.59
2022-10-20T13:47:00,atb,50.39
2022-10-20T13:48:00,atb,33.57
2022-10-20T13:50:00,atb,74.41
2022-10-20T13:51:00,atb,40.84
2022-10-20T13:53:00,atb,64.75
2022-10-20T13:55:00,atb,62.40
2022-10-20T13:56:00,atb,19.22
2022-10-20T13:58:00,atb,38.38
2022-10-20T13:59:00,atb,21.62
2022-10-20T14:00:00,atb,19.22
2022-10-20T14:02:00,atb,38.38
2022-10-20T14:03:00,atb,19.22
2022-10-20T14:05:00,atb,40.78
2022-10-20T14:07:00,atb,40.78
2022-10-20T14:08:00,atb,24.02
2022-10-20T14:10:00,atb,40.78
2022-10-20T14:12:00,atb,43.24
2022-10-20T14:13:00,atb,21.56
2022-10-20T14:15:00,atb,40.84
2022-10-20T14:17:00,atb,40.78
2022-10-20T14:18:00,atb,21.62
2022-10-20T14:20:00,atb,47.99
2022-10-20T14:22:00,atb,45.59
2022-10-20T14:24:00,atb,47.99
2022-10-20T14:25:00,atb,24.02
2022-10-20T14:26:00,atb,21.56
2022-10-20T14:28:00,atb,55.25
2022-10-20T14:30:00,atb,43.18
2022-10-20T14:32:00,atb,40.78
2022-10-20T14:33:00,atb,24.02
2022-10-20T14:35:00,atb,45.59
2022-10-20T14:37:00,atb,43.18
2022-10-20T14:39:00,atb,40.84
2022-10-20T14:41:00,atb,40.78
2022-10-20T14:43:00,atb,45.59
2022-10-20T14:45:00,atb,40.78
2022-10-20T14:46:00,atb,19.22
2022-10-20T14:48:00,atb,43.18
2022-10-20T14:49:00,atb,19.22
2022-10-20T14:51:00,atb,40.78
2022-10-20T14:53:00,atb,40.84
2022-10-20T14:55:00,atb,50.39
2022-10-20T14:56:00,atb,19.22
2022-10-20T14:58:00,atb,55.20
2022-10-20T15:00:00,atb,67.21
2022-10-20T15:01:00,atb,26.37
2022-10-20T15:02:00,atb,26.43
2022-10-20T15:03:00,atb,23.96
2022-10-20T15:05:00,atb,43.24
2022-10-20T15:06:00,atb,33.57
2022-10-20T15:07:00,atb,28.77
2022-10-20T15:09:00,atb,60.00
2022-10-20T15:10:00,atb,31.23
2022-10-20T15:12:00,atb,52.79
2022-10-20T15:14:00,atb,40.78
2022-10-20T15:15:00,atb,21.62
2022-10-20T15:17:00,atb,38.38
2022-10-20T15:19:00,atb,38.44
2022-10-20T15:21:00,atb,40.78
2022-10-20T15:23:00,atb,38.38
2022-10-20T15:25:00,atb,43.24
2022-10-20T15:26:00,atb,19.16
2022-10-20T15:28:00,atb,40.84
2022-10-20T15:30:00,atb,38.38
2022-10-20T15:31:00,atb,19.22
2022-10-20T15:33:00,atb,40.78
2022-10-20T15:35:00,atb,38.38
2022-10-20T15:36:00,atb,19.22
2022-10-20T15:38:00,atb,40.78
2022-10-20T15:39:00,atb,19.22
2022-10-20T15:40:00,atb,33.63
2022-10-20T15:41:00,atb,31.17
2022-10-20T15:43:00,atb,45.59
2022-10-20T15:45:00,atb,38.44
2022-10-20T15:47:00,atb,38.38
2022-10-20T15:48:00,atb,19.22
2022-10-20T15:50:00,atb,50.39
2022-10-20T15:51:00,atb,21.56
2022-10-20T15:52:00,atb,19.22
2022-10-20T15:54:00,atb,38.44
2022-10-20T15:56:00,atb,38.38
2022-10-20T15:58:00,atb,45.59
2022-10-20T16:00:00,atb,40.78
2022-10-20T16:02:00,atb,45.64
2022-10-20T16:04:00,atb,67.21
2022-10-20T16:05:00,atb,31.17
2022-10-20T16:07:00,atb,60.00
2022-10-20T16:09:00,atb,40.78
2022-10-20T16:10:00,atb,24.02
2022-10-20T16:12:00,atb,40.78
2022-10-20T16:14:00,atb,38.44
2022-10-20T16:16:00,atb,40.78
2022-10-20T16:18:00,atb,43.18
2022-10-20T16:20:00,atb,38.44
2022-10-20T16:21:00,atb,21.56
2022-10-20T16:23:00,atb,38.44
2022-10-20T16:25:00,atb,38.38
2022-10-20T16:27:00,atb,40.78
2022-10-20T16:29:00,atb,47.99
2022-10-20T16:30:00,atb,19.22
2022-10-20T16:32:00,atb,38.44
2022-10-20T16:33:00,atb,19.16
2022-10-20T16:34:00,atb,16.82
2022-10-20T16:35:00,atb,19.22
2022-10-20T16:36:00,atb,21.56
2022-10-20T16:38:00,atb,60.00
2022-10-20T16:39:00,atb,28.83
2022-10-20T16:41:00,atb,40.78
2022-10-20T16:42:00,atb,19.22
2022-10-20T16:44:00,atb,57.60
2022-10-20T16:45:00,atb,31.17
2022-10-20T16:46:00,atb,33.63
2022-10-20T16:47:00,atb,31.17
2022-10-20T16:49:00,atb,40.84
2022-10-20T16:51:00,atb,40.78
2022-10-20T16:52:00,atb,19.22
2022-10-20T16:53:00,atb,21.56
2022-10-20T16:55:00,atb,45.59
2022-10-20T16:58:00,atb,40.84
2022-10-20T16:59:00,atb,40.78
2022-10-20T17:01:00,atb,43.18
2022-10-20T17:03:00,atb,40.84
2022-10-20T17:05:00,atb,38.38
2022-10-20T17:07:00,atb,40.78
2022-10-20T17:09:00,atb,38.44
2022-10-20T17:11:00,atb,40.78
2022-10-20T17:13:00,atb,38.38
2022-10-20T17:15:00,atb,38.44
2022-10-20T17:16:00,atb,19.16
2022-10-20T17:18:00,atb,40.84
2022-10-20T17:19:00,atb,19.16
2022-10-20T17:21:00,atb,38.44
2022-10-20T17:22:00,atb,21.56
2022-10-20T17:24:00,atb,40.84
2022-10-20T17:26:00,atb,45.59
2022-10-20T17:28:00,atb,43.18
2022-10-20T17:30:00,atb,40.84
2022-10-20T17:32:00,atb,47.99
2022-10-20T17:33:00,atb,19.16
2022-10-20T17:35:00,atb,38.44
2022-10-20T17:36:00,atb,21.56
2022-10-20T17:37:00,atb,19.22
2022-10-20T17:39:00,atb,38.38
2022-10-20T17:41:00,atb,38.44
2022-10-20T17:43:00,atb,47.99
2022-10-20T17:44:00,atb,31.23
2022-10-20T17:45:00,atb,28.77
2022-10-20T17:47:00,atb,38.38
2022-10-20T17:49:00,atb,38.44
2022-10-20T17:50:00,atb,19.16
2022-10-20T17:52:00,atb,43.24
2022-10-20T17:53:00,atb,23.96
2022-10-20T17:55:00,atb,62.40
2022-10-20T17:57:00,atb,60.00
2022-10-20T17:59:00,atb,47.99
2022-10-20T18:01:00,atb,43.24
2022-10-20T18:02:00,atb,21.56
2022-10-20T18:03:00,atb,21.62
2022-10-20T18:05:00,atb,43.18
2022-10-20T18:07:00,atb,43.24
2022-10-20T18:08:00,atb,21.56
2022-10-20T18:10:00,atb,45.59
2022-10-20T18:12:00,atb,45.64
2022-10-20T18:14:00,atb,45.59
2022-10-20T18:15:00,atb,24.02
2022-10-20T18:17:00,atb,45.59
2022-10-20T18:18:00,atb,26.37
2022-10-20T18:19:00,atb,21.62
2022-10-20T18:20:00,atb,24.02
2022-10-20T18:22:00,atb,43.18
2022-10-20T18:23:00,atb,23.96
2022-10-20T18:25:00,atb,43.24
2022-10-20T18:27:00,atb,45.59
2022-10-20T18:29:00,atb,40.78
2022-10-20T18:30:00,atb,21.62
2022-10-20T18:32:00,atb,40.78
2022-10-20T18:33:00,atb,26.43
2022-10-20T18:35:00,atb,40.78
2022-10-20T18:37:00,atb,43.18
2022-10-20T18:38:00,atb,21.62
2022-10-20T18:40:00,atb,40.78
2022-10-20T18:42:00,atb,55.20
2022-10-20T18:43:00,atb,33.63
2022-10-20T18:44:00,atb,24.02
2022-10-20T18:46:00,atb,40.78
2022-10-20T18:48:00,atb,40.78
2022-10-20T18:50:00,atb,45.59
2022-10-20T18:52:00,atb,43.24
2022-10-20T18:53:00,atb,19.16
2022-10-20T18:54:00,atb,21.62
2022-10-20T18:56:00,atb,40.78
2022-10-20T18:57:00,atb,26.43
2022-10-20T18:59:00,atb,45.59
