#datetime,building,power
2022-10-01T00:01:00,emw,5.99
2022-10-01T00:08:00,emw,6.00
2022-10-01T00:12:00,emw,6.00
2022-10-01T00:14:00,emw,6.00
2022-10-01T00:16:00,emw,6.00
2022-10-01T00:19:00,emw,6.00
2022-10-01T00:20:00,emw,6.00
2022-10-01T00:22:00,emw,6.00
2022-10-01T00:24:00,emw,6.00
2022-10-01T00:28:00,emw,6.00
2022-10-01T00:29:00,emw,6.00
2022-10-01T00:32:00,emw,6.00
2022-10-01T00:34:00,emw,6.00
2022-10-01T00:37:00,emw,6.00
2022-10-01T00:38:00,emw,6.00
2022-10-01T00:41:00,emw,6.00
2022-10-01T00:43:00,emw,6.00
2022-10-01T00:46:00,emw,6.00
2022-10-01T00:48:00,emw,6.00
2022-10-01T00:50:00,emw,6.00
2022-10-01T00:52:00,emw,6.00
2022-10-01T00:54:00,emw,6.00
2022-10-01T00:57:00,emw,6.00
2022-10-01T00:59:00,emw,6.00
2022-10-01T01:02:00,emw,6.00
2022-10-01T01:03:00,emw,6.00
2022-10-01T01:06:00,emw,6.00
2022-10-01T01:08:00,emw,6.00
2022-10-01T01:10:00,emw,6.00
2022-10-01T01:14:00,emw,6.00
2022-10-01T01:16:00,emw,6.00
2022-10-01T01:17:00,emw,6.00
2022-10-01T01:21:00,emw,6.00
2022-10-01T01:23:00,emw,6.00
2022-10-01T01:25:00,emw,6.00
2022-10-01T01:28:00,emw,6.00
2022-10-01T01:30:00,emw,6.00
2022-10-01T01:32:00,emw,6.00
2022-10-01T01:34:00,emw,6.00
2022-10-01T01:37:00,emw,6.00
2022-10-01T01:39:00,emw,6.00
2022-10-01T01:41:00,emw,6.00
2022-10-01T01:43:00,emw,6.00
2022-10-01T01:47:00,emw,6.00
2022-10-01T01:49:00,emw,6.00
2022-10-01T01:51:00,emw,6.00
2022-10-01T01:53:00,emw,6.00
2022-10-01T01:55:00,emw,6.00
2022-10-01T01:58:00,emw,6.00
2022-10-01T01:59:00,emw,6.00
2022-10-01T02:02:00,emw,6.00
2022-10-01T02:04:00,emw,6.00
2022-10-01T02:06:00,emw,6.00
2022-10-01T02:08:00,emw,6.00
2022-10-01T02:11:00,emw,6.00
2022-10-01T02:14:00,emw,6.00
2022-10-01T02:16:00,emw,6.00
2022-10-01T02:18:00,emw,6.00
2022-10-01T02:20:00,emw,6.00
2022-10-01T02:23:00,emw,6.00
2022-10-01T02:25:00,emw,6.00
2022-10-01T02:27:00,emw,6.00
2022-10-01T02:29:00,emw,6.00
2022-10-01T02:33:00,emw,6.00
2022-10-01T02:35:00,emw,6.00
2022-10-01T02:36:00,emw,6.00
2022-10-01T02:39:00,emw,6.00
2022-10-01T02:41:00,emw,6.00
2022-10-01T02:45:00,emw,6.00
2022-10-01T02:46:00,emw,6.00
2022-10-01T02:49:00,emw,6.00
2022-10-01T02:51:00,emw,6.00
2022-10-01T02:53:00,emw,6.00
2022-10-01T02:56:00,emw,6.00
2022-10-01T02:58:00,emw,6.00
2022-10-01T03:00:00,emw,6.00
2022-10-01T03:03:00,emw,6.00
2022-10-01T03:05:00,emw,6.00
2022-10-01T03:07:00,emw,6.00
2022-10-01T03:09:00,emw,6.00
2022-10-01T03:12:00,emw,6.00
2022-10-01T03:14:00,emw,6.00
2022-10-01T03:16:00,emw,6.00
2022-10-01T03:18:00,emw,6.00
2022-10-01T03:22:00,emw,6.00
2022-10-01T03:24:00,emw,6.00
2022-10-01T03:26:00,emw,6.00
2022-10-01T03:28:00,emw,6.00
2022-10-01T03:31:00,emw,6.00
2022-10-01T03:33:00,emw,6.00
2022-10-01T03:35:00,emw,6.00
2022-10-01T03:37:00,emw,6.00
2022-10-01T03:40:00,emw,6.00
2022-10-01T03:42:00,emw,6.00
2022-10-01T03:44:00,emw,6.00
2022-10-01T03:47:00,emw,6.00
2022-10-01T03:48:00,emw,6.00
2022-10-01T03:50:00,emw,6.00
2022-10-01T03:52:00,emw,12.00
2022-10-01T03:54:00,emw,18.00
2022-10-01T03:55:00,emw,6.00
2022-10-01T03:59:00,emw,6.00
2022-10-01T04:00:00,emw,6.00
2022-10-01T04:03:00,emw,6.00
2022-10-01T04:06:00,emw,6.00
2022-10-01T04:08:00,emw,6.00
2022-10-01T04:10:00,emw,6.00
2022-10-01T04:12:00,emw,6.00
2022-10-01T04:14:00,emw,6.00
2022-10-01T04:17:00,emw,6.00
2022-10-01T04:19:00,emw,6.00
2022-10-01T04:21:00,emw,6.00
2022-10-01T04:25:00,emw,6.00
2022-10-01T04:26:00,emw,6.00
2022-10-01T04:28:00,emw,6.00
2022-10-01T04:30:00,emw,6.00
2022-10-01T04:34:00,emw,6.00
2022-10-01T04:35:00,emw,6.00
2022-10-01T04:37:00,emw,6.00
2022-10-01T04:39:00,emw,6.00
2022-10-01T04:41:00,emw,6.00
2022-10-01T04:45:00,emw,6.00
2022-10-01T04:46:00,emw,6.00
2022-10-01T04:50:00,emw,6.00
2022-10-01T04:52:00,emw,6.00
2022-10-01T04:54:00,emw,6.00
2022-10-01T04:56:00,emw,6.00
2022-10-01T04:59:00,emw,6.00
2022-10-01T05:01:00,emw,6.00
2022-10-01T05:04:00,emw,6.00
2022-10-01T05:06:00,emw,6.00
2022-10-01T05:09:00,emw,6.00
2022-10-01T05:11:00,emw,6.00
2022-10-01T05:12:00,emw,6.00
2022-10-01T05:14:00,emw,6.00
2022-10-01T05:17:00,emw,6.00
2022-10-01T05:20:00,emw,6.00
2022-10-01T05:22:00,emw,6.00
2022-10-01T05:25:00,emw,6.00
2022-10-01T05:26:00,emw,6.00
2022-10-01T05:30:00,emw,6.00
2022-10-01T05:31:00,emw,6.00
2022-10-01T05:33:00,emw,6.00
2022-10-01T05:35:00,emw,6.00
2022-10-01T05:38:00,emw,6.00
2022-10-01T05:40:00,emw,6.00
2022-10-01T05:42:00,emw,6.00
2022-10-01T05:45:00,emw,6.00
2022-10-01T05:48:00,emw,6.00
2022-10-01T05:50:00,emw,6.00
2022-10-01T05:51:00,emw,6.00
2022-10-01T05:55:00,emw,6.00
2022-10-01T05:57:00,emw,6.00
2022-10-01T05:58:00,emw,6.00
2022-10-01T06:02:00,emw,6.00
2022-10-01T06:04:00,emw,6.00
2022-10-01T06:06:00,emw,6.00
2022-10-01T06:08:00,emw,6.00
2022-10-01T06:10:00,emw,6.00
2022-10-01T06:12:00,emw,6.00
2022-10-01T06:15:00,emw,6.00
2022-10-01T06:18:00,emw,6.00
2022-10-01T06:20:00,emw,6.00
2022-10-01T06:22:00,emw,6.00
2022-10-01T06:25:00,emw,6.00
2022-10-01T06:28:00,emw,6.00
2022-10-01T06:30:00,emw,6.00
2022-10-01T06:32:00,emw,6.00
2022-10-01T06:34:00,emw,6.00
2022-10-01T06:36:00,emw,6.00
2022-10-01T06:38:00,emw,6.00
2022-10-01T06:40:00,emw,6.00
2022-10-01T06:43:00,emw,6.00
2022-10-01T06:45:00,emw,6.00
2022-10-01T06:48:00,emw,6.00
2022-10-01T06:50:00,emw,6.00
2022-10-01T06:53:00,emw,6.00
2022-10-01T06:55:00,emw,6.00
2022-10-01T06:56:00,emw,6.00
2022-10-01T06:58:00,emw,6.00
2022-10-01T07:01:00,emw,6.00
2022-10-01T07:03:00,emw,6.00
2022-10-01T07:05:00,emw,6.00
2022-10-01T07:07:00,emw,6.00
2022-10-01T07:09:00,emw,6.00
2022-10-01T07:11:00,emw,6.00
2022-10-01T07:13:00,emw,6.00
2022-10-01T07:15:00,emw,6.00
2022-10-01T07:19:00,emw,6.00
2022-10-01T07:21:00,emw,6.00
2022-10-01T07:23:00,emw,6.00
2022-10-01T07:25:00,emw,6.00
2022-10-01T07:29:00,emw,6.00
2022-10-01T07:32:00,emw,6.00
2022-10-01T07:34:00,emw,6.00
2022-10-01T07:36:00,emw,6.00
2022-10-01T07:38:00,emw,6.00
2022-10-01T07:41:00,emw,6.00
2022-10-01T07:44:00,emw,6.00
2022-10-01T07:47:00,emw,6.00
2022-10-01T07:49:00,emw,6.00
2022-10-01T07:53:00,emw,6.00
2022-10-01T07:56:00,emw,6.00
2022-10-01T07:58:00,emw,6.00
2022-10-01T08:02:00,emw,6.00
2022-10-01T08:03:00,emw,6.00
2022-10-01T08:07:00,emw,6.00
2022-10-01T08:11:00,emw,6.00
2022-10-01T08:13:00,emw,6.00
2022-10-01T08:15:00,emw,6.00
2022-10-01T08:19:00,emw,6.00
2022-10-01T08:20:00,emw,6.00
2022-10-01T08:22:00,emw,6.00
2022-10-01T08:25:00,emw,6.00
2022-10-01T08:28:00,emw,6.00
2022-10-01T08:30:00,emw,12.00
2022-10-01T08:31:00,emw,6.00
2022-10-01T08:33:00,emw,12.00
2022-10-01T08:35:00,emw,6.00
2022-10-01T08:38:00,emw,6.00
2022-10-01T08:40:00,emw,6.00
2022-10-01T08:43:00,emw,6.00
2022-10-01T08:47:00,emw,6.00
2022-10-01T08:49:00,emw,6.00
2022-10-01T08:53:00,emw,6.00
2022-10-01T08:55:00,emw,6.00
2022-10-01T08:57:00,emw,6.00
2022-10-01T09:00:00,emw,6.00
2022-10-01T09:03:00,emw,6.00
2022-10-01T09:06:00,emw,6.00
2022-10-01T09:10:00,emw,6.00
2022-10-01T09:12:00,emw,6.00
2022-10-01T09:15:00,emw,6.00
2022-10-01T09:18:00,emw,6.00
2022-10-01T09:20:00,emw,6.00
2022-10-01T09:23:00,emw,6.00
2022-10-01T09:27:00,emw,6.00
2022-10-01T09:29:00,emw,6.00
2022-10-01T09:32:00,emw,6.00
2022-10-01T09:34:00,emw,6.00
2022-10-01T09:37:00,emw,6.00
2022-10-01T09:40:00,emw,6.00
2022-10-01T09:42:00,emw,6.00
2022-10-01T09:45:00,emw,6.00
2022-10-01T09:47:00,emw,6.00
2022-10-01T09:50:00,emw,6.00
2022-10-01T09:53:00,emw,6.00
2022-10-01T09:57:00,emw,6.00
2022-10-01T09:58:00,emw,6.00
2022-10-01T10:02:00,emw,6.00
2022-10-01T10:04:00,emw,6.00
2022-10-01T10:07:00,emw,6.00
2022-10-01T10:09:00,emw,6.00
2022-10-01T10:12:00,emw,6.00
2022-10-01T10:14:00,emw,6.00
2022-10-01T10:17:00,emw,6.00
2022-10-01T10:19:00,emw,6.00
2022-10-01T10:21:00,emw,6.00
2022-10-01T10:24:00,emw,6.00
2022-10-01T10:28:00,emw,6.00
2022-10-01T10:30:00,emw,6.00
2022-10-01T10:32:00,emw,6.00
2022-10-01T10:36:00,emw,6.00
2022-10-01T10:37:00,emw,6.00
2022-10-01T10:41:00,emw,6.00
2022-10-01T10:43:00,emw,6.00
2022-10-01T10:45:00,emw,6.00
2022-10-01T10:48:00,emw,6.00
2022-10-01T10:52:00,emw,6.00
2022-10-01T10:54:00,emw,6.00
2022-10-01T10:56:00,emw,6.00
2022-10-01T10:59:00,emw,6.00
2022-10-01T11:03:00,emw,6.00
2022-10-01T11:05:00,emw,6.00
2022-10-01T11:07:00,emw,6.00
2022-10-01T11:10:00,emw,6.00
2022-10-01T11:11:00,emw,6.00
2022-10-01T11:13:00,emw,6.00
2022-10-01T11:16:00,emw,6.00
2022-10-01T11:18:00,emw,6.00
2022-10-01T11:20:00,emw,6.00
2022-10-01T11:23:00,emw,6.00
2022-10-01T11:25:00,emw,6.00
2022-10-01T11:27:00,emw,6.00
2022-10-01T11:29:00,emw,6.00
2022-10-01T11:33:00,emw,6.00
2022-10-01T11:35:00,emw,6.00
2022-10-01T11:37:00,emw,6.00
2022-10-01T11:39:00,emw,6.00
2022-10-01T11:42:00,emw,6.00
2022-10-01T11:44:00,emw,6.00
2022-10-01T11:46:00,emw,6.00
2022-10-01T11:48:00,emw,6.00
2022-10-01T11:51:00,emw,6.00
2022-10-01T11:53:00,emw,6.00
2022-10-01T11:55:00,emw,6.00
2022-10-01T11:58:00,emw,6.00
2022-10-01T12:00:00,emw,6.00
2022-10-01T12:03:00,emw,6.00
2022-10-01T12:05:00,emw,6.00
2022-10-01T12:06:00,emw,6.00
2022-10-01T12:08:00,emw,12.00
2022-10-01T12:09:00,emw,6.00
2022-10-01T12:11:00,emw,12.00
2022-10-01T12:13:00,emw,6.00
2022-10-01T12:15:00,emw,6.00
2022-10-01T12:17:00,emw,6.00
2022-10-01T12:19:00,emw,6.00
2022-10-01T12:22:00,emw,6.00
2022-10-01T12:26:00,emw,6.00
2022-10-01T12:28:00,emw,6.00
2022-10-01T12:31:00,emw,6.00
2022-10-01T12:35:00,emw,6.00
2022-10-01T12:38:00,emw,6.00
2022-10-01T12:40:00,emw,6.00
2022-10-01T12:44:00,emw,6.00
2022-10-01T12:46:00,emw,6.00
2022-10-01T12:48:00,emw,6.00
2022-10-01T12:52:00,emw,6.00
2022-10-01T12:54:00,emw,6.00
2022-10-01T12:57:00,emw,6.00
2022-10-01T12:59:00,emw,6.00
2022-10-01T13:03:00,emw,6.00
2022-10-01T13:06:00,emw,6.00
2022-10-01T13:08:00,emw,6.00
2022-10-01T13:10:00,emw,6.00
2022-10-01T13:12:00,emw,6.00
2022-10-01T13:15:00,emw,6.00
2022-10-01T13:17:00,emw,6.00
2022-10-01T13:21:00,emw,6.00
2022-10-01T13:23:00,emw,6.00
2022-10-01T13:25:00,emw,6.00
2022-10-01T13:27:00,emw,6.00
2022-10-01T13:31:00,emw,6.00
2022-10-01T13:33:00,emw,6.00
2022-10-01T13:36:00,emw,6.00
2022-10-01T13:38:00,emw,6.00
2022-10-01T13:40:00,emw,6.00
2022-10-01T13:43:00,emw,6.00
2022-10-01T13:45:00,emw,6.00
2022-10-01T13:49:00,emw,6.00
2022-10-01T13:50:00,emw,6.00
2022-10-01T13:54:00,emw,6.00
2022-10-01T13:56:00,emw,6.00
2022-10-01T13:59:00,emw,6.00
2022-10-01T14:01:00,emw,6.00
2022-10-01T14:05:00,emw,6.00
2022-10-01T14:07:00,emw,6.00
2022-10-01T14:09:00,emw,6.00
2022-10-01T14:11:00,emw,6.00
2022-10-01T14:13:00,emw,6.00
2022-10-01T14:15:00,emw,6.00
2022-10-01T14:19:00,emw,6.00
2022-10-01T14:22:00,emw,6.00
2022-10-01T14:24:00,emw,6.00
2022-10-01T14:26:00,emw,6.00
2022-10-01T14:29:00,emw,6.00
2022-10-01T14:31:00,emw,6.00
2022-10-01T14:35:00,emw,6.00
2022-10-01T14:36:00,emw,6.00
2022-10-01T14:40:00,emw,6.00
2022-10-01T14:41:00,emw,6.00
2022-10-01T14:43:00,emw,6.00
2022-10-01T14:45:00,emw,6.00
2022-10-01T14:49:00,emw,6.00
2022-10-01T14:51:00,emw,6.00
2022-10-01T14:54:00,emw,6.00
2022-10-01T14:55:00,emw,6.00
2022-10-01T14:59:00,emw,6.00
2022-10-01T15:02:00,emw,6.00
2022-10-01T15:03:00,emw,6.00
2022-10-01T15:06:00,emw,6.00
2022-10-01T15:08:00,emw,6.00
2022-10-01T15:12:00,emw,6.00
2022-10-01T15:14:00,emw,6.00
2022-10-01T15:16:00,emw,6.00
2022-10-01T15:18:00,emw,6.00
2022-10-01T15:22:00,emw,6.00
2022-10-01T15:24:00,emw,6.00
2022-10-01T15:26:00,emw,6.00
2022-10-01T15:28:00,emw,6.00
2022-10-01T15:31:00,emw,6.00
2022-10-01T15:33:00,emw,6.00
2022-10-01T15:35:00,emw,6.00
2022-10-01T15:39:00,emw,6.00
2022-10-01T15:40:00,emw,6.00
2022-10-01T15:43:00,emw,6.00
2022-10-01T15:46:00,emw,6.00
2022-10-01T15:48:00,emw,6.00
2022-10-01T15:50:00,emw,6.00
2022-10-01T15:53:00,emw,6.00
2022-10-01T15:56:00,emw,6.00
2022-10-01T15:58:00,emw,6.00
2022-10-01T16:02:00,emw,6.00
2022-10-01T16:03:00,emw,6.00
2022-10-01T16:05:00,emw,12.00
2022-10-01T16:07:00,emw,12.00
2022-10-01T16:09:00,emw,12.00
2022-10-01T16:11:00,emw,6.00
2022-10-01T16:14:00,emw,6.00
2022-10-01T16:16:00,emw,6.00
2022-10-01T16:20:00,emw,6.00
2022-10-01T16:22:00,emw,6.00
2022-10-01T16:24:00,emw,6.00
2022-10-01T16:27:00,emw,6.00
2022-10-01T16:30:00,emw,6.00
2022-10-01T16:32:00,emw,6.00
2022-10-01T16:35:00,emw,6.00
2022-10-01T16:37:00,emw,6.00
2022-10-01T16:40:00,emw,6.00
2022-10-01T16:43:00,emw,6.00
2022-10-01T16:44:00,emw,6.00
2022-10-01T16:46:00,emw,6.00
2022-10-01T16:49:00,emw,6.00
2022-10-01T16:53:00,emw,6.00
2022-10-01T16:55:00,emw,6.00
2022-10-01T16:57:00,emw,6.00
2022-10-01T17:00:00,emw,6.00
2022-10-01T17:03:00,emw,6.00
2022-10-01T17:05:00,emw,6.00
2022-10-01T17:07:00,emw,6.00
2022-10-01T17:11:00,emw,6.00
2022-10-01T17:13:00,emw,6.00
2022-10-01T17:15:00,emw,6.00
2022-10-01T17:19:00,emw,6.00
2022-10-01T17:21:00,emw,6.00
2022-10-01T17:23:00,emw,6.00
2022-10-01T17:25:00,emw,6.00
2022-10-01T17:27:00,emw,6.00
2022-10-01T17:31:00,emw,6.00
2022-10-01T17:33:00,emw,6.00
2022-10-01T17:35:00,emw,6.00
2022-10-01T17:39:00,emw,6.00
2022-10-01T17:41:00,emw,6.00
2022-10-01T17:44:00,emw,6.00
2022-10-01T17:46:00,emw,6.00
2022-10-01T17:48:00,emw,6.00
2022-10-01T17:51:00,emw,6.00
2022-10-01T17:53:00,emw,6.00
2022-10-01T17:56:00,emw,6.00
2022-10-01T17:58:00,emw,6.00
2022-10-01T18:02:00,emw,6.00
2022-10-01T18:03:00,emw,6.00
2022-10-01T18:07:00,emw,6.00
2022-10-01T18:10:00,emw,6.00
2022-10-01T18:12:00,emw,6.00
2022-10-01T18:14:00,emw,6.00
2022-10-01T18:17:00,emw,6.00
2022-10-01T18:20:00,emw,6.00
2022-10-01T18:22:00,emw,6.00
2022-10-01T18:25:00,emw,6.00
2022-10-01T18:27:00,emw,6.00
2022-10-01T18:29:00,emw,6.00
2022-10-01T18:31:00,emw,6.00
2022-10-01T18:35:00,emw,6.00
2022-10-01T18:37:00,emw,6.00
2022-10-01T18:39:00,emw,6.00
2022-10-01T18:41:00,emw,6.00
2022-10-01T18:43:00,emw,6.00
2022-10-01T18:45:00,emw,6.00
2022-10-01T18:47:00,emw,6.00
2022-10-01T18:49:00,emw,6.00
2022-10-01T18:53:00,emw,6.00
2022-10-01T18:55:00,emw,6.00
2022-10-01T18:57:00,emw,6.00
2022-10-01T18:59:00,emw,6.00
2022-10-01T19:01:00,emw,6.00
2022-10-01T19:03:00,emw,6.00
2022-10-01T19:07:00,emw,6.00
2022-10-01T19:10:00,emw,6.00
2022-10-01T19:12:00,emw,6.00
2022-10-01T19:15:00,emw,6.00
2022-10-01T19:17:00,emw,6.00
2022-10-01T19:20:00,emw,6.00
2022-10-01T19:21:00,emw,6.00
2022-10-01T19:24:00,emw,6.00
2022-10-01T19:26:00,emw,6.00
2022-10-01T19:28:00,emw,6.00
2022-10-01T19:31:00,emw,6.00
2022-10-01T19:34:00,emw,6.00
2022-10-01T19:36:00,emw,6.00
2022-10-01T19:39:00,emw,6.00
2022-10-01T19:42:00,emw,6.00
2022-10-01T19:43:00,emw,6.00
2022-10-01T19:47:00,emw,6.00
2022-10-01T19:49:00,emw,6.00
2022-10-01T19:51:00,emw,6.00
2022-10-01T19:54:00,emw,6.00
2022-10-01T19:57:00,emw,6.00
2022-10-01T19:59:00,emw,6.00
2022-10-01T20:01:00,emw,6.00
2022-10-01T20:03:00,emw,6.00
2022-10-01T20:07:00,emw,6.00
2022-10-01T20:08:00,emw,6.00
2022-10-01T20:10:00,emw,6.00
2022-10-01T20:14:00,emw,6.00
2022-10-01T20:16:00,emw,6.00
2022-10-01T20:18:00,emw,6.00
2022-10-01T20:20:00,emw,6.00
2022-10-01T20:24:00,emw,6.00
2022-10-01T20:26:00,emw,6.00
2022-10-01T20:27:00,emw,6.00
2022-10-01T20:29:00,emw,18.00
2022-10-01T20:31:00,emw,12.00
2022-10-01T20:33:00,emw,6.00
2022-10-01T20:36:00,emw,6.00
2022-10-01T20:38:00,emw,6.00
2022-10-01T20:42:00,emw,6.00
2022-10-01T20:44:00,emw,6.00
2022-10-01T20:45:00,emw,6.00
2022-10-01T20:48:00,emw,6.00
2022-10-01T20:51:00,emw,6.00
2022-10-01T20:54:00,emw,6.00
2022-10-01T20:55:00,emw,6.00
2022-10-01T20:59:00,emw,6.00
2022-10-01T21:00:00,emw,6.00
2022-10-01T21:03:00,emw,6.00
2022-10-01T21:06:00,emw,6.00
2022-10-01T21:08:00,emw,6.00
2022-10-01T21:10:00,emw,6.00
2022-10-01T21:12:00,emw,6.00
2022-10-01T21:16:00,emw,6.00
2022-10-01T21:18:00,emw,6.00
2022-10-01T21:20:00,emw,6.00
2022-10-01T21:23:00,emw,6.00
2022-10-01T21:25:00,emw,6.00
2022-10-01T21:27:00,emw,6.00
2022-10-01T21:31:00,emw,6.00
2022-10-01T21:34:00,emw,6.00
2022-10-01T21:36:00,emw,6.00
2022-10-01T21:38:00,emw,6.00
2022-10-01T21:40:00,emw,6.00
2022-10-01T21:42:00,emw,6.00
2022-10-01T21:44:00,emw,6.00
2022-10-01T21:48:00,emw,6.00
2022-10-01T21:50:00,emw,6.00
2022-10-01T21:52:00,emw,6.00
2022-10-01T21:55:00,emw,6.00
2022-10-01T21:57:00,emw,6.00
2022-10-01T22:00:00,emw,6.00
2022-10-01T22:02:00,emw,6.00
2022-10-01T22:05:00,emw,6.00
2022-10-01T22:07:00,emw,6.00
2022-10-01T22:11:00,emw,6.00
2022-10-01T22:13:00,emw,6.00
2022-10-01T22:15:00,emw,6.00
2022-10-01T22:17:00,emw,6.00
2022-10-01T22:19:00,emw,6.00
2022-10-01T22:22:00,emw,6.00
2022-10-01T22:24:00,emw,6.00
2022-10-01T22:28:00,emw,6.00
2022-10-01T22:30:00,emw,6.00
2022-10-01T22:32:00,emw,6.00
2022-10-01T22:35:00,emw,6.00
2022-10-01T22:37:00,emw,6.00
2022-10-01T22:40:00,emw,6.00
2022-10-01T22:42:00,emw,6.00
2022-10-01T22:44:00,emw,6.00
2022-10-01T22:46:00,emw,6.00
2022-10-01T22:49:00,emw,6.00
2022-10-01T22:52:00,emw,6.00
2022-10-01T22:54:00,emw,6.00
2022-10-01T22:58:00,emw,6.00
2022-10-01T22:59:00,emw,6.00
2022-10-01T23:02:00,emw,6.00
2022-10-01T23:05:00,emw,6.00
2022-10-01T23:07:00,emw,6.00
2022-10-01T23:10:00,emw,6.00
2022-10-01T23:11:00,emw,6.00
2022-10-01T23:15:00,emw,6.00
2022-10-01T23:17:00,emw,6.00
2022-10-01T23:19:00,emw,6.00
2022-10-01T23:22:00,emw,6.00
2022-10-01T23:24:00,emw,6.00
2022-10-01T23:25:00,emw,6.00
2022-10-01T23:29:00,emw,6.00
2022-10-01T23:31:00,emw,6.00
2022-10-01T23:33:00,emw,6.00
2022-10-01T23:35:00,emw,6.00
2022-10-01T23:38:00,emw,6.00
2022-10-01T23:42:00,emw,6.00
2022-10-01T23:44:00,emw,6.00
2022-10-01T23:47:00,emw,6.00
2022-10-01T23:48:00,emw,6.00
2022-10-01T23:50:00,emw,6.00
2022-10-01T23:54:00,emw,6.00
2022-10-01T23:56:00,emw,6.00
2022-10-01T23:59:00,emw,6.00
2022-10-02T00:01:00,emw,6.00
2022-10-02T00:03:00,emw,6.00
2022-10-02T00:05:00,emw,6.00
2022-10-02T00:08:00,emw,6.00
2022-10-02T00:12:00,emw,6.00
2022-10-02T00:14:00,emw,6.00
2022-10-02T00:16:00,emw,6.00
2022-10-02T00:18:00,emw,6.00
2022-10-02T00:20:00,emw,6.00
2022-10-02T00:22:00,emw,6.00
2022-10-02T00:25:00,emw,6.00
2022-10-02T00:27:00,emw,6.00
2022-10-02T00:30:00,emw,6.00
2022-10-02T00:32:00,emw,6.00
2022-10-02T00:35:00,emw,6.00
2022-10-02T00:37:00,emw,6.00
2022-10-02T00:39:00,emw,6.00
2022-10-02T00:43:00,emw,6.00
2022-10-02T00:45:00,emw,12.00
2022-10-02T00:46:00,emw,6.00
2022-10-02T00:48:00,emw,18.00
2022-10-02T00:50:00,emw,6.00
2022-10-02T00:52:00,emw,6.00
2022-10-02T00:54:00,emw,6.00
2022-10-02T00:56:00,emw,6.00
2022-10-02T01:00:00,emw,6.00
2022-10-02T01:02:00,emw,6.00
2022-10-02T01:04:00,emw,6.00
2022-10-02T01:07:00,emw,6.00
2022-10-02T01:10:00,emw,6.00
2022-10-02T01:11:00,emw,6.00
2022-10-02T01:15:00,emw,6.00
2022-10-02T01:17:00,emw,6.00
2022-10-02T01:20:00,emw,6.00
2022-10-02T01:22:00,emw,6.00
2022-10-02T01:24:00,emw,6.00
2022-10-02T01:27:00,emw,6.00
2022-10-02T01:29:00,emw,6.00
2022-10-02T01:31:00,emw,6.00
2022-10-02T01:34:00,emw,6.00
2022-10-02T01:36:00,emw,6.00
2022-10-02T01:39:00,emw,6.00
2022-10-02T01:41:00,emw,6.00
2022-10-02T01:43:00,emw,6.00
2022-10-02T01:46:00,emw,6.00
2022-10-02T01:49:00,emw,6.00
2022-10-02T01:51:00,emw,6.00
2022-10-02T01:52:00,emw,6.00
2022-10-02T01:56:00,emw,6.00
2022-10-02T01:59:00,emw,6.00
2022-10-02T02:00:00,emw,6.00
2022-10-02T02:03:00,emw,6.00
2022-10-02T02:06:00,emw,6.00
2022-10-02T02:08:00,emw,6.00
2022-10-02T02:10:00,emw,6.00
2022-10-02T02:13:00,emw,6.00
2022-10-02T02:16:00,emw,6.00
2022-10-02T02:19:00,emw,6.00
2022-10-02T02:20:00,emw,6.00
2022-10-02T02:22:00,emw,6.00
2022-10-02T02:25:00,emw,6.00
2022-10-02T02:27:00,emw,6.00
2022-10-02T02:31:00,emw,6.00
2022-10-02T02:33:00,emw,6.00
2022-10-02T02:35:00,emw,6.00
2022-10-02T02:37:00,emw,6.00
2022-10-02T02:39:00,emw,6.00
2022-10-02T02:42:00,emw,6.00
2022-10-02T02:46:00,emw,6.00
2022-10-02T02:48:00,emw,6.00
2022-10-02T02:50:00,emw,6.00
2022-10-02T02:52:00,emw,6.00
2022-10-02T02:54:00,emw,6.00
2022-10-02T02:58:00,emw,6.00
2022-10-02T03:00:00,emw,6.00
2022-10-02T03:02:00,emw,6.00
2022-10-02T03:05:00,emw,6.00
2022-10-02T03:07:00,emw,6.00
2022-10-02T03:09:00,emw,6.00
2022-10-02T03:13:00,emw,6.00
2022-10-02T03:15:00,emw,6.00
2022-10-02T03:17:00,emw,6.00
2022-10-02T03:20:00,emw,6.00
2022-10-02T03:22:00,emw,6.00
2022-10-02T03:25:00,emw,6.00
2022-10-02T03:28:00,emw,6.00
2022-10-02T03:31:00,emw,6.00
2022-10-02T03:32:00,emw,6.00
2022-10-02T03:35:00,emw,6.00
2022-10-02T03:37:00,emw,6.00
2022-10-02T03:41:00,emw,6.00
2022-10-02T03:43:00,emw,6.00
2022-10-02T03:45:00,emw,6.00
2022-10-02T03:49:00,emw,6.00
2022-10-02T03:50:00,emw,6.00
2022-10-02T03:52:00,emw,6.00
2022-10-02T03:55:00,emw,6.00
2022-10-02T03:57:00,emw,6.00
2022-10-02T04:01:00,emw,6.00
2022-10-02T04:03:00,emw,6.00
2022-10-02T04:06:00,emw,6.00
2022-10-02T04:08:00,emw,6.00
2022-10-02T04:10:00,emw,6.00
2022-10-02T04:14:00,emw,6.00
2022-10-02T04:16:00,emw,6.00
2022-10-02T04:19:00,emw,6.00
2022-10-02T04:21:00,emw,6.00
2022-10-02T04:23:00,emw,6.00
2022-10-02T04:25:00,emw,6.00
2022-10-02T04:27:00,emw,6.00
2022-10-02T04:31:00,emw,6.00
