#datetime,building,power
2024-02-06T00:01:00,kyn,143.91
2024-02-06T00:02:00,kyn,71.72
2024-02-06T00:04:00,kyn,156.09
2024-02-06T00:06:00,kyn,156.09
2024-02-06T00:07:00,kyn,72.19
2024-02-06T00:08:00,kyn,83.91
2024-02-06T00:09:00,kyn,71.72
2024-02-06T00:11:00,kyn,168.28
2024-02-06T00:12:00,kyn,71.72
2024-02-06T00:14:00,kyn,156.09
2024-02-06T00:15:00,kyn,83.91
2024-02-06T00:17:00,kyn,156.09
2024-02-06T00:19:00,kyn,156.09
2024-02-06T00:20:00,kyn,72.19
2024-02-06T00:22:00,kyn,143.91
2024-02-06T00:23:00,kyn,83.91
2024-02-06T00:25:00,kyn,143.91
2024-02-06T00:27:00,kyn,168.28
2024-02-06T00:29:00,kyn,155.62
2024-02-06T00:31:00,kyn,144.38
2024-02-06T00:33:00,kyn,155.62
2024-02-06T00:35:00,kyn,144.38
2024-02-06T00:37:00,kyn,95.62
2024-02-06T00:38:00,kyn,48.28
2024-02-06T00:40:00,kyn,96.09
2024-02-06T00:42:00,kyn,95.62
2024-02-06T00:43:00,kyn,48.28
2024-02-06T00:45:00,kyn,83.91
2024-02-06T00:47:00,kyn,107.81
2024-02-06T00:49:00,kyn,108.28
2024-02-06T00:50:00,kyn,47.81
2024-02-06T00:51:00,kyn,60.00
2024-02-06T00:52:00,kyn,36.09
2024-02-06T00:53:00,kyn,47.81
2024-02-06T00:55:00,kyn,96.09
2024-02-06T00:57:00,kyn,83.91
2024-02-06T00:59:00,kyn,96.09
2024-02-06T01:00:00,kyn,48.28
2024-02-06T01:02:00,kyn,95.62
2024-02-06T01:04:00,kyn,84.38
2024-02-06T01:06:00,kyn,107.81
2024-02-06T01:07:00,kyn,36.09
2024-02-06T01:09:00,kyn,96.09
2024-02-06T01:11:00,kyn,95.62
2024-02-06T01:13:00,kyn,96.09
2024-02-06T01:15:00,kyn,83.91
2024-02-06T01:16:00,kyn,48.28
2024-02-06T01:17:00,kyn,47.81
2024-02-06T01:19:00,kyn,96.09
2024-02-06T01:21:00,kyn,83.91
2024-02-06T01:22:00,kyn,48.28
2024-02-06T01:24:00,kyn,95.62
2024-02-06T01:25:00,kyn,48.28
2024-02-06T01:27:00,kyn,96.09
2024-02-06T01:28:00,kyn,47.81
2024-02-06T01:30:00,kyn,96.09
2024-02-06T01:31:00,kyn,47.81
2024-02-06T01:33:00,kyn,83.91
2024-02-06T01:35:00,kyn,96.09
2024-02-06T01:37:00,kyn,96.09
2024-02-06T01:39:00,kyn,96.09
2024-02-06T01:40:00,kyn,47.81
2024-02-06T01:42:00,kyn,96.09
2024-02-06T01:44:00,kyn,83.91
2024-02-06T01:45:00,kyn,36.09
2024-02-06T01:47:00,kyn,96.09
2024-02-06T01:48:00,kyn,36.09
2024-02-06T01:49:00,kyn,47.81
2024-02-06T01:51:00,kyn,83.91
2024-02-06T01:53:00,kyn,83.91
2024-02-06T01:55:00,kyn,84.38
2024-02-06T01:56:00,kyn,47.81
2024-02-06T01:58:00,kyn,96.09
2024-02-06T02:00:00,kyn,83.91
2024-02-06T02:01:00,kyn,47.81
2024-02-06T02:03:00,kyn,108.28
2024-02-06T02:05:00,kyn,83.91
2024-02-06T02:07:00,kyn,96.09
2024-02-06T02:09:00,kyn,96.09
2024-02-06T02:11:00,kyn,95.62
2024-02-06T02:12:00,kyn,36.09
2024-02-06T02:14:00,kyn,83.91
2024-02-06T02:16:00,kyn,96.09
2024-02-06T02:18:00,kyn,83.91
2024-02-06T02:19:00,kyn,48.28
2024-02-06T02:21:00,kyn,96.09
2024-02-06T02:22:00,kyn,47.81
2024-02-06T02:24:00,kyn,83.91
2024-02-06T02:25:00,kyn,48.28
2024-02-06T02:27:00,kyn,95.62
2024-02-06T02:28:00,kyn,60.00
2024-02-06T02:29:00,kyn,48.28
2024-02-06T02:31:00,kyn,107.81
2024-02-06T02:32:00,kyn,48.28
2024-02-06T02:33:00,kyn,35.62
2024-02-06T02:34:00,kyn,48.28
2024-02-06T02:36:00,kyn,96.09
2024-02-06T02:37:00,kyn,47.81
2024-02-06T02:39:00,kyn,83.91
2024-02-06T02:40:00,kyn,36.09
2024-02-06T02:42:00,kyn,96.09
2024-02-06T02:43:00,kyn,36.09
2024-02-06T02:45:00,kyn,95.62
2024-02-06T02:47:00,kyn,84.38
2024-02-06T02:48:00,kyn,35.62
2024-02-06T02:50:00,kyn,84.38
2024-02-06T02:52:00,kyn,95.62
2024-02-06T02:53:00,kyn,36.09
2024-02-06T02:55:00,kyn,96.09
2024-02-06T02:57:00,kyn,96.09
2024-02-06T02:59:00,kyn,96.09
2024-02-06T03:01:00,kyn,83.91
2024-02-06T03:02:00,kyn,47.81
2024-02-06T03:04:00,kyn,96.09
2024-02-06T03:06:00,kyn,96.09
2024-02-06T03:07:00,kyn,47.81
2024-02-06T03:08:00,kyn,36.09
2024-02-06T03:10:00,kyn,96.09
2024-02-06T03:12:00,kyn,96.09
2024-02-06T03:14:00,kyn,95.62
2024-02-06T03:15:00,kyn,48.28
2024-02-06T03:17:00,kyn,96.09
2024-02-06T03:19:00,kyn,95.62
2024-02-06T03:20:00,kyn,48.28
2024-02-06T03:22:00,kyn,107.81
2024-02-06T03:23:00,kyn,48.28
2024-02-06T03:25:00,kyn,107.81
2024-02-06T03:27:00,kyn,83.91
2024-02-06T03:29:00,kyn,108.28
2024-02-06T03:31:00,kyn,83.91
2024-02-06T03:33:00,kyn,96.09
2024-02-06T03:34:00,kyn,47.81
2024-02-06T03:36:00,kyn,107.81
2024-02-06T03:37:00,kyn,48.28
2024-02-06T03:39:00,kyn,96.09
2024-02-06T03:40:00,kyn,47.81
2024-02-06T03:41:00,kyn,47.81
2024-02-06T03:43:00,kyn,84.38
2024-02-06T03:45:00,kyn,95.62
2024-02-06T03:46:00,kyn,36.09
2024-02-06T03:48:00,kyn,96.09
2024-02-06T03:49:00,kyn,47.81
2024-02-06T03:51:00,kyn,84.38
2024-02-06T03:53:00,kyn,107.81
2024-02-06T03:54:00,kyn,47.81
2024-02-06T03:55:00,kyn,48.28
2024-02-06T03:57:00,kyn,96.09
2024-02-06T03:58:00,kyn,47.81
2024-02-06T04:00:00,kyn,107.81
2024-02-06T04:02:00,kyn,96.09
2024-02-06T04:03:00,kyn,60.00
2024-02-06T04:05:00,kyn,108.28
2024-02-06T04:06:00,kyn,60.00
2024-02-06T04:08:00,kyn,120.00
2024-02-06T04:10:00,kyn,107.81
2024-02-06T04:12:00,kyn,120.00
2024-02-06T04:14:00,kyn,107.81
2024-02-06T04:16:00,kyn,120.00
2024-02-06T04:18:00,kyn,120.00
2024-02-06T04:19:00,kyn,60.00
2024-02-06T04:21:00,kyn,120.00
2024-02-06T04:22:00,kyn,60.00
2024-02-06T04:24:00,kyn,108.28
2024-02-06T04:26:00,kyn,131.72
2024-02-06T04:27:00,kyn,72.19
2024-02-06T04:29:00,kyn,120.00
2024-02-06T04:31:00,kyn,120.00
2024-02-06T04:33:00,kyn,120.00
2024-02-06T04:35:00,kyn,120.00
2024-02-06T04:36:00,kyn,47.81
2024-02-06T04:38:00,kyn,120.00
2024-02-06T04:39:00,kyn,60.00
2024-02-06T04:41:00,kyn,120.00
2024-02-06T04:42:00,kyn,48.28
2024-02-06T04:43:00,kyn,60.00
2024-02-06T04:45:00,kyn,120.00
2024-02-06T04:47:00,kyn,120.00
2024-02-06T04:48:00,kyn,60.00
2024-02-06T04:50:00,kyn,107.81
2024-02-06T04:52:00,kyn,108.28
2024-02-06T04:53:00,kyn,60.00
2024-02-06T04:55:00,kyn,107.81
2024-02-06T04:57:00,kyn,120.00
2024-02-06T04:59:00,kyn,107.81
2024-02-06T05:01:00,kyn,120.00
2024-02-06T05:03:00,kyn,120.00
2024-02-06T05:05:00,kyn,120.00
2024-02-06T05:06:00,kyn,60.00
2024-02-06T05:08:00,kyn,120.00
2024-02-06T05:09:00,kyn,48.28
2024-02-06T05:10:00,kyn,60.00
2024-02-06T05:11:00,kyn,60.00
2024-02-06T05:13:00,kyn,120.00
2024-02-06T05:15:00,kyn,107.81
2024-02-06T05:16:00,kyn,60.00
2024-02-06T05:18:00,kyn,120.00
2024-02-06T05:20:00,kyn,120.00
2024-02-06T05:21:00,kyn,60.00
2024-02-06T05:23:00,kyn,108.28
2024-02-06T05:25:00,kyn,120.00
2024-02-06T05:27:00,kyn,120.00
2024-02-06T05:29:00,kyn,120.00
2024-02-06T05:30:00,kyn,71.72
2024-02-06T05:31:00,kyn,60.00
2024-02-06T05:33:00,kyn,132.19
2024-02-06T05:34:00,kyn,83.91
2024-02-06T05:36:00,kyn,216.09
2024-02-06T05:37:00,kyn,107.81
2024-02-06T05:38:00,kyn,96.09
2024-02-06T05:40:00,kyn,227.81
2024-02-06T05:41:00,kyn,108.28
2024-02-06T05:42:00,kyn,96.09
2024-02-06T05:44:00,kyn,215.62
2024-02-06T05:45:00,kyn,108.28
2024-02-06T05:47:00,kyn,203.91
2024-02-06T05:48:00,kyn,107.81
2024-02-06T05:50:00,kyn,216.09
2024-02-06T05:52:00,kyn,216.09
2024-02-06T05:54:00,kyn,216.09
2024-02-06T05:55:00,kyn,107.81
2024-02-06T05:56:00,kyn,96.09
2024-02-06T05:58:00,kyn,216.09
2024-02-06T05:59:00,kyn,96.09
2024-02-06T06:01:00,kyn,203.91
2024-02-06T06:02:00,kyn,107.81
2024-02-06T06:04:00,kyn,203.91
2024-02-06T06:06:00,kyn,216.09
2024-02-06T06:07:00,kyn,108.28
2024-02-06T06:09:00,kyn,215.62
2024-02-06T06:11:00,kyn,216.09
2024-02-06T06:12:00,kyn,120.00
2024-02-06T06:14:00,kyn,263.91
2024-02-06T06:16:00,kyn,276.09
2024-02-06T06:18:00,kyn,276.09
2024-02-06T06:20:00,kyn,276.09
2024-02-06T06:21:00,kyn,131.72
2024-02-06T06:23:00,kyn,300.00
2024-02-06T06:24:00,kyn,144.38
2024-02-06T06:25:00,kyn,143.91
2024-02-06T06:26:00,kyn,143.91
2024-02-06T06:28:00,kyn,276.09
2024-02-06T06:29:00,kyn,143.91
2024-02-06T06:31:00,kyn,287.81
2024-02-06T06:32:00,kyn,144.38
2024-02-06T06:34:00,kyn,287.81
2024-02-06T06:35:00,kyn,143.91
2024-02-06T06:37:00,kyn,288.28
2024-02-06T06:39:00,kyn,275.62
2024-02-06T06:40:00,kyn,144.38
2024-02-06T06:42:00,kyn,287.81
2024-02-06T06:44:00,kyn,276.09
2024-02-06T06:46:00,kyn,287.81
2024-02-06T06:47:00,kyn,143.91
2024-02-06T06:48:00,kyn,132.19
2024-02-06T06:49:00,kyn,143.91
2024-02-06T06:51:00,kyn,288.28
2024-02-06T06:52:00,kyn,143.91
2024-02-06T06:54:00,kyn,276.09
2024-02-06T06:55:00,kyn,143.91
2024-02-06T06:57:00,kyn,276.09
2024-02-06T06:59:00,kyn,263.91
2024-02-06T07:00:00,kyn,143.91
2024-02-06T07:02:00,kyn,263.91
2024-02-06T07:03:00,kyn,132.19
2024-02-06T07:05:00,kyn,276.09
2024-02-06T07:07:00,kyn,275.62
2024-02-06T07:08:00,kyn,132.19
2024-02-06T07:09:00,kyn,132.19
2024-02-06T07:11:00,kyn,275.62
2024-02-06T07:13:00,kyn,264.38
2024-02-06T07:14:00,kyn,131.72
2024-02-06T07:16:00,kyn,276.09
2024-02-06T07:18:00,kyn,276.09
2024-02-06T07:20:00,kyn,263.91
2024-02-06T07:21:00,kyn,143.91
2024-02-06T07:23:00,kyn,263.91
2024-02-06T07:25:00,kyn,264.38
2024-02-06T07:27:00,kyn,263.91
2024-02-06T07:28:00,kyn,143.91
2024-02-06T07:30:00,kyn,263.91
2024-02-06T07:31:00,kyn,143.91
2024-02-06T07:32:00,kyn,132.19
2024-02-06T07:34:00,kyn,263.91
2024-02-06T07:35:00,kyn,143.91
2024-02-06T07:37:00,kyn,264.38
2024-02-06T07:38:00,kyn,131.72
2024-02-06T07:40:00,kyn,276.09
2024-02-06T07:42:00,kyn,276.09
2024-02-06T07:43:00,kyn,131.72
2024-02-06T07:44:00,kyn,132.19
2024-02-06T07:46:00,kyn,276.09
2024-02-06T07:48:00,kyn,276.09
2024-02-06T07:50:00,kyn,275.62
2024-02-06T07:52:00,kyn,276.09
2024-02-06T07:53:00,kyn,132.19
2024-02-06T07:54:00,kyn,131.72
2024-02-06T07:56:00,kyn,276.09
2024-02-06T07:57:00,kyn,143.91
2024-02-06T07:59:00,kyn,276.09
2024-02-06T08:01:00,kyn,263.91
2024-02-06T08:03:00,kyn,264.38
2024-02-06T08:04:00,kyn,131.72
2024-02-06T08:06:00,kyn,276.09
2024-02-06T08:08:00,kyn,263.91
2024-02-06T08:09:00,kyn,132.19
2024-02-06T08:11:00,kyn,263.91
2024-02-06T08:13:00,kyn,276.09
2024-02-06T08:14:00,kyn,131.72
2024-02-06T08:16:00,kyn,276.09
2024-02-06T08:17:00,kyn,132.19
2024-02-06T08:18:00,kyn,131.72
2024-02-06T08:20:00,kyn,276.09
2024-02-06T08:21:00,kyn,132.19
2024-02-06T08:23:00,kyn,287.81
2024-02-06T08:24:00,kyn,143.91
2024-02-06T08:25:00,kyn,132.19
2024-02-06T08:26:00,kyn,132.19
2024-02-06T08:27:00,kyn,143.91
2024-02-06T08:29:00,kyn,263.91
2024-02-06T08:31:00,kyn,263.91
2024-02-06T08:32:00,kyn,132.19
2024-02-06T08:34:00,kyn,263.91
2024-02-06T08:36:00,kyn,263.91
2024-02-06T08:38:00,kyn,252.19
2024-02-06T08:40:00,kyn,263.91
2024-02-06T08:42:00,kyn,276.09
2024-02-06T08:44:00,kyn,263.91
2024-02-06T08:46:00,kyn,263.91
2024-02-06T08:48:00,kyn,276.09
2024-02-06T08:49:00,kyn,132.19
2024-02-06T08:51:00,kyn,275.62
2024-02-06T08:53:00,kyn,264.38
2024-02-06T08:55:00,kyn,275.62
2024-02-06T08:56:00,kyn,132.19
2024-02-06T08:58:00,kyn,276.09
2024-02-06T09:00:00,kyn,276.09
2024-02-06T09:02:00,kyn,275.62
2024-02-06T09:04:00,kyn,276.09
2024-02-06T09:05:00,kyn,132.19
2024-02-06T09:06:00,kyn,143.91
2024-02-06T09:08:00,kyn,263.91
2024-02-06T09:09:00,kyn,132.19
2024-02-06T09:10:00,kyn,143.91
2024-02-06T09:12:00,kyn,263.91
2024-02-06T09:14:00,kyn,276.09
2024-02-06T09:16:00,kyn,263.91
2024-02-06T09:18:00,kyn,276.09
2024-02-06T09:20:00,kyn,276.09
2024-02-06T09:22:00,kyn,276.09
2024-02-06T09:23:00,kyn,143.91
2024-02-06T09:25:00,kyn,287.81
2024-02-06T09:26:00,kyn,132.19
2024-02-06T09:27:00,kyn,143.91
2024-02-06T09:28:00,kyn,143.91
2024-02-06T09:30:00,kyn,276.09
2024-02-06T09:32:00,kyn,263.91
2024-02-06T09:34:00,kyn,288.28
2024-02-06T09:36:00,kyn,263.91
2024-02-06T09:38:00,kyn,276.09
2024-02-06T09:40:00,kyn,275.62
2024-02-06T09:41:00,kyn,132.19
2024-02-06T09:43:00,kyn,276.09
2024-02-06T09:45:00,kyn,263.91
2024-02-06T09:47:00,kyn,276.09
2024-02-06T09:49:00,kyn,263.91
2024-02-06T09:51:00,kyn,263.91
2024-02-06T09:52:00,kyn,143.91
2024-02-06T09:54:00,kyn,264.38
2024-02-06T09:55:00,kyn,143.91
2024-02-06T09:57:00,kyn,263.91
2024-02-06T09:59:00,kyn,276.09
2024-02-06T10:01:00,kyn,287.81
2024-02-06T10:03:00,kyn,288.28
2024-02-06T10:04:00,kyn,143.91
2024-02-06T10:06:00,kyn,276.09
2024-02-06T10:07:00,kyn,143.91
2024-02-06T10:09:00,kyn,276.09
2024-02-06T10:11:00,kyn,263.91
2024-02-06T10:12:00,kyn,143.91
2024-02-06T10:14:00,kyn,276.09
2024-02-06T10:15:00,kyn,131.72
2024-02-06T10:17:00,kyn,276.09
2024-02-06T10:19:00,kyn,276.09
2024-02-06T10:20:00,kyn,132.19
2024-02-06T10:22:00,kyn,275.62
2024-02-06T10:23:00,kyn,132.19
2024-02-06T10:25:00,kyn,276.09
2024-02-06T10:27:00,kyn,263.91
2024-02-06T10:28:00,kyn,143.91
2024-02-06T10:30:00,kyn,276.09
2024-02-06T10:31:00,kyn,132.19
2024-02-06T10:33:00,kyn,275.62
2024-02-06T10:34:00,kyn,144.38
2024-02-06T10:36:00,kyn,275.62
2024-02-06T10:38:00,kyn,276.09
2024-02-06T10:40:00,kyn,276.09
2024-02-06T10:42:00,kyn,276.09
2024-02-06T10:44:00,kyn,276.09
2024-02-06T10:45:00,kyn,131.72
2024-02-06T10:47:00,kyn,276.09
2024-02-06T10:48:00,kyn,143.91
2024-02-06T10:49:00,kyn,143.91
2024-02-06T10:50:00,kyn,132.19
2024-02-06T10:52:00,kyn,287.81
2024-02-06T10:54:00,kyn,276.09
2024-02-06T10:55:00,kyn,132.19
2024-02-06T10:57:00,kyn,276.09
2024-02-06T10:58:00,kyn,131.72
2024-02-06T11:00:00,kyn,276.09
2024-02-06T11:01:00,kyn,143.91
2024-02-06T11:03:00,kyn,276.09
2024-02-06T11:04:00,kyn,132.19
2024-02-06T11:06:00,kyn,275.62
2024-02-06T11:07:00,kyn,144.38
2024-02-06T11:09:00,kyn,275.62
2024-02-06T11:11:00,kyn,276.09
2024-02-06T11:13:00,kyn,276.09
2024-02-06T11:15:00,kyn,276.09
2024-02-06T11:17:00,kyn,287.81
2024-02-06T11:19:00,kyn,288.28
2024-02-06T11:21:00,kyn,275.62
2024-02-06T11:23:00,kyn,264.38
2024-02-06T11:25:00,kyn,287.81
2024-02-06T11:26:00,kyn,143.91
2024-02-06T11:28:00,kyn,276.09
2024-02-06T11:30:00,kyn,276.09
2024-02-06T11:31:00,kyn,143.91
2024-02-06T11:32:00,kyn,132.19
2024-02-06T11:34:00,kyn,275.62
2024-02-06T11:35:00,kyn,132.19
2024-02-06T11:36:00,kyn,143.91
2024-02-06T11:37:00,kyn,132.19
2024-02-06T11:39:00,kyn,276.09
2024-02-06T11:40:00,kyn,143.91
2024-02-06T11:42:00,kyn,276.09
2024-02-06T11:44:00,kyn,275.62
2024-02-06T11:45:00,kyn,132.19
2024-02-06T11:46:00,kyn,132.19
2024-02-06T11:48:00,kyn,275.62
2024-02-06T11:50:00,kyn,288.28
2024-02-06T11:52:00,kyn,263.91
2024-02-06T11:53:00,kyn,132.19
2024-02-06T11:55:00,kyn,275.62
2024-02-06T11:57:00,kyn,288.28
2024-02-06T11:59:00,kyn,287.81
2024-02-06T12:00:00,kyn,143.91
2024-02-06T12:02:00,kyn,300.00
2024-02-06T12:03:00,kyn,144.38
2024-02-06T12:05:00,kyn,300.00
2024-02-06T12:07:00,kyn,287.81
2024-02-06T12:08:00,kyn,143.91
2024-02-06T12:09:00,kyn,143.91
2024-02-06T12:11:00,kyn,288.28
2024-02-06T12:12:00,kyn,143.91
2024-02-06T12:14:00,kyn,287.81
2024-02-06T12:15:00,kyn,132.19
2024-02-06T12:17:00,kyn,287.81
2024-02-06T12:18:00,kyn,144.38
2024-02-06T12:20:00,kyn,275.62
2024-02-06T12:21:00,kyn,144.38
2024-02-06T12:23:00,kyn,275.62
2024-02-06T12:25:00,kyn,276.09
2024-02-06T12:26:00,kyn,132.19
2024-02-06T12:27:00,kyn,143.91
2024-02-06T12:28:00,kyn,132.19
2024-02-06T12:30:00,kyn,275.62
2024-02-06T12:31:00,kyn,144.38
2024-02-06T12:33:00,kyn,275.62
2024-02-06T12:34:00,kyn,144.38
2024-02-06T12:35:00,kyn,143.91
2024-02-06T12:36:00,kyn,143.91
2024-02-06T12:38:00,kyn,276.09
2024-02-06T12:39:00,kyn,143.91
2024-02-06T12:41:00,kyn,276.09
2024-02-06T12:43:00,kyn,276.09
2024-02-06T12:44:00,kyn,143.91
2024-02-06T12:45:00,kyn,131.72
2024-02-06T12:47:00,kyn,276.09
2024-02-06T12:49:00,kyn,276.09
2024-02-06T12:50:00,kyn,156.09
2024-02-06T12:52:00,kyn,287.81
2024-02-06T12:54:00,kyn,276.09
2024-02-06T12:55:00,kyn,143.91
2024-02-06T12:57:00,kyn,276.09
2024-02-06T12:58:00,kyn,143.91
2024-02-06T13:00:00,kyn,288.28
2024-02-06T13:02:00,kyn,275.62
2024-02-06T13:04:00,kyn,276.09
2024-02-06T13:05:00,kyn,143.91
2024-02-06T13:06:00,kyn,132.19
2024-02-06T13:08:00,kyn,276.09
2024-02-06T13:10:00,kyn,287.81
2024-02-06T13:12:00,kyn,288.28
2024-02-06T13:14:00,kyn,275.62
2024-02-06T13:16:00,kyn,288.28
2024-02-06T13:17:00,kyn,131.72
2024-02-06T13:19:00,kyn,276.09
2024-02-06T13:21:00,kyn,276.09
2024-02-06T13:22:00,kyn,132.19
2024-02-06T13:23:00,kyn,143.91
2024-02-06T13:25:00,kyn,276.09
2024-02-06T13:26:00,kyn,143.91
2024-02-06T13:28:00,kyn,276.09
2024-02-06T13:29:00,kyn,143.91
2024-02-06T13:31:00,kyn,276.09
2024-02-06T13:33:00,kyn,263.91
2024-02-06T13:34:00,kyn,143.91
2024-02-06T13:36:00,kyn,263.91
2024-02-06T13:38:00,kyn,276.09
2024-02-06T13:39:00,kyn,143.91
2024-02-06T13:41:00,kyn,276.09
2024-02-06T13:42:00,kyn,132.19
2024-02-06T13:44:00,kyn,263.91
2024-02-06T13:45:00,kyn,143.91
2024-02-06T13:47:00,kyn,263.91
2024-02-06T13:49:00,kyn,276.09
2024-02-06T13:50:00,kyn,132.19
2024-02-06T13:52:00,kyn,263.91
2024-02-06T13:54:00,kyn,276.09
2024-02-06T13:56:00,kyn,263.91
2024-02-06T13:58:00,kyn,276.09
2024-02-06T13:59:00,kyn,131.72
2024-02-06T14:01:00,kyn,276.09
2024-02-06T14:03:00,kyn,276.09
2024-02-06T14:04:00,kyn,143.91
2024-02-06T14:05:00,kyn,132.19
2024-02-06T14:06:00,kyn,143.91
2024-02-06T14:07:00,kyn,131.72
2024-02-06T14:09:00,kyn,276.09
2024-02-06T14:10:00,kyn,132.19
2024-02-06T14:12:00,kyn,276.09
2024-02-06T14:14:00,kyn,263.91
2024-02-06T14:15:00,kyn,143.91
2024-02-06T14:17:00,kyn,263.91
2024-02-06T14:18:00,kyn,143.91
2024-02-06T14:20:00,kyn,276.09
2024-02-06T14:21:00,kyn,132.19
2024-02-06T14:22:00,kyn,143.91
2024-02-06T14:24:00,kyn,287.81
2024-02-06T14:26:00,kyn,276.09
2024-02-06T14:27:00,kyn,143.91
2024-02-06T14:29:00,kyn,264.38
2024-02-06T14:30:00,kyn,143.91
2024-02-06T14:32:00,kyn,276.09
2024-02-06T14:34:00,kyn,275.62
2024-02-06T14:36:00,kyn,276.09
2024-02-06T14:38:00,kyn,276.09
2024-02-06T14:39:00,kyn,143.91
2024-02-06T14:41:00,kyn,276.09
2024-02-06T14:43:00,kyn,276.09
2024-02-06T14:44:00,kyn,143.91
2024-02-06T14:45:00,kyn,132.19
2024-02-06T14:46:00,kyn,143.91
2024-02-06T14:48:00,kyn,263.91
2024-02-06T14:50:00,kyn,276.09
2024-02-06T14:52:00,kyn,263.91
2024-02-06T14:54:00,kyn,276.09
2024-02-06T14:55:00,kyn,143.91
2024-02-06T14:57:00,kyn,276.09
2024-02-06T14:59:00,kyn,287.81
2024-02-06T15:01:00,kyn,276.09
2024-02-06T15:02:00,kyn,143.91
2024-02-06T15:04:00,kyn,276.09
2024-02-06T15:06:00,kyn,276.09
2024-02-06T15:08:00,kyn,276.09
2024-02-06T15:10:00,kyn,287.81
2024-02-06T15:12:00,kyn,276.09
2024-02-06T15:14:00,kyn,263.91
2024-02-06T15:15:00,kyn,143.91
2024-02-06T15:17:00,kyn,263.91
2024-02-06T15:18:00,kyn,144.38
2024-02-06T15:19:00,kyn,131.72
2024-02-06T15:21:00,kyn,276.09
2024-02-06T15:23:00,kyn,276.09
2024-02-06T15:25:00,kyn,287.81
2024-02-06T15:26:00,kyn,143.91
2024-02-06T15:28:00,kyn,276.09
2024-02-06T15:30:00,kyn,276.09
2024-02-06T15:32:00,kyn,276.09
2024-02-06T15:34:00,kyn,276.09
2024-02-06T15:36:00,kyn,275.62
2024-02-06T15:37:00,kyn,144.38
2024-02-06T15:38:00,kyn,131.72
2024-02-06T15:39:00,kyn,143.91
2024-02-06T15:41:00,kyn,288.28
2024-02-06T15:43:00,kyn,276.09
2024-02-06T15:44:00,kyn,131.72
2024-02-06T15:46:00,kyn,276.09
2024-02-06T15:48:00,kyn,276.09
2024-02-06T15:50:00,kyn,263.91
2024-02-06T15:52:00,kyn,276.09
2024-02-06T15:54:00,kyn,276.09
2024-02-06T15:55:00,kyn,131.72
2024-02-06T15:57:00,kyn,276.09
2024-02-06T15:59:00,kyn,276.09
2024-02-06T16:00:00,kyn,143.91
2024-02-06T16:02:00,kyn,287.81
2024-02-06T16:03:00,kyn,144.38
2024-02-06T16:05:00,kyn,300.00
2024-02-06T16:07:00,kyn,300.00
2024-02-06T16:08:00,kyn,155.62
2024-02-06T16:10:00,kyn,288.28
2024-02-06T16:11:00,kyn,156.09
2024-02-06T16:12:00,kyn,155.62
2024-02-06T16:14:00,kyn,288.28
2024-02-06T16:15:00,kyn,156.09
2024-02-06T16:17:00,kyn,287.81
2024-02-06T16:19:00,kyn,300.00
2024-02-06T16:20:00,kyn,143.91
2024-02-06T16:22:00,kyn,288.28
2024-02-06T16:23:00,kyn,143.91
2024-02-06T16:24:00,kyn,143.91
2024-02-06T16:26:00,kyn,276.09
2024-02-06T16:28:00,kyn,287.81
2024-02-06T16:29:00,kyn,132.19
2024-02-06T16:30:00,kyn,143.91
2024-02-06T16:32:00,kyn,276.09
2024-02-06T16:33:00,kyn,131.72
2024-02-06T16:34:00,kyn,144.38
2024-02-06T16:36:00,kyn,275.62
2024-02-06T16:37:00,kyn,144.38
2024-02-06T16:39:00,kyn,275.62
2024-02-06T16:41:00,kyn,276.09
2024-02-06T16:42:00,kyn,132.19
2024-02-06T16:44:00,kyn,276.09
2024-02-06T16:46:00,kyn,275.62
2024-02-06T16:48:00,kyn,288.28
2024-02-06T16:49:00,kyn,131.72
2024-02-06T16:51:00,kyn,288.28
2024-02-06T16:53:00,kyn,300.00
2024-02-06T16:55:00,kyn,287.81
2024-02-06T16:57:00,kyn,300.00
2024-02-06T16:59:00,kyn,312.19
2024-02-06T17:00:00,kyn,156.09
2024-02-06T17:02:00,kyn,311.72
2024-02-06T17:04:00,kyn,312.19
2024-02-06T17:05:00,kyn,156.09
2024-02-06T17:06:00,kyn,155.62
2024-02-06T17:07:00,kyn,156.09
2024-02-06T17:09:00,kyn,323.91
2024-02-06T17:11:00,kyn,324.38
2024-02-06T17:13:00,kyn,311.72
2024-02-06T17:14:00,kyn,168.28
2024-02-06T17:16:00,kyn,335.62
2024-02-06T17:18:00,kyn,312.19
2024-02-06T17:20:00,kyn,312.19
2024-02-06T17:22:00,kyn,311.72
2024-02-06T17:23:00,kyn,156.09
2024-02-06T17:25:00,kyn,312.19
2024-02-06T17:27:00,kyn,323.91
2024-02-06T17:29:00,kyn,323.91
2024-02-06T17:31:00,kyn,312.19
2024-02-06T17:32:00,kyn,167.81
2024-02-06T17:34:00,kyn,312.19
2024-02-06T17:35:00,kyn,155.62
2024-02-06T17:37:00,kyn,324.38
2024-02-06T17:38:00,kyn,167.81
2024-02-06T17:40:00,kyn,323.91
2024-02-06T17:42:00,kyn,336.09
2024-02-06T17:43:00,kyn,156.09
2024-02-06T17:45:00,kyn,336.09
2024-02-06T17:47:00,kyn,335.62
2024-02-06T17:48:00,kyn,168.28
2024-02-06T17:50:00,kyn,336.09
2024-02-06T17:51:00,kyn,155.62
2024-02-06T17:53:00,kyn,312.19
