#datetime,building,power
2023-10-09T00:00:00,ptr,14.41
2023-10-09T00:02:00,ptr,31.79
2023-10-09T00:04:00,ptr,31.80
2023-10-09T00:05:00,ptr,16.80
2023-10-09T00:07:00,ptr,20.40
2023-10-09T00:09:00,ptr,14.40
2023-10-09T00:11:00,ptr,17.40
2023-10-09T00:13:00,ptr,14.40
2023-10-09T00:15:00,ptr,14.40
2023-10-09T00:16:00,ptr,8.40
2023-10-09T00:18:00,ptr,17.40
2023-10-09T00:19:00,ptr,11.40
2023-10-09T00:21:00,ptr,25.80
2023-10-09T00:22:00,ptr,12.00
2023-10-09T00:24:00,ptr,22.80
2023-10-09T00:26:00,ptr,22.80
2023-10-09T00:27:00,ptr,12.00
2023-10-09T00:29:00,ptr,25.80
2023-10-09T00:31:00,ptr,22.80
2023-10-09T00:32:00,ptr,11.40
2023-10-09T00:34:00,ptr,23.40
2023-10-09T00:36:00,ptr,22.80
2023-10-09T00:38:00,ptr,23.40
2023-10-09T00:40:00,ptr,19.80
2023-10-09T00:41:00,ptr,11.40
2023-10-09T00:43:00,ptr,23.40
2023-10-09T00:44:00,ptr,11.40
2023-10-09T00:46:00,ptr,22.80
2023-10-09T00:47:00,ptr,12.00
2023-10-09T00:49:00,ptr,28.80
2023-10-09T00:51:00,ptr,28.80
2023-10-09T00:53:00,ptr,31.20
2023-10-09T00:55:00,ptr,28.80
2023-10-09T00:57:00,ptr,31.80
2023-10-09T00:58:00,ptr,17.40
2023-10-09T01:00:00,ptr,28.81
2023-10-09T01:01:00,ptr,11.40
2023-10-09T01:02:00,ptr,11.40
2023-10-09T01:04:00,ptr,31.79
2023-10-09T01:06:00,ptr,23.40
2023-10-09T01:07:00,ptr,11.40
2023-10-09T01:09:00,ptr,31.79
2023-10-09T01:11:00,ptr,22.80
2023-10-09T01:12:00,ptr,11.40
2023-10-09T01:14:00,ptr,28.80
2023-10-09T01:16:00,ptr,23.40
2023-10-09T01:18:00,ptr,19.80
2023-10-09T01:19:00,ptr,11.40
2023-10-09T01:21:00,ptr,23.40
2023-10-09T01:23:00,ptr,19.80
2023-10-09T01:25:00,ptr,17.40
2023-10-09T01:27:00,ptr,23.40
2023-10-09T01:29:00,ptr,16.79
2023-10-09T01:30:00,ptr,12.00
2023-10-09T01:32:00,ptr,16.79
2023-10-09T01:34:00,ptr,20.41
2023-10-09T01:35:00,ptr,8.40
2023-10-09T01:37:00,ptr,20.40
2023-10-09T01:38:00,ptr,8.40
2023-10-09T01:40:00,ptr,20.40
2023-10-09T01:42:00,ptr,20.40
2023-10-09T01:43:00,ptr,8.40
2023-10-09T01:45:00,ptr,17.40
2023-10-09T01:47:00,ptr,11.40
2023-10-09T01:49:00,ptr,11.40
2023-10-09T01:51:00,ptr,14.40
2023-10-09T01:53:00,ptr,14.40
2023-10-09T01:55:00,ptr,11.40
2023-10-09T01:56:00,ptr,6.01
2023-10-09T01:58:00,ptr,11.40
2023-10-09T02:00:00,ptr,11.40
2023-10-09T02:02:00,ptr,14.40
2023-10-09T02:03:00,ptr,6.00
2023-10-09T02:05:00,ptr,8.40
2023-10-09T02:06:00,ptr,6.00
2023-10-09T02:08:00,ptr,11.40
2023-10-09T02:10:00,ptr,9.00
2023-10-09T02:12:00,ptr,8.40
2023-10-09T02:13:00,ptr,6.00
2023-10-09T02:15:00,ptr,11.40
2023-10-09T02:17:00,ptr,8.40
2023-10-09T02:19:00,ptr,11.40
2023-10-09T02:20:00,ptr,6.00
2023-10-09T02:22:00,ptr,8.40
2023-10-09T02:23:00,ptr,6.00
2023-10-09T02:25:00,ptr,11.40
2023-10-09T02:27:00,ptr,9.00
2023-10-09T02:29:00,ptr,8.40
2023-10-09T02:31:00,ptr,11.40
2023-10-09T02:33:00,ptr,9.00
2023-10-09T02:34:00,ptr,2.40
2023-10-09T02:36:00,ptr,12.00
2023-10-09T02:38:00,ptr,8.40
2023-10-09T02:39:00,ptr,6.00
2023-10-09T02:41:00,ptr,8.40
2023-10-09T02:43:00,ptr,11.40
2023-10-09T02:44:00,ptr,6.01
2023-10-09T02:46:00,ptr,8.40
2023-10-09T02:48:00,ptr,11.40
2023-10-09T02:50:00,ptr,9.00
2023-10-09T02:52:00,ptr,11.40
2023-10-09T02:54:00,ptr,8.40
2023-10-09T02:56:00,ptr,9.00
2023-10-09T02:58:00,ptr,11.40
2023-10-09T03:00:00,ptr,8.40
2023-10-09T03:02:00,ptr,12.00
2023-10-09T03:04:00,ptr,8.40
2023-10-09T03:06:00,ptr,11.40
2023-10-09T03:07:00,ptr,3.00
2023-10-09T03:09:00,ptr,8.40
2023-10-09T03:11:00,ptr,12.00
2023-10-09T03:13:00,ptr,8.40
2023-10-09T03:15:00,ptr,8.40
2023-10-09T03:17:00,ptr,12.00
2023-10-09T03:19:00,ptr,8.40
2023-10-09T03:20:00,ptr,6.00
2023-10-09T03:22:00,ptr,11.40
2023-10-09T03:24:00,ptr,8.40
2023-10-09T03:26:00,ptr,11.40
2023-10-09T03:28:00,ptr,9.00
2023-10-09T03:30:00,ptr,8.40
2023-10-09T03:31:00,ptr,6.00
2023-10-09T03:33:00,ptr,8.40
2023-10-09T03:35:00,ptr,11.40
2023-10-09T03:36:00,ptr,3.00
2023-10-09T03:38:00,ptr,11.40
2023-10-09T03:40:00,ptr,9.00
2023-10-09T03:42:00,ptr,8.40
2023-10-09T03:43:00,ptr,6.00
2023-10-09T03:45:00,ptr,11.40
2023-10-09T03:47:00,ptr,8.40
2023-10-09T03:48:00,ptr,6.00
2023-10-09T03:50:00,ptr,8.40
2023-10-09T03:52:00,ptr,12.00
2023-10-09T03:54:00,ptr,8.40
2023-10-09T03:56:00,ptr,8.40
2023-10-09T03:58:00,ptr,12.00
2023-10-09T04:00:00,ptr,8.40
2023-10-09T04:01:00,ptr,6.00
2023-10-09T04:02:00,ptr,2.40
2023-10-09T04:04:00,ptr,12.00
2023-10-09T04:05:00,ptr,2.40
2023-10-09T04:07:00,ptr,12.00
2023-10-09T04:09:00,ptr,8.40
2023-10-09T04:11:00,ptr,8.40
2023-10-09T04:12:00,ptr,6.00
2023-10-09T04:14:00,ptr,8.40
2023-10-09T04:16:00,ptr,9.00
2023-10-09T04:18:00,ptr,11.40
2023-10-09T04:20:00,ptr,8.39
2023-10-09T04:22:00,ptr,9.00
2023-10-09T04:23:00,ptr,5.41
2023-10-09T04:25:00,ptr,12.00
2023-10-09T04:26:00,ptr,2.40
2023-10-09T04:28:00,ptr,12.00
2023-10-09T04:30:00,ptr,8.40
2023-10-09T04:31:00,ptr,6.00
2023-10-09T04:33:00,ptr,8.40
2023-10-09T04:34:00,ptr,6.00
2023-10-09T04:36:00,ptr,8.40
2023-10-09T04:38:00,ptr,8.40
2023-10-09T04:40:00,ptr,12.00
2023-10-09T04:42:00,ptr,8.40
2023-10-09T04:44:00,ptr,11.40
2023-10-09T04:45:00,ptr,3.00
2023-10-09T04:47:00,ptr,11.40
2023-10-09T04:49:00,ptr,9.00
2023-10-09T04:51:00,ptr,11.40
2023-10-09T04:52:00,ptr,3.00
2023-10-09T04:54:00,ptr,8.40
2023-10-09T04:56:00,ptr,8.39
2023-10-09T04:58:00,ptr,12.00
2023-10-09T04:59:00,ptr,2.40
2023-10-09T05:01:00,ptr,12.00
2023-10-09T05:02:00,ptr,5.40
2023-10-09T05:04:00,ptr,9.00
2023-10-09T05:06:00,ptr,11.40
2023-10-09T05:08:00,ptr,8.40
2023-10-09T05:09:00,ptr,6.01
2023-10-09T05:10:00,ptr,5.40
2023-10-09T05:12:00,ptr,9.00
2023-10-09T05:14:00,ptr,8.40
2023-10-09T05:15:00,ptr,6.00
2023-10-09T05:17:00,ptr,11.40
2023-10-09T05:19:00,ptr,8.40
2023-10-09T05:20:00,ptr,6.00
2023-10-09T05:21:00,ptr,3.00
2023-10-09T05:23:00,ptr,11.40
2023-10-09T05:25:00,ptr,8.40
2023-10-09T05:26:00,ptr,6.00
2023-10-09T05:28:00,ptr,8.40
2023-10-09T05:30:00,ptr,12.00
2023-10-09T05:31:00,ptr,2.40
2023-10-09T05:33:00,ptr,12.00
2023-10-09T05:35:00,ptr,8.40
2023-10-09T05:37:00,ptr,8.40
2023-10-09T05:39:00,ptr,12.00
2023-10-09T05:41:00,ptr,8.40
2023-10-09T05:43:00,ptr,11.40
2023-10-09T05:45:00,ptr,9.00
2023-10-09T05:46:00,ptr,5.40
2023-10-09T05:47:00,ptr,6.01
2023-10-09T05:49:00,ptr,8.39
2023-10-09T05:51:00,ptr,9.00
2023-10-09T05:53:00,ptr,8.40
2023-10-09T05:55:00,ptr,8.40
2023-10-09T05:57:00,ptr,12.00
2023-10-09T05:59:00,ptr,8.40
2023-10-09T06:00:00,ptr,6.01
2023-10-09T06:02:00,ptr,8.39
2023-10-09T06:03:00,ptr,6.01
2023-10-09T06:05:00,ptr,11.40
2023-10-09T06:07:00,ptr,11.40
2023-10-09T06:08:00,ptr,6.00
2023-10-09T06:10:00,ptr,11.40
2023-10-09T06:12:00,ptr,11.40
2023-10-09T06:14:00,ptr,11.40
2023-10-09T06:16:00,ptr,11.40
2023-10-09T06:18:00,ptr,12.00
2023-10-09T06:20:00,ptr,11.40
2023-10-09T06:22:00,ptr,11.40
2023-10-09T06:24:00,ptr,11.40
2023-10-09T06:26:00,ptr,11.40
2023-10-09T06:27:00,ptr,6.00
2023-10-09T06:29:00,ptr,8.40
2023-10-09T06:30:00,ptr,6.00
2023-10-09T06:32:00,ptr,11.40
2023-10-09T06:34:00,ptr,14.40
2023-10-09T06:35:00,ptr,6.00
2023-10-09T06:37:00,ptr,11.40
2023-10-09T06:38:00,ptr,6.00
2023-10-09T06:40:00,ptr,11.40
2023-10-09T06:42:00,ptr,11.40
2023-10-09T06:44:00,ptr,11.40
2023-10-09T06:46:00,ptr,14.40
2023-10-09T06:48:00,ptr,9.00
2023-10-09T06:50:00,ptr,11.40
2023-10-09T06:52:00,ptr,11.40
2023-10-09T06:54:00,ptr,11.40
2023-10-09T06:56:00,ptr,11.40
2023-10-09T06:58:00,ptr,12.00
2023-10-09T07:00:00,ptr,11.40
2023-10-09T07:02:00,ptr,11.40
2023-10-09T07:03:00,ptr,6.01
2023-10-09T07:05:00,ptr,11.40
2023-10-09T07:07:00,ptr,11.40
2023-10-09T07:09:00,ptr,14.41
2023-10-09T07:11:00,ptr,11.40
2023-10-09T07:12:00,ptr,6.00
2023-10-09T07:14:00,ptr,11.40
2023-10-09T07:16:00,ptr,14.40
2023-10-09T07:17:00,ptr,6.00
2023-10-09T07:19:00,ptr,11.40
2023-10-09T07:21:00,ptr,11.40
2023-10-09T07:22:00,ptr,6.00
2023-10-09T07:24:00,ptr,11.40
2023-10-09T07:26:00,ptr,8.40
2023-10-09T07:28:00,ptr,11.40
2023-10-09T07:30:00,ptr,12.00
2023-10-09T07:31:00,ptr,8.40
2023-10-09T07:33:00,ptr,11.40
2023-10-09T07:34:00,ptr,6.00
2023-10-09T07:36:00,ptr,11.40
2023-10-09T07:38:00,ptr,14.41
2023-10-09T07:40:00,ptr,11.40
2023-10-09T07:42:00,ptr,9.00
2023-10-09T07:44:00,ptr,11.40
2023-10-09T07:46:00,ptr,14.40
2023-10-09T07:47:00,ptr,5.41
2023-10-09T07:49:00,ptr,14.40
2023-10-09T07:51:00,ptr,12.00
2023-10-09T07:53:00,ptr,11.40
2023-10-09T07:55:00,ptr,11.40
2023-10-09T07:56:00,ptr,6.00
2023-10-09T07:57:00,ptr,5.41
2023-10-09T07:59:00,ptr,11.40
2023-10-09T08:01:00,ptr,12.00
2023-10-09T08:02:00,ptr,5.41
2023-10-09T08:04:00,ptr,11.40
2023-10-09T08:05:00,ptr,6.00
2023-10-09T08:07:00,ptr,11.40
2023-10-09T08:09:00,ptr,11.40
2023-10-09T08:11:00,ptr,12.00
2023-10-09T08:12:00,ptr,5.40
2023-10-09T08:14:00,ptr,11.40
2023-10-09T08:16:00,ptr,12.00
2023-10-09T08:18:00,ptr,11.40
2023-10-09T08:19:00,ptr,5.41
2023-10-09T08:21:00,ptr,12.00
2023-10-09T08:22:00,ptr,5.40
2023-10-09T08:24:00,ptr,11.40
2023-10-09T08:26:00,ptr,12.00
2023-10-09T08:28:00,ptr,11.40
2023-10-09T08:29:00,ptr,5.40
2023-10-09T08:30:00,ptr,6.00
2023-10-09T08:31:00,ptr,8.40
2023-10-09T08:33:00,ptr,12.00
2023-10-09T08:34:00,ptr,8.40
2023-10-09T08:35:00,ptr,6.01
2023-10-09T08:37:00,ptr,11.40
2023-10-09T08:39:00,ptr,14.40
2023-10-09T08:41:00,ptr,11.40
2023-10-09T08:43:00,ptr,14.40
2023-10-09T08:45:00,ptr,17.40
2023-10-09T08:47:00,ptr,22.80
2023-10-09T08:48:00,ptr,9.00
2023-10-09T08:50:00,ptr,22.80
2023-10-09T08:51:00,ptr,8.40
2023-10-09T08:53:00,ptr,23.40
2023-10-09T08:55:00,ptr,19.80
2023-10-09T08:57:00,ptr,23.40
2023-10-09T08:58:00,ptr,8.40
2023-10-09T09:00:00,ptr,20.40
2023-10-09T09:02:00,ptr,22.80
2023-10-09T09:04:00,ptr,20.40
2023-10-09T09:05:00,ptr,11.40
2023-10-09T09:07:00,ptr,20.40
2023-10-09T09:09:00,ptr,19.80
2023-10-09T09:11:00,ptr,23.39
2023-10-09T09:13:00,ptr,19.80
2023-10-09T09:15:00,ptr,23.40
2023-10-09T09:16:00,ptr,11.40
2023-10-09T09:17:00,ptr,8.40
2023-10-09T09:19:00,ptr,23.40
2023-10-09T09:20:00,ptr,11.40
2023-10-09T09:21:00,ptr,8.40
2023-10-09T09:23:00,ptr,23.40
2023-10-09T09:24:00,ptr,11.40
2023-10-09T09:26:00,ptr,19.80
2023-10-09T09:28:00,ptr,23.40
2023-10-09T09:30:00,ptr,19.80
2023-10-09T09:32:00,ptr,20.41
2023-10-09T09:33:00,ptr,11.40
2023-10-09T09:35:00,ptr,20.40
2023-10-09T09:36:00,ptr,5.41
2023-10-09T09:38:00,ptr,23.39
2023-10-09T09:40:00,ptr,19.80
2023-10-09T09:42:00,ptr,14.40
2023-10-09T09:44:00,ptr,12.00
2023-10-09T09:46:00,ptr,14.40
2023-10-09T09:48:00,ptr,14.40
2023-10-09T09:50:00,ptr,11.40
2023-10-09T09:52:00,ptr,14.40
2023-10-09T09:53:00,ptr,5.40
2023-10-09T09:55:00,ptr,12.00
2023-10-09T09:57:00,ptr,14.40
2023-10-09T09:59:00,ptr,11.40
2023-10-09T10:01:00,ptr,14.40
2023-10-09T10:02:00,ptr,5.41
2023-10-09T10:04:00,ptr,12.00
2023-10-09T10:05:00,ptr,8.40
2023-10-09T10:07:00,ptr,11.40
2023-10-09T10:09:00,ptr,11.40
2023-10-09T10:11:00,ptr,12.00
2023-10-09T10:12:00,ptr,5.41
2023-10-09T10:14:00,ptr,11.40
2023-10-09T10:16:00,ptr,12.00
2023-10-09T10:18:00,ptr,11.40
2023-10-09T10:20:00,ptr,11.40
2023-10-09T10:21:00,ptr,6.01
2023-10-09T10:23:00,ptr,11.40
2023-10-09T10:25:00,ptr,11.40
2023-10-09T10:27:00,ptr,11.40
2023-10-09T10:28:00,ptr,9.00
2023-10-09T10:30:00,ptr,11.40
2023-10-09T10:31:00,ptr,8.40
2023-10-09T10:33:00,ptr,14.40
2023-10-09T10:35:00,ptr,14.40
2023-10-09T10:37:00,ptr,11.40
2023-10-09T10:39:00,ptr,14.40
2023-10-09T10:40:00,ptr,9.00
2023-10-09T10:42:00,ptr,14.40
2023-10-09T10:44:00,ptr,11.40
2023-10-09T10:46:00,ptr,14.40
2023-10-09T10:48:00,ptr,14.40
2023-10-09T10:50:00,ptr,14.41
2023-10-09T10:52:00,ptr,14.40
2023-10-09T10:54:00,ptr,14.40
2023-10-09T10:56:00,ptr,11.40
2023-10-09T10:57:00,ptr,9.00
2023-10-09T10:59:00,ptr,14.40
2023-10-09T11:00:00,ptr,5.40
2023-10-09T11:02:00,ptr,14.40
2023-10-09T11:04:00,ptr,14.40
2023-10-09T11:06:00,ptr,14.41
2023-10-09T11:08:00,ptr,14.40
2023-10-09T11:10:00,ptr,14.40
2023-10-09T11:12:00,ptr,11.40
2023-10-09T11:14:00,ptr,12.00
2023-10-09T11:16:00,ptr,11.40
2023-10-09T11:18:00,ptr,11.40
2023-10-09T11:19:00,ptr,6.00
2023-10-09T11:21:00,ptr,11.40
2023-10-09T11:22:00,ptr,5.41
2023-10-09T11:24:00,ptr,8.99
2023-10-09T11:26:00,ptr,11.40
2023-10-09T11:28:00,ptr,8.40
2023-10-09T11:30:00,ptr,12.00
2023-10-09T11:32:00,ptr,11.40
2023-10-09T11:34:00,ptr,11.40
2023-10-09T11:36:00,ptr,11.40
2023-10-09T11:38:00,ptr,8.99
2023-10-09T11:40:00,ptr,11.40
2023-10-09T11:42:00,ptr,11.40
2023-10-09T11:44:00,ptr,8.40
2023-10-09T11:46:00,ptr,12.00
2023-10-09T11:48:00,ptr,11.40
2023-10-09T11:50:00,ptr,11.40
2023-10-09T11:51:00,ptr,6.00
2023-10-09T11:53:00,ptr,8.40
2023-10-09T11:55:00,ptr,11.40
2023-10-09T11:57:00,ptr,9.00
2023-10-09T11:59:00,ptr,11.40
2023-10-09T12:01:00,ptr,11.40
2023-10-09T12:03:00,ptr,11.40
2023-10-09T12:05:00,ptr,14.40
2023-10-09T12:07:00,ptr,9.00
2023-10-09T12:09:00,ptr,11.40
2023-10-09T12:11:00,ptr,11.40
2023-10-09T12:12:00,ptr,6.00
2023-10-09T12:14:00,ptr,8.40
2023-10-09T12:16:00,ptr,11.40
2023-10-09T12:17:00,ptr,6.00
2023-10-09T12:19:00,ptr,14.40
2023-10-09T12:21:00,ptr,8.40
2023-10-09T12:23:00,ptr,11.40
2023-10-09T12:25:00,ptr,12.00
2023-10-09T12:27:00,ptr,8.40
2023-10-09T12:29:00,ptr,11.40
2023-10-09T12:31:00,ptr,9.00
2023-10-09T12:33:00,ptr,14.40
2023-10-09T12:34:00,ptr,5.40
2023-10-09T12:36:00,ptr,11.40
2023-10-09T12:38:00,ptr,12.00
2023-10-09T12:40:00,ptr,11.40
2023-10-09T12:41:00,ptr,5.40
2023-10-09T12:43:00,ptr,14.40
2023-10-09T12:44:00,ptr,6.00
2023-10-09T12:46:00,ptr,11.40
2023-10-09T12:48:00,ptr,14.40
2023-10-09T12:49:00,ptr,6.00
2023-10-09T12:51:00,ptr,11.40
2023-10-09T12:53:00,ptr,11.40
2023-10-09T12:55:00,ptr,9.00
2023-10-09T12:56:00,ptr,5.40
2023-10-09T12:58:00,ptr,11.40
2023-10-09T12:59:00,ptr,6.01
2023-10-09T13:01:00,ptr,11.40
2023-10-09T13:03:00,ptr,11.40
2023-10-09T13:04:00,ptr,6.00
2023-10-09T13:06:00,ptr,11.40
2023-10-09T13:08:00,ptr,11.40
2023-10-09T13:09:00,ptr,6.00
2023-10-09T13:10:00,ptr,6.00
2023-10-09T13:12:00,ptr,11.40
2023-10-09T13:14:00,ptr,11.40
2023-10-09T13:16:00,ptr,14.40
2023-10-09T13:17:00,ptr,6.00
2023-10-09T13:19:00,ptr,14.41
2023-10-09T13:21:00,ptr,14.40
2023-10-09T13:22:00,ptr,5.40
2023-10-09T13:23:00,ptr,9.00
2023-10-09T13:25:00,ptr,14.40
2023-10-09T13:27:00,ptr,8.40
2023-10-09T13:28:00,ptr,8.40
2023-10-09T13:30:00,ptr,12.00
2023-10-09T13:32:00,ptr,11.40
2023-10-09T13:34:00,ptr,11.40
2023-10-09T13:35:00,ptr,6.00
2023-10-09T13:37:00,ptr,14.40
2023-10-09T13:38:00,ptr,5.40
2023-10-09T13:40:00,ptr,11.40
2023-10-09T13:42:00,ptr,12.00
2023-10-09T13:43:00,ptr,5.41
2023-10-09T13:44:00,ptr,6.00
2023-10-09T13:46:00,ptr,14.40
2023-10-09T13:48:00,ptr,11.40
2023-10-09T13:50:00,ptr,11.40
2023-10-09T13:51:00,ptr,6.00
2023-10-09T13:53:00,ptr,11.40
2023-10-09T13:54:00,ptr,6.00
2023-10-09T13:56:00,ptr,11.40
2023-10-09T13:58:00,ptr,8.40
2023-10-09T14:00:00,ptr,11.40
2023-10-09T14:01:00,ptr,6.00
2023-10-09T14:03:00,ptr,11.40
2023-10-09T14:05:00,ptr,11.40
2023-10-09T14:07:00,ptr,12.00
2023-10-09T14:08:00,ptr,5.40
2023-10-09T14:09:00,ptr,6.01
2023-10-09T14:11:00,ptr,11.40
2023-10-09T14:13:00,ptr,11.40
2023-10-09T14:14:00,ptr,6.00
2023-10-09T14:16:00,ptr,11.40
2023-10-09T14:17:00,ptr,8.40
2023-10-09T14:19:00,ptr,12.00
2023-10-09T14:21:00,ptr,11.40
2023-10-09T14:22:00,ptr,5.40
2023-10-09T14:24:00,ptr,12.00
2023-10-09T14:26:00,ptr,11.40
2023-10-09T14:28:00,ptr,11.40
2023-10-09T14:29:00,ptr,6.00
2023-10-09T14:31:00,ptr,11.40
2023-10-09T14:33:00,ptr,11.40
2023-10-09T14:34:00,ptr,8.40
2023-10-09T14:36:00,ptr,12.00
2023-10-09T14:38:00,ptr,11.40
2023-10-09T14:40:00,ptr,11.40
2023-10-09T14:41:00,ptr,8.40
2023-10-09T14:43:00,ptr,12.00
2023-10-09T14:44:00,ptr,5.41
2023-10-09T14:46:00,ptr,11.40
2023-10-09T14:48:00,ptr,14.40
2023-10-09T14:50:00,ptr,14.40
2023-10-09T14:51:00,ptr,6.00
2023-10-09T14:53:00,ptr,11.40
2023-10-09T14:55:00,ptr,11.40
2023-10-09T14:57:00,ptr,12.00
2023-10-09T14:59:00,ptr,11.40
2023-10-09T15:00:00,ptr,5.41
2023-10-09T15:02:00,ptr,12.00
2023-10-09T15:04:00,ptr,11.40
2023-10-09T15:05:00,ptr,8.40
2023-10-09T15:06:00,ptr,6.01
2023-10-09T15:08:00,ptr,11.40
2023-10-09T15:09:00,ptr,6.00
2023-10-09T15:11:00,ptr,11.40
2023-10-09T15:12:00,ptr,5.40
2023-10-09T15:14:00,ptr,12.00
2023-10-09T15:16:00,ptr,11.40
2023-10-09T15:18:00,ptr,11.40
2023-10-09T15:19:00,ptr,8.40
2023-10-09T15:21:00,ptr,12.00
2023-10-09T15:23:00,ptr,11.40
2023-10-09T15:25:00,ptr,11.40
2023-10-09T15:27:00,ptr,11.40
2023-10-09T15:28:00,ptr,9.00
2023-10-09T15:30:00,ptr,11.40
2023-10-09T15:32:00,ptr,11.40
2023-10-09T15:34:00,ptr,11.40
2023-10-09T15:36:00,ptr,11.40
2023-10-09T15:37:00,ptr,6.00
2023-10-09T15:39:00,ptr,14.40
2023-10-09T15:41:00,ptr,11.40
2023-10-09T15:42:00,ptr,6.00
2023-10-09T15:44:00,ptr,11.40
2023-10-09T15:46:00,ptr,11.40
2023-10-09T15:48:00,ptr,14.40
2023-10-09T15:50:00,ptr,11.40
2023-10-09T15:52:00,ptr,12.00
2023-10-09T15:53:00,ptr,5.40
2023-10-09T15:55:00,ptr,14.40
2023-10-09T15:57:00,ptr,11.40
2023-10-09T15:59:00,ptr,12.00
2023-10-09T16:01:00,ptr,11.40
2023-10-09T16:02:00,ptr,5.41
2023-10-09T16:04:00,ptr,14.40
2023-10-09T16:06:00,ptr,12.00
2023-10-09T16:08:00,ptr,11.40
2023-10-09T16:10:00,ptr,14.40
2023-10-09T16:11:00,ptr,5.40
2023-10-09T16:13:00,ptr,14.40
2023-10-09T16:14:00,ptr,6.00
2023-10-09T16:15:00,ptr,6.00
2023-10-09T16:17:00,ptr,11.40
2023-10-09T16:19:00,ptr,11.40
2023-10-09T16:20:00,ptr,8.40
2023-10-09T16:22:00,ptr,12.00
2023-10-09T16:24:00,ptr,11.40
2023-10-09T16:26:00,ptr,14.40
2023-10-09T16:28:00,ptr,14.40
2023-10-09T16:29:00,ptr,5.41
2023-10-09T16:31:00,ptr,14.40
2023-10-09T16:33:00,ptr,12.00
2023-10-09T16:35:00,ptr,11.40
2023-10-09T16:37:00,ptr,22.80
2023-10-09T16:39:00,ptr,28.80
2023-10-09T16:41:00,ptr,31.79
2023-10-09T16:42:00,ptr,14.41
2023-10-09T16:44:00,ptr,28.80
2023-10-09T16:45:00,ptr,14.40
2023-10-09T16:46:00,ptr,14.40
2023-10-09T16:48:00,ptr,31.80
2023-10-09T16:50:00,ptr,28.80
2023-10-09T16:52:00,ptr,31.80
2023-10-09T16:53:00,ptr,14.40
2023-10-09T16:55:00,ptr,28.80
2023-10-09T16:57:00,ptr,28.80
2023-10-09T16:58:00,ptr,14.40
2023-10-09T17:00:00,ptr,31.20
2023-10-09T17:02:00,ptr,28.80
2023-10-09T17:04:00,ptr,28.80
2023-10-09T17:05:00,ptr,17.40
2023-10-09T17:07:00,ptr,28.80
2023-10-09T17:09:00,ptr,28.80
2023-10-09T17:11:00,ptr,28.80
2023-10-09T17:12:00,ptr,14.40
2023-10-09T17:14:00,ptr,31.80
2023-10-09T17:16:00,ptr,28.80
2023-10-09T17:18:00,ptr,28.80
2023-10-09T17:19:00,ptr,14.41
2023-10-09T17:21:00,ptr,31.79
2023-10-09T17:22:00,ptr,14.40
2023-10-09T17:24:00,ptr,17.40
2023-10-09T17:25:00,ptr,11.40
2023-10-09T17:27:00,ptr,28.80
2023-10-09T17:29:00,ptr,22.80
2023-10-09T17:31:00,ptr,20.40
2023-10-09T17:32:00,ptr,11.40
2023-10-09T17:34:00,ptr,17.40
2023-10-09T17:35:00,ptr,5.40
2023-10-09T17:37:00,ptr,14.40
2023-10-09T17:39:00,ptr,12.00
2023-10-09T17:41:00,ptr,11.40
2023-10-09T17:42:00,ptr,8.40
2023-10-09T17:44:00,ptr,11.40
2023-10-09T17:45:00,ptr,6.00
2023-10-09T17:46:00,ptr,6.00
2023-10-09T17:48:00,ptr,11.40
2023-10-09T17:49:00,ptr,5.40
2023-10-09T17:51:00,ptr,14.40
2023-10-09T17:52:00,ptr,6.00
2023-10-09T17:54:00,ptr,11.40
2023-10-09T17:56:00,ptr,14.40
2023-10-09T17:58:00,ptr,11.40
2023-10-09T18:00:00,ptr,14.40
2023-10-09T18:02:00,ptr,12.00
2023-10-09T18:04:00,ptr,11.40
2023-10-09T18:06:00,ptr,14.40
2023-10-09T18:08:00,ptr,11.40
2023-10-09T18:10:00,ptr,11.40
2023-10-09T18:12:00,ptr,14.40
2023-10-09T18:14:00,ptr,14.40
2023-10-09T18:15:00,ptr,6.01
2023-10-09T18:17:00,ptr,11.40
2023-10-09T18:18:00,ptr,6.00
2023-10-09T18:20:00,ptr,14.40
2023-10-09T18:22:00,ptr,14.40
2023-10-09T18:24:00,ptr,16.80
2023-10-09T18:26:00,ptr,20.40
2023-10-09T18:28:00,ptr,20.41
2023-10-09T18:30:00,ptr,16.79
2023-10-09T18:31:00,ptr,9.00
2023-10-09T18:33:00,ptr,14.40
2023-10-09T18:34:00,ptr,8.40
2023-10-09T18:36:00,ptr,14.40
2023-10-09T18:37:00,ptr,9.00
2023-10-09T18:39:00,ptr,16.80
2023-10-09T18:40:00,ptr,6.00
2023-10-09T18:42:00,ptr,11.40
2023-10-09T18:43:00,ptr,8.99
2023-10-09T18:45:00,ptr,11.40
2023-10-09T18:47:00,ptr,14.40
2023-10-09T18:49:00,ptr,14.40
2023-10-09T18:51:00,ptr,14.40
2023-10-09T18:52:00,ptr,5.40
2023-10-09T18:54:00,ptr,14.40
2023-10-09T18:55:00,ptr,6.01
2023-10-09T18:57:00,ptr,17.40
2023-10-09T18:58:00,ptr,5.41
2023-10-09T19:00:00,ptr,12.00
2023-10-09T19:02:00,ptr,14.40
2023-10-09T19:04:00,ptr,14.40
2023-10-09T19:05:00,ptr,5.40
2023-10-09T19:06:00,ptr,6.01
2023-10-09T19:08:00,ptr,14.40
