#datetime,building,power
2023-03-05T00:00:00,hpb,22.81
2023-03-05T00:02:00,hpb,31.20
2023-03-05T00:03:00,hpb,23.39
2023-03-05T00:05:00,hpb,30.60
2023-03-05T00:06:00,hpb,15.60
2023-03-05T00:07:00,hpb,15.60
2023-03-05T00:09:00,hpb,31.20
2023-03-05T00:11:00,hpb,30.60
2023-03-05T00:13:00,hpb,38.99
2023-03-05T00:15:00,hpb,39.01
2023-03-05T00:17:00,hpb,30.60
2023-03-05T00:18:00,hpb,23.39
2023-03-05T00:20:00,hpb,42.60
2023-03-05T00:22:00,hpb,31.20
2023-03-05T00:24:00,hpb,38.41
2023-03-05T00:26:00,hpb,38.99
2023-03-05T00:27:00,hpb,15.60
2023-03-05T00:29:00,hpb,31.20
2023-03-05T00:31:00,hpb,30.60
2023-03-05T00:33:00,hpb,50.41
2023-03-05T00:35:00,hpb,38.99
2023-03-05T00:36:00,hpb,15.60
2023-03-05T00:38:00,hpb,34.80
2023-03-05T00:40:00,hpb,30.60
2023-03-05T00:41:00,hpb,15.60
2023-03-05T00:43:00,hpb,34.79
2023-03-05T00:44:00,hpb,15.60
2023-03-05T00:45:00,hpb,23.41
2023-03-05T00:47:00,hpb,31.20
2023-03-05T00:49:00,hpb,27.00
2023-03-05T00:50:00,hpb,15.60
2023-03-05T00:51:00,hpb,15.60
2023-03-05T00:53:00,hpb,27.00
2023-03-05T00:55:00,hpb,31.20
2023-03-05T00:56:00,hpb,11.40
2023-03-05T00:58:00,hpb,39.01
2023-03-05T01:00:00,hpb,34.79
2023-03-05T01:01:00,hpb,15.00
2023-03-05T01:03:00,hpb,31.20
2023-03-05T01:05:00,hpb,27.00
2023-03-05T01:06:00,hpb,15.60
2023-03-05T01:08:00,hpb,27.00
2023-03-05T01:09:00,hpb,15.60
2023-03-05T01:11:00,hpb,34.80
2023-03-05T01:12:00,hpb,15.60
2023-03-05T01:14:00,hpb,27.60
2023-03-05T01:16:00,hpb,30.60
2023-03-05T01:17:00,hpb,15.60
2023-03-05T01:19:00,hpb,31.20
2023-03-05T01:21:00,hpb,30.60
2023-03-05T01:22:00,hpb,12.00
2023-03-05T01:24:00,hpb,30.60
2023-03-05T01:26:00,hpb,31.20
2023-03-05T01:27:00,hpb,15.60
2023-03-05T01:29:00,hpb,42.60
2023-03-05T01:30:00,hpb,15.60
2023-03-05T01:32:00,hpb,31.20
2023-03-05T01:34:00,hpb,30.60
2023-03-05T01:35:00,hpb,15.60
2023-03-05T01:37:00,hpb,31.20
2023-03-05T01:39:00,hpb,27.00
2023-03-05T01:41:00,hpb,31.20
2023-03-05T01:43:00,hpb,27.00
2023-03-05T01:45:00,hpb,31.20
2023-03-05T01:47:00,hpb,38.41
2023-03-05T01:49:00,hpb,31.20
2023-03-05T01:50:00,hpb,11.40
2023-03-05T01:52:00,hpb,31.20
2023-03-05T01:55:00,hpb,38.39
2023-03-05T01:56:00,hpb,31.20
2023-03-05T01:58:00,hpb,42.60
2023-03-05T01:59:00,hpb,15.60
2023-03-05T02:01:00,hpb,34.80
2023-03-05T02:02:00,hpb,15.60
2023-03-05T02:05:00,hpb,27.00
2023-03-05T02:07:00,hpb,42.60
2023-03-05T02:09:00,hpb,42.60
2023-03-05T02:12:00,hpb,62.40
2023-03-05T02:14:00,hpb,34.80
2023-03-05T02:16:00,hpb,19.20
2023-03-05T02:17:00,hpb,38.99
2023-03-05T02:18:00,hpb,23.39
2023-03-05T02:20:00,hpb,46.20
2023-03-05T02:22:00,hpb,39.01
2023-03-05T02:24:00,hpb,38.39
2023-03-05T02:25:00,hpb,23.41
2023-03-05T02:28:00,hpb,31.20
2023-03-05T02:29:00,hpb,27.00
2023-03-05T02:30:00,hpb,34.79
2023-03-05T02:31:00,hpb,15.60
2023-03-05T02:32:00,hpb,15.60
2023-03-05T02:34:00,hpb,34.80
2023-03-05T02:36:00,hpb,27.00
2023-03-05T02:37:00,hpb,15.60
2023-03-05T02:40:00,hpb,27.00
2023-03-05T02:42:00,hpb,31.20
2023-03-05T02:43:00,hpb,34.80
2023-03-05T02:45:00,hpb,27.00
2023-03-05T02:48:00,hpb,34.80
2023-03-05T02:49:00,hpb,15.60
2023-03-05T02:50:00,hpb,34.80
2023-03-05T02:53:00,hpb,27.60
2023-03-05T02:54:00,hpb,27.00
2023-03-05T02:55:00,hpb,15.60
2023-03-05T02:56:00,hpb,15.00
2023-03-05T02:58:00,hpb,27.60
2023-03-05T03:01:00,hpb,42.60
2023-03-05T03:02:00,hpb,15.60
2023-03-05T03:05:00,hpb,38.41
2023-03-05T03:06:00,hpb,27.00
2023-03-05T03:08:00,hpb,15.60
2023-03-05T03:09:00,hpb,27.00
2023-03-05T03:12:00,hpb,42.60
2023-03-05T03:15:00,hpb,27.60
2023-03-05T03:17:00,hpb,50.41
2023-03-05T03:19:00,hpb,42.60
2023-03-05T03:21:00,hpb,53.99
2023-03-05T03:23:00,hpb,50.41
2023-03-05T03:25:00,hpb,46.80
2023-03-05T03:26:00,hpb,19.20
2023-03-05T03:28:00,hpb,46.80
2023-03-05T03:29:00,hpb,22.79
2023-03-05T03:31:00,hpb,46.80
2023-03-05T03:33:00,hpb,42.60
2023-03-05T03:35:00,hpb,46.20
2023-03-05T03:37:00,hpb,46.80
2023-03-05T03:40:00,hpb,46.20
2023-03-05T03:41:00,hpb,27.60
2023-03-05T03:43:00,hpb,46.20
2023-03-05T03:44:00,hpb,46.80
2023-03-05T03:46:00,hpb,53.99
2023-03-05T03:47:00,hpb,19.20
2023-03-05T03:49:00,hpb,46.80
2023-03-05T03:52:00,hpb,38.99
2023-03-05T03:53:00,hpb,46.20
2023-03-05T03:55:00,hpb,34.80
2023-03-05T03:57:00,hpb,42.60
2023-03-05T03:59:00,hpb,23.39
2023-03-05T04:01:00,hpb,39.01
2023-03-05T04:02:00,hpb,50.39
2023-03-05T04:03:00,hpb,22.81
2023-03-05T04:05:00,hpb,38.99
2023-03-05T04:06:00,hpb,23.41
2023-03-05T04:09:00,hpb,34.79
2023-03-05T04:10:00,hpb,15.60
2023-03-05T04:11:00,hpb,34.80
2023-03-05T04:14:00,hpb,31.20
2023-03-05T04:15:00,hpb,46.20
2023-03-05T04:17:00,hpb,19.20
2023-03-05T04:18:00,hpb,34.79
2023-03-05T04:20:00,hpb,31.20
2023-03-05T04:22:00,hpb,34.80
2023-03-05T04:25:00,hpb,50.41
2023-03-05T04:26:00,hpb,38.99
2023-03-05T04:29:00,hpb,42.60
2023-03-05T04:31:00,hpb,38.99
2023-03-05T04:32:00,hpb,42.61
2023-03-05T04:34:00,hpb,38.39
2023-03-05T04:36:00,hpb,42.60
2023-03-05T04:39:00,hpb,42.60
2023-03-05T04:40:00,hpb,42.61
2023-03-05T04:41:00,hpb,19.79
2023-03-05T04:42:00,hpb,19.20
2023-03-05T04:44:00,hpb,38.99
2023-03-05T04:46:00,hpb,38.41
2023-03-05T04:48:00,hpb,23.39
2023-03-05T04:50:00,hpb,34.80
2023-03-05T04:51:00,hpb,38.99
2023-03-05T04:53:00,hpb,38.41
2023-03-05T04:55:00,hpb,31.20
2023-03-05T04:57:00,hpb,23.39
2023-03-05T04:58:00,hpb,38.41
2023-03-05T05:00:00,hpb,34.79
2023-03-05T05:02:00,hpb,39.01
2023-03-05T05:04:00,hpb,34.79
2023-03-05T05:06:00,hpb,39.01
2023-03-05T05:07:00,hpb,15.60
2023-03-05T05:09:00,hpb,38.39
2023-03-05T05:11:00,hpb,39.01
2023-03-05T05:14:00,hpb,50.39
2023-03-05T05:16:00,hpb,34.80
2023-03-05T05:17:00,hpb,11.40
2023-03-05T05:19:00,hpb,34.80
2023-03-05T05:20:00,hpb,15.60
2023-03-05T05:22:00,hpb,12.00
2023-03-05T05:23:00,hpb,27.00
2023-03-05T05:25:00,hpb,23.41
2023-03-05T05:26:00,hpb,15.60
2023-03-05T05:28:00,hpb,22.79
2023-03-05T05:31:00,hpb,23.39
2023-03-05T05:32:00,hpb,27.01
2023-03-05T05:34:00,hpb,23.39
2023-03-05T05:36:00,hpb,27.00
2023-03-05T05:38:00,hpb,27.00
2023-03-05T05:39:00,hpb,12.01
2023-03-05T05:41:00,hpb,27.00
2023-03-05T05:43:00,hpb,23.39
2023-03-05T05:45:00,hpb,27.01
2023-03-05T05:47:00,hpb,23.39
2023-03-05T05:50:00,hpb,27.00
2023-03-05T05:51:00,hpb,27.00
2023-03-05T05:53:00,hpb,27.01
2023-03-05T05:56:00,hpb,23.39
2023-03-05T05:57:00,hpb,27.00
2023-03-05T05:59:00,hpb,23.41
2023-03-05T06:02:00,hpb,27.00
2023-03-05T06:03:00,hpb,27.60
2023-03-05T06:05:00,hpb,27.00
2023-03-05T06:07:00,hpb,27.00
2023-03-05T06:08:00,hpb,11.41
2023-03-05T06:10:00,hpb,27.60
2023-03-05T06:13:00,hpb,38.39
2023-03-05T06:15:00,hpb,27.60
2023-03-05T06:17:00,hpb,27.01
2023-03-05T06:19:00,hpb,22.79
2023-03-05T06:21:00,hpb,27.60
2023-03-05T06:24:00,hpb,38.41
2023-03-05T06:26:00,hpb,27.60
2023-03-05T06:28:00,hpb,22.79
2023-03-05T06:29:00,hpb,12.01
2023-03-05T06:31:00,hpb,27.00
2023-03-05T06:32:00,hpb,11.40
2023-03-05T06:33:00,hpb,12.00
2023-03-05T06:35:00,hpb,22.81
2023-03-05T06:37:00,hpb,27.60
2023-03-05T06:39:00,hpb,22.79
2023-03-05T06:40:00,hpb,15.60
2023-03-05T06:42:00,hpb,23.41
2023-03-05T06:43:00,hpb,11.40
2023-03-05T06:45:00,hpb,27.60
2023-03-05T06:47:00,hpb,61.80
2023-03-05T06:49:00,hpb,50.41
2023-03-05T06:51:00,hpb,34.79
2023-03-05T06:54:00,hpb,50.41
2023-03-05T06:55:00,hpb,15.60
2023-03-05T06:57:00,hpb,11.40
2023-03-05T06:58:00,hpb,34.80
2023-03-05T07:00:00,hpb,31.20
2023-03-05T07:01:00,hpb,15.60
2023-03-05T07:03:00,hpb,23.39
2023-03-05T07:05:00,hpb,34.80
2023-03-05T07:08:00,hpb,27.00
2023-03-05T07:10:00,hpb,42.60
2023-03-05T07:11:00,hpb,34.80
2023-03-05T07:13:00,hpb,27.00
2023-03-05T07:14:00,hpb,12.00
2023-03-05T07:16:00,hpb,27.00
2023-03-05T07:17:00,hpb,23.41
2023-03-05T07:18:00,hpb,11.40
2023-03-05T07:20:00,hpb,27.00
2023-03-05T07:21:00,hpb,15.60
2023-03-05T07:23:00,hpb,27.00
2023-03-05T07:24:00,hpb,19.80
2023-03-05T07:26:00,hpb,15.60
2023-03-05T07:27:00,hpb,34.80
2023-03-05T07:30:00,hpb,34.79
2023-03-05T07:31:00,hpb,42.61
2023-03-05T07:32:00,hpb,31.20
2023-03-05T07:35:00,hpb,34.79
2023-03-05T07:36:00,hpb,34.80
2023-03-05T07:38:00,hpb,46.20
2023-03-05T07:39:00,hpb,15.60
2023-03-05T07:41:00,hpb,38.99
2023-03-05T07:43:00,hpb,34.80
2023-03-05T07:44:00,hpb,19.20
2023-03-05T07:47:00,hpb,38.99
2023-03-05T07:48:00,hpb,42.60
2023-03-05T07:50:00,hpb,58.20
2023-03-05T07:52:00,hpb,61.80
2023-03-05T07:53:00,hpb,27.00
2023-03-05T07:55:00,hpb,54.61
2023-03-05T07:57:00,hpb,50.39
2023-03-05T07:58:00,hpb,23.41
2023-03-05T08:00:00,hpb,50.39
2023-03-05T08:01:00,hpb,27.01
2023-03-05T08:02:00,hpb,31.20
2023-03-05T08:03:00,hpb,38.39
2023-03-05T08:05:00,hpb,50.41
2023-03-05T08:07:00,hpb,61.80
2023-03-05T08:09:00,hpb,65.99
2023-03-05T08:11:00,hpb,62.40
2023-03-05T08:12:00,hpb,34.80
2023-03-05T08:15:00,hpb,50.39
2023-03-05T08:16:00,hpb,58.20
2023-03-05T08:18:00,hpb,73.21
2023-03-05T08:19:00,hpb,31.19
2023-03-05T08:21:00,hpb,54.61
2023-03-05T08:23:00,hpb,53.99
2023-03-05T08:25:00,hpb,50.41
2023-03-05T08:27:00,hpb,50.39
2023-03-05T08:29:00,hpb,23.41
2023-03-05T08:30:00,hpb,53.99
2023-03-05T08:32:00,hpb,50.41
2023-03-05T08:33:00,hpb,23.39
2023-03-05T08:35:00,hpb,50.41
2023-03-05T08:37:00,hpb,27.00
2023-03-05T08:38:00,hpb,42.60
2023-03-05T08:39:00,hpb,27.01
2023-03-05T08:42:00,hpb,70.20
2023-03-05T08:45:00,hpb,50.41
2023-03-05T08:46:00,hpb,34.79
2023-03-05T08:47:00,hpb,27.00
2023-03-05T08:49:00,hpb,42.61
2023-03-05T08:51:00,hpb,42.60
2023-03-05T08:54:00,hpb,46.80
2023-03-05T08:55:00,hpb,34.79
2023-03-05T08:57:00,hpb,34.80
2023-03-05T08:59:00,hpb,27.00
2023-03-05T09:01:00,hpb,27.00
2023-03-05T09:03:00,hpb,27.61
2023-03-05T09:04:00,hpb,11.40
2023-03-05T09:06:00,hpb,27.00
2023-03-05T09:07:00,hpb,19.20
2023-03-05T09:10:00,hpb,46.80
2023-03-05T09:12:00,hpb,27.00
2023-03-05T09:13:00,hpb,19.20
2023-03-05T09:15:00,hpb,35.39
2023-03-05T09:17:00,hpb,30.60
2023-03-05T09:19:00,hpb,27.60
2023-03-05T09:22:00,hpb,46.20
2023-03-05T09:24:00,hpb,27.00
2023-03-05T09:25:00,hpb,12.01
2023-03-05T09:27:00,hpb,27.00
2023-03-05T09:28:00,hpb,15.60
2023-03-05T09:31:00,hpb,34.79
2023-03-05T09:32:00,hpb,27.01
2023-03-05T09:34:00,hpb,27.00
2023-03-05T09:35:00,hpb,19.80
2023-03-05T09:37:00,hpb,30.59
2023-03-05T09:39:00,hpb,34.80
2023-03-05T09:41:00,hpb,27.60
2023-03-05T09:43:00,hpb,30.60
2023-03-05T09:44:00,hpb,12.00
2023-03-05T09:46:00,hpb,27.01
2023-03-05T09:47:00,hpb,11.40
2023-03-05T09:50:00,hpb,31.20
2023-03-05T09:51:00,hpb,31.20
2023-03-05T09:53:00,hpb,27.00
2023-03-05T09:54:00,hpb,23.39
2023-03-05T09:56:00,hpb,27.01
2023-03-05T09:57:00,hpb,15.60
2023-03-05T09:58:00,hpb,11.40
2023-03-05T10:00:00,hpb,27.00
2023-03-05T10:01:00,hpb,23.39
2023-03-05T10:03:00,hpb,42.61
2023-03-05T10:04:00,hpb,23.39
2023-03-05T10:06:00,hpb,34.80
2023-03-05T10:08:00,hpb,34.79
2023-03-05T10:09:00,hpb,23.41
2023-03-05T10:11:00,hpb,34.80
2023-03-05T10:13:00,hpb,38.99
2023-03-05T10:15:00,hpb,46.20
2023-03-05T10:17:00,hpb,46.80
2023-03-05T10:18:00,hpb,22.79
2023-03-05T10:21:00,hpb,46.80
2023-03-05T10:22:00,hpb,42.60
2023-03-05T10:23:00,hpb,19.20
2023-03-05T10:25:00,hpb,42.60
2023-03-05T10:27:00,hpb,50.41
2023-03-05T10:28:00,hpb,23.39
2023-03-05T10:31:00,hpb,42.60
2023-03-05T10:32:00,hpb,46.80
2023-03-05T10:33:00,hpb,19.20
2023-03-05T10:35:00,hpb,42.60
2023-03-05T10:38:00,hpb,73.80
2023-03-05T10:39:00,hpb,27.00
2023-03-05T10:40:00,hpb,23.41
2023-03-05T10:42:00,hpb,38.39
2023-03-05T10:44:00,hpb,46.80
2023-03-05T10:46:00,hpb,27.00
2023-03-05T10:47:00,hpb,42.61
2023-03-05T10:49:00,hpb,42.60
2023-03-05T10:50:00,hpb,27.00
2023-03-05T10:51:00,hpb,19.80
2023-03-05T10:54:00,hpb,46.19
2023-03-05T10:56:00,hpb,50.41
2023-03-05T10:57:00,hpb,70.20
2023-03-05T10:59:00,hpb,61.80
2023-03-05T11:00:00,hpb,38.41
2023-03-05T11:02:00,hpb,73.80
2023-03-05T11:05:00,hpb,65.99
2023-03-05T11:06:00,hpb,66.01
2023-03-05T11:08:00,hpb,31.20
2023-03-05T11:10:00,hpb,61.80
2023-03-05T11:11:00,hpb,61.80
2023-03-05T11:12:00,hpb,34.79
2023-03-05T11:14:00,hpb,58.21
2023-03-05T11:16:00,hpb,70.20
2023-03-05T11:19:00,hpb,65.39
2023-03-05T11:20:00,hpb,62.40
2023-03-05T11:22:00,hpb,58.20
2023-03-05T11:23:00,hpb,30.60
2023-03-05T11:24:00,hpb,27.61
2023-03-05T11:27:00,hpb,69.59
2023-03-05T11:28:00,hpb,58.20
2023-03-05T11:29:00,hpb,27.00
2023-03-05T11:30:00,hpb,19.20
2023-03-05T11:33:00,hpb,85.20
2023-03-05T11:36:00,hpb,54.61
2023-03-05T11:37:00,hpb,53.99
2023-03-05T11:39:00,hpb,46.80
2023-03-05T11:40:00,hpb,23.39
2023-03-05T11:41:00,hpb,19.20
2023-03-05T11:42:00,hpb,27.00
2023-03-05T11:45:00,hpb,58.20
2023-03-05T11:46:00,hpb,46.80
2023-03-05T11:48:00,hpb,54.01
2023-03-05T11:50:00,hpb,53.99
2023-03-05T11:52:00,hpb,27.60
2023-03-05T11:53:00,hpb,54.01
2023-03-05T11:55:00,hpb,73.80
2023-03-05T11:57:00,hpb,53.99
2023-03-05T11:59:00,hpb,54.59
2023-03-05T12:00:00,hpb,27.01
2023-03-05T12:01:00,hpb,27.00
2023-03-05T12:02:00,hpb,34.80
2023-03-05T12:05:00,hpb,89.40
2023-03-05T12:08:00,hpb,58.20
2023-03-05T12:09:00,hpb,50.39
2023-03-05T12:11:00,hpb,66.01
2023-03-05T12:12:00,hpb,34.80
2023-03-05T12:14:00,hpb,46.20
2023-03-05T12:16:00,hpb,50.39
2023-03-05T12:21:00,hpb,66.01
2023-03-05T12:23:00,hpb,53.99
2023-03-05T12:25:00,hpb,58.21
2023-03-05T12:27:00,hpb,58.20
2023-03-05T12:30:00,hpb,50.39
2023-03-05T12:31:00,hpb,58.20
2023-03-05T12:32:00,hpb,27.01
2023-03-05T12:34:00,hpb,62.40
2023-03-05T12:36:00,hpb,53.99
2023-03-05T12:38:00,hpb,31.20
2023-03-05T12:40:00,hpb,50.39
2023-03-05T12:41:00,hpb,38.41
2023-03-05T12:42:00,hpb,34.80
2023-03-05T12:44:00,hpb,50.39
2023-03-05T12:45:00,hpb,23.41
2023-03-05T12:48:00,hpb,50.39
2023-03-05T12:49:00,hpb,54.61
2023-03-05T12:51:00,hpb,46.20
2023-03-05T12:54:00,hpb,58.20
2023-03-05T12:55:00,hpb,38.99
2023-03-05T12:56:00,hpb,22.81
2023-03-05T12:58:00,hpb,58.20
2023-03-05T12:59:00,hpb,27.60
2023-03-05T13:02:00,hpb,50.41
2023-03-05T13:03:00,hpb,49.79
2023-03-05T13:05:00,hpb,54.61
2023-03-05T13:06:00,hpb,15.60
2023-03-05T13:08:00,hpb,61.79
2023-03-05T13:10:00,hpb,46.80
2023-03-05T13:12:00,hpb,46.20
2023-03-05T13:13:00,hpb,19.20
2023-03-05T13:15:00,hpb,54.59
2023-03-05T13:17:00,hpb,46.20
2023-03-05T13:18:00,hpb,31.20
2023-03-05T13:20:00,hpb,50.41
2023-03-05T13:22:00,hpb,46.80
2023-03-05T13:24:00,hpb,58.20
2023-03-05T13:26:00,hpb,53.99
2023-03-05T13:27:00,hpb,27.00
2023-03-05T13:29:00,hpb,50.41
2023-03-05T13:31:00,hpb,46.80
2023-03-05T13:32:00,hpb,22.79
2023-03-05T13:34:00,hpb,58.20
2023-03-05T13:36:00,hpb,42.61
2023-03-05T13:38:00,hpb,50.39
2023-03-05T13:39:00,hpb,31.20
2023-03-05T13:42:00,hpb,85.21
2023-03-05T13:44:00,hpb,46.79
2023-03-05T13:46:00,hpb,61.80
2023-03-05T13:47:00,hpb,27.00
2023-03-05T13:49:00,hpb,54.61
2023-03-05T13:51:00,hpb,69.59
2023-03-05T13:52:00,hpb,31.20
2023-03-05T13:53:00,hpb,30.60
2023-03-05T13:54:00,hpb,30.60
2023-03-05T13:55:00,hpb,23.41
2023-03-05T13:57:00,hpb,69.59
2023-03-05T13:58:00,hpb,65.99
2023-03-05T13:59:00,hpb,27.01
2023-03-05T14:01:00,hpb,35.39
2023-03-05T14:02:00,hpb,69.61
2023-03-05T14:03:00,hpb,31.20
2023-03-05T14:05:00,hpb,53.99
2023-03-05T14:06:00,hpb,31.20
2023-03-05T14:08:00,hpb,73.20
2023-03-05T14:11:00,hpb,89.40
2023-03-05T14:13:00,hpb,61.80
2023-03-05T14:14:00,hpb,27.60
2023-03-05T14:16:00,hpb,61.80
2023-03-05T14:18:00,hpb,23.39
2023-03-05T14:19:00,hpb,61.80
2023-03-05T14:20:00,hpb,31.20
2023-03-05T14:22:00,hpb,54.01
2023-03-05T14:24:00,hpb,54.59
2023-03-05T14:26:00,hpb,27.00
2023-03-05T14:27:00,hpb,66.01
2023-03-05T14:29:00,hpb,61.80
2023-03-05T14:31:00,hpb,58.20
2023-03-05T14:33:00,hpb,58.20
2023-03-05T14:36:00,hpb,58.20
2023-03-05T14:37:00,hpb,58.20
2023-03-05T14:38:00,hpb,22.81
2023-03-05T14:40:00,hpb,50.39
2023-03-05T14:42:00,hpb,42.60
2023-03-05T14:44:00,hpb,50.41
2023-03-05T14:45:00,hpb,27.60
2023-03-05T14:46:00,hpb,22.81
2023-03-05T14:48:00,hpb,58.20
2023-03-05T14:50:00,hpb,54.59
2023-03-05T14:52:00,hpb,46.20
2023-03-05T14:53:00,hpb,19.80
2023-03-05T14:55:00,hpb,42.60
2023-03-05T14:57:00,hpb,53.99
2023-03-05T14:59:00,hpb,54.01
2023-03-05T15:01:00,hpb,62.40
2023-03-05T15:02:00,hpb,38.39
2023-03-05T15:04:00,hpb,58.20
2023-03-05T15:05:00,hpb,34.80
2023-03-05T15:07:00,hpb,58.20
2023-03-05T15:09:00,hpb,54.59
2023-03-05T15:11:00,hpb,58.20
2023-03-05T15:13:00,hpb,54.01
2023-03-05T15:15:00,hpb,54.59
2023-03-05T15:16:00,hpb,30.60
2023-03-05T15:18:00,hpb,54.61
2023-03-05T15:19:00,hpb,27.00
2023-03-05T15:21:00,hpb,53.99
2023-03-05T15:23:00,hpb,58.20
2023-03-05T15:25:00,hpb,50.41
2023-03-05T15:27:00,hpb,34.80
2023-03-05T15:28:00,hpb,70.20
2023-03-05T15:29:00,hpb,22.79
2023-03-05T15:31:00,hpb,73.80
2023-03-05T15:32:00,hpb,31.20
2023-03-05T15:34:00,hpb,66.01
2023-03-05T15:35:00,hpb,30.60
2023-03-05T15:37:00,hpb,66.01
2023-03-05T15:38:00,hpb,34.79
2023-03-05T15:39:00,hpb,31.20
2023-03-05T15:41:00,hpb,58.20
2023-03-05T15:43:00,hpb,69.61
2023-03-05T15:45:00,hpb,58.20
2023-03-05T15:47:00,hpb,69.59
2023-03-05T15:48:00,hpb,31.20
2023-03-05T15:50:00,hpb,69.59
2023-03-05T15:52:00,hpb,70.21
2023-03-05T15:54:00,hpb,57.60
2023-03-05T15:56:00,hpb,78.00
2023-03-05T15:58:00,hpb,77.39
2023-03-05T16:00:00,hpb,27.01
2023-03-05T16:01:00,hpb,65.99
2023-03-05T16:03:00,hpb,61.80
2023-03-05T16:05:00,hpb,54.61
2023-03-05T16:06:00,hpb,27.00
2023-03-05T16:08:00,hpb,50.39
2023-03-05T16:10:00,hpb,50.41
2023-03-05T16:12:00,hpb,61.80
2023-03-05T16:14:00,hpb,58.20
2023-03-05T16:15:00,hpb,27.00
2023-03-05T16:17:00,hpb,58.20
2023-03-05T16:19:00,hpb,58.20
2023-03-05T16:21:00,hpb,34.80
2023-03-05T16:22:00,hpb,46.80
2023-03-05T16:24:00,hpb,23.39
2023-03-05T16:25:00,hpb,46.20
2023-03-05T16:27:00,hpb,31.20
2023-03-05T16:28:00,hpb,38.41
2023-03-05T16:30:00,hpb,38.99
2023-03-05T16:32:00,hpb,54.01
2023-03-05T16:35:00,hpb,62.39
2023-03-05T16:37:00,hpb,42.61
2023-03-05T16:39:00,hpb,58.20
2023-03-05T16:40:00,hpb,19.19
2023-03-05T16:41:00,hpb,23.41
2023-03-05T16:43:00,hpb,61.80
2023-03-05T16:45:00,hpb,58.20
2023-03-05T16:46:00,hpb,19.20
2023-03-05T16:48:00,hpb,42.60
2023-03-05T16:49:00,hpb,19.79
2023-03-05T16:51:00,hpb,38.41
2023-03-05T16:52:00,hpb,19.79
2023-03-05T16:54:00,hpb,54.01
2023-03-05T16:56:00,hpb,46.80
2023-03-05T16:58:00,hpb,50.39
2023-03-05T16:59:00,hpb,27.01
2023-03-05T17:01:00,hpb,53.99
2023-03-05T17:02:00,hpb,27.00
2023-03-05T17:04:00,hpb,70.21
2023-03-05T17:06:00,hpb,61.79
2023-03-05T17:08:00,hpb,66.01
2023-03-05T17:09:00,hpb,31.20
2023-03-05T17:11:00,hpb,57.60
2023-03-05T17:13:00,hpb,54.59
2023-03-05T17:15:00,hpb,69.61
2023-03-05T17:17:00,hpb,65.99
2023-03-05T17:18:00,hpb,31.20
2023-03-05T17:20:00,hpb,61.80
2023-03-05T17:22:00,hpb,66.01
2023-03-05T17:24:00,hpb,69.59
2023-03-05T17:26:00,hpb,77.40
2023-03-05T17:27:00,hpb,35.41
2023-03-05T17:29:00,hpb,80.99
2023-03-05T17:31:00,hpb,34.80
2023-03-05T17:32:00,hpb,62.40
2023-03-05T17:34:00,hpb,65.99
2023-03-05T17:36:00,hpb,85.21
2023-03-05T17:38:00,hpb,73.20
2023-03-05T17:40:00,hpb,73.80
2023-03-05T17:41:00,hpb,34.80
2023-03-05T17:43:00,hpb,77.39
2023-03-05T17:45:00,hpb,70.21
2023-03-05T17:48:00,hpb,77.40
2023-03-05T17:50:00,hpb,73.80
2023-03-05T17:51:00,hpb,69.59
2023-03-05T17:52:00,hpb,31.20
2023-03-05T17:54:00,hpb,58.20
2023-03-05T17:55:00,hpb,34.80
2023-03-05T17:57:00,hpb,65.39
2023-03-05T17:59:00,hpb,58.20
2023-03-05T18:00:00,hpb,27.61
2023-03-05T18:01:00,hpb,22.79
2023-03-05T18:03:00,hpb,73.80
2023-03-05T18:04:00,hpb,34.80
2023-03-05T18:05:00,hpb,27.00
2023-03-05T18:07:00,hpb,70.20
2023-03-05T18:09:00,hpb,69.61
2023-03-05T18:11:00,hpb,69.59
2023-03-05T18:12:00,hpb,34.80
2023-03-05T18:14:00,hpb,70.20
2023-03-05T18:16:00,hpb,50.41
2023-03-05T18:18:00,hpb,65.99
2023-03-05T18:20:00,hpb,69.61
2023-03-05T18:22:00,hpb,53.99
2023-03-05T18:24:00,hpb,62.40
2023-03-05T18:26:00,hpb,69.59
2023-03-05T18:27:00,hpb,23.41
2023-03-05T18:30:00,hpb,58.20
2023-03-05T18:31:00,hpb,61.80
2023-03-05T18:33:00,hpb,61.80
2023-03-05T18:34:00,hpb,27.00
2023-03-05T18:35:00,hpb,19.80
2023-03-05T18:37:00,hpb,53.99
2023-03-05T18:39:00,hpb,54.59
2023-03-05T18:40:00,hpb,27.00
2023-03-05T18:41:00,hpb,27.01
2023-03-05T18:43:00,hpb,54.59
2023-03-05T18:44:00,hpb,22.81
2023-03-05T18:45:00,hpb,15.59
2023-03-05T18:47:00,hpb,50.41
2023-03-05T18:48:00,hpb,27.00
2023-03-05T18:50:00,hpb,50.41
2023-03-05T18:51:00,hpb,19.80
2023-03-05T18:53:00,hpb,46.20
2023-03-05T18:55:00,hpb,50.39
2023-03-05T18:57:00,hpb,58.20
2023-03-05T18:59:00,hpb,39.01
2023-03-05T19:00:00,hpb,19.19
2023-03-05T19:02:00,hpb,46.20
2023-03-05T19:03:00,hpb,27.61
2023-03-05T19:05:00,hpb,42.60
2023-03-05T19:07:00,hpb,38.39
2023-03-05T19:08:00,hpb,19.80
2023-03-05T19:10:00,hpb,34.79
