#datetime,building,power
2022-06-04T00:01:00,sth,17.40
2022-06-04T00:02:00,sth,8.40
2022-06-04T00:03:00,sth,4.80
2022-06-04T00:05:00,sth,16.80
2022-06-04T00:07:00,sth,13.20
2022-06-04T00:09:00,sth,13.20
2022-06-04T00:11:00,sth,16.80
2022-06-04T00:12:00,sth,4.80
2022-06-04T00:14:00,sth,12.60
2022-06-04T00:15:00,sth,9.00
2022-06-04T00:17:00,sth,12.60
2022-06-04T00:18:00,sth,4.20
2022-06-04T00:20:00,sth,17.40
2022-06-04T00:21:00,sth,9.00
2022-06-04T00:23:00,sth,12.60
2022-06-04T00:24:00,sth,4.20
2022-06-04T00:26:00,sth,17.40
2022-06-04T00:28:00,sth,13.20
2022-06-04T00:30:00,sth,12.60
2022-06-04T00:32:00,sth,17.40
2022-06-04T00:34:00,sth,13.20
2022-06-04T00:35:00,sth,4.20
2022-06-04T00:37:00,sth,17.40
2022-06-04T00:39:00,sth,12.60
2022-06-04T00:40:00,sth,4.80
2022-06-04T00:42:00,sth,16.80
2022-06-04T00:44:00,sth,13.20
2022-06-04T00:45:00,sth,8.40
2022-06-04T00:47:00,sth,13.20
2022-06-04T00:48:00,sth,4.20
2022-06-04T00:50:00,sth,17.40
2022-06-04T00:52:00,sth,13.20
2022-06-04T00:53:00,sth,4.20
2022-06-04T00:55:00,sth,17.40
2022-06-04T00:56:00,sth,4.20
2022-06-04T00:58:00,sth,12.60
2022-06-04T01:00:00,sth,17.40
2022-06-04T01:02:00,sth,13.20
2022-06-04T01:04:00,sth,12.60
2022-06-04T01:05:00,sth,9.00
2022-06-04T01:07:00,sth,12.60
2022-06-04T01:08:00,sth,9.00
2022-06-04T01:10:00,sth,12.60
2022-06-04T01:12:00,sth,13.20
2022-06-04T01:14:00,sth,13.20
2022-06-04T01:15:00,sth,8.40
2022-06-04T01:17:00,sth,13.20
2022-06-04T01:19:00,sth,12.60
2022-06-04T01:20:00,sth,9.00
2022-06-04T01:22:00,sth,12.60
2022-06-04T01:24:00,sth,13.20
2022-06-04T01:25:00,sth,8.40
2022-06-04T01:27:00,sth,13.20
2022-06-04T01:29:00,sth,12.60
2022-06-04T01:31:00,sth,13.20
2022-06-04T01:33:00,sth,13.20
2022-06-04T01:35:00,sth,16.80
2022-06-04T01:37:00,sth,13.20
2022-06-04T01:39:00,sth,13.20
2022-06-04T01:40:00,sth,8.40
2022-06-04T01:41:00,sth,8.40
2022-06-04T01:43:00,sth,13.20
2022-06-04T01:45:00,sth,13.20
2022-06-04T01:47:00,sth,12.60
2022-06-04T01:49:00,sth,13.20
2022-06-04T01:51:00,sth,12.60
2022-06-04T01:53:00,sth,13.20
2022-06-04T01:55:00,sth,13.20
2022-06-04T01:57:00,sth,12.60
2022-06-04T01:59:00,sth,13.20
2022-06-04T02:00:00,sth,8.40
2022-06-04T02:02:00,sth,13.20
2022-06-04T02:04:00,sth,12.60
2022-06-04T02:06:00,sth,17.40
2022-06-04T02:07:00,sth,4.20
2022-06-04T02:09:00,sth,13.20
2022-06-04T02:10:00,sth,8.40
2022-06-04T02:12:00,sth,13.20
2022-06-04T02:14:00,sth,13.20
2022-06-04T02:16:00,sth,12.60
2022-06-04T02:17:00,sth,9.00
2022-06-04T02:19:00,sth,12.60
2022-06-04T02:21:00,sth,13.20
2022-06-04T02:22:00,sth,8.40
2022-06-04T02:24:00,sth,13.20
2022-06-04T02:26:00,sth,12.60
2022-06-04T02:27:00,sth,9.00
2022-06-04T02:29:00,sth,12.60
2022-06-04T02:31:00,sth,13.20
2022-06-04T02:32:00,sth,8.40
2022-06-04T02:34:00,sth,13.20
2022-06-04T02:35:00,sth,4.20
2022-06-04T02:37:00,sth,13.20
2022-06-04T02:38:00,sth,8.40
2022-06-04T02:40:00,sth,13.20
2022-06-04T02:42:00,sth,12.60
2022-06-04T02:44:00,sth,13.20
2022-06-04T02:46:00,sth,13.20
2022-06-04T02:48:00,sth,12.60
2022-06-04T02:50:00,sth,17.40
2022-06-04T02:51:00,sth,4.20
2022-06-04T02:53:00,sth,13.20
2022-06-04T02:55:00,sth,12.60
2022-06-04T02:56:00,sth,9.00
2022-06-04T02:58:00,sth,12.60
2022-06-04T03:00:00,sth,13.20
2022-06-04T03:02:00,sth,13.20
2022-06-04T03:04:00,sth,12.60
2022-06-04T03:05:00,sth,9.00
2022-06-04T03:07:00,sth,12.60
2022-06-04T03:08:00,sth,4.20
2022-06-04T03:10:00,sth,17.40
2022-06-04T03:12:00,sth,13.20
2022-06-04T03:13:00,sth,4.20
2022-06-04T03:15:00,sth,13.20
2022-06-04T03:17:00,sth,12.60
2022-06-04T03:18:00,sth,9.00
2022-06-04T03:20:00,sth,12.60
2022-06-04T03:21:00,sth,9.00
2022-06-04T03:22:00,sth,4.20
2022-06-04T03:23:00,sth,8.40
2022-06-04T03:25:00,sth,13.20
2022-06-04T03:27:00,sth,12.60
2022-06-04T03:28:00,sth,4.80
2022-06-04T03:30:00,sth,12.60
2022-06-04T03:31:00,sth,9.00
2022-06-04T03:33:00,sth,12.60
2022-06-04T03:35:00,sth,13.20
2022-06-04T03:37:00,sth,12.60
2022-06-04T03:38:00,sth,4.80
2022-06-04T03:40:00,sth,16.80
2022-06-04T03:41:00,sth,4.80
2022-06-04T03:43:00,sth,12.60
2022-06-04T03:44:00,sth,9.00
2022-06-04T03:45:00,sth,8.40
2022-06-04T03:47:00,sth,13.20
2022-06-04T03:49:00,sth,12.60
2022-06-04T03:51:00,sth,17.40
2022-06-04T03:53:00,sth,13.20
2022-06-04T03:55:00,sth,12.60
2022-06-04T03:57:00,sth,13.20
2022-06-04T03:59:00,sth,12.60
2022-06-04T04:01:00,sth,17.40
2022-06-04T04:03:00,sth,13.20
2022-06-04T04:05:00,sth,12.60
2022-06-04T04:06:00,sth,12.60
2022-06-04T04:07:00,sth,9.00
2022-06-04T04:08:00,sth,12.60
2022-06-04T04:10:00,sth,13.20
2022-06-04T04:11:00,sth,4.20
2022-06-04T04:13:00,sth,17.40
2022-06-04T04:15:00,sth,13.20
2022-06-04T04:17:00,sth,12.60
2022-06-04T04:19:00,sth,13.20
2022-06-04T04:21:00,sth,17.40
2022-06-04T04:23:00,sth,12.60
2022-06-04T04:25:00,sth,13.20
2022-06-04T04:27:00,sth,12.60
2022-06-04T04:28:00,sth,4.80
2022-06-04T04:30:00,sth,16.80
2022-06-04T04:32:00,sth,13.20
2022-06-04T04:33:00,sth,8.40
2022-06-04T04:35:00,sth,13.20
2022-06-04T04:37:00,sth,13.20
2022-06-04T04:39:00,sth,12.60
2022-06-04T04:41:00,sth,13.20
2022-06-04T04:43:00,sth,12.60
2022-06-04T04:44:00,sth,9.00
2022-06-04T04:46:00,sth,12.60
2022-06-04T04:48:00,sth,13.20
2022-06-04T04:50:00,sth,13.20
2022-06-04T04:52:00,sth,12.60
2022-06-04T04:54:00,sth,17.40
2022-06-04T04:56:00,sth,13.20
2022-06-04T04:58:00,sth,12.60
2022-06-04T05:00:00,sth,13.20
2022-06-04T05:01:00,sth,4.20
2022-06-04T05:03:00,sth,17.40
2022-06-04T05:05:00,sth,12.60
2022-06-04T05:07:00,sth,13.20
2022-06-04T05:09:00,sth,8.40
2022-06-04T05:11:00,sth,13.20
2022-06-04T05:13:00,sth,13.20
2022-06-04T05:14:00,sth,8.40
2022-06-04T05:15:00,sth,4.20
2022-06-04T05:17:00,sth,13.20
2022-06-04T05:18:00,sth,8.40
2022-06-04T05:20:00,sth,13.20
2022-06-04T05:22:00,sth,12.60
2022-06-04T05:24:00,sth,13.20
2022-06-04T05:25:00,sth,4.20
2022-06-04T05:27:00,sth,13.20
2022-06-04T05:29:00,sth,12.60
2022-06-04T05:31:00,sth,13.20
2022-06-04T05:32:00,sth,4.20
2022-06-04T05:34:00,sth,13.20
2022-06-04T05:35:00,sth,8.40
2022-06-04T05:37:00,sth,13.20
2022-06-04T05:39:00,sth,12.60
2022-06-04T05:41:00,sth,13.20
2022-06-04T05:42:00,sth,4.20
2022-06-04T05:44:00,sth,17.40
2022-06-04T05:45:00,sth,4.20
2022-06-04T05:47:00,sth,13.20
2022-06-04T05:49:00,sth,12.60
2022-06-04T05:51:00,sth,17.40
2022-06-04T05:53:00,sth,13.20
2022-06-04T05:55:00,sth,17.40
2022-06-04T05:56:00,sth,4.20
2022-06-04T05:58:00,sth,17.40
2022-06-04T06:00:00,sth,12.60
2022-06-04T06:01:00,sth,9.00
2022-06-04T06:03:00,sth,12.60
2022-06-04T06:05:00,sth,13.20
2022-06-04T06:06:00,sth,8.40
2022-06-04T06:08:00,sth,13.20
2022-06-04T06:10:00,sth,17.40
2022-06-04T06:12:00,sth,12.60
2022-06-04T06:14:00,sth,17.40
2022-06-04T06:15:00,sth,17.40
2022-06-04T06:16:00,sth,13.20
2022-06-04T06:17:00,sth,8.40
2022-06-04T06:18:00,sth,8.40
2022-06-04T06:20:00,sth,13.20
2022-06-04T06:22:00,sth,17.40
2022-06-04T06:24:00,sth,12.60
2022-06-04T06:26:00,sth,13.20
2022-06-04T06:28:00,sth,17.40
2022-06-04T06:30:00,sth,12.60
2022-06-04T06:31:00,sth,9.00
2022-06-04T06:33:00,sth,12.60
2022-06-04T06:34:00,sth,9.00
2022-06-04T06:36:00,sth,12.60
2022-06-04T06:38:00,sth,13.20
2022-06-04T06:40:00,sth,13.20
2022-06-04T06:42:00,sth,16.80
2022-06-04T06:44:00,sth,13.20
2022-06-04T06:46:00,sth,17.40
2022-06-04T06:48:00,sth,12.60
2022-06-04T06:50:00,sth,13.20
2022-06-04T06:52:00,sth,17.40
2022-06-04T06:54:00,sth,12.60
2022-06-04T06:56:00,sth,13.20
2022-06-04T06:58:00,sth,17.40
2022-06-04T06:59:00,sth,8.40
2022-06-04T07:01:00,sth,13.20
2022-06-04T07:03:00,sth,17.40
2022-06-04T07:05:00,sth,12.60
2022-06-04T07:06:00,sth,9.00
2022-06-04T07:08:00,sth,12.60
2022-06-04T07:10:00,sth,13.20
2022-06-04T07:12:00,sth,17.40
2022-06-04T07:14:00,sth,12.60
2022-06-04T07:15:00,sth,9.00
2022-06-04T07:17:00,sth,12.60
2022-06-04T07:19:00,sth,13.20
2022-06-04T07:20:00,sth,8.40
2022-06-04T07:22:00,sth,13.20
2022-06-04T07:24:00,sth,17.40
2022-06-04T07:25:00,sth,4.20
2022-06-04T07:26:00,sth,8.40
2022-06-04T07:28:00,sth,13.20
2022-06-04T07:30:00,sth,12.60
2022-06-04T07:32:00,sth,17.40
2022-06-04T07:33:00,sth,4.20
2022-06-04T07:35:00,sth,17.40
2022-06-04T07:37:00,sth,13.20
2022-06-04T07:39:00,sth,17.40
2022-06-04T07:41:00,sth,16.80
2022-06-04T07:43:00,sth,17.40
2022-06-04T07:45:00,sth,13.20
2022-06-04T07:46:00,sth,8.40
2022-06-04T07:48:00,sth,13.20
2022-06-04T07:50:00,sth,17.40
2022-06-04T07:52:00,sth,12.60
2022-06-04T07:54:00,sth,13.20
2022-06-04T07:55:00,sth,8.40
2022-06-04T07:57:00,sth,13.20
2022-06-04T07:58:00,sth,4.20
2022-06-04T08:00:00,sth,17.40
2022-06-04T08:01:00,sth,4.20
2022-06-04T08:02:00,sth,8.40
2022-06-04T08:04:00,sth,13.20
2022-06-04T08:06:00,sth,13.20
2022-06-04T08:07:00,sth,8.40
2022-06-04T08:09:00,sth,13.20
2022-06-04T08:11:00,sth,16.80
2022-06-04T08:12:00,sth,4.80
2022-06-04T08:14:00,sth,16.80
2022-06-04T08:16:00,sth,13.20
2022-06-04T08:18:00,sth,13.20
2022-06-04T08:20:00,sth,12.60
2022-06-04T08:22:00,sth,17.40
2022-06-04T08:23:00,sth,4.20
2022-06-04T08:25:00,sth,17.40
2022-06-04T08:27:00,sth,13.20
2022-06-04T08:29:00,sth,12.60
2022-06-04T08:31:00,sth,13.20
2022-06-04T08:33:00,sth,17.40
2022-06-04T08:35:00,sth,12.60
2022-06-04T08:36:00,sth,9.00
2022-06-04T08:38:00,sth,12.60
2022-06-04T08:40:00,sth,13.20
2022-06-04T08:42:00,sth,17.40
2022-06-04T08:44:00,sth,16.80
2022-06-04T08:46:00,sth,13.20
2022-06-04T08:48:00,sth,13.20
2022-06-04T08:50:00,sth,16.80
2022-06-04T08:52:00,sth,13.20
2022-06-04T08:53:00,sth,8.40
2022-06-04T08:55:00,sth,13.20
2022-06-04T08:57:00,sth,13.20
2022-06-04T08:58:00,sth,8.40
2022-06-04T09:00:00,sth,13.20
2022-06-04T09:01:00,sth,8.40
2022-06-04T09:03:00,sth,17.40
2022-06-04T09:04:00,sth,4.20
2022-06-04T09:06:00,sth,17.40
2022-06-04T09:08:00,sth,12.60
2022-06-04T09:10:00,sth,13.20
2022-06-04T09:12:00,sth,17.40
2022-06-04T09:14:00,sth,12.60
2022-06-04T09:16:00,sth,13.20
2022-06-04T09:18:00,sth,13.20
2022-06-04T09:19:00,sth,8.40
2022-06-04T09:21:00,sth,13.20
2022-06-04T09:22:00,sth,8.40
2022-06-04T09:24:00,sth,13.20
2022-06-04T09:26:00,sth,16.80
2022-06-04T09:28:00,sth,13.20
2022-06-04T09:30:00,sth,13.20
2022-06-04T09:32:00,sth,12.60
2022-06-04T09:34:00,sth,13.20
2022-06-04T09:36:00,sth,17.40
2022-06-04T09:38:00,sth,12.60
2022-06-04T09:39:00,sth,9.00
2022-06-04T09:40:00,sth,8.40
2022-06-04T09:42:00,sth,13.20
2022-06-04T09:43:00,sth,8.40
2022-06-04T09:45:00,sth,13.20
2022-06-04T09:46:00,sth,8.40
2022-06-04T09:48:00,sth,13.20
2022-06-04T09:50:00,sth,12.60
2022-06-04T09:52:00,sth,13.20
2022-06-04T09:54:00,sth,17.40
2022-06-04T09:56:00,sth,12.60
2022-06-04T09:58:00,sth,13.20
2022-06-04T09:59:00,sth,8.40
2022-06-04T10:01:00,sth,13.20
2022-06-04T10:02:00,sth,8.40
2022-06-04T10:04:00,sth,13.20
2022-06-04T10:06:00,sth,17.40
2022-06-04T10:08:00,sth,12.60
2022-06-04T10:10:00,sth,13.20
2022-06-04T10:12:00,sth,12.60
2022-06-04T10:13:00,sth,9.00
2022-06-04T10:15:00,sth,17.40
2022-06-04T10:16:00,sth,4.20
2022-06-04T10:18:00,sth,17.40
2022-06-04T10:19:00,sth,4.20
2022-06-04T10:20:00,sth,8.40
2022-06-04T10:22:00,sth,13.20
2022-06-04T10:24:00,sth,17.40
2022-06-04T10:25:00,sth,4.20
2022-06-04T10:27:00,sth,17.40
2022-06-04T10:29:00,sth,12.60
2022-06-04T10:31:00,sth,13.20
2022-06-04T10:33:00,sth,17.40
2022-06-04T10:35:00,sth,12.60
2022-06-04T10:36:00,sth,9.00
2022-06-04T10:38:00,sth,12.60
2022-06-04T10:40:00,sth,13.20
2022-06-04T10:42:00,sth,17.40
2022-06-04T10:43:00,sth,4.20
2022-06-04T10:44:00,sth,8.40
2022-06-04T10:46:00,sth,13.20
2022-06-04T10:48:00,sth,17.40
2022-06-04T10:50:00,sth,12.60
2022-06-04T10:51:00,sth,9.00
2022-06-04T10:53:00,sth,12.60
2022-06-04T10:54:00,sth,4.20
2022-06-04T10:56:00,sth,17.40
2022-06-04T10:58:00,sth,13.20
2022-06-04T11:00:00,sth,12.60
2022-06-04T11:01:00,sth,9.00
2022-06-04T11:03:00,sth,12.60
2022-06-04T11:05:00,sth,13.20
2022-06-04T11:07:00,sth,17.40
2022-06-04T11:09:00,sth,12.60
2022-06-04T11:11:00,sth,17.40
2022-06-04T11:12:00,sth,4.20
2022-06-04T11:13:00,sth,9.00
2022-06-04T11:15:00,sth,17.40
2022-06-04T11:17:00,sth,12.60
2022-06-04T11:18:00,sth,9.00
2022-06-04T11:20:00,sth,12.60
2022-06-04T11:21:00,sth,9.00
2022-06-04T11:23:00,sth,12.60
2022-06-04T11:25:00,sth,17.40
2022-06-04T11:26:00,sth,8.40
2022-06-04T11:28:00,sth,13.20
2022-06-04T11:30:00,sth,13.20
2022-06-04T11:32:00,sth,16.80
2022-06-04T11:34:00,sth,13.20
2022-06-04T11:35:00,sth,8.40
2022-06-04T11:37:00,sth,13.20
2022-06-04T11:38:00,sth,8.40
2022-06-04T11:40:00,sth,13.20
2022-06-04T11:42:00,sth,17.40
2022-06-04T11:44:00,sth,12.60
2022-06-04T11:45:00,sth,9.00
2022-06-04T11:46:00,sth,4.20
2022-06-04T11:48:00,sth,17.40
2022-06-04T11:49:00,sth,4.20
2022-06-04T11:51:00,sth,13.20
2022-06-04T11:53:00,sth,16.80
2022-06-04T11:54:00,sth,9.00
2022-06-04T11:55:00,sth,8.40
2022-06-04T11:57:00,sth,13.20
2022-06-04T11:59:00,sth,12.60
2022-06-04T12:01:00,sth,17.40
2022-06-04T12:03:00,sth,13.20
2022-06-04T12:05:00,sth,12.60
2022-06-04T12:07:00,sth,17.40
2022-06-04T12:09:00,sth,13.20
2022-06-04T12:10:00,sth,8.40
2022-06-04T12:12:00,sth,17.40
2022-06-04T12:14:00,sth,13.20
2022-06-04T12:16:00,sth,16.80
2022-06-04T12:18:00,sth,17.40
2022-06-04T12:19:00,sth,9.00
2022-06-04T12:20:00,sth,4.20
2022-06-04T12:22:00,sth,17.40
2022-06-04T12:24:00,sth,16.80
2022-06-04T12:26:00,sth,17.40
2022-06-04T12:28:00,sth,17.40
2022-06-04T12:30:00,sth,13.20
2022-06-04T12:32:00,sth,16.80
2022-06-04T12:33:00,sth,9.00
2022-06-04T12:34:00,sth,4.20
2022-06-04T12:36:00,sth,17.40
2022-06-04T12:37:00,sth,8.40
2022-06-04T12:39:00,sth,13.20
2022-06-04T12:40:00,sth,8.40
2022-06-04T12:42:00,sth,17.40
2022-06-04T12:44:00,sth,13.20
2022-06-04T12:46:00,sth,12.60
2022-06-04T12:48:00,sth,17.40
2022-06-04T12:49:00,sth,4.20
2022-06-04T12:51:00,sth,17.40
2022-06-04T12:53:00,sth,13.20
2022-06-04T12:54:00,sth,8.40
2022-06-04T12:56:00,sth,13.20
2022-06-04T12:58:00,sth,16.80
2022-06-04T13:00:00,sth,13.20
2022-06-04T13:02:00,sth,13.20
2022-06-04T13:04:00,sth,16.80
2022-06-04T13:06:00,sth,13.20
2022-06-04T13:07:00,sth,8.40
2022-06-04T13:09:00,sth,13.20
2022-06-04T13:11:00,sth,13.20
2022-06-04T13:13:00,sth,16.80
2022-06-04T13:15:00,sth,17.40
2022-06-04T13:17:00,sth,13.20
2022-06-04T13:18:00,sth,8.40
2022-06-04T13:20:00,sth,13.20
2022-06-04T13:21:00,sth,8.40
2022-06-04T13:23:00,sth,17.40
2022-06-04T13:25:00,sth,17.40
2022-06-04T13:26:00,sth,8.40
2022-06-04T13:28:00,sth,13.20
2022-06-04T13:30:00,sth,17.40
2022-06-04T13:32:00,sth,16.80
2022-06-04T13:34:00,sth,21.60
2022-06-04T13:35:00,sth,4.80
2022-06-04T13:36:00,sth,8.40
2022-06-04T13:38:00,sth,17.40
2022-06-04T13:40:00,sth,17.40
2022-06-04T13:42:00,sth,16.80
2022-06-04T13:43:00,sth,9.00
2022-06-04T13:45:00,sth,17.40
2022-06-04T13:47:00,sth,16.80
2022-06-04T13:49:00,sth,17.40
2022-06-04T13:51:00,sth,13.20
2022-06-04T13:53:00,sth,17.40
2022-06-04T13:54:00,sth,8.40
2022-06-04T13:56:00,sth,13.20
2022-06-04T13:57:00,sth,8.40
2022-06-04T13:59:00,sth,17.40
2022-06-04T14:01:00,sth,17.40
2022-06-04T14:03:00,sth,16.80
2022-06-04T14:04:00,sth,13.20
2022-06-04T14:06:00,sth,13.20
2022-06-04T14:07:00,sth,8.40
2022-06-04T14:09:00,sth,21.60
2022-06-04T14:10:00,sth,8.40
2022-06-04T14:12:00,sth,13.20
2022-06-04T14:14:00,sth,17.40
2022-06-04T14:16:00,sth,17.40
2022-06-04T14:17:00,sth,8.40
2022-06-04T14:19:00,sth,13.20
2022-06-04T14:20:00,sth,8.40
2022-06-04T14:22:00,sth,17.40
2022-06-04T14:23:00,sth,4.20
2022-06-04T14:25:00,sth,17.40
2022-06-04T14:26:00,sth,8.40
2022-06-04T14:28:00,sth,13.20
2022-06-04T14:30:00,sth,12.60
2022-06-04T14:32:00,sth,17.40
2022-06-04T14:34:00,sth,13.20
2022-06-04T14:36:00,sth,17.40
2022-06-04T14:37:00,sth,8.40
2022-06-04T14:38:00,sth,8.40
2022-06-04T14:40:00,sth,17.40
2022-06-04T14:42:00,sth,13.20
2022-06-04T14:44:00,sth,17.40
2022-06-04T14:46:00,sth,16.80
2022-06-04T14:48:00,sth,13.20
2022-06-04T14:50:00,sth,17.40
2022-06-04T14:51:00,sth,17.40
2022-06-04T14:52:00,sth,8.40
2022-06-04T14:53:00,sth,17.40
2022-06-04T14:55:00,sth,17.40
2022-06-04T14:57:00,sth,12.60
2022-06-04T14:59:00,sth,17.40
2022-06-04T15:00:00,sth,9.00
2022-06-04T15:01:00,sth,8.40
2022-06-04T15:03:00,sth,21.60
2022-06-04T15:05:00,sth,17.40
2022-06-04T15:06:00,sth,8.40
2022-06-04T15:08:00,sth,17.40
2022-06-04T15:09:00,sth,8.40
2022-06-04T15:10:00,sth,9.00
2022-06-04T15:12:00,sth,17.40
2022-06-04T15:13:00,sth,8.40
2022-06-04T15:15:00,sth,17.40
2022-06-04T15:17:00,sth,12.60
2022-06-04T15:19:00,sth,17.40
2022-06-04T15:21:00,sth,21.60
2022-06-04T15:23:00,sth,17.40
2022-06-04T15:25:00,sth,17.40
2022-06-04T15:26:00,sth,8.40
2022-06-04T15:28:00,sth,13.20
2022-06-04T15:29:00,sth,8.40
2022-06-04T15:31:00,sth,17.40
2022-06-04T15:33:00,sth,17.40
2022-06-04T15:34:00,sth,4.20
2022-06-04T15:36:00,sth,17.40
2022-06-04T15:38:00,sth,12.60
2022-06-04T15:40:00,sth,17.40
2022-06-04T15:42:00,sth,17.40
2022-06-04T15:43:00,sth,8.40
2022-06-04T15:45:00,sth,13.20
2022-06-04T15:47:00,sth,17.40
2022-06-04T15:49:00,sth,12.60
2022-06-04T15:51:00,sth,17.40
2022-06-04T15:52:00,sth,9.00
2022-06-04T15:54:00,sth,16.80
2022-06-04T15:56:00,sth,13.20
2022-06-04T15:57:00,sth,8.40
2022-06-04T15:59:00,sth,13.20
2022-06-04T16:01:00,sth,17.40
2022-06-04T16:03:00,sth,17.40
2022-06-04T16:04:00,sth,8.40
2022-06-04T16:06:00,sth,13.20
2022-06-04T16:08:00,sth,16.80
2022-06-04T16:10:00,sth,13.20
2022-06-04T16:11:00,sth,8.40
2022-06-04T16:13:00,sth,17.40
2022-06-04T16:15:00,sth,17.40
2022-06-04T16:17:00,sth,13.20
2022-06-04T16:19:00,sth,16.80
2022-06-04T16:21:00,sth,17.40
2022-06-04T16:23:00,sth,17.40
2022-06-04T16:25:00,sth,13.20
2022-06-04T16:26:00,sth,8.40
2022-06-04T16:28:00,sth,17.40
2022-06-04T16:30:00,sth,12.60
2022-06-04T16:32:00,sth,17.40
2022-06-04T16:34:00,sth,17.40
2022-06-04T16:36:00,sth,17.40
2022-06-04T16:38:00,sth,12.60
2022-06-04T16:40:00,sth,17.40
2022-06-04T16:42:00,sth,17.40
2022-06-04T16:44:00,sth,17.40
2022-06-04T16:45:00,sth,8.40
2022-06-04T16:47:00,sth,13.20
2022-06-04T16:48:00,sth,8.40
2022-06-04T16:50:00,sth,17.40
2022-06-04T16:52:00,sth,17.40
2022-06-04T16:54:00,sth,17.40
2022-06-04T16:56:00,sth,12.60
2022-06-04T16:58:00,sth,17.40
2022-06-04T17:00:00,sth,17.40
2022-06-04T17:02:00,sth,17.40
2022-06-04T17:04:00,sth,16.80
2022-06-04T17:06:00,sth,13.20
2022-06-04T17:08:00,sth,17.40
2022-06-04T17:10:00,sth,17.40
2022-06-04T17:12:00,sth,12.60
2022-06-04T17:14:00,sth,17.40
2022-06-04T17:16:00,sth,17.40
2022-06-04T17:18:00,sth,17.40
2022-06-04T17:20:00,sth,16.80
2022-06-04T17:21:00,sth,9.00
2022-06-04T17:23:00,sth,12.60
2022-06-04T17:25:00,sth,17.40
2022-06-04T17:27:00,sth,17.40
2022-06-04T17:29:00,sth,17.40
2022-06-04T17:30:00,sth,4.20
2022-06-04T17:32:00,sth,17.40
2022-06-04T17:33:00,sth,8.40
2022-06-04T17:35:00,sth,17.40
2022-06-04T17:37:00,sth,17.40
2022-06-04T17:39:00,sth,21.60
2022-06-04T17:41:00,sth,17.40
2022-06-04T17:42:00,sth,8.40
2022-06-04T17:44:00,sth,17.40
2022-06-04T17:46:00,sth,21.60
2022-06-04T17:48:00,sth,17.40
2022-06-04T17:50:00,sth,16.80
2022-06-04T17:51:00,sth,9.00
2022-06-04T17:53:00,sth,21.60
2022-06-04T17:55:00,sth,21.60
2022-06-04T17:57:00,sth,17.40
2022-06-04T17:59:00,sth,16.80
2022-06-04T18:00:00,sth,9.00
2022-06-04T18:02:00,sth,17.40
2022-06-04T18:04:00,sth,16.80
2022-06-04T18:06:00,sth,17.40
2022-06-04T18:08:00,sth,17.40
2022-06-04T18:10:00,sth,21.60
2022-06-04T18:11:00,sth,8.40
2022-06-04T18:13:00,sth,13.20
2022-06-04T18:14:00,sth,8.40
2022-06-04T18:16:00,sth,17.40
2022-06-04T18:17:00,sth,9.00
2022-06-04T18:19:00,sth,21.60
2022-06-04T18:21:00,sth,12.60
2022-06-04T18:23:00,sth,17.40
2022-06-04T18:25:00,sth,17.40
2022-06-04T18:27:00,sth,17.40
2022-06-04T18:29:00,sth,16.80
2022-06-04T18:31:00,sth,13.20
2022-06-04T18:32:00,sth,8.40
2022-06-04T18:34:00,sth,17.40
2022-06-04T18:36:00,sth,17.40
2022-06-04T18:38:00,sth,13.20
2022-06-04T18:40:00,sth,16.80
2022-06-04T18:42:00,sth,17.40
2022-06-04T18:44:00,sth,13.20
2022-06-04T18:45:00,sth,8.40
2022-06-04T18:47:00,sth,17.40
2022-06-04T18:49:00,sth,17.40
2022-06-04T18:51:00,sth,17.40
2022-06-04T18:52:00,sth,8.40
2022-06-04T18:54:00,sth,13.20
2022-06-04T18:56:00,sth,16.80
2022-06-04T18:58:00,sth,17.40
2022-06-04T19:00:00,sth,17.40
2022-06-04T19:01:00,sth,8.40
2022-06-04T19:03:00,sth,13.20
2022-06-04T19:05:00,sth,17.40
2022-06-04T19:07:00,sth,12.60
2022-06-04T19:09:00,sth,17.40
2022-06-04T19:11:00,sth,17.40
2022-06-04T19:13:00,sth,17.40
2022-06-04T19:14:00,sth,8.40
2022-06-04T19:16:00,sth,17.40
2022-06-04T19:18:00,sth,17.40
2022-06-04T19:20:00,sth,17.40
2022-06-04T19:22:00,sth,16.80
2022-06-04T19:24:00,sth,17.40
2022-06-04T19:25:00,sth,4.20
2022-06-04T19:27:00,sth,17.40
2022-06-04T19:28:00,sth,9.00
2022-06-04T19:30:00,sth,12.60
2022-06-04T19:31:00,sth,9.00
2022-06-04T19:33:00,sth,16.80
2022-06-04T19:35:00,sth,13.20
2022-06-04T19:37:00,sth,17.40
2022-06-04T19:39:00,sth,17.40
2022-06-04T19:41:00,sth,12.60
2022-06-04T19:43:00,sth,17.40
2022-06-04T19:45:00,sth,13.20
2022-06-04T19:47:00,sth,16.80
2022-06-04T19:49:00,sth,17.40
2022-06-04T19:50:00,sth,9.00
2022-06-04T19:52:00,sth,16.80
2022-06-04T19:54:00,sth,17.40
2022-06-04T19:55:00,sth,9.00
2022-06-04T19:57:00,sth,16.80
2022-06-04T19:59:00,sth,17.40
2022-06-04T20:01:00,sth,17.40
2022-06-04T20:03:00,sth,17.40
2022-06-04T20:05:00,sth,17.40
2022-06-04T20:07:00,sth,12.60
2022-06-04T20:09:00,sth,17.40
2022-06-04T20:11:00,sth,17.40
