#datetime,building,power
2023-02-24T00:00:00,mcc,47.70
2023-02-24T00:01:00,mcc,51.04
2023-02-24T00:02:00,mcc,46.89
2023-02-24T00:03:00,mcc,43.25
2023-02-24T00:04:00,mcc,45.29
2023-02-24T00:05:00,mcc,42.55
2023-02-24T00:06:00,mcc,46.11
2023-02-24T00:07:00,mcc,44.37
2023-02-24T00:08:00,mcc,42.40
2023-02-24T00:09:00,mcc,57.74
2023-02-24T00:10:00,mcc,42.44
2023-02-24T00:11:00,mcc,43.37
2023-02-24T00:12:00,mcc,61.43
2023-02-24T00:13:00,mcc,48.84
2023-02-24T00:14:00,mcc,44.86
2023-02-24T00:15:00,mcc,45.29
2023-02-24T00:16:00,mcc,46.67
2023-02-24T00:17:00,mcc,70.77
2023-02-24T00:18:00,mcc,41.80
2023-02-24T00:19:00,mcc,45.23
2023-02-24T00:20:00,mcc,43.96
2023-02-24T00:21:00,mcc,43.59
2023-02-24T00:22:00,mcc,43.40
2023-02-24T00:23:00,mcc,42.74
2023-02-24T00:24:00,mcc,42.56
2023-02-24T00:25:00,mcc,42.11
2023-02-24T00:26:00,mcc,39.47
2023-02-24T00:27:00,mcc,39.89
2023-02-24T00:28:00,mcc,39.90
2023-02-24T00:29:00,mcc,39.46
2023-02-24T00:30:00,mcc,39.23
2023-02-24T00:31:00,mcc,37.73
2023-02-24T00:32:00,mcc,38.02
2023-02-24T00:33:00,mcc,39.26
2023-02-24T00:34:00,mcc,40.56
2023-02-24T00:35:00,mcc,36.60
2023-02-24T00:36:00,mcc,46.93
2023-02-24T00:37:00,mcc,36.90
2023-02-24T00:38:00,mcc,37.93
2023-02-24T00:39:00,mcc,39.97
2023-02-24T00:40:00,mcc,36.68
2023-02-24T00:41:00,mcc,36.72
2023-02-24T00:42:00,mcc,39.07
2023-02-24T00:43:00,mcc,38.41
2023-02-24T00:44:00,mcc,38.41
2023-02-24T00:45:00,mcc,38.35
2023-02-24T00:46:00,mcc,37.45
2023-02-24T00:47:00,mcc,37.25
2023-02-24T00:48:00,mcc,38.30
2023-02-24T00:49:00,mcc,36.45
2023-02-24T00:50:00,mcc,36.41
2023-02-24T00:51:00,mcc,38.49
2023-02-24T00:52:00,mcc,36.75
2023-02-24T00:53:00,mcc,36.31
2023-02-24T00:54:00,mcc,39.52
2023-02-24T00:55:00,mcc,38.71
2023-02-24T00:56:00,mcc,39.03
2023-02-24T00:57:00,mcc,40.76
2023-02-24T00:58:00,mcc,38.55
2023-02-24T00:59:00,mcc,35.47
2023-02-24T01:00:00,mcc,38.49
2023-02-24T01:01:00,mcc,36.07
2023-02-24T01:02:00,mcc,36.23
2023-02-24T01:03:00,mcc,35.43
2023-02-24T01:04:00,mcc,35.94
2023-02-24T01:05:00,mcc,36.27
2023-02-24T01:06:00,mcc,36.12
2023-02-24T01:07:00,mcc,37.71
2023-02-24T01:08:00,mcc,39.88
2023-02-24T01:09:00,mcc,37.75
2023-02-24T01:10:00,mcc,38.49
2023-02-24T01:11:00,mcc,37.65
2023-02-24T01:12:00,mcc,35.76
2023-02-24T01:13:00,mcc,34.39
2023-02-24T01:14:00,mcc,36.03
2023-02-24T01:15:00,mcc,45.77
2023-02-24T01:16:00,mcc,38.12
2023-02-24T01:17:00,mcc,36.74
2023-02-24T01:18:00,mcc,35.02
2023-02-24T01:19:00,mcc,36.71
2023-02-24T01:20:00,mcc,36.53
2023-02-24T01:21:00,mcc,36.16
2023-02-24T01:22:00,mcc,36.60
2023-02-24T01:23:00,mcc,36.58
2023-02-24T01:24:00,mcc,35.76
2023-02-24T01:25:00,mcc,36.49
2023-02-24T01:26:00,mcc,35.46
2023-02-24T01:27:00,mcc,37.11
2023-02-24T01:28:00,mcc,35.54
2023-02-24T01:29:00,mcc,34.15
2023-02-24T01:30:00,mcc,32.69
2023-02-24T01:31:00,mcc,32.95
2023-02-24T01:32:00,mcc,35.99
2023-02-24T01:33:00,mcc,33.94
2023-02-24T01:34:00,mcc,35.87
2023-02-24T01:35:00,mcc,37.57
2023-02-24T01:36:00,mcc,36.00
2023-02-24T01:37:00,mcc,35.02
2023-02-24T01:38:00,mcc,36.46
2023-02-24T01:39:00,mcc,33.68
2023-02-24T01:40:00,mcc,34.11
2023-02-24T01:41:00,mcc,36.66
2023-02-24T01:42:00,mcc,34.49
2023-02-24T01:43:00,mcc,34.08
2023-02-24T01:44:00,mcc,38.60
2023-02-24T01:45:00,mcc,36.58
2023-02-24T01:46:00,mcc,35.88
2023-02-24T01:47:00,mcc,37.60
2023-02-24T01:48:00,mcc,34.05
2023-02-24T01:49:00,mcc,36.25
2023-02-24T01:50:00,mcc,38.05
2023-02-24T01:51:00,mcc,36.21
2023-02-24T01:52:00,mcc,35.18
2023-02-24T01:53:00,mcc,38.81
2023-02-24T01:54:00,mcc,37.58
2023-02-24T01:55:00,mcc,44.80
2023-02-24T01:56:00,mcc,35.56
2023-02-24T01:57:00,mcc,32.85
2023-02-24T01:58:00,mcc,33.06
2023-02-24T01:59:00,mcc,36.03
2023-02-24T02:00:00,mcc,35.91
2023-02-24T02:01:00,mcc,37.43
2023-02-24T02:02:00,mcc,39.99
2023-02-24T02:03:00,mcc,36.97
2023-02-24T02:04:00,mcc,37.20
2023-02-24T02:05:00,mcc,34.71
2023-02-24T02:06:00,mcc,34.36
2023-02-24T02:07:00,mcc,34.53
2023-02-24T02:08:00,mcc,34.93
2023-02-24T02:09:00,mcc,37.34
2023-02-24T02:10:00,mcc,37.08
2023-02-24T02:11:00,mcc,39.49
2023-02-24T02:12:00,mcc,36.88
2023-02-24T02:13:00,mcc,39.61
2023-02-24T02:14:00,mcc,37.82
2023-02-24T02:15:00,mcc,37.43
2023-02-24T02:16:00,mcc,38.86
2023-02-24T02:17:00,mcc,37.71
2023-02-24T02:18:00,mcc,37.24
2023-02-24T02:19:00,mcc,38.32
2023-02-24T02:20:00,mcc,36.74
2023-02-24T02:21:00,mcc,37.44
2023-02-24T02:22:00,mcc,37.95
2023-02-24T02:23:00,mcc,36.99
2023-02-24T02:24:00,mcc,34.45
2023-02-24T02:25:00,mcc,37.79
2023-02-24T02:26:00,mcc,35.69
2023-02-24T02:27:00,mcc,34.82
2023-02-24T02:28:00,mcc,37.14
2023-02-24T02:29:00,mcc,36.36
2023-02-24T02:30:00,mcc,35.69
2023-02-24T02:31:00,mcc,36.55
2023-02-24T02:32:00,mcc,34.53
2023-02-24T02:33:00,mcc,34.71
2023-02-24T02:34:00,mcc,37.46
2023-02-24T02:35:00,mcc,34.11
2023-02-24T02:36:00,mcc,33.63
2023-02-24T02:37:00,mcc,35.06
2023-02-24T02:38:00,mcc,34.30
2023-02-24T02:39:00,mcc,34.02
2023-02-24T02:40:00,mcc,37.60
2023-02-24T02:41:00,mcc,36.48
2023-02-24T02:42:00,mcc,36.16
2023-02-24T02:43:00,mcc,34.62
2023-02-24T02:44:00,mcc,36.60
2023-02-24T02:45:00,mcc,47.67
2023-02-24T02:46:00,mcc,46.14
2023-02-24T02:47:00,mcc,45.02
2023-02-24T02:48:00,mcc,38.23
2023-02-24T02:49:00,mcc,37.77
2023-02-24T02:50:00,mcc,37.02
2023-02-24T02:51:00,mcc,35.66
2023-02-24T02:52:00,mcc,38.87
2023-02-24T02:53:00,mcc,43.40
2023-02-24T02:54:00,mcc,33.85
2023-02-24T02:55:00,mcc,35.74
2023-02-24T02:56:00,mcc,35.19
2023-02-24T02:57:00,mcc,35.53
2023-02-24T02:58:00,mcc,35.73
2023-02-24T02:59:00,mcc,35.94
2023-02-24T03:00:00,mcc,35.81
2023-02-24T03:01:00,mcc,34.58
2023-02-24T03:02:00,mcc,35.50
2023-02-24T03:03:00,mcc,37.02
2023-02-24T03:04:00,mcc,36.04
2023-02-24T03:05:00,mcc,35.33
2023-02-24T03:06:00,mcc,39.01
2023-02-24T03:07:00,mcc,38.61
2023-02-24T03:08:00,mcc,39.33
2023-02-24T03:09:00,mcc,38.32
2023-02-24T03:10:00,mcc,35.68
2023-02-24T03:11:00,mcc,36.83
2023-02-24T03:12:00,mcc,46.68
2023-02-24T03:13:00,mcc,40.09
2023-02-24T03:14:00,mcc,39.82
2023-02-24T03:15:00,mcc,42.78
2023-02-24T03:16:00,mcc,38.09
2023-02-24T03:17:00,mcc,38.42
2023-02-24T03:18:00,mcc,39.11
2023-02-24T03:19:00,mcc,34.77
2023-02-24T03:20:00,mcc,36.86
2023-02-24T03:21:00,mcc,41.38
2023-02-24T03:22:00,mcc,35.95
2023-02-24T03:23:00,mcc,34.03
2023-02-24T03:24:00,mcc,36.97
2023-02-24T03:25:00,mcc,36.31
2023-02-24T03:26:00,mcc,36.04
2023-02-24T03:27:00,mcc,38.94
2023-02-24T03:28:00,mcc,37.73
2023-02-24T03:29:00,mcc,36.50
2023-02-24T03:30:00,mcc,39.13
2023-02-24T03:31:00,mcc,35.68
2023-02-24T03:32:00,mcc,35.56
2023-02-24T03:33:00,mcc,45.40
2023-02-24T03:34:00,mcc,44.00
2023-02-24T03:35:00,mcc,44.14
2023-02-24T03:36:00,mcc,41.46
2023-02-24T03:37:00,mcc,33.64
2023-02-24T03:38:00,mcc,33.35
2023-02-24T03:39:00,mcc,35.80
2023-02-24T03:40:00,mcc,38.10
2023-02-24T03:41:00,mcc,38.30
2023-02-24T03:42:00,mcc,39.61
2023-02-24T03:43:00,mcc,39.59
2023-02-24T03:44:00,mcc,41.51
2023-02-24T03:45:00,mcc,37.34
2023-02-24T03:46:00,mcc,34.82
2023-02-24T03:47:00,mcc,35.22
2023-02-24T03:48:00,mcc,34.12
2023-02-24T03:49:00,mcc,32.90
2023-02-24T03:50:00,mcc,34.93
2023-02-24T03:51:00,mcc,34.23
2023-02-24T03:52:00,mcc,43.11
2023-02-24T03:53:00,mcc,37.14
2023-02-24T03:54:00,mcc,40.15
2023-02-24T03:55:00,mcc,39.67
2023-02-24T03:56:00,mcc,40.01
2023-02-24T03:57:00,mcc,39.61
2023-02-24T03:58:00,mcc,39.08
2023-02-24T03:59:00,mcc,40.44
2023-02-24T04:00:00,mcc,38.52
2023-02-24T04:01:00,mcc,39.20
2023-02-24T04:02:00,mcc,40.63
2023-02-24T04:03:00,mcc,33.98
2023-02-24T04:04:00,mcc,35.50
2023-02-24T04:05:00,mcc,35.14
2023-02-24T04:06:00,mcc,34.72
2023-02-24T04:07:00,mcc,35.82
2023-02-24T04:08:00,mcc,38.03
2023-02-24T04:09:00,mcc,38.66
2023-02-24T04:10:00,mcc,37.11
2023-02-24T04:11:00,mcc,38.68
2023-02-24T04:12:00,mcc,39.46
2023-02-24T04:13:00,mcc,41.12
2023-02-24T04:14:00,mcc,36.53
2023-02-24T04:15:00,mcc,32.27
2023-02-24T04:16:00,mcc,32.50
2023-02-24T04:17:00,mcc,34.08
2023-02-24T04:18:00,mcc,33.76
2023-02-24T04:19:00,mcc,37.29
2023-02-24T04:20:00,mcc,37.31
2023-02-24T04:21:00,mcc,35.13
2023-02-24T04:22:00,mcc,47.06
2023-02-24T04:23:00,mcc,34.50
2023-02-24T04:24:00,mcc,33.92
2023-02-24T04:25:00,mcc,37.37
2023-02-24T04:26:00,mcc,37.05
2023-02-24T04:27:00,mcc,37.58
2023-02-24T04:28:00,mcc,38.65
2023-02-24T04:29:00,mcc,34.69
2023-02-24T04:30:00,mcc,34.57
2023-02-24T04:31:00,mcc,44.87
2023-02-24T04:32:00,mcc,34.57
2023-02-24T04:33:00,mcc,35.44
2023-02-24T04:34:00,mcc,37.95
2023-02-24T04:35:00,mcc,37.38
2023-02-24T04:36:00,mcc,36.20
2023-02-24T04:37:00,mcc,39.14
2023-02-24T04:38:00,mcc,37.56
2023-02-24T04:39:00,mcc,39.57
2023-02-24T04:40:00,mcc,40.51
2023-02-24T04:41:00,mcc,39.69
2023-02-24T04:42:00,mcc,36.65
2023-02-24T04:43:00,mcc,35.49
2023-02-24T04:44:00,mcc,33.68
2023-02-24T04:45:00,mcc,35.69
2023-02-24T04:46:00,mcc,38.23
2023-02-24T04:47:00,mcc,36.92
2023-02-24T04:48:00,mcc,34.67
2023-02-24T04:49:00,mcc,35.54
2023-02-24T04:50:00,mcc,32.37
2023-02-24T04:51:00,mcc,41.38
2023-02-24T04:52:00,mcc,35.32
2023-02-24T04:53:00,mcc,33.24
2023-02-24T04:54:00,mcc,35.32
2023-02-24T04:55:00,mcc,36.88
2023-02-24T04:56:00,mcc,35.29
2023-02-24T04:57:00,mcc,34.95
2023-02-24T04:58:00,mcc,34.44
2023-02-24T04:59:00,mcc,34.99
2023-02-24T05:00:00,mcc,34.31
2023-02-24T05:01:00,mcc,34.27
2023-02-24T05:02:00,mcc,34.85
2023-02-24T05:03:00,mcc,36.76
2023-02-24T05:04:00,mcc,35.68
2023-02-24T05:05:00,mcc,35.28
2023-02-24T05:06:00,mcc,36.43
2023-02-24T05:07:00,mcc,36.83
2023-02-24T05:08:00,mcc,37.00
2023-02-24T05:09:00,mcc,40.54
2023-02-24T05:10:00,mcc,44.40
2023-02-24T05:11:00,mcc,36.75
2023-02-24T05:12:00,mcc,38.61
2023-02-24T05:13:00,mcc,36.48
2023-02-24T05:14:00,mcc,34.56
2023-02-24T05:15:00,mcc,35.83
2023-02-24T05:16:00,mcc,34.15
2023-02-24T05:17:00,mcc,33.66
2023-02-24T05:18:00,mcc,36.23
2023-02-24T05:19:00,mcc,33.11
2023-02-24T05:20:00,mcc,34.20
2023-02-24T05:21:00,mcc,35.15
2023-02-24T05:22:00,mcc,34.44
2023-02-24T05:23:00,mcc,35.12
2023-02-24T05:24:00,mcc,36.14
2023-02-24T05:25:00,mcc,35.24
2023-02-24T05:26:00,mcc,34.62
2023-02-24T05:27:00,mcc,36.72
2023-02-24T05:28:00,mcc,33.39
2023-02-24T05:29:00,mcc,33.91
2023-02-24T05:30:00,mcc,45.56
2023-02-24T05:31:00,mcc,38.69
2023-02-24T05:32:00,mcc,37.41
2023-02-24T05:33:00,mcc,38.56
2023-02-24T05:34:00,mcc,35.23
2023-02-24T05:35:00,mcc,34.70
2023-02-24T05:36:00,mcc,36.30
2023-02-24T05:37:00,mcc,33.27
2023-02-24T05:38:00,mcc,36.95
2023-02-24T05:39:00,mcc,39.63
2023-02-24T05:40:00,mcc,38.57
2023-02-24T05:41:00,mcc,38.17
2023-02-24T05:42:00,mcc,36.52
2023-02-24T05:43:00,mcc,34.85
2023-02-24T05:44:00,mcc,33.30
2023-02-24T05:45:00,mcc,34.59
2023-02-24T05:46:00,mcc,36.43
2023-02-24T05:47:00,mcc,35.77
2023-02-24T05:48:00,mcc,36.39
2023-02-24T05:49:00,mcc,44.31
2023-02-24T05:50:00,mcc,39.45
2023-02-24T05:51:00,mcc,35.53
2023-02-24T05:52:00,mcc,48.56
2023-02-24T05:53:00,mcc,46.47
2023-02-24T05:54:00,mcc,38.04
2023-02-24T05:55:00,mcc,34.81
2023-02-24T05:56:00,mcc,35.26
2023-02-24T05:57:00,mcc,36.70
2023-02-24T05:58:00,mcc,38.66
2023-02-24T05:59:00,mcc,42.45
2023-02-24T06:00:00,mcc,40.10
2023-02-24T06:01:00,mcc,40.89
2023-02-24T06:02:00,mcc,40.56
2023-02-24T06:03:00,mcc,36.62
2023-02-24T06:04:00,mcc,36.74
2023-02-24T06:05:00,mcc,37.80
2023-02-24T06:06:00,mcc,38.76
2023-02-24T06:07:00,mcc,40.08
2023-02-24T06:08:00,mcc,49.38
2023-02-24T06:09:00,mcc,37.96
2023-02-24T06:10:00,mcc,37.98
2023-02-24T06:11:00,mcc,38.41
2023-02-24T06:12:00,mcc,36.46
2023-02-24T06:13:00,mcc,35.80
2023-02-24T06:14:00,mcc,39.49
2023-02-24T06:15:00,mcc,37.49
2023-02-24T06:16:00,mcc,44.73
2023-02-24T06:17:00,mcc,44.43
2023-02-24T06:18:00,mcc,46.44
2023-02-24T06:19:00,mcc,51.97
2023-02-24T06:20:00,mcc,61.25
2023-02-24T06:21:00,mcc,72.50
2023-02-24T06:22:00,mcc,74.09
2023-02-24T06:23:00,mcc,63.28
2023-02-24T06:24:00,mcc,78.15
2023-02-24T06:25:00,mcc,66.66
2023-02-24T06:26:00,mcc,67.26
2023-02-24T06:27:00,mcc,73.10
2023-02-24T06:28:00,mcc,70.11
2023-02-24T06:29:00,mcc,65.30
2023-02-24T06:30:00,mcc,63.18
2023-02-24T06:31:00,mcc,53.65
2023-02-24T06:32:00,mcc,55.24
2023-02-24T06:33:00,mcc,52.85
2023-02-24T06:34:00,mcc,50.30
2023-02-24T06:35:00,mcc,51.49
2023-02-24T06:36:00,mcc,55.08
2023-02-24T06:37:00,mcc,54.56
2023-02-24T06:38:00,mcc,50.40
2023-02-24T06:39:00,mcc,49.30
2023-02-24T06:40:00,mcc,58.94
2023-02-24T06:41:00,mcc,49.06
2023-02-24T06:42:00,mcc,49.69
2023-02-24T06:43:00,mcc,67.99
2023-02-24T06:44:00,mcc,48.15
2023-02-24T06:45:00,mcc,46.75
2023-02-24T06:46:00,mcc,51.28
2023-02-24T06:47:00,mcc,51.58
2023-02-24T06:48:00,mcc,55.31
2023-02-24T06:49:00,mcc,55.76
2023-02-24T06:50:00,mcc,52.97
2023-02-24T06:51:00,mcc,59.14
2023-02-24T06:52:00,mcc,51.16
2023-02-24T06:53:00,mcc,61.05
2023-02-24T06:54:00,mcc,51.73
2023-02-24T06:55:00,mcc,47.64
2023-02-24T06:56:00,mcc,55.43
2023-02-24T06:57:00,mcc,48.30
2023-02-24T06:58:00,mcc,48.73
2023-02-24T06:59:00,mcc,52.51
2023-02-24T07:00:00,mcc,51.92
2023-02-24T07:01:00,mcc,62.88
2023-02-24T07:02:00,mcc,52.58
2023-02-24T07:03:00,mcc,61.30
2023-02-24T07:04:00,mcc,60.24
2023-02-24T07:05:00,mcc,51.04
2023-02-24T07:06:00,mcc,51.79
2023-02-24T07:07:00,mcc,58.34
2023-02-24T07:08:00,mcc,60.88
2023-02-24T07:09:00,mcc,62.67
2023-02-24T07:10:00,mcc,58.06
2023-02-24T07:11:00,mcc,52.04
2023-02-24T07:12:00,mcc,55.89
2023-02-24T07:13:00,mcc,55.94
2023-02-24T07:14:00,mcc,55.36
2023-02-24T07:15:00,mcc,60.71
2023-02-24T07:16:00,mcc,52.64
2023-02-24T07:17:00,mcc,50.95
2023-02-24T07:18:00,mcc,62.32
2023-02-24T07:19:00,mcc,53.40
2023-02-24T07:20:00,mcc,64.08
2023-02-24T07:21:00,mcc,61.60
2023-02-24T07:22:00,mcc,62.77
2023-02-24T07:23:00,mcc,55.63
2023-02-24T07:24:00,mcc,55.31
2023-02-24T07:25:00,mcc,56.49
2023-02-24T07:26:00,mcc,55.86
2023-02-24T07:27:00,mcc,53.78
2023-02-24T07:28:00,mcc,51.96
2023-02-24T07:29:00,mcc,58.53
2023-02-24T07:30:00,mcc,59.34
2023-02-24T07:31:00,mcc,54.89
2023-02-24T07:32:00,mcc,62.76
2023-02-24T07:33:00,mcc,55.62
2023-02-24T07:34:00,mcc,57.12
2023-02-24T07:35:00,mcc,57.39
2023-02-24T07:36:00,mcc,65.52
2023-02-24T07:37:00,mcc,58.51
2023-02-24T07:38:00,mcc,57.85
2023-02-24T07:39:00,mcc,54.19
2023-02-24T07:40:00,mcc,61.17
2023-02-24T07:41:00,mcc,68.65
2023-02-24T07:42:00,mcc,63.43
2023-02-24T07:43:00,mcc,60.15
2023-02-24T07:44:00,mcc,59.50
2023-02-24T07:45:00,mcc,58.62
2023-02-24T07:46:00,mcc,66.34
2023-02-24T07:47:00,mcc,63.49
2023-02-24T07:48:00,mcc,56.88
2023-02-24T07:49:00,mcc,53.82
2023-02-24T07:50:00,mcc,61.26
2023-02-24T07:51:00,mcc,61.38
2023-02-24T07:52:00,mcc,52.87
2023-02-24T07:53:00,mcc,61.97
2023-02-24T07:54:00,mcc,61.07
2023-02-24T07:55:00,mcc,56.46
2023-02-24T07:56:00,mcc,51.61
2023-02-24T07:57:00,mcc,50.44
2023-02-24T07:58:00,mcc,52.92
2023-02-24T07:59:00,mcc,50.59
2023-02-24T08:00:00,mcc,52.67
2023-02-24T08:01:00,mcc,64.44
2023-02-24T08:02:00,mcc,50.82
2023-02-24T08:03:00,mcc,52.74
2023-02-24T08:04:00,mcc,57.76
2023-02-24T08:05:00,mcc,53.52
2023-02-24T08:06:00,mcc,56.56
2023-02-24T08:07:00,mcc,59.75
2023-02-24T08:08:00,mcc,59.19
2023-02-24T08:09:00,mcc,57.06
2023-02-24T08:10:00,mcc,58.10
2023-02-24T08:11:00,mcc,72.02
2023-02-24T08:12:00,mcc,63.88
2023-02-24T08:13:00,mcc,63.99
2023-02-24T08:14:00,mcc,61.42
2023-02-24T08:15:00,mcc,68.69
2023-02-24T08:16:00,mcc,53.95
2023-02-24T08:17:00,mcc,53.61
2023-02-24T08:18:00,mcc,55.39
2023-02-24T08:19:00,mcc,52.78
2023-02-24T08:20:00,mcc,61.86
2023-02-24T08:21:00,mcc,60.11
2023-02-24T08:22:00,mcc,54.13
2023-02-24T08:23:00,mcc,52.59
2023-02-24T08:24:00,mcc,52.35
2023-02-24T08:25:00,mcc,51.53
2023-02-24T08:26:00,mcc,52.59
2023-02-24T08:27:00,mcc,61.11
2023-02-24T08:28:00,mcc,56.57
2023-02-24T08:29:00,mcc,54.60
2023-02-24T08:30:00,mcc,52.07
2023-02-24T08:31:00,mcc,52.96
2023-02-24T08:32:00,mcc,54.39
2023-02-24T08:33:00,mcc,63.13
2023-02-24T08:34:00,mcc,60.44
2023-02-24T08:35:00,mcc,55.59
2023-02-24T08:36:00,mcc,57.74
2023-02-24T08:37:00,mcc,65.29
2023-02-24T08:38:00,mcc,56.62
2023-02-24T08:39:00,mcc,66.30
2023-02-24T08:40:00,mcc,57.49
2023-02-24T08:41:00,mcc,56.32
2023-02-24T08:42:00,mcc,59.74
2023-02-24T08:43:00,mcc,57.97
2023-02-24T08:44:00,mcc,62.38
2023-02-24T08:45:00,mcc,57.07
2023-02-24T08:46:00,mcc,53.15
2023-02-24T08:47:00,mcc,54.85
2023-02-24T08:48:00,mcc,56.29
2023-02-24T08:49:00,mcc,54.14
2023-02-24T08:50:00,mcc,58.97
2023-02-24T08:51:00,mcc,58.24
2023-02-24T08:52:00,mcc,65.64
2023-02-24T08:53:00,mcc,60.82
2023-02-24T08:54:00,mcc,57.87
2023-02-24T08:55:00,mcc,52.87
2023-02-24T08:56:00,mcc,55.23
2023-02-24T08:57:00,mcc,52.06
2023-02-24T08:58:00,mcc,63.59
2023-02-24T08:59:00,mcc,53.53
2023-02-24T09:00:00,mcc,58.27
2023-02-24T09:01:00,mcc,57.99
2023-02-24T09:02:00,mcc,63.65
2023-02-24T09:03:00,mcc,65.25
2023-02-24T09:04:00,mcc,65.17
2023-02-24T09:05:00,mcc,53.45
2023-02-24T09:06:00,mcc,57.46
2023-02-24T09:07:00,mcc,64.40
2023-02-24T09:08:00,mcc,53.69
2023-02-24T09:09:00,mcc,53.44
2023-02-24T09:10:00,mcc,54.57
2023-02-24T09:11:00,mcc,62.87
2023-02-24T09:12:00,mcc,56.16
2023-02-24T09:13:00,mcc,66.20
2023-02-24T09:14:00,mcc,66.27
2023-02-24T09:15:00,mcc,55.37
2023-02-24T09:16:00,mcc,54.22
2023-02-24T09:17:00,mcc,64.10
2023-02-24T09:18:00,mcc,65.72
2023-02-24T09:19:00,mcc,63.50
2023-02-24T09:20:00,mcc,65.55
2023-02-24T09:21:00,mcc,64.53
2023-02-24T09:22:00,mcc,57.67
2023-02-24T09:23:00,mcc,56.11
2023-02-24T09:24:00,mcc,56.42
2023-02-24T09:25:00,mcc,54.91
2023-02-24T09:26:00,mcc,62.16
2023-02-24T09:27:00,mcc,58.53
2023-02-24T09:28:00,mcc,55.75
2023-02-24T09:29:00,mcc,54.69
2023-02-24T09:30:00,mcc,58.12
2023-02-24T09:31:00,mcc,56.20
2023-02-24T09:32:00,mcc,67.42
2023-02-24T09:33:00,mcc,54.70
2023-02-24T09:34:00,mcc,58.31
2023-02-24T09:35:00,mcc,64.63
2023-02-24T09:36:00,mcc,58.44
2023-02-24T09:37:00,mcc,56.30
2023-02-24T09:38:00,mcc,58.97
2023-02-24T09:39:00,mcc,57.89
2023-02-24T09:40:00,mcc,62.31
2023-02-24T09:41:00,mcc,60.98
2023-02-24T09:42:00,mcc,60.83
2023-02-24T09:43:00,mcc,63.94
2023-02-24T09:44:00,mcc,62.35
2023-02-24T09:45:00,mcc,64.48
2023-02-24T09:46:00,mcc,55.33
2023-02-24T09:47:00,mcc,69.39
2023-02-24T09:48:00,mcc,60.75
2023-02-24T09:49:00,mcc,68.51
2023-02-24T09:50:00,mcc,58.37
2023-02-24T09:51:00,mcc,57.91
2023-02-24T09:52:00,mcc,57.87
2023-02-24T09:53:00,mcc,69.94
2023-02-24T09:54:00,mcc,66.76
2023-02-24T09:55:00,mcc,57.66
2023-02-24T09:56:00,mcc,61.74
2023-02-24T09:57:00,mcc,55.35
2023-02-24T09:58:00,mcc,54.76
2023-02-24T09:59:00,mcc,57.93
2023-02-24T10:00:00,mcc,74.17
2023-02-24T10:01:00,mcc,57.23
2023-02-24T10:02:00,mcc,60.93
2023-02-24T10:03:00,mcc,56.23
2023-02-24T10:04:00,mcc,60.00
2023-02-24T10:05:00,mcc,54.51
2023-02-24T10:06:00,mcc,53.92
2023-02-24T10:07:00,mcc,56.79
2023-02-24T10:08:00,mcc,55.09
2023-02-24T10:09:00,mcc,54.38
2023-02-24T10:10:00,mcc,56.15
2023-02-24T10:11:00,mcc,59.53
2023-02-24T10:12:00,mcc,62.01
2023-02-24T10:13:00,mcc,65.23
2023-02-24T10:14:00,mcc,75.09
2023-02-24T10:15:00,mcc,57.87
2023-02-24T10:16:00,mcc,57.87
2023-02-24T10:17:00,mcc,60.91
2023-02-24T10:18:00,mcc,62.77
2023-02-24T10:19:00,mcc,59.47
2023-02-24T10:20:00,mcc,54.15
2023-02-24T10:21:00,mcc,54.96
2023-02-24T10:22:00,mcc,55.17
2023-02-24T10:23:00,mcc,51.73
2023-02-24T10:24:00,mcc,65.17
2023-02-24T10:25:00,mcc,53.85
2023-02-24T10:26:00,mcc,55.70
2023-02-24T10:27:00,mcc,57.26
2023-02-24T10:28:00,mcc,56.25
2023-02-24T10:29:00,mcc,54.83
2023-02-24T10:30:00,mcc,65.13
2023-02-24T10:31:00,mcc,56.84
2023-02-24T10:32:00,mcc,58.28
2023-02-24T10:33:00,mcc,58.44
2023-02-24T10:34:00,mcc,58.79
2023-02-24T10:35:00,mcc,53.26
2023-02-24T10:36:00,mcc,66.27
2023-02-24T10:37:00,mcc,56.42
2023-02-24T10:38:00,mcc,58.02
2023-02-24T10:39:00,mcc,58.99
2023-02-24T10:40:00,mcc,57.20
2023-02-24T10:41:00,mcc,58.33
2023-02-24T10:42:00,mcc,64.97
2023-02-24T10:43:00,mcc,56.52
2023-02-24T10:44:00,mcc,56.82
2023-02-24T10:45:00,mcc,57.69
2023-02-24T10:46:00,mcc,55.88
2023-02-24T10:47:00,mcc,57.20
2023-02-24T10:48:00,mcc,53.20
2023-02-24T10:49:00,mcc,52.17
2023-02-24T10:50:00,mcc,66.24
2023-02-24T10:51:00,mcc,55.08
2023-02-24T10:52:00,mcc,58.50
2023-02-24T10:53:00,mcc,59.82
2023-02-24T10:54:00,mcc,59.59
2023-02-24T10:55:00,mcc,58.25
2023-02-24T10:56:00,mcc,57.93
2023-02-24T10:57:00,mcc,58.62
2023-02-24T10:58:00,mcc,57.30
2023-02-24T10:59:00,mcc,59.19
2023-02-24T11:00:00,mcc,64.15
2023-02-24T11:01:00,mcc,64.87
2023-02-24T11:02:00,mcc,61.43
2023-02-24T11:03:00,mcc,61.03
2023-02-24T11:04:00,mcc,60.32
2023-02-24T11:05:00,mcc,60.79
