#datetime,building,power
2023-07-11T00:00:00,atd,20.19
2023-07-11T00:01:00,atd,19.17
2023-07-11T00:02:00,atd,16.70
2023-07-11T00:03:00,atd,18.84
2023-07-11T00:04:00,atd,17.74
2023-07-11T00:05:00,atd,15.99
2023-07-11T00:06:00,atd,17.98
2023-07-11T00:07:00,atd,18.13
2023-07-11T00:08:00,atd,19.52
2023-07-11T00:09:00,atd,19.44
2023-07-11T00:10:00,atd,21.90
2023-07-11T00:11:00,atd,21.62
2023-07-11T00:12:00,atd,20.37
2023-07-11T00:13:00,atd,21.96
2023-07-11T00:14:00,atd,21.81
2023-07-11T00:15:00,atd,17.02
2023-07-11T00:16:00,atd,18.53
2023-07-11T00:17:00,atd,16.74
2023-07-11T00:18:00,atd,29.50
2023-07-11T00:19:00,atd,18.20
2023-07-11T00:20:00,atd,18.79
2023-07-11T00:21:00,atd,18.17
2023-07-11T00:22:00,atd,15.40
2023-07-11T00:23:00,atd,15.14
2023-07-11T00:24:00,atd,31.51
2023-07-11T00:25:00,atd,36.13
2023-07-11T00:26:00,atd,36.66
2023-07-11T00:27:00,atd,36.22
2023-07-11T00:28:00,atd,23.53
2023-07-11T00:29:00,atd,21.27
2023-07-11T00:30:00,atd,24.53
2023-07-11T00:31:00,atd,25.98
2023-07-11T00:32:00,atd,26.39
2023-07-11T00:33:00,atd,27.27
2023-07-11T00:34:00,atd,25.81
2023-07-11T00:35:00,atd,25.64
2023-07-11T00:36:00,atd,23.50
2023-07-11T00:37:00,atd,34.75
2023-07-11T00:38:00,atd,22.12
2023-07-11T00:39:00,atd,22.24
2023-07-11T00:40:00,atd,22.53
2023-07-11T00:41:00,atd,21.41
2023-07-11T00:42:00,atd,24.33
2023-07-11T00:43:00,atd,20.71
2023-07-11T00:44:00,atd,19.32
2023-07-11T00:45:00,atd,20.50
2023-07-11T00:46:00,atd,21.06
2023-07-11T00:47:00,atd,19.81
2023-07-11T00:48:00,atd,20.96
2023-07-11T00:49:00,atd,20.66
2023-07-11T00:50:00,atd,20.96
2023-07-11T00:51:00,atd,20.28
2023-07-11T00:52:00,atd,20.48
2023-07-11T00:53:00,atd,26.49
2023-07-11T00:54:00,atd,24.03
2023-07-11T00:55:00,atd,23.47
2023-07-11T00:56:00,atd,30.80
2023-07-11T00:57:00,atd,20.83
2023-07-11T00:58:00,atd,16.18
2023-07-11T00:59:00,atd,17.27
2023-07-11T01:00:00,atd,16.94
2023-07-11T01:01:00,atd,18.36
2023-07-11T01:02:00,atd,23.80
2023-07-11T01:03:00,atd,22.87
2023-07-11T01:04:00,atd,22.67
2023-07-11T01:05:00,atd,22.24
2023-07-11T01:06:00,atd,22.05
2023-07-11T01:07:00,atd,24.57
2023-07-11T01:08:00,atd,22.45
2023-07-11T01:09:00,atd,21.39
2023-07-11T01:10:00,atd,21.54
2023-07-11T01:11:00,atd,16.89
2023-07-11T01:12:00,atd,14.43
2023-07-11T01:13:00,atd,15.24
2023-07-11T01:14:00,atd,15.06
2023-07-11T01:15:00,atd,32.28
2023-07-11T01:16:00,atd,19.15
2023-07-11T01:17:00,atd,19.84
2023-07-11T01:18:00,atd,20.05
2023-07-11T01:19:00,atd,19.96
2023-07-11T01:20:00,atd,15.98
2023-07-11T01:21:00,atd,18.25
2023-07-11T01:22:00,atd,19.66
2023-07-11T01:23:00,atd,20.64
2023-07-11T01:24:00,atd,21.83
2023-07-11T01:25:00,atd,20.89
2023-07-11T01:26:00,atd,19.16
2023-07-11T01:27:00,atd,20.84
2023-07-11T01:28:00,atd,17.29
2023-07-11T01:29:00,atd,16.54
2023-07-11T01:30:00,atd,18.92
2023-07-11T01:31:00,atd,24.05
2023-07-11T01:32:00,atd,23.73
2023-07-11T01:33:00,atd,18.74
2023-07-11T01:34:00,atd,20.91
2023-07-11T01:35:00,atd,20.83
2023-07-11T01:36:00,atd,19.87
2023-07-11T01:37:00,atd,22.01
2023-07-11T01:38:00,atd,21.89
2023-07-11T01:39:00,atd,21.91
2023-07-11T01:40:00,atd,20.51
2023-07-11T01:41:00,atd,19.93
2023-07-11T01:42:00,atd,17.57
2023-07-11T01:43:00,atd,19.65
2023-07-11T01:44:00,atd,20.70
2023-07-11T01:45:00,atd,21.82
2023-07-11T01:46:00,atd,21.02
2023-07-11T01:47:00,atd,25.74
2023-07-11T01:48:00,atd,21.35
2023-07-11T01:49:00,atd,20.63
2023-07-11T01:50:00,atd,24.63
2023-07-11T01:51:00,atd,21.45
2023-07-11T01:52:00,atd,19.47
2023-07-11T01:53:00,atd,31.76
2023-07-11T01:54:00,atd,21.73
2023-07-11T01:55:00,atd,19.37
2023-07-11T01:56:00,atd,20.07
2023-07-11T01:57:00,atd,20.66
2023-07-11T01:58:00,atd,23.21
2023-07-11T01:59:00,atd,25.65
2023-07-11T02:00:00,atd,25.65
2023-07-11T02:01:00,atd,26.10
2023-07-11T02:02:00,atd,26.38
2023-07-11T02:03:00,atd,25.13
2023-07-11T02:04:00,atd,26.38
2023-07-11T02:05:00,atd,26.50
2023-07-11T02:06:00,atd,24.99
2023-07-11T02:07:00,atd,24.44
2023-07-11T02:08:00,atd,24.13
2023-07-11T02:09:00,atd,23.84
2023-07-11T02:10:00,atd,23.75
2023-07-11T02:11:00,atd,23.79
2023-07-11T02:12:00,atd,24.77
2023-07-11T02:13:00,atd,22.10
2023-07-11T02:14:00,atd,32.95
2023-07-11T02:15:00,atd,22.62
2023-07-11T02:16:00,atd,18.11
2023-07-11T02:17:00,atd,17.07
2023-07-11T02:18:00,atd,15.86
2023-07-11T02:19:00,atd,17.34
2023-07-11T02:20:00,atd,19.87
2023-07-11T02:21:00,atd,21.56
2023-07-11T02:22:00,atd,17.93
2023-07-11T02:23:00,atd,16.93
2023-07-11T02:24:00,atd,19.98
2023-07-11T02:25:00,atd,20.00
2023-07-11T02:26:00,atd,19.81
2023-07-11T02:27:00,atd,21.51
2023-07-11T02:28:00,atd,28.48
2023-07-11T02:29:00,atd,24.23
2023-07-11T02:30:00,atd,24.64
2023-07-11T02:31:00,atd,24.39
2023-07-11T02:32:00,atd,17.55
2023-07-11T02:33:00,atd,18.17
2023-07-11T02:34:00,atd,17.79
2023-07-11T02:35:00,atd,17.79
2023-07-11T02:36:00,atd,17.96
2023-07-11T02:37:00,atd,19.93
2023-07-11T02:38:00,atd,21.23
2023-07-11T02:39:00,atd,20.87
2023-07-11T02:40:00,atd,19.36
2023-07-11T02:41:00,atd,19.96
2023-07-11T02:42:00,atd,22.36
2023-07-11T02:43:00,atd,20.42
2023-07-11T02:44:00,atd,18.66
2023-07-11T02:45:00,atd,19.64
2023-07-11T02:46:00,atd,19.74
2023-07-11T02:47:00,atd,18.56
2023-07-11T02:48:00,atd,17.89
2023-07-11T02:49:00,atd,17.62
2023-07-11T02:50:00,atd,16.76
2023-07-11T02:51:00,atd,17.14
2023-07-11T02:52:00,atd,20.46
2023-07-11T02:53:00,atd,21.76
2023-07-11T02:54:00,atd,24.65
2023-07-11T02:55:00,atd,23.55
2023-07-11T02:56:00,atd,19.73
2023-07-11T02:57:00,atd,19.60
2023-07-11T02:58:00,atd,18.59
2023-07-11T02:59:00,atd,17.33
2023-07-11T03:00:00,atd,16.31
2023-07-11T03:01:00,atd,15.46
2023-07-11T03:02:00,atd,17.12
2023-07-11T03:03:00,atd,18.10
2023-07-11T03:04:00,atd,18.51
2023-07-11T03:05:00,atd,20.51
2023-07-11T03:06:00,atd,23.97
2023-07-11T03:07:00,atd,21.90
2023-07-11T03:08:00,atd,22.07
2023-07-11T03:09:00,atd,20.14
2023-07-11T03:10:00,atd,23.19
2023-07-11T03:11:00,atd,18.84
2023-07-11T03:12:00,atd,18.77
2023-07-11T03:13:00,atd,19.18
2023-07-11T03:14:00,atd,19.65
2023-07-11T03:15:00,atd,21.45
2023-07-11T03:16:00,atd,21.22
2023-07-11T03:17:00,atd,20.90
2023-07-11T03:18:00,atd,20.70
2023-07-11T03:19:00,atd,22.02
2023-07-11T03:20:00,atd,23.94
2023-07-11T03:21:00,atd,24.96
2023-07-11T03:22:00,atd,21.62
2023-07-11T03:23:00,atd,21.74
2023-07-11T03:24:00,atd,22.93
2023-07-11T03:25:00,atd,21.54
2023-07-11T03:26:00,atd,21.18
2023-07-11T03:27:00,atd,23.98
2023-07-11T03:28:00,atd,21.22
2023-07-11T03:29:00,atd,20.35
2023-07-11T03:30:00,atd,33.11
2023-07-11T03:31:00,atd,17.56
2023-07-11T03:32:00,atd,23.18
2023-07-11T03:33:00,atd,22.33
2023-07-11T03:34:00,atd,27.48
2023-07-11T03:35:00,atd,29.56
2023-07-11T03:36:00,atd,27.98
2023-07-11T03:37:00,atd,28.32
2023-07-11T03:38:00,atd,28.34
2023-07-11T03:39:00,atd,23.54
2023-07-11T03:40:00,atd,23.30
2023-07-11T03:41:00,atd,22.23
2023-07-11T03:42:00,atd,19.70
2023-07-11T03:43:00,atd,18.55
2023-07-11T03:44:00,atd,18.92
2023-07-11T03:45:00,atd,19.25
2023-07-11T03:46:00,atd,20.52
2023-07-11T03:47:00,atd,18.57
2023-07-11T03:48:00,atd,19.43
2023-07-11T03:49:00,atd,21.49
2023-07-11T03:50:00,atd,22.46
2023-07-11T03:51:00,atd,20.83
2023-07-11T03:52:00,atd,19.58
2023-07-11T03:53:00,atd,19.96
2023-07-11T03:54:00,atd,18.42
2023-07-11T03:55:00,atd,17.57
2023-07-11T03:56:00,atd,19.33
2023-07-11T03:57:00,atd,18.70
2023-07-11T03:58:00,atd,16.09
2023-07-11T03:59:00,atd,15.84
2023-07-11T04:00:00,atd,15.50
2023-07-11T04:01:00,atd,27.96
2023-07-11T04:02:00,atd,32.88
2023-07-11T04:03:00,atd,32.42
2023-07-11T04:04:00,atd,33.04
2023-07-11T04:05:00,atd,22.97
2023-07-11T04:06:00,atd,19.78
2023-07-11T04:07:00,atd,18.62
2023-07-11T04:08:00,atd,19.38
2023-07-11T04:09:00,atd,32.07
2023-07-11T04:10:00,atd,18.77
2023-07-11T04:11:00,atd,17.27
2023-07-11T04:12:00,atd,17.15
2023-07-11T04:13:00,atd,17.41
2023-07-11T04:14:00,atd,16.55
2023-07-11T04:15:00,atd,16.43
2023-07-11T04:16:00,atd,19.93
2023-07-11T04:17:00,atd,17.99
2023-07-11T04:18:00,atd,19.83
2023-07-11T04:19:00,atd,19.19
2023-07-11T04:20:00,atd,20.94
2023-07-11T04:21:00,atd,16.76
2023-07-11T04:22:00,atd,19.45
2023-07-11T04:23:00,atd,18.22
2023-07-11T04:24:00,atd,17.57
2023-07-11T04:25:00,atd,17.93
2023-07-11T04:26:00,atd,19.62
2023-07-11T04:27:00,atd,17.18
2023-07-11T04:28:00,atd,16.42
2023-07-11T04:29:00,atd,19.94
2023-07-11T04:30:00,atd,22.40
2023-07-11T04:31:00,atd,20.14
2023-07-11T04:32:00,atd,18.64
2023-07-11T04:33:00,atd,20.59
2023-07-11T04:34:00,atd,19.78
2023-07-11T04:35:00,atd,17.74
2023-07-11T04:36:00,atd,20.45
2023-07-11T04:37:00,atd,21.61
2023-07-11T04:38:00,atd,20.17
2023-07-11T04:39:00,atd,22.95
2023-07-11T04:40:00,atd,23.29
2023-07-11T04:41:00,atd,30.93
2023-07-11T04:42:00,atd,22.40
2023-07-11T04:43:00,atd,19.39
2023-07-11T04:44:00,atd,22.08
2023-07-11T04:45:00,atd,21.25
2023-07-11T04:46:00,atd,21.49
2023-07-11T04:47:00,atd,21.03
2023-07-11T04:48:00,atd,31.00
2023-07-11T04:49:00,atd,17.80
2023-07-11T04:50:00,atd,18.30
2023-07-11T04:51:00,atd,18.91
2023-07-11T04:52:00,atd,19.97
2023-07-11T04:53:00,atd,23.15
2023-07-11T04:54:00,atd,20.02
2023-07-11T04:55:00,atd,21.61
2023-07-11T04:56:00,atd,21.71
2023-07-11T04:57:00,atd,20.00
2023-07-11T04:58:00,atd,27.12
2023-07-11T04:59:00,atd,33.59
2023-07-11T05:00:00,atd,23.33
2023-07-11T05:01:00,atd,24.26
2023-07-11T05:02:00,atd,20.85
2023-07-11T05:03:00,atd,16.50
2023-07-11T05:04:00,atd,17.30
2023-07-11T05:05:00,atd,17.83
2023-07-11T05:06:00,atd,20.79
2023-07-11T05:07:00,atd,20.04
2023-07-11T05:08:00,atd,22.65
2023-07-11T05:09:00,atd,18.66
2023-07-11T05:10:00,atd,17.98
2023-07-11T05:11:00,atd,18.71
2023-07-11T05:12:00,atd,21.23
2023-07-11T05:13:00,atd,21.69
2023-07-11T05:14:00,atd,23.10
2023-07-11T05:15:00,atd,24.46
2023-07-11T05:16:00,atd,21.90
2023-07-11T05:17:00,atd,23.45
2023-07-11T05:18:00,atd,22.40
2023-07-11T05:19:00,atd,24.48
2023-07-11T05:20:00,atd,21.73
2023-07-11T05:21:00,atd,19.91
2023-07-11T05:22:00,atd,20.37
2023-07-11T05:23:00,atd,21.46
2023-07-11T05:24:00,atd,20.56
2023-07-11T05:25:00,atd,21.02
2023-07-11T05:26:00,atd,16.67
2023-07-11T05:27:00,atd,30.90
2023-07-11T05:28:00,atd,21.25
2023-07-11T05:29:00,atd,22.28
2023-07-11T05:30:00,atd,22.03
2023-07-11T05:31:00,atd,36.34
2023-07-11T05:32:00,atd,36.98
2023-07-11T05:33:00,atd,91.63
2023-07-11T05:34:00,atd,87.07
2023-07-11T05:35:00,atd,88.17
2023-07-11T05:36:00,atd,122.19
2023-07-11T05:37:00,atd,132.44
2023-07-11T05:38:00,atd,130.77
2023-07-11T05:39:00,atd,132.92
2023-07-11T05:40:00,atd,128.78
2023-07-11T05:41:00,atd,152.53
2023-07-11T05:42:00,atd,158.79
2023-07-11T05:43:00,atd,157.16
2023-07-11T05:44:00,atd,157.59
2023-07-11T05:45:00,atd,158.95
2023-07-11T05:46:00,atd,166.52
2023-07-11T05:47:00,atd,156.33
2023-07-11T05:48:00,atd,159.25
2023-07-11T05:49:00,atd,158.94
2023-07-11T05:50:00,atd,159.22
2023-07-11T05:51:00,atd,176.50
2023-07-11T05:52:00,atd,141.35
2023-07-11T05:53:00,atd,123.29
2023-07-11T05:54:00,atd,144.76
2023-07-11T05:55:00,atd,154.47
2023-07-11T05:56:00,atd,158.64
2023-07-11T05:57:00,atd,162.58
2023-07-11T05:58:00,atd,162.47
2023-07-11T05:59:00,atd,164.82
2023-07-11T06:00:00,atd,162.34
2023-07-11T06:01:00,atd,175.59
2023-07-11T06:02:00,atd,171.52
2023-07-11T06:03:00,atd,174.09
2023-07-11T06:04:00,atd,180.68
2023-07-11T06:05:00,atd,150.21
2023-07-11T06:06:00,atd,147.20
2023-07-11T06:07:00,atd,111.90
2023-07-11T06:08:00,atd,106.68
2023-07-11T06:09:00,atd,96.21
2023-07-11T06:10:00,atd,92.47
2023-07-11T06:11:00,atd,89.41
2023-07-11T06:12:00,atd,85.30
2023-07-11T06:13:00,atd,84.06
2023-07-11T06:14:00,atd,77.87
2023-07-11T06:15:00,atd,76.70
2023-07-11T06:16:00,atd,79.60
2023-07-11T06:17:00,atd,78.77
2023-07-11T06:18:00,atd,80.20
2023-07-11T06:19:00,atd,77.96
2023-07-11T06:20:00,atd,80.69
2023-07-11T06:21:00,atd,80.62
2023-07-11T06:22:00,atd,38.48
2023-07-11T06:23:00,atd,35.70
2023-07-11T06:24:00,atd,39.41
2023-07-11T06:25:00,atd,42.23
2023-07-11T06:26:00,atd,40.40
2023-07-11T06:27:00,atd,82.36
2023-07-11T06:28:00,atd,78.96
2023-07-11T06:29:00,atd,74.85
2023-07-11T06:30:00,atd,75.94
2023-07-11T06:31:00,atd,82.19
2023-07-11T06:32:00,atd,84.52
2023-07-11T06:33:00,atd,83.08
2023-07-11T06:34:00,atd,87.50
2023-07-11T06:35:00,atd,87.82
2023-07-11T06:36:00,atd,88.48
2023-07-11T06:37:00,atd,89.39
2023-07-11T06:38:00,atd,103.87
2023-07-11T06:39:00,atd,90.88
2023-07-11T06:40:00,atd,89.28
2023-07-11T06:41:00,atd,83.27
2023-07-11T06:42:00,atd,84.79
2023-07-11T06:43:00,atd,82.77
2023-07-11T06:44:00,atd,84.36
2023-07-11T06:45:00,atd,81.45
2023-07-11T06:46:00,atd,76.64
2023-07-11T06:47:00,atd,79.15
2023-07-11T06:48:00,atd,79.61
2023-07-11T06:49:00,atd,81.66
2023-07-11T06:50:00,atd,79.07
2023-07-11T06:51:00,atd,78.05
2023-07-11T06:52:00,atd,93.53
2023-07-11T06:53:00,atd,94.36
2023-07-11T06:54:00,atd,92.98
2023-07-11T06:55:00,atd,48.33
2023-07-11T06:56:00,atd,38.06
2023-07-11T06:57:00,atd,34.09
2023-07-11T06:58:00,atd,32.14
2023-07-11T06:59:00,atd,37.17
2023-07-11T07:00:00,atd,73.69
2023-07-11T07:01:00,atd,78.23
2023-07-11T07:02:00,atd,94.51
2023-07-11T07:03:00,atd,79.88
2023-07-11T07:04:00,atd,81.92
2023-07-11T07:05:00,atd,82.89
2023-07-11T07:06:00,atd,80.18
2023-07-11T07:07:00,atd,82.62
2023-07-11T07:08:00,atd,112.22
2023-07-11T07:09:00,atd,120.22
2023-07-11T07:10:00,atd,130.90
2023-07-11T07:11:00,atd,94.54
2023-07-11T07:12:00,atd,75.42
2023-07-11T07:13:00,atd,76.81
2023-07-11T07:14:00,atd,77.67
2023-07-11T07:15:00,atd,80.51
2023-07-11T07:16:00,atd,80.53
2023-07-11T07:17:00,atd,80.07
2023-07-11T07:18:00,atd,80.11
2023-07-11T07:19:00,atd,79.87
2023-07-11T07:20:00,atd,38.88
2023-07-11T07:21:00,atd,35.68
2023-07-11T07:22:00,atd,33.75
2023-07-11T07:23:00,atd,33.56
2023-07-11T07:24:00,atd,34.02
2023-07-11T07:25:00,atd,31.33
2023-07-11T07:26:00,atd,73.98
2023-07-11T07:27:00,atd,76.44
2023-07-11T07:28:00,atd,86.66
2023-07-11T07:29:00,atd,81.67
2023-07-11T07:30:00,atd,76.31
2023-07-11T07:31:00,atd,77.96
2023-07-11T07:32:00,atd,74.65
2023-07-11T07:33:00,atd,74.58
2023-07-11T07:34:00,atd,78.20
2023-07-11T07:35:00,atd,77.87
2023-07-11T07:36:00,atd,79.08
2023-07-11T07:37:00,atd,80.77
2023-07-11T07:38:00,atd,82.29
2023-07-11T07:39:00,atd,82.90
2023-07-11T07:40:00,atd,76.38
2023-07-11T07:41:00,atd,93.03
2023-07-11T07:42:00,atd,80.81
2023-07-11T07:43:00,atd,33.29
2023-07-11T07:44:00,atd,34.38
2023-07-11T07:45:00,atd,53.22
2023-07-11T07:46:00,atd,35.39
2023-07-11T07:47:00,atd,34.52
2023-07-11T07:48:00,atd,32.97
2023-07-11T07:49:00,atd,76.58
2023-07-11T07:50:00,atd,80.82
2023-07-11T07:51:00,atd,77.90
2023-07-11T07:52:00,atd,76.68
2023-07-11T07:53:00,atd,77.34
2023-07-11T07:54:00,atd,104.86
2023-07-11T07:55:00,atd,114.76
2023-07-11T07:56:00,atd,115.28
2023-07-11T07:57:00,atd,78.15
2023-07-11T07:58:00,atd,32.21
2023-07-11T07:59:00,atd,31.10
2023-07-11T08:00:00,atd,34.04
2023-07-11T08:01:00,atd,37.90
2023-07-11T08:02:00,atd,80.91
2023-07-11T08:03:00,atd,84.57
2023-07-11T08:04:00,atd,82.58
2023-07-11T08:05:00,atd,82.87
2023-07-11T08:06:00,atd,82.56
2023-07-11T08:07:00,atd,105.80
2023-07-11T08:08:00,atd,113.63
2023-07-11T08:09:00,atd,118.82
2023-07-11T08:10:00,atd,122.61
2023-07-11T08:11:00,atd,89.31
2023-07-11T08:12:00,atd,75.40
2023-07-11T08:13:00,atd,81.40
2023-07-11T08:14:00,atd,83.68
2023-07-11T08:15:00,atd,79.62
2023-07-11T08:16:00,atd,79.59
2023-07-11T08:17:00,atd,81.18
2023-07-11T08:18:00,atd,78.84
2023-07-11T08:19:00,atd,72.34
2023-07-11T08:20:00,atd,74.73
2023-07-11T08:21:00,atd,73.56
2023-07-11T08:22:00,atd,72.19
2023-07-11T08:23:00,atd,74.13
2023-07-11T08:24:00,atd,73.55
2023-07-11T08:25:00,atd,75.87
2023-07-11T08:26:00,atd,74.07
2023-07-11T08:27:00,atd,77.01
2023-07-11T08:28:00,atd,82.20
2023-07-11T08:29:00,atd,82.81
2023-07-11T08:30:00,atd,81.46
2023-07-11T08:31:00,atd,78.48
2023-07-11T08:32:00,atd,81.35
2023-07-11T08:33:00,atd,79.78
2023-07-11T08:34:00,atd,77.61
2023-07-11T08:35:00,atd,95.79
2023-07-11T08:36:00,atd,45.37
2023-07-11T08:37:00,atd,43.31
2023-07-11T08:38:00,atd,39.28
2023-07-11T08:39:00,atd,44.58
2023-07-11T08:40:00,atd,43.95
2023-07-11T08:41:00,atd,75.61
2023-07-11T08:42:00,atd,80.42
2023-07-11T08:43:00,atd,75.86
2023-07-11T08:44:00,atd,77.02
2023-07-11T08:45:00,atd,77.75
2023-07-11T08:46:00,atd,106.30
2023-07-11T08:47:00,atd,112.35
2023-07-11T08:48:00,atd,117.64
2023-07-11T08:49:00,atd,78.27
2023-07-11T08:50:00,atd,32.44
2023-07-11T08:51:00,atd,33.01
2023-07-11T08:52:00,atd,46.94
2023-07-11T08:53:00,atd,35.59
2023-07-11T08:54:00,atd,34.85
2023-07-11T08:55:00,atd,78.51
2023-07-11T08:56:00,atd,95.22
2023-07-11T08:57:00,atd,78.55
2023-07-11T08:58:00,atd,76.11
2023-07-11T08:59:00,atd,75.75
2023-07-11T09:00:00,atd,107.32
2023-07-11T09:01:00,atd,110.64
2023-07-11T09:02:00,atd,115.20
2023-07-11T09:03:00,atd,126.54
2023-07-11T09:04:00,atd,76.39
2023-07-11T09:05:00,atd,74.03
2023-07-11T09:06:00,atd,82.64
2023-07-11T09:07:00,atd,82.31
2023-07-11T09:08:00,atd,36.24
2023-07-11T09:09:00,atd,49.81
2023-07-11T09:10:00,atd,33.91
2023-07-11T09:11:00,atd,34.80
2023-07-11T09:12:00,atd,33.09
2023-07-11T09:13:00,atd,74.96
2023-07-11T09:14:00,atd,78.70
2023-07-11T09:15:00,atd,80.71
2023-07-11T09:16:00,atd,81.14
2023-07-11T09:17:00,atd,83.44
2023-07-11T09:18:00,atd,79.96
2023-07-11T09:19:00,atd,79.68
2023-07-11T09:20:00,atd,80.62
2023-07-11T09:21:00,atd,100.09
2023-07-11T09:22:00,atd,123.38
2023-07-11T09:23:00,atd,109.53
2023-07-11T09:24:00,atd,92.92
2023-07-11T09:25:00,atd,86.85
2023-07-11T09:26:00,atd,77.11
2023-07-11T09:27:00,atd,74.92
2023-07-11T09:28:00,atd,81.60
2023-07-11T09:29:00,atd,81.89
2023-07-11T09:30:00,atd,80.49
2023-07-11T09:31:00,atd,85.19
2023-07-11T09:32:00,atd,82.33
2023-07-11T09:33:00,atd,81.31
2023-07-11T09:34:00,atd,81.22
2023-07-11T09:35:00,atd,83.29
2023-07-11T09:36:00,atd,79.39
2023-07-11T09:37:00,atd,75.00
2023-07-11T09:38:00,atd,73.34
2023-07-11T09:39:00,atd,75.64
2023-07-11T09:40:00,atd,75.58
2023-07-11T09:41:00,atd,77.59
2023-07-11T09:42:00,atd,90.49
2023-07-11T09:43:00,atd,76.72
2023-07-11T09:44:00,atd,78.96
2023-07-11T09:45:00,atd,77.96
2023-07-11T09:46:00,atd,78.55
2023-07-11T09:47:00,atd,77.24
2023-07-11T09:48:00,atd,81.50
2023-07-11T09:49:00,atd,80.68
2023-07-11T09:50:00,atd,35.41
2023-07-11T09:51:00,atd,31.60
2023-07-11T09:52:00,atd,30.42
2023-07-11T09:53:00,atd,29.53
2023-07-11T09:54:00,atd,74.34
2023-07-11T09:55:00,atd,71.60
2023-07-11T09:56:00,atd,70.17
2023-07-11T09:57:00,atd,73.14
2023-07-11T09:58:00,atd,79.47
2023-07-11T09:59:00,atd,92.20
2023-07-11T10:00:00,atd,106.62
2023-07-11T10:01:00,atd,109.87
2023-07-11T10:02:00,atd,116.56
2023-07-11T10:03:00,atd,120.13
2023-07-11T10:04:00,atd,80.74
2023-07-11T10:05:00,atd,76.26
2023-07-11T10:06:00,atd,82.33
2023-07-11T10:07:00,atd,82.16
2023-07-11T10:08:00,atd,81.51
2023-07-11T10:09:00,atd,79.80
2023-07-11T10:10:00,atd,78.85
2023-07-11T10:11:00,atd,80.00
2023-07-11T10:12:00,atd,79.75
2023-07-11T10:13:00,atd,78.81
2023-07-11T10:14:00,atd,79.10
2023-07-11T10:15:00,atd,75.17
2023-07-11T10:16:00,atd,91.39
2023-07-11T10:17:00,atd,81.43
2023-07-11T10:18:00,atd,83.42
2023-07-11T10:19:00,atd,81.08
2023-07-11T10:20:00,atd,78.59
2023-07-11T10:21:00,atd,81.10
2023-07-11T10:22:00,atd,84.29
2023-07-11T10:23:00,atd,84.36
2023-07-11T10:24:00,atd,81.05
2023-07-11T10:25:00,atd,81.91
2023-07-11T10:26:00,atd,80.07
2023-07-11T10:27:00,atd,83.81
2023-07-11T10:28:00,atd,83.32
2023-07-11T10:29:00,atd,84.85
2023-07-11T10:30:00,atd,86.12
2023-07-11T10:31:00,atd,86.73
2023-07-11T10:32:00,atd,86.33
2023-07-11T10:33:00,atd,100.00
2023-07-11T10:34:00,atd,90.73
2023-07-11T10:35:00,atd,85.45
2023-07-11T10:36:00,atd,87.63
2023-07-11T10:37:00,atd,89.21
2023-07-11T10:38:00,atd,99.02
2023-07-11T10:39:00,atd,101.61
2023-07-11T10:40:00,atd,89.51
2023-07-11T10:41:00,atd,89.98
2023-07-11T10:42:00,atd,91.44
2023-07-11T10:43:00,atd,86.59
2023-07-11T10:44:00,atd,88.84
2023-07-11T10:45:00,atd,101.86
2023-07-11T10:46:00,atd,99.20
2023-07-11T10:47:00,atd,95.78
2023-07-11T10:48:00,atd,101.77
2023-07-11T10:49:00,atd,88.85
2023-07-11T10:50:00,atd,96.03
2023-07-11T10:51:00,atd,81.72
2023-07-11T10:52:00,atd,83.08
2023-07-11T10:53:00,atd,86.28
2023-07-11T10:54:00,atd,86.23
2023-07-11T10:55:00,atd,88.21
2023-07-11T10:56:00,atd,89.30
2023-07-11T10:57:00,atd,87.36
2023-07-11T10:58:00,atd,87.60
2023-07-11T10:59:00,atd,89.57
2023-07-11T11:00:00,atd,89.22
2023-07-11T11:01:00,atd,89.73
2023-07-11T11:02:00,atd,88.84
2023-07-11T11:03:00,atd,87.16
2023-07-11T11:04:00,atd,85.20
2023-07-11T11:05:00,atd,83.62
2023-07-11T11:06:00,atd,91.46
2023-07-11T11:07:00,atd,82.28
2023-07-11T11:08:00,atd,83.79
2023-07-11T11:09:00,atd,85.16
2023-07-11T11:10:00,atd,82.44
2023-07-11T11:11:00,atd,86.25
2023-07-11T11:12:00,atd,85.40
2023-07-11T11:13:00,atd,93.44
2023-07-11T11:14:00,atd,91.52
2023-07-11T11:15:00,atd,90.94
2023-07-11T11:16:00,atd,92.93
2023-07-11T11:17:00,atd,90.25
2023-07-11T11:18:00,atd,92.07
2023-07-11T11:19:00,atd,89.07
2023-07-11T11:20:00,atd,90.14
2023-07-11T11:21:00,atd,92.42
2023-07-11T11:22:00,atd,96.79
2023-07-11T11:23:00,atd,96.24
2023-07-11T11:24:00,atd,93.52
2023-07-11T11:25:00,atd,95.62
2023-07-11T11:26:00,atd,93.83
2023-07-11T11:27:00,atd,100.51
2023-07-11T11:28:00,atd,96.80
2023-07-11T11:29:00,atd,97.86
2023-07-11T11:30:00,atd,100.21
2023-07-11T11:31:00,atd,99.09
2023-07-11T11:32:00,atd,97.29
2023-07-11T11:33:00,atd,97.28
2023-07-11T11:34:00,atd,96.12
2023-07-11T11:35:00,atd,93.86
2023-07-11T11:36:00,atd,94.29
2023-07-11T11:37:00,atd,93.22
2023-07-11T11:38:00,atd,93.01
