#datetime,building,power
2024-03-12T00:00:00,mcc,43.04
2024-03-12T00:01:00,mcc,44.54
2024-03-12T00:02:00,mcc,44.51
2024-03-12T00:03:00,mcc,41.64
2024-03-12T00:04:00,mcc,41.09
2024-03-12T00:05:00,mcc,42.00
2024-03-12T00:06:00,mcc,42.71
2024-03-12T00:07:00,mcc,42.94
2024-03-12T00:08:00,mcc,45.32
2024-03-12T00:09:00,mcc,41.10
2024-03-12T00:10:00,mcc,41.10
2024-03-12T00:11:00,mcc,40.05
2024-03-12T00:12:00,mcc,48.56
2024-03-12T00:13:00,mcc,41.53
2024-03-12T00:14:00,mcc,39.39
2024-03-12T00:15:00,mcc,41.59
2024-03-12T00:16:00,mcc,44.08
2024-03-12T00:17:00,mcc,41.60
2024-03-12T00:18:00,mcc,40.28
2024-03-12T00:19:00,mcc,43.68
2024-03-12T00:20:00,mcc,40.85
2024-03-12T00:21:00,mcc,40.91
2024-03-12T00:22:00,mcc,40.94
2024-03-12T00:23:00,mcc,42.17
2024-03-12T00:24:00,mcc,42.00
2024-03-12T00:25:00,mcc,42.58
2024-03-12T00:26:00,mcc,42.74
2024-03-12T00:27:00,mcc,38.39
2024-03-12T00:28:00,mcc,42.59
2024-03-12T00:29:00,mcc,40.73
2024-03-12T00:30:00,mcc,41.23
2024-03-12T00:31:00,mcc,49.10
2024-03-12T00:32:00,mcc,42.74
2024-03-12T00:33:00,mcc,41.20
2024-03-12T00:34:00,mcc,44.22
2024-03-12T00:35:00,mcc,40.82
2024-03-12T00:36:00,mcc,40.68
2024-03-12T00:37:00,mcc,41.51
2024-03-12T00:38:00,mcc,39.80
2024-03-12T00:39:00,mcc,38.85
2024-03-12T00:40:00,mcc,41.83
2024-03-12T00:41:00,mcc,41.77
2024-03-12T00:42:00,mcc,42.25
2024-03-12T00:43:00,mcc,42.93
2024-03-12T00:44:00,mcc,46.50
2024-03-12T00:45:00,mcc,41.88
2024-03-12T00:46:00,mcc,41.62
2024-03-12T00:47:00,mcc,39.34
2024-03-12T00:48:00,mcc,38.93
2024-03-12T00:49:00,mcc,40.18
2024-03-12T00:50:00,mcc,51.48
2024-03-12T00:51:00,mcc,39.41
2024-03-12T00:52:00,mcc,40.93
2024-03-12T00:53:00,mcc,40.36
2024-03-12T00:54:00,mcc,43.04
2024-03-12T00:55:00,mcc,42.79
2024-03-12T00:56:00,mcc,43.85
2024-03-12T00:57:00,mcc,41.96
2024-03-12T00:58:00,mcc,44.73
2024-03-12T00:59:00,mcc,43.16
2024-03-12T01:00:00,mcc,42.56
2024-03-12T01:01:00,mcc,41.59
2024-03-12T01:02:00,mcc,42.19
2024-03-12T01:03:00,mcc,42.35
2024-03-12T01:04:00,mcc,42.77
2024-03-12T01:05:00,mcc,41.19
2024-03-12T01:06:00,mcc,39.09
2024-03-12T01:07:00,mcc,39.87
2024-03-12T01:08:00,mcc,41.68
2024-03-12T01:09:00,mcc,40.94
2024-03-12T01:10:00,mcc,42.09
2024-03-12T01:11:00,mcc,43.32
2024-03-12T01:12:00,mcc,38.98
2024-03-12T01:13:00,mcc,38.83
2024-03-12T01:14:00,mcc,38.26
2024-03-12T01:15:00,mcc,34.26
2024-03-12T01:16:00,mcc,36.11
2024-03-12T01:17:00,mcc,32.76
2024-03-12T01:18:00,mcc,34.78
2024-03-12T01:19:00,mcc,32.24
2024-03-12T01:20:00,mcc,37.44
2024-03-12T01:21:00,mcc,35.72
2024-03-12T01:22:00,mcc,35.99
2024-03-12T01:23:00,mcc,36.30
2024-03-12T01:24:00,mcc,34.11
2024-03-12T01:25:00,mcc,33.98
2024-03-12T01:26:00,mcc,35.61
2024-03-12T01:27:00,mcc,33.47
2024-03-12T01:28:00,mcc,40.09
2024-03-12T01:29:00,mcc,34.58
2024-03-12T01:30:00,mcc,33.15
2024-03-12T01:31:00,mcc,31.14
2024-03-12T01:32:00,mcc,33.60
2024-03-12T01:33:00,mcc,31.28
2024-03-12T01:34:00,mcc,32.71
2024-03-12T01:35:00,mcc,31.92
2024-03-12T01:36:00,mcc,32.39
2024-03-12T01:37:00,mcc,31.84
2024-03-12T01:38:00,mcc,34.68
2024-03-12T01:39:00,mcc,32.84
2024-03-12T01:40:00,mcc,35.00
2024-03-12T01:41:00,mcc,29.85
2024-03-12T01:42:00,mcc,31.64
2024-03-12T01:43:00,mcc,30.52
2024-03-12T01:44:00,mcc,34.98
2024-03-12T01:45:00,mcc,33.42
2024-03-12T01:46:00,mcc,35.20
2024-03-12T01:47:00,mcc,36.07
2024-03-12T01:48:00,mcc,41.64
2024-03-12T01:49:00,mcc,33.29
2024-03-12T01:50:00,mcc,35.17
2024-03-12T01:51:00,mcc,33.90
2024-03-12T01:52:00,mcc,33.63
2024-03-12T01:53:00,mcc,36.85
2024-03-12T01:54:00,mcc,33.88
2024-03-12T01:55:00,mcc,34.14
2024-03-12T01:56:00,mcc,34.81
2024-03-12T01:57:00,mcc,31.69
2024-03-12T01:58:00,mcc,30.53
2024-03-12T01:59:00,mcc,35.00
2024-03-12T02:00:00,mcc,32.81
2024-03-12T02:01:00,mcc,31.19
2024-03-12T02:02:00,mcc,36.36
2024-03-12T02:03:00,mcc,35.48
2024-03-12T02:04:00,mcc,34.52
2024-03-12T02:05:00,mcc,34.71
2024-03-12T02:06:00,mcc,32.57
2024-03-12T02:07:00,mcc,31.59
2024-03-12T02:08:00,mcc,43.63
2024-03-12T02:09:00,mcc,33.57
2024-03-12T02:10:00,mcc,34.85
2024-03-12T02:11:00,mcc,33.61
2024-03-12T02:12:00,mcc,33.77
2024-03-12T02:13:00,mcc,34.10
2024-03-12T02:14:00,mcc,36.62
2024-03-12T02:15:00,mcc,32.90
2024-03-12T02:16:00,mcc,31.79
2024-03-12T02:17:00,mcc,34.08
2024-03-12T02:18:00,mcc,34.76
2024-03-12T02:19:00,mcc,33.06
2024-03-12T02:20:00,mcc,34.35
2024-03-12T02:21:00,mcc,34.00
2024-03-12T02:22:00,mcc,30.05
2024-03-12T02:23:00,mcc,31.36
2024-03-12T02:24:00,mcc,28.43
2024-03-12T02:25:00,mcc,28.86
2024-03-12T02:26:00,mcc,31.69
2024-03-12T02:27:00,mcc,40.41
2024-03-12T02:28:00,mcc,31.60
2024-03-12T02:29:00,mcc,34.19
2024-03-12T02:30:00,mcc,29.18
2024-03-12T02:31:00,mcc,29.52
2024-03-12T02:32:00,mcc,30.74
2024-03-12T02:33:00,mcc,31.44
2024-03-12T02:34:00,mcc,29.31
2024-03-12T02:35:00,mcc,31.07
2024-03-12T02:36:00,mcc,31.67
2024-03-12T02:37:00,mcc,31.53
2024-03-12T02:38:00,mcc,31.39
2024-03-12T02:39:00,mcc,34.52
2024-03-12T02:40:00,mcc,31.88
2024-03-12T02:41:00,mcc,31.43
2024-03-12T02:42:00,mcc,34.45
2024-03-12T02:43:00,mcc,32.54
2024-03-12T02:44:00,mcc,31.52
2024-03-12T02:45:00,mcc,32.57
2024-03-12T02:46:00,mcc,30.00
2024-03-12T02:47:00,mcc,38.24
2024-03-12T02:48:00,mcc,40.13
2024-03-12T02:49:00,mcc,37.81
2024-03-12T02:50:00,mcc,37.95
2024-03-12T02:51:00,mcc,33.24
2024-03-12T02:52:00,mcc,32.66
2024-03-12T02:53:00,mcc,31.28
2024-03-12T02:54:00,mcc,31.53
2024-03-12T02:55:00,mcc,31.86
2024-03-12T02:56:00,mcc,31.54
2024-03-12T02:57:00,mcc,29.28
2024-03-12T02:58:00,mcc,33.45
2024-03-12T02:59:00,mcc,32.10
2024-03-12T03:00:00,mcc,34.97
2024-03-12T03:01:00,mcc,36.45
2024-03-12T03:02:00,mcc,32.14
2024-03-12T03:03:00,mcc,40.29
2024-03-12T03:04:00,mcc,44.27
2024-03-12T03:05:00,mcc,44.50
2024-03-12T03:06:00,mcc,33.72
2024-03-12T03:07:00,mcc,36.29
2024-03-12T03:08:00,mcc,34.49
2024-03-12T03:09:00,mcc,34.91
2024-03-12T03:10:00,mcc,36.08
2024-03-12T03:11:00,mcc,33.74
2024-03-12T03:12:00,mcc,31.15
2024-03-12T03:13:00,mcc,30.89
2024-03-12T03:14:00,mcc,30.78
2024-03-12T03:15:00,mcc,29.68
2024-03-12T03:16:00,mcc,29.93
2024-03-12T03:17:00,mcc,30.73
2024-03-12T03:18:00,mcc,33.39
2024-03-12T03:19:00,mcc,33.29
2024-03-12T03:20:00,mcc,30.57
2024-03-12T03:21:00,mcc,30.58
2024-03-12T03:22:00,mcc,30.73
2024-03-12T03:23:00,mcc,30.25
2024-03-12T03:24:00,mcc,31.62
2024-03-12T03:25:00,mcc,41.16
2024-03-12T03:26:00,mcc,35.08
2024-03-12T03:27:00,mcc,33.80
2024-03-12T03:28:00,mcc,32.87
2024-03-12T03:29:00,mcc,36.37
2024-03-12T03:30:00,mcc,34.83
2024-03-12T03:31:00,mcc,35.13
2024-03-12T03:32:00,mcc,37.77
2024-03-12T03:33:00,mcc,33.45
2024-03-12T03:34:00,mcc,34.17
2024-03-12T03:35:00,mcc,35.28
2024-03-12T03:36:00,mcc,29.63
2024-03-12T03:37:00,mcc,30.62
2024-03-12T03:38:00,mcc,31.80
2024-03-12T03:39:00,mcc,28.23
2024-03-12T03:40:00,mcc,29.47
2024-03-12T03:41:00,mcc,31.16
2024-03-12T03:42:00,mcc,29.03
2024-03-12T03:43:00,mcc,30.09
2024-03-12T03:44:00,mcc,31.67
2024-03-12T03:45:00,mcc,30.80
2024-03-12T03:46:00,mcc,29.10
2024-03-12T03:47:00,mcc,33.14
2024-03-12T03:48:00,mcc,30.75
2024-03-12T03:49:00,mcc,31.94
2024-03-12T03:50:00,mcc,30.97
2024-03-12T03:51:00,mcc,30.65
2024-03-12T03:52:00,mcc,30.48
2024-03-12T03:53:00,mcc,30.60
2024-03-12T03:54:00,mcc,32.33
2024-03-12T03:55:00,mcc,32.76
2024-03-12T03:56:00,mcc,33.68
2024-03-12T03:57:00,mcc,33.21
2024-03-12T03:58:00,mcc,33.09
2024-03-12T03:59:00,mcc,33.20
2024-03-12T04:00:00,mcc,35.84
2024-03-12T04:01:00,mcc,31.72
2024-03-12T04:02:00,mcc,32.27
2024-03-12T04:03:00,mcc,33.67
2024-03-12T04:04:00,mcc,29.94
2024-03-12T04:05:00,mcc,33.06
2024-03-12T04:06:00,mcc,34.95
2024-03-12T04:07:00,mcc,31.85
2024-03-12T04:08:00,mcc,32.55
2024-03-12T04:09:00,mcc,32.18
2024-03-12T04:10:00,mcc,32.50
2024-03-12T04:11:00,mcc,29.81
2024-03-12T04:12:00,mcc,30.66
2024-03-12T04:13:00,mcc,29.42
2024-03-12T04:14:00,mcc,30.98
2024-03-12T04:15:00,mcc,30.98
2024-03-12T04:16:00,mcc,28.85
2024-03-12T04:17:00,mcc,29.70
2024-03-12T04:18:00,mcc,28.92
2024-03-12T04:19:00,mcc,31.04
2024-03-12T04:20:00,mcc,33.28
2024-03-12T04:21:00,mcc,31.43
2024-03-12T04:22:00,mcc,31.79
2024-03-12T04:23:00,mcc,31.56
2024-03-12T04:24:00,mcc,39.55
2024-03-12T04:25:00,mcc,29.73
2024-03-12T04:26:00,mcc,31.95
2024-03-12T04:27:00,mcc,32.68
2024-03-12T04:28:00,mcc,34.25
2024-03-12T04:29:00,mcc,32.30
2024-03-12T04:30:00,mcc,32.66
2024-03-12T04:31:00,mcc,35.06
2024-03-12T04:32:00,mcc,33.56
2024-03-12T04:33:00,mcc,32.47
2024-03-12T04:34:00,mcc,31.36
2024-03-12T04:35:00,mcc,29.18
2024-03-12T04:36:00,mcc,29.89
2024-03-12T04:37:00,mcc,31.79
2024-03-12T04:38:00,mcc,31.14
2024-03-12T04:39:00,mcc,31.75
2024-03-12T04:40:00,mcc,32.38
2024-03-12T04:41:00,mcc,31.73
2024-03-12T04:42:00,mcc,31.18
2024-03-12T04:43:00,mcc,32.87
2024-03-12T04:44:00,mcc,32.43
2024-03-12T04:45:00,mcc,32.70
2024-03-12T04:46:00,mcc,35.23
2024-03-12T04:47:00,mcc,33.64
2024-03-12T04:48:00,mcc,33.99
2024-03-12T04:49:00,mcc,32.65
2024-03-12T04:50:00,mcc,32.50
2024-03-12T04:51:00,mcc,34.36
2024-03-12T04:52:00,mcc,32.82
2024-03-12T04:53:00,mcc,30.14
2024-03-12T04:54:00,mcc,30.84
2024-03-12T04:55:00,mcc,31.64
2024-03-12T04:56:00,mcc,31.30
2024-03-12T04:57:00,mcc,31.12
2024-03-12T04:58:00,mcc,31.72
2024-03-12T04:59:00,mcc,29.90
2024-03-12T05:00:00,mcc,28.23
2024-03-12T05:01:00,mcc,29.57
2024-03-12T05:02:00,mcc,30.23
2024-03-12T05:03:00,mcc,30.54
2024-03-12T05:04:00,mcc,30.12
2024-03-12T05:05:00,mcc,31.11
2024-03-12T05:06:00,mcc,29.73
2024-03-12T05:07:00,mcc,28.91
2024-03-12T05:08:00,mcc,33.47
2024-03-12T05:09:00,mcc,32.12
2024-03-12T05:10:00,mcc,34.33
2024-03-12T05:11:00,mcc,37.06
2024-03-12T05:12:00,mcc,33.72
2024-03-12T05:13:00,mcc,34.77
2024-03-12T05:14:00,mcc,39.80
2024-03-12T05:15:00,mcc,36.30
2024-03-12T05:16:00,mcc,35.80
2024-03-12T05:17:00,mcc,37.15
2024-03-12T05:18:00,mcc,37.64
2024-03-12T05:19:00,mcc,35.75
2024-03-12T05:20:00,mcc,40.42
2024-03-12T05:21:00,mcc,39.47
2024-03-12T05:22:00,mcc,39.20
2024-03-12T05:23:00,mcc,41.51
2024-03-12T05:24:00,mcc,34.69
2024-03-12T05:25:00,mcc,33.76
2024-03-12T05:26:00,mcc,32.47
2024-03-12T05:27:00,mcc,35.56
2024-03-12T05:28:00,mcc,31.06
2024-03-12T05:29:00,mcc,31.55
2024-03-12T05:30:00,mcc,33.53
2024-03-12T05:31:00,mcc,30.73
2024-03-12T05:32:00,mcc,30.12
2024-03-12T05:33:00,mcc,31.97
2024-03-12T05:34:00,mcc,31.67
2024-03-12T05:35:00,mcc,29.74
2024-03-12T05:36:00,mcc,32.48
2024-03-12T05:37:00,mcc,35.99
2024-03-12T05:38:00,mcc,35.43
2024-03-12T05:39:00,mcc,34.05
2024-03-12T05:40:00,mcc,33.43
2024-03-12T05:41:00,mcc,32.64
2024-03-12T05:42:00,mcc,40.89
2024-03-12T05:43:00,mcc,30.81
2024-03-12T05:44:00,mcc,28.55
2024-03-12T05:45:00,mcc,28.44
2024-03-12T05:46:00,mcc,30.64
2024-03-12T05:47:00,mcc,30.00
2024-03-12T05:48:00,mcc,30.74
2024-03-12T05:49:00,mcc,29.68
2024-03-12T05:50:00,mcc,29.17
2024-03-12T05:51:00,mcc,30.23
2024-03-12T05:52:00,mcc,30.97
2024-03-12T05:53:00,mcc,27.90
2024-03-12T05:54:00,mcc,30.57
2024-03-12T05:55:00,mcc,33.56
2024-03-12T05:56:00,mcc,33.05
2024-03-12T05:57:00,mcc,33.09
2024-03-12T05:58:00,mcc,35.40
2024-03-12T05:59:00,mcc,32.46
2024-03-12T06:00:00,mcc,32.34
2024-03-12T06:01:00,mcc,43.08
2024-03-12T06:02:00,mcc,38.31
2024-03-12T06:03:00,mcc,36.08
2024-03-12T06:04:00,mcc,36.80
2024-03-12T06:05:00,mcc,37.56
2024-03-12T06:06:00,mcc,36.57
2024-03-12T06:07:00,mcc,39.76
2024-03-12T06:08:00,mcc,42.01
2024-03-12T06:09:00,mcc,44.45
2024-03-12T06:10:00,mcc,59.61
2024-03-12T06:11:00,mcc,47.77
2024-03-12T06:12:00,mcc,53.72
2024-03-12T06:13:00,mcc,45.77
2024-03-12T06:14:00,mcc,46.78
2024-03-12T06:15:00,mcc,47.37
2024-03-12T06:16:00,mcc,46.86
2024-03-12T06:17:00,mcc,47.12
2024-03-12T06:18:00,mcc,47.14
2024-03-12T06:19:00,mcc,49.16
2024-03-12T06:20:00,mcc,55.59
2024-03-12T06:21:00,mcc,47.24
2024-03-12T06:22:00,mcc,45.75
2024-03-12T06:23:00,mcc,46.04
2024-03-12T06:24:00,mcc,44.63
2024-03-12T06:25:00,mcc,44.36
2024-03-12T06:26:00,mcc,45.35
2024-03-12T06:27:00,mcc,46.67
2024-03-12T06:28:00,mcc,45.63
2024-03-12T06:29:00,mcc,48.26
2024-03-12T06:30:00,mcc,50.73
2024-03-12T06:31:00,mcc,47.37
2024-03-12T06:32:00,mcc,46.44
2024-03-12T06:33:00,mcc,48.36
2024-03-12T06:34:00,mcc,45.90
2024-03-12T06:35:00,mcc,44.57
2024-03-12T06:36:00,mcc,55.54
2024-03-12T06:37:00,mcc,44.92
2024-03-12T06:38:00,mcc,47.26
2024-03-12T06:39:00,mcc,56.04
2024-03-12T06:40:00,mcc,44.61
2024-03-12T06:41:00,mcc,44.64
2024-03-12T06:42:00,mcc,51.16
2024-03-12T06:43:00,mcc,65.40
2024-03-12T06:44:00,mcc,52.12
2024-03-12T06:45:00,mcc,47.33
2024-03-12T06:46:00,mcc,53.09
2024-03-12T06:47:00,mcc,54.37
2024-03-12T06:48:00,mcc,54.45
2024-03-12T06:49:00,mcc,53.38
2024-03-12T06:50:00,mcc,51.76
2024-03-12T06:51:00,mcc,51.66
2024-03-12T06:52:00,mcc,54.77
2024-03-12T06:53:00,mcc,54.06
2024-03-12T06:54:00,mcc,54.63
2024-03-12T06:55:00,mcc,54.98
2024-03-12T06:56:00,mcc,51.48
2024-03-12T06:57:00,mcc,54.51
2024-03-12T06:58:00,mcc,64.03
2024-03-12T06:59:00,mcc,62.13
2024-03-12T07:00:00,mcc,43.53
2024-03-12T07:01:00,mcc,50.18
2024-03-12T07:02:00,mcc,53.41
2024-03-12T07:03:00,mcc,54.47
2024-03-12T07:04:00,mcc,57.33
2024-03-12T07:05:00,mcc,68.32
2024-03-12T07:06:00,mcc,72.10
2024-03-12T07:07:00,mcc,62.50
2024-03-12T07:08:00,mcc,64.49
2024-03-12T07:09:00,mcc,62.65
2024-03-12T07:10:00,mcc,52.27
2024-03-12T07:11:00,mcc,64.08
2024-03-12T07:12:00,mcc,51.75
2024-03-12T07:13:00,mcc,52.50
2024-03-12T07:14:00,mcc,51.67
2024-03-12T07:15:00,mcc,63.59
2024-03-12T07:16:00,mcc,51.40
2024-03-12T07:17:00,mcc,57.42
2024-03-12T07:18:00,mcc,68.94
2024-03-12T07:19:00,mcc,61.39
2024-03-12T07:20:00,mcc,58.41
2024-03-12T07:21:00,mcc,61.47
2024-03-12T07:22:00,mcc,77.92
2024-03-12T07:23:00,mcc,61.39
2024-03-12T07:24:00,mcc,69.92
2024-03-12T07:25:00,mcc,77.50
2024-03-12T07:26:00,mcc,62.40
2024-03-12T07:27:00,mcc,59.63
2024-03-12T07:28:00,mcc,63.76
2024-03-12T07:29:00,mcc,54.25
2024-03-12T07:30:00,mcc,54.30
2024-03-12T07:31:00,mcc,60.59
2024-03-12T07:32:00,mcc,59.91
2024-03-12T07:33:00,mcc,52.16
2024-03-12T07:34:00,mcc,53.90
2024-03-12T07:35:00,mcc,61.21
2024-03-12T07:36:00,mcc,55.65
2024-03-12T07:37:00,mcc,53.68
2024-03-12T07:38:00,mcc,60.39
2024-03-12T07:39:00,mcc,54.36
2024-03-12T07:40:00,mcc,53.56
2024-03-12T07:41:00,mcc,57.49
2024-03-12T07:42:00,mcc,55.53
2024-03-12T07:43:00,mcc,57.85
2024-03-12T07:44:00,mcc,52.36
2024-03-12T07:45:00,mcc,48.88
2024-03-12T07:46:00,mcc,48.54
2024-03-12T07:47:00,mcc,52.49
2024-03-12T07:48:00,mcc,54.97
2024-03-12T07:49:00,mcc,52.40
2024-03-12T07:50:00,mcc,56.59
2024-03-12T07:51:00,mcc,62.68
2024-03-12T07:52:00,mcc,54.20
2024-03-12T07:53:00,mcc,52.50
2024-03-12T07:54:00,mcc,54.35
2024-03-12T07:55:00,mcc,57.41
2024-03-12T07:56:00,mcc,67.85
2024-03-12T07:57:00,mcc,66.22
2024-03-12T07:58:00,mcc,58.36
2024-03-12T07:59:00,mcc,57.57
2024-03-12T08:00:00,mcc,58.22
2024-03-12T08:01:00,mcc,58.15
2024-03-12T08:02:00,mcc,56.30
2024-03-12T08:03:00,mcc,62.86
2024-03-12T08:04:00,mcc,60.98
2024-03-12T08:05:00,mcc,55.91
2024-03-12T08:06:00,mcc,65.00
2024-03-12T08:07:00,mcc,63.25
2024-03-12T08:08:00,mcc,61.51
2024-03-12T08:09:00,mcc,69.21
2024-03-12T08:10:00,mcc,72.00
2024-03-12T08:11:00,mcc,56.84
2024-03-12T08:12:00,mcc,59.20
2024-03-12T08:13:00,mcc,58.66
2024-03-12T08:14:00,mcc,62.23
2024-03-12T08:15:00,mcc,65.50
2024-03-12T08:16:00,mcc,60.00
2024-03-12T08:17:00,mcc,54.70
2024-03-12T08:18:00,mcc,59.35
2024-03-12T08:19:00,mcc,57.31
2024-03-12T08:20:00,mcc,70.67
2024-03-12T08:21:00,mcc,64.31
2024-03-12T08:22:00,mcc,62.49
2024-03-12T08:23:00,mcc,55.76
2024-03-12T08:24:00,mcc,57.71
2024-03-12T08:25:00,mcc,54.86
2024-03-12T08:26:00,mcc,54.24
2024-03-12T08:27:00,mcc,56.30
2024-03-12T08:28:00,mcc,64.67
2024-03-12T08:29:00,mcc,58.56
2024-03-12T08:30:00,mcc,59.42
2024-03-12T08:31:00,mcc,55.65
2024-03-12T08:32:00,mcc,62.41
2024-03-12T08:33:00,mcc,67.90
2024-03-12T08:34:00,mcc,55.50
2024-03-12T08:35:00,mcc,57.03
2024-03-12T08:36:00,mcc,54.01
2024-03-12T08:37:00,mcc,56.78
2024-03-12T08:38:00,mcc,57.81
2024-03-12T08:39:00,mcc,62.27
2024-03-12T08:40:00,mcc,52.58
2024-03-12T08:41:00,mcc,53.38
2024-03-12T08:42:00,mcc,57.21
2024-03-12T08:43:00,mcc,63.41
2024-03-12T08:44:00,mcc,64.57
2024-03-12T08:45:00,mcc,71.10
2024-03-12T08:46:00,mcc,58.13
2024-03-12T08:47:00,mcc,59.68
2024-03-12T08:48:00,mcc,69.15
2024-03-12T08:49:00,mcc,67.40
2024-03-12T08:50:00,mcc,57.79
2024-03-12T08:51:00,mcc,59.54
2024-03-12T08:52:00,mcc,73.86
2024-03-12T08:53:00,mcc,56.76
2024-03-12T08:54:00,mcc,56.86
2024-03-12T08:55:00,mcc,74.07
2024-03-12T08:56:00,mcc,68.51
2024-03-12T08:57:00,mcc,56.73
2024-03-12T08:58:00,mcc,54.38
2024-03-12T08:59:00,mcc,62.66
2024-03-12T09:00:00,mcc,53.53
2024-03-12T09:01:00,mcc,55.91
2024-03-12T09:02:00,mcc,67.49
2024-03-12T09:03:00,mcc,64.83
2024-03-12T09:04:00,mcc,60.17
2024-03-12T09:05:00,mcc,60.50
2024-03-12T09:06:00,mcc,67.21
2024-03-12T09:07:00,mcc,60.48
2024-03-12T09:08:00,mcc,59.67
2024-03-12T09:09:00,mcc,66.40
2024-03-12T09:10:00,mcc,68.53
2024-03-12T09:11:00,mcc,65.49
2024-03-12T09:12:00,mcc,64.28
2024-03-12T09:13:00,mcc,69.22
2024-03-12T09:14:00,mcc,58.04
2024-03-12T09:15:00,mcc,56.81
2024-03-12T09:16:00,mcc,53.28
2024-03-12T09:17:00,mcc,54.92
2024-03-12T09:18:00,mcc,65.94
2024-03-12T09:19:00,mcc,59.38
2024-03-12T09:20:00,mcc,57.66
2024-03-12T09:21:00,mcc,58.05
2024-03-12T09:22:00,mcc,64.12
2024-03-12T09:23:00,mcc,66.87
2024-03-12T09:24:00,mcc,62.04
2024-03-12T09:25:00,mcc,60.69
2024-03-12T09:26:00,mcc,65.27
2024-03-12T09:27:00,mcc,62.04
2024-03-12T09:28:00,mcc,52.18
2024-03-12T09:29:00,mcc,55.36
2024-03-12T09:30:00,mcc,63.14
2024-03-12T09:31:00,mcc,56.76
2024-03-12T09:32:00,mcc,58.74
2024-03-12T09:33:00,mcc,64.38
2024-03-12T09:34:00,mcc,58.57
2024-03-12T09:35:00,mcc,55.98
2024-03-12T09:36:00,mcc,56.13
2024-03-12T09:37:00,mcc,55.24
2024-03-12T09:38:00,mcc,63.38
2024-03-12T09:39:00,mcc,55.80
2024-03-12T09:40:00,mcc,56.98
2024-03-12T09:41:00,mcc,56.86
2024-03-12T09:42:00,mcc,58.16
2024-03-12T09:43:00,mcc,60.98
2024-03-12T09:44:00,mcc,59.92
2024-03-12T09:45:00,mcc,57.81
2024-03-12T09:46:00,mcc,71.21
2024-03-12T09:47:00,mcc,62.86
2024-03-12T09:48:00,mcc,57.24
2024-03-12T09:49:00,mcc,66.20
2024-03-12T09:50:00,mcc,57.31
2024-03-12T09:51:00,mcc,56.71
2024-03-12T09:52:00,mcc,56.24
2024-03-12T09:53:00,mcc,52.99
2024-03-12T09:54:00,mcc,73.92
2024-03-12T09:55:00,mcc,57.82
2024-03-12T09:56:00,mcc,56.64
2024-03-12T09:57:00,mcc,62.62
2024-03-12T09:58:00,mcc,53.92
2024-03-12T09:59:00,mcc,58.00
2024-03-12T10:00:00,mcc,57.44
2024-03-12T10:01:00,mcc,58.57
2024-03-12T10:02:00,mcc,59.75
2024-03-12T10:03:00,mcc,68.05
2024-03-12T10:04:00,mcc,61.72
2024-03-12T10:05:00,mcc,63.90
2024-03-12T10:06:00,mcc,60.25
2024-03-12T10:07:00,mcc,59.71
2024-03-12T10:08:00,mcc,68.92
2024-03-12T10:09:00,mcc,70.07
2024-03-12T10:10:00,mcc,58.62
2024-03-12T10:11:00,mcc,70.04
2024-03-12T10:12:00,mcc,56.08
2024-03-12T10:13:00,mcc,57.34
2024-03-12T10:14:00,mcc,74.36
2024-03-12T10:15:00,mcc,66.69
2024-03-12T10:16:00,mcc,78.63
2024-03-12T10:17:00,mcc,60.70
2024-03-12T10:18:00,mcc,60.19
2024-03-12T10:19:00,mcc,61.40
2024-03-12T10:20:00,mcc,56.55
2024-03-12T10:21:00,mcc,63.65
2024-03-12T10:22:00,mcc,62.61
2024-03-12T10:23:00,mcc,57.82
2024-03-12T10:24:00,mcc,58.27
2024-03-12T10:25:00,mcc,60.25
2024-03-12T10:26:00,mcc,58.54
2024-03-12T10:27:00,mcc,66.81
2024-03-12T10:28:00,mcc,56.39
2024-03-12T10:29:00,mcc,58.80
2024-03-12T10:30:00,mcc,56.65
2024-03-12T10:31:00,mcc,58.68
2024-03-12T10:32:00,mcc,58.61
2024-03-12T10:33:00,mcc,67.03
2024-03-12T10:34:00,mcc,58.61
2024-03-12T10:35:00,mcc,60.71
2024-03-12T10:36:00,mcc,58.49
2024-03-12T10:37:00,mcc,58.14
2024-03-12T10:38:00,mcc,84.99
2024-03-12T10:39:00,mcc,74.64
2024-03-12T10:40:00,mcc,68.55
2024-03-12T10:41:00,mcc,57.60
2024-03-12T10:42:00,mcc,59.00
2024-03-12T10:43:00,mcc,56.07
2024-03-12T10:44:00,mcc,58.22
2024-03-12T10:45:00,mcc,62.94
2024-03-12T10:46:00,mcc,65.03
2024-03-12T10:47:00,mcc,67.06
2024-03-12T10:48:00,mcc,65.80
2024-03-12T10:49:00,mcc,68.06
2024-03-12T10:50:00,mcc,54.11
2024-03-12T10:51:00,mcc,56.93
2024-03-12T10:52:00,mcc,60.59
2024-03-12T10:53:00,mcc,59.73
2024-03-12T10:54:00,mcc,58.79
2024-03-12T10:55:00,mcc,58.16
2024-03-12T10:56:00,mcc,66.18
2024-03-12T10:57:00,mcc,58.54
2024-03-12T10:58:00,mcc,67.78
2024-03-12T10:59:00,mcc,58.81
2024-03-12T11:00:00,mcc,60.82
2024-03-12T11:01:00,mcc,73.21
2024-03-12T11:02:00,mcc,59.24
2024-03-12T11:03:00,mcc,54.67
2024-03-12T11:04:00,mcc,69.12
2024-03-12T11:05:00,mcc,53.44
