#datetime,building,power
2022-09-26T00:00:00,ptr,17.40
2022-09-26T00:02:00,ptr,14.41
2022-09-26T00:04:00,ptr,17.40
2022-09-26T00:06:00,ptr,17.40
2022-09-26T00:08:00,ptr,16.79
2022-09-26T00:09:00,ptr,8.99
2022-09-26T00:11:00,ptr,17.40
2022-09-26T00:13:00,ptr,14.41
2022-09-26T00:15:00,ptr,16.79
2022-09-26T00:16:00,ptr,6.01
2022-09-26T00:18:00,ptr,17.40
2022-09-26T00:20:00,ptr,14.38
2022-09-26T00:22:00,ptr,17.40
2022-09-26T00:24:00,ptr,16.82
2022-09-26T00:26:00,ptr,14.38
2022-09-26T00:27:00,ptr,8.99
2022-09-26T00:29:00,ptr,14.41
2022-09-26T00:31:00,ptr,17.40
2022-09-26T00:33:00,ptr,14.38
2022-09-26T00:35:00,ptr,16.82
2022-09-26T00:36:00,ptr,8.99
2022-09-26T00:38:00,ptr,17.40
2022-09-26T00:40:00,ptr,14.38
2022-09-26T00:42:00,ptr,14.41
2022-09-26T00:43:00,ptr,8.41
2022-09-26T00:44:00,ptr,8.38
2022-09-26T00:46:00,ptr,14.41
2022-09-26T00:48:00,ptr,17.40
2022-09-26T00:50:00,ptr,14.38
2022-09-26T00:52:00,ptr,17.40
2022-09-26T00:54:00,ptr,17.40
2022-09-26T00:56:00,ptr,14.41
2022-09-26T00:57:00,ptr,8.38
2022-09-26T00:59:00,ptr,17.40
2022-09-26T01:00:00,ptr,6.01
2022-09-26T01:02:00,ptr,16.82
2022-09-26T01:04:00,ptr,14.38
2022-09-26T01:06:00,ptr,17.40
2022-09-26T01:08:00,ptr,20.39
2022-09-26T01:09:00,ptr,8.41
2022-09-26T01:11:00,ptr,17.40
2022-09-26T01:12:00,ptr,6.01
2022-09-26T01:14:00,ptr,16.79
2022-09-26T01:16:00,ptr,14.41
2022-09-26T01:18:00,ptr,14.38
2022-09-26T01:20:00,ptr,17.40
2022-09-26T01:22:00,ptr,17.40
2022-09-26T01:24:00,ptr,14.41
2022-09-26T01:26:00,ptr,17.40
2022-09-26T01:27:00,ptr,5.39
2022-09-26T01:29:00,ptr,17.40
2022-09-26T01:30:00,ptr,6.01
2022-09-26T01:32:00,ptr,17.40
2022-09-26T01:34:00,ptr,14.38
2022-09-26T01:36:00,ptr,16.79
2022-09-26T01:37:00,ptr,6.01
2022-09-26T01:39:00,ptr,17.40
2022-09-26T01:41:00,ptr,14.41
2022-09-26T01:43:00,ptr,14.38
2022-09-26T01:45:00,ptr,17.40
2022-09-26T01:47:00,ptr,14.41
2022-09-26T01:49:00,ptr,14.38
2022-09-26T01:51:00,ptr,16.82
2022-09-26T01:52:00,ptr,5.98
2022-09-26T01:54:00,ptr,17.40
2022-09-26T01:56:00,ptr,14.41
2022-09-26T01:58:00,ptr,17.40
2022-09-26T02:00:00,ptr,14.38
2022-09-26T02:02:00,ptr,16.82
2022-09-26T02:03:00,ptr,6.01
2022-09-26T02:05:00,ptr,17.37
2022-09-26T02:06:00,ptr,5.42
2022-09-26T02:08:00,ptr,17.40
2022-09-26T02:10:00,ptr,14.38
2022-09-26T02:12:00,ptr,17.40
2022-09-26T02:14:00,ptr,14.41
2022-09-26T02:16:00,ptr,14.38
2022-09-26T02:17:00,ptr,8.41
2022-09-26T02:19:00,ptr,14.38
2022-09-26T02:21:00,ptr,14.41
2022-09-26T02:22:00,ptr,8.99
2022-09-26T02:24:00,ptr,14.41
2022-09-26T02:26:00,ptr,17.40
2022-09-26T02:28:00,ptr,14.38
2022-09-26T02:30:00,ptr,14.41
2022-09-26T02:31:00,ptr,5.39
2022-09-26T02:33:00,ptr,14.38
2022-09-26T02:35:00,ptr,14.41
2022-09-26T02:37:00,ptr,14.41
2022-09-26T02:39:00,ptr,14.38
2022-09-26T02:41:00,ptr,17.40
2022-09-26T02:43:00,ptr,14.38
2022-09-26T02:45:00,ptr,14.41
2022-09-26T02:47:00,ptr,14.41
2022-09-26T02:49:00,ptr,14.38
2022-09-26T02:51:00,ptr,14.41
2022-09-26T02:52:00,ptr,5.98
2022-09-26T02:54:00,ptr,16.82
2022-09-26T02:55:00,ptr,6.01
2022-09-26T02:57:00,ptr,14.38
2022-09-26T02:59:00,ptr,14.41
2022-09-26T03:01:00,ptr,14.38
2022-09-26T03:02:00,ptr,8.41
2022-09-26T03:04:00,ptr,11.98
2022-09-26T03:06:00,ptr,14.41
2022-09-26T03:08:00,ptr,16.79
2022-09-26T03:10:00,ptr,14.41
2022-09-26T03:12:00,ptr,14.38
2022-09-26T03:14:00,ptr,12.01
2022-09-26T03:16:00,ptr,14.41
2022-09-26T03:17:00,ptr,8.38
2022-09-26T03:19:00,ptr,11.40
2022-09-26T03:20:00,ptr,6.01
2022-09-26T03:22:00,ptr,14.41
2022-09-26T03:24:00,ptr,17.40
2022-09-26T03:25:00,ptr,5.39
2022-09-26T03:27:00,ptr,14.41
2022-09-26T03:29:00,ptr,14.38
2022-09-26T03:31:00,ptr,14.41
2022-09-26T03:33:00,ptr,14.38
2022-09-26T03:35:00,ptr,14.41
2022-09-26T03:37:00,ptr,14.38
2022-09-26T03:39:00,ptr,14.41
2022-09-26T03:41:00,ptr,14.38
2022-09-26T03:43:00,ptr,14.41
2022-09-26T03:45:00,ptr,14.38
2022-09-26T03:46:00,ptr,6.01
2022-09-26T03:48:00,ptr,14.41
2022-09-26T03:49:00,ptr,5.39
2022-09-26T03:51:00,ptr,14.38
2022-09-26T03:53:00,ptr,17.40
2022-09-26T03:55:00,ptr,14.41
2022-09-26T03:57:00,ptr,14.38
2022-09-26T03:59:00,ptr,11.40
2022-09-26T04:01:00,ptr,14.41
2022-09-26T04:03:00,ptr,14.38
2022-09-26T04:04:00,ptr,6.01
2022-09-26T04:06:00,ptr,11.40
2022-09-26T04:08:00,ptr,14.41
2022-09-26T04:10:00,ptr,14.38
2022-09-26T04:12:00,ptr,14.41
2022-09-26T04:14:00,ptr,14.38
2022-09-26T04:15:00,ptr,9.02
2022-09-26T04:17:00,ptr,14.38
2022-09-26T04:19:00,ptr,14.41
2022-09-26T04:21:00,ptr,14.38
2022-09-26T04:23:00,ptr,14.41
2022-09-26T04:25:00,ptr,14.38
2022-09-26T04:27:00,ptr,14.41
2022-09-26T04:28:00,ptr,5.39
2022-09-26T04:30:00,ptr,14.41
2022-09-26T04:32:00,ptr,14.38
2022-09-26T04:34:00,ptr,14.41
2022-09-26T04:35:00,ptr,5.98
2022-09-26T04:37:00,ptr,14.41
2022-09-26T04:39:00,ptr,17.40
2022-09-26T04:40:00,ptr,5.39
2022-09-26T04:42:00,ptr,14.41
2022-09-26T04:43:00,ptr,8.99
2022-09-26T04:45:00,ptr,14.38
2022-09-26T04:47:00,ptr,11.43
2022-09-26T04:49:00,ptr,14.38
2022-09-26T04:52:00,ptr,22.79
2022-09-26T04:54:00,ptr,14.41
2022-09-26T04:55:00,ptr,8.99
2022-09-26T04:57:00,ptr,14.41
2022-09-26T04:59:00,ptr,14.38
2022-09-26T05:01:00,ptr,14.41
2022-09-26T05:03:00,ptr,14.38
2022-09-26T05:04:00,ptr,5.39
2022-09-26T05:06:00,ptr,14.41
2022-09-26T05:08:00,ptr,14.41
2022-09-26T05:10:00,ptr,14.38
2022-09-26T05:12:00,ptr,14.41
2022-09-26T05:14:00,ptr,14.38
2022-09-26T05:16:00,ptr,14.41
2022-09-26T05:18:00,ptr,14.38
2022-09-26T05:20:00,ptr,14.41
2022-09-26T05:22:00,ptr,14.38
2022-09-26T05:23:00,ptr,6.01
2022-09-26T05:25:00,ptr,14.38
2022-09-26T05:27:00,ptr,14.41
2022-09-26T05:29:00,ptr,14.41
2022-09-26T05:31:00,ptr,14.38
2022-09-26T05:33:00,ptr,14.41
2022-09-26T05:35:00,ptr,14.38
2022-09-26T05:37:00,ptr,14.41
2022-09-26T05:39:00,ptr,14.38
2022-09-26T05:41:00,ptr,14.41
2022-09-26T05:43:00,ptr,14.38
2022-09-26T05:45:00,ptr,14.41
2022-09-26T05:47:00,ptr,14.38
2022-09-26T05:49:00,ptr,14.41
2022-09-26T05:51:00,ptr,14.38
2022-09-26T05:52:00,ptr,5.42
2022-09-26T05:54:00,ptr,14.38
2022-09-26T05:56:00,ptr,14.41
2022-09-26T05:58:00,ptr,14.38
2022-09-26T06:00:00,ptr,14.41
2022-09-26T06:02:00,ptr,14.38
2022-09-26T06:04:00,ptr,12.01
2022-09-26T06:06:00,ptr,14.38
2022-09-26T06:08:00,ptr,14.41
2022-09-26T06:09:00,ptr,5.39
2022-09-26T06:11:00,ptr,14.41
2022-09-26T06:13:00,ptr,14.38
2022-09-26T06:15:00,ptr,14.41
2022-09-26T06:17:00,ptr,14.38
2022-09-26T06:19:00,ptr,14.41
2022-09-26T06:20:00,ptr,6.01
2022-09-26T06:22:00,ptr,14.38
2022-09-26T06:24:00,ptr,14.41
2022-09-26T06:26:00,ptr,14.38
2022-09-26T06:28:00,ptr,14.41
2022-09-26T06:30:00,ptr,14.38
2022-09-26T06:32:00,ptr,14.41
2022-09-26T06:34:00,ptr,14.38
2022-09-26T06:36:00,ptr,14.41
2022-09-26T06:38:00,ptr,14.38
2022-09-26T06:40:00,ptr,14.41
2022-09-26T06:42:00,ptr,14.38
2022-09-26T06:44:00,ptr,14.41
2022-09-26T06:46:00,ptr,14.38
2022-09-26T06:47:00,ptr,8.41
2022-09-26T06:48:00,ptr,6.01
2022-09-26T06:50:00,ptr,14.38
2022-09-26T06:52:00,ptr,17.40
2022-09-26T06:53:00,ptr,8.41
2022-09-26T06:55:00,ptr,17.40
2022-09-26T06:57:00,ptr,14.38
2022-09-26T06:59:00,ptr,14.41
2022-09-26T07:00:00,ptr,8.41
2022-09-26T07:02:00,ptr,14.38
2022-09-26T07:03:00,ptr,6.01
2022-09-26T07:05:00,ptr,14.38
2022-09-26T07:06:00,ptr,5.42
2022-09-26T07:08:00,ptr,17.40
2022-09-26T07:10:00,ptr,14.38
2022-09-26T07:12:00,ptr,14.41
2022-09-26T07:14:00,ptr,14.38
2022-09-26T07:16:00,ptr,14.41
2022-09-26T07:17:00,ptr,8.99
2022-09-26T07:19:00,ptr,14.41
2022-09-26T07:21:00,ptr,14.38
2022-09-26T07:22:00,ptr,5.39
2022-09-26T07:24:00,ptr,14.41
2022-09-26T07:26:00,ptr,14.38
2022-09-26T07:28:00,ptr,14.41
2022-09-26T07:30:00,ptr,14.38
2022-09-26T07:32:00,ptr,14.41
2022-09-26T07:34:00,ptr,17.40
2022-09-26T07:36:00,ptr,14.38
2022-09-26T07:38:00,ptr,14.41
2022-09-26T07:40:00,ptr,14.38
2022-09-26T07:42:00,ptr,14.41
2022-09-26T07:44:00,ptr,17.40
2022-09-26T07:47:00,ptr,22.79
2022-09-26T07:49:00,ptr,14.41
2022-09-26T07:51:00,ptr,14.38
2022-09-26T07:53:00,ptr,14.41
2022-09-26T07:54:00,ptr,8.99
2022-09-26T07:56:00,ptr,14.38
2022-09-26T07:58:00,ptr,14.41
2022-09-26T08:00:00,ptr,14.38
2022-09-26T08:02:00,ptr,16.82
2022-09-26T08:04:00,ptr,14.38
2022-09-26T08:06:00,ptr,14.41
2022-09-26T08:08:00,ptr,14.38
2022-09-26T08:10:00,ptr,14.41
2022-09-26T08:12:00,ptr,14.38
2022-09-26T08:13:00,ptr,9.02
2022-09-26T08:15:00,ptr,14.38
2022-09-26T08:17:00,ptr,17.40
2022-09-26T08:19:00,ptr,14.41
2022-09-26T08:21:00,ptr,14.38
2022-09-26T08:23:00,ptr,14.41
2022-09-26T08:25:00,ptr,14.38
2022-09-26T08:27:00,ptr,14.41
2022-09-26T08:29:00,ptr,14.38
2022-09-26T08:31:00,ptr,16.82
2022-09-26T08:32:00,ptr,8.99
2022-09-26T08:34:00,ptr,14.38
2022-09-26T08:36:00,ptr,14.41
2022-09-26T08:38:00,ptr,14.38
2022-09-26T08:40:00,ptr,11.43
2022-09-26T08:41:00,ptr,8.38
2022-09-26T08:43:00,ptr,14.41
2022-09-26T08:45:00,ptr,14.38
2022-09-26T08:47:00,ptr,17.40
2022-09-26T08:49:00,ptr,14.41
2022-09-26T08:51:00,ptr,14.38
2022-09-26T08:53:00,ptr,14.41
2022-09-26T08:55:00,ptr,14.38
2022-09-26T08:57:00,ptr,14.41
2022-09-26T08:59:00,ptr,14.38
2022-09-26T09:01:00,ptr,17.40
2022-09-26T09:03:00,ptr,14.41
2022-09-26T09:05:00,ptr,14.38
2022-09-26T09:07:00,ptr,14.41
2022-09-26T09:08:00,ptr,6.01
2022-09-26T09:10:00,ptr,14.38
2022-09-26T09:12:00,ptr,16.82
2022-09-26T09:14:00,ptr,14.38
2022-09-26T09:16:00,ptr,17.40
2022-09-26T09:18:00,ptr,14.41
2022-09-26T09:19:00,ptr,5.98
2022-09-26T09:21:00,ptr,14.41
2022-09-26T09:23:00,ptr,14.38
2022-09-26T09:24:00,ptr,8.41
2022-09-26T09:26:00,ptr,14.41
2022-09-26T09:28:00,ptr,14.38
2022-09-26T09:29:00,ptr,6.01
2022-09-26T09:31:00,ptr,17.40
2022-09-26T09:33:00,ptr,14.38
2022-09-26T09:35:00,ptr,14.41
2022-09-26T09:37:00,ptr,14.38
2022-09-26T09:39:00,ptr,14.41
2022-09-26T09:40:00,ptr,8.41
2022-09-26T09:42:00,ptr,14.38
2022-09-26T09:43:00,ptr,8.41
2022-09-26T09:45:00,ptr,14.38
2022-09-26T09:47:00,ptr,14.41
2022-09-26T09:49:00,ptr,17.40
2022-09-26T09:50:00,ptr,6.01
2022-09-26T09:52:00,ptr,17.40
2022-09-26T09:54:00,ptr,14.38
2022-09-26T09:56:00,ptr,14.41
2022-09-26T09:58:00,ptr,16.79
2022-09-26T10:00:00,ptr,14.41
2022-09-26T10:02:00,ptr,17.40
2022-09-26T10:03:00,ptr,5.98
2022-09-26T10:05:00,ptr,14.41
2022-09-26T10:07:00,ptr,19.80
2022-09-26T10:09:00,ptr,17.40
2022-09-26T10:11:00,ptr,14.38
2022-09-26T10:13:00,ptr,17.40
2022-09-26T10:15:00,ptr,17.40
2022-09-26T10:16:00,ptr,5.39
2022-09-26T10:18:00,ptr,17.40
2022-09-26T10:20:00,ptr,17.40
2022-09-26T10:21:00,ptr,8.41
2022-09-26T10:23:00,ptr,14.38
2022-09-26T10:25:00,ptr,17.40
2022-09-26T10:27:00,ptr,17.40
2022-09-26T10:29:00,ptr,17.40
2022-09-26T10:30:00,ptr,5.39
2022-09-26T10:32:00,ptr,17.40
2022-09-26T10:34:00,ptr,14.41
2022-09-26T10:35:00,ptr,8.99
2022-09-26T10:37:00,ptr,14.41
2022-09-26T10:39:00,ptr,16.79
2022-09-26T10:41:00,ptr,14.41
2022-09-26T10:42:00,ptr,8.99
2022-09-26T10:44:00,ptr,17.40
2022-09-26T10:46:00,ptr,14.38
2022-09-26T10:48:00,ptr,16.82
2022-09-26T10:49:00,ptr,5.98
2022-09-26T10:51:00,ptr,17.40
2022-09-26T10:53:00,ptr,17.40
2022-09-26T10:55:00,ptr,16.82
2022-09-26T10:56:00,ptr,8.99
2022-09-26T10:58:00,ptr,14.38
2022-09-26T10:59:00,ptr,5.42
2022-09-26T11:01:00,ptr,17.40
2022-09-26T11:02:00,ptr,5.98
2022-09-26T11:04:00,ptr,14.41
2022-09-26T11:07:00,ptr,17.40
2022-09-26T11:08:00,ptr,14.38
2022-09-26T11:10:00,ptr,14.41
2022-09-26T11:12:00,ptr,16.79
2022-09-26T11:14:00,ptr,17.40
2022-09-26T11:16:00,ptr,17.40
2022-09-26T11:19:00,ptr,22.79
2022-09-26T11:21:00,ptr,17.40
2022-09-26T11:22:00,ptr,6.01
2022-09-26T11:24:00,ptr,17.40
2022-09-26T11:25:00,ptr,5.39
2022-09-26T11:27:00,ptr,17.40
2022-09-26T11:28:00,ptr,8.41
2022-09-26T11:30:00,ptr,14.41
2022-09-26T11:32:00,ptr,14.38
2022-09-26T11:33:00,ptr,8.99
2022-09-26T11:35:00,ptr,17.40
2022-09-26T11:36:00,ptr,8.41
2022-09-26T11:38:00,ptr,14.38
2022-09-26T11:40:00,ptr,17.40
2022-09-26T11:41:00,ptr,5.42
2022-09-26T11:43:00,ptr,14.38
2022-09-26T11:45:00,ptr,17.40
2022-09-26T11:47:00,ptr,14.41
2022-09-26T11:49:00,ptr,14.38
2022-09-26T11:51:00,ptr,14.41
2022-09-26T11:53:00,ptr,17.40
2022-09-26T11:55:00,ptr,14.38
2022-09-26T11:56:00,ptr,8.41
2022-09-26T11:58:00,ptr,17.40
2022-09-26T11:59:00,ptr,6.01
2022-09-26T12:01:00,ptr,14.38
2022-09-26T12:03:00,ptr,14.41
2022-09-26T12:05:00,ptr,17.40
2022-09-26T12:07:00,ptr,14.38
2022-09-26T12:09:00,ptr,16.82
2022-09-26T12:11:00,ptr,14.38
2022-09-26T12:13:00,ptr,14.41
2022-09-26T12:15:00,ptr,14.38
2022-09-26T12:17:00,ptr,14.41
2022-09-26T12:18:00,ptr,8.99
2022-09-26T12:20:00,ptr,14.38
2022-09-26T12:22:00,ptr,17.40
2022-09-26T12:24:00,ptr,14.41
2022-09-26T12:26:00,ptr,14.38
2022-09-26T12:28:00,ptr,14.41
2022-09-26T12:30:00,ptr,14.38
2022-09-26T12:32:00,ptr,14.41
2022-09-26T12:33:00,ptr,5.39
2022-09-26T12:35:00,ptr,17.40
2022-09-26T12:37:00,ptr,14.41
2022-09-26T12:39:00,ptr,17.40
2022-09-26T12:41:00,ptr,14.38
2022-09-26T12:42:00,ptr,8.41
2022-09-26T12:44:00,ptr,14.38
2022-09-26T12:46:00,ptr,17.40
2022-09-26T12:48:00,ptr,14.41
2022-09-26T12:50:00,ptr,14.38
2022-09-26T12:52:00,ptr,17.40
2022-09-26T12:54:00,ptr,14.41
2022-09-26T12:56:00,ptr,17.40
2022-09-26T12:58:00,ptr,16.79
2022-09-26T13:00:00,ptr,14.41
2022-09-26T13:02:00,ptr,17.37
2022-09-26T13:04:00,ptr,17.40
2022-09-26T13:06:00,ptr,14.41
2022-09-26T13:07:00,ptr,8.41
2022-09-26T13:09:00,ptr,17.40
2022-09-26T13:11:00,ptr,14.38
2022-09-26T13:13:00,ptr,17.40
2022-09-26T13:15:00,ptr,14.41
2022-09-26T13:16:00,ptr,8.38
2022-09-26T13:18:00,ptr,17.40
2022-09-26T13:20:00,ptr,17.40
2022-09-26T13:22:00,ptr,14.41
2022-09-26T13:23:00,ptr,5.98
2022-09-26T13:25:00,ptr,16.82
2022-09-26T13:27:00,ptr,17.40
2022-09-26T13:28:00,ptr,8.99
2022-09-26T13:30:00,ptr,14.38
2022-09-26T13:31:00,ptr,8.41
2022-09-26T13:33:00,ptr,17.40
2022-09-26T13:34:00,ptr,5.39
2022-09-26T13:36:00,ptr,17.40
2022-09-26T13:38:00,ptr,17.40
2022-09-26T13:40:00,ptr,17.40
2022-09-26T13:42:00,ptr,17.40
2022-09-26T13:43:00,ptr,5.39
2022-09-26T13:45:00,ptr,17.40
2022-09-26T13:47:00,ptr,17.40
2022-09-26T13:49:00,ptr,14.41
2022-09-26T13:51:00,ptr,17.40
2022-09-26T13:53:00,ptr,14.38
2022-09-26T13:55:00,ptr,16.82
2022-09-26T13:57:00,ptr,14.38
2022-09-26T13:59:00,ptr,17.40
2022-09-26T14:00:00,ptr,8.99
2022-09-26T14:02:00,ptr,16.82
2022-09-26T14:03:00,ptr,8.99
2022-09-26T14:05:00,ptr,14.38
2022-09-26T14:07:00,ptr,17.40
2022-09-26T14:09:00,ptr,16.82
2022-09-26T14:11:00,ptr,17.40
2022-09-26T14:13:00,ptr,17.40
2022-09-26T14:15:00,ptr,14.38
2022-09-26T14:17:00,ptr,17.40
2022-09-26T14:19:00,ptr,17.40
2022-09-26T14:21:00,ptr,16.79
2022-09-26T14:23:00,ptr,20.42
2022-09-26T14:25:00,ptr,14.38
2022-09-26T14:26:00,ptr,8.41
2022-09-26T14:28:00,ptr,17.40
2022-09-26T14:30:00,ptr,17.40
2022-09-26T14:32:00,ptr,17.40
2022-09-26T14:33:00,ptr,5.39
2022-09-26T14:35:00,ptr,17.40
2022-09-26T14:37:00,ptr,17.40
2022-09-26T14:39:00,ptr,17.40
2022-09-26T14:41:00,ptr,19.80
2022-09-26T14:43:00,ptr,17.40
2022-09-26T14:45:00,ptr,17.40
2022-09-26T14:46:00,ptr,8.38
2022-09-26T14:48:00,ptr,14.41
2022-09-26T14:49:00,ptr,8.99
2022-09-26T14:51:00,ptr,17.40
2022-09-26T14:53:00,ptr,16.79
2022-09-26T14:55:00,ptr,14.41
2022-09-26T14:57:00,ptr,17.40
2022-09-26T14:59:00,ptr,17.40
2022-09-26T15:01:00,ptr,17.40
2022-09-26T15:02:00,ptr,8.38
2022-09-26T15:04:00,ptr,17.40
2022-09-26T15:06:00,ptr,17.40
2022-09-26T15:08:00,ptr,14.41
2022-09-26T15:10:00,ptr,17.40
2022-09-26T15:11:00,ptr,8.38
2022-09-26T15:13:00,ptr,17.40
2022-09-26T15:15:00,ptr,17.40
2022-09-26T15:17:00,ptr,16.82
2022-09-26T15:19:00,ptr,20.39
2022-09-26T15:21:00,ptr,17.40
2022-09-26T15:23:00,ptr,17.40
2022-09-26T15:25:00,ptr,16.79
2022-09-26T15:27:00,ptr,17.40
2022-09-26T15:29:00,ptr,17.40
2022-09-26T15:31:00,ptr,14.41
2022-09-26T15:33:00,ptr,17.40
2022-09-26T15:35:00,ptr,17.37
2022-09-26T15:37:00,ptr,16.82
2022-09-26T15:39:00,ptr,17.40
2022-09-26T15:41:00,ptr,17.40
2022-09-26T15:42:00,ptr,8.38
2022-09-26T15:44:00,ptr,17.40
2022-09-26T15:46:00,ptr,17.40
2022-09-26T15:48:00,ptr,17.40
2022-09-26T15:50:00,ptr,17.40
2022-09-26T15:52:00,ptr,16.82
2022-09-26T15:53:00,ptr,8.99
2022-09-26T15:55:00,ptr,14.38
2022-09-26T15:57:00,ptr,17.40
2022-09-26T15:59:00,ptr,16.82
2022-09-26T16:01:00,ptr,17.40
2022-09-26T16:03:00,ptr,17.37
2022-09-26T16:04:00,ptr,8.41
2022-09-26T16:06:00,ptr,17.40
2022-09-26T16:07:00,ptr,8.99
2022-09-26T16:09:00,ptr,16.82
2022-09-26T16:10:00,ptr,8.99
2022-09-26T16:12:00,ptr,17.40
2022-09-26T16:13:00,ptr,8.41
2022-09-26T16:15:00,ptr,17.40
2022-09-26T16:17:00,ptr,17.37
2022-09-26T16:18:00,ptr,8.41
2022-09-26T16:19:00,ptr,8.41
2022-09-26T16:21:00,ptr,14.38
2022-09-26T16:23:00,ptr,17.40
2022-09-26T16:25:00,ptr,17.40
2022-09-26T16:27:00,ptr,20.42
2022-09-26T16:28:00,ptr,8.38
2022-09-26T16:30:00,ptr,17.40
2022-09-26T16:32:00,ptr,17.40
2022-09-26T16:33:00,ptr,8.41
2022-09-26T16:35:00,ptr,17.40
2022-09-26T16:37:00,ptr,17.40
2022-09-26T16:39:00,ptr,19.80
2022-09-26T16:41:00,ptr,20.39
2022-09-26T16:42:00,ptr,8.41
2022-09-26T16:44:00,ptr,17.37
2022-09-26T16:46:00,ptr,17.40
2022-09-26T16:48:00,ptr,19.80
2022-09-26T16:50:00,ptr,14.41
2022-09-26T16:52:00,ptr,17.40
2022-09-26T16:53:00,ptr,8.99
2022-09-26T16:55:00,ptr,16.79
2022-09-26T16:57:00,ptr,17.40
2022-09-26T16:59:00,ptr,17.40
2022-09-26T17:01:00,ptr,17.40
2022-09-26T17:03:00,ptr,14.41
2022-09-26T17:05:00,ptr,17.40
2022-09-26T17:07:00,ptr,16.79
2022-09-26T17:08:00,ptr,12.01
2022-09-26T17:10:00,ptr,16.79
2022-09-26T17:12:00,ptr,17.40
2022-09-26T17:14:00,ptr,14.38
2022-09-26T17:16:00,ptr,17.40
2022-09-26T17:18:00,ptr,17.40
2022-09-26T17:20:00,ptr,14.41
2022-09-26T17:22:00,ptr,17.40
2022-09-26T17:24:00,ptr,16.79
2022-09-26T17:26:00,ptr,17.40
2022-09-26T17:28:00,ptr,17.40
2022-09-26T17:30:00,ptr,17.40
2022-09-26T17:32:00,ptr,17.40
2022-09-26T17:34:00,ptr,16.79
2022-09-26T17:36:00,ptr,17.40
2022-09-26T17:38:00,ptr,14.41
2022-09-26T17:40:00,ptr,17.40
2022-09-26T17:42:00,ptr,17.40
2022-09-26T17:43:00,ptr,5.39
2022-09-26T17:45:00,ptr,17.40
2022-09-26T17:47:00,ptr,17.40
2022-09-26T17:49:00,ptr,14.38
2022-09-26T17:50:00,ptr,8.41
2022-09-26T17:52:00,ptr,17.40
2022-09-26T17:54:00,ptr,17.40
2022-09-26T17:56:00,ptr,17.40
2022-09-26T17:57:00,ptr,5.39
2022-09-26T17:59:00,ptr,17.40
2022-09-26T18:01:00,ptr,17.40
2022-09-26T18:03:00,ptr,17.40
2022-09-26T18:05:00,ptr,14.38
2022-09-26T18:07:00,ptr,17.40
2022-09-26T18:09:00,ptr,16.82
2022-09-26T18:11:00,ptr,17.40
2022-09-26T18:13:00,ptr,17.40
2022-09-26T18:15:00,ptr,14.38
2022-09-26T18:16:00,ptr,8.41
2022-09-26T18:18:00,ptr,17.40
2022-09-26T18:20:00,ptr,17.40
2022-09-26T18:22:00,ptr,14.38
2022-09-26T18:24:00,ptr,17.40
2022-09-26T18:26:00,ptr,17.40
2022-09-26T18:28:00,ptr,16.79
2022-09-26T18:30:00,ptr,17.40
2022-09-26T18:32:00,ptr,17.40
2022-09-26T18:34:00,ptr,17.40
2022-09-26T18:35:00,ptr,8.41
2022-09-26T18:37:00,ptr,17.40
2022-09-26T18:38:00,ptr,8.41
2022-09-26T18:40:00,ptr,17.37
2022-09-26T18:42:00,ptr,14.41
2022-09-26T18:44:00,ptr,17.40
2022-09-26T18:45:00,ptr,8.41
2022-09-26T18:47:00,ptr,17.40
2022-09-26T18:49:00,ptr,17.37
2022-09-26T18:50:00,ptr,8.41
2022-09-26T18:52:00,ptr,17.40
2022-09-26T18:54:00,ptr,17.40
2022-09-26T18:56:00,ptr,17.40
2022-09-26T18:58:00,ptr,17.40
2022-09-26T19:00:00,ptr,16.79
2022-09-26T19:02:00,ptr,17.40
2022-09-26T19:04:00,ptr,17.40
2022-09-26T19:06:00,ptr,17.40
2022-09-26T19:08:00,ptr,17.40
2022-09-26T19:10:00,ptr,16.79
2022-09-26T19:11:00,ptr,9.02
2022-09-26T19:13:00,ptr,17.40
2022-09-26T19:15:00,ptr,16.79
2022-09-26T19:17:00,ptr,17.40
2022-09-26T19:19:00,ptr,20.39
2022-09-26T19:21:00,ptr,17.40
2022-09-26T19:23:00,ptr,16.82
2022-09-26T19:25:00,ptr,17.37
2022-09-26T19:27:00,ptr,17.40
2022-09-26T19:29:00,ptr,17.40
2022-09-26T19:31:00,ptr,19.80
2022-09-26T19:33:00,ptr,17.40
2022-09-26T19:35:00,ptr,17.40
2022-09-26T19:37:00,ptr,17.40
2022-09-26T19:39:00,ptr,17.40
2022-09-26T19:41:00,ptr,16.79
2022-09-26T19:42:00,ptr,8.99
2022-09-26T19:44:00,ptr,19.80
2022-09-26T19:46:00,ptr,17.40
2022-09-26T19:48:00,ptr,20.42
2022-09-26T19:50:00,ptr,17.37
2022-09-26T19:52:00,ptr,19.80
2022-09-26T19:54:00,ptr,17.40
2022-09-26T19:56:00,ptr,17.40
2022-09-26T19:58:00,ptr,19.80
2022-09-26T20:00:00,ptr,17.40
2022-09-26T20:02:00,ptr,17.40
2022-09-26T20:03:00,ptr,8.41
2022-09-26T20:05:00,ptr,17.37
2022-09-26T20:07:00,ptr,17.40
2022-09-26T20:09:00,ptr,17.40
2022-09-26T20:11:00,ptr,17.40
2022-09-26T20:13:00,ptr,16.82
2022-09-26T20:15:00,ptr,17.40
