#datetime,building,power
2022-08-04T00:01:00,ptr,23.40
2022-08-04T00:02:00,ptr,14.40
2022-08-04T00:04:00,ptr,22.80
2022-08-04T00:06:00,ptr,23.40
2022-08-04T00:08:00,ptr,25.80
2022-08-04T00:10:00,ptr,22.80
2022-08-04T00:12:00,ptr,23.40
2022-08-04T00:14:00,ptr,22.80
2022-08-04T00:16:00,ptr,22.80
2022-08-04T00:18:00,ptr,23.40
2022-08-04T00:20:00,ptr,25.80
2022-08-04T00:22:00,ptr,25.80
2022-08-04T00:23:00,ptr,11.40
2022-08-04T00:25:00,ptr,23.40
2022-08-04T00:27:00,ptr,25.80
2022-08-04T00:28:00,ptr,11.40
2022-08-04T00:30:00,ptr,23.39
2022-08-04T00:32:00,ptr,22.80
2022-08-04T00:34:00,ptr,25.80
2022-08-04T00:36:00,ptr,23.40
2022-08-04T00:38:00,ptr,22.80
2022-08-04T00:40:00,ptr,25.80
2022-08-04T00:42:00,ptr,23.40
2022-08-04T00:44:00,ptr,22.80
2022-08-04T00:46:00,ptr,25.80
2022-08-04T00:48:00,ptr,23.40
2022-08-04T00:50:00,ptr,22.80
2022-08-04T00:52:00,ptr,22.80
2022-08-04T00:54:00,ptr,26.40
2022-08-04T00:55:00,ptr,11.40
2022-08-04T00:56:00,ptr,8.39
2022-08-04T00:58:00,ptr,23.40
2022-08-04T01:00:00,ptr,25.80
2022-08-04T01:02:00,ptr,22.80
2022-08-04T01:04:00,ptr,25.80
2022-08-04T01:07:00,ptr,23.40
2022-08-04T01:08:00,ptr,22.80
2022-08-04T01:10:00,ptr,23.40
2022-08-04T01:12:00,ptr,22.80
2022-08-04T01:14:00,ptr,22.80
2022-08-04T01:15:00,ptr,12.00
2022-08-04T01:16:00,ptr,12.00
2022-08-04T01:17:00,ptr,22.80
2022-08-04T01:18:00,ptr,11.40
2022-08-04T01:20:00,ptr,23.40
2022-08-04T01:22:00,ptr,22.80
2022-08-04T01:24:00,ptr,25.80
2022-08-04T01:26:00,ptr,23.40
2022-08-04T01:28:00,ptr,22.80
2022-08-04T01:29:00,ptr,11.40
2022-08-04T01:31:00,ptr,23.39
2022-08-04T01:32:00,ptr,11.40
2022-08-04T01:34:00,ptr,25.80
2022-08-04T01:36:00,ptr,20.41
2022-08-04T01:38:00,ptr,25.80
2022-08-04T01:40:00,ptr,19.80
2022-08-04T01:42:00,ptr,26.40
2022-08-04T01:44:00,ptr,22.80
2022-08-04T01:45:00,ptr,11.40
2022-08-04T01:47:00,ptr,23.39
2022-08-04T01:49:00,ptr,22.80
2022-08-04T01:51:00,ptr,22.80
2022-08-04T01:53:00,ptr,23.40
2022-08-04T01:55:00,ptr,22.80
2022-08-04T01:57:00,ptr,20.41
2022-08-04T01:58:00,ptr,14.40
2022-08-04T02:00:00,ptr,22.80
2022-08-04T02:02:00,ptr,23.39
2022-08-04T02:05:00,ptr,34.20
2022-08-04T02:06:00,ptr,34.20
2022-08-04T02:08:00,ptr,23.40
2022-08-04T02:09:00,ptr,11.40
2022-08-04T02:11:00,ptr,22.80
2022-08-04T02:13:00,ptr,23.40
2022-08-04T02:15:00,ptr,22.80
2022-08-04T02:17:00,ptr,22.80
2022-08-04T02:18:00,ptr,12.00
2022-08-04T02:20:00,ptr,19.80
2022-08-04T02:21:00,ptr,23.40
2022-08-04T02:24:00,ptr,22.80
2022-08-04T02:25:00,ptr,25.80
2022-08-04T02:27:00,ptr,9.00
2022-08-04T02:29:00,ptr,22.80
2022-08-04T02:31:00,ptr,22.80
2022-08-04T02:32:00,ptr,23.40
2022-08-04T02:35:00,ptr,22.80
2022-08-04T02:37:00,ptr,20.40
2022-08-04T02:39:00,ptr,22.80
2022-08-04T02:41:00,ptr,20.40
2022-08-04T02:42:00,ptr,11.40
2022-08-04T02:43:00,ptr,11.40
2022-08-04T02:45:00,ptr,23.40
2022-08-04T02:47:00,ptr,22.80
2022-08-04T02:48:00,ptr,22.80
2022-08-04T02:51:00,ptr,23.40
2022-08-04T02:53:00,ptr,19.80
2022-08-04T02:55:00,ptr,31.80
2022-08-04T02:58:00,ptr,23.40
2022-08-04T02:59:00,ptr,22.80
2022-08-04T03:01:00,ptr,11.40
2022-08-04T03:02:00,ptr,23.40
2022-08-04T03:05:00,ptr,19.80
2022-08-04T03:06:00,ptr,23.39
2022-08-04T03:08:00,ptr,11.40
2022-08-04T03:10:00,ptr,31.80
2022-08-04T03:13:00,ptr,22.80
2022-08-04T03:14:00,ptr,20.40
2022-08-04T03:17:00,ptr,22.80
2022-08-04T03:18:00,ptr,22.80
2022-08-04T03:21:00,ptr,20.40
2022-08-04T03:22:00,ptr,11.40
2022-08-04T03:23:00,ptr,20.40
2022-08-04T03:26:00,ptr,22.80
2022-08-04T03:28:00,ptr,23.40
2022-08-04T03:30:00,ptr,19.80
2022-08-04T03:33:00,ptr,34.80
2022-08-04T03:35:00,ptr,31.80
2022-08-04T03:38:00,ptr,22.80
2022-08-04T03:40:00,ptr,20.40
2022-08-04T03:41:00,ptr,22.80
2022-08-04T03:44:00,ptr,34.80
2022-08-04T03:46:00,ptr,22.80
2022-08-04T03:48:00,ptr,20.40
2022-08-04T03:50:00,ptr,11.40
2022-08-04T03:52:00,ptr,22.80
2022-08-04T03:53:00,ptr,11.40
2022-08-04T03:55:00,ptr,20.40
2022-08-04T03:56:00,ptr,25.80
2022-08-04T03:58:00,ptr,9.00
2022-08-04T04:00:00,ptr,22.80
2022-08-04T04:01:00,ptr,20.40
2022-08-04T04:03:00,ptr,22.80
2022-08-04T04:04:00,ptr,11.40
2022-08-04T04:07:00,ptr,23.40
2022-08-04T04:08:00,ptr,11.40
2022-08-04T04:09:00,ptr,19.80
2022-08-04T04:11:00,ptr,23.40
2022-08-04T04:14:00,ptr,22.80
2022-08-04T04:16:00,ptr,23.40
2022-08-04T04:17:00,ptr,22.80
2022-08-04T04:19:00,ptr,20.40
2022-08-04T04:21:00,ptr,11.40
2022-08-04T04:23:00,ptr,19.80
2022-08-04T04:25:00,ptr,20.40
2022-08-04T04:27:00,ptr,22.80
2022-08-04T04:29:00,ptr,34.80
2022-08-04T04:32:00,ptr,20.41
2022-08-04T04:33:00,ptr,22.80
2022-08-04T04:36:00,ptr,31.79
2022-08-04T04:38:00,ptr,22.80
2022-08-04T04:40:00,ptr,9.00
2022-08-04T04:41:00,ptr,22.80
2022-08-04T04:43:00,ptr,22.80
2022-08-04T04:46:00,ptr,20.40
2022-08-04T04:47:00,ptr,20.41
2022-08-04T04:50:00,ptr,19.80
2022-08-04T04:51:00,ptr,23.40
2022-08-04T04:53:00,ptr,22.80
2022-08-04T04:56:00,ptr,22.80
2022-08-04T04:58:00,ptr,23.40
2022-08-04T05:00:00,ptr,22.80
2022-08-04T05:01:00,ptr,20.40
2022-08-04T05:03:00,ptr,22.80
2022-08-04T05:06:00,ptr,23.40
2022-08-04T05:07:00,ptr,22.80
2022-08-04T05:10:00,ptr,22.80
2022-08-04T05:11:00,ptr,26.40
2022-08-04T05:13:00,ptr,11.40
2022-08-04T05:15:00,ptr,22.80
2022-08-04T05:17:00,ptr,20.40
2022-08-04T05:19:00,ptr,22.80
2022-08-04T05:20:00,ptr,20.40
2022-08-04T05:22:00,ptr,11.40
2022-08-04T05:23:00,ptr,22.80
2022-08-04T05:25:00,ptr,20.40
2022-08-04T05:26:00,ptr,20.40
2022-08-04T05:28:00,ptr,22.80
2022-08-04T05:29:00,ptr,23.40
2022-08-04T05:32:00,ptr,25.80
2022-08-04T05:33:00,ptr,11.40
2022-08-04T05:34:00,ptr,20.40
2022-08-04T05:37:00,ptr,22.80
2022-08-04T05:38:00,ptr,23.40
2022-08-04T05:41:00,ptr,37.20
2022-08-04T05:43:00,ptr,22.80
2022-08-04T05:46:00,ptr,23.40
2022-08-04T05:47:00,ptr,11.40
2022-08-04T05:49:00,ptr,22.80
2022-08-04T05:51:00,ptr,23.40
2022-08-04T05:52:00,ptr,22.80
2022-08-04T05:54:00,ptr,23.40
2022-08-04T05:56:00,ptr,22.80
2022-08-04T05:58:00,ptr,22.80
2022-08-04T06:01:00,ptr,23.40
2022-08-04T06:02:00,ptr,22.80
2022-08-04T06:05:00,ptr,23.39
2022-08-04T06:06:00,ptr,11.40
2022-08-04T06:07:00,ptr,25.80
2022-08-04T06:09:00,ptr,22.79
2022-08-04T06:12:00,ptr,26.40
2022-08-04T06:14:00,ptr,25.80
2022-08-04T06:15:00,ptr,11.40
2022-08-04T06:16:00,ptr,25.80
2022-08-04T06:18:00,ptr,11.40
2022-08-04T06:20:00,ptr,37.80
2022-08-04T06:23:00,ptr,22.80
2022-08-04T06:24:00,ptr,23.40
2022-08-04T06:27:00,ptr,22.80
2022-08-04T06:29:00,ptr,22.80
2022-08-04T06:31:00,ptr,23.40
2022-08-04T06:32:00,ptr,11.40
2022-08-04T06:34:00,ptr,22.80
2022-08-04T06:35:00,ptr,23.40
2022-08-04T06:37:00,ptr,22.80
2022-08-04T06:40:00,ptr,23.40
2022-08-04T06:42:00,ptr,22.80
2022-08-04T06:43:00,ptr,25.80
2022-08-04T06:46:00,ptr,28.80
2022-08-04T06:47:00,ptr,28.81
2022-08-04T06:50:00,ptr,31.79
2022-08-04T06:51:00,ptr,31.80
2022-08-04T06:54:00,ptr,28.80
2022-08-04T06:56:00,ptr,31.80
2022-08-04T06:57:00,ptr,28.80
2022-08-04T06:59:00,ptr,28.80
2022-08-04T07:02:00,ptr,28.81
2022-08-04T07:03:00,ptr,31.19
2022-08-04T07:06:00,ptr,28.81
2022-08-04T07:08:00,ptr,31.79
2022-08-04T07:09:00,ptr,28.80
2022-08-04T07:11:00,ptr,14.41
2022-08-04T07:13:00,ptr,28.80
2022-08-04T07:14:00,ptr,23.40
2022-08-04T07:16:00,ptr,28.80
2022-08-04T07:18:00,ptr,22.80
2022-08-04T07:20:00,ptr,25.80
2022-08-04T07:21:00,ptr,14.40
2022-08-04T07:24:00,ptr,23.40
2022-08-04T07:25:00,ptr,25.80
2022-08-04T07:26:00,ptr,11.40
2022-08-04T07:29:00,ptr,22.80
2022-08-04T07:30:00,ptr,26.40
2022-08-04T07:32:00,ptr,25.80
2022-08-04T07:34:00,ptr,22.80
2022-08-04T07:36:00,ptr,28.80
2022-08-04T07:37:00,ptr,11.40
2022-08-04T07:39:00,ptr,23.40
2022-08-04T07:42:00,ptr,34.20
2022-08-04T07:44:00,ptr,46.20
2022-08-04T07:47:00,ptr,31.80
2022-08-04T07:48:00,ptr,28.80
2022-08-04T07:50:00,ptr,28.80
2022-08-04T07:53:00,ptr,28.80
2022-08-04T07:55:00,ptr,40.20
2022-08-04T07:58:00,ptr,28.80
2022-08-04T07:59:00,ptr,28.80
2022-08-04T08:00:00,ptr,14.40
2022-08-04T08:02:00,ptr,25.80
2022-08-04T08:03:00,ptr,14.40
2022-08-04T08:06:00,ptr,28.80
2022-08-04T08:08:00,ptr,28.80
2022-08-04T08:09:00,ptr,14.40
2022-08-04T08:10:00,ptr,28.81
2022-08-04T08:11:00,ptr,14.40
2022-08-04T08:13:00,ptr,31.79
2022-08-04T08:15:00,ptr,28.81
2022-08-04T08:17:00,ptr,28.80
2022-08-04T08:19:00,ptr,25.80
2022-08-04T08:21:00,ptr,26.40
2022-08-04T08:23:00,ptr,25.80
2022-08-04T08:26:00,ptr,28.80
2022-08-04T08:28:00,ptr,25.80
2022-08-04T08:29:00,ptr,28.80
2022-08-04T08:31:00,ptr,11.40
2022-08-04T08:32:00,ptr,28.80
2022-08-04T08:34:00,ptr,25.80
2022-08-04T08:35:00,ptr,14.40
2022-08-04T08:38:00,ptr,43.21
2022-08-04T08:40:00,ptr,20.40
2022-08-04T08:43:00,ptr,20.40
2022-08-04T08:44:00,ptr,8.40
2022-08-04T08:45:00,ptr,20.40
2022-08-04T08:47:00,ptr,16.80
2022-08-04T08:49:00,ptr,23.40
2022-08-04T08:51:00,ptr,17.40
2022-08-04T08:53:00,ptr,19.80
2022-08-04T08:55:00,ptr,9.00
2022-08-04T08:57:00,ptr,19.80
2022-08-04T08:58:00,ptr,20.41
2022-08-04T09:01:00,ptr,17.40
2022-08-04T09:02:00,ptr,19.80
2022-08-04T09:04:00,ptr,20.40
2022-08-04T09:06:00,ptr,8.40
2022-08-04T09:07:00,ptr,20.40
2022-08-04T09:10:00,ptr,17.40
2022-08-04T09:12:00,ptr,16.79
2022-08-04T09:14:00,ptr,20.41
2022-08-04T09:15:00,ptr,17.40
2022-08-04T09:17:00,ptr,22.80
2022-08-04T09:20:00,ptr,40.20
2022-08-04T09:23:00,ptr,26.40
2022-08-04T09:24:00,ptr,28.81
2022-08-04T09:26:00,ptr,22.80
2022-08-04T09:28:00,ptr,25.80
2022-08-04T09:29:00,ptr,11.40
2022-08-04T09:31:00,ptr,23.40
2022-08-04T09:32:00,ptr,11.40
2022-08-04T09:34:00,ptr,25.80
2022-08-04T09:35:00,ptr,11.40
2022-08-04T09:36:00,ptr,11.40
2022-08-04T09:37:00,ptr,23.40
2022-08-04T09:38:00,ptr,11.40
2022-08-04T09:40:00,ptr,22.80
2022-08-04T09:42:00,ptr,23.40
2022-08-04T09:44:00,ptr,22.80
2022-08-04T09:46:00,ptr,23.40
2022-08-04T09:48:00,ptr,19.80
2022-08-04T09:50:00,ptr,25.80
2022-08-04T09:52:00,ptr,17.40
2022-08-04T09:54:00,ptr,25.80
2022-08-04T09:56:00,ptr,23.40
2022-08-04T09:58:00,ptr,22.80
2022-08-04T10:00:00,ptr,20.40
2022-08-04T10:02:00,ptr,22.80
2022-08-04T10:04:00,ptr,23.40
2022-08-04T10:06:00,ptr,19.80
2022-08-04T10:08:00,ptr,23.39
2022-08-04T10:10:00,ptr,22.80
2022-08-04T10:12:00,ptr,20.41
2022-08-04T10:14:00,ptr,22.80
2022-08-04T10:16:00,ptr,17.40
2022-08-04T10:18:00,ptr,19.80
2022-08-04T10:19:00,ptr,8.99
2022-08-04T10:21:00,ptr,19.80
2022-08-04T10:23:00,ptr,20.40
2022-08-04T10:25:00,ptr,17.40
2022-08-04T10:27:00,ptr,17.40
2022-08-04T10:29:00,ptr,19.80
2022-08-04T10:31:00,ptr,17.40
2022-08-04T10:33:00,ptr,17.40
2022-08-04T10:34:00,ptr,11.40
2022-08-04T10:36:00,ptr,17.40
2022-08-04T10:38:00,ptr,17.40
2022-08-04T10:40:00,ptr,19.80
2022-08-04T10:42:00,ptr,20.41
2022-08-04T10:44:00,ptr,17.40
2022-08-04T10:46:00,ptr,16.80
2022-08-04T10:47:00,ptr,9.00
2022-08-04T10:49:00,ptr,19.80
2022-08-04T10:51:00,ptr,20.41
2022-08-04T10:53:00,ptr,17.40
2022-08-04T10:54:00,ptr,8.40
2022-08-04T10:56:00,ptr,20.40
2022-08-04T10:58:00,ptr,17.40
2022-08-04T10:59:00,ptr,8.40
2022-08-04T11:01:00,ptr,20.40
2022-08-04T11:02:00,ptr,8.40
2022-08-04T11:04:00,ptr,20.40
2022-08-04T11:06:00,ptr,16.80
2022-08-04T11:07:00,ptr,9.00
2022-08-04T11:09:00,ptr,19.80
2022-08-04T11:10:00,ptr,9.00
2022-08-04T11:12:00,ptr,17.40
2022-08-04T11:14:00,ptr,19.80
2022-08-04T11:16:00,ptr,20.40
2022-08-04T11:17:00,ptr,8.40
2022-08-04T11:19:00,ptr,17.40
2022-08-04T11:20:00,ptr,11.40
2022-08-04T11:22:00,ptr,20.41
2022-08-04T11:24:00,ptr,17.40
2022-08-04T11:25:00,ptr,8.40
2022-08-04T11:27:00,ptr,20.41
2022-08-04T11:29:00,ptr,19.80
2022-08-04T11:30:00,ptr,9.00
2022-08-04T11:32:00,ptr,16.80
2022-08-04T11:34:00,ptr,20.40
2022-08-04T11:35:00,ptr,8.40
2022-08-04T11:37:00,ptr,20.40
2022-08-04T11:38:00,ptr,8.40
2022-08-04T11:40:00,ptr,20.40
2022-08-04T11:42:00,ptr,20.40
2022-08-04T11:44:00,ptr,19.80
2022-08-04T11:46:00,ptr,20.40
2022-08-04T11:47:00,ptr,8.40
2022-08-04T11:49:00,ptr,20.40
2022-08-04T11:50:00,ptr,8.40
2022-08-04T11:51:00,ptr,9.00
2022-08-04T11:53:00,ptr,19.80
2022-08-04T11:55:00,ptr,20.41
2022-08-04T11:57:00,ptr,17.40
2022-08-04T11:59:00,ptr,19.80
2022-08-04T12:00:00,ptr,8.99
2022-08-04T12:02:00,ptr,19.80
2022-08-04T12:04:00,ptr,20.40
2022-08-04T12:06:00,ptr,19.80
2022-08-04T12:08:00,ptr,20.41
2022-08-04T12:09:00,ptr,11.40
2022-08-04T12:11:00,ptr,20.40
2022-08-04T12:13:00,ptr,19.80
2022-08-04T12:14:00,ptr,9.00
2022-08-04T12:16:00,ptr,19.80
2022-08-04T12:18:00,ptr,20.40
2022-08-04T12:19:00,ptr,8.40
2022-08-04T12:21:00,ptr,20.40
2022-08-04T12:23:00,ptr,20.41
2022-08-04T12:24:00,ptr,8.40
2022-08-04T12:26:00,ptr,20.40
2022-08-04T12:28:00,ptr,19.80
2022-08-04T12:30:00,ptr,17.40
2022-08-04T12:32:00,ptr,20.40
2022-08-04T12:34:00,ptr,19.80
2022-08-04T12:36:00,ptr,20.41
2022-08-04T12:38:00,ptr,19.80
2022-08-04T12:40:00,ptr,20.40
2022-08-04T12:42:00,ptr,20.41
2022-08-04T12:44:00,ptr,19.80
2022-08-04T12:46:00,ptr,20.40
2022-08-04T12:47:00,ptr,8.40
2022-08-04T12:49:00,ptr,20.40
2022-08-04T12:52:00,ptr,19.80
2022-08-04T12:53:00,ptr,20.40
2022-08-04T12:55:00,ptr,22.80
2022-08-04T12:57:00,ptr,20.40
2022-08-04T12:58:00,ptr,11.40
2022-08-04T13:00:00,ptr,20.40
2022-08-04T13:02:00,ptr,22.80
2022-08-04T13:04:00,ptr,23.40
2022-08-04T13:05:00,ptr,11.40
2022-08-04T13:07:00,ptr,22.80
2022-08-04T13:09:00,ptr,25.80
2022-08-04T13:11:00,ptr,23.40
2022-08-04T13:13:00,ptr,25.80
2022-08-04T13:15:00,ptr,25.80
2022-08-04T13:17:00,ptr,25.80
2022-08-04T13:18:00,ptr,14.40
2022-08-04T13:20:00,ptr,26.40
2022-08-04T13:21:00,ptr,14.40
2022-08-04T13:22:00,ptr,14.40
2022-08-04T13:24:00,ptr,25.80
2022-08-04T13:26:00,ptr,28.80
2022-08-04T13:28:00,ptr,25.80
2022-08-04T13:30:00,ptr,25.80
2022-08-04T13:32:00,ptr,25.80
2022-08-04T13:34:00,ptr,26.40
2022-08-04T13:36:00,ptr,25.80
2022-08-04T13:38:00,ptr,22.80
2022-08-04T13:39:00,ptr,14.40
2022-08-04T13:40:00,ptr,11.40
2022-08-04T13:42:00,ptr,26.40
2022-08-04T13:44:00,ptr,28.80
2022-08-04T13:46:00,ptr,28.80
2022-08-04T13:48:00,ptr,25.80
2022-08-04T13:50:00,ptr,22.80
2022-08-04T13:51:00,ptr,11.40
2022-08-04T13:53:00,ptr,23.40
2022-08-04T13:54:00,ptr,11.40
2022-08-04T13:56:00,ptr,22.80
2022-08-04T13:58:00,ptr,23.40
2022-08-04T14:00:00,ptr,22.80
2022-08-04T14:02:00,ptr,25.80
2022-08-04T14:03:00,ptr,12.00
2022-08-04T14:05:00,ptr,25.80
2022-08-04T14:06:00,ptr,11.40
2022-08-04T14:08:00,ptr,25.80
2022-08-04T14:10:00,ptr,23.40
2022-08-04T14:12:00,ptr,25.80
2022-08-04T14:13:00,ptr,11.40
2022-08-04T14:15:00,ptr,22.80
2022-08-04T14:17:00,ptr,26.40
2022-08-04T14:19:00,ptr,25.80
2022-08-04T14:21:00,ptr,22.80
2022-08-04T14:23:00,ptr,25.80
2022-08-04T14:25:00,ptr,23.40
2022-08-04T14:26:00,ptr,14.40
2022-08-04T14:28:00,ptr,22.80
2022-08-04T14:30:00,ptr,23.40
2022-08-04T14:32:00,ptr,22.80
2022-08-04T14:34:00,ptr,22.80
2022-08-04T14:36:00,ptr,26.40
2022-08-04T14:38:00,ptr,22.80
2022-08-04T14:39:00,ptr,11.40
2022-08-04T14:41:00,ptr,23.40
2022-08-04T14:43:00,ptr,25.80
2022-08-04T14:44:00,ptr,11.40
2022-08-04T14:46:00,ptr,25.80
2022-08-04T14:47:00,ptr,14.40
2022-08-04T14:48:00,ptr,11.40
2022-08-04T14:50:00,ptr,23.40
2022-08-04T14:52:00,ptr,25.80
2022-08-04T14:54:00,ptr,25.80
2022-08-04T14:56:00,ptr,23.40
2022-08-04T14:58:00,ptr,25.80
2022-08-04T14:59:00,ptr,11.40
2022-08-04T15:01:00,ptr,22.80
2022-08-04T15:03:00,ptr,23.40
2022-08-04T15:05:00,ptr,22.80
2022-08-04T15:06:00,ptr,14.40
2022-08-04T15:07:00,ptr,11.40
2022-08-04T15:09:00,ptr,28.80
2022-08-04T15:11:00,ptr,26.40
2022-08-04T15:13:00,ptr,22.80
2022-08-04T15:15:00,ptr,31.79
2022-08-04T15:17:00,ptr,34.20
2022-08-04T15:18:00,ptr,17.40
2022-08-04T15:20:00,ptr,31.79
2022-08-04T15:22:00,ptr,34.80
2022-08-04T15:24:00,ptr,31.20
2022-08-04T15:25:00,ptr,17.40
2022-08-04T15:27:00,ptr,34.80
2022-08-04T15:29:00,ptr,37.20
2022-08-04T15:31:00,ptr,34.80
2022-08-04T15:32:00,ptr,17.40
2022-08-04T15:33:00,ptr,16.79
2022-08-04T15:35:00,ptr,34.80
2022-08-04T15:36:00,ptr,17.40
2022-08-04T15:38:00,ptr,34.20
2022-08-04T15:39:00,ptr,17.40
2022-08-04T15:41:00,ptr,31.79
2022-08-04T15:43:00,ptr,31.80
2022-08-04T15:45:00,ptr,31.80
2022-08-04T15:46:00,ptr,16.80
2022-08-04T15:48:00,ptr,28.80
2022-08-04T15:49:00,ptr,17.40
2022-08-04T15:51:00,ptr,34.80
2022-08-04T15:53:00,ptr,34.20
2022-08-04T15:55:00,ptr,31.80
2022-08-04T15:56:00,ptr,17.40
2022-08-04T15:57:00,ptr,17.40
2022-08-04T15:59:00,ptr,34.20
2022-08-04T16:00:00,ptr,17.40
2022-08-04T16:02:00,ptr,31.79
2022-08-04T16:04:00,ptr,34.80
2022-08-04T16:06:00,ptr,31.19
2022-08-04T16:07:00,ptr,17.40
2022-08-04T16:09:00,ptr,31.80
2022-08-04T16:10:00,ptr,17.40
2022-08-04T16:12:00,ptr,31.79
2022-08-04T16:14:00,ptr,34.20
2022-08-04T16:16:00,ptr,25.80
2022-08-04T16:18:00,ptr,31.80
2022-08-04T16:20:00,ptr,28.80
2022-08-04T16:21:00,ptr,11.40
2022-08-04T16:23:00,ptr,23.40
2022-08-04T16:25:00,ptr,31.79
2022-08-04T16:26:00,ptr,14.40
2022-08-04T16:28:00,ptr,34.20
2022-08-04T16:30:00,ptr,31.80
2022-08-04T16:32:00,ptr,34.80
2022-08-04T16:34:00,ptr,31.20
2022-08-04T16:35:00,ptr,17.40
2022-08-04T16:36:00,ptr,17.40
2022-08-04T16:38:00,ptr,31.80
2022-08-04T16:40:00,ptr,34.20
2022-08-04T16:42:00,ptr,31.80
2022-08-04T16:44:00,ptr,34.80
2022-08-04T16:46:00,ptr,31.79
2022-08-04T16:48:00,ptr,34.20
2022-08-04T16:50:00,ptr,34.80
2022-08-04T16:51:00,ptr,17.40
2022-08-04T16:53:00,ptr,31.20
2022-08-04T16:55:00,ptr,28.80
2022-08-04T16:57:00,ptr,31.80
2022-08-04T16:59:00,ptr,25.80
2022-08-04T17:00:00,ptr,14.40
2022-08-04T17:02:00,ptr,23.40
2022-08-04T17:04:00,ptr,25.80
2022-08-04T17:06:00,ptr,25.80
2022-08-04T17:07:00,ptr,11.40
2022-08-04T17:09:00,ptr,26.40
2022-08-04T17:10:00,ptr,11.40
2022-08-04T17:12:00,ptr,25.80
2022-08-04T17:14:00,ptr,28.80
2022-08-04T17:15:00,ptr,11.40
2022-08-04T17:17:00,ptr,28.80
2022-08-04T17:18:00,ptr,11.40
2022-08-04T17:20:00,ptr,26.40
2022-08-04T17:22:00,ptr,22.80
2022-08-04T17:24:00,ptr,25.80
2022-08-04T17:26:00,ptr,25.80
2022-08-04T17:27:00,ptr,12.00
2022-08-04T17:29:00,ptr,25.80
2022-08-04T17:31:00,ptr,25.80
2022-08-04T17:33:00,ptr,25.80
2022-08-04T17:35:00,ptr,25.80
2022-08-04T17:37:00,ptr,23.40
2022-08-04T17:39:00,ptr,25.80
2022-08-04T17:41:00,ptr,25.80
2022-08-04T17:43:00,ptr,23.40
2022-08-04T17:45:00,ptr,25.80
2022-08-04T17:47:00,ptr,25.80
2022-08-04T17:49:00,ptr,25.80
2022-08-04T17:51:00,ptr,25.80
2022-08-04T17:53:00,ptr,26.40
2022-08-04T17:55:00,ptr,25.80
2022-08-04T17:57:00,ptr,25.80
2022-08-04T17:59:00,ptr,25.80
2022-08-04T18:00:00,ptr,14.40
2022-08-04T18:02:00,ptr,23.40
2022-08-04T18:03:00,ptr,11.40
2022-08-04T18:05:00,ptr,25.80
2022-08-04T18:06:00,ptr,14.40
2022-08-04T18:08:00,ptr,22.80
2022-08-04T18:10:00,ptr,26.40
2022-08-04T18:11:00,ptr,11.40
2022-08-04T18:13:00,ptr,25.80
2022-08-04T18:14:00,ptr,11.40
2022-08-04T18:15:00,ptr,14.40
2022-08-04T18:17:00,ptr,25.80
2022-08-04T18:19:00,ptr,26.40
2022-08-04T18:21:00,ptr,22.80
2022-08-04T18:22:00,ptr,11.40
2022-08-04T18:24:00,ptr,25.80
2022-08-04T18:26:00,ptr,23.40
2022-08-04T18:28:00,ptr,22.80
2022-08-04T18:29:00,ptr,11.40
2022-08-04T18:31:00,ptr,23.40
2022-08-04T18:32:00,ptr,11.40
2022-08-04T18:34:00,ptr,22.80
2022-08-04T18:36:00,ptr,23.40
2022-08-04T18:38:00,ptr,22.80
2022-08-04T18:40:00,ptr,23.39
2022-08-04T18:42:00,ptr,22.80
2022-08-04T18:44:00,ptr,22.80
2022-08-04T18:46:00,ptr,23.40
2022-08-04T18:48:00,ptr,22.80
2022-08-04T18:49:00,ptr,11.40
2022-08-04T18:51:00,ptr,26.40
2022-08-04T18:53:00,ptr,25.80
2022-08-04T18:54:00,ptr,11.40
2022-08-04T18:56:00,ptr,25.80
2022-08-04T18:58:00,ptr,25.80
2022-08-04T19:00:00,ptr,23.40
2022-08-04T19:01:00,ptr,11.40
2022-08-04T19:03:00,ptr,25.80
2022-08-04T19:05:00,ptr,23.40
2022-08-04T19:07:00,ptr,25.80
2022-08-04T19:09:00,ptr,22.80
2022-08-04T19:11:00,ptr,25.80
2022-08-04T19:12:00,ptr,12.00
2022-08-04T19:14:00,ptr,22.80
2022-08-04T19:16:00,ptr,22.80
2022-08-04T19:17:00,ptr,12.00
2022-08-04T19:19:00,ptr,22.80
2022-08-04T19:21:00,ptr,22.80
2022-08-04T19:23:00,ptr,23.40
2022-08-04T19:25:00,ptr,22.80
2022-08-04T19:26:00,ptr,11.40
2022-08-04T19:28:00,ptr,23.40
2022-08-04T19:29:00,ptr,11.40
2022-08-04T19:31:00,ptr,20.40
2022-08-04T19:33:00,ptr,25.80
2022-08-04T19:34:00,ptr,8.40
2022-08-04T19:36:00,ptr,23.40
2022-08-04T19:38:00,ptr,22.80
2022-08-04T19:40:00,ptr,20.40
2022-08-04T19:42:00,ptr,19.80
2022-08-04T19:43:00,ptr,11.40
2022-08-04T19:45:00,ptr,23.40
2022-08-04T19:46:00,ptr,11.40
2022-08-04T19:48:00,ptr,20.40
2022-08-04T19:49:00,ptr,11.40
2022-08-04T19:51:00,ptr,22.80
2022-08-04T19:53:00,ptr,20.41
2022-08-04T19:55:00,ptr,22.80
2022-08-04T19:56:00,ptr,11.40
2022-08-04T19:58:00,ptr,23.40
