#datetime,building,power
2022-09-17T00:00:00,pth,2.40
2022-09-17T00:01:00,pth,1.20
2022-09-17T00:03:00,pth,2.40
2022-09-17T00:04:00,pth,2.40
2022-09-17T00:06:00,pth,2.40
2022-09-17T00:08:00,pth,2.40
2022-09-17T00:10:00,pth,3.60
2022-09-17T00:11:00,pth,1.20
2022-09-17T00:12:00,pth,1.20
2022-09-17T00:14:00,pth,2.40
2022-09-17T00:16:00,pth,2.40
2022-09-17T00:18:00,pth,2.40
2022-09-17T00:19:00,pth,2.40
2022-09-17T00:20:00,pth,1.20
2022-09-17T00:22:00,pth,2.40
2022-09-17T00:24:00,pth,3.60
2022-09-17T00:26:00,pth,2.40
2022-09-17T00:28:00,pth,2.40
2022-09-17T00:29:00,pth,1.20
2022-09-17T00:30:00,pth,1.20
2022-09-17T00:32:00,pth,2.40
2022-09-17T00:34:00,pth,2.40
2022-09-17T00:35:00,pth,1.20
2022-09-17T00:37:00,pth,2.40
2022-09-17T00:39:00,pth,2.40
2022-09-17T00:41:00,pth,2.40
2022-09-17T00:43:00,pth,2.40
2022-09-17T00:45:00,pth,2.40
2022-09-17T00:46:00,pth,1.20
2022-09-17T00:48:00,pth,2.40
2022-09-17T00:50:00,pth,2.40
2022-09-17T00:51:00,pth,1.20
2022-09-17T00:53:00,pth,2.40
2022-09-17T00:54:00,pth,1.20
2022-09-17T00:56:00,pth,2.40
2022-09-17T00:57:00,pth,1.20
2022-09-17T00:59:00,pth,2.40
2022-09-17T01:01:00,pth,3.60
2022-09-17T01:03:00,pth,2.40
2022-09-17T01:05:00,pth,2.40
2022-09-17T01:07:00,pth,2.40
2022-09-17T01:10:00,pth,2.40
2022-09-17T01:12:00,pth,2.40
2022-09-17T01:13:00,pth,1.20
2022-09-17T01:15:00,pth,2.40
2022-09-17T01:17:00,pth,1.20
2022-09-17T01:19:00,pth,2.40
2022-09-17T01:21:00,pth,2.40
2022-09-17T01:23:00,pth,2.40
2022-09-17T01:25:00,pth,1.20
2022-09-17T01:27:00,pth,2.40
2022-09-17T01:29:00,pth,2.40
2022-09-17T01:30:00,pth,1.20
2022-09-17T01:32:00,pth,1.20
2022-09-17T01:34:00,pth,2.40
2022-09-17T01:36:00,pth,2.40
2022-09-17T01:37:00,pth,1.20
2022-09-17T01:39:00,pth,1.20
2022-09-17T01:41:00,pth,2.40
2022-09-17T01:42:00,pth,1.20
2022-09-17T01:44:00,pth,2.40
2022-09-17T01:46:00,pth,1.20
2022-09-17T01:47:00,pth,1.20
2022-09-17T01:49:00,pth,2.40
2022-09-17T01:51:00,pth,2.40
2022-09-17T01:53:00,pth,2.40
2022-09-17T01:55:00,pth,2.40
2022-09-17T01:57:00,pth,2.40
2022-09-17T01:58:00,pth,1.20
2022-09-17T02:00:00,pth,2.40
2022-09-17T02:02:00,pth,1.20
2022-09-17T02:04:00,pth,2.40
2022-09-17T02:05:00,pth,1.20
2022-09-17T02:06:00,pth,1.20
2022-09-17T02:08:00,pth,2.40
2022-09-17T02:09:00,pth,1.20
2022-09-17T02:11:00,pth,2.40
2022-09-17T02:12:00,pth,1.20
2022-09-17T02:14:00,pth,2.40
2022-09-17T02:16:00,pth,2.40
2022-09-17T02:18:00,pth,2.40
2022-09-17T02:20:00,pth,1.20
2022-09-17T02:21:00,pth,1.20
2022-09-17T02:23:00,pth,2.40
2022-09-17T02:25:00,pth,2.40
2022-09-17T02:26:00,pth,1.20
2022-09-17T02:28:00,pth,2.40
2022-09-17T02:30:00,pth,2.40
2022-09-17T02:31:00,pth,1.20
2022-09-17T02:32:00,pth,1.20
2022-09-17T02:34:00,pth,2.40
2022-09-17T02:36:00,pth,2.40
2022-09-17T02:37:00,pth,1.20
2022-09-17T02:39:00,pth,1.20
2022-09-17T02:41:00,pth,2.40
2022-09-17T02:43:00,pth,2.40
2022-09-17T02:44:00,pth,1.20
2022-09-17T02:46:00,pth,1.20
2022-09-17T02:48:00,pth,2.40
2022-09-17T02:50:00,pth,2.40
2022-09-17T02:53:00,pth,2.40
2022-09-17T02:55:00,pth,2.40
2022-09-17T02:57:00,pth,1.20
2022-09-17T02:58:00,pth,1.20
2022-09-17T03:00:00,pth,2.40
2022-09-17T03:01:00,pth,1.20
2022-09-17T03:02:00,pth,1.20
2022-09-17T03:04:00,pth,1.20
2022-09-17T03:06:00,pth,2.40
2022-09-17T03:07:00,pth,1.20
2022-09-17T03:09:00,pth,2.40
2022-09-17T03:11:00,pth,1.20
2022-09-17T03:12:00,pth,1.20
2022-09-17T03:14:00,pth,2.40
2022-09-17T03:15:00,pth,1.20
2022-09-17T03:17:00,pth,2.40
2022-09-17T03:19:00,pth,1.20
2022-09-17T03:20:00,pth,1.20
2022-09-17T03:22:00,pth,2.40
2022-09-17T03:23:00,pth,1.20
2022-09-17T03:25:00,pth,2.40
2022-09-17T03:26:00,pth,1.20
2022-09-17T03:29:00,pth,2.40
2022-09-17T03:31:00,pth,2.40
2022-09-17T03:33:00,pth,2.40
2022-09-17T03:34:00,pth,1.20
2022-09-17T03:36:00,pth,2.40
2022-09-17T03:38:00,pth,1.20
2022-09-17T03:39:00,pth,1.20
2022-09-17T03:41:00,pth,2.40
2022-09-17T03:42:00,pth,1.20
2022-09-17T03:44:00,pth,1.20
2022-09-17T03:45:00,pth,1.20
2022-09-17T03:47:00,pth,2.40
2022-09-17T03:50:00,pth,2.40
2022-09-17T03:51:00,pth,1.20
2022-09-17T03:53:00,pth,2.40
2022-09-17T03:56:00,pth,2.40
2022-09-17T03:58:00,pth,2.40
2022-09-17T04:00:00,pth,2.40
2022-09-17T04:02:00,pth,2.40
2022-09-17T04:04:00,pth,2.40
2022-09-17T04:06:00,pth,2.40
2022-09-17T04:07:00,pth,1.20
2022-09-17T04:08:00,pth,1.20
2022-09-17T04:10:00,pth,2.40
2022-09-17T04:11:00,pth,1.20
2022-09-17T04:13:00,pth,2.40
2022-09-17T04:15:00,pth,1.20
2022-09-17T04:16:00,pth,1.20
2022-09-17T04:18:00,pth,2.40
2022-09-17T04:20:00,pth,2.40
2022-09-17T04:22:00,pth,1.20
2022-09-17T04:24:00,pth,2.40
2022-09-17T04:26:00,pth,1.20
2022-09-17T04:28:00,pth,2.40
2022-09-17T04:30:00,pth,2.40
2022-09-17T04:31:00,pth,1.20
2022-09-17T04:34:00,pth,2.40
2022-09-17T04:36:00,pth,2.40
2022-09-17T04:37:00,pth,1.20
2022-09-17T04:39:00,pth,2.40
2022-09-17T04:42:00,pth,2.40
2022-09-17T04:43:00,pth,1.20
2022-09-17T04:45:00,pth,2.40
2022-09-17T04:47:00,pth,1.20
2022-09-17T04:48:00,pth,1.20
2022-09-17T04:49:00,pth,1.20
2022-09-17T04:51:00,pth,2.40
2022-09-17T04:52:00,pth,1.20
2022-09-17T04:54:00,pth,2.40
2022-09-17T04:55:00,pth,1.20
2022-09-17T04:57:00,pth,1.20
2022-09-17T04:58:00,pth,1.20
2022-09-17T05:00:00,pth,2.40
2022-09-17T05:01:00,pth,1.20
2022-09-17T05:02:00,pth,1.20
2022-09-17T05:04:00,pth,1.20
2022-09-17T05:05:00,pth,1.20
2022-09-17T05:07:00,pth,2.40
2022-09-17T05:09:00,pth,2.40
2022-09-17T05:10:00,pth,1.20
2022-09-17T05:12:00,pth,1.20
2022-09-17T05:14:00,pth,2.40
2022-09-17T05:16:00,pth,2.40
2022-09-17T05:17:00,pth,1.20
2022-09-17T05:19:00,pth,1.20
2022-09-17T05:21:00,pth,2.40
2022-09-17T05:22:00,pth,1.20
2022-09-17T05:24:00,pth,1.20
2022-09-17T05:26:00,pth,2.40
2022-09-17T05:27:00,pth,1.20
2022-09-17T05:29:00,pth,1.20
2022-09-17T05:31:00,pth,2.40
2022-09-17T05:33:00,pth,2.40
2022-09-17T05:34:00,pth,1.20
2022-09-17T05:36:00,pth,1.20
2022-09-17T05:38:00,pth,2.40
2022-09-17T05:39:00,pth,1.20
2022-09-17T05:41:00,pth,1.20
2022-09-17T05:42:00,pth,1.20
2022-09-17T05:43:00,pth,1.20
2022-09-17T05:45:00,pth,2.40
2022-09-17T05:46:00,pth,1.20
2022-09-17T05:48:00,pth,2.40
2022-09-17T05:49:00,pth,1.20
2022-09-17T05:51:00,pth,2.40
2022-09-17T05:54:00,pth,2.40
2022-09-17T05:56:00,pth,2.40
2022-09-17T05:57:00,pth,1.20
2022-09-17T05:59:00,pth,2.40
2022-09-17T06:01:00,pth,2.40
2022-09-17T06:02:00,pth,1.20
2022-09-17T06:03:00,pth,1.20
2022-09-17T06:04:00,pth,1.20
2022-09-17T06:06:00,pth,2.40
2022-09-17T06:07:00,pth,1.20
2022-09-17T06:09:00,pth,2.40
2022-09-17T06:11:00,pth,2.40
2022-09-17T06:12:00,pth,1.20
2022-09-17T06:14:00,pth,1.20
2022-09-17T06:16:00,pth,2.40
2022-09-17T06:17:00,pth,1.20
2022-09-17T06:18:00,pth,1.20
2022-09-17T06:20:00,pth,1.20
2022-09-17T06:22:00,pth,2.40
2022-09-17T06:24:00,pth,1.20
2022-09-17T06:25:00,pth,1.20
2022-09-17T06:27:00,pth,2.40
2022-09-17T06:28:00,pth,1.20
2022-09-17T06:30:00,pth,1.20
2022-09-17T06:32:00,pth,2.40
2022-09-17T06:34:00,pth,2.40
2022-09-17T06:36:00,pth,1.20
2022-09-17T06:38:00,pth,2.40
2022-09-17T06:40:00,pth,1.20
2022-09-17T06:42:00,pth,2.40
2022-09-17T06:43:00,pth,1.20
2022-09-17T06:44:00,pth,1.20
2022-09-17T06:46:00,pth,1.20
2022-09-17T06:47:00,pth,1.20
2022-09-17T06:49:00,pth,2.40
2022-09-17T06:51:00,pth,1.20
2022-09-17T06:52:00,pth,1.20
2022-09-17T06:54:00,pth,2.40
2022-09-17T06:56:00,pth,1.20
2022-09-17T06:57:00,pth,1.20
2022-09-17T06:59:00,pth,2.40
2022-09-17T07:01:00,pth,1.20
2022-09-17T07:02:00,pth,1.20
2022-09-17T07:03:00,pth,1.20
2022-09-17T07:05:00,pth,2.40
2022-09-17T07:07:00,pth,1.20
2022-09-17T07:08:00,pth,1.20
2022-09-17T07:09:00,pth,1.20
2022-09-17T07:11:00,pth,1.20
2022-09-17T07:12:00,pth,1.20
2022-09-17T07:14:00,pth,2.40
2022-09-17T07:16:00,pth,2.40
2022-09-17T07:18:00,pth,1.20
2022-09-17T07:19:00,pth,1.20
2022-09-17T07:21:00,pth,2.40
2022-09-17T07:22:00,pth,1.20
2022-09-17T07:24:00,pth,1.20
2022-09-17T07:27:00,pth,2.40
2022-09-17T07:29:00,pth,1.20
2022-09-17T07:31:00,pth,1.20
2022-09-17T07:34:00,pth,1.20
2022-09-17T07:35:00,pth,1.20
2022-09-17T07:37:00,pth,1.20
2022-09-17T07:39:00,pth,2.40
2022-09-17T07:41:00,pth,1.20
2022-09-17T07:42:00,pth,1.20
2022-09-17T07:44:00,pth,1.20
2022-09-17T07:46:00,pth,2.40
2022-09-17T07:49:00,pth,2.40
2022-09-17T07:50:00,pth,1.20
2022-09-17T07:52:00,pth,1.20
2022-09-17T07:54:00,pth,1.20
2022-09-17T07:56:00,pth,1.20
2022-09-17T07:58:00,pth,1.20
2022-09-17T07:59:00,pth,1.20
2022-09-17T08:02:00,pth,1.20
2022-09-17T08:04:00,pth,1.20
2022-09-17T08:06:00,pth,2.40
2022-09-17T08:08:00,pth,1.20
2022-09-17T08:10:00,pth,1.20
2022-09-17T08:13:00,pth,1.20
2022-09-17T08:14:00,pth,1.20
2022-09-17T08:16:00,pth,1.20
2022-09-17T08:19:00,pth,1.20
2022-09-17T08:20:00,pth,1.20
2022-09-17T08:22:00,pth,1.20
2022-09-17T08:24:00,pth,1.20
2022-09-17T08:26:00,pth,2.40
2022-09-17T08:29:00,pth,1.20
2022-09-17T08:31:00,pth,1.20
2022-09-17T08:33:00,pth,1.20
2022-09-17T08:34:00,pth,1.20
2022-09-17T08:36:00,pth,1.20
2022-09-17T08:38:00,pth,1.20
2022-09-17T08:40:00,pth,1.20
2022-09-17T08:42:00,pth,1.20
2022-09-17T08:44:00,pth,1.20
2022-09-17T08:46:00,pth,1.20
2022-09-17T08:48:00,pth,1.20
2022-09-17T08:49:00,pth,1.20
2022-09-17T08:50:00,pth,1.20
2022-09-17T08:52:00,pth,1.20
2022-09-17T08:53:00,pth,1.20
2022-09-17T08:55:00,pth,2.40
2022-09-17T08:57:00,pth,2.40
2022-09-17T08:59:00,pth,2.40
2022-09-17T09:01:00,pth,1.20
2022-09-17T09:03:00,pth,2.40
2022-09-17T09:06:00,pth,2.40
2022-09-17T09:08:00,pth,1.20
2022-09-17T09:10:00,pth,1.20
2022-09-17T09:11:00,pth,1.20
2022-09-17T09:14:00,pth,2.40
2022-09-17T09:16:00,pth,1.20
2022-09-17T09:19:00,pth,2.40
2022-09-17T09:21:00,pth,1.20
2022-09-17T09:23:00,pth,1.20
2022-09-17T09:24:00,pth,1.20
2022-09-17T09:26:00,pth,1.20
2022-09-17T09:27:00,pth,1.20
2022-09-17T09:30:00,pth,2.40
2022-09-17T09:33:00,pth,2.40
2022-09-17T09:36:00,pth,2.40
2022-09-17T09:39:00,pth,1.20
2022-09-17T09:40:00,pth,1.20
2022-09-17T09:42:00,pth,1.20
2022-09-17T09:43:00,pth,1.20
2022-09-17T09:45:00,pth,1.20
2022-09-17T09:47:00,pth,1.20
2022-09-17T09:49:00,pth,1.20
2022-09-17T09:51:00,pth,1.20
2022-09-17T09:53:00,pth,1.20
2022-09-17T09:54:00,pth,1.20
2022-09-17T09:57:00,pth,1.20
2022-09-17T09:59:00,pth,1.20
2022-09-17T10:01:00,pth,1.20
2022-09-17T10:03:00,pth,1.20
2022-09-17T10:04:00,pth,1.20
2022-09-17T10:06:00,pth,1.20
2022-09-17T10:07:00,pth,1.20
2022-09-17T10:09:00,pth,1.20
2022-09-17T10:11:00,pth,1.20
2022-09-17T10:12:00,pth,1.20
2022-09-17T10:15:00,pth,2.40
2022-09-17T10:17:00,pth,1.20
2022-09-17T10:20:00,pth,1.20
2022-09-17T10:22:00,pth,2.40
2022-09-17T10:24:00,pth,1.20
2022-09-17T10:26:00,pth,1.20
2022-09-17T10:28:00,pth,2.40
2022-09-17T10:30:00,pth,1.20
2022-09-17T10:31:00,pth,1.20
2022-09-17T10:33:00,pth,1.20
2022-09-17T10:35:00,pth,2.40
2022-09-17T10:37:00,pth,1.20
2022-09-17T10:39:00,pth,1.20
2022-09-17T10:41:00,pth,1.20
2022-09-17T10:43:00,pth,1.20
2022-09-17T10:44:00,pth,1.20
2022-09-17T10:46:00,pth,1.20
2022-09-17T10:49:00,pth,1.20
2022-09-17T10:50:00,pth,1.20
2022-09-17T10:52:00,pth,1.20
2022-09-17T10:54:00,pth,1.20
2022-09-17T10:56:00,pth,1.20
2022-09-17T10:58:00,pth,1.20
2022-09-17T10:59:00,pth,1.20
2022-09-17T11:01:00,pth,1.20
2022-09-17T11:03:00,pth,1.20
2022-09-17T11:05:00,pth,1.20
2022-09-17T11:06:00,pth,1.20
2022-09-17T11:07:00,pth,1.20
2022-09-17T11:09:00,pth,2.40
2022-09-17T11:10:00,pth,1.20
2022-09-17T11:13:00,pth,2.40
2022-09-17T11:15:00,pth,1.20
2022-09-17T11:17:00,pth,1.20
2022-09-17T11:19:00,pth,1.20
2022-09-17T11:21:00,pth,2.40
2022-09-17T11:23:00,pth,2.40
2022-09-17T11:25:00,pth,1.20
2022-09-17T11:27:00,pth,2.40
2022-09-17T11:28:00,pth,1.20
2022-09-17T11:30:00,pth,1.20
2022-09-17T11:32:00,pth,2.40
2022-09-17T11:33:00,pth,1.20
2022-09-17T11:36:00,pth,1.20
2022-09-17T11:38:00,pth,1.20
2022-09-17T11:39:00,pth,1.20
2022-09-17T11:41:00,pth,1.20
2022-09-17T11:43:00,pth,1.20
2022-09-17T11:45:00,pth,1.20
2022-09-17T11:47:00,pth,1.20
2022-09-17T11:49:00,pth,2.40
2022-09-17T11:51:00,pth,1.20
2022-09-17T11:52:00,pth,1.20
2022-09-17T11:54:00,pth,1.20
2022-09-17T11:56:00,pth,2.40
2022-09-17T11:58:00,pth,1.20
2022-09-17T12:00:00,pth,1.20
2022-09-17T12:02:00,pth,1.20
2022-09-17T12:03:00,pth,1.20
2022-09-17T12:04:00,pth,1.20
2022-09-17T12:07:00,pth,1.20
2022-09-17T12:08:00,pth,1.20
2022-09-17T12:10:00,pth,1.20
2022-09-17T12:11:00,pth,1.20
2022-09-17T12:13:00,pth,1.20
2022-09-17T12:15:00,pth,2.40
2022-09-17T12:18:00,pth,1.20
2022-09-17T12:20:00,pth,2.40
2022-09-17T12:22:00,pth,1.20
2022-09-17T12:24:00,pth,1.20
2022-09-17T12:25:00,pth,1.20
2022-09-17T12:28:00,pth,2.40
2022-09-17T12:30:00,pth,1.20
2022-09-17T12:32:00,pth,1.20
2022-09-17T12:34:00,pth,1.20
2022-09-17T12:36:00,pth,1.20
2022-09-17T12:38:00,pth,1.20
2022-09-17T12:40:00,pth,2.40
2022-09-17T12:42:00,pth,1.20
2022-09-17T12:44:00,pth,1.20
2022-09-17T12:46:00,pth,1.20
2022-09-17T12:50:00,pth,1.20
2022-09-17T12:51:00,pth,1.20
2022-09-17T12:53:00,pth,1.20
2022-09-17T12:55:00,pth,1.20
2022-09-17T12:57:00,pth,2.40
2022-09-17T13:00:00,pth,1.20
2022-09-17T13:01:00,pth,1.20
2022-09-17T13:03:00,pth,1.20
2022-09-17T13:05:00,pth,2.40
2022-09-17T13:06:00,pth,1.20
2022-09-17T13:08:00,pth,1.20
2022-09-17T13:09:00,pth,1.20
2022-09-17T13:10:00,pth,1.20
2022-09-17T13:12:00,pth,1.20
2022-09-17T13:15:00,pth,1.20
2022-09-17T13:17:00,pth,1.20
2022-09-17T13:20:00,pth,1.20
2022-09-17T13:21:00,pth,1.20
2022-09-17T13:23:00,pth,1.20
2022-09-17T13:25:00,pth,1.20
2022-09-17T13:26:00,pth,1.20
2022-09-17T13:28:00,pth,1.20
2022-09-17T13:30:00,pth,1.20
2022-09-17T13:32:00,pth,1.20
2022-09-17T13:33:00,pth,1.20
2022-09-17T13:35:00,pth,2.40
2022-09-17T13:38:00,pth,2.40
2022-09-17T13:39:00,pth,1.20
2022-09-17T13:40:00,pth,1.20
2022-09-17T13:42:00,pth,2.40
2022-09-17T13:43:00,pth,1.20
2022-09-17T13:45:00,pth,2.40
2022-09-17T13:47:00,pth,1.20
2022-09-17T13:49:00,pth,2.40
2022-09-17T13:51:00,pth,2.40
2022-09-17T13:53:00,pth,2.40
2022-09-17T13:55:00,pth,1.20
2022-09-17T13:57:00,pth,2.40
2022-09-17T13:58:00,pth,1.20
2022-09-17T14:00:00,pth,1.20
2022-09-17T14:03:00,pth,1.20
2022-09-17T14:05:00,pth,2.40
2022-09-17T14:07:00,pth,1.20
2022-09-17T14:10:00,pth,1.20
2022-09-17T14:11:00,pth,1.20
2022-09-17T14:13:00,pth,1.20
2022-09-17T14:15:00,pth,1.20
2022-09-17T14:17:00,pth,2.40
2022-09-17T14:20:00,pth,1.20
2022-09-17T14:22:00,pth,1.20
2022-09-17T14:24:00,pth,2.40
2022-09-17T14:26:00,pth,1.20
2022-09-17T14:28:00,pth,1.20
2022-09-17T14:29:00,pth,1.20
2022-09-17T14:31:00,pth,1.20
2022-09-17T14:32:00,pth,1.20
2022-09-17T14:34:00,pth,1.20
2022-09-17T14:36:00,pth,10.80
2022-09-17T14:37:00,pth,6.00
2022-09-17T14:39:00,pth,12.00
2022-09-17T14:40:00,pth,7.20
2022-09-17T14:42:00,pth,12.00
2022-09-17T14:44:00,pth,13.20
2022-09-17T14:46:00,pth,12.00
2022-09-17T14:47:00,pth,7.20
2022-09-17T14:49:00,pth,12.00
2022-09-17T14:50:00,pth,6.00
2022-09-17T14:52:00,pth,12.00
2022-09-17T14:54:00,pth,13.20
2022-09-17T14:55:00,pth,6.00
2022-09-17T14:56:00,pth,6.00
2022-09-17T14:58:00,pth,12.00
2022-09-17T14:59:00,pth,7.20
2022-09-17T15:01:00,pth,12.00
2022-09-17T15:03:00,pth,12.00
2022-09-17T15:05:00,pth,12.00
2022-09-17T15:07:00,pth,13.20
2022-09-17T15:09:00,pth,12.00
2022-09-17T15:11:00,pth,12.00
2022-09-17T15:12:00,pth,6.00
2022-09-17T15:14:00,pth,13.20
2022-09-17T15:15:00,pth,6.00
2022-09-17T15:16:00,pth,6.00
2022-09-17T15:18:00,pth,13.20
2022-09-17T15:19:00,pth,6.00
2022-09-17T15:21:00,pth,6.00
2022-09-17T15:22:00,pth,3.60
2022-09-17T15:24:00,pth,13.20
2022-09-17T15:25:00,pth,6.00
2022-09-17T15:27:00,pth,7.20
2022-09-17T15:28:00,pth,2.40
2022-09-17T15:30:00,pth,12.00
2022-09-17T15:31:00,pth,6.00
2022-09-17T15:33:00,pth,7.20
2022-09-17T15:35:00,pth,2.40
2022-09-17T15:38:00,pth,2.40
2022-09-17T15:39:00,pth,1.20
2022-09-17T15:41:00,pth,1.20
2022-09-17T15:43:00,pth,2.40
2022-09-17T15:46:00,pth,1.20
2022-09-17T15:48:00,pth,1.20
2022-09-17T15:51:00,pth,1.20
2022-09-17T15:52:00,pth,1.20
2022-09-17T15:54:00,pth,1.20
2022-09-17T15:57:00,pth,1.20
2022-09-17T15:59:00,pth,1.20
2022-09-17T16:00:00,pth,1.20
2022-09-17T16:02:00,pth,1.20
2022-09-17T16:04:00,pth,1.20
2022-09-17T16:06:00,pth,1.20
2022-09-17T16:08:00,pth,1.20
2022-09-17T16:10:00,pth,2.40
2022-09-17T16:12:00,pth,1.20
2022-09-17T16:14:00,pth,2.40
2022-09-17T16:15:00,pth,1.20
2022-09-17T16:17:00,pth,1.20
2022-09-17T16:19:00,pth,1.20
2022-09-17T16:21:00,pth,1.20
2022-09-17T16:23:00,pth,1.20
2022-09-17T16:26:00,pth,1.20
2022-09-17T16:28:00,pth,1.20
2022-09-17T16:29:00,pth,1.20
2022-09-17T16:32:00,pth,1.20
2022-09-17T16:33:00,pth,1.20
2022-09-17T16:35:00,pth,1.20
2022-09-17T16:37:00,pth,1.20
2022-09-17T16:40:00,pth,1.20
2022-09-17T16:41:00,pth,1.20
2022-09-17T16:43:00,pth,1.20
2022-09-17T16:46:00,pth,1.20
2022-09-17T16:47:00,pth,1.20
2022-09-17T16:49:00,pth,1.20
2022-09-17T16:52:00,pth,2.40
2022-09-17T16:53:00,pth,1.20
2022-09-17T16:55:00,pth,1.20
2022-09-17T16:57:00,pth,1.20
2022-09-17T16:58:00,pth,1.20
2022-09-17T16:59:00,pth,1.20
2022-09-17T17:01:00,pth,2.40
2022-09-17T17:04:00,pth,2.40
2022-09-17T17:06:00,pth,1.20
2022-09-17T17:07:00,pth,1.20
2022-09-17T17:09:00,pth,1.20
2022-09-17T17:12:00,pth,2.40
2022-09-17T17:14:00,pth,2.40
2022-09-17T17:16:00,pth,1.20
2022-09-17T17:17:00,pth,1.20
2022-09-17T17:19:00,pth,1.20
2022-09-17T17:21:00,pth,2.40
2022-09-17T17:22:00,pth,1.20
2022-09-17T17:25:00,pth,2.40
2022-09-17T17:26:00,pth,1.20
2022-09-17T17:28:00,pth,2.40
2022-09-17T17:30:00,pth,1.20
2022-09-17T17:32:00,pth,2.40
2022-09-17T17:34:00,pth,1.20
2022-09-17T17:35:00,pth,1.20
2022-09-17T17:37:00,pth,1.20
2022-09-17T17:39:00,pth,1.20
2022-09-17T17:41:00,pth,2.40
2022-09-17T17:43:00,pth,1.20
2022-09-17T17:45:00,pth,1.20
2022-09-17T17:48:00,pth,2.40
2022-09-17T17:50:00,pth,1.20
2022-09-17T17:52:00,pth,1.20
2022-09-17T17:54:00,pth,1.20
2022-09-17T17:56:00,pth,2.40
2022-09-17T17:57:00,pth,1.20
2022-09-17T17:59:00,pth,1.20
2022-09-17T18:01:00,pth,2.40
2022-09-17T18:04:00,pth,1.20
2022-09-17T18:05:00,pth,2.40
2022-09-17T18:06:00,pth,1.20
2022-09-17T18:08:00,pth,1.20
2022-09-17T18:10:00,pth,2.40
2022-09-17T18:11:00,pth,1.20
2022-09-17T18:13:00,pth,1.20
2022-09-17T18:14:00,pth,1.20
2022-09-17T18:16:00,pth,2.40
2022-09-17T18:19:00,pth,2.40
2022-09-17T18:22:00,pth,2.40
2022-09-17T18:24:00,pth,1.20
2022-09-17T18:26:00,pth,1.20
2022-09-17T18:27:00,pth,1.20
2022-09-17T18:29:00,pth,1.20
2022-09-17T18:31:00,pth,1.20
2022-09-17T18:33:00,pth,2.40
2022-09-17T18:34:00,pth,1.20
2022-09-17T18:36:00,pth,1.20
2022-09-17T18:37:00,pth,1.20
2022-09-17T18:39:00,pth,2.40
2022-09-17T18:41:00,pth,1.20
2022-09-17T18:43:00,pth,2.40
2022-09-17T18:45:00,pth,2.40
2022-09-17T18:46:00,pth,1.20
2022-09-17T18:48:00,pth,2.40
2022-09-17T18:49:00,pth,1.20
2022-09-17T18:51:00,pth,2.40
2022-09-17T18:52:00,pth,1.20
2022-09-17T18:54:00,pth,1.20
2022-09-17T18:56:00,pth,2.40
2022-09-17T18:57:00,pth,1.20
2022-09-17T18:59:00,pth,2.40
2022-09-17T19:00:00,pth,1.20
2022-09-17T19:01:00,pth,1.20
2022-09-17T19:03:00,pth,2.40
2022-09-17T19:05:00,pth,2.40
2022-09-17T19:07:00,pth,1.20
2022-09-17T19:09:00,pth,2.40
2022-09-17T19:11:00,pth,2.40
2022-09-17T19:13:00,pth,2.40
2022-09-17T19:15:00,pth,2.40
2022-09-17T19:16:00,pth,1.20
2022-09-17T19:18:00,pth,1.20
2022-09-17T19:19:00,pth,1.20
2022-09-17T19:21:00,pth,2.40
2022-09-17T19:23:00,pth,2.40
2022-09-17T19:25:00,pth,2.40
2022-09-17T19:27:00,pth,3.60
2022-09-17T19:29:00,pth,3.60
2022-09-17T19:30:00,pth,1.20
2022-09-17T19:32:00,pth,3.60
2022-09-17T19:34:00,pth,2.40
2022-09-17T19:36:00,pth,2.40
2022-09-17T19:38:00,pth,2.40
2022-09-17T19:39:00,pth,1.20
2022-09-17T19:41:00,pth,2.40
2022-09-17T19:42:00,pth,1.20
2022-09-17T19:44:00,pth,2.40
2022-09-17T19:45:00,pth,1.20
2022-09-17T19:46:00,pth,2.40
2022-09-17T19:48:00,pth,2.40
2022-09-17T19:50:00,pth,2.40
2022-09-17T19:52:00,pth,2.40
2022-09-17T19:54:00,pth,2.40
2022-09-17T19:56:00,pth,3.60
2022-09-17T19:57:00,pth,2.40
2022-09-17T19:59:00,pth,2.40
2022-09-17T20:00:00,pth,2.40
2022-09-17T20:02:00,pth,2.40
2022-09-17T20:03:00,pth,1.20
2022-09-17T20:05:00,pth,3.60
2022-09-17T20:07:00,pth,2.40
2022-09-17T20:08:00,pth,1.20
2022-09-17T20:10:00,pth,1.20
2022-09-17T20:12:00,pth,2.40
2022-09-17T20:13:00,pth,1.20
2022-09-17T20:15:00,pth,2.40
2022-09-17T20:17:00,pth,1.20
2022-09-17T20:19:00,pth,2.40
2022-09-17T20:21:00,pth,2.40
2022-09-17T20:23:00,pth,2.40
2022-09-17T20:25:00,pth,2.40
2022-09-17T20:26:00,pth,1.20
2022-09-17T20:28:00,pth,2.40
2022-09-17T20:30:00,pth,1.20
2022-09-17T20:32:00,pth,2.40
2022-09-17T20:33:00,pth,1.20
2022-09-17T20:34:00,pth,1.20
2022-09-17T20:36:00,pth,2.40
2022-09-17T20:37:00,pth,1.20
2022-09-17T20:38:00,pth,1.20
2022-09-17T20:40:00,pth,2.40
2022-09-17T20:42:00,pth,2.40
2022-09-17T20:44:00,pth,3.60
2022-09-17T20:45:00,pth,1.20
2022-09-17T20:46:00,pth,1.20
2022-09-17T20:48:00,pth,2.40
