#datetime,building,power
2023-01-03T00:04:00,emw,6.00
2023-01-03T00:12:00,emw,6.00
2023-01-03T00:16:00,emw,6.00
2023-01-03T00:21:00,emw,6.00
2023-01-03T00:26:00,emw,6.00
2023-01-03T00:31:00,emw,6.00
2023-01-03T00:37:00,emw,6.00
2023-01-03T00:42:00,emw,6.00
2023-01-03T00:47:00,emw,6.00
2023-01-03T00:54:00,emw,6.00
2023-01-03T00:58:00,emw,6.00
2023-01-03T01:02:00,emw,6.00
2023-01-03T01:09:00,emw,6.00
2023-01-03T01:15:00,emw,6.00
2023-01-03T01:21:00,emw,6.00
2023-01-03T01:26:00,emw,6.00
2023-01-03T01:28:00,emw,12.00
2023-01-03T01:30:00,emw,12.00
2023-01-03T01:32:00,emw,6.00
2023-01-03T01:34:00,emw,6.00
2023-01-03T01:41:00,emw,6.00
2023-01-03T01:46:00,emw,6.00
2023-01-03T01:51:00,emw,6.00
2023-01-03T01:55:00,emw,6.00
2023-01-03T02:02:00,emw,6.00
2023-01-03T02:06:00,emw,6.00
2023-01-03T02:12:00,emw,6.00
2023-01-03T02:17:00,emw,6.00
2023-01-03T02:23:00,emw,6.00
2023-01-03T02:28:00,emw,6.00
2023-01-03T02:34:00,emw,6.00
2023-01-03T02:39:00,emw,6.00
2023-01-03T02:45:00,emw,6.00
2023-01-03T02:49:00,emw,6.00
2023-01-03T02:55:00,emw,6.00
2023-01-03T02:59:00,emw,6.00
2023-01-03T03:06:00,emw,6.00
2023-01-03T03:12:00,emw,6.00
2023-01-03T03:16:00,emw,6.00
2023-01-03T03:22:00,emw,6.00
2023-01-03T03:28:00,emw,6.00
2023-01-03T03:32:00,emw,6.00
2023-01-03T03:39:00,emw,6.00
2023-01-03T03:43:00,emw,6.00
2023-01-03T03:48:00,emw,6.00
2023-01-03T03:54:00,emw,6.00
2023-01-03T03:59:00,emw,6.00
2023-01-03T04:04:00,emw,6.00
2023-01-03T04:11:00,emw,6.00
2023-01-03T04:17:00,emw,6.00
2023-01-03T04:21:00,emw,6.00
2023-01-03T04:26:00,emw,6.00
2023-01-03T04:31:00,emw,6.00
2023-01-03T04:36:00,emw,6.00
2023-01-03T04:42:00,emw,6.00
2023-01-03T04:49:00,emw,6.00
2023-01-03T04:53:00,emw,6.00
2023-01-03T04:59:00,emw,6.00
2023-01-03T05:04:00,emw,6.00
2023-01-03T05:08:00,emw,6.00
2023-01-03T05:15:00,emw,6.00
2023-01-03T05:20:00,emw,6.00
2023-01-03T05:24:00,emw,6.00
2023-01-03T05:25:00,emw,6.00
2023-01-03T05:27:00,emw,12.00
2023-01-03T05:29:00,emw,12.00
2023-01-03T05:34:00,emw,6.00
2023-01-03T05:40:00,emw,6.00
2023-01-03T05:45:00,emw,6.00
2023-01-03T05:51:00,emw,6.00
2023-01-03T05:56:00,emw,6.00
2023-01-03T06:00:00,emw,6.00
2023-01-03T06:06:00,emw,6.00
2023-01-03T06:11:00,emw,6.00
2023-01-03T06:15:00,emw,6.00
2023-01-03T06:21:00,emw,6.00
2023-01-03T06:28:00,emw,6.00
2023-01-03T06:33:00,emw,6.00
2023-01-03T06:37:00,emw,6.00
2023-01-03T06:41:00,emw,6.00
2023-01-03T06:47:00,emw,6.00
2023-01-03T06:52:00,emw,6.00
2023-01-03T06:58:00,emw,6.00
2023-01-03T07:02:00,emw,6.00
2023-01-03T07:08:00,emw,6.00
2023-01-03T07:14:00,emw,6.00
2023-01-03T07:18:00,emw,6.00
2023-01-03T07:23:00,emw,6.00
2023-01-03T07:28:00,emw,6.00
2023-01-03T07:32:00,emw,6.00
2023-01-03T07:36:00,emw,6.00
2023-01-03T07:40:00,emw,6.00
2023-01-03T07:45:00,emw,6.00
2023-01-03T07:49:00,emw,6.00
2023-01-03T07:54:00,emw,6.00
2023-01-03T07:58:00,emw,6.00
2023-01-03T08:01:00,emw,6.00
2023-01-03T08:05:00,emw,6.00
2023-01-03T08:07:00,emw,12.00
2023-01-03T08:08:00,emw,6.00
2023-01-03T08:10:00,emw,6.00
2023-01-03T08:11:00,emw,6.00
2023-01-03T08:13:00,emw,12.00
2023-01-03T08:15:00,emw,6.00
2023-01-03T08:16:00,emw,6.00
2023-01-03T08:18:00,emw,6.00
2023-01-03T08:20:00,emw,12.00
2023-01-03T08:23:00,emw,12.00
2023-01-03T08:25:00,emw,12.00
2023-01-03T08:26:00,emw,6.00
2023-01-03T08:28:00,emw,6.00
2023-01-03T08:30:00,emw,12.00
2023-01-03T08:32:00,emw,12.00
2023-01-03T08:35:00,emw,12.00
2023-01-03T08:37:00,emw,12.00
2023-01-03T08:38:00,emw,6.00
2023-01-03T08:39:00,emw,6.00
2023-01-03T08:40:00,emw,6.00
2023-01-03T08:41:00,emw,6.00
2023-01-03T08:43:00,emw,12.00
2023-01-03T08:44:00,emw,6.00
2023-01-03T08:46:00,emw,12.00
2023-01-03T08:48:00,emw,12.00
2023-01-03T08:50:00,emw,18.00
2023-01-03T08:51:00,emw,12.00
2023-01-03T08:53:00,emw,18.00
2023-01-03T08:54:00,emw,12.00
2023-01-03T08:56:00,emw,12.00
2023-01-03T08:58:00,emw,12.00
2023-01-03T08:59:00,emw,6.00
2023-01-03T09:01:00,emw,12.00
2023-01-03T09:03:00,emw,12.00
2023-01-03T09:05:00,emw,12.00
2023-01-03T09:06:00,emw,6.00
2023-01-03T09:08:00,emw,12.00
2023-01-03T09:10:00,emw,6.00
2023-01-03T09:12:00,emw,12.00
2023-01-03T09:13:00,emw,6.00
2023-01-03T09:15:00,emw,12.00
2023-01-03T09:17:00,emw,12.00
2023-01-03T09:19:00,emw,12.00
2023-01-03T09:21:00,emw,18.00
2023-01-03T09:22:00,emw,12.00
2023-01-03T09:24:00,emw,18.00
2023-01-03T09:26:00,emw,18.00
2023-01-03T09:28:00,emw,18.00
2023-01-03T09:29:00,emw,6.00
2023-01-03T09:30:00,emw,6.00
2023-01-03T09:32:00,emw,6.00
2023-01-03T09:34:00,emw,12.00
2023-01-03T09:36:00,emw,12.00
2023-01-03T09:38:00,emw,12.00
2023-01-03T09:40:00,emw,12.00
2023-01-03T09:41:00,emw,6.00
2023-01-03T09:43:00,emw,12.00
2023-01-03T09:45:00,emw,12.00
2023-01-03T09:47:00,emw,6.00
2023-01-03T09:49:00,emw,12.00
2023-01-03T09:50:00,emw,6.00
2023-01-03T09:52:00,emw,12.00
2023-01-03T09:53:00,emw,6.00
2023-01-03T09:55:00,emw,12.00
2023-01-03T09:57:00,emw,12.00
2023-01-03T09:59:00,emw,18.00
2023-01-03T10:01:00,emw,30.00
2023-01-03T10:02:00,emw,12.00
2023-01-03T10:04:00,emw,18.00
2023-01-03T10:05:00,emw,12.00
2023-01-03T10:06:00,emw,6.00
2023-01-03T10:08:00,emw,18.00
2023-01-03T10:10:00,emw,12.00
2023-01-03T10:12:00,emw,12.00
2023-01-03T10:14:00,emw,12.00
2023-01-03T10:16:00,emw,18.00
2023-01-03T10:18:00,emw,18.00
2023-01-03T10:20:00,emw,12.00
2023-01-03T10:22:00,emw,18.00
2023-01-03T10:23:00,emw,12.00
2023-01-03T10:25:00,emw,18.00
2023-01-03T10:27:00,emw,18.00
2023-01-03T10:29:00,emw,18.00
2023-01-03T10:31:00,emw,18.00
2023-01-03T10:32:00,emw,12.00
2023-01-03T10:34:00,emw,18.00
2023-01-03T10:36:00,emw,18.00
2023-01-03T10:37:00,emw,12.00
2023-01-03T10:39:00,emw,18.00
2023-01-03T10:41:00,emw,18.00
2023-01-03T10:43:00,emw,18.00
2023-01-03T10:45:00,emw,18.00
2023-01-03T10:46:00,emw,6.00
2023-01-03T10:48:00,emw,18.00
2023-01-03T10:50:00,emw,12.00
2023-01-03T10:52:00,emw,18.00
2023-01-03T10:54:00,emw,12.00
2023-01-03T10:55:00,emw,12.00
2023-01-03T10:57:00,emw,12.00
2023-01-03T10:59:00,emw,18.00
2023-01-03T11:01:00,emw,18.00
2023-01-03T11:02:00,emw,6.00
2023-01-03T11:03:00,emw,12.00
2023-01-03T11:05:00,emw,12.00
2023-01-03T11:07:00,emw,18.00
2023-01-03T11:09:00,emw,12.00
2023-01-03T11:11:00,emw,18.00
2023-01-03T11:12:00,emw,6.00
2023-01-03T11:14:00,emw,18.00
2023-01-03T11:16:00,emw,12.00
2023-01-03T11:17:00,emw,12.00
2023-01-03T11:18:00,emw,6.00
2023-01-03T11:20:00,emw,12.00
2023-01-03T11:22:00,emw,18.00
2023-01-03T11:24:00,emw,18.00
2023-01-03T11:25:00,emw,6.00
2023-01-03T11:26:00,emw,6.00
2023-01-03T11:28:00,emw,24.00
2023-01-03T11:30:00,emw,24.00
2023-01-03T11:32:00,emw,24.00
2023-01-03T11:33:00,emw,18.00
2023-01-03T11:35:00,emw,18.00
2023-01-03T11:37:00,emw,18.00
2023-01-03T11:38:00,emw,12.00
2023-01-03T11:40:00,emw,12.00
2023-01-03T11:42:00,emw,18.00
2023-01-03T11:43:00,emw,6.00
2023-01-03T11:44:00,emw,12.00
2023-01-03T11:46:00,emw,18.00
2023-01-03T11:47:00,emw,6.00
2023-01-03T11:49:00,emw,18.00
2023-01-03T11:51:00,emw,12.00
2023-01-03T11:52:00,emw,6.00
2023-01-03T11:54:00,emw,18.00
2023-01-03T11:55:00,emw,6.00
2023-01-03T11:56:00,emw,12.00
2023-01-03T11:58:00,emw,18.00
2023-01-03T11:59:00,emw,12.00
2023-01-03T12:01:00,emw,24.00
2023-01-03T12:03:00,emw,18.00
2023-01-03T12:05:00,emw,24.00
2023-01-03T12:06:00,emw,6.00
2023-01-03T12:07:00,emw,12.00
2023-01-03T12:08:00,emw,6.00
2023-01-03T12:10:00,emw,12.00
2023-01-03T12:11:00,emw,6.00
2023-01-03T12:12:00,emw,6.00
2023-01-03T12:14:00,emw,18.00
2023-01-03T12:16:00,emw,12.00
2023-01-03T12:18:00,emw,12.00
2023-01-03T12:20:00,emw,12.00
2023-01-03T12:22:00,emw,18.00
2023-01-03T12:23:00,emw,6.00
2023-01-03T12:24:00,emw,6.00
2023-01-03T12:26:00,emw,12.00
2023-01-03T12:28:00,emw,18.00
2023-01-03T12:30:00,emw,12.00
2023-01-03T12:31:00,emw,12.00
2023-01-03T12:33:00,emw,12.00
2023-01-03T12:35:00,emw,12.00
2023-01-03T12:36:00,emw,6.00
2023-01-03T12:38:00,emw,12.00
2023-01-03T12:40:00,emw,12.00
2023-01-03T12:41:00,emw,6.00
2023-01-03T12:43:00,emw,18.00
2023-01-03T12:45:00,emw,12.00
2023-01-03T12:46:00,emw,6.00
2023-01-03T12:47:00,emw,12.00
2023-01-03T12:49:00,emw,12.00
2023-01-03T12:51:00,emw,12.00
2023-01-03T12:53:00,emw,12.00
2023-01-03T12:55:00,emw,24.00
2023-01-03T12:57:00,emw,18.00
2023-01-03T12:58:00,emw,12.00
2023-01-03T12:59:00,emw,12.00
2023-01-03T13:01:00,emw,18.00
2023-01-03T13:02:00,emw,12.00
2023-01-03T13:04:00,emw,18.00
2023-01-03T13:06:00,emw,12.00
2023-01-03T13:07:00,emw,6.00
2023-01-03T13:09:00,emw,12.00
2023-01-03T13:11:00,emw,12.00
2023-01-03T13:12:00,emw,6.00
2023-01-03T13:14:00,emw,18.00
2023-01-03T13:15:00,emw,6.00
2023-01-03T13:17:00,emw,12.00
2023-01-03T13:18:00,emw,12.00
2023-01-03T13:20:00,emw,12.00
2023-01-03T13:22:00,emw,12.00
2023-01-03T13:24:00,emw,12.00
2023-01-03T13:26:00,emw,18.00
2023-01-03T13:27:00,emw,12.00
2023-01-03T13:29:00,emw,24.00
2023-01-03T13:31:00,emw,18.00
2023-01-03T13:32:00,emw,12.00
2023-01-03T13:33:00,emw,12.00
2023-01-03T13:35:00,emw,12.00
2023-01-03T13:36:00,emw,6.00
2023-01-03T13:38:00,emw,12.00
2023-01-03T13:40:00,emw,18.00
2023-01-03T13:42:00,emw,12.00
2023-01-03T13:43:00,emw,6.00
2023-01-03T13:44:00,emw,6.00
2023-01-03T13:46:00,emw,18.00
2023-01-03T13:48:00,emw,12.00
2023-01-03T13:50:00,emw,12.00
2023-01-03T13:52:00,emw,12.00
2023-01-03T13:54:00,emw,18.00
2023-01-03T13:56:00,emw,12.00
2023-01-03T13:57:00,emw,6.00
2023-01-03T13:59:00,emw,12.00
2023-01-03T14:00:00,emw,6.00
2023-01-03T14:01:00,emw,6.00
2023-01-03T14:03:00,emw,18.00
2023-01-03T14:04:00,emw,6.00
2023-01-03T14:06:00,emw,12.00
2023-01-03T14:08:00,emw,12.00
2023-01-03T14:10:00,emw,12.00
2023-01-03T14:11:00,emw,12.00
2023-01-03T14:13:00,emw,12.00
2023-01-03T14:15:00,emw,12.00
2023-01-03T14:16:00,emw,6.00
2023-01-03T14:18:00,emw,12.00
2023-01-03T14:20:00,emw,18.00
2023-01-03T14:22:00,emw,12.00
2023-01-03T14:23:00,emw,6.00
2023-01-03T14:24:00,emw,6.00
2023-01-03T14:25:00,emw,6.00
2023-01-03T14:27:00,emw,12.00
2023-01-03T14:28:00,emw,6.00
2023-01-03T14:29:00,emw,12.00
2023-01-03T14:31:00,emw,12.00
2023-01-03T14:33:00,emw,12.00
2023-01-03T14:35:00,emw,12.00
2023-01-03T14:37:00,emw,12.00
2023-01-03T14:39:00,emw,12.00
2023-01-03T14:41:00,emw,12.00
2023-01-03T14:44:00,emw,12.00
2023-01-03T14:46:00,emw,24.00
2023-01-03T14:47:00,emw,6.00
2023-01-03T14:48:00,emw,12.00
2023-01-03T14:50:00,emw,18.00
2023-01-03T14:52:00,emw,12.00
2023-01-03T14:54:00,emw,12.00
2023-01-03T14:56:00,emw,12.00
2023-01-03T14:58:00,emw,6.00
2023-01-03T15:00:00,emw,12.00
2023-01-03T15:02:00,emw,12.00
2023-01-03T15:04:00,emw,6.00
2023-01-03T15:06:00,emw,6.00
2023-01-03T15:07:00,emw,6.00
2023-01-03T15:09:00,emw,6.00
2023-01-03T15:11:00,emw,6.00
2023-01-03T15:12:00,emw,6.00
2023-01-03T15:14:00,emw,6.00
2023-01-03T15:16:00,emw,6.00
2023-01-03T15:17:00,emw,6.00
2023-01-03T15:19:00,emw,6.00
2023-01-03T15:22:00,emw,6.00
2023-01-03T15:23:00,emw,6.00
2023-01-03T15:25:00,emw,6.00
2023-01-03T15:27:00,emw,6.00
2023-01-03T15:29:00,emw,6.00
2023-01-03T15:31:00,emw,6.00
2023-01-03T15:33:00,emw,6.00
2023-01-03T15:35:00,emw,6.00
2023-01-03T15:36:00,emw,6.00
2023-01-03T15:38:00,emw,6.00
2023-01-03T15:39:00,emw,6.00
2023-01-03T15:41:00,emw,6.00
2023-01-03T15:43:00,emw,6.00
2023-01-03T15:45:00,emw,6.00
2023-01-03T15:46:00,emw,6.00
2023-01-03T15:48:00,emw,6.00
2023-01-03T15:51:00,emw,12.00
2023-01-03T15:53:00,emw,6.00
2023-01-03T15:56:00,emw,6.00
2023-01-03T15:57:00,emw,6.00
2023-01-03T15:59:00,emw,6.00
2023-01-03T16:02:00,emw,12.00
2023-01-03T16:04:00,emw,6.00
2023-01-03T16:07:00,emw,6.00
2023-01-03T16:08:00,emw,6.00
2023-01-03T16:10:00,emw,6.00
2023-01-03T16:13:00,emw,6.00
2023-01-03T16:15:00,emw,12.00
2023-01-03T16:18:00,emw,6.00
2023-01-03T16:20:00,emw,6.00
2023-01-03T16:22:00,emw,12.00
2023-01-03T16:24:00,emw,6.00
2023-01-03T16:26:00,emw,6.00
2023-01-03T16:29:00,emw,6.00
2023-01-03T16:30:00,emw,6.00
2023-01-03T16:32:00,emw,6.00
2023-01-03T16:33:00,emw,6.00
2023-01-03T16:37:00,emw,6.00
2023-01-03T16:39:00,emw,6.00
2023-01-03T16:40:00,emw,6.00
2023-01-03T16:42:00,emw,6.00
2023-01-03T16:44:00,emw,6.00
2023-01-03T16:46:00,emw,12.00
2023-01-03T16:48:00,emw,12.00
2023-01-03T16:50:00,emw,18.00
2023-01-03T16:52:00,emw,6.00
2023-01-03T16:54:00,emw,6.00
2023-01-03T16:58:00,emw,6.00
2023-01-03T17:00:00,emw,6.00
2023-01-03T17:05:00,emw,6.00
2023-01-03T17:08:00,emw,6.00
2023-01-03T17:14:00,emw,6.00
2023-01-03T17:18:00,emw,6.00
2023-01-03T17:21:00,emw,6.00
2023-01-03T17:27:00,emw,6.00
2023-01-03T17:31:00,emw,6.00
2023-01-03T17:36:00,emw,6.00
2023-01-03T17:41:00,emw,6.00
2023-01-03T17:46:00,emw,6.00
2023-01-03T17:52:00,emw,6.00
2023-01-03T17:56:00,emw,6.00
2023-01-03T18:00:00,emw,6.00
2023-01-03T18:05:00,emw,6.00
2023-01-03T18:11:00,emw,6.00
2023-01-03T18:15:00,emw,6.00
2023-01-03T18:19:00,emw,6.00
2023-01-03T18:24:00,emw,6.00
2023-01-03T18:29:00,emw,6.00
2023-01-03T18:34:00,emw,6.00
2023-01-03T18:40:00,emw,6.00
2023-01-03T18:44:00,emw,6.00
2023-01-03T18:50:00,emw,6.00
2023-01-03T18:54:00,emw,6.00
2023-01-03T19:00:00,emw,6.00
2023-01-03T19:04:00,emw,6.00
2023-01-03T19:09:00,emw,6.00
2023-01-03T19:15:00,emw,6.00
2023-01-03T19:19:00,emw,6.00
2023-01-03T19:21:00,emw,6.00
2023-01-03T19:23:00,emw,12.00
2023-01-03T19:24:00,emw,6.00
2023-01-03T19:26:00,emw,6.00
2023-01-03T19:27:00,emw,6.00
2023-01-03T19:32:00,emw,6.00
2023-01-03T19:37:00,emw,6.00
2023-01-03T19:42:00,emw,6.00
2023-01-03T19:47:00,emw,6.00
2023-01-03T19:53:00,emw,6.00
2023-01-03T19:59:00,emw,6.00
2023-01-03T20:02:00,emw,6.00
2023-01-03T20:06:00,emw,6.00
2023-01-03T20:12:00,emw,6.00
2023-01-03T20:18:00,emw,6.00
2023-01-03T20:24:00,emw,6.00
2023-01-03T20:28:00,emw,6.00
2023-01-03T20:32:00,emw,6.00
2023-01-03T20:36:00,emw,6.00
2023-01-03T20:41:00,emw,6.00
2023-01-03T20:47:00,emw,6.00
2023-01-03T20:53:00,emw,6.00
2023-01-03T20:58:00,emw,6.00
2023-01-03T21:02:00,emw,6.00
2023-01-03T21:07:00,emw,6.00
2023-01-03T21:12:00,emw,6.00
2023-01-03T21:17:00,emw,6.00
2023-01-03T21:22:00,emw,6.00
2023-01-03T21:28:00,emw,6.00
2023-01-03T21:32:00,emw,6.00
2023-01-03T21:35:00,emw,6.00
2023-01-03T21:41:00,emw,6.00
2023-01-03T21:45:00,emw,6.00
2023-01-03T21:51:00,emw,6.00
2023-01-03T21:57:00,emw,6.00
2023-01-03T22:01:00,emw,6.00
2023-01-03T22:06:00,emw,6.00
2023-01-03T22:11:00,emw,6.00
2023-01-03T22:18:00,emw,6.00
2023-01-03T22:21:00,emw,6.00
2023-01-03T22:26:00,emw,6.00
2023-01-03T22:31:00,emw,6.00
2023-01-03T22:37:00,emw,6.00
2023-01-03T22:41:00,emw,6.00
2023-01-03T22:46:00,emw,6.00
2023-01-03T22:51:00,emw,6.00
2023-01-03T22:56:00,emw,6.00
2023-01-03T23:02:00,emw,6.00
2023-01-03T23:06:00,emw,6.00
2023-01-03T23:10:00,emw,6.00
2023-01-03T23:14:00,emw,6.00
2023-01-03T23:15:00,emw,6.00
2023-01-03T23:17:00,emw,6.00
2023-01-03T23:19:00,emw,12.00
2023-01-03T23:23:00,emw,6.00
2023-01-03T23:26:00,emw,6.00
2023-01-03T23:32:00,emw,6.00
2023-01-03T23:37:00,emw,6.00
2023-01-03T23:41:00,emw,6.00
2023-01-03T23:47:00,emw,6.00
2023-01-03T23:51:00,emw,6.00
2023-01-03T23:57:00,emw,6.00
