#datetime,building,power
2022-12-31T00:00:00,cfa,92.46
2022-12-31T00:02:00,cfa,92.93
2022-12-31T00:03:00,cfa,46.29
2022-12-31T00:04:00,cfa,46.17
2022-12-31T00:06:00,cfa,115.20
2022-12-31T00:08:00,cfa,92.34
2022-12-31T00:10:00,cfa,92.46
2022-12-31T00:11:00,cfa,46.17
2022-12-31T00:13:00,cfa,92.46
2022-12-31T00:14:00,cfa,46.17
2022-12-31T00:15:00,cfa,46.76
2022-12-31T00:17:00,cfa,92.46
2022-12-31T00:19:00,cfa,115.20
2022-12-31T00:20:00,cfa,46.17
2022-12-31T00:22:00,cfa,92.34
2022-12-31T00:24:00,cfa,92.46
2022-12-31T00:27:00,cfa,138.63
2022-12-31T00:29:00,cfa,92.93
2022-12-31T00:31:00,cfa,115.20
2022-12-31T00:33:00,cfa,92.46
2022-12-31T00:35:00,cfa,92.34
2022-12-31T00:36:00,cfa,46.88
2022-12-31T00:38:00,cfa,92.34
2022-12-31T00:40:00,cfa,92.34
2022-12-31T00:42:00,cfa,92.46
2022-12-31T00:43:00,cfa,46.17
2022-12-31T00:45:00,cfa,92.46
2022-12-31T00:47:00,cfa,92.34
2022-12-31T00:48:00,cfa,46.17
2022-12-31T00:50:00,cfa,115.90
2022-12-31T00:52:00,cfa,92.34
2022-12-31T00:53:00,cfa,46.17
2022-12-31T00:54:00,cfa,46.29
2022-12-31T00:56:00,cfa,92.34
2022-12-31T00:58:00,cfa,92.34
2022-12-31T00:59:00,cfa,46.29
2022-12-31T01:01:00,cfa,92.34
2022-12-31T01:03:00,cfa,92.46
2022-12-31T01:04:00,cfa,46.17
2022-12-31T01:06:00,cfa,92.34
2022-12-31T01:08:00,cfa,92.46
2022-12-31T01:09:00,cfa,69.61
2022-12-31T01:10:00,cfa,22.73
2022-12-31T01:12:00,cfa,115.90
2022-12-31T01:14:00,cfa,92.34
2022-12-31T01:15:00,cfa,46.17
2022-12-31T01:16:00,cfa,46.17
2022-12-31T01:18:00,cfa,92.46
2022-12-31T01:20:00,cfa,92.34
2022-12-31T01:22:00,cfa,92.46
2022-12-31T01:24:00,cfa,92.34
2022-12-31T01:26:00,cfa,115.90
2022-12-31T01:27:00,cfa,46.17
2022-12-31T01:29:00,cfa,92.34
2022-12-31T01:31:00,cfa,92.46
2022-12-31T01:32:00,cfa,46.17
2022-12-31T01:34:00,cfa,92.34
2022-12-31T01:36:00,cfa,92.46
2022-12-31T01:37:00,cfa,46.17
2022-12-31T01:39:00,cfa,92.46
2022-12-31T01:41:00,cfa,92.93
2022-12-31T01:43:00,cfa,115.20
2022-12-31T01:45:00,cfa,92.46
2022-12-31T01:47:00,cfa,92.34
2022-12-31T01:48:00,cfa,46.29
2022-12-31T01:50:00,cfa,92.34
2022-12-31T01:52:00,cfa,92.34
2022-12-31T01:54:00,cfa,93.05
2022-12-31T01:56:00,cfa,115.20
2022-12-31T01:57:00,cfa,46.17
2022-12-31T01:59:00,cfa,92.46
2022-12-31T02:01:00,cfa,92.93
2022-12-31T02:03:00,cfa,91.88
2022-12-31T02:04:00,cfa,46.76
2022-12-31T02:06:00,cfa,92.46
2022-12-31T02:08:00,cfa,92.34
2022-12-31T02:09:00,cfa,46.17
2022-12-31T02:11:00,cfa,92.46
2022-12-31T02:12:00,cfa,46.17
2022-12-31T02:13:00,cfa,46.17
2022-12-31T02:15:00,cfa,115.78
2022-12-31T02:16:00,cfa,45.70
2022-12-31T02:18:00,cfa,92.93
2022-12-31T02:20:00,cfa,92.46
2022-12-31T02:22:00,cfa,92.34
2022-12-31T02:23:00,cfa,46.17
2022-12-31T02:24:00,cfa,46.29
2022-12-31T02:26:00,cfa,92.34
2022-12-31T02:28:00,cfa,92.46
2022-12-31T02:30:00,cfa,92.34
2022-12-31T02:31:00,cfa,46.17
2022-12-31T02:33:00,cfa,92.46
2022-12-31T02:35:00,cfa,115.78
2022-12-31T02:37:00,cfa,92.34
2022-12-31T02:39:00,cfa,92.46
2022-12-31T02:41:00,cfa,92.34
2022-12-31T02:42:00,cfa,46.29
2022-12-31T02:44:00,cfa,92.34
2022-12-31T02:46:00,cfa,92.46
2022-12-31T02:48:00,cfa,92.34
2022-12-31T02:50:00,cfa,92.46
2022-12-31T02:52:00,cfa,115.78
2022-12-31T02:53:00,cfa,46.17
2022-12-31T02:55:00,cfa,92.34
2022-12-31T02:56:00,cfa,46.29
2022-12-31T02:58:00,cfa,92.34
2022-12-31T03:00:00,cfa,92.46
2022-12-31T03:01:00,cfa,46.17
2022-12-31T03:03:00,cfa,92.93
2022-12-31T03:05:00,cfa,92.46
2022-12-31T03:06:00,cfa,46.17
2022-12-31T03:08:00,cfa,115.20
2022-12-31T03:10:00,cfa,92.46
2022-12-31T03:12:00,cfa,92.34
2022-12-31T03:14:00,cfa,92.46
2022-12-31T03:16:00,cfa,92.93
2022-12-31T03:17:00,cfa,46.29
2022-12-31T03:19:00,cfa,92.34
2022-12-31T03:20:00,cfa,69.02
2022-12-31T03:22:00,cfa,92.34
2022-12-31T03:24:00,cfa,92.46
2022-12-31T03:26:00,cfa,92.34
2022-12-31T03:28:00,cfa,92.46
2022-12-31T03:30:00,cfa,92.93
2022-12-31T03:31:00,cfa,46.29
2022-12-31T03:33:00,cfa,92.34
2022-12-31T03:35:00,cfa,92.46
2022-12-31T03:37:00,cfa,115.20
2022-12-31T03:38:00,cfa,46.17
2022-12-31T03:40:00,cfa,92.93
2022-12-31T03:42:00,cfa,92.46
2022-12-31T03:44:00,cfa,92.34
2022-12-31T03:46:00,cfa,92.46
2022-12-31T03:47:00,cfa,46.17
2022-12-31T03:49:00,cfa,92.46
2022-12-31T03:51:00,cfa,92.34
2022-12-31T03:52:00,cfa,46.17
2022-12-31T03:53:00,cfa,46.29
2022-12-31T03:55:00,cfa,115.78
2022-12-31T03:56:00,cfa,46.17
2022-12-31T03:58:00,cfa,92.34
2022-12-31T04:00:00,cfa,92.46
2022-12-31T04:02:00,cfa,92.34
2022-12-31T04:04:00,cfa,92.46
2022-12-31T04:05:00,cfa,46.17
2022-12-31T04:07:00,cfa,92.46
2022-12-31T04:10:00,cfa,161.95
2022-12-31T04:12:00,cfa,92.34
2022-12-31T04:14:00,cfa,92.46
2022-12-31T04:16:00,cfa,92.34
2022-12-31T04:18:00,cfa,92.46
2022-12-31T04:19:00,cfa,46.17
2022-12-31T04:21:00,cfa,92.46
2022-12-31T04:23:00,cfa,92.34
2022-12-31T04:25:00,cfa,92.46
2022-12-31T04:27:00,cfa,115.78
2022-12-31T04:29:00,cfa,92.34
2022-12-31T04:30:00,cfa,46.17
2022-12-31T04:32:00,cfa,92.46
2022-12-31T04:34:00,cfa,92.34
2022-12-31T04:36:00,cfa,92.46
2022-12-31T04:38:00,cfa,92.34
2022-12-31T04:40:00,cfa,92.46
2022-12-31T04:41:00,cfa,46.76
2022-12-31T04:43:00,cfa,115.20
2022-12-31T04:45:00,cfa,92.46
2022-12-31T04:47:00,cfa,92.34
2022-12-31T04:49:00,cfa,92.46
2022-12-31T04:51:00,cfa,92.34
2022-12-31T04:53:00,cfa,115.78
2022-12-31T04:55:00,cfa,92.46
2022-12-31T04:56:00,cfa,46.17
2022-12-31T04:57:00,cfa,46.17
2022-12-31T04:59:00,cfa,92.46
2022-12-31T05:01:00,cfa,92.34
2022-12-31T05:03:00,cfa,92.46
2022-12-31T05:05:00,cfa,92.93
2022-12-31T05:07:00,cfa,115.20
2022-12-31T05:09:00,cfa,92.46
2022-12-31T05:11:00,cfa,92.34
2022-12-31T05:12:00,cfa,46.29
2022-12-31T05:14:00,cfa,92.34
2022-12-31T05:16:00,cfa,92.46
2022-12-31T05:18:00,cfa,92.93
2022-12-31T05:19:00,cfa,69.02
2022-12-31T05:21:00,cfa,92.34
2022-12-31T05:23:00,cfa,92.46
2022-12-31T05:25:00,cfa,92.34
2022-12-31T05:27:00,cfa,92.46
2022-12-31T05:29:00,cfa,92.93
2022-12-31T05:31:00,cfa,92.46
2022-12-31T05:32:00,cfa,46.17
2022-12-31T05:34:00,cfa,115.20
2022-12-31T05:36:00,cfa,92.46
2022-12-31T05:37:00,cfa,46.17
2022-12-31T05:39:00,cfa,93.05
2022-12-31T05:41:00,cfa,91.76
2022-12-31T05:43:00,cfa,92.93
2022-12-31T05:45:00,cfa,92.46
2022-12-31T05:47:00,cfa,92.34
2022-12-31T05:49:00,cfa,115.20
2022-12-31T05:50:00,cfa,46.29
2022-12-31T05:52:00,cfa,92.93
2022-12-31T05:54:00,cfa,92.46
2022-12-31T05:56:00,cfa,92.34
2022-12-31T05:58:00,cfa,92.46
2022-12-31T06:00:00,cfa,92.34
2022-12-31T06:01:00,cfa,69.02
2022-12-31T06:03:00,cfa,92.46
2022-12-31T06:04:00,cfa,46.17
2022-12-31T06:05:00,cfa,46.76
2022-12-31T06:07:00,cfa,92.46
2022-12-31T06:09:00,cfa,92.34
2022-12-31T06:10:00,cfa,46.17
2022-12-31T06:12:00,cfa,115.20
2022-12-31T06:13:00,cfa,46.29
2022-12-31T06:15:00,cfa,92.34
2022-12-31T06:17:00,cfa,92.46
2022-12-31T06:18:00,cfa,69.49
2022-12-31T06:20:00,cfa,92.46
2022-12-31T06:22:00,cfa,92.34
2022-12-31T06:24:00,cfa,92.46
2022-12-31T06:25:00,cfa,69.61
2022-12-31T06:26:00,cfa,46.17
2022-12-31T06:28:00,cfa,92.46
2022-12-31T06:30:00,cfa,92.34
2022-12-31T06:32:00,cfa,115.78
2022-12-31T06:33:00,cfa,46.17
2022-12-31T06:34:00,cfa,46.29
2022-12-31T06:36:00,cfa,92.34
2022-12-31T06:37:00,cfa,46.17
2022-12-31T06:39:00,cfa,115.90
2022-12-31T06:41:00,cfa,92.34
2022-12-31T06:43:00,cfa,92.46
2022-12-31T06:44:00,cfa,46.17
2022-12-31T06:46:00,cfa,92.34
2022-12-31T06:48:00,cfa,115.20
2022-12-31T06:50:00,cfa,92.46
2022-12-31T06:51:00,cfa,46.17
2022-12-31T06:53:00,cfa,92.34
2022-12-31T06:54:00,cfa,69.61
2022-12-31T06:56:00,cfa,92.46
2022-12-31T06:57:00,cfa,46.17
2022-12-31T06:59:00,cfa,92.46
2022-12-31T07:00:00,cfa,69.61
2022-12-31T07:02:00,cfa,92.34
2022-12-31T07:04:00,cfa,92.34
2022-12-31T07:05:00,cfa,46.29
2022-12-31T07:07:00,cfa,92.34
2022-12-31T07:09:00,cfa,115.78
2022-12-31T07:11:00,cfa,92.46
2022-12-31T07:12:00,cfa,46.17
2022-12-31T07:14:00,cfa,92.46
2022-12-31T07:16:00,cfa,115.20
2022-12-31T07:18:00,cfa,92.93
2022-12-31T07:19:00,cfa,46.17
2022-12-31T07:20:00,cfa,46.29
2022-12-31T07:22:00,cfa,92.34
2022-12-31T07:23:00,cfa,46.17
2022-12-31T07:25:00,cfa,115.90
2022-12-31T07:26:00,cfa,45.59
2022-12-31T07:28:00,cfa,92.93
2022-12-31T07:30:00,cfa,92.46
2022-12-31T07:32:00,cfa,92.34
2022-12-31T07:33:00,cfa,46.17
2022-12-31T07:35:00,cfa,92.46
2022-12-31T07:37:00,cfa,92.34
2022-12-31T07:39:00,cfa,92.46
2022-12-31T07:41:00,cfa,92.34
2022-12-31T07:43:00,cfa,92.46
2022-12-31T07:45:00,cfa,92.34
2022-12-31T07:46:00,cfa,46.29
2022-12-31T07:48:00,cfa,92.34
2022-12-31T07:50:00,cfa,92.46
2022-12-31T07:52:00,cfa,92.93
2022-12-31T07:54:00,cfa,115.20
2022-12-31T07:56:00,cfa,92.46
2022-12-31T07:58:00,cfa,92.34
2022-12-31T07:59:00,cfa,46.17
2022-12-31T08:00:00,cfa,46.29
2022-12-31T08:02:00,cfa,92.34
2022-12-31T08:03:00,cfa,46.76
2022-12-31T08:04:00,cfa,45.70
2022-12-31T08:06:00,cfa,92.93
2022-12-31T08:07:00,cfa,46.17
2022-12-31T08:09:00,cfa,92.46
2022-12-31T08:10:00,cfa,46.17
2022-12-31T08:12:00,cfa,92.46
2022-12-31T08:14:00,cfa,92.34
2022-12-31T08:16:00,cfa,92.46
2022-12-31T08:18:00,cfa,92.34
2022-12-31T08:20:00,cfa,92.46
2022-12-31T08:22:00,cfa,92.34
2022-12-31T08:23:00,cfa,46.17
2022-12-31T08:24:00,cfa,46.29
2022-12-31T08:26:00,cfa,92.34
2022-12-31T08:28:00,cfa,92.34
2022-12-31T08:30:00,cfa,93.05
2022-12-31T08:31:00,cfa,46.17
2022-12-31T08:33:00,cfa,92.46
2022-12-31T08:35:00,cfa,92.34
2022-12-31T08:37:00,cfa,92.46
2022-12-31T08:39:00,cfa,92.34
2022-12-31T08:41:00,cfa,92.46
2022-12-31T08:43:00,cfa,92.34
2022-12-31T08:44:00,cfa,46.17
2022-12-31T08:45:00,cfa,46.29
2022-12-31T08:47:00,cfa,115.78
2022-12-31T08:49:00,cfa,69.02
2022-12-31T08:51:00,cfa,92.34
2022-12-31T08:53:00,cfa,92.46
2022-12-31T08:55:00,cfa,115.78
2022-12-31T08:57:00,cfa,92.34
2022-12-31T08:59:00,cfa,92.46
2022-12-31T09:00:00,cfa,23.32
2022-12-31T09:02:00,cfa,115.20
2022-12-31T09:04:00,cfa,92.46
2022-12-31T09:06:00,cfa,93.05
2022-12-31T09:08:00,cfa,92.34
2022-12-31T09:10:00,cfa,92.34
2022-12-31T09:12:00,cfa,92.46
2022-12-31T09:14:00,cfa,92.34
2022-12-31T09:16:00,cfa,92.46
2022-12-31T09:18:00,cfa,92.34
2022-12-31T09:20:00,cfa,92.46
2022-12-31T09:21:00,cfa,46.17
2022-12-31T09:23:00,cfa,92.46
2022-12-31T09:25:00,cfa,92.34
2022-12-31T09:27:00,cfa,92.46
2022-12-31T09:29:00,cfa,92.34
2022-12-31T09:31:00,cfa,92.46
2022-12-31T09:33:00,cfa,115.78
2022-12-31T09:34:00,cfa,46.17
2022-12-31T09:36:00,cfa,92.34
2022-12-31T09:38:00,cfa,92.46
2022-12-31T09:40:00,cfa,92.34
2022-12-31T09:42:00,cfa,92.46
2022-12-31T09:44:00,cfa,92.93
2022-12-31T09:46:00,cfa,92.46
2022-12-31T09:48:00,cfa,92.34
2022-12-31T09:49:00,cfa,46.29
2022-12-31T09:51:00,cfa,92.34
2022-12-31T09:52:00,cfa,46.17
2022-12-31T09:54:00,cfa,92.46
2022-12-31T09:56:00,cfa,92.34
2022-12-31T09:58:00,cfa,92.46
2022-12-31T10:00:00,cfa,92.34
2022-12-31T10:01:00,cfa,46.29
2022-12-31T10:03:00,cfa,92.34
2022-12-31T10:05:00,cfa,92.34
2022-12-31T10:07:00,cfa,92.46
2022-12-31T10:08:00,cfa,46.76
2022-12-31T10:10:00,cfa,92.46
2022-12-31T10:11:00,cfa,46.17
2022-12-31T10:13:00,cfa,92.46
2022-12-31T10:15:00,cfa,92.34
2022-12-31T10:17:00,cfa,92.34
2022-12-31T10:19:00,cfa,115.31
2022-12-31T10:21:00,cfa,92.93
2022-12-31T10:23:00,cfa,92.46
2022-12-31T10:25:00,cfa,92.34
2022-12-31T10:27:00,cfa,92.46
2022-12-31T10:29:00,cfa,92.34
2022-12-31T10:30:00,cfa,46.17
2022-12-31T10:32:00,cfa,92.46
2022-12-31T10:34:00,cfa,92.34
2022-12-31T10:35:00,cfa,46.17
2022-12-31T10:36:00,cfa,46.29
2022-12-31T10:38:00,cfa,92.34
2022-12-31T10:40:00,cfa,92.46
2022-12-31T10:41:00,cfa,46.17
2022-12-31T10:43:00,cfa,93.05
2022-12-31T10:45:00,cfa,91.76
2022-12-31T10:47:00,cfa,92.93
2022-12-31T10:49:00,cfa,92.46
2022-12-31T10:51:00,cfa,92.34
2022-12-31T10:52:00,cfa,46.29
2022-12-31T10:53:00,cfa,46.17
2022-12-31T10:55:00,cfa,92.34
2022-12-31T10:56:00,cfa,46.29
2022-12-31T10:58:00,cfa,92.34
2022-12-31T10:59:00,cfa,46.17
2022-12-31T11:01:00,cfa,92.46
2022-12-31T11:03:00,cfa,92.34
2022-12-31T11:05:00,cfa,92.46
2022-12-31T11:07:00,cfa,92.34
2022-12-31T11:09:00,cfa,92.46
2022-12-31T11:10:00,cfa,46.76
2022-12-31T11:11:00,cfa,46.76
2022-12-31T11:12:00,cfa,92.46
2022-12-31T11:14:00,cfa,92.34
2022-12-31T11:16:00,cfa,92.46
2022-12-31T11:18:00,cfa,92.34
2022-12-31T11:20:00,cfa,92.46
2022-12-31T11:21:00,cfa,46.17
2022-12-31T11:23:00,cfa,115.78
2022-12-31T11:24:00,cfa,46.17
2022-12-31T11:26:00,cfa,92.46
2022-12-31T11:28:00,cfa,92.34
2022-12-31T11:30:00,cfa,92.46
2022-12-31T11:32:00,cfa,92.34
2022-12-31T11:33:00,cfa,46.17
2022-12-31T11:35:00,cfa,92.46
2022-12-31T11:36:00,cfa,46.17
2022-12-31T11:38:00,cfa,92.46
2022-12-31T11:39:00,cfa,46.17
2022-12-31T11:40:00,cfa,46.17
2022-12-31T11:42:00,cfa,92.34
2022-12-31T11:44:00,cfa,92.46
2022-12-31T11:46:00,cfa,93.05
2022-12-31T11:48:00,cfa,92.34
2022-12-31T11:50:00,cfa,92.46
2022-12-31T11:52:00,cfa,92.34
2022-12-31T11:54:00,cfa,92.34
2022-12-31T11:55:00,cfa,46.29
2022-12-31T11:57:00,cfa,92.34
2022-12-31T11:59:00,cfa,92.46
2022-12-31T12:01:00,cfa,115.78
2022-12-31T12:03:00,cfa,92.34
2022-12-31T12:04:00,cfa,46.29
2022-12-31T12:06:00,cfa,92.34
2022-12-31T12:08:00,cfa,92.46
2022-12-31T12:10:00,cfa,92.34
2022-12-31T12:12:00,cfa,92.34
2022-12-31T12:14:00,cfa,92.46
2022-12-31T12:16:00,cfa,92.34
2022-12-31T12:18:00,cfa,92.46
2022-12-31T12:20:00,cfa,92.34
2022-12-31T12:22:00,cfa,92.46
2022-12-31T12:24:00,cfa,92.93
2022-12-31T12:26:00,cfa,92.46
2022-12-31T12:28:00,cfa,92.34
2022-12-31T12:30:00,cfa,115.20
2022-12-31T12:32:00,cfa,92.46
2022-12-31T12:34:00,cfa,93.05
2022-12-31T12:36:00,cfa,92.34
2022-12-31T12:38:00,cfa,92.46
2022-12-31T12:40:00,cfa,92.34
2022-12-31T12:42:00,cfa,92.34
2022-12-31T12:44:00,cfa,92.46
2022-12-31T12:46:00,cfa,92.34
2022-12-31T12:47:00,cfa,46.29
2022-12-31T12:49:00,cfa,92.34
2022-12-31T12:51:00,cfa,92.46
2022-12-31T12:53:00,cfa,92.34
2022-12-31T12:55:00,cfa,92.46
2022-12-31T12:57:00,cfa,92.34
2022-12-31T12:59:00,cfa,92.46
2022-12-31T13:01:00,cfa,92.93
2022-12-31T13:02:00,cfa,46.17
2022-12-31T13:04:00,cfa,92.46
2022-12-31T13:06:00,cfa,92.34
2022-12-31T13:08:00,cfa,92.46
2022-12-31T13:10:00,cfa,92.34
2022-12-31T13:12:00,cfa,92.46
2022-12-31T13:14:00,cfa,92.34
2022-12-31T13:16:00,cfa,92.46
2022-12-31T13:18:00,cfa,92.34
2022-12-31T13:20:00,cfa,92.46
2022-12-31T13:22:00,cfa,115.78
2022-12-31T13:24:00,cfa,92.34
2022-12-31T13:25:00,cfa,46.29
2022-12-31T13:27:00,cfa,92.34
2022-12-31T13:28:00,cfa,46.17
2022-12-31T13:29:00,cfa,46.29
2022-12-31T13:31:00,cfa,92.34
2022-12-31T13:32:00,cfa,46.17
2022-12-31T13:34:00,cfa,92.46
2022-12-31T13:36:00,cfa,92.34
2022-12-31T13:38:00,cfa,92.46
2022-12-31T13:40:00,cfa,92.93
2022-12-31T13:42:00,cfa,92.46
2022-12-31T13:44:00,cfa,92.34
2022-12-31T13:46:00,cfa,92.46
2022-12-31T13:47:00,cfa,46.17
2022-12-31T13:49:00,cfa,92.34
2022-12-31T13:51:00,cfa,92.46
2022-12-31T13:53:00,cfa,92.34
2022-12-31T13:54:00,cfa,46.29
2022-12-31T13:56:00,cfa,92.34
2022-12-31T13:57:00,cfa,46.17
2022-12-31T13:59:00,cfa,115.90
2022-12-31T14:01:00,cfa,92.34
2022-12-31T14:03:00,cfa,92.46
2022-12-31T14:05:00,cfa,92.34
2022-12-31T14:06:00,cfa,46.17
2022-12-31T14:08:00,cfa,92.46
2022-12-31T14:10:00,cfa,92.34
2022-12-31T14:12:00,cfa,92.46
2022-12-31T14:14:00,cfa,92.93
2022-12-31T14:16:00,cfa,91.88
2022-12-31T14:18:00,cfa,92.93
2022-12-31T14:19:00,cfa,46.17
2022-12-31T14:21:00,cfa,92.46
2022-12-31T14:23:00,cfa,92.34
2022-12-31T14:25:00,cfa,92.46
2022-12-31T14:27:00,cfa,92.34
2022-12-31T14:29:00,cfa,92.46
2022-12-31T14:31:00,cfa,92.34
2022-12-31T14:32:00,cfa,46.29
2022-12-31T14:34:00,cfa,92.34
2022-12-31T14:36:00,cfa,92.46
2022-12-31T14:38:00,cfa,92.34
2022-12-31T14:39:00,cfa,46.76
2022-12-31T14:41:00,cfa,92.46
2022-12-31T14:43:00,cfa,92.34
2022-12-31T14:45:00,cfa,92.46
2022-12-31T14:47:00,cfa,92.34
2022-12-31T14:49:00,cfa,92.46
2022-12-31T14:51:00,cfa,115.20
2022-12-31T14:53:00,cfa,92.93
2022-12-31T14:55:00,cfa,92.46
2022-12-31T14:57:00,cfa,92.34
2022-12-31T14:59:00,cfa,92.46
2022-12-31T15:01:00,cfa,92.34
2022-12-31T15:03:00,cfa,92.46
2022-12-31T15:05:00,cfa,92.34
2022-12-31T15:06:00,cfa,46.29
2022-12-31T15:08:00,cfa,92.34
2022-12-31T15:10:00,cfa,92.46
2022-12-31T15:12:00,cfa,92.34
2022-12-31T15:14:00,cfa,92.34
2022-12-31T15:15:00,cfa,46.29
2022-12-31T15:17:00,cfa,92.93
2022-12-31T15:19:00,cfa,92.46
2022-12-31T15:21:00,cfa,115.20
2022-12-31T15:23:00,cfa,92.34
2022-12-31T15:24:00,cfa,92.34
2022-12-31T15:25:00,cfa,92.46
2022-12-31T15:27:00,cfa,92.34
2022-12-31T15:28:00,cfa,46.29
2022-12-31T15:30:00,cfa,92.93
2022-12-31T15:31:00,cfa,46.17
2022-12-31T15:33:00,cfa,92.46
2022-12-31T15:34:00,cfa,46.17
2022-12-31T15:36:00,cfa,92.46
2022-12-31T15:38:00,cfa,92.34
2022-12-31T15:40:00,cfa,92.46
2022-12-31T15:42:00,cfa,92.34
2022-12-31T15:44:00,cfa,92.34
2022-12-31T15:45:00,cfa,46.29
2022-12-31T15:47:00,cfa,92.34
2022-12-31T15:49:00,cfa,92.46
2022-12-31T15:51:00,cfa,92.34
2022-12-31T15:53:00,cfa,92.46
2022-12-31T15:55:00,cfa,92.93
2022-12-31T15:57:00,cfa,92.46
2022-12-31T15:59:00,cfa,92.34
2022-12-31T16:01:00,cfa,92.46
2022-12-31T16:02:00,cfa,46.17
2022-12-31T16:04:00,cfa,92.34
2022-12-31T16:06:00,cfa,92.46
2022-12-31T16:08:00,cfa,92.34
2022-12-31T16:10:00,cfa,92.46
2022-12-31T16:12:00,cfa,115.78
2022-12-31T16:14:00,cfa,92.34
2022-12-31T16:16:00,cfa,92.46
2022-12-31T16:18:00,cfa,92.34
2022-12-31T16:20:00,cfa,92.46
2022-12-31T16:21:00,cfa,46.17
2022-12-31T16:23:00,cfa,92.46
2022-12-31T16:25:00,cfa,92.34
2022-12-31T16:27:00,cfa,115.78
2022-12-31T16:29:00,cfa,92.46
2022-12-31T16:30:00,cfa,46.17
2022-12-31T16:32:00,cfa,92.34
2022-12-31T16:33:00,cfa,46.29
2022-12-31T16:35:00,cfa,115.78
2022-12-31T16:37:00,cfa,92.34
2022-12-31T16:38:00,cfa,46.29
2022-12-31T16:40:00,cfa,92.34
2022-12-31T16:42:00,cfa,115.78
2022-12-31T16:44:00,cfa,92.46
2022-12-31T16:46:00,cfa,92.34
2022-12-31T16:47:00,cfa,46.17
2022-12-31T16:49:00,cfa,92.46
2022-12-31T16:51:00,cfa,92.34
2022-12-31T16:53:00,cfa,115.90
2022-12-31T16:55:00,cfa,92.34
2022-12-31T16:57:00,cfa,92.46
2022-12-31T16:59:00,cfa,92.34
2022-12-31T17:00:00,cfa,69.02
2022-12-31T17:02:00,cfa,92.34
2022-12-31T17:04:00,cfa,92.46
2022-12-31T17:05:00,cfa,46.17
2022-12-31T17:07:00,cfa,115.78
2022-12-31T17:09:00,cfa,92.46
2022-12-31T17:11:00,cfa,92.34
2022-12-31T17:13:00,cfa,92.46
2022-12-31T17:15:00,cfa,115.78
2022-12-31T17:17:00,cfa,92.34
2022-12-31T17:18:00,cfa,46.17
2022-12-31T17:20:00,cfa,92.46
2022-12-31T17:21:00,cfa,46.17
2022-12-31T17:23:00,cfa,115.78
2022-12-31T17:24:00,cfa,46.29
2022-12-31T17:26:00,cfa,92.34
2022-12-31T17:28:00,cfa,92.46
2022-12-31T17:30:00,cfa,115.20
2022-12-31T17:31:00,cfa,46.76
2022-12-31T17:33:00,cfa,92.34
2022-12-31T17:35:00,cfa,115.20
2022-12-31T17:36:00,cfa,46.29
2022-12-31T17:38:00,cfa,92.34
2022-12-31T17:40:00,cfa,92.46
2022-12-31T17:42:00,cfa,115.78
2022-12-31T17:44:00,cfa,92.34
2022-12-31T17:46:00,cfa,92.46
2022-12-31T17:48:00,cfa,115.78
2022-12-31T17:50:00,cfa,92.34
2022-12-31T17:52:00,cfa,92.46
2022-12-31T17:53:00,cfa,46.17
2022-12-31T17:55:00,cfa,115.78
2022-12-31T17:56:00,cfa,46.29
2022-12-31T17:58:00,cfa,92.34
2022-12-31T18:00:00,cfa,92.46
2022-12-31T18:02:00,cfa,115.20
2022-12-31T18:04:00,cfa,92.93
2022-12-31T18:05:00,cfa,46.17
2022-12-31T18:07:00,cfa,92.46
2022-12-31T18:09:00,cfa,115.20
2022-12-31T18:11:00,cfa,92.34
2022-12-31T18:13:00,cfa,92.46
2022-12-31T18:14:00,cfa,46.17
2022-12-31T18:16:00,cfa,92.46
2022-12-31T18:17:00,cfa,69.61
2022-12-31T18:19:00,cfa,92.34
2022-12-31T18:21:00,cfa,92.34
2022-12-31T18:23:00,cfa,92.46
2022-12-31T18:25:00,cfa,115.78
2022-12-31T18:26:00,cfa,46.17
2022-12-31T18:28:00,cfa,92.46
2022-12-31T18:29:00,cfa,46.17
2022-12-31T18:31:00,cfa,115.78
2022-12-31T18:32:00,cfa,46.17
2022-12-31T18:34:00,cfa,92.46
2022-12-31T18:36:00,cfa,92.34
2022-12-31T18:38:00,cfa,115.20
2022-12-31T18:40:00,cfa,93.05
2022-12-31T18:42:00,cfa,92.46
2022-12-31T18:43:00,cfa,46.17
2022-12-31T18:45:00,cfa,115.20
2022-12-31T18:47:00,cfa,92.34
2022-12-31T18:49:00,cfa,92.46
2022-12-31T18:50:00,cfa,46.17
2022-12-31T18:52:00,cfa,115.78
2022-12-31T18:54:00,cfa,92.46
2022-12-31T18:56:00,cfa,92.34
2022-12-31T18:58:00,cfa,115.78
2022-12-31T18:59:00,cfa,46.29
2022-12-31T19:00:00,cfa,46.17
2022-12-31T19:02:00,cfa,92.34
2022-12-31T19:03:00,cfa,46.29
2022-12-31T19:05:00,cfa,92.34
2022-12-31T19:07:00,cfa,115.78
2022-12-31T19:08:00,cfa,46.17
2022-12-31T19:10:00,cfa,92.46
2022-12-31T19:12:00,cfa,92.34
2022-12-31T19:14:00,cfa,115.90
2022-12-31T19:16:00,cfa,92.34
2022-12-31T19:18:00,cfa,92.34
2022-12-31T19:20:00,cfa,115.31
2022-12-31T19:22:00,cfa,92.34
2022-12-31T19:24:00,cfa,92.34
2022-12-31T19:26:00,cfa,115.90
2022-12-31T19:28:00,cfa,92.34
