#datetime,building,power
2022-03-26T00:00:00,prt,20.28
2022-03-26T00:01:00,prt,22.73
2022-03-26T00:02:00,prt,22.56
2022-03-26T00:03:00,prt,21.34
2022-03-26T00:04:00,prt,21.01
2022-03-26T00:05:00,prt,20.97
2022-03-26T00:06:00,prt,22.98
2022-03-26T00:07:00,prt,22.42
2022-03-26T00:08:00,prt,20.32
2022-03-26T00:09:00,prt,21.70
2022-03-26T00:10:00,prt,20.45
2022-03-26T00:11:00,prt,18.51
2022-03-26T00:12:00,prt,16.78
2022-03-26T00:13:00,prt,17.97
2022-03-26T00:14:00,prt,17.90
2022-03-26T00:15:00,prt,18.75
2022-03-26T00:16:00,prt,20.33
2022-03-26T00:17:00,prt,24.62
2022-03-26T00:18:00,prt,25.76
2022-03-26T00:19:00,prt,24.42
2022-03-26T00:20:00,prt,24.30
2022-03-26T00:21:00,prt,24.11
2022-03-26T00:22:00,prt,26.09
2022-03-26T00:23:00,prt,24.04
2022-03-26T00:24:00,prt,24.26
2022-03-26T00:25:00,prt,22.35
2022-03-26T00:26:00,prt,19.32
2022-03-26T00:27:00,prt,20.75
2022-03-26T00:28:00,prt,20.68
2022-03-26T00:29:00,prt,25.43
2022-03-26T00:30:00,prt,21.86
2022-03-26T00:31:00,prt,19.40
2022-03-26T00:32:00,prt,19.25
2022-03-26T00:33:00,prt,19.84
2022-03-26T00:34:00,prt,23.54
2022-03-26T00:35:00,prt,18.33
2022-03-26T00:36:00,prt,21.31
2022-03-26T00:37:00,prt,30.52
2022-03-26T00:38:00,prt,19.93
2022-03-26T00:39:00,prt,20.05
2022-03-26T00:40:00,prt,17.72
2022-03-26T00:41:00,prt,18.23
2022-03-26T00:42:00,prt,18.00
2022-03-26T00:43:00,prt,18.65
2022-03-26T00:44:00,prt,18.08
2022-03-26T00:45:00,prt,19.24
2022-03-26T00:46:00,prt,19.10
2022-03-26T00:47:00,prt,18.20
2022-03-26T00:48:00,prt,18.55
2022-03-26T00:49:00,prt,19.05
2022-03-26T00:50:00,prt,20.61
2022-03-26T00:51:00,prt,19.98
2022-03-26T00:52:00,prt,30.39
2022-03-26T00:53:00,prt,28.15
2022-03-26T00:54:00,prt,23.89
2022-03-26T00:55:00,prt,18.23
2022-03-26T00:56:00,prt,18.96
2022-03-26T00:57:00,prt,21.37
2022-03-26T00:58:00,prt,22.76
2022-03-26T00:59:00,prt,23.10
2022-03-26T01:00:00,prt,24.21
2022-03-26T01:01:00,prt,23.76
2022-03-26T01:02:00,prt,23.98
2022-03-26T01:03:00,prt,23.73
2022-03-26T01:04:00,prt,22.32
2022-03-26T01:05:00,prt,19.24
2022-03-26T01:06:00,prt,24.23
2022-03-26T01:07:00,prt,23.59
2022-03-26T01:08:00,prt,22.94
2022-03-26T01:09:00,prt,25.16
2022-03-26T01:10:00,prt,24.77
2022-03-26T01:11:00,prt,21.33
2022-03-26T01:12:00,prt,19.82
2022-03-26T01:13:00,prt,30.05
2022-03-26T01:14:00,prt,21.29
2022-03-26T01:15:00,prt,21.82
2022-03-26T01:16:00,prt,20.38
2022-03-26T01:17:00,prt,19.56
2022-03-26T01:18:00,prt,18.25
2022-03-26T01:19:00,prt,20.00
2022-03-26T01:20:00,prt,19.42
2022-03-26T01:21:00,prt,21.09
2022-03-26T01:22:00,prt,21.57
2022-03-26T01:23:00,prt,20.92
2022-03-26T01:24:00,prt,19.64
2022-03-26T01:25:00,prt,20.85
2022-03-26T01:26:00,prt,21.85
2022-03-26T01:27:00,prt,22.52
2022-03-26T01:28:00,prt,20.60
2022-03-26T01:29:00,prt,21.09
2022-03-26T01:30:00,prt,21.30
2022-03-26T01:31:00,prt,19.88
2022-03-26T01:32:00,prt,20.23
2022-03-26T01:33:00,prt,20.72
2022-03-26T01:34:00,prt,18.63
2022-03-26T01:35:00,prt,16.17
2022-03-26T01:36:00,prt,21.69
2022-03-26T01:37:00,prt,22.77
2022-03-26T01:38:00,prt,22.37
2022-03-26T01:39:00,prt,21.79
2022-03-26T01:40:00,prt,23.75
2022-03-26T01:41:00,prt,22.33
2022-03-26T01:42:00,prt,31.79
2022-03-26T01:43:00,prt,23.47
2022-03-26T01:44:00,prt,20.21
2022-03-26T01:45:00,prt,21.22
2022-03-26T01:46:00,prt,22.06
2022-03-26T01:47:00,prt,22.60
2022-03-26T01:48:00,prt,26.24
2022-03-26T01:49:00,prt,21.85
2022-03-26T01:50:00,prt,21.37
2022-03-26T01:51:00,prt,21.45
2022-03-26T01:52:00,prt,19.58
2022-03-26T01:53:00,prt,18.34
2022-03-26T01:54:00,prt,18.10
2022-03-26T01:55:00,prt,17.48
2022-03-26T01:56:00,prt,18.62
2022-03-26T01:57:00,prt,18.93
2022-03-26T01:58:00,prt,19.51
2022-03-26T01:59:00,prt,20.70
2022-03-26T02:00:00,prt,24.26
2022-03-26T02:01:00,prt,19.17
2022-03-26T02:02:00,prt,21.01
2022-03-26T02:03:00,prt,23.67
2022-03-26T02:04:00,prt,20.43
2022-03-26T02:05:00,prt,20.32
2022-03-26T02:06:00,prt,20.68
2022-03-26T02:07:00,prt,21.36
2022-03-26T02:08:00,prt,21.05
2022-03-26T02:09:00,prt,20.39
2022-03-26T02:10:00,prt,20.29
2022-03-26T02:11:00,prt,20.82
2022-03-26T02:12:00,prt,20.52
2022-03-26T02:13:00,prt,20.69
2022-03-26T02:14:00,prt,21.82
2022-03-26T02:15:00,prt,22.34
2022-03-26T02:16:00,prt,23.91
2022-03-26T02:17:00,prt,22.89
2022-03-26T02:18:00,prt,22.24
2022-03-26T02:19:00,prt,28.81
2022-03-26T02:20:00,prt,25.04
2022-03-26T02:21:00,prt,28.13
2022-03-26T02:22:00,prt,27.16
2022-03-26T02:23:00,prt,23.89
2022-03-26T02:24:00,prt,19.99
2022-03-26T02:25:00,prt,19.23
2022-03-26T02:26:00,prt,19.93
2022-03-26T02:27:00,prt,24.33
2022-03-26T02:28:00,prt,22.60
2022-03-26T02:29:00,prt,23.21
2022-03-26T02:30:00,prt,23.12
2022-03-26T02:31:00,prt,21.94
2022-03-26T02:32:00,prt,18.34
2022-03-26T02:33:00,prt,19.14
2022-03-26T02:34:00,prt,18.91
2022-03-26T02:35:00,prt,18.88
2022-03-26T02:36:00,prt,19.71
2022-03-26T02:37:00,prt,20.75
2022-03-26T02:38:00,prt,20.34
2022-03-26T02:39:00,prt,19.10
2022-03-26T02:40:00,prt,23.48
2022-03-26T02:41:00,prt,18.97
2022-03-26T02:42:00,prt,18.35
2022-03-26T02:43:00,prt,17.97
2022-03-26T02:44:00,prt,19.19
2022-03-26T02:45:00,prt,20.44
2022-03-26T02:46:00,prt,20.80
2022-03-26T02:47:00,prt,26.35
2022-03-26T02:48:00,prt,21.18
2022-03-26T02:49:00,prt,21.91
2022-03-26T02:50:00,prt,23.29
2022-03-26T02:51:00,prt,25.63
2022-03-26T02:52:00,prt,24.83
2022-03-26T02:53:00,prt,22.71
2022-03-26T02:54:00,prt,35.02
2022-03-26T02:55:00,prt,23.96
2022-03-26T02:56:00,prt,24.30
2022-03-26T02:57:00,prt,23.48
2022-03-26T02:58:00,prt,22.56
2022-03-26T02:59:00,prt,23.94
2022-03-26T03:00:00,prt,24.02
2022-03-26T03:01:00,prt,23.80
2022-03-26T03:02:00,prt,25.02
2022-03-26T03:03:00,prt,21.98
2022-03-26T03:04:00,prt,22.21
2022-03-26T03:05:00,prt,22.04
2022-03-26T03:06:00,prt,20.43
2022-03-26T03:07:00,prt,24.03
2022-03-26T03:08:00,prt,23.02
2022-03-26T03:09:00,prt,22.18
2022-03-26T03:10:00,prt,30.08
2022-03-26T03:11:00,prt,27.82
2022-03-26T03:12:00,prt,18.14
2022-03-26T03:13:00,prt,18.84
2022-03-26T03:14:00,prt,20.74
2022-03-26T03:15:00,prt,20.65
2022-03-26T03:16:00,prt,20.73
2022-03-26T03:17:00,prt,19.36
2022-03-26T03:18:00,prt,18.55
2022-03-26T03:19:00,prt,19.64
2022-03-26T03:20:00,prt,19.49
2022-03-26T03:21:00,prt,19.83
2022-03-26T03:22:00,prt,20.19
2022-03-26T03:23:00,prt,19.44
2022-03-26T03:24:00,prt,20.01
2022-03-26T03:25:00,prt,18.24
2022-03-26T03:26:00,prt,21.83
2022-03-26T03:27:00,prt,20.10
2022-03-26T03:28:00,prt,19.82
2022-03-26T03:29:00,prt,24.93
2022-03-26T03:30:00,prt,20.43
2022-03-26T03:31:00,prt,21.10
2022-03-26T03:32:00,prt,24.32
2022-03-26T03:33:00,prt,24.34
2022-03-26T03:34:00,prt,26.82
2022-03-26T03:35:00,prt,22.84
2022-03-26T03:36:00,prt,23.56
2022-03-26T03:37:00,prt,22.64
2022-03-26T03:38:00,prt,21.43
2022-03-26T03:39:00,prt,22.16
2022-03-26T03:40:00,prt,23.84
2022-03-26T03:41:00,prt,20.35
2022-03-26T03:42:00,prt,20.73
2022-03-26T03:43:00,prt,19.42
2022-03-26T03:44:00,prt,20.65
2022-03-26T03:45:00,prt,19.97
2022-03-26T03:46:00,prt,21.02
2022-03-26T03:47:00,prt,24.70
2022-03-26T03:48:00,prt,22.48
2022-03-26T03:49:00,prt,27.67
2022-03-26T03:50:00,prt,22.54
2022-03-26T03:51:00,prt,22.03
2022-03-26T03:52:00,prt,20.84
2022-03-26T03:53:00,prt,19.35
2022-03-26T03:54:00,prt,18.36
2022-03-26T03:55:00,prt,18.60
2022-03-26T03:56:00,prt,19.83
2022-03-26T03:57:00,prt,19.79
2022-03-26T03:58:00,prt,20.17
2022-03-26T03:59:00,prt,20.94
2022-03-26T04:00:00,prt,20.26
2022-03-26T04:01:00,prt,25.32
2022-03-26T04:02:00,prt,28.14
2022-03-26T04:03:00,prt,28.48
2022-03-26T04:04:00,prt,27.50
2022-03-26T04:05:00,prt,26.31
2022-03-26T04:06:00,prt,36.57
2022-03-26T04:07:00,prt,30.78
2022-03-26T04:08:00,prt,33.09
2022-03-26T04:09:00,prt,29.65
2022-03-26T04:10:00,prt,28.68
2022-03-26T04:11:00,prt,28.72
2022-03-26T04:12:00,prt,31.72
2022-03-26T04:13:00,prt,31.87
2022-03-26T04:14:00,prt,29.75
2022-03-26T04:15:00,prt,31.92
2022-03-26T04:16:00,prt,32.08
2022-03-26T04:17:00,prt,31.90
2022-03-26T04:18:00,prt,31.90
2022-03-26T04:19:00,prt,27.15
2022-03-26T04:20:00,prt,27.47
2022-03-26T04:21:00,prt,25.81
2022-03-26T04:22:00,prt,25.29
2022-03-26T04:23:00,prt,25.28
2022-03-26T04:24:00,prt,25.93
2022-03-26T04:25:00,prt,26.10
