#datetime,building,power
2023-11-19T00:00:00,rvs,17.52
2023-11-19T00:01:00,rvs,16.32
2023-11-19T00:02:00,rvs,18.98
2023-11-19T00:03:00,rvs,20.45
2023-11-19T00:04:00,rvs,18.27
2023-11-19T00:05:00,rvs,14.10
2023-11-19T00:06:00,rvs,14.83
2023-11-19T00:07:00,rvs,17.12
2023-11-19T00:08:00,rvs,17.69
2023-11-19T00:09:00,rvs,17.45
2023-11-19T00:10:00,rvs,20.33
2023-11-19T00:11:00,rvs,19.98
2023-11-19T00:12:00,rvs,18.86
2023-11-19T00:13:00,rvs,10.09
2023-11-19T00:14:00,rvs,13.69
2023-11-19T00:15:00,rvs,15.38
2023-11-19T00:16:00,rvs,17.75
2023-11-19T00:17:00,rvs,19.09
2023-11-19T00:18:00,rvs,19.32
2023-11-19T00:19:00,rvs,26.00
2023-11-19T00:20:00,rvs,23.56
2023-11-19T00:21:00,rvs,36.98
2023-11-19T00:22:00,rvs,40.21
2023-11-19T00:23:00,rvs,41.09
2023-11-19T00:24:00,rvs,34.55
2023-11-19T00:25:00,rvs,40.48
2023-11-19T00:26:00,rvs,41.27
2023-11-19T00:27:00,rvs,40.08
2023-11-19T00:28:00,rvs,38.96
2023-11-19T00:29:00,rvs,34.99
2023-11-19T00:30:00,rvs,39.82
2023-11-19T00:31:00,rvs,38.28
2023-11-19T00:32:00,rvs,38.24
2023-11-19T00:33:00,rvs,39.98
2023-11-19T00:34:00,rvs,41.12
2023-11-19T00:35:00,rvs,33.64
2023-11-19T00:36:00,rvs,33.77
2023-11-19T00:37:00,rvs,34.71
2023-11-19T00:38:00,rvs,31.13
2023-11-19T00:39:00,rvs,31.00
2023-11-19T00:40:00,rvs,32.34
2023-11-19T00:41:00,rvs,31.69
2023-11-19T00:42:00,rvs,32.63
2023-11-19T00:43:00,rvs,35.53
2023-11-19T00:44:00,rvs,48.71
2023-11-19T00:45:00,rvs,53.41
2023-11-19T00:46:00,rvs,55.07
2023-11-19T00:47:00,rvs,72.64
2023-11-19T00:48:00,rvs,50.76
2023-11-19T00:49:00,rvs,52.17
2023-11-19T00:50:00,rvs,43.01
2023-11-19T00:51:00,rvs,34.34
2023-11-19T00:52:00,rvs,32.98
2023-11-19T00:53:00,rvs,27.23
2023-11-19T00:54:00,rvs,27.56
2023-11-19T00:55:00,rvs,26.66
2023-11-19T00:56:00,rvs,16.75
2023-11-19T00:57:00,rvs,18.64
2023-11-19T00:58:00,rvs,18.68
2023-11-19T00:59:00,rvs,20.78
2023-11-19T01:00:00,rvs,23.34
2023-11-19T01:01:00,rvs,30.10
2023-11-19T01:02:00,rvs,34.01
2023-11-19T01:03:00,rvs,35.11
2023-11-19T01:04:00,rvs,29.52
2023-11-19T01:05:00,rvs,30.25
2023-11-19T01:06:00,rvs,28.48
2023-11-19T01:07:00,rvs,27.44
2023-11-19T01:08:00,rvs,28.57
2023-11-19T01:09:00,rvs,29.83
2023-11-19T01:10:00,rvs,29.61
2023-11-19T01:11:00,rvs,28.90
2023-11-19T01:12:00,rvs,21.71
2023-11-19T01:13:00,rvs,22.17
2023-11-19T01:14:00,rvs,22.22
2023-11-19T01:15:00,rvs,23.02
2023-11-19T01:16:00,rvs,21.85
2023-11-19T01:17:00,rvs,22.41
2023-11-19T01:18:00,rvs,20.99
2023-11-19T01:19:00,rvs,21.49
2023-11-19T01:20:00,rvs,19.57
2023-11-19T01:21:00,rvs,20.14
2023-11-19T01:22:00,rvs,11.16
2023-11-19T01:23:00,rvs,12.20
2023-11-19T01:24:00,rvs,12.96
2023-11-19T01:25:00,rvs,13.70
2023-11-19T01:26:00,rvs,15.76
2023-11-19T01:27:00,rvs,13.39
2023-11-19T01:28:00,rvs,21.07
2023-11-19T01:29:00,rvs,29.97
2023-11-19T01:30:00,rvs,33.86
2023-11-19T01:31:00,rvs,39.52
2023-11-19T01:32:00,rvs,39.64
2023-11-19T01:33:00,rvs,39.95
2023-11-19T01:34:00,rvs,45.41
2023-11-19T01:35:00,rvs,43.90
2023-11-19T01:36:00,rvs,44.20
2023-11-19T01:37:00,rvs,46.02
2023-11-19T01:38:00,rvs,46.53
2023-11-19T01:39:00,rvs,46.93
2023-11-19T01:40:00,rvs,38.10
2023-11-19T01:41:00,rvs,39.04
2023-11-19T01:42:00,rvs,44.91
2023-11-19T01:43:00,rvs,59.21
2023-11-19T01:44:00,rvs,60.81
2023-11-19T01:45:00,rvs,62.72
2023-11-19T01:46:00,rvs,62.48
2023-11-19T01:47:00,rvs,41.75
2023-11-19T01:48:00,rvs,39.07
2023-11-19T01:49:00,rvs,42.22
2023-11-19T01:50:00,rvs,47.60
2023-11-19T01:51:00,rvs,58.39
2023-11-19T01:52:00,rvs,64.20
2023-11-19T01:53:00,rvs,64.61
2023-11-19T01:54:00,rvs,68.15
2023-11-19T01:55:00,rvs,39.17
2023-11-19T01:56:00,rvs,47.10
2023-11-19T01:57:00,rvs,55.14
2023-11-19T01:58:00,rvs,64.95
2023-11-19T01:59:00,rvs,68.57
2023-11-19T02:00:00,rvs,87.81
2023-11-19T02:01:00,rvs,83.04
2023-11-19T02:02:00,rvs,70.51
2023-11-19T02:03:00,rvs,70.22
2023-11-19T02:04:00,rvs,57.29
2023-11-19T02:05:00,rvs,57.05
2023-11-19T02:06:00,rvs,56.64
2023-11-19T02:07:00,rvs,56.09
2023-11-19T02:08:00,rvs,50.62
2023-11-19T02:09:00,rvs,53.83
2023-11-19T02:10:00,rvs,48.15
2023-11-19T02:11:00,rvs,43.88
2023-11-19T02:12:00,rvs,31.99
2023-11-19T02:13:00,rvs,31.86
2023-11-19T02:14:00,rvs,32.44
2023-11-19T02:15:00,rvs,36.83
2023-11-19T02:16:00,rvs,26.99
2023-11-19T02:17:00,rvs,27.34
2023-11-19T02:18:00,rvs,29.54
2023-11-19T02:19:00,rvs,32.51
2023-11-19T02:20:00,rvs,33.73
2023-11-19T02:21:00,rvs,34.56
2023-11-19T02:22:00,rvs,35.88
2023-11-19T02:23:00,rvs,36.85
2023-11-19T02:24:00,rvs,38.54
2023-11-19T02:25:00,rvs,25.56
2023-11-19T02:26:00,rvs,16.15
2023-11-19T02:27:00,rvs,16.81
2023-11-19T02:28:00,rvs,15.97
2023-11-19T02:29:00,rvs,16.12
2023-11-19T02:30:00,rvs,16.54
2023-11-19T02:31:00,rvs,22.35
2023-11-19T02:32:00,rvs,25.95
2023-11-19T02:33:00,rvs,25.90
2023-11-19T02:34:00,rvs,25.46
2023-11-19T02:35:00,rvs,25.52
2023-11-19T02:36:00,rvs,26.21
2023-11-19T02:37:00,rvs,21.15
2023-11-19T02:38:00,rvs,22.02
2023-11-19T02:39:00,rvs,21.66
2023-11-19T02:40:00,rvs,21.66
2023-11-19T02:41:00,rvs,23.30
2023-11-19T02:42:00,rvs,16.26
2023-11-19T02:43:00,rvs,16.31
2023-11-19T02:44:00,rvs,16.81
2023-11-19T02:45:00,rvs,16.24
2023-11-19T02:46:00,rvs,16.18
2023-11-19T02:47:00,rvs,8.85
2023-11-19T02:48:00,rvs,12.35
2023-11-19T02:49:00,rvs,12.79
2023-11-19T02:50:00,rvs,12.48
2023-11-19T02:51:00,rvs,12.93
2023-11-19T02:52:00,rvs,13.05
2023-11-19T02:53:00,rvs,13.96
2023-11-19T02:54:00,rvs,18.75
2023-11-19T02:55:00,rvs,18.69
2023-11-19T02:56:00,rvs,19.48
2023-11-19T02:57:00,rvs,20.28
2023-11-19T02:58:00,rvs,21.19
2023-11-19T02:59:00,rvs,21.02
2023-11-19T03:00:00,rvs,24.15
2023-11-19T03:01:00,rvs,19.35
2023-11-19T03:02:00,rvs,34.17
2023-11-19T03:03:00,rvs,34.53
2023-11-19T03:04:00,rvs,35.30
2023-11-19T03:05:00,rvs,21.97
2023-11-19T03:06:00,rvs,12.28
2023-11-19T03:07:00,rvs,12.74
2023-11-19T03:08:00,rvs,13.17
2023-11-19T03:09:00,rvs,13.29
2023-11-19T03:10:00,rvs,16.60
2023-11-19T03:11:00,rvs,18.57
2023-11-19T03:12:00,rvs,21.26
2023-11-19T03:13:00,rvs,29.47
2023-11-19T03:14:00,rvs,27.24
2023-11-19T03:15:00,rvs,23.57
2023-11-19T03:16:00,rvs,29.08
2023-11-19T03:17:00,rvs,28.94
2023-11-19T03:18:00,rvs,27.86
2023-11-19T03:19:00,rvs,27.94
2023-11-19T03:20:00,rvs,28.35
2023-11-19T03:21:00,rvs,27.29
2023-11-19T03:22:00,rvs,26.66
2023-11-19T03:23:00,rvs,27.46
2023-11-19T03:24:00,rvs,27.90
2023-11-19T03:25:00,rvs,26.02
2023-11-19T03:26:00,rvs,29.65
2023-11-19T03:27:00,rvs,29.22
2023-11-19T03:28:00,rvs,29.55
2023-11-19T03:29:00,rvs,29.82
2023-11-19T03:30:00,rvs,30.06
2023-11-19T03:31:00,rvs,30.06
2023-11-19T03:32:00,rvs,28.97
2023-11-19T03:33:00,rvs,29.08
2023-11-19T03:34:00,rvs,29.38
2023-11-19T03:35:00,rvs,24.21
2023-11-19T03:36:00,rvs,24.98
2023-11-19T03:37:00,rvs,12.65
2023-11-19T03:38:00,rvs,13.26
2023-11-19T03:39:00,rvs,16.56
2023-11-19T03:40:00,rvs,17.98
2023-11-19T03:41:00,rvs,19.19
2023-11-19T03:42:00,rvs,22.02
2023-11-19T03:43:00,rvs,21.58
2023-11-19T03:44:00,rvs,24.50
2023-11-19T03:45:00,rvs,19.22
2023-11-19T03:46:00,rvs,19.18
2023-11-19T03:47:00,rvs,20.89
2023-11-19T03:48:00,rvs,21.26
2023-11-19T03:49:00,rvs,20.37
2023-11-19T03:50:00,rvs,24.10
2023-11-19T03:51:00,rvs,31.27
2023-11-19T03:52:00,rvs,30.13
2023-11-19T03:53:00,rvs,30.85
2023-11-19T03:54:00,rvs,42.57
2023-11-19T03:55:00,rvs,41.39
2023-11-19T03:56:00,rvs,45.90
2023-11-19T03:57:00,rvs,50.61
2023-11-19T03:58:00,rvs,51.41
2023-11-19T03:59:00,rvs,52.53
2023-11-19T04:00:00,rvs,56.93
2023-11-19T04:01:00,rvs,65.01
2023-11-19T04:02:00,rvs,64.59
2023-11-19T04:03:00,rvs,57.24
2023-11-19T04:04:00,rvs,41.65
2023-11-19T04:05:00,rvs,42.97
2023-11-19T04:06:00,rvs,45.83
2023-11-19T04:07:00,rvs,48.95
2023-11-19T04:08:00,rvs,47.82
2023-11-19T04:09:00,rvs,37.99
2023-11-19T04:10:00,rvs,26.00
2023-11-19T04:11:00,rvs,30.44
2023-11-19T04:12:00,rvs,34.16
2023-11-19T04:13:00,rvs,37.53
2023-11-19T04:14:00,rvs,40.83
2023-11-19T04:15:00,rvs,41.29
2023-11-19T04:16:00,rvs,45.32
2023-11-19T04:17:00,rvs,51.11
2023-11-19T04:18:00,rvs,47.74
2023-11-19T04:19:00,rvs,46.82
2023-11-19T04:20:00,rvs,61.93
2023-11-19T04:21:00,rvs,50.08
2023-11-19T04:22:00,rvs,45.58
2023-11-19T04:23:00,rvs,43.45
2023-11-19T04:24:00,rvs,16.40
2023-11-19T04:25:00,rvs,16.18
2023-11-19T04:26:00,rvs,9.12
2023-11-19T04:27:00,rvs,12.64
2023-11-19T04:28:00,rvs,17.19
2023-11-19T04:29:00,rvs,17.05
2023-11-19T04:30:00,rvs,17.14
2023-11-19T04:31:00,rvs,17.12
2023-11-19T04:32:00,rvs,20.93
2023-11-19T04:33:00,rvs,20.39
2023-11-19T04:34:00,rvs,23.85
2023-11-19T04:35:00,rvs,25.60
2023-11-19T04:36:00,rvs,29.79
2023-11-19T04:37:00,rvs,32.49
2023-11-19T04:38:00,rvs,34.67
2023-11-19T04:39:00,rvs,31.74
2023-11-19T04:40:00,rvs,30.61
2023-11-19T04:41:00,rvs,32.92
2023-11-19T04:42:00,rvs,29.70
2023-11-19T04:43:00,rvs,25.23
2023-11-19T04:44:00,rvs,24.29
2023-11-19T04:45:00,rvs,42.54
2023-11-19T04:46:00,rvs,48.75
2023-11-19T04:47:00,rvs,42.86
2023-11-19T04:48:00,rvs,47.00
2023-11-19T04:49:00,rvs,29.66
2023-11-19T04:50:00,rvs,29.05
2023-11-19T04:51:00,rvs,32.40
2023-11-19T04:52:00,rvs,38.27
2023-11-19T04:53:00,rvs,38.77
2023-11-19T04:54:00,rvs,34.37
2023-11-19T04:55:00,rvs,39.28
2023-11-19T04:56:00,rvs,38.23
2023-11-19T04:57:00,rvs,43.87
2023-11-19T04:58:00,rvs,28.27
2023-11-19T04:59:00,rvs,29.24
2023-11-19T05:00:00,rvs,29.85
2023-11-19T05:01:00,rvs,28.32
2023-11-19T05:02:00,rvs,25.55
2023-11-19T05:03:00,rvs,39.49
2023-11-19T05:04:00,rvs,43.89
2023-11-19T05:05:00,rvs,46.09
2023-11-19T05:06:00,rvs,46.04
2023-11-19T05:07:00,rvs,41.86
2023-11-19T05:08:00,rvs,48.87
2023-11-19T05:09:00,rvs,48.06
2023-11-19T05:10:00,rvs,49.15
2023-11-19T05:11:00,rvs,43.26
2023-11-19T05:12:00,rvs,37.49
2023-11-19T05:13:00,rvs,38.90
2023-11-19T05:14:00,rvs,35.33
2023-11-19T05:15:00,rvs,33.38
2023-11-19T05:16:00,rvs,32.86
2023-11-19T05:17:00,rvs,31.98
2023-11-19T05:18:00,rvs,33.19
2023-11-19T05:19:00,rvs,32.78
2023-11-19T05:20:00,rvs,58.44
2023-11-19T05:21:00,rvs,45.66
2023-11-19T05:22:00,rvs,46.05
2023-11-19T05:23:00,rvs,47.10
2023-11-19T05:24:00,rvs,35.74
2023-11-19T05:25:00,rvs,30.84
2023-11-19T05:26:00,rvs,34.91
2023-11-19T05:27:00,rvs,42.13
2023-11-19T05:28:00,rvs,44.48
2023-11-19T05:29:00,rvs,44.86
2023-11-19T05:30:00,rvs,45.31
2023-11-19T05:31:00,rvs,46.27
2023-11-19T05:32:00,rvs,47.35
2023-11-19T05:33:00,rvs,42.10
2023-11-19T05:34:00,rvs,33.49
2023-11-19T05:35:00,rvs,32.83
2023-11-19T05:36:00,rvs,30.48
2023-11-19T05:37:00,rvs,31.32
2023-11-19T05:38:00,rvs,24.27
2023-11-19T05:39:00,rvs,16.39
2023-11-19T05:40:00,rvs,16.26
2023-11-19T05:41:00,rvs,16.27
2023-11-19T05:42:00,rvs,9.15
2023-11-19T05:43:00,rvs,9.76
2023-11-19T05:44:00,rvs,9.86
2023-11-19T05:45:00,rvs,9.72
2023-11-19T05:46:00,rvs,9.76
2023-11-19T05:47:00,rvs,9.11
2023-11-19T05:48:00,rvs,9.03
2023-11-19T05:49:00,rvs,8.90
2023-11-19T05:50:00,rvs,8.45
2023-11-19T05:51:00,rvs,8.38
2023-11-19T05:52:00,rvs,8.36
2023-11-19T05:53:00,rvs,10.10
2023-11-19T05:54:00,rvs,8.37
2023-11-19T05:55:00,rvs,9.98
2023-11-19T05:56:00,rvs,8.27
2023-11-19T05:57:00,rvs,8.27
2023-11-19T05:58:00,rvs,9.62
2023-11-19T05:59:00,rvs,24.28
2023-11-19T06:00:00,rvs,8.71
2023-11-19T06:01:00,rvs,8.86
2023-11-19T06:02:00,rvs,8.57
2023-11-19T06:03:00,rvs,8.89
2023-11-19T06:04:00,rvs,11.59
2023-11-19T06:05:00,rvs,18.74
2023-11-19T06:06:00,rvs,18.45
2023-11-19T06:07:00,rvs,18.64
2023-11-19T06:08:00,rvs,19.42
2023-11-19T06:09:00,rvs,20.01
2023-11-19T06:10:00,rvs,20.61
2023-11-19T06:11:00,rvs,21.47
2023-11-19T06:12:00,rvs,22.51
2023-11-19T06:13:00,rvs,23.65
2023-11-19T06:14:00,rvs,25.70
2023-11-19T06:15:00,rvs,22.42
2023-11-19T06:16:00,rvs,21.32
2023-11-19T06:17:00,rvs,23.41
2023-11-19T06:18:00,rvs,17.81
2023-11-19T06:19:00,rvs,17.98
2023-11-19T06:20:00,rvs,19.23
2023-11-19T06:21:00,rvs,21.31
2023-11-19T06:22:00,rvs,23.29
2023-11-19T06:23:00,rvs,26.62
2023-11-19T06:24:00,rvs,31.23
2023-11-19T06:25:00,rvs,28.46
2023-11-19T06:26:00,rvs,26.52
2023-11-19T06:27:00,rvs,24.29
2023-11-19T06:28:00,rvs,25.73
2023-11-19T06:29:00,rvs,27.20
2023-11-19T06:30:00,rvs,21.21
2023-11-19T06:31:00,rvs,20.95
2023-11-19T06:32:00,rvs,27.92
2023-11-19T06:33:00,rvs,31.94
2023-11-19T06:34:00,rvs,32.13
2023-11-19T06:35:00,rvs,31.26
2023-11-19T06:36:00,rvs,38.05
2023-11-19T06:37:00,rvs,38.25
2023-11-19T06:38:00,rvs,51.70
2023-11-19T06:39:00,rvs,48.97
2023-11-19T06:40:00,rvs,47.81
2023-11-19T06:41:00,rvs,36.90
2023-11-19T06:42:00,rvs,26.66
2023-11-19T06:43:00,rvs,29.52
2023-11-19T06:44:00,rvs,43.71
2023-11-19T06:45:00,rvs,48.15
2023-11-19T06:46:00,rvs,57.16
2023-11-19T06:47:00,rvs,56.75
2023-11-19T06:48:00,rvs,40.39
2023-11-19T06:49:00,rvs,38.25
2023-11-19T06:50:00,rvs,34.83
2023-11-19T06:51:00,rvs,35.91
2023-11-19T06:52:00,rvs,38.85
2023-11-19T06:53:00,rvs,34.60
2023-11-19T06:54:00,rvs,39.14
2023-11-19T06:55:00,rvs,47.01
2023-11-19T06:56:00,rvs,50.23
2023-11-19T06:57:00,rvs,48.80
2023-11-19T06:58:00,rvs,18.32
2023-11-19T06:59:00,rvs,12.29
2023-11-19T07:00:00,rvs,20.30
2023-11-19T07:01:00,rvs,20.83
2023-11-19T07:02:00,rvs,20.94
2023-11-19T07:03:00,rvs,22.99
2023-11-19T07:04:00,rvs,24.88
2023-11-19T07:05:00,rvs,25.14
2023-11-19T07:06:00,rvs,26.29
2023-11-19T07:07:00,rvs,30.57
2023-11-19T07:08:00,rvs,30.73
2023-11-19T07:09:00,rvs,25.35
2023-11-19T07:10:00,rvs,31.22
2023-11-19T07:11:00,rvs,31.59
2023-11-19T07:12:00,rvs,31.02
2023-11-19T07:13:00,rvs,32.74
2023-11-19T07:14:00,rvs,33.27
2023-11-19T07:15:00,rvs,35.42
2023-11-19T07:16:00,rvs,41.95
2023-11-19T07:17:00,rvs,38.50
2023-11-19T07:18:00,rvs,38.13
2023-11-19T07:19:00,rvs,30.54
2023-11-19T07:20:00,rvs,31.15
2023-11-19T07:21:00,rvs,30.23
2023-11-19T07:22:00,rvs,25.99
2023-11-19T07:23:00,rvs,42.93
2023-11-19T07:24:00,rvs,29.42
2023-11-19T07:25:00,rvs,27.96
2023-11-19T07:26:00,rvs,27.71
2023-11-19T07:27:00,rvs,27.99
2023-11-19T07:28:00,rvs,28.19
2023-11-19T07:29:00,rvs,30.45
2023-11-19T07:30:00,rvs,29.34
2023-11-19T07:31:00,rvs,29.43
2023-11-19T07:32:00,rvs,28.79
2023-11-19T07:33:00,rvs,28.93
2023-11-19T07:34:00,rvs,21.55
2023-11-19T07:35:00,rvs,21.70
2023-11-19T07:36:00,rvs,21.89
2023-11-19T07:37:00,rvs,21.28
2023-11-19T07:38:00,rvs,21.32
2023-11-19T07:39:00,rvs,21.72
2023-11-19T07:40:00,rvs,20.85
2023-11-19T07:41:00,rvs,20.01
2023-11-19T07:42:00,rvs,20.25
2023-11-19T07:43:00,rvs,21.69
2023-11-19T07:44:00,rvs,23.73
2023-11-19T07:45:00,rvs,23.73
2023-11-19T07:46:00,rvs,25.16
2023-11-19T07:47:00,rvs,24.97
2023-11-19T07:48:00,rvs,29.83
2023-11-19T07:49:00,rvs,29.02
2023-11-19T07:50:00,rvs,17.73
2023-11-19T07:51:00,rvs,17.64
2023-11-19T07:52:00,rvs,17.70
2023-11-19T07:53:00,rvs,18.98
2023-11-19T07:54:00,rvs,26.42
2023-11-19T07:55:00,rvs,33.72
2023-11-19T07:56:00,rvs,35.15
2023-11-19T07:57:00,rvs,34.06
2023-11-19T07:58:00,rvs,35.76
2023-11-19T07:59:00,rvs,39.31
2023-11-19T08:00:00,rvs,41.91
2023-11-19T08:01:00,rvs,44.16
2023-11-19T08:02:00,rvs,47.39
2023-11-19T08:03:00,rvs,32.04
2023-11-19T08:04:00,rvs,36.86
2023-11-19T08:05:00,rvs,37.23
2023-11-19T08:06:00,rvs,38.84
2023-11-19T08:07:00,rvs,31.08
2023-11-19T08:08:00,rvs,33.84
2023-11-19T08:09:00,rvs,32.65
2023-11-19T08:10:00,rvs,37.78
2023-11-19T08:11:00,rvs,43.72
2023-11-19T08:12:00,rvs,45.28
2023-11-19T08:13:00,rvs,41.03
2023-11-19T08:14:00,rvs,23.38
2023-11-19T08:15:00,rvs,23.06
2023-11-19T08:16:00,rvs,25.20
2023-11-19T08:17:00,rvs,28.68
2023-11-19T08:18:00,rvs,51.18
2023-11-19T08:19:00,rvs,55.60
2023-11-19T08:20:00,rvs,50.52
2023-11-19T08:21:00,rvs,58.51
2023-11-19T08:22:00,rvs,56.95
2023-11-19T08:23:00,rvs,58.18
2023-11-19T08:24:00,rvs,58.82
2023-11-19T08:25:00,rvs,60.12
2023-11-19T08:26:00,rvs,80.39
2023-11-19T08:27:00,rvs,102.75
2023-11-19T08:28:00,rvs,108.66
2023-11-19T08:29:00,rvs,100.26
2023-11-19T08:30:00,rvs,51.18
2023-11-19T08:31:00,rvs,35.47
2023-11-19T08:32:00,rvs,33.53
2023-11-19T08:33:00,rvs,36.22
2023-11-19T08:34:00,rvs,40.24
2023-11-19T08:35:00,rvs,41.42
2023-11-19T08:36:00,rvs,42.30
2023-11-19T08:37:00,rvs,46.22
2023-11-19T08:38:00,rvs,52.03
2023-11-19T08:39:00,rvs,48.87
2023-11-19T08:40:00,rvs,50.40
2023-11-19T08:41:00,rvs,39.24
2023-11-19T08:42:00,rvs,42.73
2023-11-19T08:43:00,rvs,39.77
2023-11-19T08:44:00,rvs,33.58
2023-11-19T08:45:00,rvs,31.91
2023-11-19T08:46:00,rvs,36.13
2023-11-19T08:47:00,rvs,36.55
2023-11-19T08:51:00,rvs,45.61
2023-11-19T08:52:00,rvs,45.11
2023-11-19T08:53:00,rvs,25.81
2023-11-19T08:54:00,rvs,27.46
2023-11-19T08:55:00,rvs,22.51
2023-11-19T08:56:00,rvs,22.66
2023-11-19T08:57:00,rvs,27.64
2023-11-19T08:58:00,rvs,28.94
2023-11-19T08:59:00,rvs,30.31
2023-11-19T09:00:00,rvs,47.68
2023-11-19T09:01:00,rvs,46.59
2023-11-19T09:02:00,rvs,47.97
2023-11-19T09:03:00,rvs,41.18
2023-11-19T09:04:00,rvs,33.76
2023-11-19T09:05:00,rvs,28.35
2023-11-19T09:06:00,rvs,29.30
2023-11-19T09:07:00,rvs,28.31
2023-11-19T09:08:00,rvs,28.52
2023-11-19T09:09:00,rvs,27.26
2023-11-19T09:10:00,rvs,27.73
2023-11-19T09:11:00,rvs,28.82
2023-11-19T09:12:00,rvs,15.20
2023-11-19T09:13:00,rvs,15.15
2023-11-19T09:14:00,rvs,15.10
2023-11-19T09:24:00,rvs,8.35
2023-11-19T09:25:00,rvs,8.37
2023-11-19T09:26:00,rvs,10.97
2023-11-19T09:27:00,rvs,11.61
2023-11-19T09:28:00,rvs,11.12
2023-11-19T09:29:00,rvs,11.59
2023-11-19T09:30:00,rvs,12.70
2023-11-19T09:31:00,rvs,13.55
2023-11-19T09:32:00,rvs,13.54
2023-11-19T09:33:00,rvs,14.83
2023-11-19T09:34:00,rvs,32.61
2023-11-19T09:35:00,rvs,21.19
2023-11-19T09:36:00,rvs,20.68
2023-11-19T09:37:00,rvs,20.33
2023-11-19T09:38:00,rvs,22.85
2023-11-19T09:39:00,rvs,23.18
2023-11-19T09:40:00,rvs,23.51
2023-11-19T09:41:00,rvs,26.03
2023-11-19T09:42:00,rvs,27.47
2023-11-19T09:43:00,rvs,27.47
2023-11-19T09:44:00,rvs,27.55
2023-11-19T09:45:00,rvs,29.84
2023-11-19T09:46:00,rvs,31.21
2023-11-19T09:47:00,rvs,34.25
2023-11-19T09:48:00,rvs,22.93
2023-11-19T09:49:00,rvs,22.53
2023-11-19T09:50:00,rvs,26.91
2023-11-19T09:51:00,rvs,28.33
2023-11-19T09:52:00,rvs,32.94
2023-11-19T09:53:00,rvs,38.01
2023-11-19T09:54:00,rvs,37.99
2023-11-19T09:55:00,rvs,40.07
2023-11-19T09:56:00,rvs,44.13
2023-11-19T09:57:00,rvs,44.36
2023-11-19T09:58:00,rvs,45.59
2023-11-19T09:59:00,rvs,44.46
2023-11-19T10:00:00,rvs,42.97
2023-11-19T10:01:00,rvs,52.09
2023-11-19T10:02:00,rvs,59.79
2023-11-19T10:03:00,rvs,42.67
2023-11-19T10:04:00,rvs,43.84
2023-11-19T10:05:00,rvs,44.26
2023-11-19T10:06:00,rvs,66.46
2023-11-19T10:07:00,rvs,66.42
2023-11-19T10:08:00,rvs,64.07
2023-11-19T10:09:00,rvs,63.16
2023-11-19T10:10:00,rvs,54.74
2023-11-19T10:11:00,rvs,42.44
2023-11-19T10:12:00,rvs,43.87
2023-11-19T10:13:00,rvs,50.83
2023-11-19T10:14:00,rvs,36.71
2023-11-19T10:15:00,rvs,36.86
2023-11-19T10:16:00,rvs,37.75
2023-11-19T10:17:00,rvs,26.82
2023-11-19T10:18:00,rvs,22.55
2023-11-19T10:19:00,rvs,26.85
2023-11-19T10:20:00,rvs,26.34
2023-11-19T10:21:00,rvs,25.16
2023-11-19T10:22:00,rvs,25.18
2023-11-19T10:23:00,rvs,25.11
2023-11-19T10:24:00,rvs,25.30
2023-11-19T10:25:00,rvs,14.00
2023-11-19T10:26:00,rvs,14.84
2023-11-19T10:27:00,rvs,15.61
2023-11-19T10:28:00,rvs,8.97
2023-11-19T10:29:00,rvs,9.00
2023-11-19T10:30:00,rvs,9.02
2023-11-19T10:31:00,rvs,8.51
2023-11-19T10:32:00,rvs,8.61
2023-11-19T10:33:00,rvs,8.63
2023-11-19T10:34:00,rvs,8.90
2023-11-19T10:35:00,rvs,8.62
2023-11-19T10:36:00,rvs,8.77
2023-11-19T10:37:00,rvs,8.96
2023-11-19T10:38:00,rvs,15.83
2023-11-19T10:39:00,rvs,16.34
2023-11-19T10:40:00,rvs,19.50
2023-11-19T10:41:00,rvs,20.47
2023-11-19T10:42:00,rvs,21.11
2023-11-19T10:43:00,rvs,23.17
2023-11-19T10:44:00,rvs,23.00
2023-11-19T10:45:00,rvs,25.82
2023-11-19T10:46:00,rvs,25.75
2023-11-19T10:47:00,rvs,24.43
2023-11-19T10:48:00,rvs,17.62
2023-11-19T10:49:00,rvs,15.34
2023-11-19T10:50:00,rvs,16.91
2023-11-19T10:51:00,rvs,17.96
2023-11-19T10:52:00,rvs,19.10
2023-11-19T10:53:00,rvs,20.91
2023-11-19T10:54:00,rvs,23.23
2023-11-19T10:55:00,rvs,22.36
2023-11-19T10:56:00,rvs,14.85
2023-11-19T10:57:00,rvs,13.99
2023-11-19T10:58:00,rvs,14.18
2023-11-19T10:59:00,rvs,14.04
2023-11-19T11:04:00,rvs,34.42
2023-11-19T11:05:00,rvs,33.68
2023-11-19T11:06:00,rvs,26.73
2023-11-19T11:07:00,rvs,23.73
2023-11-19T11:08:00,rvs,24.00
2023-11-19T11:09:00,rvs,24.54
2023-11-19T11:10:00,rvs,26.10
2023-11-19T11:11:00,rvs,34.49
2023-11-19T11:12:00,rvs,37.01
2023-11-19T11:13:00,rvs,39.69
2023-11-19T11:14:00,rvs,41.23
2023-11-19T11:15:00,rvs,39.99
2023-11-19T11:16:00,rvs,40.40
2023-11-19T11:17:00,rvs,40.17
2023-11-19T11:18:00,rvs,40.33
2023-11-19T11:19:00,rvs,39.27
2023-11-19T11:20:00,rvs,25.15
2023-11-19T11:21:00,rvs,25.80
