#datetime,building,power
2024-04-22T00:01:00,pkn,1.20
2024-04-22T00:03:00,pkn,1.20
2024-04-22T00:05:00,pkn,1.20
2024-04-22T00:06:00,pkn,2.40
2024-04-22T00:08:00,pkn,4.80
2024-04-22T00:09:00,pkn,9.60
2024-04-22T00:11:00,pkn,13.20
2024-04-22T00:12:00,pkn,1.20
2024-04-22T00:13:00,pkn,9.60
2024-04-22T00:15:00,pkn,6.00
2024-04-22T00:17:00,pkn,1.20
2024-04-22T00:18:00,pkn,1.20
2024-04-22T00:19:00,pkn,1.20
2024-04-22T00:20:00,pkn,1.20
2024-04-22T00:23:00,pkn,1.20
2024-04-22T00:24:00,pkn,2.40
2024-04-22T00:27:00,pkn,2.40
2024-04-22T00:30:00,pkn,2.40
2024-04-22T00:31:00,pkn,1.20
2024-04-22T00:33:00,pkn,1.20
2024-04-22T00:35:00,pkn,1.20
2024-04-22T00:37:00,pkn,1.20
2024-04-22T00:38:00,pkn,1.20
2024-04-22T00:41:00,pkn,2.40
2024-04-22T00:42:00,pkn,4.80
2024-04-22T00:43:00,pkn,3.60
2024-04-22T00:44:00,pkn,1.20
2024-04-22T00:45:00,pkn,8.40
2024-04-22T00:46:00,pkn,2.40
2024-04-22T00:47:00,pkn,8.40
2024-04-22T00:48:00,pkn,4.80
2024-04-22T00:49:00,pkn,4.80
2024-04-22T00:50:00,pkn,1.20
2024-04-22T00:51:00,pkn,1.20
2024-04-22T00:53:00,pkn,1.20
2024-04-22T00:55:00,pkn,1.20
2024-04-22T00:57:00,pkn,2.40
2024-04-22T01:00:00,pkn,1.20
2024-04-22T01:02:00,pkn,2.40
2024-04-22T01:04:00,pkn,1.20
2024-04-22T01:05:00,pkn,1.20
2024-04-22T01:08:00,pkn,2.40
2024-04-22T01:11:00,pkn,1.20
2024-04-22T01:12:00,pkn,1.20
2024-04-22T01:14:00,pkn,1.20
2024-04-22T01:15:00,pkn,2.40
2024-04-22T01:16:00,pkn,6.00
2024-04-22T01:17:00,pkn,1.20
2024-04-22T01:18:00,pkn,8.40
2024-04-22T01:19:00,pkn,3.60
2024-04-22T01:20:00,pkn,2.40
2024-04-22T01:21:00,pkn,8.40
2024-04-22T01:22:00,pkn,1.20
2024-04-22T01:23:00,pkn,8.40
2024-04-22T01:24:00,pkn,2.40
2024-04-22T01:25:00,pkn,7.20
2024-04-22T01:26:00,pkn,6.00
2024-04-22T01:28:00,pkn,9.60
2024-04-22T01:29:00,pkn,3.60
2024-04-22T01:30:00,pkn,2.40
2024-04-22T01:31:00,pkn,9.60
2024-04-22T01:33:00,pkn,8.40
2024-04-22T01:34:00,pkn,2.40
2024-04-22T01:35:00,pkn,7.20
2024-04-22T01:36:00,pkn,1.20
2024-04-22T01:37:00,pkn,9.60
2024-04-22T01:39:00,pkn,8.40
2024-04-22T01:40:00,pkn,1.20
2024-04-22T01:41:00,pkn,10.80
2024-04-22T01:42:00,pkn,1.20
2024-04-22T01:43:00,pkn,3.60
2024-04-22T01:44:00,pkn,1.20
2024-04-22T01:46:00,pkn,1.20
2024-04-22T01:47:00,pkn,1.20
2024-04-22T01:49:00,pkn,2.40
2024-04-22T01:52:00,pkn,2.40
2024-04-22T01:54:00,pkn,1.20
2024-04-22T01:55:00,pkn,6.00
2024-04-22T01:56:00,pkn,4.80
2024-04-22T01:57:00,pkn,1.20
2024-04-22T01:58:00,pkn,9.60
2024-04-22T01:59:00,pkn,1.20
2024-04-22T02:00:00,pkn,7.20
2024-04-22T02:01:00,pkn,6.00
2024-04-22T02:02:00,pkn,3.60
2024-04-22T02:03:00,pkn,2.40
2024-04-22T02:04:00,pkn,8.40
2024-04-22T02:05:00,pkn,1.20
2024-04-22T02:06:00,pkn,9.60
2024-04-22T02:09:00,pkn,2.40
2024-04-22T02:10:00,pkn,1.20
2024-04-22T02:12:00,pkn,1.20
2024-04-22T02:14:00,pkn,1.20
2024-04-22T02:16:00,pkn,2.40
2024-04-22T02:17:00,pkn,1.20
2024-04-22T02:19:00,pkn,1.20
2024-04-22T02:20:00,pkn,1.20
2024-04-22T02:21:00,pkn,1.20
2024-04-22T02:23:00,pkn,1.20
2024-04-22T02:24:00,pkn,6.00
2024-04-22T02:25:00,pkn,2.40
2024-04-22T02:26:00,pkn,8.40
2024-04-22T02:27:00,pkn,4.80
2024-04-22T02:28:00,pkn,4.80
2024-04-22T02:29:00,pkn,1.20
2024-04-22T02:30:00,pkn,7.20
2024-04-22T02:31:00,pkn,2.40
2024-04-22T02:32:00,pkn,8.40
2024-04-22T02:33:00,pkn,3.60
2024-04-22T02:34:00,pkn,2.40
2024-04-22T02:35:00,pkn,8.40
2024-04-22T02:36:00,pkn,1.20
2024-04-22T02:37:00,pkn,8.40
2024-04-22T02:39:00,pkn,10.80
2024-04-22T02:40:00,pkn,3.60
2024-04-22T02:41:00,pkn,2.40
2024-04-22T02:42:00,pkn,8.40
2024-04-22T02:43:00,pkn,1.20
2024-04-22T02:45:00,pkn,1.20
2024-04-22T02:46:00,pkn,1.20
2024-04-22T02:48:00,pkn,1.20
2024-04-22T02:51:00,pkn,1.20
2024-04-22T02:52:00,pkn,1.20
2024-04-22T02:54:00,pkn,1.20
2024-04-22T02:57:00,pkn,2.40
2024-04-22T02:58:00,pkn,1.20
2024-04-22T03:00:00,pkn,1.20
2024-04-22T03:03:00,pkn,2.40
2024-04-22T03:04:00,pkn,1.20
2024-04-22T03:07:00,pkn,2.40
2024-04-22T03:09:00,pkn,1.20
2024-04-22T03:11:00,pkn,1.20
2024-04-22T03:13:00,pkn,1.20
2024-04-22T03:15:00,pkn,2.40
2024-04-22T03:18:00,pkn,2.40
2024-04-22T03:19:00,pkn,1.20
2024-04-22T03:21:00,pkn,1.20
2024-04-22T03:22:00,pkn,4.80
2024-04-22T03:23:00,pkn,1.20
2024-04-22T03:24:00,pkn,9.60
2024-04-22T03:26:00,pkn,8.40
2024-04-22T03:27:00,pkn,1.20
2024-04-22T03:28:00,pkn,9.60
2024-04-22T03:29:00,pkn,4.80
2024-04-22T03:31:00,pkn,1.20
2024-04-22T03:34:00,pkn,2.40
2024-04-22T03:35:00,pkn,1.20
2024-04-22T03:37:00,pkn,1.20
2024-04-22T03:39:00,pkn,1.20
2024-04-22T03:41:00,pkn,1.20
2024-04-22T03:43:00,pkn,2.40
2024-04-22T03:45:00,pkn,1.20
2024-04-22T03:47:00,pkn,1.20
2024-04-22T03:48:00,pkn,1.20
2024-04-22T03:51:00,pkn,1.20
2024-04-22T03:53:00,pkn,1.20
2024-04-22T03:55:00,pkn,2.40
2024-04-22T03:57:00,pkn,1.20
2024-04-22T04:00:00,pkn,2.40
2024-04-22T04:02:00,pkn,1.20
2024-04-22T04:05:00,pkn,2.40
2024-04-22T04:07:00,pkn,1.20
2024-04-22T04:10:00,pkn,2.40
2024-04-22T04:11:00,pkn,6.00
2024-04-22T04:12:00,pkn,1.20
2024-04-22T04:13:00,pkn,8.40
2024-04-22T04:14:00,pkn,1.20
2024-04-22T04:15:00,pkn,8.40
2024-04-22T04:16:00,pkn,6.00
2024-04-22T04:17:00,pkn,1.20
2024-04-22T04:18:00,pkn,4.80
2024-04-22T04:20:00,pkn,2.40
2024-04-22T04:22:00,pkn,1.20
2024-04-22T04:24:00,pkn,1.20
2024-04-22T04:26:00,pkn,2.40
2024-04-22T04:28:00,pkn,1.20
2024-04-22T04:32:00,pkn,2.40
2024-04-22T04:33:00,pkn,1.20
2024-04-22T04:35:00,pkn,1.20
2024-04-22T04:36:00,pkn,1.20
2024-04-22T04:38:00,pkn,2.40
2024-04-22T04:40:00,pkn,1.20
2024-04-22T04:42:00,pkn,1.20
2024-04-22T04:44:00,pkn,1.20
2024-04-22T04:45:00,pkn,1.20
2024-04-22T04:47:00,pkn,1.20
2024-04-22T04:48:00,pkn,1.20
2024-04-22T04:50:00,pkn,1.20
2024-04-22T04:51:00,pkn,1.20
2024-04-22T04:53:00,pkn,1.20
2024-04-22T04:54:00,pkn,1.20
2024-04-22T04:56:00,pkn,1.20
2024-04-22T04:58:00,pkn,1.20
2024-04-22T05:01:00,pkn,2.40
2024-04-22T05:04:00,pkn,1.20
2024-04-22T05:06:00,pkn,3.60
2024-04-22T05:07:00,pkn,4.80
2024-04-22T05:09:00,pkn,9.60
2024-04-22T05:10:00,pkn,1.20
2024-04-22T05:11:00,pkn,7.20
2024-04-22T05:12:00,pkn,1.20
2024-04-22T05:13:00,pkn,8.40
2024-04-22T05:14:00,pkn,2.40
2024-04-22T05:15:00,pkn,4.80
2024-04-22T05:16:00,pkn,1.20
2024-04-22T05:17:00,pkn,1.20
2024-04-22T05:19:00,pkn,1.20
2024-04-22T05:20:00,pkn,1.20
2024-04-22T05:22:00,pkn,1.20
2024-04-22T05:24:00,pkn,1.20
2024-04-22T05:26:00,pkn,1.20
2024-04-22T05:27:00,pkn,1.20
2024-04-22T05:28:00,pkn,1.20
2024-04-22T05:29:00,pkn,1.20
2024-04-22T05:31:00,pkn,1.20
2024-04-22T05:33:00,pkn,1.20
2024-04-22T05:35:00,pkn,1.20
2024-04-22T05:37:00,pkn,2.40
2024-04-22T05:39:00,pkn,1.20
2024-04-22T05:43:00,pkn,2.40
2024-04-22T05:45:00,pkn,2.40
2024-04-22T05:48:00,pkn,2.40
2024-04-22T05:51:00,pkn,2.40
2024-04-22T05:53:00,pkn,1.20
2024-04-22T05:55:00,pkn,1.20
2024-04-22T05:57:00,pkn,1.20
2024-04-22T05:59:00,pkn,1.20
2024-04-22T06:01:00,pkn,1.20
2024-04-22T06:02:00,pkn,1.20
2024-04-22T06:04:00,pkn,1.20
2024-04-22T06:07:00,pkn,1.20
2024-04-22T06:09:00,pkn,2.40
2024-04-22T06:11:00,pkn,1.20
2024-04-22T06:14:00,pkn,1.20
2024-04-22T06:16:00,pkn,2.40
2024-04-22T06:17:00,pkn,1.20
2024-04-22T06:18:00,pkn,8.40
2024-04-22T06:19:00,pkn,2.40
2024-04-22T06:20:00,pkn,8.40
2024-04-22T06:21:00,pkn,1.20
2024-04-22T06:22:00,pkn,8.40
2024-04-22T06:23:00,pkn,1.20
2024-04-22T06:24:00,pkn,1.20
2024-04-22T06:25:00,pkn,1.20
2024-04-22T06:26:00,pkn,1.20
2024-04-22T06:28:00,pkn,1.20
2024-04-22T06:29:00,pkn,1.20
2024-04-22T06:31:00,pkn,1.20
2024-04-22T06:32:00,pkn,1.20
2024-04-22T06:35:00,pkn,2.40
2024-04-22T06:36:00,pkn,1.20
2024-04-22T06:39:00,pkn,2.40
2024-04-22T06:41:00,pkn,1.20
2024-04-22T06:43:00,pkn,1.20
2024-04-22T06:45:00,pkn,2.40
2024-04-22T06:47:00,pkn,1.20
2024-04-22T06:49:00,pkn,1.20
2024-04-22T06:51:00,pkn,2.40
2024-04-22T06:54:00,pkn,2.40
2024-04-22T06:56:00,pkn,1.20
2024-04-22T06:58:00,pkn,1.20
2024-04-22T07:00:00,pkn,1.20
2024-04-22T07:01:00,pkn,1.20
2024-04-22T07:03:00,pkn,1.20
2024-04-22T07:06:00,pkn,1.20
2024-04-22T07:07:00,pkn,2.40
2024-04-22T07:09:00,pkn,1.20
2024-04-22T07:12:00,pkn,1.20
2024-04-22T07:13:00,pkn,1.20
2024-04-22T07:15:00,pkn,1.20
2024-04-22T07:18:00,pkn,2.40
2024-04-22T07:19:00,pkn,1.20
2024-04-22T07:20:00,pkn,1.20
2024-04-22T07:22:00,pkn,1.20
2024-04-22T07:24:00,pkn,1.20
2024-04-22T07:25:00,pkn,1.20
2024-04-22T07:27:00,pkn,2.40
2024-04-22T07:30:00,pkn,2.40
2024-04-22T07:32:00,pkn,1.20
2024-04-22T07:34:00,pkn,2.40
2024-04-22T07:35:00,pkn,7.20
2024-04-22T07:36:00,pkn,4.80
2024-04-22T07:37:00,pkn,3.60
2024-04-22T07:38:00,pkn,2.40
2024-04-22T07:39:00,pkn,8.40
2024-04-22T07:41:00,pkn,8.40
2024-04-22T07:42:00,pkn,7.20
2024-04-22T07:44:00,pkn,6.00
2024-04-22T07:45:00,pkn,1.20
2024-04-22T07:48:00,pkn,2.40
2024-04-22T07:49:00,pkn,1.20
2024-04-22T07:50:00,pkn,1.20
2024-04-22T07:52:00,pkn,2.40
2024-04-22T07:53:00,pkn,3.60
2024-04-22T07:54:00,pkn,1.20
2024-04-22T07:55:00,pkn,9.60
2024-04-22T07:56:00,pkn,3.60
2024-04-22T07:57:00,pkn,1.20
2024-04-22T07:58:00,pkn,9.60
2024-04-22T08:00:00,pkn,9.60
2024-04-22T08:01:00,pkn,4.80
2024-04-22T08:02:00,pkn,3.60
2024-04-22T08:03:00,pkn,2.40
2024-04-22T08:04:00,pkn,8.40
2024-04-22T08:05:00,pkn,1.20
2024-04-22T08:06:00,pkn,7.20
2024-04-22T08:07:00,pkn,6.00
2024-04-22T08:09:00,pkn,9.60
2024-04-22T08:11:00,pkn,9.60
2024-04-22T08:12:00,pkn,3.60
2024-04-22T08:13:00,pkn,1.20
2024-04-22T08:14:00,pkn,8.40
2024-04-22T08:15:00,pkn,3.60
2024-04-22T08:17:00,pkn,1.20
2024-04-22T08:19:00,pkn,1.20
2024-04-22T08:20:00,pkn,1.20
2024-04-22T08:22:00,pkn,2.40
2024-04-22T08:24:00,pkn,2.40
2024-04-22T08:27:00,pkn,1.20
2024-04-22T08:28:00,pkn,8.40
2024-04-22T08:29:00,pkn,6.00
2024-04-22T08:30:00,pkn,4.80
2024-04-22T08:31:00,pkn,1.20
2024-04-22T08:32:00,pkn,8.40
2024-04-22T08:33:00,pkn,4.80
2024-04-22T08:34:00,pkn,1.20
2024-04-22T08:35:00,pkn,7.20
2024-04-22T08:36:00,pkn,6.00
2024-04-22T08:38:00,pkn,1.20
2024-04-22T08:40:00,pkn,2.40
2024-04-22T08:42:00,pkn,1.20
2024-04-22T08:44:00,pkn,2.40
2024-04-22T08:46:00,pkn,6.00
2024-04-22T08:47:00,pkn,2.40
2024-04-22T08:48:00,pkn,8.40
2024-04-22T08:49:00,pkn,4.80
2024-04-22T08:50:00,pkn,1.20
2024-04-22T08:51:00,pkn,8.40
2024-04-22T08:52:00,pkn,4.80
2024-04-22T08:53:00,pkn,3.60
2024-04-22T08:54:00,pkn,2.40
2024-04-22T08:55:00,pkn,8.40
2024-04-22T08:56:00,pkn,1.20
2024-04-22T08:57:00,pkn,7.20
2024-04-22T08:59:00,pkn,10.80
2024-04-22T09:01:00,pkn,13.20
2024-04-22T09:03:00,pkn,8.40
2024-04-22T09:04:00,pkn,3.60
2024-04-22T09:05:00,pkn,1.20
2024-04-22T09:06:00,pkn,8.40
2024-04-22T09:07:00,pkn,3.60
2024-04-22T09:08:00,pkn,1.20
2024-04-22T09:09:00,pkn,9.60
2024-04-22T09:10:00,pkn,3.60
2024-04-22T09:11:00,pkn,1.20
2024-04-22T09:12:00,pkn,8.40
2024-04-22T09:13:00,pkn,4.80
2024-04-22T09:15:00,pkn,9.60
2024-04-22T09:17:00,pkn,9.60
2024-04-22T09:18:00,pkn,3.60
2024-04-22T09:19:00,pkn,1.20
2024-04-22T09:20:00,pkn,4.80
2024-04-22T09:21:00,pkn,1.20
2024-04-22T09:23:00,pkn,2.40
2024-04-22T09:25:00,pkn,1.20
2024-04-22T09:27:00,pkn,1.20
2024-04-22T09:30:00,pkn,2.40
2024-04-22T09:31:00,pkn,3.60
2024-04-22T09:32:00,pkn,2.40
2024-04-22T09:33:00,pkn,8.40
2024-04-22T09:35:00,pkn,9.60
2024-04-22T09:36:00,pkn,4.80
2024-04-22T09:37:00,pkn,3.60
2024-04-22T09:38:00,pkn,1.20
2024-04-22T09:39:00,pkn,8.40
2024-04-22T09:41:00,pkn,9.60
2024-04-22T09:42:00,pkn,1.20
2024-04-22T09:43:00,pkn,7.20
2024-04-22T09:44:00,pkn,1.20
2024-04-22T09:45:00,pkn,8.40
2024-04-22T09:47:00,pkn,9.60
2024-04-22T09:48:00,pkn,4.80
2024-04-22T09:49:00,pkn,3.60
2024-04-22T09:50:00,pkn,2.40
2024-04-22T09:51:00,pkn,9.60
2024-04-22T09:52:00,pkn,3.60
2024-04-22T09:53:00,pkn,1.20
2024-04-22T09:54:00,pkn,8.40
2024-04-22T09:55:00,pkn,4.80
2024-04-22T09:56:00,pkn,3.60
2024-04-22T09:57:00,pkn,1.20
2024-04-22T09:58:00,pkn,8.40
2024-04-22T09:59:00,pkn,2.40
2024-04-22T10:00:00,pkn,7.20
2024-04-22T10:01:00,pkn,6.00
2024-04-22T10:02:00,pkn,2.40
2024-04-22T10:03:00,pkn,7.20
2024-04-22T10:04:00,pkn,2.40
2024-04-22T10:05:00,pkn,9.59
2024-04-22T10:06:00,pkn,6.01
2024-04-22T10:07:00,pkn,1.20
2024-04-22T10:08:00,pkn,8.40
2024-04-22T10:09:00,pkn,2.40
2024-04-22T10:10:00,pkn,7.20
2024-04-22T10:11:00,pkn,1.20
2024-04-22T10:12:00,pkn,9.60
2024-04-22T10:13:00,pkn,3.60
2024-04-22T10:14:00,pkn,2.40
2024-04-22T10:15:00,pkn,8.40
2024-04-22T10:16:00,pkn,6.00
2024-04-22T10:17:00,pkn,3.60
2024-04-22T10:18:00,pkn,3.60
2024-04-22T10:19:00,pkn,8.40
2024-04-22T10:20:00,pkn,1.20
2024-04-22T10:21:00,pkn,8.40
2024-04-22T10:22:00,pkn,1.20
2024-04-22T10:23:00,pkn,7.20
2024-04-22T10:24:00,pkn,1.20
2024-04-22T10:25:00,pkn,8.40
2024-04-22T10:26:00,pkn,2.40
2024-04-22T10:27:00,pkn,7.20
2024-04-22T10:28:00,pkn,6.00
2024-04-22T10:30:00,pkn,7.20
2024-04-22T10:31:00,pkn,1.20
2024-04-22T10:32:00,pkn,8.40
2024-04-22T10:33:00,pkn,6.00
2024-04-22T10:35:00,pkn,9.60
2024-04-22T10:37:00,pkn,8.40
2024-04-22T10:38:00,pkn,6.00
2024-04-22T10:39:00,pkn,3.60
2024-04-22T10:41:00,pkn,8.40
2024-04-22T10:43:00,pkn,9.59
2024-04-22T10:44:00,pkn,3.60
2024-04-22T10:46:00,pkn,10.80
2024-04-22T10:47:00,pkn,4.80
2024-04-22T10:48:00,pkn,1.20
2024-04-22T10:49:00,pkn,7.20
2024-04-22T10:50:00,pkn,2.40
2024-04-22T10:53:00,pkn,2.40
2024-04-22T10:54:00,pkn,1.20
2024-04-22T10:55:00,pkn,1.20
2024-04-22T10:58:00,pkn,1.20
2024-04-22T10:59:00,pkn,1.20
2024-04-22T11:00:00,pkn,1.20
2024-04-22T11:02:00,pkn,1.20
2024-04-22T11:04:00,pkn,1.20
2024-04-22T11:05:00,pkn,1.20
2024-04-22T11:06:00,pkn,1.20
2024-04-22T11:09:00,pkn,7.20
2024-04-22T11:10:00,pkn,6.00
2024-04-22T11:11:00,pkn,1.20
2024-04-22T11:12:00,pkn,9.60
2024-04-22T11:14:00,pkn,8.40
2024-04-22T11:16:00,pkn,9.60
2024-04-22T11:18:00,pkn,4.80
2024-04-22T11:20:00,pkn,1.20
2024-04-22T11:22:00,pkn,1.20
2024-04-22T11:24:00,pkn,2.40
2024-04-22T11:26:00,pkn,1.20
2024-04-22T11:29:00,pkn,2.40
2024-04-22T11:31:00,pkn,1.20
2024-04-22T11:34:00,pkn,7.20
2024-04-22T11:36:00,pkn,8.40
2024-04-22T11:37:00,pkn,1.20
2024-04-22T11:38:00,pkn,8.40
2024-04-22T11:40:00,pkn,8.40
2024-04-22T11:41:00,pkn,1.20
2024-04-22T11:42:00,pkn,4.80
2024-04-22T11:43:00,pkn,1.20
2024-04-22T11:46:00,pkn,1.20
2024-04-22T11:48:00,pkn,2.40
2024-04-22T11:52:00,pkn,2.40
2024-04-22T11:54:00,pkn,1.20
2024-04-22T11:56:00,pkn,1.20
2024-04-22T11:58:00,pkn,1.20
2024-04-22T11:59:00,pkn,1.20
2024-04-22T12:00:00,pkn,8.40
2024-04-22T12:02:00,pkn,8.40
2024-04-22T12:04:00,pkn,8.40
2024-04-22T12:05:00,pkn,1.20
2024-04-22T12:06:00,pkn,9.60
2024-04-22T12:08:00,pkn,1.20
2024-04-22T12:10:00,pkn,1.20
2024-04-22T12:11:00,pkn,1.20
2024-04-22T12:13:00,pkn,1.20
2024-04-22T12:14:00,pkn,1.20
2024-04-22T12:17:00,pkn,2.40
2024-04-22T12:19:00,pkn,1.20
2024-04-22T12:21:00,pkn,1.20
2024-04-22T12:23:00,pkn,1.20
2024-04-22T12:25:00,pkn,1.20
2024-04-22T12:26:00,pkn,3.60
2024-04-22T12:27:00,pkn,4.80
2024-04-22T12:29:00,pkn,8.40
2024-04-22T12:30:00,pkn,4.80
2024-04-22T12:32:00,pkn,10.80
2024-04-22T12:34:00,pkn,8.40
2024-04-22T12:36:00,pkn,8.40
2024-04-22T12:37:00,pkn,1.20
2024-04-22T12:38:00,pkn,8.40
2024-04-22T12:39:00,pkn,3.60
2024-04-22T12:40:00,pkn,1.20
2024-04-22T12:41:00,pkn,9.60
2024-04-22T12:42:00,pkn,3.60
2024-04-22T12:43:00,pkn,1.20
2024-04-22T12:44:00,pkn,8.40
2024-04-22T12:45:00,pkn,1.20
2024-04-22T12:46:00,pkn,7.20
2024-04-22T12:47:00,pkn,1.20
2024-04-22T12:48:00,pkn,4.80
2024-04-22T12:49:00,pkn,1.20
2024-04-22T12:51:00,pkn,1.20
2024-04-22T12:52:00,pkn,1.20
2024-04-22T12:55:00,pkn,1.20
2024-04-22T12:57:00,pkn,1.20
2024-04-22T12:58:00,pkn,1.20
2024-04-22T13:00:00,pkn,1.20
2024-04-22T13:03:00,pkn,2.40
2024-04-22T13:05:00,pkn,1.20
2024-04-22T13:06:00,pkn,1.20
2024-04-22T13:09:00,pkn,2.40
2024-04-22T13:11:00,pkn,1.20
2024-04-22T13:15:00,pkn,2.40
2024-04-22T13:17:00,pkn,8.40
2024-04-22T13:18:00,pkn,4.80
2024-04-22T13:19:00,pkn,1.20
2024-04-22T13:20:00,pkn,7.20
2024-04-22T13:21:00,pkn,2.40
2024-04-22T13:22:00,pkn,8.40
2024-04-22T13:23:00,pkn,1.20
2024-04-22T13:24:00,pkn,3.60
2024-04-22T13:25:00,pkn,1.20
2024-04-22T13:27:00,pkn,1.20
2024-04-22T13:29:00,pkn,1.20
2024-04-22T13:31:00,pkn,1.20
2024-04-22T13:32:00,pkn,1.20
2024-04-22T13:35:00,pkn,1.20
2024-04-22T13:36:00,pkn,1.20
2024-04-22T13:38:00,pkn,1.20
2024-04-22T13:40:00,pkn,1.20
2024-04-22T13:41:00,pkn,1.20
2024-04-22T13:45:00,pkn,2.40
2024-04-22T13:47:00,pkn,1.20
2024-04-22T13:50:00,pkn,8.40
2024-04-22T13:51:00,pkn,3.60
2024-04-22T13:52:00,pkn,1.20
2024-04-22T13:53:00,pkn,8.40
2024-04-22T13:54:00,pkn,4.80
2024-04-22T13:56:00,pkn,6.00
2024-04-22T13:58:00,pkn,1.20
2024-04-22T13:59:00,pkn,1.20
2024-04-22T14:02:00,pkn,2.40
2024-04-22T14:04:00,pkn,1.20
2024-04-22T14:06:00,pkn,1.20
2024-04-22T14:08:00,pkn,1.20
2024-04-22T14:10:00,pkn,1.20
2024-04-22T14:12:00,pkn,1.20
2024-04-22T14:14:00,pkn,1.20
2024-04-22T14:15:00,pkn,1.20
2024-04-22T14:16:00,pkn,1.20
2024-04-22T14:18:00,pkn,1.20
2024-04-22T14:21:00,pkn,1.20
2024-04-22T14:23:00,pkn,1.20
2024-04-22T14:24:00,pkn,4.80
2024-04-22T14:26:00,pkn,9.60
2024-04-22T14:27:00,pkn,3.60
2024-04-22T14:28:00,pkn,1.20
2024-04-22T14:29:00,pkn,8.40
2024-04-22T14:30:00,pkn,4.80
2024-04-22T14:32:00,pkn,9.60
2024-04-22T14:33:00,pkn,4.80
2024-04-22T14:34:00,pkn,1.20
2024-04-22T14:35:00,pkn,1.20
2024-04-22T14:38:00,pkn,1.20
2024-04-22T14:39:00,pkn,1.20
2024-04-22T14:41:00,pkn,1.20
2024-04-22T14:44:00,pkn,1.20
2024-04-22T14:47:00,pkn,1.20
2024-04-22T14:50:00,pkn,2.40
2024-04-22T14:52:00,pkn,1.20
2024-04-22T14:54:00,pkn,1.20
2024-04-22T14:56:00,pkn,1.20
2024-04-22T14:59:00,pkn,1.20
2024-04-22T15:00:00,pkn,1.20
2024-04-22T15:02:00,pkn,1.20
2024-04-22T15:04:00,pkn,2.40
2024-04-22T15:06:00,pkn,1.20
2024-04-22T15:08:00,pkn,1.20
2024-04-22T15:09:00,pkn,3.60
2024-04-22T15:10:00,pkn,4.80
2024-04-22T15:11:00,pkn,1.20
2024-04-22T15:12:00,pkn,7.20
2024-04-22T15:13:00,pkn,2.40
2024-04-22T15:14:00,pkn,8.40
2024-04-22T15:15:00,pkn,3.60
2024-04-22T15:16:00,pkn,1.20
2024-04-22T15:17:00,pkn,2.40
2024-04-22T15:19:00,pkn,1.20
2024-04-22T15:21:00,pkn,1.20
2024-04-22T15:22:00,pkn,1.20
2024-04-22T15:24:00,pkn,1.20
2024-04-22T15:25:00,pkn,1.20
2024-04-22T15:27:00,pkn,1.20
2024-04-22T15:29:00,pkn,1.20
2024-04-22T15:30:00,pkn,1.20
2024-04-22T15:32:00,pkn,2.40
2024-04-22T15:34:00,pkn,1.20
2024-04-22T15:37:00,pkn,1.20
2024-04-22T15:38:00,pkn,2.40
2024-04-22T15:40:00,pkn,1.20
2024-04-22T15:42:00,pkn,2.40
2024-04-22T15:45:00,pkn,2.40
2024-04-22T15:47:00,pkn,1.20
2024-04-22T15:49:00,pkn,1.20
2024-04-22T15:50:00,pkn,1.20
2024-04-22T15:51:00,pkn,1.20
2024-04-22T15:53:00,pkn,2.40
2024-04-22T15:55:00,pkn,9.60
2024-04-22T15:56:00,pkn,1.20
2024-04-22T15:57:00,pkn,9.60
2024-04-22T15:58:00,pkn,3.60
2024-04-22T15:59:00,pkn,4.80
2024-04-22T16:01:00,pkn,2.40
2024-04-22T16:03:00,pkn,1.20
2024-04-22T16:04:00,pkn,1.20
2024-04-22T16:07:00,pkn,1.20
2024-04-22T16:08:00,pkn,1.20
2024-04-22T16:11:00,pkn,2.40
2024-04-22T16:15:00,pkn,1.20
2024-04-22T16:17:00,pkn,1.20
2024-04-22T16:19:00,pkn,1.20
2024-04-22T16:20:00,pkn,1.20
2024-04-22T16:22:00,pkn,1.20
2024-04-22T16:25:00,pkn,2.40
2024-04-22T16:26:00,pkn,1.20
2024-04-22T16:28:00,pkn,1.20
2024-04-22T16:31:00,pkn,2.40
2024-04-22T16:34:00,pkn,1.20
2024-04-22T16:37:00,pkn,1.20
2024-04-22T16:38:00,pkn,1.20
2024-04-22T16:40:00,pkn,2.40
2024-04-22T16:43:00,pkn,7.20
2024-04-22T16:45:00,pkn,8.40
2024-04-22T16:46:00,pkn,6.00
2024-04-22T16:47:00,pkn,4.80
2024-04-22T16:49:00,pkn,8.40
2024-04-22T16:50:00,pkn,2.40
2024-04-22T16:51:00,pkn,1.20
2024-04-22T16:53:00,pkn,1.20
2024-04-22T16:55:00,pkn,1.20
2024-04-22T16:57:00,pkn,2.40
2024-04-22T17:01:00,pkn,2.40
2024-04-22T17:02:00,pkn,1.20
2024-04-22T17:04:00,pkn,1.20
2024-04-22T17:06:00,pkn,1.20
2024-04-22T17:07:00,pkn,1.20
2024-04-22T17:09:00,pkn,1.20
2024-04-22T17:11:00,pkn,1.20
2024-04-22T17:12:00,pkn,1.20
2024-04-22T17:14:00,pkn,1.20
2024-04-22T17:16:00,pkn,1.20
2024-04-22T17:17:00,pkn,1.20
2024-04-22T17:19:00,pkn,1.20
2024-04-22T17:20:00,pkn,1.20
2024-04-22T17:23:00,pkn,1.20
2024-04-22T17:24:00,pkn,1.20
