#datetime,building,power
2022-08-22T00:00:00,fic,36.04
2022-08-22T00:01:00,fic,16.76
2022-08-22T00:02:00,fic,16.82
2022-08-22T00:03:00,fic,19.22
2022-08-22T00:05:00,fic,35.98
2022-08-22T00:06:00,fic,19.22
2022-08-22T00:08:00,fic,35.98
2022-08-22T00:10:00,fic,36.04
2022-08-22T00:12:00,fic,45.59
2022-08-22T00:14:00,fic,45.59
2022-08-22T00:15:00,fic,21.62
2022-08-22T00:17:00,fic,45.59
2022-08-22T00:19:00,fic,43.18
2022-08-22T00:21:00,fic,45.64
2022-08-22T00:22:00,fic,21.56
2022-08-22T00:24:00,fic,45.64
2022-08-22T00:26:00,fic,43.18
2022-08-22T00:28:00,fic,43.18
2022-08-22T00:30:00,fic,38.38
2022-08-22T00:32:00,fic,36.04
2022-08-22T00:34:00,fic,38.38
2022-08-22T00:36:00,fic,38.44
2022-08-22T00:38:00,fic,40.78
2022-08-22T00:40:00,fic,43.18
2022-08-22T00:41:00,fic,24.02
2022-08-22T00:43:00,fic,50.39
2022-08-22T00:44:00,fic,21.62
2022-08-22T00:46:00,fic,40.78
2022-08-22T00:48:00,fic,38.38
2022-08-22T00:50:00,fic,38.44
2022-08-22T00:51:00,fic,19.16
2022-08-22T00:53:00,fic,40.84
2022-08-22T00:55:00,fic,38.38
2022-08-22T00:56:00,fic,21.62
2022-08-22T00:58:00,fic,43.18
2022-08-22T01:00:00,fic,43.18
2022-08-22T01:02:00,fic,40.78
2022-08-22T01:03:00,fic,19.22
2022-08-22T01:05:00,fic,43.18
2022-08-22T01:06:00,fic,19.22
2022-08-22T01:07:00,fic,24.02
2022-08-22T01:09:00,fic,43.18
2022-08-22T01:11:00,fic,45.59
2022-08-22T01:13:00,fic,45.59
2022-08-22T01:14:00,fic,21.62
2022-08-22T01:16:00,fic,43.18
2022-08-22T01:17:00,fic,21.62
2022-08-22T01:19:00,fic,45.59
2022-08-22T01:21:00,fic,45.64
2022-08-22T01:22:00,fic,23.96
2022-08-22T01:24:00,fic,50.39
2022-08-22T01:25:00,fic,26.43
2022-08-22T01:26:00,fic,26.43
2022-08-22T01:27:00,fic,55.20
2022-08-22T01:29:00,fic,55.20
2022-08-22T01:30:00,fic,26.43
2022-08-22T01:32:00,fic,57.60
2022-08-22T01:33:00,fic,28.77
2022-08-22T01:34:00,fic,36.04
2022-08-22T01:36:00,fic,67.15
2022-08-22T01:37:00,fic,31.23
2022-08-22T01:38:00,fic,33.57
2022-08-22T01:40:00,fic,60.00
2022-08-22T01:41:00,fic,28.83
2022-08-22T01:42:00,fic,35.98
2022-08-22T01:43:00,fic,36.04
2022-08-22T01:45:00,fic,74.36
2022-08-22T01:46:00,fic,38.44
2022-08-22T01:47:00,fic,35.98
2022-08-22T01:48:00,fic,36.04
2022-08-22T01:50:00,fic,67.15
2022-08-22T01:51:00,fic,28.83
2022-08-22T01:53:00,fic,57.60
2022-08-22T01:54:00,fic,28.83
2022-08-22T01:56:00,fic,57.60
2022-08-22T01:58:00,fic,57.60
2022-08-22T01:59:00,fic,26.37
2022-08-22T02:01:00,fic,52.79
2022-08-22T02:02:00,fic,24.02
2022-08-22T02:03:00,fic,23.96
2022-08-22T02:05:00,fic,45.64
2022-08-22T02:07:00,fic,38.38
2022-08-22T02:09:00,fic,40.78
2022-08-22T02:10:00,fic,19.22
2022-08-22T02:12:00,fic,38.38
2022-08-22T02:14:00,fic,38.44
2022-08-22T02:15:00,fic,21.56
2022-08-22T02:16:00,fic,21.62
2022-08-22T02:17:00,fic,24.02
2022-08-22T02:19:00,fic,50.39
2022-08-22T02:21:00,fic,52.79
2022-08-22T02:23:00,fic,55.20
2022-08-22T02:25:00,fic,55.20
2022-08-22T02:26:00,fic,26.43
2022-08-22T02:28:00,fic,57.60
2022-08-22T02:29:00,fic,26.37
2022-08-22T02:31:00,fic,52.79
2022-08-22T02:32:00,fic,26.43
2022-08-22T02:34:00,fic,50.39
2022-08-22T02:35:00,fic,21.62
2022-08-22T02:36:00,fic,21.56
2022-08-22T02:38:00,fic,45.64
2022-08-22T02:40:00,fic,43.18
2022-08-22T02:41:00,fic,24.02
2022-08-22T02:43:00,fic,45.59
2022-08-22T02:44:00,fic,21.56
2022-08-22T02:45:00,fic,21.62
2022-08-22T02:47:00,fic,40.78
2022-08-22T02:48:00,fic,21.62
2022-08-22T02:50:00,fic,57.60
2022-08-22T02:51:00,fic,33.57
2022-08-22T02:53:00,fic,55.25
2022-08-22T02:54:00,fic,26.37
2022-08-22T02:55:00,fic,24.02
2022-08-22T02:57:00,fic,45.59
2022-08-22T02:58:00,fic,24.02
2022-08-22T03:00:00,fic,50.39
2022-08-22T03:02:00,fic,52.79
2022-08-22T03:04:00,fic,55.20
2022-08-22T03:06:00,fic,50.39
2022-08-22T03:08:00,fic,45.59
2022-08-22T03:10:00,fic,45.64
2022-08-22T03:11:00,fic,21.56
2022-08-22T03:13:00,fic,47.99
2022-08-22T03:14:00,fic,21.62
2022-08-22T03:16:00,fic,47.99
2022-08-22T03:18:00,fic,43.24
2022-08-22T03:20:00,fic,43.18
2022-08-22T03:21:00,fic,21.56
2022-08-22T03:23:00,fic,52.85
2022-08-22T03:25:00,fic,50.39
2022-08-22T03:26:00,fic,23.96
2022-08-22T03:28:00,fic,50.39
2022-08-22T03:30:00,fic,55.25
2022-08-22T03:32:00,fic,52.79
2022-08-22T03:34:00,fic,57.60
2022-08-22T03:35:00,fic,28.77
2022-08-22T03:36:00,fic,26.43
2022-08-22T03:38:00,fic,50.39
2022-08-22T03:39:00,fic,24.02
2022-08-22T03:41:00,fic,47.99
2022-08-22T03:43:00,fic,45.59
2022-08-22T03:45:00,fic,43.18
2022-08-22T03:46:00,fic,21.62
2022-08-22T03:48:00,fic,43.18
2022-08-22T03:49:00,fic,21.62
2022-08-22T03:51:00,fic,43.18
2022-08-22T03:53:00,fic,45.59
2022-08-22T03:54:00,fic,24.02
2022-08-22T03:56:00,fic,50.39
2022-08-22T03:57:00,fic,26.43
2022-08-22T03:59:00,fic,60.00
2022-08-22T04:00:00,fic,28.77
2022-08-22T04:02:00,fic,57.60
2022-08-22T04:04:00,fic,55.20
2022-08-22T04:06:00,fic,50.39
2022-08-22T04:08:00,fic,50.45
2022-08-22T04:10:00,fic,52.79
2022-08-22T04:12:00,fic,43.18
2022-08-22T04:14:00,fic,43.18
2022-08-22T04:16:00,fic,43.24
2022-08-22T04:18:00,fic,43.18
2022-08-22T04:20:00,fic,43.18
2022-08-22T04:21:00,fic,24.02
2022-08-22T04:22:00,fic,23.96
2022-08-22T04:23:00,fic,21.62
2022-08-22T04:25:00,fic,45.59
2022-08-22T04:26:00,fic,21.62
2022-08-22T04:27:00,fic,23.96
2022-08-22T04:28:00,fic,26.43
2022-08-22T04:30:00,fic,50.39
2022-08-22T04:32:00,fic,57.60
2022-08-22T04:34:00,fic,52.79
2022-08-22T04:36:00,fic,52.79
2022-08-22T04:38:00,fic,50.45
2022-08-22T04:40:00,fic,47.99
2022-08-22T04:41:00,fic,23.96
2022-08-22T04:43:00,fic,48.05
2022-08-22T04:45:00,fic,43.18
2022-08-22T04:47:00,fic,45.59
2022-08-22T04:48:00,fic,24.02
2022-08-22T04:50:00,fic,43.18
2022-08-22T04:51:00,fic,21.62
2022-08-22T04:53:00,fic,45.59
2022-08-22T04:55:00,fic,43.18
2022-08-22T04:56:00,fic,21.62
2022-08-22T04:58:00,fic,43.18
2022-08-22T05:00:00,fic,47.99
2022-08-22T05:02:00,fic,52.79
2022-08-22T05:04:00,fic,50.45
2022-08-22T05:05:00,fic,26.37
2022-08-22T05:07:00,fic,55.20
2022-08-22T05:08:00,fic,28.83
2022-08-22T05:10:00,fic,60.00
2022-08-22T05:11:00,fic,31.17
2022-08-22T05:12:00,fic,26.43
2022-08-22T05:14:00,fic,50.39
2022-08-22T05:15:00,fic,26.43
2022-08-22T05:17:00,fic,45.59
2022-08-22T05:18:00,fic,21.56
2022-08-22T05:20:00,fic,48.05
2022-08-22T05:21:00,fic,21.56
2022-08-22T05:23:00,fic,50.39
2022-08-22T05:25:00,fic,64.80
2022-08-22T05:26:00,fic,28.83
2022-08-22T05:28:00,fic,57.60
2022-08-22T05:29:00,fic,35.98
2022-08-22T05:31:00,fic,45.64
2022-08-22T05:33:00,fic,50.39
2022-08-22T05:34:00,fic,23.96
2022-08-22T05:36:00,fic,47.99
2022-08-22T05:37:00,fic,21.62
2022-08-22T05:39:00,fic,45.59
2022-08-22T05:41:00,fic,43.24
2022-08-22T05:43:00,fic,43.18
2022-08-22T05:45:00,fic,40.78
2022-08-22T05:47:00,fic,40.84
2022-08-22T05:49:00,fic,35.98
2022-08-22T05:51:00,fic,35.98
2022-08-22T05:53:00,fic,36.04
2022-08-22T05:54:00,fic,19.16
2022-08-22T05:56:00,fic,36.04
2022-08-22T05:58:00,fic,40.78
2022-08-22T06:00:00,fic,45.59
2022-08-22T06:02:00,fic,43.24
2022-08-22T06:03:00,fic,19.16
2022-08-22T06:05:00,fic,45.64
2022-08-22T06:07:00,fic,47.99
2022-08-22T06:09:00,fic,47.99
2022-08-22T06:11:00,fic,50.39
2022-08-22T06:13:00,fic,52.79
2022-08-22T06:15:00,fic,45.64
2022-08-22T06:17:00,fic,47.99
2022-08-22T06:19:00,fic,45.59
2022-08-22T06:21:00,fic,40.78
2022-08-22T06:23:00,fic,47.99
2022-08-22T06:24:00,fic,24.02
2022-08-22T06:26:00,fic,62.40
2022-08-22T06:27:00,fic,26.43
2022-08-22T06:28:00,fic,26.37
2022-08-22T06:30:00,fic,47.99
2022-08-22T06:32:00,fic,33.63
2022-08-22T06:33:00,fic,16.82
2022-08-22T06:35:00,fic,40.78
2022-08-22T06:36:00,fic,21.56
2022-08-22T06:38:00,fic,55.25
2022-08-22T06:40:00,fic,52.79
2022-08-22T06:41:00,fic,28.77
2022-08-22T06:43:00,fic,57.60
2022-08-22T06:44:00,fic,36.04
2022-08-22T06:45:00,fic,35.98
2022-08-22T06:47:00,fic,72.01
2022-08-22T06:49:00,fic,74.41
2022-08-22T06:51:00,fic,69.55
2022-08-22T06:53:00,fic,74.41
2022-08-22T06:55:00,fic,60.00
2022-08-22T06:56:00,fic,26.43
2022-08-22T06:58:00,fic,50.39
2022-08-22T07:00:00,fic,55.20
2022-08-22T07:01:00,fic,26.43
2022-08-22T07:03:00,fic,57.60
2022-08-22T07:05:00,fic,62.40
2022-08-22T07:06:00,fic,33.57
2022-08-22T07:07:00,fic,31.17
2022-08-22T07:09:00,fic,69.61
2022-08-22T07:11:00,fic,86.43
2022-08-22T07:12:00,fic,43.18
2022-08-22T07:14:00,fic,86.43
2022-08-22T07:15:00,fic,40.78
2022-08-22T07:16:00,fic,33.57
2022-08-22T07:18:00,fic,72.01
2022-08-22T07:20:00,fic,69.61
2022-08-22T07:22:00,fic,67.21
2022-08-22T07:23:00,fic,31.17
2022-08-22T07:25:00,fic,64.80
2022-08-22T07:27:00,fic,64.80
2022-08-22T07:28:00,fic,33.63
2022-08-22T07:29:00,fic,31.17
2022-08-22T07:31:00,fic,79.22
2022-08-22T07:32:00,fic,38.38
2022-08-22T07:34:00,fic,79.22
2022-08-22T07:36:00,fic,76.82
2022-08-22T07:38:00,fic,67.21
2022-08-22T07:40:00,fic,64.75
2022-08-22T07:41:00,fic,33.63
2022-08-22T07:43:00,fic,60.00
2022-08-22T07:44:00,fic,33.57
2022-08-22T07:46:00,fic,72.01
2022-08-22T07:48:00,fic,74.41
2022-08-22T07:49:00,fic,45.59
2022-08-22T07:50:00,fic,40.78
2022-08-22T07:52:00,fic,86.43
2022-08-22T07:54:00,fic,81.62
2022-08-22T07:56:00,fic,81.56
2022-08-22T07:58:00,fic,91.23
2022-08-22T08:00:00,fic,72.01
2022-08-22T08:02:00,fic,71.95
2022-08-22T08:04:00,fic,72.01
2022-08-22T08:06:00,fic,72.01
2022-08-22T08:08:00,fic,74.41
2022-08-22T08:10:00,fic,83.96
2022-08-22T08:12:00,fic,98.44
2022-08-22T08:13:00,fic,45.59
2022-08-22T08:15:00,fic,91.17
2022-08-22T08:18:00,fic,45.59
2022-08-22T08:20:00,fic,84.02
2022-08-22T08:22:00,fic,83.96
2022-08-22T08:23:00,fic,43.18
2022-08-22T08:25:00,fic,86.43
2022-08-22T08:27:00,fic,69.61
2022-08-22T08:29:00,fic,67.21
2022-08-22T08:30:00,fic,35.98
2022-08-22T08:32:00,fic,79.22
2022-08-22T08:33:00,fic,38.38
2022-08-22T08:34:00,fic,40.84
2022-08-22T08:36:00,fic,79.16
2022-08-22T08:38:00,fic,81.62
2022-08-22T08:39:00,fic,45.59
2022-08-22T08:40:00,fic,50.39
2022-08-22T08:43:00,fic,52.79
2022-08-22T08:49:00,fic,91.23
2022-08-22T08:51:00,fic,98.38
2022-08-22T08:53:00,fic,98.38
2022-08-22T08:55:00,fic,96.04
2022-08-22T08:56:00,fic,45.59
2022-08-22T08:58:00,fic,93.63
2022-08-22T08:59:00,fic,43.18
2022-08-22T09:00:00,fic,47.99
2022-08-22T09:02:00,fic,95.98
2022-08-22T09:04:00,fic,98.44
2022-08-22T09:07:00,fic,50.39
2022-08-22T09:09:00,fic,91.23
2022-08-22T09:11:00,fic,86.37
2022-08-22T09:16:00,fic,55.20
2022-08-22T09:20:00,fic,98.38
2022-08-22T09:25:00,fic,45.59
2022-08-22T09:27:00,fic,96.04
2022-08-22T09:29:00,fic,95.98
2022-08-22T09:30:00,fic,50.39
2022-08-22T09:32:00,fic,91.23
2022-08-22T09:34:00,fic,91.17
2022-08-22T09:35:00,fic,47.99
2022-08-22T09:37:00,fic,98.44
2022-08-22T09:39:00,fic,98.38
2022-08-22T09:40:00,fic,57.60
2022-08-22T09:47:00,fic,52.85
2022-08-22T09:52:00,fic,50.39
2022-08-22T09:58:00,fic,98.38
2022-08-22T10:00:00,fic,98.38
2022-08-22T10:01:00,fic,50.39
2022-08-22T10:10:00,fic,57.60
2022-08-22T10:13:00,fic,57.60
2022-08-22T10:18:00,fic,57.60
2022-08-22T10:21:00,fic,55.20
2022-08-22T10:24:00,fic,57.60
2022-08-22T10:25:00,fic,52.79
2022-08-22T10:30:00,fic,43.24
2022-08-22T10:32:00,fic,95.98
2022-08-22T10:36:00,fic,50.45
2022-08-22T10:38:00,fic,98.38
2022-08-22T10:45:00,fic,52.85
2022-08-22T10:48:00,fic,55.20
2022-08-22T10:51:00,fic,50.39
2022-08-22T11:00:00,fic,47.99
2022-08-22T11:04:00,fic,96.04
2022-08-22T11:05:00,fic,47.99
2022-08-22T11:14:00,fic,62.40
2022-08-22T11:25:00,fic,60.00
2022-08-22T11:28:00,fic,55.20
2022-08-22T11:29:00,fic,48.05
2022-08-22T11:30:00,fic,45.59
2022-08-22T11:32:00,fic,91.17
2022-08-22T11:37:00,fic,55.20
2022-08-22T11:40:00,fic,55.20
2022-08-22T11:41:00,fic,55.20
2022-08-22T11:46:00,fic,55.20
2022-08-22T11:49:00,fic,55.20
2022-08-22T11:52:00,fic,60.00
2022-08-22T11:55:00,fic,52.79
2022-08-22T11:56:00,fic,52.85
2022-08-22T12:03:00,fic,62.40
2022-08-22T12:12:00,fic,55.20
2022-08-22T12:17:00,fic,52.79
2022-08-22T12:18:00,fic,55.20
2022-08-22T12:24:00,fic,98.38
2022-08-22T12:25:00,fic,55.20
2022-08-22T12:40:00,fic,57.60
2022-08-22T12:43:00,fic,52.79
2022-08-22T12:48:00,fic,50.39
2022-08-22T12:51:00,fic,50.39
2022-08-22T12:52:00,fic,45.64
2022-08-22T12:54:00,fic,95.98
2022-08-22T13:01:00,fic,55.20
2022-08-22T13:05:00,fic,93.57
2022-08-22T13:06:00,fic,93.57
2022-08-22T13:07:00,fic,45.59
2022-08-22T13:11:00,fic,57.60
2022-08-22T13:20:00,fic,57.60
2022-08-22T13:23:00,fic,57.60
2022-08-22T13:24:00,fic,55.20
2022-08-22T13:27:00,fic,57.60
2022-08-22T13:30:00,fic,52.79
2022-08-22T13:33:00,fic,57.60
2022-08-22T13:40:00,fic,55.20
2022-08-22T13:41:00,fic,55.20
2022-08-22T13:44:00,fic,55.25
2022-08-22T13:49:00,fic,57.60
2022-08-22T13:55:00,fic,96.04
2022-08-22T13:56:00,fic,47.99
2022-08-22T13:58:00,fic,93.57
2022-08-22T14:00:00,fic,93.63
2022-08-22T14:02:00,fic,88.77
2022-08-22T14:03:00,fic,45.64
2022-08-22T14:05:00,fic,79.16
2022-08-22T14:06:00,fic,36.04
2022-08-22T14:08:00,fic,81.56
2022-08-22T14:10:00,fic,98.44
2022-08-22T14:11:00,fic,50.39
2022-08-22T14:17:00,fic,86.43
2022-08-22T14:19:00,fic,95.98
2022-08-22T14:20:00,fic,95.98
2022-08-22T14:21:00,fic,88.83
2022-08-22T14:23:00,fic,95.98
2022-08-22T14:25:00,fic,96.04
2022-08-22T14:29:00,fic,98.38
2022-08-22T14:31:00,fic,81.62
2022-08-22T14:32:00,fic,38.38
2022-08-22T14:34:00,fic,74.41
2022-08-22T14:36:00,fic,88.77
2022-08-22T14:38:00,fic,84.02
2022-08-22T14:40:00,fic,81.62
2022-08-22T14:41:00,fic,35.98
2022-08-22T14:43:00,fic,69.61
2022-08-22T14:45:00,fic,79.22
2022-08-22T14:47:00,fic,64.80
2022-08-22T14:48:00,fic,33.57
2022-08-22T14:49:00,fic,33.57
2022-08-22T14:51:00,fic,69.61
2022-08-22T14:52:00,fic,38.44
2022-08-22T14:54:00,fic,69.55
2022-08-22T14:56:00,fic,67.21
2022-08-22T14:58:00,fic,67.21
2022-08-22T15:00:00,fic,72.01
2022-08-22T15:02:00,fic,64.80
2022-08-22T15:03:00,fic,33.57
2022-08-22T15:05:00,fic,74.41
2022-08-22T15:07:00,fic,86.43
2022-08-22T15:08:00,fic,35.98
2022-08-22T15:10:00,fic,69.61
2022-08-22T15:12:00,fic,64.80
2022-08-22T15:13:00,fic,31.17
2022-08-22T15:15:00,fic,62.40
2022-08-22T15:17:00,fic,60.00
2022-08-22T15:19:00,fic,60.00
2022-08-22T15:21:00,fic,52.79
2022-08-22T15:23:00,fic,55.25
2022-08-22T15:25:00,fic,62.34
2022-08-22T15:27:00,fic,69.61
2022-08-22T15:28:00,fic,38.44
2022-08-22T15:30:00,fic,76.76
2022-08-22T15:31:00,fic,36.04
2022-08-22T15:33:00,fic,76.82
2022-08-22T15:34:00,fic,40.78
2022-08-22T15:36:00,fic,74.41
2022-08-22T15:37:00,fic,38.38
2022-08-22T15:39:00,fic,74.41
2022-08-22T15:41:00,fic,76.76
2022-08-22T15:43:00,fic,69.61
2022-08-22T15:44:00,fic,36.04
2022-08-22T15:45:00,fic,35.98
2022-08-22T15:47:00,fic,69.61
2022-08-22T15:49:00,fic,64.80
2022-08-22T15:50:00,fic,33.57
2022-08-22T15:52:00,fic,67.21
2022-08-22T15:54:00,fic,74.41
2022-08-22T15:55:00,fic,35.98
2022-08-22T15:56:00,fic,33.63
2022-08-22T15:58:00,fic,67.21
2022-08-22T15:59:00,fic,33.57
2022-08-22T16:00:00,fic,28.83
2022-08-22T16:02:00,fic,57.60
2022-08-22T16:04:00,fic,55.20
2022-08-22T16:06:00,fic,60.00
2022-08-22T16:08:00,fic,52.79
2022-08-22T16:09:00,fic,26.37
2022-08-22T16:10:00,fic,28.83
2022-08-22T16:12:00,fic,57.60
2022-08-22T16:13:00,fic,28.77
2022-08-22T16:15:00,fic,57.66
2022-08-22T16:17:00,fic,57.60
2022-08-22T16:19:00,fic,64.75
2022-08-22T16:21:00,fic,67.21
2022-08-22T16:22:00,fic,31.23
2022-08-22T16:23:00,fic,31.17
2022-08-22T16:24:00,fic,33.63
2022-08-22T16:26:00,fic,60.00
2022-08-22T16:28:00,fic,52.79
2022-08-22T16:30:00,fic,52.79
2022-08-22T16:31:00,fic,26.43
2022-08-22T16:33:00,fic,57.60
2022-08-22T16:35:00,fic,57.60
2022-08-22T16:37:00,fic,57.60
2022-08-22T16:39:00,fic,60.00
2022-08-22T16:41:00,fic,62.40
2022-08-22T16:42:00,fic,31.17
2022-08-22T16:44:00,fic,72.01
2022-08-22T16:46:00,fic,72.01
2022-08-22T16:48:00,fic,64.80
2022-08-22T16:49:00,fic,31.17
2022-08-22T16:51:00,fic,57.60
2022-08-22T16:52:00,fic,31.23
2022-08-22T16:53:00,fic,28.77
2022-08-22T16:55:00,fic,57.60
2022-08-22T16:56:00,fic,28.83
2022-08-22T16:58:00,fic,57.60
2022-08-22T17:00:00,fic,52.79
2022-08-22T17:01:00,fic,23.96
2022-08-22T17:03:00,fic,48.05
2022-08-22T17:05:00,fic,43.18
2022-08-22T17:07:00,fic,52.79
2022-08-22T17:09:00,fic,43.18
2022-08-22T17:10:00,fic,21.62
2022-08-22T17:11:00,fic,26.43
2022-08-22T17:13:00,fic,47.99
2022-08-22T17:15:00,fic,50.39
2022-08-22T17:16:00,fic,24.02
2022-08-22T17:18:00,fic,43.18
2022-08-22T17:20:00,fic,45.59
2022-08-22T17:21:00,fic,21.62
2022-08-22T17:23:00,fic,43.18
2022-08-22T17:24:00,fic,21.62
2022-08-22T17:25:00,fic,23.96
2022-08-22T17:27:00,fic,47.99
2022-08-22T17:29:00,fic,48.05
2022-08-22T17:30:00,fic,21.56
2022-08-22T17:32:00,fic,43.24
2022-08-22T17:34:00,fic,43.18
2022-08-22T17:36:00,fic,45.59
2022-08-22T17:38:00,fic,43.18
2022-08-22T17:40:00,fic,40.84
2022-08-22T17:41:00,fic,21.56
2022-08-22T17:43:00,fic,40.84
2022-08-22T17:45:00,fic,40.78
2022-08-22T17:47:00,fic,40.78
2022-08-22T17:49:00,fic,40.84
2022-08-22T17:51:00,fic,45.59
2022-08-22T17:52:00,fic,21.56
2022-08-22T17:53:00,fic,21.62
2022-08-22T17:55:00,fic,38.38
2022-08-22T17:56:00,fic,19.22
2022-08-22T17:58:00,fic,33.63
2022-08-22T17:59:00,fic,19.16
2022-08-22T18:00:00,fic,19.22
2022-08-22T18:02:00,fic,35.98
2022-08-22T18:04:00,fic,38.44
2022-08-22T18:06:00,fic,45.59
2022-08-22T18:07:00,fic,19.22
2022-08-22T18:09:00,fic,35.98
2022-08-22T18:11:00,fic,40.78
2022-08-22T18:12:00,fic,21.62
2022-08-22T18:14:00,fic,45.59
2022-08-22T18:15:00,fic,24.02
2022-08-22T18:17:00,fic,52.79
2022-08-22T18:18:00,fic,21.62
2022-08-22T18:20:00,fic,45.59
2022-08-22T18:22:00,fic,47.99
2022-08-22T18:24:00,fic,45.59
2022-08-22T18:25:00,fic,24.02
2022-08-22T18:27:00,fic,45.59
2022-08-22T18:29:00,fic,43.18
2022-08-22T18:31:00,fic,38.44
2022-08-22T18:32:00,fic,16.76
2022-08-22T18:34:00,fic,33.63
2022-08-22T18:35:00,fic,16.82
2022-08-22T18:37:00,fic,33.57
2022-08-22T18:38:00,fic,33.57
2022-08-22T18:39:00,fic,40.78
2022-08-22T18:41:00,fic,38.44
2022-08-22T18:43:00,fic,38.38
2022-08-22T18:44:00,fic,19.22
2022-08-22T18:46:00,fic,38.38
2022-08-22T18:48:00,fic,38.38
2022-08-22T18:50:00,fic,36.04
2022-08-22T18:52:00,fic,35.98
2022-08-22T18:54:00,fic,36.04
2022-08-22T18:56:00,fic,35.98
2022-08-22T18:57:00,fic,16.82
2022-08-22T18:59:00,fic,40.78
2022-08-22T19:01:00,fic,36.04
2022-08-22T19:03:00,fic,45.59
2022-08-22T19:04:00,fic,21.56
2022-08-22T19:06:00,fic,38.44
2022-08-22T19:08:00,fic,43.18
2022-08-22T19:10:00,fic,43.18
2022-08-22T19:12:00,fic,40.84
2022-08-22T19:13:00,fic,21.56
2022-08-22T19:15:00,fic,40.84
2022-08-22T19:17:00,fic,40.78
2022-08-22T19:18:00,fic,24.02
2022-08-22T19:19:00,fic,21.56
2022-08-22T19:21:00,fic,45.59
2022-08-22T19:23:00,fic,45.64
2022-08-22T19:25:00,fic,45.59
2022-08-22T19:26:00,fic,21.62
2022-08-22T19:27:00,fic,21.56
2022-08-22T19:29:00,fic,45.59
2022-08-22T19:30:00,fic,24.02
2022-08-22T19:32:00,fic,45.59
2022-08-22T19:33:00,fic,26.43
2022-08-22T19:34:00,fic,23.96
2022-08-22T19:35:00,fic,24.02
2022-08-22T19:37:00,fic,45.59
2022-08-22T19:39:00,fic,43.24
2022-08-22T19:40:00,fic,21.56
2022-08-22T19:42:00,fic,43.18
2022-08-22T19:44:00,fic,40.84
2022-08-22T19:45:00,fic,21.56
2022-08-22T19:47:00,fic,38.44
2022-08-22T19:49:00,fic,33.57
2022-08-22T19:51:00,fic,33.63
2022-08-22T19:52:00,fic,19.16
2022-08-22T19:53:00,fic,16.82
2022-08-22T19:55:00,fic,33.57
2022-08-22T19:56:00,fic,19.22
2022-08-22T19:58:00,fic,36.04
2022-08-22T19:59:00,fic,16.76
2022-08-22T20:01:00,fic,33.63
2022-08-22T20:03:00,fic,35.98
2022-08-22T20:05:00,fic,40.78
2022-08-22T20:07:00,fic,48.05
2022-08-22T20:09:00,fic,50.39
2022-08-22T20:10:00,fic,26.37
2022-08-22T20:12:00,fic,52.79
2022-08-22T20:13:00,fic,24.02
2022-08-22T20:15:00,fic,47.99
2022-08-22T20:17:00,fic,47.99
2022-08-22T20:18:00,fic,24.02
2022-08-22T20:20:00,fic,47.99
2022-08-22T20:21:00,fic,21.62
2022-08-22T20:23:00,fic,45.59
2022-08-22T20:25:00,fic,38.44
2022-08-22T20:26:00,fic,16.76
2022-08-22T20:28:00,fic,40.84
2022-08-22T20:30:00,fic,38.38
2022-08-22T20:32:00,fic,38.38
2022-08-22T20:33:00,fic,19.22
2022-08-22T20:35:00,fic,38.38
2022-08-22T20:36:00,fic,19.22
2022-08-22T20:38:00,fic,38.38
2022-08-22T20:40:00,fic,40.84
2022-08-22T20:41:00,fic,21.56
2022-08-22T20:42:00,fic,24.02
2022-08-22T20:44:00,fic,45.59
2022-08-22T20:45:00,fic,21.62
2022-08-22T20:46:00,fic,21.56
2022-08-22T20:48:00,fic,48.05
2022-08-22T20:50:00,fic,43.18
2022-08-22T20:52:00,fic,43.18
2022-08-22T20:53:00,fic,21.62
2022-08-22T20:55:00,fic,40.78
2022-08-22T20:56:00,fic,21.62
2022-08-22T20:58:00,fic,43.18
2022-08-22T20:59:00,fic,16.82
2022-08-22T21:01:00,fic,35.98
2022-08-22T21:02:00,fic,19.22
2022-08-22T21:04:00,fic,35.98
2022-08-22T21:05:00,fic,21.62
2022-08-22T21:06:00,fic,19.22
2022-08-22T21:08:00,fic,38.38
2022-08-22T21:10:00,fic,35.98
2022-08-22T21:12:00,fic,38.44
2022-08-22T21:14:00,fic,43.18
2022-08-22T21:15:00,fic,24.02
2022-08-22T21:17:00,fic,52.79
2022-08-22T21:19:00,fic,52.79
2022-08-22T21:21:00,fic,50.39
2022-08-22T21:22:00,fic,24.02
2022-08-22T21:24:00,fic,47.99
2022-08-22T21:25:00,fic,26.37
2022-08-22T21:27:00,fic,50.45
2022-08-22T21:29:00,fic,57.60
2022-08-22T21:31:00,fic,52.79
2022-08-22T21:33:00,fic,45.59
2022-08-22T21:34:00,fic,21.62
2022-08-22T21:35:00,fic,19.16
2022-08-22T21:36:00,fic,19.22
2022-08-22T21:38:00,fic,35.98
2022-08-22T21:39:00,fic,19.22
2022-08-22T21:41:00,fic,45.59
2022-08-22T21:42:00,fic,24.02
2022-08-22T21:44:00,fic,35.98
2022-08-22T21:45:00,fic,19.22
2022-08-22T21:47:00,fic,38.38
2022-08-22T21:49:00,fic,40.84
2022-08-22T21:51:00,fic,45.59
2022-08-22T21:53:00,fic,43.18
2022-08-22T21:55:00,fic,40.78
2022-08-22T21:57:00,fic,40.84
2022-08-22T21:58:00,fic,19.16
