#datetime,building,power
2022-04-09T00:01:00,btl,46.20
2022-04-09T00:03:00,btl,46.20
2022-04-09T00:04:00,btl,22.79
2022-04-09T00:06:00,btl,46.20
2022-04-09T00:08:00,btl,44.40
2022-04-09T00:09:00,btl,23.39
2022-04-09T00:11:00,btl,44.40
2022-04-09T00:13:00,btl,46.20
2022-04-09T00:14:00,btl,21.61
2022-04-09T00:16:00,btl,46.20
2022-04-09T00:17:00,btl,22.79
2022-04-09T00:19:00,btl,47.40
2022-04-09T00:20:00,btl,23.41
2022-04-09T00:22:00,btl,46.20
2022-04-09T00:24:00,btl,48.59
2022-04-09T00:25:00,btl,24.61
2022-04-09T00:27:00,btl,47.40
2022-04-09T00:29:00,btl,47.39
2022-04-09T00:30:00,btl,23.41
2022-04-09T00:32:00,btl,46.20
2022-04-09T00:33:00,btl,22.79
2022-04-09T00:34:00,btl,21.61
2022-04-09T00:36:00,btl,46.20
2022-04-09T00:38:00,btl,44.40
2022-04-09T00:40:00,btl,45.00
2022-04-09T00:42:00,btl,44.40
2022-04-09T00:43:00,btl,21.59
2022-04-09T00:44:00,btl,22.81
2022-04-09T00:46:00,btl,45.00
2022-04-09T00:47:00,btl,21.59
2022-04-09T00:49:00,btl,44.40
2022-04-09T00:51:00,btl,45.00
2022-04-09T00:53:00,btl,43.21
2022-04-09T00:55:00,btl,44.40
2022-04-09T00:57:00,btl,44.40
2022-04-09T00:59:00,btl,45.00
2022-04-09T01:00:00,btl,21.59
2022-04-09T01:02:00,btl,44.40
2022-04-09T01:04:00,btl,45.00
2022-04-09T01:05:00,btl,21.61
2022-04-09T01:07:00,btl,43.20
2022-04-09T01:08:00,btl,21.59
2022-04-09T01:09:00,btl,21.61
2022-04-09T01:10:00,btl,22.79
2022-04-09T01:12:00,btl,44.41
2022-04-09T01:14:00,btl,45.00
2022-04-09T01:15:00,btl,21.59
2022-04-09T01:17:00,btl,46.20
2022-04-09T01:18:00,btl,21.61
2022-04-09T01:20:00,btl,44.40
2022-04-09T01:21:00,btl,22.79
2022-04-09T01:23:00,btl,48.00
2022-04-09T01:25:00,btl,44.40
2022-04-09T01:27:00,btl,43.20
2022-04-09T01:29:00,btl,44.40
2022-04-09T01:30:00,btl,21.61
2022-04-09T01:32:00,btl,43.20
2022-04-09T01:34:00,btl,45.00
2022-04-09T01:36:00,btl,43.20
2022-04-09T01:38:00,btl,44.40
2022-04-09T01:40:00,btl,43.20
2022-04-09T01:41:00,btl,21.61
2022-04-09T01:42:00,btl,23.39
2022-04-09T01:44:00,btl,43.20
2022-04-09T01:46:00,btl,44.40
2022-04-09T01:47:00,btl,22.81
2022-04-09T01:48:00,btl,21.59
2022-04-09T01:50:00,btl,45.00
2022-04-09T01:52:00,btl,46.20
2022-04-09T01:54:00,btl,43.20
2022-04-09T01:56:00,btl,45.60
2022-04-09T01:58:00,btl,45.00
2022-04-09T01:59:00,btl,21.61
2022-04-09T02:00:00,btl,22.79
2022-04-09T02:02:00,btl,45.00
2022-04-09T02:04:00,btl,41.41
2022-04-09T02:05:00,btl,21.59
2022-04-09T02:06:00,btl,21.61
2022-04-09T02:07:00,btl,20.39
2022-04-09T02:09:00,btl,41.41
2022-04-09T02:11:00,btl,40.80
2022-04-09T02:13:00,btl,41.40
2022-04-09T02:14:00,btl,20.41
2022-04-09T02:16:00,btl,40.20
2022-04-09T02:18:00,btl,42.00
2022-04-09T02:20:00,btl,40.21
2022-04-09T02:22:00,btl,40.20
2022-04-09T02:24:00,btl,43.20
2022-04-09T02:25:00,btl,20.41
2022-04-09T02:26:00,btl,21.59
2022-04-09T02:28:00,btl,38.41
2022-04-09T02:29:00,btl,20.39
2022-04-09T02:31:00,btl,40.21
2022-04-09T02:33:00,btl,40.20
2022-04-09T02:34:00,btl,20.41
2022-04-09T02:36:00,btl,40.20
2022-04-09T02:37:00,btl,20.39
2022-04-09T02:39:00,btl,40.21
2022-04-09T02:40:00,btl,18.60
2022-04-09T02:42:00,btl,38.99
2022-04-09T02:44:00,btl,38.99
2022-04-09T02:46:00,btl,40.21
2022-04-09T02:47:00,btl,20.39
2022-04-09T02:49:00,btl,40.21
2022-04-09T02:50:00,btl,18.59
2022-04-09T02:51:00,btl,18.60
2022-04-09T02:52:00,btl,20.41
2022-04-09T02:53:00,btl,19.79
2022-04-09T02:54:00,btl,20.41
2022-04-09T02:56:00,btl,39.01
2022-04-09T02:58:00,btl,38.99
2022-04-09T03:00:00,btl,38.39
2022-04-09T03:01:00,btl,20.41
2022-04-09T03:03:00,btl,38.99
2022-04-09T03:04:00,btl,19.80
2022-04-09T03:05:00,btl,19.20
2022-04-09T03:07:00,btl,38.39
2022-04-09T03:09:00,btl,39.01
2022-04-09T03:10:00,btl,18.59
2022-04-09T03:12:00,btl,37.81
2022-04-09T03:14:00,btl,37.19
2022-04-09T03:15:00,btl,18.60
2022-04-09T03:17:00,btl,37.81
2022-04-09T03:18:00,btl,18.59
2022-04-09T03:19:00,btl,18.60
2022-04-09T03:21:00,btl,39.01
2022-04-09T03:22:00,btl,18.59
2022-04-09T03:24:00,btl,39.01
2022-04-09T03:26:00,btl,37.19
2022-04-09T03:28:00,btl,39.01
2022-04-09T03:29:00,btl,18.59
2022-04-09T03:31:00,btl,39.01
2022-04-09T03:33:00,btl,38.99
2022-04-09T03:35:00,btl,39.01
2022-04-09T03:36:00,btl,18.59
2022-04-09T03:38:00,btl,39.01
2022-04-09T03:39:00,btl,18.60
2022-04-09T03:41:00,btl,38.99
2022-04-09T03:43:00,btl,38.99
2022-04-09T03:45:00,btl,37.21
2022-04-09T03:46:00,btl,18.60
2022-04-09T03:48:00,btl,37.79
2022-04-09T03:49:00,btl,18.60
2022-04-09T03:51:00,btl,38.99
2022-04-09T03:53:00,btl,37.21
2022-04-09T03:54:00,btl,18.60
2022-04-09T03:56:00,btl,37.79
2022-04-09T03:57:00,btl,18.60
2022-04-09T03:59:00,btl,37.19
2022-04-09T04:01:00,btl,37.81
2022-04-09T04:03:00,btl,37.19
2022-04-09T04:05:00,btl,37.21
2022-04-09T04:07:00,btl,37.79
2022-04-09T04:09:00,btl,37.21
2022-04-09T04:11:00,btl,35.99
2022-04-09T04:13:00,btl,37.81
2022-04-09T04:14:00,btl,16.80
2022-04-09T04:16:00,btl,37.79
2022-04-09T04:17:00,btl,17.40
2022-04-09T04:18:00,btl,18.60
2022-04-09T04:20:00,btl,35.99
2022-04-09T04:22:00,btl,36.01
2022-04-09T04:23:00,btl,17.40
2022-04-09T04:25:00,btl,37.19
2022-04-09T04:27:00,btl,36.01
2022-04-09T04:28:00,btl,18.60
2022-04-09T04:30:00,btl,37.79
2022-04-09T04:31:00,btl,16.80
2022-04-09T04:32:00,btl,19.20
2022-04-09T04:34:00,btl,35.99
2022-04-09T04:36:00,btl,37.21
2022-04-09T04:37:00,btl,18.60
2022-04-09T04:38:00,btl,17.40
2022-04-09T04:40:00,btl,37.19
2022-04-09T04:41:00,btl,17.40
2022-04-09T04:42:00,btl,18.60
2022-04-09T04:44:00,btl,35.99
2022-04-09T04:45:00,btl,19.20
2022-04-09T04:47:00,btl,37.21
2022-04-09T04:48:00,btl,18.59
2022-04-09T04:50:00,btl,36.01
2022-04-09T04:51:00,btl,17.40
2022-04-09T04:53:00,btl,35.99
2022-04-09T04:55:00,btl,36.01
2022-04-09T04:56:00,btl,17.40
2022-04-09T04:58:00,btl,35.99
2022-04-09T04:59:00,btl,17.40
2022-04-09T05:01:00,btl,36.01
2022-04-09T05:03:00,btl,35.99
2022-04-09T05:05:00,btl,36.01
2022-04-09T05:07:00,btl,36.01
2022-04-09T05:09:00,btl,35.99
2022-04-09T05:11:00,btl,35.99
2022-04-09T05:12:00,btl,16.82
2022-04-09T05:13:00,btl,19.19
2022-04-09T05:15:00,btl,36.01
2022-04-09T05:16:00,btl,18.60
2022-04-09T05:18:00,btl,37.21
2022-04-09T05:19:00,btl,18.60
2022-04-09T05:21:00,btl,37.79
2022-04-09T05:22:00,btl,18.60
2022-04-09T05:24:00,btl,37.18
2022-04-09T05:26:00,btl,36.01
2022-04-09T05:28:00,btl,36.01
2022-04-09T05:29:00,btl,19.19
2022-04-09T05:31:00,btl,37.21
2022-04-09T05:33:00,btl,36.01
2022-04-09T05:34:00,btl,18.60
2022-04-09T05:36:00,btl,36.01
2022-04-09T05:38:00,btl,35.98
2022-04-09T05:39:00,btl,18.60
2022-04-09T05:41:00,btl,37.82
2022-04-09T05:43:00,btl,35.98
2022-04-09T05:45:00,btl,36.01
2022-04-09T05:47:00,btl,36.01
2022-04-09T05:49:00,btl,34.19
2022-04-09T05:50:00,btl,17.40
2022-04-09T05:52:00,btl,34.80
2022-04-09T05:54:00,btl,34.19
2022-04-09T05:55:00,btl,17.40
2022-04-09T05:57:00,btl,34.80
2022-04-09T05:58:00,btl,17.40
2022-04-09T05:59:00,btl,16.82
2022-04-09T06:01:00,btl,35.98
2022-04-09T06:03:00,btl,34.80
2022-04-09T06:04:00,btl,20.39
2022-04-09T06:05:00,btl,19.80
2022-04-09T06:07:00,btl,37.82
2022-04-09T06:08:00,btl,19.78
2022-04-09T06:10:00,btl,37.82
2022-04-09T06:12:00,btl,37.18
2022-04-09T06:13:00,btl,18.60
2022-04-09T06:14:00,btl,20.42
2022-04-09T06:16:00,btl,38.99
2022-04-09T06:18:00,btl,37.21
2022-04-09T06:19:00,btl,18.57
2022-04-09T06:20:00,btl,18.60
2022-04-09T06:22:00,btl,37.82
2022-04-09T06:23:00,btl,18.57
2022-04-09T06:25:00,btl,39.02
2022-04-09T06:27:00,btl,37.18
2022-04-09T06:28:00,btl,18.60
2022-04-09T06:30:00,btl,37.82
2022-04-09T06:32:00,btl,38.99
2022-04-09T06:34:00,btl,38.38
2022-04-09T06:35:00,btl,20.42
2022-04-09T06:36:00,btl,20.39
2022-04-09T06:38:00,btl,38.41
2022-04-09T06:39:00,btl,19.19
2022-04-09T06:41:00,btl,38.41
2022-04-09T06:42:00,btl,20.39
2022-04-09T06:44:00,btl,38.99
2022-04-09T06:46:00,btl,40.22
2022-04-09T06:48:00,btl,40.20
2022-04-09T06:50:00,btl,38.99
2022-04-09T06:51:00,btl,20.39
2022-04-09T06:52:00,btl,19.80
2022-04-09T06:54:00,btl,37.79
2022-04-09T06:56:00,btl,38.41
2022-04-09T06:57:00,btl,19.19
2022-04-09T06:59:00,btl,37.21
2022-04-09T07:01:00,btl,37.21
2022-04-09T07:02:00,btl,19.19
2022-04-09T07:04:00,btl,36.01
2022-04-09T07:06:00,btl,37.21
2022-04-09T07:08:00,btl,36.01
2022-04-09T07:09:00,btl,18.60
2022-04-09T07:10:00,btl,17.37
2022-04-09T07:12:00,btl,37.21
2022-04-09T07:14:00,btl,37.79
2022-04-09T07:16:00,btl,37.21
2022-04-09T07:18:00,btl,38.99
2022-04-09T07:19:00,btl,18.60
2022-04-09T07:20:00,btl,18.60
2022-04-09T07:22:00,btl,37.79
2022-04-09T07:23:00,btl,18.60
2022-04-09T07:24:00,btl,18.60
2022-04-09T07:26:00,btl,38.99
2022-04-09T07:28:00,btl,39.02
2022-04-09T07:30:00,btl,38.99
2022-04-09T07:31:00,btl,18.60
2022-04-09T07:33:00,btl,38.99
2022-04-09T07:35:00,btl,37.21
2022-04-09T07:37:00,btl,37.18
2022-04-09T07:38:00,btl,20.42
2022-04-09T07:40:00,btl,37.18
2022-04-09T07:41:00,btl,19.22
2022-04-09T07:43:00,btl,38.41
2022-04-09T07:45:00,btl,37.79
2022-04-09T07:47:00,btl,38.99
2022-04-09T07:48:00,btl,18.60
2022-04-09T07:50:00,btl,37.21
2022-04-09T07:52:00,btl,35.98
2022-04-09T07:53:00,btl,18.60
2022-04-09T07:54:00,btl,19.22
2022-04-09T07:56:00,btl,37.18
2022-04-09T07:57:00,btl,18.60
2022-04-09T07:59:00,btl,37.82
2022-04-09T08:01:00,btl,37.18
2022-04-09T08:03:00,btl,37.21
2022-04-09T08:05:00,btl,37.79
2022-04-09T08:06:00,btl,19.80
2022-04-09T08:08:00,btl,37.79
2022-04-09T08:10:00,btl,39.02
2022-04-09T08:12:00,btl,38.38
2022-04-09T08:13:00,btl,20.42
2022-04-09T08:14:00,btl,18.57
2022-04-09T08:16:00,btl,37.82
2022-04-09T08:18:00,btl,37.18
2022-04-09T08:20:00,btl,37.21
2022-04-09T08:22:00,btl,38.99
2022-04-09T08:23:00,btl,20.42
2022-04-09T08:25:00,btl,38.99
2022-04-09T08:27:00,btl,38.41
2022-04-09T08:28:00,btl,20.39
2022-04-09T08:29:00,btl,20.39
2022-04-09T08:30:00,btl,19.80
2022-04-09T08:32:00,btl,38.99
2022-04-09T08:34:00,btl,39.02
2022-04-09T08:35:00,btl,19.78
2022-04-09T08:37:00,btl,37.82
2022-04-09T08:39:00,btl,37.18
2022-04-09T08:40:00,btl,20.42
2022-04-09T08:42:00,btl,37.18
2022-04-09T08:43:00,btl,20.42
2022-04-09T08:45:00,btl,37.21
2022-04-09T08:47:00,btl,38.99
2022-04-09T08:49:00,btl,37.21
2022-04-09T08:50:00,btl,19.19
2022-04-09T08:52:00,btl,37.21
2022-04-09T08:54:00,btl,38.99
2022-04-09T08:55:00,btl,18.60
2022-04-09T08:57:00,btl,38.99
2022-04-09T08:58:00,btl,18.60
2022-04-09T09:00:00,btl,37.21
2022-04-09T09:01:00,btl,20.39
2022-04-09T09:03:00,btl,37.21
2022-04-09T09:04:00,btl,19.19
2022-04-09T09:05:00,btl,19.80
2022-04-09T09:06:00,btl,18.60
2022-04-09T09:08:00,btl,38.99
2022-04-09T09:10:00,btl,38.99
2022-04-09T09:12:00,btl,38.99
2022-04-09T09:13:00,btl,19.80
2022-04-09T09:15:00,btl,38.99
2022-04-09T09:17:00,btl,40.22
2022-04-09T09:19:00,btl,40.78
2022-04-09T09:20:00,btl,19.80
2022-04-09T09:21:00,btl,18.60
2022-04-09T09:23:00,btl,40.81
2022-04-09T09:24:00,btl,18.57
2022-04-09T09:26:00,btl,39.02
2022-04-09T09:27:00,btl,19.78
2022-04-09T09:28:00,btl,18.60
2022-04-09T09:30:00,btl,40.81
2022-04-09T09:31:00,btl,18.60
2022-04-09T09:33:00,btl,38.99
2022-04-09T09:34:00,btl,21.59
2022-04-09T09:36:00,btl,40.20
2022-04-09T09:38:00,btl,39.02
2022-04-09T09:39:00,btl,19.80
2022-04-09T09:41:00,btl,38.99
2022-04-09T09:43:00,btl,38.99
2022-04-09T09:45:00,btl,40.20
2022-04-09T09:47:00,btl,40.20
2022-04-09T09:49:00,btl,42.01
2022-04-09T09:51:00,btl,38.99
2022-04-09T09:53:00,btl,37.21
2022-04-09T09:54:00,btl,20.39
2022-04-09T09:56:00,btl,38.41
2022-04-09T09:58:00,btl,40.78
2022-04-09T10:00:00,btl,43.21
2022-04-09T10:02:00,btl,43.21
2022-04-09T10:04:00,btl,40.20
2022-04-09T10:05:00,btl,18.60
2022-04-09T10:07:00,btl,40.20
2022-04-09T10:08:00,btl,20.39
2022-04-09T10:10:00,btl,40.20
2022-04-09T10:12:00,btl,38.99
2022-04-09T10:13:00,btl,22.82
2022-04-09T10:15:00,btl,41.98
2022-04-09T10:16:00,btl,21.62
2022-04-09T10:18:00,btl,41.40
2022-04-09T10:19:00,btl,21.59
2022-04-09T10:21:00,btl,40.81
2022-04-09T10:22:00,btl,21.59
2022-04-09T10:23:00,btl,21.59
2022-04-09T10:25:00,btl,41.40
2022-04-09T10:26:00,btl,21.62
2022-04-09T10:28:00,btl,41.98
2022-04-09T10:29:00,btl,21.59
2022-04-09T10:31:00,btl,41.43
2022-04-09T10:33:00,btl,41.98
2022-04-09T10:35:00,btl,42.01
2022-04-09T10:37:00,btl,41.40
2022-04-09T10:38:00,btl,20.39
2022-04-09T10:40:00,btl,41.40
2022-04-09T10:42:00,btl,40.81
2022-04-09T10:43:00,btl,21.59
2022-04-09T10:45:00,btl,40.20
2022-04-09T10:46:00,btl,21.62
2022-04-09T10:48:00,btl,40.20
2022-04-09T10:49:00,btl,20.39
2022-04-09T10:51:00,btl,41.40
2022-04-09T10:53:00,btl,40.20
2022-04-09T10:55:00,btl,42.01
2022-04-09T10:57:00,btl,42.01
2022-04-09T10:59:00,btl,41.40
2022-04-09T11:01:00,btl,41.98
2022-04-09T11:02:00,btl,19.80
2022-04-09T11:03:00,btl,20.42
2022-04-09T11:05:00,btl,41.98
2022-04-09T11:07:00,btl,41.40
2022-04-09T11:08:00,btl,21.62
2022-04-09T11:10:00,btl,41.98
2022-04-09T11:12:00,btl,43.21
2022-04-09T11:14:00,btl,41.40
2022-04-09T11:16:00,btl,43.18
2022-04-09T11:18:00,btl,43.21
2022-04-09T11:20:00,btl,42.01
2022-04-09T11:21:00,btl,20.39
2022-04-09T11:23:00,btl,43.18
2022-04-09T11:25:00,btl,41.43
2022-04-09T11:27:00,btl,43.18
2022-04-09T11:29:00,btl,42.01
2022-04-09T11:31:00,btl,43.18
2022-04-09T11:33:00,btl,43.21
2022-04-09T11:34:00,btl,21.59
2022-04-09T11:36:00,btl,43.21
2022-04-09T11:37:00,btl,21.59
2022-04-09T11:39:00,btl,43.21
2022-04-09T11:41:00,btl,43.18
2022-04-09T11:42:00,btl,21.59
2022-04-09T11:44:00,btl,41.40
2022-04-09T11:45:00,btl,21.62
2022-04-09T11:47:00,btl,41.98
2022-04-09T11:48:00,btl,20.42
2022-04-09T11:50:00,btl,41.40
2022-04-09T11:52:00,btl,40.20
2022-04-09T11:54:00,btl,42.01
2022-04-09T11:55:00,btl,21.59
2022-04-09T11:57:00,btl,41.98
2022-04-09T11:59:00,btl,41.43
2022-04-09T12:00:00,btl,20.39
2022-04-09T12:01:00,btl,21.59
2022-04-09T12:03:00,btl,40.20
2022-04-09T12:04:00,btl,21.62
2022-04-09T12:06:00,btl,41.98
2022-04-09T12:08:00,btl,40.20
2022-04-09T12:10:00,btl,41.40
2022-04-09T12:13:00,btl,63.60
2022-04-09T12:14:00,btl,21.62
2022-04-09T12:16:00,btl,40.20
2022-04-09T12:17:00,btl,21.59
2022-04-09T12:19:00,btl,40.20
2022-04-09T12:20:00,btl,21.62
2022-04-09T12:22:00,btl,43.18
2022-04-09T12:24:00,btl,42.01
2022-04-09T12:26:00,btl,41.98
2022-04-09T12:28:00,btl,40.20
2022-04-09T12:29:00,btl,21.62
2022-04-09T12:31:00,btl,41.40
2022-04-09T12:33:00,btl,41.98
2022-04-09T12:35:00,btl,42.01
2022-04-09T12:37:00,btl,43.21
2022-04-09T12:39:00,btl,43.18
2022-04-09T12:40:00,btl,21.59
2022-04-09T12:42:00,btl,40.22
2022-04-09T12:43:00,btl,21.59
2022-04-09T12:45:00,btl,40.20
2022-04-09T12:47:00,btl,42.01
2022-04-09T12:48:00,btl,19.78
2022-04-09T12:49:00,btl,20.42
2022-04-09T12:51:00,btl,41.40
2022-04-09T12:53:00,btl,42.01
2022-04-09T12:54:00,btl,20.39
2022-04-09T12:56:00,btl,41.40
2022-04-09T12:57:00,btl,20.39
2022-04-09T12:58:00,btl,22.82
2022-04-09T13:00:00,btl,41.98
2022-04-09T13:01:00,btl,19.80
2022-04-09T13:03:00,btl,42.01
2022-04-09T13:04:00,btl,21.59
2022-04-09T13:06:00,btl,44.38
2022-04-09T13:08:00,btl,40.81
2022-04-09T13:10:00,btl,41.40
2022-04-09T13:11:00,btl,20.39
2022-04-09T13:13:00,btl,47.40
2022-04-09T13:15:00,btl,44.41
2022-04-09T13:16:00,btl,21.59
2022-04-09T13:18:00,btl,43.21
2022-04-09T13:20:00,btl,43.18
2022-04-09T13:21:00,btl,21.62
2022-04-09T13:23:00,btl,45.00
2022-04-09T13:25:00,btl,44.38
2022-04-09T13:27:00,btl,46.20
2022-04-09T13:28:00,btl,20.39
2022-04-09T13:30:00,btl,44.41
2022-04-09T13:32:00,btl,44.38
2022-04-09T13:33:00,btl,23.41
2022-04-09T13:35:00,btl,46.20
2022-04-09T13:37:00,btl,43.21
2022-04-09T13:39:00,btl,41.40
2022-04-09T13:41:00,btl,43.18
2022-04-09T13:43:00,btl,43.21
2022-04-09T13:45:00,btl,43.18
2022-04-09T13:47:00,btl,45.00
2022-04-09T13:49:00,btl,41.43
2022-04-09T13:51:00,btl,43.18
2022-04-09T13:52:00,btl,21.59
2022-04-09T13:54:00,btl,42.01
2022-04-09T13:56:00,btl,43.21
2022-04-09T13:57:00,btl,19.78
2022-04-09T13:59:00,btl,43.21
2022-04-09T14:01:00,btl,43.21
2022-04-09T14:02:00,btl,21.59
2022-04-09T14:04:00,btl,41.98
2022-04-09T14:06:00,btl,43.21
2022-04-09T14:08:00,btl,42.01
2022-04-09T14:09:00,btl,21.59
2022-04-09T14:11:00,btl,43.18
2022-04-09T14:13:00,btl,43.21
2022-04-09T14:14:00,btl,19.80
2022-04-09T14:16:00,btl,43.18
2022-04-09T14:18:00,btl,43.21
2022-04-09T14:20:00,btl,43.18
2022-04-09T14:22:00,btl,43.21
2022-04-09T14:24:00,btl,42.01
2022-04-09T14:26:00,btl,43.18
2022-04-09T14:28:00,btl,41.40
2022-04-09T14:29:00,btl,21.62
2022-04-09T14:31:00,btl,45.00
2022-04-09T14:33:00,btl,46.20
2022-04-09T14:35:00,btl,45.59
2022-04-09T14:36:00,btl,23.41
2022-04-09T14:38:00,btl,47.40
2022-04-09T14:40:00,btl,49.19
2022-04-09T14:42:00,btl,45.62
2022-04-09T14:44:00,btl,47.99
2022-04-09T14:45:00,btl,23.99
2022-04-09T14:46:00,btl,23.41
2022-04-09T14:48:00,btl,44.38
2022-04-09T14:50:00,btl,43.21
2022-04-09T14:51:00,btl,23.41
2022-04-09T14:53:00,btl,43.18
2022-04-09T14:54:00,btl,21.59
2022-04-09T14:55:00,btl,21.62
2022-04-09T14:57:00,btl,43.18
2022-04-09T14:58:00,btl,21.62
2022-04-09T15:00:00,btl,44.38
2022-04-09T15:02:00,btl,43.21
2022-04-09T15:03:00,btl,21.59
2022-04-09T15:05:00,btl,44.38
2022-04-09T15:07:00,btl,46.20
2022-04-09T15:09:00,btl,46.20
2022-04-09T15:10:00,btl,21.62
2022-04-09T15:12:00,btl,44.38
2022-04-09T15:14:00,btl,45.00
2022-04-09T15:15:00,btl,21.59
2022-04-09T15:17:00,btl,44.41
2022-04-09T15:18:00,btl,21.59
2022-04-09T15:20:00,btl,45.00
2022-04-09T15:21:00,btl,21.62
2022-04-09T15:23:00,btl,44.38
2022-04-09T15:24:00,btl,22.79
2022-04-09T15:25:00,btl,23.41
2022-04-09T15:27:00,btl,44.41
2022-04-09T15:29:00,btl,45.00
2022-04-09T15:31:00,btl,44.38
2022-04-09T15:33:00,btl,44.41
2022-04-09T15:34:00,btl,21.59
2022-04-09T15:36:00,btl,43.18
2022-04-09T15:38:00,btl,43.21
2022-04-09T15:40:00,btl,45.00
2022-04-09T15:42:00,btl,44.41
2022-04-09T15:44:00,btl,45.00
2022-04-09T15:45:00,btl,22.79
2022-04-09T15:47:00,btl,43.18
2022-04-09T15:48:00,btl,20.42
2022-04-09T15:49:00,btl,21.59
2022-04-09T15:51:00,btl,41.40
2022-04-09T15:53:00,btl,43.21
2022-04-09T15:55:00,btl,43.18
2022-04-09T15:57:00,btl,43.21
2022-04-09T15:58:00,btl,20.39
2022-04-09T15:59:00,btl,19.80
2022-04-09T16:01:00,btl,43.18
2022-04-09T16:03:00,btl,42.01
2022-04-09T16:05:00,btl,43.21
2022-04-09T16:06:00,btl,21.59
2022-04-09T16:08:00,btl,43.18
2022-04-09T16:10:00,btl,44.41
2022-04-09T16:11:00,btl,21.59
2022-04-09T16:13:00,btl,45.00
2022-04-09T16:14:00,btl,22.79
2022-04-09T16:15:00,btl,23.41
2022-04-09T16:16:00,btl,23.99
2022-04-09T16:18:00,btl,46.20
2022-04-09T16:19:00,btl,23.41
2022-04-09T16:20:00,btl,21.59
2022-04-09T16:22:00,btl,44.41
2022-04-09T16:23:00,btl,21.59
2022-04-09T16:25:00,btl,43.21
2022-04-09T16:27:00,btl,44.38
2022-04-09T16:28:00,btl,23.41
2022-04-09T16:29:00,btl,21.59
2022-04-09T16:31:00,btl,44.41
2022-04-09T16:33:00,btl,45.00
2022-04-09T16:34:00,btl,21.59
2022-04-09T16:36:00,btl,43.21
2022-04-09T16:38:00,btl,44.38
2022-04-09T16:39:00,btl,21.59
2022-04-09T16:41:00,btl,44.41
2022-04-09T16:43:00,btl,46.20
2022-04-09T16:44:00,btl,23.41
2022-04-09T16:46:00,btl,45.59
2022-04-09T16:48:00,btl,45.00
2022-04-09T16:50:00,btl,44.41
2022-04-09T16:51:00,btl,23.38
2022-04-09T16:53:00,btl,44.41
2022-04-09T16:55:00,btl,44.38
2022-04-09T16:57:00,btl,45.00
2022-04-09T16:59:00,btl,47.40
2022-04-09T17:00:00,btl,22.82
2022-04-09T17:01:00,btl,23.38
2022-04-09T17:02:00,btl,22.79
2022-04-09T17:04:00,btl,47.40
2022-04-09T17:05:00,btl,23.41
2022-04-09T17:06:00,btl,22.79
2022-04-09T17:08:00,btl,46.20
2022-04-09T17:09:00,btl,22.82
2022-04-09T17:11:00,btl,45.00
2022-04-09T17:13:00,btl,46.20
2022-04-09T17:14:00,btl,22.79
2022-04-09T17:16:00,btl,44.38
2022-04-09T17:18:00,btl,46.20
2022-04-09T17:19:00,btl,21.62
2022-04-09T17:21:00,btl,45.00
2022-04-09T17:22:00,btl,22.79
2022-04-09T17:24:00,btl,44.38
2022-04-09T17:26:00,btl,45.00
2022-04-09T17:28:00,btl,44.41
2022-04-09T17:30:00,btl,46.20
2022-04-09T17:32:00,btl,44.38
2022-04-09T17:33:00,btl,23.41
2022-04-09T17:35:00,btl,46.20
2022-04-09T17:36:00,btl,21.59
2022-04-09T17:37:00,btl,22.79
2022-04-09T17:39:00,btl,46.20
2022-04-09T17:41:00,btl,46.20
2022-04-09T17:42:00,btl,22.82
2022-04-09T17:44:00,btl,47.40
2022-04-09T17:45:00,btl,21.59
2022-04-09T17:47:00,btl,45.00
2022-04-09T17:48:00,btl,21.59
2022-04-09T17:50:00,btl,44.41
2022-04-09T17:51:00,btl,20.39
2022-04-09T17:53:00,btl,43.21
2022-04-09T17:55:00,btl,43.18
2022-04-09T17:56:00,btl,22.79
2022-04-09T17:58:00,btl,43.21
2022-04-09T18:00:00,btl,43.18
2022-04-09T18:01:00,btl,22.82
2022-04-09T18:03:00,btl,43.18
2022-04-09T18:05:00,btl,42.01
2022-04-09T18:07:00,btl,41.98
2022-04-09T18:08:00,btl,21.62
2022-04-09T18:10:00,btl,44.38
2022-04-09T18:11:00,btl,21.62
2022-04-09T18:13:00,btl,44.38
2022-04-09T18:14:00,btl,23.41
2022-04-09T18:15:00,btl,24.58
2022-04-09T18:17:00,btl,47.40
2022-04-09T18:19:00,btl,44.41
2022-04-09T18:20:00,btl,23.41
2022-04-09T18:22:00,btl,44.38
2022-04-09T18:23:00,btl,22.79
2022-04-09T18:25:00,btl,43.21
2022-04-09T18:27:00,btl,45.00
2022-04-09T18:29:00,btl,43.18
2022-04-09T18:30:00,btl,22.82
2022-04-09T18:32:00,btl,43.18
2022-04-09T18:34:00,btl,45.00
2022-04-09T18:36:00,btl,44.41
2022-04-09T18:38:00,btl,44.38
2022-04-09T18:40:00,btl,46.20
2022-04-09T18:42:00,btl,45.00
2022-04-09T18:44:00,btl,45.62
2022-04-09T18:46:00,btl,45.00
2022-04-09T18:48:00,btl,46.20
2022-04-09T18:49:00,btl,21.59
2022-04-09T18:51:00,btl,45.59
2022-04-09T18:53:00,btl,48.02
2022-04-09T18:55:00,btl,47.40
2022-04-09T18:56:00,btl,22.79
2022-04-09T18:57:00,btl,23.41
2022-04-09T18:59:00,btl,45.59
2022-04-09T19:00:00,btl,23.41
2022-04-09T19:02:00,btl,46.20
