#datetime,building,power
2021-12-09T00:00:00,mfh,18.24
2021-12-09T00:01:00,mfh,17.47
2021-12-09T00:02:00,mfh,18.19
2021-12-09T00:03:00,mfh,17.56
2021-12-09T00:04:00,mfh,17.47
2021-12-09T00:05:00,mfh,17.48
2021-12-09T00:06:00,mfh,16.76
2021-12-09T00:07:00,mfh,16.68
2021-12-09T00:08:00,mfh,14.45
2021-12-09T00:09:00,mfh,14.62
2021-12-09T00:10:00,mfh,15.16
2021-12-09T00:11:00,mfh,15.17
2021-12-09T00:12:00,mfh,15.56
2021-12-09T00:13:00,mfh,15.07
2021-12-09T00:14:00,mfh,14.51
2021-12-09T00:15:00,mfh,14.55
2021-12-09T00:16:00,mfh,14.55
2021-12-09T00:17:00,mfh,14.60
2021-12-09T00:18:00,mfh,14.89
2021-12-09T00:19:00,mfh,15.80
2021-12-09T00:20:00,mfh,14.99
2021-12-09T00:21:00,mfh,15.01
2021-12-09T00:22:00,mfh,15.10
2021-12-09T00:23:00,mfh,14.67
2021-12-09T00:24:00,mfh,15.09
2021-12-09T00:25:00,mfh,15.21
2021-12-09T00:26:00,mfh,14.44
2021-12-09T00:27:00,mfh,15.02
2021-12-09T00:28:00,mfh,15.02
2021-12-09T00:29:00,mfh,15.10
2021-12-09T00:30:00,mfh,15.16
2021-12-09T00:31:00,mfh,14.81
2021-12-09T00:32:00,mfh,14.69
2021-12-09T00:33:00,mfh,14.69
2021-12-09T00:34:00,mfh,14.59
2021-12-09T00:35:00,mfh,15.69
2021-12-09T00:36:00,mfh,16.24
2021-12-09T00:37:00,mfh,16.27
2021-12-09T00:38:00,mfh,16.24
2021-12-09T00:39:00,mfh,15.42
2021-12-09T00:40:00,mfh,15.36
2021-12-09T00:41:00,mfh,15.45
2021-12-09T00:42:00,mfh,15.40
2021-12-09T00:43:00,mfh,16.05
2021-12-09T00:44:00,mfh,16.24
2021-12-09T00:45:00,mfh,16.22
2021-12-09T00:46:00,mfh,16.28
2021-12-09T00:47:00,mfh,15.64
2021-12-09T00:48:00,mfh,15.63
2021-12-09T00:49:00,mfh,15.67
2021-12-09T00:50:00,mfh,15.68
2021-12-09T00:51:00,mfh,15.72
2021-12-09T00:52:00,mfh,16.48
2021-12-09T00:53:00,mfh,16.49
2021-12-09T00:54:00,mfh,16.47
2021-12-09T00:55:00,mfh,16.59
2021-12-09T00:56:00,mfh,15.91
2021-12-09T00:57:00,mfh,15.85
2021-12-09T00:58:00,mfh,15.72
2021-12-09T00:59:00,mfh,15.93
2021-12-09T01:00:00,mfh,16.37
2021-12-09T01:01:00,mfh,16.30
2021-12-09T01:02:00,mfh,16.45
2021-12-09T01:03:00,mfh,19.20
2021-12-09T01:04:00,mfh,19.20
2021-12-09T01:05:00,mfh,19.08
2021-12-09T01:06:00,mfh,19.09
2021-12-09T01:07:00,mfh,19.10
2021-12-09T01:08:00,mfh,19.77
2021-12-09T01:09:00,mfh,18.14
2021-12-09T01:10:00,mfh,18.20
2021-12-09T01:11:00,mfh,18.13
2021-12-09T01:12:00,mfh,17.36
2021-12-09T01:13:00,mfh,17.51
2021-12-09T01:14:00,mfh,17.65
2021-12-09T01:15:00,mfh,17.54
2021-12-09T01:16:00,mfh,18.19
2021-12-09T01:17:00,mfh,18.10
2021-12-09T01:18:00,mfh,18.18
2021-12-09T01:19:00,mfh,18.14
2021-12-09T01:20:00,mfh,17.19
2021-12-09T01:21:00,mfh,17.18
2021-12-09T01:22:00,mfh,16.99
2021-12-09T01:23:00,mfh,17.43
2021-12-09T01:24:00,mfh,17.48
2021-12-09T01:25:00,mfh,14.80
2021-12-09T01:26:00,mfh,14.79
2021-12-09T01:27:00,mfh,14.73
2021-12-09T01:28:00,mfh,14.42
2021-12-09T01:29:00,mfh,14.32
2021-12-09T01:30:00,mfh,14.31
2021-12-09T01:31:00,mfh,14.67
2021-12-09T01:32:00,mfh,15.33
2021-12-09T01:33:00,mfh,14.95
2021-12-09T01:34:00,mfh,15.30
2021-12-09T01:35:00,mfh,15.05
2021-12-09T01:36:00,mfh,15.03
2021-12-09T01:37:00,mfh,14.25
2021-12-09T01:38:00,mfh,14.22
2021-12-09T01:39:00,mfh,14.24
2021-12-09T01:40:00,mfh,14.76
2021-12-09T01:41:00,mfh,15.66
2021-12-09T01:42:00,mfh,14.79
2021-12-09T01:43:00,mfh,14.71
2021-12-09T01:44:00,mfh,14.78
2021-12-09T01:45:00,mfh,14.10
2021-12-09T01:46:00,mfh,14.12
2021-12-09T01:47:00,mfh,14.19
2021-12-09T01:48:00,mfh,14.19
2021-12-09T01:49:00,mfh,14.82
2021-12-09T01:50:00,mfh,15.41
2021-12-09T01:51:00,mfh,14.84
2021-12-09T01:52:00,mfh,14.84
2021-12-09T01:53:00,mfh,14.07
2021-12-09T01:54:00,mfh,14.58
2021-12-09T01:55:00,mfh,14.97
2021-12-09T01:56:00,mfh,14.36
2021-12-09T01:57:00,mfh,15.51
2021-12-09T01:58:00,mfh,15.95
2021-12-09T01:59:00,mfh,15.28
2021-12-09T02:00:00,mfh,15.28
2021-12-09T02:01:00,mfh,15.32
2021-12-09T02:02:00,mfh,14.62
2021-12-09T02:03:00,mfh,14.49
2021-12-09T02:04:00,mfh,14.10
2021-12-09T02:05:00,mfh,14.16
2021-12-09T02:06:00,mfh,14.82
2021-12-09T02:07:00,mfh,14.92
2021-12-09T02:08:00,mfh,15.77
2021-12-09T02:09:00,mfh,15.73
2021-12-09T02:10:00,mfh,15.10
2021-12-09T02:11:00,mfh,15.10
2021-12-09T02:12:00,mfh,14.68
2021-12-09T02:13:00,mfh,14.31
2021-12-09T02:14:00,mfh,14.81
2021-12-09T02:15:00,mfh,14.80
2021-12-09T02:16:00,mfh,15.00
2021-12-09T02:17:00,mfh,14.97
2021-12-09T02:18:00,mfh,16.88
2021-12-09T02:19:00,mfh,16.31
2021-12-09T02:20:00,mfh,16.27
2021-12-09T02:21:00,mfh,16.64
2021-12-09T02:22:00,mfh,17.12
2021-12-09T02:23:00,mfh,17.10
2021-12-09T02:24:00,mfh,16.97
2021-12-09T02:25:00,mfh,17.09
2021-12-09T02:26:00,mfh,16.38
2021-12-09T02:27:00,mfh,16.71
2021-12-09T02:28:00,mfh,16.45
2021-12-09T02:29:00,mfh,16.35
2021-12-09T02:30:00,mfh,17.00
2021-12-09T02:31:00,mfh,16.99
2021-12-09T02:32:00,mfh,16.96
2021-12-09T02:33:00,mfh,17.11
2021-12-09T02:34:00,mfh,16.57
2021-12-09T02:35:00,mfh,16.58
2021-12-09T02:36:00,mfh,16.63
2021-12-09T02:37:00,mfh,16.57
2021-12-09T02:38:00,mfh,17.29
2021-12-09T02:39:00,mfh,17.46
2021-12-09T02:40:00,mfh,16.42
2021-12-09T02:41:00,mfh,15.38
2021-12-09T02:42:00,mfh,14.68
2021-12-09T02:43:00,mfh,14.74
2021-12-09T02:44:00,mfh,14.61
2021-12-09T02:45:00,mfh,14.67
2021-12-09T02:46:00,mfh,15.10
2021-12-09T02:47:00,mfh,15.12
2021-12-09T02:48:00,mfh,15.81
2021-12-09T02:49:00,mfh,15.24
2021-12-09T02:50:00,mfh,14.57
2021-12-09T02:51:00,mfh,14.59
2021-12-09T02:52:00,mfh,14.60
2021-12-09T02:53:00,mfh,14.59
2021-12-09T02:54:00,mfh,15.09
2021-12-09T02:55:00,mfh,15.17
2021-12-09T02:56:00,mfh,15.19
2021-12-09T02:57:00,mfh,15.39
2021-12-09T02:58:00,mfh,15.51
2021-12-09T02:59:00,mfh,15.14
2021-12-09T03:00:00,mfh,14.78
2021-12-09T03:01:00,mfh,32.78
2021-12-09T03:02:00,mfh,35.01
2021-12-09T03:03:00,mfh,35.79
2021-12-09T03:04:00,mfh,36.12
2021-12-09T03:05:00,mfh,36.26
2021-12-09T03:06:00,mfh,36.13
2021-12-09T03:07:00,mfh,34.93
2021-12-09T03:08:00,mfh,34.48
2021-12-09T03:09:00,mfh,33.97
2021-12-09T03:10:00,mfh,34.20
2021-12-09T03:11:00,mfh,35.17
2021-12-09T03:12:00,mfh,35.28
2021-12-09T03:13:00,mfh,35.11
2021-12-09T03:14:00,mfh,35.10
2021-12-09T03:15:00,mfh,34.38
2021-12-09T03:16:00,mfh,34.33
2021-12-09T03:17:00,mfh,34.27
2021-12-09T03:18:00,mfh,34.39
2021-12-09T03:19:00,mfh,34.65
2021-12-09T03:20:00,mfh,34.82
2021-12-09T03:21:00,mfh,43.32
2021-12-09T03:22:00,mfh,45.02
2021-12-09T03:23:00,mfh,43.93
2021-12-09T03:24:00,mfh,43.91
2021-12-09T03:25:00,mfh,44.03
2021-12-09T03:26:00,mfh,43.76
2021-12-09T03:27:00,mfh,44.20
2021-12-09T03:28:00,mfh,44.62
2021-12-09T03:29:00,mfh,44.20
2021-12-09T03:30:00,mfh,44.19
2021-12-09T03:31:00,mfh,44.26
2021-12-09T03:32:00,mfh,44.68
2021-12-09T03:33:00,mfh,43.74
2021-12-09T03:34:00,mfh,43.48
2021-12-09T03:35:00,mfh,45.66
2021-12-09T03:36:00,mfh,46.56
2021-12-09T03:37:00,mfh,46.49
2021-12-09T03:38:00,mfh,46.51
2021-12-09T03:39:00,mfh,46.61
2021-12-09T03:40:00,mfh,46.30
2021-12-09T03:41:00,mfh,46.24
2021-12-09T03:42:00,mfh,47.90
2021-12-09T03:43:00,mfh,46.31
2021-12-09T03:44:00,mfh,47.02
2021-12-09T03:45:00,mfh,46.87
2021-12-09T03:46:00,mfh,46.94
2021-12-09T03:47:00,mfh,46.90
2021-12-09T03:48:00,mfh,45.88
2021-12-09T03:49:00,mfh,45.98
2021-12-09T03:50:00,mfh,45.90
2021-12-09T03:51:00,mfh,45.83
2021-12-09T03:52:00,mfh,46.43
2021-12-09T03:53:00,mfh,46.55
2021-12-09T03:54:00,mfh,46.55
2021-12-09T03:55:00,mfh,46.73
2021-12-09T03:56:00,mfh,44.50
2021-12-09T03:57:00,mfh,44.53
2021-12-09T03:58:00,mfh,44.00
2021-12-09T03:59:00,mfh,43.95
2021-12-09T04:00:00,mfh,45.10
2021-12-09T04:01:00,mfh,44.58
2021-12-09T04:02:00,mfh,44.64
2021-12-09T04:03:00,mfh,44.72
2021-12-09T04:04:00,mfh,44.79
2021-12-09T04:05:00,mfh,44.13
2021-12-09T04:06:00,mfh,43.99
2021-12-09T04:07:00,mfh,44.29
2021-12-09T04:08:00,mfh,45.23
2021-12-09T04:09:00,mfh,44.66
2021-12-09T04:10:00,mfh,44.86
2021-12-09T04:11:00,mfh,44.66
2021-12-09T04:12:00,mfh,44.11
2021-12-09T04:13:00,mfh,44.68
2021-12-09T04:14:00,mfh,44.20
2021-12-09T04:15:00,mfh,44.14
2021-12-09T04:16:00,mfh,44.67
2021-12-09T04:17:00,mfh,44.71
2021-12-09T04:18:00,mfh,44.76
2021-12-09T04:19:00,mfh,45.01
2021-12-09T04:20:00,mfh,45.44
2021-12-09T04:21:00,mfh,45.39
2021-12-09T04:22:00,mfh,45.37
2021-12-09T04:23:00,mfh,45.18
2021-12-09T04:24:00,mfh,46.10
2021-12-09T04:25:00,mfh,45.89
2021-12-09T04:26:00,mfh,46.03
2021-12-09T04:27:00,mfh,45.91
2021-12-09T04:28:00,mfh,45.84
2021-12-09T04:29:00,mfh,45.07
2021-12-09T04:30:00,mfh,44.87
2021-12-09T04:31:00,mfh,44.89
2021-12-09T04:32:00,mfh,45.04
2021-12-09T04:33:00,mfh,46.31
2021-12-09T04:34:00,mfh,47.21
2021-12-09T04:35:00,mfh,46.41
2021-12-09T04:36:00,mfh,46.34
2021-12-09T04:37:00,mfh,45.84
2021-12-09T04:38:00,mfh,44.88
2021-12-09T04:39:00,mfh,45.01
2021-12-09T04:40:00,mfh,45.04
2021-12-09T04:41:00,mfh,45.47
2021-12-09T04:42:00,mfh,53.11
2021-12-09T04:43:00,mfh,53.14
2021-12-09T04:44:00,mfh,52.84
2021-12-09T04:45:00,mfh,53.68
2021-12-09T04:46:00,mfh,53.02
2021-12-09T04:47:00,mfh,53.37
2021-12-09T04:48:00,mfh,53.01
2021-12-09T04:49:00,mfh,53.26
2021-12-09T04:50:00,mfh,53.06
2021-12-09T04:51:00,mfh,53.42
2021-12-09T04:52:00,mfh,53.41
2021-12-09T04:53:00,mfh,53.06
2021-12-09T04:54:00,mfh,52.71
2021-12-09T04:55:00,mfh,54.57
2021-12-09T04:56:00,mfh,54.20
2021-12-09T04:57:00,mfh,54.38
2021-12-09T04:58:00,mfh,54.97
2021-12-09T04:59:00,mfh,55.34
2021-12-09T05:00:00,mfh,56.00
2021-12-09T05:01:00,mfh,55.12
2021-12-09T05:02:00,mfh,54.43
2021-12-09T05:03:00,mfh,55.09
2021-12-09T05:04:00,mfh,54.29
2021-12-09T05:05:00,mfh,54.24
2021-12-09T05:06:00,mfh,54.97
2021-12-09T05:07:00,mfh,54.79
2021-12-09T05:08:00,mfh,54.84
2021-12-09T05:09:00,mfh,55.03
2021-12-09T05:10:00,mfh,54.11
2021-12-09T05:11:00,mfh,54.45
2021-12-09T05:12:00,mfh,54.42
2021-12-09T05:13:00,mfh,54.30
2021-12-09T05:14:00,mfh,54.92
2021-12-09T05:15:00,mfh,55.26
2021-12-09T05:16:00,mfh,53.24
2021-12-09T05:17:00,mfh,53.21
2021-12-09T05:18:00,mfh,53.09
2021-12-09T05:19:00,mfh,53.11
2021-12-09T05:20:00,mfh,53.12
2021-12-09T05:21:00,mfh,53.36
2021-12-09T05:22:00,mfh,53.67
2021-12-09T05:23:00,mfh,53.50
2021-12-09T05:24:00,mfh,53.72
2021-12-09T05:25:00,mfh,53.88
2021-12-09T05:26:00,mfh,53.36
2021-12-09T05:27:00,mfh,54.29
2021-12-09T05:28:00,mfh,53.32
2021-12-09T05:29:00,mfh,53.49
2021-12-09T05:30:00,mfh,53.54
2021-12-09T05:31:00,mfh,54.02
2021-12-09T05:32:00,mfh,54.02
2021-12-09T05:33:00,mfh,54.77
2021-12-09T05:34:00,mfh,54.17
2021-12-09T05:35:00,mfh,53.15
2021-12-09T05:36:00,mfh,53.70
2021-12-09T05:37:00,mfh,54.37
2021-12-09T05:38:00,mfh,53.98
2021-12-09T05:39:00,mfh,53.92
2021-12-09T05:40:00,mfh,54.04
2021-12-09T05:41:00,mfh,53.96
2021-12-09T05:42:00,mfh,54.16
2021-12-09T05:43:00,mfh,53.49
2021-12-09T05:44:00,mfh,53.39
2021-12-09T05:45:00,mfh,53.68
2021-12-09T05:46:00,mfh,54.14
2021-12-09T05:47:00,mfh,54.31
2021-12-09T05:48:00,mfh,54.26
2021-12-09T05:49:00,mfh,54.15
2021-12-09T05:50:00,mfh,54.03
2021-12-09T05:51:00,mfh,53.40
2021-12-09T05:52:00,mfh,53.64
2021-12-09T05:53:00,mfh,53.34
2021-12-09T05:54:00,mfh,54.00
2021-12-09T05:55:00,mfh,54.61
2021-12-09T05:56:00,mfh,53.91
2021-12-09T05:57:00,mfh,54.01
2021-12-09T05:58:00,mfh,54.19
2021-12-09T05:59:00,mfh,53.42
2021-12-09T06:00:00,mfh,53.34
2021-12-09T06:01:00,mfh,53.20
2021-12-09T06:02:00,mfh,53.26
2021-12-09T06:03:00,mfh,53.71
2021-12-09T06:04:00,mfh,54.76
2021-12-09T06:05:00,mfh,54.31
2021-12-09T06:06:00,mfh,54.19
2021-12-09T06:07:00,mfh,53.50
2021-12-09T06:08:00,mfh,53.52
2021-12-09T06:09:00,mfh,53.60
2021-12-09T06:10:00,mfh,53.98
2021-12-09T06:11:00,mfh,54.34
2021-12-09T06:12:00,mfh,54.98
2021-12-09T06:13:00,mfh,54.31
2021-12-09T06:14:00,mfh,55.41
2021-12-09T06:15:00,mfh,55.22
2021-12-09T06:16:00,mfh,56.45
2021-12-09T06:17:00,mfh,56.45
2021-12-09T06:18:00,mfh,56.83
2021-12-09T06:19:00,mfh,56.99
2021-12-09T06:20:00,mfh,57.90
2021-12-09T06:21:00,mfh,58.08
2021-12-09T06:22:00,mfh,58.15
2021-12-09T06:23:00,mfh,58.12
2021-12-09T06:24:00,mfh,57.37
2021-12-09T06:25:00,mfh,57.06
2021-12-09T06:26:00,mfh,58.01
2021-12-09T06:27:00,mfh,57.72
2021-12-09T06:28:00,mfh,58.29
2021-12-09T06:29:00,mfh,57.82
2021-12-09T06:30:00,mfh,57.52
2021-12-09T06:31:00,mfh,57.64
2021-12-09T06:32:00,mfh,56.49
2021-12-09T06:33:00,mfh,56.86
2021-12-09T06:34:00,mfh,56.63
2021-12-09T06:35:00,mfh,56.66
2021-12-09T06:36:00,mfh,57.75
2021-12-09T06:37:00,mfh,58.16
2021-12-09T06:38:00,mfh,56.71
2021-12-09T06:39:00,mfh,56.50
2021-12-09T06:40:00,mfh,56.77
2021-12-09T06:41:00,mfh,55.27
2021-12-09T06:42:00,mfh,54.62
2021-12-09T06:43:00,mfh,55.09
2021-12-09T06:44:00,mfh,55.10
2021-12-09T06:45:00,mfh,55.33
2021-12-09T06:46:00,mfh,55.47
2021-12-09T06:47:00,mfh,56.75
2021-12-09T06:48:00,mfh,56.08
2021-12-09T06:49:00,mfh,56.10
2021-12-09T06:50:00,mfh,56.21
2021-12-09T06:51:00,mfh,56.21
2021-12-09T06:52:00,mfh,56.89
2021-12-09T06:53:00,mfh,56.93
2021-12-09T06:54:00,mfh,56.12
2021-12-09T06:55:00,mfh,55.87
2021-12-09T06:56:00,mfh,56.47
2021-12-09T06:57:00,mfh,55.61
2021-12-09T06:58:00,mfh,55.52
2021-12-09T06:59:00,mfh,55.56
2021-12-09T07:00:00,mfh,56.10
2021-12-09T07:01:00,mfh,56.03
2021-12-09T07:02:00,mfh,56.13
2021-12-09T07:03:00,mfh,56.11
2021-12-09T07:04:00,mfh,56.12
2021-12-09T07:05:00,mfh,55.44
2021-12-09T07:06:00,mfh,54.50
2021-12-09T07:07:00,mfh,54.50
2021-12-09T07:08:00,mfh,54.59
2021-12-09T07:09:00,mfh,55.25
2021-12-09T07:10:00,mfh,55.21
2021-12-09T07:11:00,mfh,54.81
2021-12-09T07:12:00,mfh,54.95
2021-12-09T07:13:00,mfh,54.40
2021-12-09T07:14:00,mfh,54.27
2021-12-09T07:15:00,mfh,54.19
2021-12-09T07:16:00,mfh,54.15
2021-12-09T07:17:00,mfh,54.75
2021-12-09T07:18:00,mfh,54.54
2021-12-09T07:19:00,mfh,54.61
2021-12-09T07:20:00,mfh,54.62
2021-12-09T07:21:00,mfh,54.29
2021-12-09T07:22:00,mfh,54.36
2021-12-09T07:23:00,mfh,54.48
2021-12-09T07:24:00,mfh,54.35
2021-12-09T07:25:00,mfh,55.70
2021-12-09T07:26:00,mfh,56.17
2021-12-09T07:27:00,mfh,56.27
2021-12-09T07:28:00,mfh,56.47
2021-12-09T07:29:00,mfh,56.14
2021-12-09T07:30:00,mfh,55.01
2021-12-09T07:31:00,mfh,55.07
2021-12-09T07:32:00,mfh,55.00
2021-12-09T07:33:00,mfh,55.21
2021-12-09T07:34:00,mfh,55.23
2021-12-09T07:35:00,mfh,55.18
2021-12-09T07:36:00,mfh,55.20
2021-12-09T07:37:00,mfh,57.95
2021-12-09T07:38:00,mfh,57.27
2021-12-09T07:39:00,mfh,56.85
2021-12-09T07:40:00,mfh,56.12
2021-12-09T07:41:00,mfh,56.37
2021-12-09T07:42:00,mfh,57.76
2021-12-09T07:43:00,mfh,57.63
2021-12-09T07:44:00,mfh,57.64
2021-12-09T07:45:00,mfh,56.75
2021-12-09T07:46:00,mfh,56.56
2021-12-09T07:47:00,mfh,56.04
2021-12-09T07:48:00,mfh,57.07
2021-12-09T07:49:00,mfh,56.42
2021-12-09T07:50:00,mfh,57.06
2021-12-09T07:51:00,mfh,57.61
2021-12-09T07:52:00,mfh,56.94
2021-12-09T07:53:00,mfh,56.65
2021-12-09T07:54:00,mfh,56.18
2021-12-09T07:55:00,mfh,55.81
2021-12-09T07:56:00,mfh,56.90
2021-12-09T07:57:00,mfh,56.27
2021-12-09T07:58:00,mfh,56.23
2021-12-09T07:59:00,mfh,54.30
2021-12-09T08:00:00,mfh,54.34
2021-12-09T08:01:00,mfh,54.39
2021-12-09T08:02:00,mfh,53.35
2021-12-09T08:03:00,mfh,53.78
2021-12-09T08:04:00,mfh,53.71
2021-12-09T08:05:00,mfh,53.74
2021-12-09T08:06:00,mfh,54.28
2021-12-09T08:07:00,mfh,54.47
2021-12-09T08:08:00,mfh,54.30
2021-12-09T08:09:00,mfh,54.54
2021-12-09T08:10:00,mfh,53.87
2021-12-09T08:11:00,mfh,54.43
2021-12-09T08:12:00,mfh,53.79
2021-12-09T08:13:00,mfh,54.03
2021-12-09T08:14:00,mfh,54.29
2021-12-09T08:15:00,mfh,54.49
2021-12-09T08:16:00,mfh,54.43
2021-12-09T08:17:00,mfh,54.31
2021-12-09T08:18:00,mfh,53.77
2021-12-09T08:19:00,mfh,53.81
2021-12-09T08:20:00,mfh,53.89
2021-12-09T08:21:00,mfh,53.58
2021-12-09T08:22:00,mfh,54.40
2021-12-09T08:23:00,mfh,54.43
2021-12-09T08:24:00,mfh,54.34
2021-12-09T08:25:00,mfh,54.38
2021-12-09T08:26:00,mfh,54.73
2021-12-09T08:27:00,mfh,54.08
2021-12-09T08:28:00,mfh,54.41
2021-12-09T08:29:00,mfh,54.07
2021-12-09T08:30:00,mfh,55.47
2021-12-09T08:31:00,mfh,55.70
2021-12-09T08:32:00,mfh,55.45
2021-12-09T08:33:00,mfh,55.18
2021-12-09T08:34:00,mfh,55.24
2021-12-09T08:35:00,mfh,54.40
2021-12-09T08:36:00,mfh,54.43
2021-12-09T08:37:00,mfh,53.67
2021-12-09T08:38:00,mfh,54.74
2021-12-09T08:39:00,mfh,54.39
2021-12-09T08:40:00,mfh,54.41
2021-12-09T08:41:00,mfh,54.61
2021-12-09T08:42:00,mfh,54.52
2021-12-09T08:43:00,mfh,53.75
2021-12-09T08:44:00,mfh,53.76
2021-12-09T08:45:00,mfh,53.82
2021-12-09T08:46:00,mfh,53.96
2021-12-09T08:47:00,mfh,54.50
2021-12-09T08:48:00,mfh,54.44
2021-12-09T08:49:00,mfh,54.14
2021-12-09T08:50:00,mfh,54.62
2021-12-09T08:51:00,mfh,54.27
2021-12-09T08:52:00,mfh,54.29
2021-12-09T08:53:00,mfh,54.37
2021-12-09T08:54:00,mfh,54.42
2021-12-09T08:55:00,mfh,54.48
2021-12-09T08:56:00,mfh,73.98
2021-12-09T08:57:00,mfh,76.85
2021-12-09T08:58:00,mfh,77.98
2021-12-09T08:59:00,mfh,77.79
2021-12-09T09:00:00,mfh,78.14
2021-12-09T09:01:00,mfh,78.71
2021-12-09T09:02:00,mfh,79.16
2021-12-09T09:03:00,mfh,79.72
2021-12-09T09:04:00,mfh,80.03
2021-12-09T09:05:00,mfh,79.40
2021-12-09T09:06:00,mfh,79.39
2021-12-09T09:07:00,mfh,78.85
2021-12-09T09:08:00,mfh,78.63
2021-12-09T09:09:00,mfh,78.30
2021-12-09T09:10:00,mfh,78.46
2021-12-09T09:11:00,mfh,79.42
2021-12-09T09:12:00,mfh,78.71
2021-12-09T09:13:00,mfh,59.63
2021-12-09T09:14:00,mfh,59.85
2021-12-09T09:15:00,mfh,59.71
2021-12-09T09:16:00,mfh,59.16
2021-12-09T09:17:00,mfh,59.03
2021-12-09T09:18:00,mfh,58.90
2021-12-09T09:19:00,mfh,58.70
2021-12-09T09:20:00,mfh,60.03
2021-12-09T09:21:00,mfh,55.89
2021-12-09T09:22:00,mfh,56.24
2021-12-09T09:23:00,mfh,56.55
2021-12-09T09:24:00,mfh,55.67
2021-12-09T09:25:00,mfh,55.77
2021-12-09T09:26:00,mfh,55.91
2021-12-09T09:27:00,mfh,56.29
2021-12-09T09:28:00,mfh,63.37
2021-12-09T09:29:00,mfh,64.90
2021-12-09T09:30:00,mfh,77.87
2021-12-09T09:31:00,mfh,78.94
2021-12-09T09:32:00,mfh,78.26
2021-12-09T09:33:00,mfh,78.40
2021-12-09T09:34:00,mfh,78.35
2021-12-09T09:35:00,mfh,78.39
2021-12-09T09:36:00,mfh,79.15
2021-12-09T09:37:00,mfh,78.87
2021-12-09T09:38:00,mfh,78.63
2021-12-09T09:39:00,mfh,78.54
2021-12-09T09:40:00,mfh,77.92
2021-12-09T09:41:00,mfh,77.84
2021-12-09T09:42:00,mfh,77.67
2021-12-09T09:43:00,mfh,77.77
2021-12-09T09:44:00,mfh,78.36
2021-12-09T09:45:00,mfh,78.20
2021-12-09T09:46:00,mfh,78.16
2021-12-09T09:47:00,mfh,56.40
2021-12-09T09:48:00,mfh,56.82
2021-12-09T09:49:00,mfh,55.58
2021-12-09T09:50:00,mfh,55.67
2021-12-09T09:51:00,mfh,55.98
2021-12-09T09:52:00,mfh,57.47
2021-12-09T09:53:00,mfh,58.22
2021-12-09T09:54:00,mfh,57.73
2021-12-09T09:55:00,mfh,57.46
2021-12-09T09:56:00,mfh,57.71
2021-12-09T09:57:00,mfh,56.99
2021-12-09T09:58:00,mfh,56.74
2021-12-09T09:59:00,mfh,56.95
2021-12-09T10:00:00,mfh,57.79
2021-12-09T10:01:00,mfh,56.59
2021-12-09T10:02:00,mfh,58.64
2021-12-09T10:03:00,mfh,59.01
2021-12-09T10:04:00,mfh,58.72
2021-12-09T10:05:00,mfh,58.14
2021-12-09T10:06:00,mfh,58.27
2021-12-09T10:07:00,mfh,56.32
2021-12-09T10:08:00,mfh,57.80
2021-12-09T10:09:00,mfh,57.82
2021-12-09T10:10:00,mfh,56.19
2021-12-09T10:11:00,mfh,55.95
2021-12-09T10:12:00,mfh,56.13
2021-12-09T10:13:00,mfh,57.12
2021-12-09T10:14:00,mfh,57.12
2021-12-09T10:15:00,mfh,57.27
2021-12-09T10:16:00,mfh,57.83
2021-12-09T10:17:00,mfh,57.66
2021-12-09T10:18:00,mfh,57.47
2021-12-09T10:19:00,mfh,56.62
2021-12-09T10:20:00,mfh,56.47
2021-12-09T10:21:00,mfh,56.58
2021-12-09T10:22:00,mfh,58.15
2021-12-09T10:23:00,mfh,57.27
2021-12-09T10:24:00,mfh,57.33
2021-12-09T10:25:00,mfh,57.50
2021-12-09T10:26:00,mfh,57.64
2021-12-09T10:27:00,mfh,57.45
2021-12-09T10:28:00,mfh,57.34
2021-12-09T10:29:00,mfh,61.52
2021-12-09T10:30:00,mfh,58.57
2021-12-09T10:31:00,mfh,59.40
2021-12-09T10:32:00,mfh,58.86
2021-12-09T10:33:00,mfh,58.88
2021-12-09T10:34:00,mfh,58.74
2021-12-09T10:35:00,mfh,59.02
2021-12-09T10:36:00,mfh,58.10
2021-12-09T10:37:00,mfh,58.09
2021-12-09T10:38:00,mfh,58.36
2021-12-09T10:39:00,mfh,58.19
2021-12-09T10:40:00,mfh,58.40
2021-12-09T10:41:00,mfh,58.91
2021-12-09T10:42:00,mfh,58.23
2021-12-09T10:43:00,mfh,57.29
2021-12-09T10:44:00,mfh,58.22
2021-12-09T10:45:00,mfh,58.50
2021-12-09T10:46:00,mfh,58.75
2021-12-09T10:47:00,mfh,59.12
2021-12-09T10:48:00,mfh,58.83
2021-12-09T10:49:00,mfh,57.41
2021-12-09T10:50:00,mfh,56.24
2021-12-09T10:51:00,mfh,56.20
2021-12-09T10:52:00,mfh,55.85
2021-12-09T10:53:00,mfh,55.68
2021-12-09T10:54:00,mfh,56.15
2021-12-09T10:55:00,mfh,55.75
2021-12-09T10:56:00,mfh,55.55
2021-12-09T10:57:00,mfh,55.59
2021-12-09T10:58:00,mfh,54.70
2021-12-09T10:59:00,mfh,55.18
2021-12-09T11:00:00,mfh,55.54
2021-12-09T11:01:00,mfh,55.53
2021-12-09T11:02:00,mfh,56.11
2021-12-09T11:03:00,mfh,56.92
2021-12-09T11:04:00,mfh,57.58
2021-12-09T11:05:00,mfh,57.22
