#datetime,building,power
2021-12-13T00:01:00,kyn,90.00
2021-12-13T00:03:00,kyn,97.50
2021-12-13T00:05:00,kyn,97.50
2021-12-13T00:07:00,kyn,97.50
2021-12-13T00:09:00,kyn,97.50
2021-12-13T00:10:00,kyn,45.00
2021-12-13T00:11:00,kyn,45.00
2021-12-13T00:13:00,kyn,97.50
2021-12-13T00:14:00,kyn,52.50
2021-12-13T00:16:00,kyn,82.50
2021-12-13T00:18:00,kyn,97.50
2021-12-13T00:20:00,kyn,90.00
2021-12-13T00:22:00,kyn,97.50
2021-12-13T00:23:00,kyn,52.50
2021-12-13T00:24:00,kyn,45.00
2021-12-13T00:26:00,kyn,97.50
2021-12-13T00:28:00,kyn,97.50
2021-12-13T00:29:00,kyn,45.00
2021-12-13T00:30:00,kyn,45.00
2021-12-13T00:32:00,kyn,112.50
2021-12-13T00:33:00,kyn,45.00
2021-12-13T00:35:00,kyn,120.00
2021-12-13T00:37:00,kyn,120.00
2021-12-13T00:39:00,kyn,112.50
2021-12-13T00:41:00,kyn,90.00
2021-12-13T00:42:00,kyn,52.50
2021-12-13T00:44:00,kyn,97.50
2021-12-13T00:46:00,kyn,105.00
2021-12-13T00:48:00,kyn,97.50
2021-12-13T00:49:00,kyn,45.00
2021-12-13T00:51:00,kyn,97.50
2021-12-13T00:53:00,kyn,97.50
2021-12-13T00:55:00,kyn,97.50
2021-12-13T00:57:00,kyn,90.00
2021-12-13T00:58:00,kyn,52.50
2021-12-13T01:00:00,kyn,97.50
2021-12-13T01:02:00,kyn,90.00
2021-12-13T01:04:00,kyn,97.50
2021-12-13T01:06:00,kyn,97.50
2021-12-13T01:07:00,kyn,45.00
2021-12-13T01:09:00,kyn,112.50
2021-12-13T01:11:00,kyn,97.50
2021-12-13T01:13:00,kyn,90.00
2021-12-13T01:15:00,kyn,97.50
2021-12-13T01:17:00,kyn,97.50
2021-12-13T01:18:00,kyn,45.00
2021-12-13T01:20:00,kyn,97.50
2021-12-13T01:22:00,kyn,97.50
2021-12-13T01:23:00,kyn,45.00
2021-12-13T01:25:00,kyn,112.50
2021-12-13T01:26:00,kyn,45.00
2021-12-13T01:27:00,kyn,52.50
2021-12-13T01:28:00,kyn,45.00
2021-12-13T01:29:00,kyn,45.00
2021-12-13T01:31:00,kyn,90.00
2021-12-13T01:33:00,kyn,90.00
2021-12-13T01:34:00,kyn,52.50
2021-12-13T01:36:00,kyn,97.50
2021-12-13T01:38:00,kyn,90.00
2021-12-13T01:40:00,kyn,112.50
2021-12-13T01:41:00,kyn,37.50
2021-12-13T01:43:00,kyn,90.00
2021-12-13T01:45:00,kyn,97.50
2021-12-13T01:47:00,kyn,97.50
2021-12-13T01:48:00,kyn,45.00
2021-12-13T01:49:00,kyn,52.50
2021-12-13T01:51:00,kyn,105.00
2021-12-13T01:52:00,kyn,52.50
2021-12-13T01:54:00,kyn,82.50
2021-12-13T01:56:00,kyn,97.50
2021-12-13T01:58:00,kyn,90.00
2021-12-13T02:00:00,kyn,90.00
2021-12-13T02:02:00,kyn,90.00
2021-12-13T02:04:00,kyn,97.50
2021-12-13T02:05:00,kyn,37.50
2021-12-13T02:06:00,kyn,45.00
2021-12-13T02:08:00,kyn,97.50
2021-12-13T02:10:00,kyn,82.50
2021-12-13T02:11:00,kyn,52.50
2021-12-13T02:13:00,kyn,105.00
2021-12-13T02:15:00,kyn,97.50
2021-12-13T02:16:00,kyn,45.00
2021-12-13T02:18:00,kyn,97.50
2021-12-13T02:20:00,kyn,97.50
2021-12-13T02:21:00,kyn,45.00
2021-12-13T02:23:00,kyn,97.50
2021-12-13T02:24:00,kyn,52.50
2021-12-13T02:26:00,kyn,90.00
2021-12-13T02:28:00,kyn,97.50
2021-12-13T02:30:00,kyn,97.50
2021-12-13T02:32:00,kyn,97.50
2021-12-13T02:34:00,kyn,97.50
2021-12-13T02:36:00,kyn,90.00
2021-12-13T02:38:00,kyn,90.00
2021-12-13T02:40:00,kyn,90.00
2021-12-13T02:41:00,kyn,52.50
2021-12-13T02:43:00,kyn,97.50
2021-12-13T02:45:00,kyn,120.00
2021-12-13T02:47:00,kyn,90.00
2021-12-13T02:49:00,kyn,97.50
2021-12-13T02:50:00,kyn,37.50
2021-12-13T02:52:00,kyn,97.50
2021-12-13T02:54:00,kyn,97.50
2021-12-13T02:56:00,kyn,90.00
2021-12-13T02:57:00,kyn,52.50
2021-12-13T02:59:00,kyn,97.50
2021-12-13T03:01:00,kyn,90.00
2021-12-13T03:02:00,kyn,52.50
2021-12-13T03:03:00,kyn,45.00
2021-12-13T03:05:00,kyn,142.50
2021-12-13T03:07:00,kyn,180.00
2021-12-13T03:08:00,kyn,97.50
2021-12-13T03:10:00,kyn,195.00
2021-12-13T03:11:00,kyn,97.50
2021-12-13T03:13:00,kyn,187.50
2021-12-13T03:14:00,kyn,97.50
2021-12-13T03:15:00,kyn,97.50
2021-12-13T03:17:00,kyn,187.50
2021-12-13T03:18:00,kyn,90.00
2021-12-13T03:20:00,kyn,187.50
2021-12-13T03:22:00,kyn,195.00
2021-12-13T03:24:00,kyn,180.00
2021-12-13T03:26:00,kyn,187.50
2021-12-13T03:27:00,kyn,90.00
2021-12-13T03:29:00,kyn,187.50
2021-12-13T03:31:00,kyn,180.00
2021-12-13T03:33:00,kyn,195.00
2021-12-13T03:35:00,kyn,187.50
2021-12-13T03:37:00,kyn,195.00
2021-12-13T03:39:00,kyn,195.00
2021-12-13T03:41:00,kyn,187.50
2021-12-13T03:43:00,kyn,195.00
2021-12-13T03:44:00,kyn,195.00
2021-12-13T03:45:00,kyn,180.00
2021-12-13T03:47:00,kyn,202.50
2021-12-13T03:49:00,kyn,180.00
2021-12-13T03:50:00,kyn,97.50
2021-12-13T03:51:00,kyn,97.50
2021-12-13T03:52:00,kyn,90.00
2021-12-13T03:54:00,kyn,180.00
2021-12-13T03:56:00,kyn,195.00
2021-12-13T03:57:00,kyn,97.50
2021-12-13T03:59:00,kyn,180.00
2021-12-13T04:01:00,kyn,187.50
2021-12-13T04:02:00,kyn,97.50
2021-12-13T04:04:00,kyn,180.00
2021-12-13T04:06:00,kyn,195.00
2021-12-13T04:07:00,kyn,97.50
2021-12-13T04:08:00,kyn,90.00
2021-12-13T04:10:00,kyn,195.00
2021-12-13T04:11:00,kyn,195.00
2021-12-13T04:12:00,kyn,202.50
2021-12-13T04:13:00,kyn,97.50
2021-12-13T04:15:00,kyn,195.00
2021-12-13T04:17:00,kyn,187.50
2021-12-13T04:19:00,kyn,195.00
2021-12-13T04:21:00,kyn,187.50
2021-12-13T04:22:00,kyn,112.50
2021-12-13T04:24:00,kyn,217.50
2021-12-13T04:25:00,kyn,90.00
2021-12-13T04:27:00,kyn,195.00
2021-12-13T04:29:00,kyn,195.00
2021-12-13T04:30:00,kyn,90.00
2021-12-13T04:31:00,kyn,97.50
2021-12-13T04:33:00,kyn,202.50
2021-12-13T04:34:00,kyn,97.50
2021-12-13T04:36:00,kyn,195.00
2021-12-13T04:38:00,kyn,187.50
2021-12-13T04:40:00,kyn,195.00
2021-12-13T04:41:00,kyn,105.00
2021-12-13T04:43:00,kyn,195.00
2021-12-13T04:45:00,kyn,195.00
2021-12-13T04:47:00,kyn,187.50
2021-12-13T04:49:00,kyn,195.00
2021-12-13T04:51:00,kyn,187.50
2021-12-13T04:53:00,kyn,195.00
2021-12-13T04:55:00,kyn,195.00
2021-12-13T04:57:00,kyn,202.50
2021-12-13T04:58:00,kyn,105.00
2021-12-13T05:00:00,kyn,202.50
2021-12-13T05:02:00,kyn,210.00
2021-12-13T05:03:00,kyn,105.00
2021-12-13T05:05:00,kyn,202.50
2021-12-13T05:07:00,kyn,202.50
2021-12-13T05:09:00,kyn,217.50
2021-12-13T05:11:00,kyn,202.50
2021-12-13T05:12:00,kyn,97.50
2021-12-13T05:14:00,kyn,217.50
2021-12-13T05:16:00,kyn,195.00
2021-12-13T05:18:00,kyn,202.50
2021-12-13T05:19:00,kyn,105.00
2021-12-13T05:21:00,kyn,202.50
2021-12-13T05:22:00,kyn,97.50
2021-12-13T05:23:00,kyn,112.50
2021-12-13T05:25:00,kyn,202.50
2021-12-13T05:27:00,kyn,217.50
2021-12-13T05:28:00,kyn,90.00
2021-12-13T05:30:00,kyn,210.00
2021-12-13T05:31:00,kyn,210.00
2021-12-13T05:32:00,kyn,202.50
2021-12-13T05:33:00,kyn,97.50
2021-12-13T05:35:00,kyn,187.50
2021-12-13T05:37:00,kyn,202.50
2021-12-13T05:39:00,kyn,210.00
2021-12-13T05:40:00,kyn,90.00
2021-12-13T05:42:00,kyn,210.00
2021-12-13T05:43:00,kyn,105.00
2021-12-13T05:45:00,kyn,202.50
2021-12-13T05:47:00,kyn,202.50
2021-12-13T05:49:00,kyn,217.50
2021-12-13T05:50:00,kyn,112.50
2021-12-13T05:52:00,kyn,202.50
2021-12-13T05:53:00,kyn,97.50
2021-12-13T05:55:00,kyn,210.00
2021-12-13T05:56:00,kyn,112.50
2021-12-13T05:58:00,kyn,202.50
2021-12-13T06:00:00,kyn,217.50
2021-12-13T06:02:00,kyn,187.50
2021-12-13T06:04:00,kyn,210.00
2021-12-13T06:06:00,kyn,202.50
2021-12-13T06:08:00,kyn,202.50
2021-12-13T06:10:00,kyn,202.50
2021-12-13T06:11:00,kyn,112.50
2021-12-13T06:12:00,kyn,90.00
2021-12-13T06:14:00,kyn,210.00
2021-12-13T06:16:00,kyn,202.50
2021-12-13T06:18:00,kyn,202.50
2021-12-13T06:20:00,kyn,217.50
2021-12-13T06:22:00,kyn,202.50
2021-12-13T06:23:00,kyn,120.00
2021-12-13T06:25:00,kyn,202.50
2021-12-13T06:26:00,kyn,112.50
2021-12-13T06:27:00,kyn,105.00
2021-12-13T06:29:00,kyn,202.50
2021-12-13T06:31:00,kyn,202.50
2021-12-13T06:33:00,kyn,217.50
2021-12-13T06:35:00,kyn,202.50
2021-12-13T06:36:00,kyn,112.50
2021-12-13T06:38:00,kyn,217.50
2021-12-13T06:40:00,kyn,202.50
2021-12-13T06:41:00,kyn,105.00
2021-12-13T06:42:00,kyn,112.50
2021-12-13T06:44:00,kyn,202.50
2021-12-13T06:46:00,kyn,202.50
2021-12-13T06:47:00,kyn,105.00
2021-12-13T06:49:00,kyn,210.00
2021-12-13T06:51:00,kyn,210.00
2021-12-13T06:53:00,kyn,210.00
2021-12-13T06:55:00,kyn,202.50
2021-12-13T06:56:00,kyn,105.00
2021-12-13T06:58:00,kyn,217.50
2021-12-13T07:00:00,kyn,202.50
2021-12-13T07:02:00,kyn,217.50
2021-12-13T07:04:00,kyn,202.50
2021-12-13T07:06:00,kyn,217.50
2021-12-13T07:07:00,kyn,97.50
2021-12-13T07:09:00,kyn,217.50
2021-12-13T07:10:00,kyn,90.00
2021-12-13T07:12:00,kyn,217.50
2021-12-13T07:13:00,kyn,97.50
2021-12-13T07:14:00,kyn,105.00
2021-12-13T07:16:00,kyn,210.00
2021-12-13T07:17:00,kyn,105.00
2021-12-13T07:19:00,kyn,217.50
2021-12-13T07:21:00,kyn,202.50
2021-12-13T07:23:00,kyn,217.50
2021-12-13T07:25:00,kyn,202.50
2021-12-13T07:27:00,kyn,202.50
2021-12-13T07:29:00,kyn,202.50
2021-12-13T07:30:00,kyn,112.50
2021-12-13T07:32:00,kyn,217.50
2021-12-13T07:34:00,kyn,202.50
2021-12-13T07:36:00,kyn,202.50
2021-12-13T07:38:00,kyn,217.50
2021-12-13T07:40:00,kyn,217.50
2021-12-13T07:42:00,kyn,225.00
2021-12-13T07:43:00,kyn,97.50
2021-12-13T07:45:00,kyn,217.50
2021-12-13T07:47:00,kyn,202.50
2021-12-13T07:49:00,kyn,217.50
2021-12-13T07:50:00,kyn,105.00
2021-12-13T07:52:00,kyn,217.50
2021-12-13T07:54:00,kyn,217.50
2021-12-13T07:56:00,kyn,202.50
2021-12-13T07:57:00,kyn,105.00
2021-12-13T07:59:00,kyn,202.50
2021-12-13T08:01:00,kyn,210.00
2021-12-13T08:03:00,kyn,210.00
2021-12-13T08:05:00,kyn,210.00
2021-12-13T08:07:00,kyn,210.00
2021-12-13T08:09:00,kyn,210.00
2021-12-13T08:11:00,kyn,202.50
2021-12-13T08:12:00,kyn,105.00
2021-12-13T08:14:00,kyn,217.50
2021-12-13T08:16:00,kyn,202.50
2021-12-13T08:17:00,kyn,112.50
2021-12-13T08:18:00,kyn,90.00
2021-12-13T08:20:00,kyn,217.50
2021-12-13T08:21:00,kyn,112.50
2021-12-13T08:23:00,kyn,202.50
2021-12-13T08:25:00,kyn,202.50
2021-12-13T08:27:00,kyn,202.50
2021-12-13T08:29:00,kyn,202.50
2021-12-13T08:30:00,kyn,97.50
2021-12-13T08:32:00,kyn,202.50
2021-12-13T08:34:00,kyn,217.50
2021-12-13T08:35:00,kyn,112.50
2021-12-13T08:37:00,kyn,210.00
2021-12-13T08:38:00,kyn,97.50
2021-12-13T08:40:00,kyn,217.50
2021-12-13T08:41:00,kyn,97.50
2021-12-13T08:43:00,kyn,217.50
2021-12-13T08:45:00,kyn,202.50
2021-12-13T08:47:00,kyn,217.50
2021-12-13T08:49:00,kyn,210.00
2021-12-13T08:51:00,kyn,217.50
2021-12-13T08:53:00,kyn,202.50
2021-12-13T08:54:00,kyn,112.50
2021-12-13T08:56:00,kyn,217.50
2021-12-13T08:57:00,kyn,105.00
2021-12-13T08:59:00,kyn,217.50
2021-12-13T09:01:00,kyn,202.50
2021-12-13T09:02:00,kyn,105.00
2021-12-13T09:04:00,kyn,217.50
2021-12-13T09:06:00,kyn,217.50
2021-12-13T09:07:00,kyn,105.00
2021-12-13T09:08:00,kyn,112.50
2021-12-13T09:10:00,kyn,217.50
2021-12-13T09:12:00,kyn,240.00
2021-12-13T09:14:00,kyn,225.00
2021-12-13T09:15:00,kyn,105.00
2021-12-13T09:17:00,kyn,232.50
2021-12-13T09:19:00,kyn,225.00
2021-12-13T09:20:00,kyn,112.50
2021-12-13T09:21:00,kyn,105.00
2021-12-13T09:23:00,kyn,225.00
2021-12-13T09:25:00,kyn,232.50
2021-12-13T09:27:00,kyn,217.50
2021-12-13T09:29:00,kyn,225.00
2021-12-13T09:30:00,kyn,105.00
2021-12-13T09:32:00,kyn,217.50
2021-12-13T09:33:00,kyn,112.50
2021-12-13T09:35:00,kyn,210.00
2021-12-13T09:37:00,kyn,217.50
2021-12-13T09:39:00,kyn,217.50
2021-12-13T09:41:00,kyn,225.00
2021-12-13T09:43:00,kyn,217.50
2021-12-13T09:44:00,kyn,112.50
2021-12-13T09:45:00,kyn,120.00
2021-12-13T09:47:00,kyn,210.00
2021-12-13T09:48:00,kyn,112.50
2021-12-13T09:50:00,kyn,225.00
2021-12-13T09:51:00,kyn,112.50
2021-12-13T09:53:00,kyn,225.00
2021-12-13T09:55:00,kyn,217.50
2021-12-13T09:57:00,kyn,217.50
2021-12-13T09:59:00,kyn,225.00
2021-12-13T10:00:00,kyn,105.00
2021-12-13T10:02:00,kyn,232.50
2021-12-13T10:04:00,kyn,240.00
2021-12-13T10:06:00,kyn,225.00
2021-12-13T10:07:00,kyn,112.50
2021-12-13T10:08:00,kyn,105.00
2021-12-13T10:10:00,kyn,225.00
2021-12-13T10:12:00,kyn,232.50
2021-12-13T10:14:00,kyn,225.00
2021-12-13T10:15:00,kyn,112.50
2021-12-13T10:17:00,kyn,225.00
2021-12-13T10:19:00,kyn,217.50
2021-12-13T10:21:00,kyn,225.00
2021-12-13T10:23:00,kyn,217.50
2021-12-13T10:25:00,kyn,217.50
2021-12-13T10:26:00,kyn,105.00
2021-12-13T10:27:00,kyn,112.50
2021-12-13T10:29:00,kyn,210.00
2021-12-13T10:30:00,kyn,112.50
2021-12-13T10:32:00,kyn,217.50
2021-12-13T10:33:00,kyn,120.00
2021-12-13T10:35:00,kyn,210.00
2021-12-13T10:37:00,kyn,217.50
2021-12-13T10:38:00,kyn,112.50
2021-12-13T10:40:00,kyn,210.00
2021-12-13T10:41:00,kyn,120.00
2021-12-13T10:43:00,kyn,255.00
2021-12-13T10:45:00,kyn,262.50
2021-12-13T10:47:00,kyn,262.50
2021-12-13T10:49:00,kyn,270.00
2021-12-13T10:51:00,kyn,262.50
2021-12-13T10:53:00,kyn,262.50
2021-12-13T10:55:00,kyn,262.50
2021-12-13T10:57:00,kyn,262.50
2021-12-13T10:59:00,kyn,270.00
2021-12-13T11:01:00,kyn,262.50
2021-12-13T11:03:00,kyn,262.50
2021-12-13T11:04:00,kyn,135.00
2021-12-13T11:06:00,kyn,262.50
2021-12-13T11:07:00,kyn,127.50
2021-12-13T11:08:00,kyn,135.00
2021-12-13T11:10:00,kyn,262.50
2021-12-13T11:12:00,kyn,262.50
2021-12-13T11:14:00,kyn,255.00
2021-12-13T11:16:00,kyn,255.00
2021-12-13T11:17:00,kyn,127.50
2021-12-13T11:19:00,kyn,262.50
2021-12-13T11:21:00,kyn,255.00
2021-12-13T11:23:00,kyn,255.00
2021-12-13T11:25:00,kyn,247.50
2021-12-13T11:27:00,kyn,255.00
2021-12-13T11:29:00,kyn,247.50
2021-12-13T11:30:00,kyn,120.00
2021-12-13T11:32:00,kyn,255.00
2021-12-13T11:34:00,kyn,255.00
2021-12-13T11:36:00,kyn,247.50
2021-12-13T11:37:00,kyn,135.00
2021-12-13T11:38:00,kyn,142.50
2021-12-13T11:40:00,kyn,255.00
2021-12-13T11:41:00,kyn,120.00
2021-12-13T11:43:00,kyn,262.50
2021-12-13T11:45:00,kyn,247.50
2021-12-13T11:46:00,kyn,120.00
2021-12-13T11:47:00,kyn,120.00
2021-12-13T11:49:00,kyn,255.00
2021-12-13T11:50:00,kyn,120.00
2021-12-13T11:52:00,kyn,255.00
2021-12-13T11:54:00,kyn,240.00
2021-12-13T11:55:00,kyn,127.50
2021-12-13T11:57:00,kyn,262.50
2021-12-13T11:58:00,kyn,120.00
2021-12-13T12:00:00,kyn,240.00
2021-12-13T12:01:00,kyn,120.00
2021-12-13T12:03:00,kyn,240.00
2021-12-13T12:04:00,kyn,120.00
2021-12-13T12:06:00,kyn,240.00
2021-12-13T12:08:00,kyn,255.00
2021-12-13T12:10:00,kyn,240.00
2021-12-13T12:12:00,kyn,240.00
2021-12-13T12:13:00,kyn,120.00
2021-12-13T12:15:00,kyn,255.00
2021-12-13T12:17:00,kyn,240.00
2021-12-13T12:19:00,kyn,247.50
2021-12-13T12:21:00,kyn,240.00
2021-12-13T12:23:00,kyn,255.00
2021-12-13T12:24:00,kyn,120.00
2021-12-13T12:25:00,kyn,120.00
2021-12-13T12:27:00,kyn,240.00
2021-12-13T12:28:00,kyn,120.00
2021-12-13T12:30:00,kyn,240.00
2021-12-13T12:31:00,kyn,120.00
2021-12-13T12:33:00,kyn,247.50
2021-12-13T12:35:00,kyn,240.00
2021-12-13T12:36:00,kyn,120.00
2021-12-13T12:38:00,kyn,232.50
2021-12-13T12:40:00,kyn,240.00
2021-12-13T12:42:00,kyn,240.00
2021-12-13T12:45:00,kyn,225.00
2021-12-13T12:46:00,kyn,232.50
2021-12-13T12:48:00,kyn,240.00
2021-12-13T12:49:00,kyn,120.00
2021-12-13T12:51:00,kyn,240.00
2021-12-13T12:53:00,kyn,240.00
2021-12-13T12:55:00,kyn,240.00
2021-12-13T12:57:00,kyn,240.00
2021-12-13T12:59:00,kyn,225.00
2021-12-13T13:01:00,kyn,255.00
2021-12-13T13:03:00,kyn,240.00
2021-12-13T13:05:00,kyn,240.00
2021-12-13T13:07:00,kyn,240.00
2021-12-13T13:09:00,kyn,247.50
2021-12-13T13:11:00,kyn,255.00
2021-12-13T13:13:00,kyn,225.00
2021-12-13T13:14:00,kyn,120.00
2021-12-13T13:16:00,kyn,232.50
2021-12-13T13:18:00,kyn,240.00
2021-12-13T13:19:00,kyn,120.00
2021-12-13T13:21:00,kyn,225.00
2021-12-13T13:23:00,kyn,240.00
2021-12-13T13:25:00,kyn,240.00
2021-12-13T13:26:00,kyn,120.00
2021-12-13T13:28:00,kyn,225.00
2021-12-13T13:30:00,kyn,240.00
2021-12-13T13:31:00,kyn,120.00
2021-12-13T13:33:00,kyn,232.50
2021-12-13T13:34:00,kyn,120.00
2021-12-13T13:36:00,kyn,240.00
2021-12-13T13:37:00,kyn,120.00
2021-12-13T13:38:00,kyn,120.00
2021-12-13T13:40:00,kyn,240.00
2021-12-13T13:41:00,kyn,120.00
2021-12-13T13:43:00,kyn,240.00
2021-12-13T13:44:00,kyn,120.00
2021-12-13T13:46:00,kyn,240.00
2021-12-13T13:48:00,kyn,240.00
2021-12-13T13:50:00,kyn,240.00
2021-12-13T13:52:00,kyn,240.00
2021-12-13T13:54:00,kyn,240.00
2021-12-13T13:55:00,kyn,120.00
2021-12-13T13:57:00,kyn,240.00
2021-12-13T13:58:00,kyn,120.00
2021-12-13T14:00:00,kyn,225.00
2021-12-13T14:02:00,kyn,240.00
2021-12-13T14:04:00,kyn,240.00
2021-12-13T14:06:00,kyn,240.00
2021-12-13T14:08:00,kyn,240.00
2021-12-13T14:10:00,kyn,255.00
2021-12-13T14:11:00,kyn,120.00
2021-12-13T14:13:00,kyn,240.00
2021-12-13T14:15:00,kyn,240.00
2021-12-13T14:16:00,kyn,120.00
2021-12-13T14:18:00,kyn,225.00
2021-12-13T14:20:00,kyn,240.00
2021-12-13T14:22:00,kyn,240.00
2021-12-13T14:23:00,kyn,120.00
2021-12-13T14:25:00,kyn,240.00
2021-12-13T14:27:00,kyn,240.00
2021-12-13T14:28:00,kyn,120.00
2021-12-13T14:30:00,kyn,240.00
2021-12-13T14:31:00,kyn,120.00
2021-12-13T14:32:00,kyn,120.00
2021-12-13T14:34:00,kyn,232.50
2021-12-13T14:36:00,kyn,240.00
2021-12-13T14:38:00,kyn,240.00
2021-12-13T14:39:00,kyn,105.00
2021-12-13T14:40:00,kyn,120.00
2021-12-13T14:42:00,kyn,240.00
2021-12-13T14:43:00,kyn,120.00
2021-12-13T14:45:00,kyn,225.00
2021-12-13T14:46:00,kyn,120.00
2021-12-13T14:48:00,kyn,240.00
2021-12-13T14:50:00,kyn,232.50
2021-12-13T14:52:00,kyn,240.00
2021-12-13T14:54:00,kyn,240.00
2021-12-13T14:55:00,kyn,120.00
2021-12-13T14:56:00,kyn,120.00
2021-12-13T14:58:00,kyn,247.50
2021-12-13T14:59:00,kyn,247.50
2021-12-13T15:00:00,kyn,120.00
2021-12-13T15:01:00,kyn,240.00
2021-12-13T15:03:00,kyn,240.00
2021-12-13T15:05:00,kyn,232.50
2021-12-13T15:07:00,kyn,240.00
2021-12-13T15:08:00,kyn,120.00
2021-12-13T15:10:00,kyn,225.00
2021-12-13T15:11:00,kyn,120.00
2021-12-13T15:12:00,kyn,120.00
2021-12-13T15:14:00,kyn,240.00
2021-12-13T15:16:00,kyn,262.50
2021-12-13T15:18:00,kyn,232.50
2021-12-13T15:19:00,kyn,120.00
2021-12-13T15:21:00,kyn,240.00
2021-12-13T15:22:00,kyn,120.00
2021-12-13T15:24:00,kyn,225.00
2021-12-13T15:26:00,kyn,240.00
2021-12-13T15:28:00,kyn,232.50
2021-12-13T15:30:00,kyn,247.50
2021-12-13T15:32:00,kyn,240.00
2021-12-13T15:34:00,kyn,240.00
2021-12-13T15:36:00,kyn,232.50
2021-12-13T15:38:00,kyn,240.00
2021-12-13T15:40:00,kyn,225.00
2021-12-13T15:42:00,kyn,240.00
2021-12-13T15:44:00,kyn,225.00
2021-12-13T15:45:00,kyn,120.00
2021-12-13T15:47:00,kyn,240.00
2021-12-13T15:49:00,kyn,232.50
2021-12-13T15:51:00,kyn,240.00
2021-12-13T15:53:00,kyn,240.00
2021-12-13T15:54:00,kyn,120.00
2021-12-13T15:56:00,kyn,240.00
2021-12-13T15:58:00,kyn,240.00
2021-12-13T16:00:00,kyn,240.00
2021-12-13T16:01:00,kyn,120.00
2021-12-13T16:03:00,kyn,240.00
2021-12-13T16:05:00,kyn,240.00
2021-12-13T16:06:00,kyn,120.00
2021-12-13T16:08:00,kyn,240.00
2021-12-13T16:10:00,kyn,225.00
2021-12-13T16:12:00,kyn,240.00
2021-12-13T16:14:00,kyn,240.00
2021-12-13T16:15:00,kyn,112.50
2021-12-13T16:17:00,kyn,240.00
2021-12-13T16:19:00,kyn,240.00
2021-12-13T16:21:00,kyn,225.00
2021-12-13T16:23:00,kyn,240.00
2021-12-13T16:25:00,kyn,225.00
2021-12-13T16:27:00,kyn,240.00
2021-12-13T16:29:00,kyn,232.50
2021-12-13T16:30:00,kyn,120.00
2021-12-13T16:32:00,kyn,240.00
2021-12-13T16:33:00,kyn,120.00
2021-12-13T16:35:00,kyn,240.00
2021-12-13T16:36:00,kyn,105.00
2021-12-13T16:38:00,kyn,240.00
2021-12-13T16:39:00,kyn,120.00
2021-12-13T16:40:00,kyn,112.50
2021-12-13T16:42:00,kyn,240.00
2021-12-13T16:43:00,kyn,120.00
2021-12-13T16:45:00,kyn,240.00
2021-12-13T16:47:00,kyn,240.00
2021-12-13T16:49:00,kyn,240.00
2021-12-13T16:51:00,kyn,225.00
2021-12-13T16:52:00,kyn,120.00
2021-12-13T16:53:00,kyn,120.00
2021-12-13T16:55:00,kyn,240.00
2021-12-13T16:57:00,kyn,240.00
2021-12-13T16:59:00,kyn,240.00
2021-12-13T17:00:00,kyn,105.00
2021-12-13T17:02:00,kyn,240.00
2021-12-13T17:03:00,kyn,120.00
2021-12-13T17:04:00,kyn,120.00
2021-12-13T17:06:00,kyn,232.50
2021-12-13T17:08:00,kyn,240.00
2021-12-13T17:10:00,kyn,225.00
2021-12-13T17:12:00,kyn,240.00
2021-12-13T17:15:00,kyn,360.00
2021-12-13T17:17:00,kyn,240.00
2021-12-13T17:19:00,kyn,240.00
2021-12-13T17:21:00,kyn,240.00
2021-12-13T17:23:00,kyn,262.50
2021-12-13T17:25:00,kyn,255.00
2021-12-13T17:27:00,kyn,240.00
2021-12-13T17:29:00,kyn,240.00
2021-12-13T17:31:00,kyn,240.00
2021-12-13T17:33:00,kyn,240.00
2021-12-13T17:35:00,kyn,240.00
2021-12-13T17:36:00,kyn,135.00
2021-12-13T17:38:00,kyn,225.00
2021-12-13T17:40:00,kyn,240.00
2021-12-13T17:42:00,kyn,225.00
2021-12-13T17:44:00,kyn,240.00
2021-12-13T17:45:00,kyn,112.50
2021-12-13T17:47:00,kyn,240.00
2021-12-13T17:49:00,kyn,225.00
2021-12-13T17:51:00,kyn,232.50
2021-12-13T17:53:00,kyn,240.00
2021-12-13T17:55:00,kyn,225.00
2021-12-13T17:57:00,kyn,240.00
2021-12-13T17:58:00,kyn,120.00
2021-12-13T17:59:00,kyn,105.00
2021-12-13T18:01:00,kyn,240.00
2021-12-13T18:02:00,kyn,120.00
2021-12-13T18:04:00,kyn,240.00
2021-12-13T18:06:00,kyn,232.50
2021-12-13T18:07:00,kyn,120.00
2021-12-13T18:08:00,kyn,127.50
2021-12-13T18:10:00,kyn,240.00
2021-12-13T18:12:00,kyn,240.00
2021-12-13T18:14:00,kyn,240.00
2021-12-13T18:15:00,kyn,120.00
2021-12-13T18:17:00,kyn,232.50
2021-12-13T18:18:00,kyn,120.00
2021-12-13T18:20:00,kyn,225.00
2021-12-13T18:22:00,kyn,240.00
2021-12-13T18:24:00,kyn,232.50
2021-12-13T18:26:00,kyn,240.00
2021-12-13T18:28:00,kyn,225.00
2021-12-13T18:29:00,kyn,120.00
2021-12-13T18:31:00,kyn,225.00
2021-12-13T18:32:00,kyn,120.00
2021-12-13T18:34:00,kyn,240.00
2021-12-13T18:35:00,kyn,112.50
2021-12-13T18:37:00,kyn,240.00
2021-12-13T18:38:00,kyn,120.00
2021-12-13T18:40:00,kyn,247.50
2021-12-13T18:42:00,kyn,240.00
2021-12-13T18:44:00,kyn,240.00
2021-12-13T18:45:00,kyn,112.50
