#datetime,building,power
2024-03-24T00:01:00,pth,4.80
2024-03-24T00:02:00,pth,2.40
2024-03-24T00:04:00,pth,6.00
2024-03-24T00:06:00,pth,4.80
2024-03-24T00:08:00,pth,6.00
2024-03-24T00:09:00,pth,2.40
2024-03-24T00:11:00,pth,4.80
2024-03-24T00:12:00,pth,2.40
2024-03-24T00:13:00,pth,3.60
2024-03-24T00:15:00,pth,4.80
2024-03-24T00:16:00,pth,2.40
2024-03-24T00:18:00,pth,6.00
2024-03-24T00:20:00,pth,4.80
2024-03-24T00:21:00,pth,2.40
2024-03-24T00:23:00,pth,6.01
2024-03-24T00:24:00,pth,2.40
2024-03-24T00:26:00,pth,4.80
2024-03-24T00:27:00,pth,2.40
2024-03-24T00:29:00,pth,4.80
2024-03-24T00:30:00,pth,2.40
2024-03-24T00:32:00,pth,4.80
2024-03-24T00:33:00,pth,1.20
2024-03-24T00:34:00,pth,2.40
2024-03-24T00:36:00,pth,6.01
2024-03-24T00:37:00,pth,2.40
2024-03-24T00:39:00,pth,4.80
2024-03-24T00:41:00,pth,4.80
2024-03-24T00:42:00,pth,2.40
2024-03-24T00:44:00,pth,4.80
2024-03-24T00:46:00,pth,4.80
2024-03-24T00:48:00,pth,4.80
2024-03-24T00:49:00,pth,2.40
2024-03-24T00:50:00,pth,1.20
2024-03-24T00:52:00,pth,4.80
2024-03-24T00:54:00,pth,4.80
2024-03-24T00:56:00,pth,4.80
2024-03-24T00:57:00,pth,1.20
2024-03-24T00:59:00,pth,4.80
2024-03-24T01:01:00,pth,4.80
2024-03-24T01:03:00,pth,7.20
2024-03-24T01:05:00,pth,2.40
2024-03-24T01:06:00,pth,2.40
2024-03-24T01:08:00,pth,3.60
2024-03-24T01:09:00,pth,4.80
2024-03-24T01:11:00,pth,2.40
2024-03-24T01:12:00,pth,2.40
2024-03-24T01:14:00,pth,3.60
2024-03-24T01:16:00,pth,4.80
2024-03-24T01:17:00,pth,2.40
2024-03-24T01:19:00,pth,6.00
2024-03-24T01:20:00,pth,2.40
2024-03-24T01:22:00,pth,4.80
2024-03-24T01:23:00,pth,2.40
2024-03-24T01:25:00,pth,4.80
2024-03-24T01:27:00,pth,3.60
2024-03-24T01:28:00,pth,2.40
2024-03-24T01:30:00,pth,4.80
2024-03-24T01:32:00,pth,4.80
2024-03-24T01:34:00,pth,4.80
2024-03-24T01:35:00,pth,2.40
2024-03-24T01:37:00,pth,3.60
2024-03-24T01:39:00,pth,4.80
2024-03-24T01:41:00,pth,4.80
2024-03-24T01:43:00,pth,3.60
2024-03-24T01:45:00,pth,4.80
2024-03-24T01:47:00,pth,4.80
2024-03-24T01:48:00,pth,2.40
2024-03-24T01:50:00,pth,4.80
2024-03-24T01:52:00,pth,3.60
2024-03-24T01:54:00,pth,4.80
2024-03-24T01:56:00,pth,3.60
2024-03-24T01:58:00,pth,4.80
2024-03-24T02:00:00,pth,3.60
2024-03-24T02:02:00,pth,4.80
2024-03-24T02:04:00,pth,3.60
2024-03-24T02:06:00,pth,4.80
2024-03-24T02:07:00,pth,1.20
2024-03-24T02:08:00,pth,2.40
2024-03-24T02:10:00,pth,4.80
2024-03-24T02:11:00,pth,1.20
2024-03-24T02:12:00,pth,2.40
2024-03-24T02:14:00,pth,4.80
2024-03-24T02:16:00,pth,3.60
2024-03-24T02:18:00,pth,4.80
2024-03-24T02:19:00,pth,2.40
2024-03-24T02:21:00,pth,3.60
2024-03-24T02:22:00,pth,2.40
2024-03-24T02:24:00,pth,4.80
2024-03-24T02:25:00,pth,2.40
2024-03-24T02:27:00,pth,3.60
2024-03-24T02:29:00,pth,4.80
2024-03-24T02:31:00,pth,4.80
2024-03-24T02:32:00,pth,2.40
2024-03-24T02:33:00,pth,1.20
2024-03-24T02:34:00,pth,2.40
2024-03-24T02:35:00,pth,2.40
2024-03-24T02:37:00,pth,3.60
2024-03-24T02:39:00,pth,4.80
2024-03-24T02:41:00,pth,3.60
2024-03-24T02:42:00,pth,2.40
2024-03-24T02:44:00,pth,3.60
2024-03-24T02:45:00,pth,2.40
2024-03-24T02:46:00,pth,2.40
2024-03-24T02:47:00,pth,1.20
2024-03-24T02:49:00,pth,4.80
2024-03-24T02:51:00,pth,3.60
2024-03-24T02:53:00,pth,3.60
2024-03-24T02:54:00,pth,2.40
2024-03-24T02:55:00,pth,2.40
2024-03-24T02:57:00,pth,3.60
2024-03-24T02:58:00,pth,2.40
2024-03-24T03:00:00,pth,4.80
2024-03-24T03:01:00,pth,1.20
2024-03-24T03:03:00,pth,4.80
2024-03-24T03:04:00,pth,2.40
2024-03-24T03:06:00,pth,4.80
2024-03-24T03:08:00,pth,3.60
2024-03-24T03:10:00,pth,4.80
2024-03-24T03:12:00,pth,3.60
2024-03-24T03:14:00,pth,4.80
2024-03-24T03:15:00,pth,2.40
2024-03-24T03:17:00,pth,4.80
2024-03-24T03:18:00,pth,1.20
2024-03-24T03:20:00,pth,4.80
2024-03-24T03:22:00,pth,3.60
2024-03-24T03:24:00,pth,4.80
2024-03-24T03:25:00,pth,2.40
2024-03-24T03:27:00,pth,3.60
2024-03-24T03:29:00,pth,4.80
2024-03-24T03:30:00,pth,1.20
2024-03-24T03:32:00,pth,4.80
2024-03-24T03:34:00,pth,4.80
2024-03-24T03:36:00,pth,3.60
2024-03-24T03:37:00,pth,2.40
2024-03-24T03:39:00,pth,3.60
2024-03-24T03:41:00,pth,4.80
2024-03-24T03:42:00,pth,2.40
2024-03-24T03:44:00,pth,3.60
2024-03-24T03:46:00,pth,4.80
2024-03-24T03:48:00,pth,3.60
2024-03-24T03:50:00,pth,4.80
2024-03-24T03:51:00,pth,2.40
2024-03-24T03:53:00,pth,3.60
2024-03-24T03:55:00,pth,3.60
2024-03-24T03:56:00,pth,2.40
2024-03-24T03:58:00,pth,3.60
2024-03-24T04:00:00,pth,4.80
2024-03-24T04:01:00,pth,3.60
2024-03-24T04:03:00,pth,2.40
2024-03-24T04:05:00,pth,3.60
2024-03-24T04:06:00,pth,2.40
2024-03-24T04:08:00,pth,3.60
2024-03-24T04:09:00,pth,2.40
2024-03-24T04:10:00,pth,2.40
2024-03-24T04:12:00,pth,3.60
2024-03-24T04:14:00,pth,4.80
2024-03-24T04:15:00,pth,2.40
2024-03-24T04:17:00,pth,3.60
2024-03-24T04:18:00,pth,2.40
2024-03-24T04:20:00,pth,3.60
2024-03-24T04:21:00,pth,2.40
2024-03-24T04:23:00,pth,3.60
2024-03-24T04:24:00,pth,2.40
2024-03-24T04:26:00,pth,3.60
2024-03-24T04:27:00,pth,2.40
2024-03-24T04:29:00,pth,4.80
2024-03-24T04:31:00,pth,3.60
2024-03-24T04:32:00,pth,2.40
2024-03-24T04:34:00,pth,3.60
2024-03-24T04:36:00,pth,4.80
2024-03-24T04:38:00,pth,3.60
2024-03-24T04:39:00,pth,2.40
2024-03-24T04:41:00,pth,3.60
2024-03-24T04:42:00,pth,2.40
2024-03-24T04:43:00,pth,2.40
2024-03-24T04:45:00,pth,3.60
2024-03-24T04:47:00,pth,4.80
2024-03-24T04:48:00,pth,1.20
2024-03-24T04:50:00,pth,4.80
2024-03-24T04:52:00,pth,4.80
2024-03-24T04:53:00,pth,1.20
2024-03-24T04:54:00,pth,2.40
2024-03-24T04:56:00,pth,4.80
2024-03-24T04:58:00,pth,3.60
2024-03-24T05:00:00,pth,4.80
2024-03-24T05:02:00,pth,3.60
2024-03-24T05:04:00,pth,4.80
2024-03-24T05:06:00,pth,3.60
2024-03-24T05:08:00,pth,4.80
2024-03-24T05:09:00,pth,1.20
2024-03-24T05:11:00,pth,4.80
2024-03-24T05:12:00,pth,2.40
2024-03-24T05:14:00,pth,3.60
2024-03-24T05:15:00,pth,2.40
2024-03-24T05:16:00,pth,2.40
2024-03-24T05:18:00,pth,3.60
2024-03-24T05:20:00,pth,4.80
2024-03-24T05:21:00,pth,2.40
2024-03-24T05:23:00,pth,3.60
2024-03-24T05:24:00,pth,2.40
2024-03-24T05:26:00,pth,3.60
2024-03-24T05:27:00,pth,2.40
2024-03-24T05:29:00,pth,3.60
2024-03-24T05:31:00,pth,4.80
2024-03-24T05:32:00,pth,1.20
2024-03-24T05:33:00,pth,2.40
2024-03-24T05:35:00,pth,3.60
2024-03-24T05:37:00,pth,4.80
2024-03-24T05:39:00,pth,3.60
2024-03-24T05:41:00,pth,4.80
2024-03-24T05:43:00,pth,3.60
2024-03-24T05:45:00,pth,3.60
2024-03-24T05:46:00,pth,2.40
2024-03-24T05:47:00,pth,2.40
2024-03-24T05:48:00,pth,1.19
2024-03-24T05:50:00,pth,4.80
2024-03-24T05:52:00,pth,3.60
2024-03-24T05:54:00,pth,3.60
2024-03-24T05:55:00,pth,2.40
2024-03-24T05:57:00,pth,3.60
2024-03-24T05:58:00,pth,2.40
2024-03-24T06:00:00,pth,3.60
2024-03-24T06:02:00,pth,3.60
2024-03-24T06:04:00,pth,4.80
2024-03-24T06:05:00,pth,1.20
2024-03-24T06:06:00,pth,2.40
2024-03-24T06:07:00,pth,2.40
2024-03-24T06:09:00,pth,3.60
2024-03-24T06:11:00,pth,4.80
2024-03-24T06:13:00,pth,3.60
2024-03-24T06:14:00,pth,2.40
2024-03-24T06:16:00,pth,3.60
2024-03-24T06:17:00,pth,2.40
2024-03-24T06:19:00,pth,3.60
2024-03-24T06:21:00,pth,3.60
2024-03-24T06:22:00,pth,2.40
2024-03-24T06:24:00,pth,4.80
2024-03-24T06:26:00,pth,3.60
2024-03-24T06:28:00,pth,3.60
2024-03-24T06:30:00,pth,4.80
2024-03-24T06:31:00,pth,1.20
2024-03-24T06:33:00,pth,4.80
2024-03-24T06:35:00,pth,3.60
2024-03-24T06:36:00,pth,2.40
2024-03-24T06:37:00,pth,2.40
2024-03-24T06:39:00,pth,3.60
2024-03-24T06:41:00,pth,3.60
2024-03-24T06:42:00,pth,2.40
2024-03-24T06:44:00,pth,4.80
2024-03-24T06:46:00,pth,3.60
2024-03-24T06:47:00,pth,2.40
2024-03-24T06:48:00,pth,2.40
2024-03-24T06:49:00,pth,3.60
2024-03-24T06:51:00,pth,4.80
2024-03-24T06:53:00,pth,3.60
2024-03-24T06:55:00,pth,3.60
2024-03-24T06:57:00,pth,3.60
2024-03-24T06:58:00,pth,1.20
2024-03-24T06:59:00,pth,2.40
2024-03-24T07:01:00,pth,3.60
2024-03-24T07:03:00,pth,3.60
2024-03-24T07:04:00,pth,2.40
2024-03-24T07:06:00,pth,3.60
2024-03-24T07:07:00,pth,1.19
2024-03-24T07:09:00,pth,3.60
2024-03-24T07:11:00,pth,3.60
2024-03-24T07:13:00,pth,3.60
2024-03-24T07:14:00,pth,2.40
2024-03-24T07:16:00,pth,3.60
2024-03-24T07:17:00,pth,2.40
2024-03-24T07:19:00,pth,3.60
2024-03-24T07:21:00,pth,3.60
2024-03-24T07:23:00,pth,4.80
2024-03-24T07:24:00,pth,1.20
2024-03-24T07:26:00,pth,3.60
2024-03-24T07:27:00,pth,2.40
2024-03-24T07:29:00,pth,3.60
2024-03-24T07:31:00,pth,3.60
2024-03-24T07:32:00,pth,1.20
2024-03-24T07:34:00,pth,3.60
2024-03-24T07:35:00,pth,2.40
2024-03-24T07:37:00,pth,3.60
2024-03-24T07:38:00,pth,1.20
2024-03-24T07:39:00,pth,2.40
2024-03-24T07:41:00,pth,3.60
2024-03-24T07:43:00,pth,3.60
2024-03-24T07:45:00,pth,3.60
2024-03-24T07:46:00,pth,1.20
2024-03-24T07:48:00,pth,3.60
2024-03-24T07:50:00,pth,3.60
2024-03-24T07:52:00,pth,4.80
2024-03-24T07:54:00,pth,3.60
2024-03-24T07:55:00,pth,1.20
2024-03-24T07:57:00,pth,3.60
2024-03-24T07:58:00,pth,2.40
2024-03-24T08:00:00,pth,3.60
2024-03-24T08:01:00,pth,2.40
2024-03-24T08:03:00,pth,3.60
2024-03-24T08:04:00,pth,1.19
2024-03-24T08:06:00,pth,4.80
2024-03-24T08:07:00,pth,1.20
2024-03-24T08:09:00,pth,4.80
2024-03-24T08:11:00,pth,3.60
2024-03-24T08:12:00,pth,1.20
2024-03-24T08:14:00,pth,4.80
2024-03-24T08:16:00,pth,3.60
2024-03-24T08:18:00,pth,3.60
2024-03-24T08:20:00,pth,3.60
2024-03-24T08:21:00,pth,2.40
2024-03-24T08:23:00,pth,3.60
2024-03-24T08:24:00,pth,2.40
2024-03-24T08:26:00,pth,3.60
2024-03-24T08:28:00,pth,3.60
2024-03-24T08:30:00,pth,3.60
2024-03-24T08:32:00,pth,3.60
2024-03-24T08:34:00,pth,4.80
2024-03-24T08:36:00,pth,3.60
2024-03-24T08:38:00,pth,4.80
2024-03-24T08:39:00,pth,1.20
2024-03-24T08:41:00,pth,3.60
2024-03-24T08:43:00,pth,3.60
2024-03-24T08:44:00,pth,2.40
2024-03-24T08:45:00,pth,2.40
2024-03-24T08:47:00,pth,3.60
2024-03-24T08:48:00,pth,2.40
2024-03-24T08:49:00,pth,2.40
2024-03-24T08:51:00,pth,3.60
2024-03-24T08:53:00,pth,3.60
2024-03-24T08:55:00,pth,3.60
2024-03-24T08:57:00,pth,3.60
2024-03-24T08:59:00,pth,3.60
2024-03-24T09:01:00,pth,3.60
2024-03-24T09:02:00,pth,1.19
2024-03-24T09:03:00,pth,1.19
2024-03-24T09:04:00,pth,3.60
2024-03-24T09:06:00,pth,4.80
2024-03-24T09:07:00,pth,1.20
2024-03-24T09:09:00,pth,4.80
2024-03-24T09:10:00,pth,2.40
2024-03-24T09:11:00,pth,1.20
2024-03-24T09:13:00,pth,4.80
2024-03-24T09:14:00,pth,3.60
2024-03-24T09:16:00,pth,4.80
2024-03-24T09:17:00,pth,2.40
2024-03-24T09:19:00,pth,3.60
2024-03-24T09:20:00,pth,1.19
2024-03-24T09:22:00,pth,3.60
2024-03-24T09:23:00,pth,2.40
2024-03-24T09:25:00,pth,3.60
2024-03-24T09:27:00,pth,3.60
2024-03-24T09:29:00,pth,3.60
2024-03-24T09:30:00,pth,2.40
2024-03-24T09:32:00,pth,3.60
2024-03-24T09:33:00,pth,2.40
2024-03-24T09:35:00,pth,3.60
2024-03-24T09:36:00,pth,1.19
2024-03-24T09:38:00,pth,3.60
2024-03-24T09:39:00,pth,1.20
2024-03-24T09:41:00,pth,3.60
2024-03-24T09:42:00,pth,2.40
2024-03-24T09:44:00,pth,3.60
2024-03-24T09:46:00,pth,3.60
2024-03-24T09:47:00,pth,1.20
2024-03-24T09:49:00,pth,3.60
2024-03-24T09:50:00,pth,2.40
2024-03-24T09:52:00,pth,3.60
2024-03-24T09:54:00,pth,3.60
2024-03-24T09:55:00,pth,1.20
2024-03-24T09:57:00,pth,3.60
2024-03-24T09:59:00,pth,3.60
2024-03-24T10:01:00,pth,3.60
2024-03-24T10:03:00,pth,3.60
2024-03-24T10:05:00,pth,3.60
2024-03-24T10:07:00,pth,3.60
2024-03-24T10:09:00,pth,3.60
2024-03-24T10:10:00,pth,2.40
2024-03-24T10:12:00,pth,3.60
2024-03-24T10:14:00,pth,3.60
2024-03-24T10:16:00,pth,3.60
2024-03-24T10:18:00,pth,3.60
2024-03-24T10:19:00,pth,2.40
2024-03-24T10:21:00,pth,4.80
2024-03-24T10:22:00,pth,2.40
2024-03-24T10:23:00,pth,2.40
2024-03-24T10:25:00,pth,3.60
2024-03-24T10:26:00,pth,1.20
2024-03-24T10:28:00,pth,3.60
2024-03-24T10:30:00,pth,3.60
2024-03-24T10:31:00,pth,1.20
2024-03-24T10:33:00,pth,3.60
2024-03-24T10:35:00,pth,3.60
2024-03-24T10:36:00,pth,2.40
2024-03-24T10:38:00,pth,2.40
2024-03-24T10:39:00,pth,2.40
2024-03-24T10:41:00,pth,2.40
2024-03-24T10:42:00,pth,2.40
2024-03-24T10:44:00,pth,3.60
2024-03-24T10:46:00,pth,3.60
2024-03-24T10:47:00,pth,1.20
2024-03-24T10:48:00,pth,1.20
2024-03-24T10:50:00,pth,3.60
2024-03-24T10:51:00,pth,2.40
2024-03-24T10:53:00,pth,3.60
2024-03-24T10:54:00,pth,2.40
2024-03-24T10:56:00,pth,4.80
2024-03-24T10:58:00,pth,4.80
2024-03-24T10:59:00,pth,2.40
2024-03-24T11:01:00,pth,6.00
2024-03-24T11:02:00,pth,2.40
2024-03-24T11:04:00,pth,6.00
2024-03-24T11:06:00,pth,4.80
2024-03-24T11:08:00,pth,4.80
2024-03-24T11:09:00,pth,4.80
2024-03-24T11:11:00,pth,2.40
2024-03-24T11:13:00,pth,4.80
2024-03-24T11:15:00,pth,4.80
2024-03-24T11:16:00,pth,2.40
2024-03-24T11:18:00,pth,4.80
2024-03-24T11:20:00,pth,3.60
2024-03-24T11:22:00,pth,4.80
2024-03-24T11:23:00,pth,2.40
2024-03-24T11:24:00,pth,1.20
2024-03-24T11:26:00,pth,4.80
2024-03-24T11:28:00,pth,4.80
2024-03-24T11:29:00,pth,1.19
2024-03-24T11:30:00,pth,2.40
2024-03-24T11:32:00,pth,3.60
2024-03-24T11:34:00,pth,3.60
2024-03-24T11:35:00,pth,2.40
2024-03-24T11:36:00,pth,1.20
2024-03-24T11:38:00,pth,3.60
2024-03-24T11:39:00,pth,2.40
2024-03-24T11:41:00,pth,4.80
2024-03-24T11:43:00,pth,6.00
2024-03-24T11:44:00,pth,2.40
2024-03-24T11:45:00,pth,2.40
2024-03-24T11:47:00,pth,3.60
2024-03-24T11:49:00,pth,4.80
2024-03-24T11:51:00,pth,3.60
2024-03-24T11:52:00,pth,2.40
2024-03-24T11:53:00,pth,1.20
2024-03-24T11:55:00,pth,4.80
2024-03-24T11:57:00,pth,3.60
2024-03-24T11:58:00,pth,1.19
2024-03-24T12:00:00,pth,3.60
2024-03-24T12:02:00,pth,3.60
2024-03-24T12:03:00,pth,2.40
2024-03-24T12:05:00,pth,3.60
2024-03-24T12:07:00,pth,4.80
2024-03-24T12:08:00,pth,2.40
2024-03-24T12:10:00,pth,3.60
2024-03-24T12:11:00,pth,2.40
2024-03-24T12:13:00,pth,3.60
2024-03-24T12:15:00,pth,4.80
2024-03-24T12:17:00,pth,3.60
2024-03-24T12:19:00,pth,3.60
2024-03-24T12:20:00,pth,2.40
2024-03-24T12:22:00,pth,3.60
2024-03-24T12:23:00,pth,2.40
2024-03-24T12:25:00,pth,3.60
2024-03-24T12:26:00,pth,1.20
2024-03-24T12:27:00,pth,2.40
2024-03-24T12:29:00,pth,3.60
2024-03-24T12:30:00,pth,2.40
2024-03-24T12:31:00,pth,1.20
2024-03-24T12:33:00,pth,4.80
2024-03-24T12:35:00,pth,3.60
2024-03-24T12:36:00,pth,2.40
2024-03-24T12:38:00,pth,3.60
2024-03-24T12:39:00,pth,2.40
2024-03-24T12:41:00,pth,3.60
2024-03-24T12:42:00,pth,2.40
2024-03-24T12:44:00,pth,3.60
2024-03-24T12:45:00,pth,1.20
2024-03-24T12:47:00,pth,3.60
2024-03-24T12:49:00,pth,3.60
2024-03-24T12:50:00,pth,2.40
2024-03-24T12:51:00,pth,2.40
2024-03-24T12:53:00,pth,3.60
2024-03-24T12:55:00,pth,3.60
2024-03-24T12:56:00,pth,2.40
2024-03-24T12:58:00,pth,3.60
2024-03-24T13:00:00,pth,3.60
2024-03-24T13:01:00,pth,2.40
2024-03-24T13:03:00,pth,3.60
2024-03-24T13:05:00,pth,3.60
2024-03-24T13:07:00,pth,3.60
2024-03-24T13:09:00,pth,3.60
2024-03-24T13:10:00,pth,2.40
2024-03-24T13:12:00,pth,3.60
2024-03-24T13:14:00,pth,3.60
2024-03-24T13:16:00,pth,4.80
2024-03-24T13:18:00,pth,3.60
2024-03-24T13:19:00,pth,1.19
2024-03-24T13:21:00,pth,4.80
2024-03-24T13:23:00,pth,3.60
2024-03-24T13:25:00,pth,4.80
2024-03-24T13:27:00,pth,4.80
2024-03-24T13:29:00,pth,3.60
2024-03-24T13:31:00,pth,4.80
2024-03-24T13:32:00,pth,1.20
2024-03-24T13:34:00,pth,4.80
2024-03-24T13:36:00,pth,3.60
2024-03-24T13:37:00,pth,2.40
2024-03-24T13:39:00,pth,3.60
2024-03-24T13:41:00,pth,3.60
2024-03-24T13:43:00,pth,4.80
2024-03-24T13:44:00,pth,2.40
2024-03-24T13:46:00,pth,3.60
2024-03-24T13:48:00,pth,6.00
2024-03-24T13:50:00,pth,7.20
2024-03-24T13:52:00,pth,4.80
2024-03-24T13:54:00,pth,4.80
2024-03-24T13:55:00,pth,3.60
2024-03-24T13:57:00,pth,4.80
2024-03-24T13:59:00,pth,3.60
2024-03-24T14:01:00,pth,4.80
2024-03-24T14:03:00,pth,3.60
2024-03-24T14:04:00,pth,2.40
2024-03-24T14:06:00,pth,3.60
2024-03-24T14:07:00,pth,2.40
2024-03-24T14:08:00,pth,2.40
2024-03-24T14:10:00,pth,3.60
2024-03-24T14:12:00,pth,3.60
2024-03-24T14:13:00,pth,2.40
2024-03-24T14:15:00,pth,3.60
2024-03-24T14:16:00,pth,2.40
2024-03-24T14:18:00,pth,4.80
2024-03-24T14:20:00,pth,4.80
2024-03-24T14:22:00,pth,4.80
2024-03-24T14:24:00,pth,6.00
2024-03-24T14:25:00,pth,2.40
2024-03-24T14:26:00,pth,3.60
2024-03-24T14:27:00,pth,2.40
2024-03-24T14:29:00,pth,3.60
2024-03-24T14:30:00,pth,2.40
2024-03-24T14:32:00,pth,3.60
2024-03-24T14:34:00,pth,3.60
2024-03-24T14:36:00,pth,4.80
2024-03-24T14:38:00,pth,3.60
2024-03-24T14:39:00,pth,2.40
2024-03-24T14:41:00,pth,3.60
2024-03-24T14:42:00,pth,2.40
2024-03-24T14:43:00,pth,3.60
2024-03-24T14:46:00,pth,6.01
2024-03-24T14:48:00,pth,6.00
2024-03-24T14:49:00,pth,7.20
2024-03-24T14:51:00,pth,4.80
2024-03-24T14:53:00,pth,9.60
2024-03-24T14:55:00,pth,13.20
2024-03-24T14:57:00,pth,3.60
2024-03-24T14:59:00,pth,7.20
2024-03-24T15:00:00,pth,3.60
2024-03-24T15:02:00,pth,7.20
2024-03-24T15:04:00,pth,7.20
2024-03-24T15:06:00,pth,9.60
2024-03-24T15:07:00,pth,4.80
2024-03-24T15:09:00,pth,8.40
2024-03-24T15:10:00,pth,3.60
2024-03-24T15:12:00,pth,6.00
2024-03-24T15:14:00,pth,4.80
2024-03-24T15:15:00,pth,2.40
2024-03-24T15:17:00,pth,6.00
2024-03-24T15:18:00,pth,2.40
2024-03-24T15:20:00,pth,4.80
2024-03-24T15:21:00,pth,2.40
2024-03-24T15:23:00,pth,3.60
2024-03-24T15:25:00,pth,4.80
2024-03-24T15:27:00,pth,3.60
2024-03-24T15:28:00,pth,2.40
2024-03-24T15:30:00,pth,4.80
2024-03-24T15:31:00,pth,1.20
2024-03-24T15:33:00,pth,4.80
2024-03-24T15:35:00,pth,3.60
2024-03-24T15:36:00,pth,2.40
2024-03-24T15:37:00,pth,2.40
2024-03-24T15:39:00,pth,3.60
2024-03-24T15:41:00,pth,4.80
2024-03-24T15:42:00,pth,1.20
2024-03-24T15:44:00,pth,4.80
2024-03-24T15:46:00,pth,3.60
2024-03-24T15:48:00,pth,4.80
2024-03-24T15:50:00,pth,4.80
2024-03-24T15:52:00,pth,3.60
2024-03-24T15:54:00,pth,4.80
2024-03-24T15:56:00,pth,3.60
2024-03-24T15:58:00,pth,3.60
2024-03-24T16:00:00,pth,4.80
2024-03-24T16:02:00,pth,3.60
2024-03-24T16:04:00,pth,4.80
2024-03-24T16:06:00,pth,4.80
2024-03-24T16:08:00,pth,3.60
2024-03-24T16:10:00,pth,4.80
2024-03-24T16:11:00,pth,2.40
2024-03-24T16:13:00,pth,4.80
2024-03-24T16:15:00,pth,3.60
2024-03-24T16:17:00,pth,4.80
2024-03-24T16:19:00,pth,3.60
2024-03-24T16:21:00,pth,3.60
2024-03-24T16:23:00,pth,4.80
2024-03-24T16:24:00,pth,1.20
2024-03-24T16:25:00,pth,2.40
2024-03-24T16:26:00,pth,2.40
2024-03-24T16:27:00,pth,3.60
2024-03-24T16:29:00,pth,4.80
2024-03-24T16:31:00,pth,4.80
2024-03-24T16:33:00,pth,3.60
2024-03-24T16:34:00,pth,2.40
2024-03-24T16:35:00,pth,1.20
2024-03-24T16:37:00,pth,3.60
2024-03-24T16:38:00,pth,2.40
2024-03-24T16:39:00,pth,2.40
2024-03-24T16:41:00,pth,3.60
2024-03-24T16:42:00,pth,2.40
2024-03-24T16:44:00,pth,4.80
2024-03-24T16:46:00,pth,4.80
2024-03-24T16:48:00,pth,8.40
2024-03-24T16:50:00,pth,8.40
2024-03-24T16:52:00,pth,7.20
2024-03-24T16:53:00,pth,2.40
2024-03-24T16:55:00,pth,4.80
2024-03-24T16:56:00,pth,2.40
2024-03-24T16:58:00,pth,4.80
2024-03-24T16:59:00,pth,2.40
2024-03-24T17:01:00,pth,6.01
2024-03-24T17:02:00,pth,3.60
2024-03-24T17:03:00,pth,3.60
2024-03-24T17:05:00,pth,6.00
2024-03-24T17:06:00,pth,4.80
2024-03-24T17:07:00,pth,2.40
2024-03-24T17:09:00,pth,6.00
2024-03-24T17:11:00,pth,6.00
2024-03-24T17:13:00,pth,4.80
2024-03-24T17:14:00,pth,2.40
2024-03-24T17:16:00,pth,4.80
2024-03-24T17:18:00,pth,4.80
2024-03-24T17:19:00,pth,3.60
2024-03-24T17:21:00,pth,4.80
2024-03-24T17:23:00,pth,4.80
2024-03-24T17:24:00,pth,4.80
2024-03-24T17:27:00,pth,3.60
2024-03-24T17:28:00,pth,2.40
2024-03-24T17:30:00,pth,7.20
2024-03-24T17:33:00,pth,3.60
2024-03-24T17:34:00,pth,2.40
2024-03-24T17:36:00,pth,4.80
2024-03-24T17:37:00,pth,2.40
2024-03-24T17:39:00,pth,3.60
2024-03-24T17:41:00,pth,4.80
2024-03-24T17:42:00,pth,2.40
2024-03-24T17:44:00,pth,3.60
2024-03-24T17:46:00,pth,4.80
2024-03-24T17:48:00,pth,6.01
2024-03-24T17:49:00,pth,2.40
2024-03-24T17:51:00,pth,4.80
2024-03-24T17:53:00,pth,6.00
2024-03-24T17:54:00,pth,2.40
2024-03-24T17:56:00,pth,6.00
2024-03-24T17:57:00,pth,4.80
2024-03-24T17:59:00,pth,6.00
2024-03-24T18:00:00,pth,3.60
2024-03-24T18:02:00,pth,4.80
2024-03-24T18:04:00,pth,4.80
2024-03-24T18:06:00,pth,4.80
2024-03-24T18:07:00,pth,2.40
2024-03-24T18:08:00,pth,2.40
2024-03-24T18:10:00,pth,4.80
2024-03-24T18:12:00,pth,6.00
2024-03-24T18:14:00,pth,4.80
2024-03-24T18:16:00,pth,4.80
2024-03-24T18:18:00,pth,4.80
2024-03-24T18:20:00,pth,3.60
2024-03-24T18:21:00,pth,2.40
2024-03-24T18:23:00,pth,4.80
2024-03-24T18:25:00,pth,3.60
2024-03-24T18:27:00,pth,4.80
2024-03-24T18:28:00,pth,2.40
2024-03-24T18:30:00,pth,3.60
2024-03-24T18:32:00,pth,3.60
2024-03-24T18:34:00,pth,3.60
2024-03-24T18:36:00,pth,4.80
2024-03-24T18:38:00,pth,3.60
2024-03-24T18:39:00,pth,2.40
2024-03-24T18:41:00,pth,3.60
2024-03-24T18:42:00,pth,2.40
2024-03-24T18:44:00,pth,4.80
2024-03-24T18:45:00,pth,1.20
2024-03-24T18:47:00,pth,3.60
2024-03-24T18:49:00,pth,3.60
2024-03-24T18:51:00,pth,3.60
2024-03-24T18:52:00,pth,2.40
2024-03-24T18:54:00,pth,3.60
2024-03-24T18:55:00,pth,1.20
2024-03-24T18:57:00,pth,3.60
2024-03-24T18:59:00,pth,3.60
2024-03-24T19:00:00,pth,2.40
2024-03-24T19:02:00,pth,3.60
2024-03-24T19:03:00,pth,1.20
2024-03-24T19:04:00,pth,2.40
