#datetime,building,power
2022-07-29T00:00:00,nat,478.01
2022-07-29T00:02:00,nat,536.90
2022-07-29T00:03:00,nat,255.91
2022-07-29T00:04:00,nat,255.91
2022-07-29T00:06:00,nat,479.68
2022-07-29T00:08:00,nat,830.80
2022-07-29T00:09:00,nat,62.81
2022-07-29T00:11:00,nat,450.07
2022-07-29T00:13:00,nat,526.83
2022-07-29T00:15:00,nat,445.73
2022-07-29T00:17:00,nat,544.11
2022-07-29T00:18:00,nat,184.29
2022-07-29T00:20:00,nat,490.26
2022-07-29T00:22:00,nat,500.49
2022-07-29T00:23:00,nat,351.78
2022-07-29T00:25:00,nat,653.03
2022-07-29T00:26:00,nat,230.43
2022-07-29T00:27:00,nat,194.40
2022-07-29T00:29:00,nat,533.68
2022-07-29T00:30:00,nat,293.68
2022-07-29T00:32:00,nat,449.23
2022-07-29T00:34:00,nat,567.83
2022-07-29T00:36:00,nat,551.66
2022-07-29T00:37:00,nat,203.55
2022-07-29T00:39:00,nat,489.51
2022-07-29T00:41:00,nat,835.71
2022-07-29T00:42:00,nat,114.78
2022-07-29T00:43:00,nat,234.78
2022-07-29T00:45:00,nat,441.41
2022-07-29T00:47:00,nat,458.58
2022-07-29T00:49:00,nat,473.13
2022-07-29T00:51:00,nat,610.69
2022-07-29T00:53:00,nat,792.96
2022-07-29T00:54:00,nat,6.74
2022-07-29T00:56:00,nat,500.62
2022-07-29T00:57:00,nat,196.47
2022-07-29T00:59:00,nat,517.40
2022-07-29T01:01:00,nat,521.74
2022-07-29T01:02:00,nat,137.77
2022-07-29T01:04:00,nat,519.86
2022-07-29T01:06:00,nat,466.69
2022-07-29T01:07:00,nat,238.64
2022-07-29T01:09:00,nat,479.71
2022-07-29T01:11:00,nat,440.63
2022-07-29T01:13:00,nat,487.41
2022-07-29T01:15:00,nat,476.03
2022-07-29T01:16:00,nat,176.03
2022-07-29T01:18:00,nat,558.60
2022-07-29T01:20:00,nat,552.89
2022-07-29T01:22:00,nat,466.93
2022-07-29T01:23:00,nat,166.81
2022-07-29T01:25:00,nat,496.28
2022-07-29T01:26:00,nat,268.23
2022-07-29T01:28:00,nat,593.31
2022-07-29T01:30:00,nat,555.42
2022-07-29T01:31:00,nat,195.42
2022-07-29T01:33:00,nat,495.97
2022-07-29T01:35:00,nat,479.23
2022-07-29T01:36:00,nat,184.08
2022-07-29T01:38:00,nat,503.70
2022-07-29T01:40:00,nat,507.18
2022-07-29T01:42:00,nat,465.37
2022-07-29T01:43:00,nat,347.48
2022-07-29T01:44:00,nat,59.31
2022-07-29T01:46:00,nat,532.82
2022-07-29T01:48:00,nat,440.14
2022-07-29T01:50:00,nat,494.72
2022-07-29T01:52:00,nat,507.20
2022-07-29T01:54:00,nat,474.79
2022-07-29T01:56:00,nat,507.60
2022-07-29T01:58:00,nat,443.29
2022-07-29T01:59:00,nat,239.21
2022-07-29T02:01:00,nat,479.24
2022-07-29T02:02:00,nat,207.39
2022-07-29T02:04:00,nat,519.54
2022-07-29T02:06:00,nat,482.50
2022-07-29T02:08:00,nat,488.52
2022-07-29T02:09:00,nat,222.16
2022-07-29T02:11:00,nat,464.65
2022-07-29T02:13:00,nat,461.37
2022-07-29T02:15:00,nat,430.63
2022-07-29T02:16:00,nat,216.93
2022-07-29T02:18:00,nat,657.69
2022-07-29T02:19:00,nat,189.76
2022-07-29T02:21:00,nat,470.30
2022-07-29T02:22:00,nat,170.18
2022-07-29T02:23:00,nat,227.43
2022-07-29T02:25:00,nat,398.79
2022-07-29T02:26:00,nat,302.81
2022-07-29T02:28:00,nat,570.19
2022-07-29T02:29:00,nat,395.47
2022-07-29T02:30:00,nat,57.07
2022-07-29T02:31:00,nat,381.09
2022-07-29T02:33:00,nat,655.52
2022-07-29T02:35:00,nat,508.69
2022-07-29T02:36:00,nat,196.68
2022-07-29T02:38:00,nat,505.51
2022-07-29T02:39:00,nat,191.82
2022-07-29T02:40:00,nat,282.62
2022-07-29T02:41:00,nat,66.82
2022-07-29T02:43:00,nat,518.48
2022-07-29T02:45:00,nat,537.95
2022-07-29T02:46:00,nat,167.15
2022-07-29T02:47:00,nat,215.20
2022-07-29T02:49:00,nat,557.12
2022-07-29T02:50:00,nat,341.20
2022-07-29T02:51:00,nat,163.36
2022-07-29T02:53:00,nat,491.46
2022-07-29T02:54:00,nat,167.72
2022-07-29T02:56:00,nat,519.49
2022-07-29T02:58:00,nat,497.63
2022-07-29T03:00:00,nat,736.79
2022-07-29T03:02:00,nat,674.15
2022-07-29T03:03:00,nat,170.07
2022-07-29T03:05:00,nat,599.49
2022-07-29T03:06:00,nat,197.96
2022-07-29T03:07:00,nat,137.90
2022-07-29T03:09:00,nat,464.54
2022-07-29T03:11:00,nat,466.29
2022-07-29T03:13:00,nat,511.40
2022-07-29T03:14:00,nat,366.11
2022-07-29T03:16:00,nat,668.95
2022-07-29T03:17:00,nat,297.00
2022-07-29T03:19:00,nat,759.07
2022-07-29T03:20:00,nat,171.08
2022-07-29T03:22:00,nat,506.77
2022-07-29T03:24:00,nat,491.46
2022-07-29T03:25:00,nat,226.75
2022-07-29T03:26:00,nat,262.84
2022-07-29T03:28:00,nat,487.89
2022-07-29T03:30:00,nat,587.66
2022-07-29T03:32:00,nat,448.85
2022-07-29T03:34:00,nat,502.10
2022-07-29T03:36:00,nat,583.36
2022-07-29T03:37:00,nat,271.41
2022-07-29T03:39:00,nat,493.42
2022-07-29T03:41:00,nat,458.08
2022-07-29T03:43:00,nat,524.25
2022-07-29T03:45:00,nat,727.25
2022-07-29T03:46:00,nat,163.35
2022-07-29T03:48:00,nat,490.56
2022-07-29T03:50:00,nat,436.41
2022-07-29T03:52:00,nat,487.43
2022-07-29T03:54:00,nat,500.50
2022-07-29T03:56:00,nat,449.52
2022-07-29T03:58:00,nat,531.85
2022-07-29T04:00:00,nat,485.78
2022-07-29T04:02:00,nat,507.23
2022-07-29T04:04:00,nat,550.91
2022-07-29T04:06:00,nat,515.23
2022-07-29T04:07:00,nat,259.50
2022-07-29T04:08:00,nat,280.52
2022-07-29T04:09:00,nat,96.05
2022-07-29T04:10:00,nat,216.16
2022-07-29T04:12:00,nat,569.50
2022-07-29T04:14:00,nat,464.34
2022-07-29T04:15:00,nat,220.79
2022-07-29T04:17:00,nat,463.56
2022-07-29T04:19:00,nat,496.86
2022-07-29T04:21:00,nat,461.54
2022-07-29T04:23:00,nat,509.55
2022-07-29T04:24:00,nat,158.88
2022-07-29T04:25:00,nat,218.94
2022-07-29T04:27:00,nat,464.95
2022-07-29T04:29:00,nat,502.26
2022-07-29T04:31:00,nat,650.32
2022-07-29T04:32:00,nat,146.53
2022-07-29T04:34:00,nat,488.54
2022-07-29T04:36:00,nat,638.01
2022-07-29T04:37:00,nat,86.11
2022-07-29T04:39:00,nat,438.35
2022-07-29T04:40:00,nat,186.79
2022-07-29T04:41:00,nat,196.80
2022-07-29T04:43:00,nat,705.74
2022-07-29T04:45:00,nat,558.50
2022-07-29T04:46:00,nat,222.76
2022-07-29T04:48:00,nat,456.84
2022-07-29T04:49:00,nat,372.87
2022-07-29T04:52:00,nat,439.76
2022-07-29T04:53:00,nat,187.69
2022-07-29T04:55:00,nat,433.01
2022-07-29T04:57:00,nat,514.04
2022-07-29T04:59:00,nat,512.54
2022-07-29T05:01:00,nat,550.54
2022-07-29T05:02:00,nat,214.27
2022-07-29T05:14:00,nat,264.97
2022-07-29T05:17:00,nat,293.44
2022-07-29T05:18:00,nat,89.36
2022-07-29T05:23:00,nat,217.39
2022-07-29T05:28:00,nat,240.46
2022-07-29T05:31:00,nat,222.66
2022-07-29T05:40:00,nat,315.93
2022-07-29T05:41:00,nat,255.93
2022-07-29T05:44:00,nat,246.85
2022-07-29T05:47:00,nat,273.06
2022-07-29T05:50:00,nat,243.42
2022-07-29T05:55:00,nat,253.37
2022-07-29T05:58:00,nat,242.57
2022-07-29T06:01:00,nat,212.24
2022-07-29T06:04:00,nat,296.47
2022-07-29T06:05:00,nat,323.10
2022-07-29T06:06:00,nat,227.06
2022-07-29T06:09:00,nat,124.81
2022-07-29T06:12:00,nat,274.71
2022-07-29T06:15:00,nat,306.43
2022-07-29T06:18:00,nat,201.11
2022-07-29T06:25:00,nat,225.61
2022-07-29T06:26:00,nat,291.62
2022-07-29T06:29:00,nat,404.73
2022-07-29T06:32:00,nat,388.12
2022-07-29T06:35:00,nat,318.59
2022-07-29T06:42:00,nat,295.34
2022-07-29T06:43:00,nat,343.39
2022-07-29T06:50:00,nat,306.91
2022-07-29T06:51:00,nat,396.70
2022-07-29T06:53:00,nat,131.35
2022-07-29T07:10:00,nat,189.42
2022-07-29T07:15:00,nat,325.10
2022-07-29T07:18:00,nat,617.76
2022-07-29T07:33:00,nat,271.06
2022-07-29T07:34:00,nat,295.09
2022-07-29T07:39:00,nat,259.34
2022-07-29T07:42:00,nat,190.10
2022-07-29T07:43:00,nat,346.08
2022-07-29T07:50:00,nat,357.80
2022-07-29T07:55:00,nat,447.12
2022-07-29T07:58:00,nat,284.81
2022-07-29T08:03:00,nat,336.41
2022-07-29T08:08:00,nat,56.97
2022-07-29T08:13:00,nat,301.09
2022-07-29T08:16:00,nat,573.24
2022-07-29T08:34:00,nat,262.97
2022-07-29T08:37:00,nat,261.36
2022-07-29T08:40:00,nat,262.55
2022-07-29T08:43:00,nat,699.26
2022-07-29T08:46:00,nat,639.25
2022-07-29T08:52:00,nat,653.62
2022-07-29T08:57:00,nat,245.07
2022-07-29T09:12:00,nat,308.45
2022-07-29T09:19:00,nat,496.43
2022-07-29T09:24:00,nat,89.71
2022-07-29T09:29:00,nat,553.49
2022-07-29T09:32:00,nat,292.91
2022-07-29T09:35:00,nat,327.90
2022-07-29T09:42:00,nat,321.65
2022-07-29T09:45:00,nat,489.32
2022-07-29T09:56:00,nat,304.15
2022-07-29T10:03:00,nat,148.30
2022-07-29T10:06:00,nat,326.71
2022-07-29T10:17:00,nat,360.87
2022-07-29T10:22:00,nat,384.86
2022-07-29T10:25:00,nat,338.70
2022-07-29T10:30:00,nat,359.08
2022-07-29T10:35:00,nat,308.67
2022-07-29T10:38:00,nat,364.89
2022-07-29T10:45:00,nat,463.19
2022-07-29T10:48:00,nat,231.80
2022-07-29T10:59:00,nat,338.24
2022-07-29T11:12:00,nat,352.52
2022-07-29T11:31:00,nat,605.06
2022-07-29T11:33:00,nat,366.20
2022-07-29T11:38:00,nat,334.13
2022-07-29T11:47:00,nat,351.91
2022-07-29T11:48:00,nat,288.19
2022-07-29T11:51:00,nat,409.36
2022-07-29T11:54:00,nat,310.29
2022-07-29T11:57:00,nat,354.53
2022-07-29T12:00:00,nat,317.34
2022-07-29T12:01:00,nat,329.24
2022-07-29T12:08:00,nat,325.14
2022-07-29T12:11:00,nat,362.15
2022-07-29T12:16:00,nat,583.64
2022-07-29T12:17:00,nat,103.70
2022-07-29T12:24:00,nat,428.70
2022-07-29T12:34:00,nat,622.62
2022-07-29T12:35:00,nat,94.57
2022-07-29T12:44:00,nat,341.96
2022-07-29T12:49:00,nat,163.24
2022-07-29T12:50:00,nat,415.20
2022-07-29T12:57:00,nat,325.08
2022-07-29T13:00:00,nat,378.30
2022-07-29T13:03:00,nat,592.64
2022-07-29T13:04:00,nat,232.70
2022-07-29T13:07:00,nat,497.78
2022-07-29T13:14:00,nat,612.79
2022-07-29T13:15:00,nat,12.79
2022-07-29T13:20:00,nat,539.16
2022-07-29T13:23:00,nat,107.13
2022-07-29T13:24:00,nat,252.93
2022-07-29T13:29:00,nat,53.58
2022-07-29T13:30:00,nat,705.89
2022-07-29T13:37:00,nat,371.41
2022-07-29T13:40:00,nat,277.73
2022-07-29T13:45:00,nat,256.69
2022-07-29T13:52:00,nat,101.59
2022-07-29T14:05:00,nat,497.04
2022-07-29T14:06:00,nat,209.00
2022-07-29T14:19:00,nat,416.49
2022-07-29T14:22:00,nat,712.05
2022-07-29T14:29:00,nat,438.95
2022-07-29T14:32:00,nat,407.79
2022-07-29T14:35:00,nat,423.25
2022-07-29T14:40:00,nat,694.87
2022-07-29T14:49:00,nat,392.90
2022-07-29T14:56:00,nat,77.29
2022-07-29T14:59:00,nat,342.70
2022-07-29T15:02:00,nat,140.86
2022-07-29T15:05:00,nat,347.74
2022-07-29T15:10:00,nat,414.41
2022-07-29T15:11:00,nat,758.00
2022-07-29T15:12:00,nat,98.00
2022-07-29T15:13:00,nat,482.14
2022-07-29T15:24:00,nat,297.20
2022-07-29T15:41:00,nat,110.63
2022-07-29T15:48:00,nat,232.68
2022-07-29T15:57:00,nat,311.02
2022-07-29T16:02:00,nat,333.93
2022-07-29T16:05:00,nat,51.65
2022-07-29T16:06:00,nat,399.58
2022-07-29T16:09:00,nat,274.13
2022-07-29T16:12:00,nat,337.55
2022-07-29T16:13:00,nat,402.49
2022-07-29T16:14:00,nat,354.44
2022-07-29T16:15:00,nat,498.52
2022-07-29T16:20:00,nat,157.88
2022-07-29T16:21:00,nat,397.34
2022-07-29T16:26:00,nat,291.33
2022-07-29T16:29:00,nat,247.98
2022-07-29T16:40:00,nat,274.83
2022-07-29T16:43:00,nat,260.67
2022-07-29T16:50:00,nat,361.98
2022-07-29T16:53:00,nat,156.58
2022-07-29T16:54:00,nat,444.51
2022-07-29T16:57:00,nat,248.62
2022-07-29T17:00:00,nat,363.16
2022-07-29T17:15:00,nat,175.48
2022-07-29T17:22:00,nat,368.63
2022-07-29T17:29:00,nat,416.14
2022-07-29T17:30:00,nat,488.10
2022-07-29T17:37:00,nat,300.42
2022-07-29T17:40:00,nat,295.00
2022-07-29T17:45:00,nat,350.19
2022-07-29T17:50:00,nat,322.87
2022-07-29T17:51:00,nat,489.46
2022-07-29T17:58:00,nat,571.02
2022-07-29T18:05:00,nat,250.09
2022-07-29T18:08:00,nat,553.10
2022-07-29T18:11:00,nat,430.23
2022-07-29T18:14:00,nat,320.74
2022-07-29T18:19:00,nat,576.67
2022-07-29T18:26:00,nat,326.66
2022-07-29T18:27:00,nat,594.55
2022-07-29T18:28:00,nat,90.53
2022-07-29T18:33:00,nat,144.33
2022-07-29T18:52:00,nat,201.98
2022-07-29T18:57:00,nat,347.84
2022-07-29T19:04:00,nat,480.24
2022-07-29T19:05:00,nat,180.48
2022-07-29T19:07:00,nat,511.21
2022-07-29T19:09:00,nat,432.36
2022-07-29T19:10:00,nat,168.34
2022-07-29T19:12:00,nat,407.43
2022-07-29T19:14:00,nat,419.57
2022-07-29T19:17:00,nat,306.68
2022-07-29T19:20:00,nat,449.32
2022-07-29T19:23:00,nat,29.97
2022-07-29T19:24:00,nat,252.63
2022-07-29T19:29:00,nat,87.27
2022-07-29T19:34:00,nat,180.57
2022-07-29T19:35:00,nat,132.40
2022-07-29T19:48:00,nat,228.75
2022-07-29T19:51:00,nat,477.35
2022-07-29T20:06:00,nat,307.79
2022-07-29T20:07:00,nat,307.90
2022-07-29T20:10:00,nat,286.65
2022-07-29T20:15:00,nat,131.48
2022-07-29T20:24:00,nat,277.88
2022-07-29T20:39:00,nat,423.23
2022-07-29T20:40:00,nat,236.76
2022-07-29T20:43:00,nat,317.34
2022-07-29T20:50:00,nat,350.60
2022-07-29T20:53:00,nat,488.95
2022-07-29T20:56:00,nat,426.84
2022-07-29T21:05:00,nat,267.62
2022-07-29T21:06:00,nat,399.69
2022-07-29T21:12:00,nat,413.35
2022-07-29T21:14:00,nat,442.40
2022-07-29T21:16:00,nat,430.53
2022-07-29T21:17:00,nat,118.42
2022-07-29T21:18:00,nat,199.23
2022-07-29T21:19:00,nat,199.35
2022-07-29T21:21:00,nat,457.82
2022-07-29T21:23:00,nat,464.86
2022-07-29T21:24:00,nat,393.82
2022-07-29T21:25:00,nat,181.00
2022-07-29T21:31:00,nat,146.78
2022-07-29T21:33:00,nat,332.20
2022-07-29T21:35:00,nat,455.94
2022-07-29T21:37:00,nat,349.62
2022-07-29T21:39:00,nat,407.46
2022-07-29T21:42:00,nat,243.55
2022-07-29T21:45:00,nat,189.71
2022-07-29T21:51:00,nat,466.90
2022-07-29T21:55:00,nat,553.21
2022-07-29T21:56:00,nat,241.14
2022-07-29T21:58:00,nat,387.46
2022-07-29T22:00:00,nat,473.81
2022-07-29T22:03:00,nat,242.74
2022-07-29T22:05:00,nat,529.73
2022-07-29T22:07:00,nat,542.95
2022-07-29T22:09:00,nat,496.11
2022-07-29T22:11:00,nat,626.74
2022-07-29T22:13:00,nat,311.34
2022-07-29T22:14:00,nat,119.27
2022-07-29T22:16:00,nat,299.57
2022-07-29T22:17:00,nat,131.76
2022-07-29T22:19:00,nat,397.87
2022-07-29T22:23:00,nat,125.51
2022-07-29T22:24:00,nat,377.34
2022-07-29T22:26:00,nat,792.60
2022-07-29T22:27:00,nat,6.04
2022-07-29T22:28:00,nat,248.46
2022-07-29T22:29:00,nat,200.53
2022-07-29T22:31:00,nat,478.41
2022-07-29T22:33:00,nat,533.41
2022-07-29T22:35:00,nat,337.79
2022-07-29T22:37:00,nat,396.38
2022-07-29T22:38:00,nat,192.35
2022-07-29T22:40:00,nat,462.54
2022-07-29T22:41:00,nat,240.27
2022-07-29T22:42:00,nat,168.20
2022-07-29T22:44:00,nat,501.02
2022-07-29T22:46:00,nat,505.40
2022-07-29T22:47:00,nat,212.66
2022-07-29T22:48:00,nat,438.66
2022-07-29T22:50:00,nat,756.72
2022-07-29T22:52:00,nat,671.65
2022-07-29T22:55:00,nat,495.08
2022-07-29T22:57:00,nat,351.14
2022-07-29T22:59:00,nat,370.55
2022-07-29T23:01:00,nat,426.77
2022-07-29T23:03:00,nat,381.39
2022-07-29T23:04:00,nat,214.84
2022-07-29T23:05:00,nat,243.53
2022-07-29T23:07:00,nat,550.64
2022-07-29T23:08:00,nat,130.75
2022-07-29T23:10:00,nat,479.52
2022-07-29T23:11:00,nat,167.68
2022-07-29T23:12:00,nat,258.43
2022-07-29T23:14:00,nat,267.12
2022-07-29T23:15:00,nat,51.15
2022-07-29T23:17:00,nat,296.72
2022-07-29T23:18:00,nat,101.89
2022-07-29T23:20:00,nat,281.64
2022-07-29T23:21:00,nat,125.31
2022-07-29T23:23:00,nat,389.57
2022-07-29T23:24:00,nat,204.64
2022-07-29T23:26:00,nat,500.78
2022-07-29T23:27:00,nat,188.94
2022-07-29T23:29:00,nat,530.47
2022-07-29T23:31:00,nat,429.76
2022-07-29T23:33:00,nat,309.76
2022-07-29T23:35:00,nat,307.60
2022-07-29T23:37:00,nat,294.49
2022-07-29T23:38:00,nat,114.72
2022-07-29T23:40:00,nat,364.63
2022-07-29T23:42:00,nat,433.02
2022-07-29T23:44:00,nat,423.23
2022-07-29T23:45:00,nat,135.07
2022-07-29T23:47:00,nat,512.57
2022-07-29T23:48:00,nat,203.53
2022-07-29T23:49:00,nat,251.46
2022-07-29T23:51:00,nat,429.87
2022-07-29T23:53:00,nat,414.82
2022-07-29T23:55:00,nat,359.92
2022-07-29T23:56:00,nat,275.47
2022-07-29T23:57:00,nat,28.57
2022-07-29T23:58:00,nat,316.62
