#datetime,building,power
2023-09-03T00:00:00,cff,12.00
2023-09-03T00:02:00,cff,25.20
2023-09-03T00:04:00,cff,25.20
2023-09-03T00:06:00,cff,26.40
2023-09-03T00:07:00,cff,13.20
2023-09-03T00:08:00,cff,24.00
2023-09-03T00:11:00,cff,22.80
2023-09-03T00:12:00,cff,12.00
2023-09-03T00:14:00,cff,22.80
2023-09-03T00:16:00,cff,26.40
2023-09-03T00:18:00,cff,26.40
2023-09-03T00:19:00,cff,13.20
2023-09-03T00:21:00,cff,24.00
2023-09-03T00:22:00,cff,12.00
2023-09-03T00:24:00,cff,24.00
2023-09-03T00:26:00,cff,22.80
2023-09-03T00:28:00,cff,24.00
2023-09-03T00:30:00,cff,24.00
2023-09-03T00:32:00,cff,22.80
2023-09-03T00:34:00,cff,21.60
2023-09-03T00:36:00,cff,21.60
2023-09-03T00:37:00,cff,10.80
2023-09-03T00:39:00,cff,22.80
2023-09-03T00:41:00,cff,24.00
2023-09-03T00:43:00,cff,22.80
2023-09-03T00:45:00,cff,21.60
2023-09-03T00:47:00,cff,22.80
2023-09-03T00:49:00,cff,21.60
2023-09-03T00:50:00,cff,10.80
2023-09-03T00:52:00,cff,22.80
2023-09-03T00:53:00,cff,12.00
2023-09-03T00:55:00,cff,22.80
2023-09-03T00:57:00,cff,21.60
2023-09-03T00:58:00,cff,12.00
2023-09-03T01:00:00,cff,22.80
2023-09-03T01:02:00,cff,21.60
2023-09-03T01:03:00,cff,12.00
2023-09-03T01:05:00,cff,22.80
2023-09-03T01:07:00,cff,22.80
2023-09-03T01:09:00,cff,21.60
2023-09-03T01:10:00,cff,12.00
2023-09-03T01:12:00,cff,22.80
2023-09-03T01:14:00,cff,24.00
2023-09-03T01:16:00,cff,22.80
2023-09-03T01:18:00,cff,21.60
2023-09-03T01:20:00,cff,22.80
2023-09-03T01:22:00,cff,21.60
2023-09-03T01:24:00,cff,22.80
2023-09-03T01:25:00,cff,22.80
2023-09-03T01:27:00,cff,10.80
2023-09-03T01:29:00,cff,24.00
2023-09-03T01:31:00,cff,34.80
2023-09-03T01:34:00,cff,21.60
2023-09-03T01:36:00,cff,22.80
2023-09-03T01:37:00,cff,21.60
2023-09-03T01:40:00,cff,24.00
2023-09-03T01:42:00,cff,22.80
2023-09-03T01:43:00,cff,21.60
2023-09-03T01:46:00,cff,24.00
2023-09-03T01:48:00,cff,22.80
2023-09-03T01:49:00,cff,12.00
2023-09-03T01:51:00,cff,22.80
2023-09-03T01:53:00,cff,22.80
2023-09-03T01:55:00,cff,34.80
2023-09-03T01:58:00,cff,21.60
2023-09-03T02:00:00,cff,22.80
2023-09-03T02:01:00,cff,22.80
2023-09-03T02:04:00,cff,22.80
2023-09-03T02:05:00,cff,10.80
2023-09-03T02:07:00,cff,21.60
2023-09-03T02:09:00,cff,22.80
2023-09-03T02:11:00,cff,21.60
2023-09-03T02:12:00,cff,10.80
2023-09-03T02:13:00,cff,20.40
2023-09-03T02:16:00,cff,20.40
2023-09-03T02:18:00,cff,21.60
2023-09-03T02:19:00,cff,10.80
2023-09-03T02:21:00,cff,20.40
2023-09-03T02:23:00,cff,22.80
2023-09-03T02:25:00,cff,21.60
2023-09-03T02:26:00,cff,9.60
2023-09-03T02:28:00,cff,19.20
2023-09-03T02:30:00,cff,20.40
2023-09-03T02:32:00,cff,20.40
2023-09-03T02:34:00,cff,20.40
2023-09-03T02:35:00,cff,9.60
2023-09-03T02:37:00,cff,20.40
2023-09-03T02:39:00,cff,19.20
2023-09-03T02:41:00,cff,20.40
2023-09-03T02:43:00,cff,19.20
2023-09-03T02:44:00,cff,10.80
2023-09-03T02:45:00,cff,9.60
2023-09-03T02:47:00,cff,19.20
2023-09-03T02:49:00,cff,19.20
2023-09-03T02:51:00,cff,20.40
2023-09-03T02:52:00,cff,9.60
2023-09-03T02:54:00,cff,20.40
2023-09-03T02:56:00,cff,19.20
2023-09-03T02:58:00,cff,20.40
2023-09-03T02:59:00,cff,9.60
2023-09-03T03:00:00,cff,20.40
2023-09-03T03:02:00,cff,9.60
2023-09-03T03:04:00,cff,20.40
2023-09-03T03:05:00,cff,10.80
2023-09-03T03:06:00,cff,21.60
2023-09-03T03:08:00,cff,9.60
2023-09-03T03:10:00,cff,21.60
2023-09-03T03:12:00,cff,20.40
2023-09-03T03:14:00,cff,20.40
2023-09-03T03:16:00,cff,19.20
2023-09-03T03:18:00,cff,31.20
2023-09-03T03:21:00,cff,18.00
2023-09-03T03:23:00,cff,19.20
2023-09-03T03:24:00,cff,19.20
2023-09-03T03:27:00,cff,18.00
2023-09-03T03:29:00,cff,19.20
2023-09-03T03:30:00,cff,20.40
2023-09-03T03:33:00,cff,20.40
2023-09-03T03:35:00,cff,20.40
2023-09-03T03:37:00,cff,20.40
2023-09-03T03:38:00,cff,10.80
2023-09-03T03:40:00,cff,20.40
2023-09-03T03:42:00,cff,20.40
2023-09-03T03:44:00,cff,20.40
2023-09-03T03:45:00,cff,10.80
2023-09-03T03:47:00,cff,19.20
2023-09-03T03:48:00,cff,9.60
2023-09-03T03:50:00,cff,18.00
2023-09-03T03:52:00,cff,18.00
2023-09-03T03:53:00,cff,9.60
2023-09-03T03:55:00,cff,18.00
2023-09-03T03:57:00,cff,21.60
2023-09-03T03:58:00,cff,10.80
2023-09-03T04:00:00,cff,22.80
2023-09-03T04:01:00,cff,9.60
2023-09-03T04:03:00,cff,19.20
2023-09-03T04:04:00,cff,9.60
2023-09-03T04:06:00,cff,19.20
2023-09-03T04:08:00,cff,20.40
2023-09-03T04:10:00,cff,19.20
2023-09-03T04:11:00,cff,10.80
2023-09-03T04:13:00,cff,19.20
2023-09-03T04:14:00,cff,10.80
2023-09-03T04:16:00,cff,19.20
2023-09-03T04:18:00,cff,19.20
2023-09-03T04:20:00,cff,19.20
2023-09-03T04:22:00,cff,19.20
2023-09-03T04:23:00,cff,20.40
2023-09-03T04:26:00,cff,19.20
2023-09-03T04:28:00,cff,20.40
2023-09-03T04:29:00,cff,20.40
2023-09-03T04:32:00,cff,19.20
2023-09-03T04:34:00,cff,20.40
2023-09-03T04:35:00,cff,8.40
2023-09-03T04:37:00,cff,20.40
2023-09-03T04:39:00,cff,19.20
2023-09-03T04:41:00,cff,19.20
2023-09-03T04:43:00,cff,20.40
2023-09-03T04:45:00,cff,19.20
2023-09-03T04:47:00,cff,19.20
2023-09-03T04:49:00,cff,19.20
2023-09-03T04:51:00,cff,20.40
2023-09-03T04:53:00,cff,20.40
2023-09-03T04:55:00,cff,19.20
2023-09-03T04:57:00,cff,20.40
2023-09-03T04:59:00,cff,28.80
2023-09-03T05:02:00,cff,18.00
2023-09-03T05:04:00,cff,19.20
2023-09-03T05:05:00,cff,18.00
2023-09-03T05:08:00,cff,16.80
2023-09-03T05:10:00,cff,19.20
2023-09-03T05:11:00,cff,9.60
2023-09-03T05:13:00,cff,19.20
2023-09-03T05:15:00,cff,18.00
2023-09-03T05:16:00,cff,9.60
2023-09-03T05:17:00,cff,18.00
2023-09-03T05:19:00,cff,9.60
2023-09-03T05:20:00,cff,8.40
2023-09-03T05:22:00,cff,19.20
2023-09-03T05:23:00,cff,19.20
2023-09-03T05:26:00,cff,19.20
2023-09-03T05:27:00,cff,8.40
2023-09-03T05:29:00,cff,18.00
2023-09-03T05:31:00,cff,18.00
2023-09-03T05:32:00,cff,8.40
2023-09-03T05:33:00,cff,9.60
2023-09-03T05:35:00,cff,26.40
2023-09-03T05:38:00,cff,18.00
2023-09-03T05:40:00,cff,18.00
2023-09-03T05:42:00,cff,18.00
2023-09-03T05:43:00,cff,9.60
2023-09-03T05:45:00,cff,19.20
2023-09-03T05:46:00,cff,9.60
2023-09-03T05:48:00,cff,18.00
2023-09-03T05:50:00,cff,18.00
2023-09-03T05:52:00,cff,20.40
2023-09-03T05:54:00,cff,19.20
2023-09-03T05:56:00,cff,19.20
2023-09-03T05:58:00,cff,18.00
2023-09-03T06:00:00,cff,18.00
2023-09-03T06:02:00,cff,18.00
2023-09-03T06:03:00,cff,8.40
2023-09-03T06:05:00,cff,20.40
2023-09-03T06:07:00,cff,20.40
2023-09-03T06:08:00,cff,10.80
2023-09-03T06:10:00,cff,20.40
2023-09-03T06:11:00,cff,10.80
2023-09-03T06:13:00,cff,20.40
2023-09-03T06:15:00,cff,20.40
2023-09-03T06:17:00,cff,21.60
2023-09-03T06:19:00,cff,21.60
2023-09-03T06:21:00,cff,21.60
2023-09-03T06:22:00,cff,9.60
2023-09-03T06:24:00,cff,21.60
2023-09-03T06:26:00,cff,20.40
2023-09-03T06:28:00,cff,20.40
2023-09-03T06:29:00,cff,10.80
2023-09-03T06:31:00,cff,21.60
2023-09-03T06:32:00,cff,9.60
2023-09-03T06:34:00,cff,21.60
2023-09-03T06:35:00,cff,10.80
2023-09-03T06:36:00,cff,10.80
2023-09-03T06:38:00,cff,20.40
2023-09-03T06:39:00,cff,10.80
2023-09-03T06:41:00,cff,21.60
2023-09-03T06:42:00,cff,9.60
2023-09-03T06:44:00,cff,20.40
2023-09-03T06:46:00,cff,21.60
2023-09-03T06:48:00,cff,21.60
2023-09-03T06:49:00,cff,9.60
2023-09-03T06:51:00,cff,21.60
2023-09-03T06:52:00,cff,20.40
2023-09-03T06:55:00,cff,20.40
2023-09-03T06:56:00,cff,10.80
2023-09-03T06:57:00,cff,10.80
2023-09-03T06:58:00,cff,20.40
2023-09-03T07:01:00,cff,21.60
2023-09-03T07:03:00,cff,21.60
2023-09-03T07:04:00,cff,21.60
2023-09-03T07:07:00,cff,20.40
2023-09-03T07:08:00,cff,10.80
2023-09-03T07:09:00,cff,10.80
2023-09-03T07:10:00,cff,20.40
2023-09-03T07:13:00,cff,20.40
2023-09-03T07:15:00,cff,20.40
2023-09-03T07:16:00,cff,21.60
2023-09-03T07:19:00,cff,20.40
2023-09-03T07:20:00,cff,10.80
2023-09-03T07:22:00,cff,19.20
2023-09-03T07:24:00,cff,21.60
2023-09-03T07:26:00,cff,21.60
2023-09-03T07:28:00,cff,20.40
2023-09-03T07:30:00,cff,21.60
2023-09-03T07:31:00,cff,10.80
2023-09-03T07:32:00,cff,9.60
2023-09-03T07:34:00,cff,20.40
2023-09-03T07:36:00,cff,20.40
2023-09-03T07:38:00,cff,19.20
2023-09-03T07:40:00,cff,20.40
2023-09-03T07:42:00,cff,20.40
2023-09-03T07:44:00,cff,21.60
2023-09-03T07:46:00,cff,32.40
2023-09-03T07:48:00,cff,9.60
2023-09-03T07:50:00,cff,20.40
2023-09-03T07:52:00,cff,20.40
2023-09-03T07:54:00,cff,20.40
2023-09-03T07:56:00,cff,20.40
2023-09-03T07:58:00,cff,20.40
2023-09-03T08:00:00,cff,20.40
2023-09-03T08:02:00,cff,21.60
2023-09-03T08:04:00,cff,20.40
2023-09-03T08:06:00,cff,21.60
2023-09-03T08:07:00,cff,9.60
2023-09-03T08:09:00,cff,20.40
2023-09-03T08:10:00,cff,9.60
2023-09-03T08:12:00,cff,20.40
2023-09-03T08:14:00,cff,21.60
2023-09-03T08:16:00,cff,20.40
2023-09-03T08:18:00,cff,21.60
2023-09-03T08:20:00,cff,21.60
2023-09-03T08:21:00,cff,20.40
2023-09-03T08:24:00,cff,21.60
2023-09-03T08:25:00,cff,9.60
2023-09-03T08:27:00,cff,21.60
2023-09-03T08:29:00,cff,21.60
2023-09-03T08:31:00,cff,21.60
2023-09-03T08:32:00,cff,10.80
2023-09-03T08:33:00,cff,22.80
2023-09-03T08:36:00,cff,21.60
2023-09-03T08:37:00,cff,10.80
2023-09-03T08:39:00,cff,32.40
2023-09-03T08:41:00,cff,12.00
2023-09-03T08:43:00,cff,22.80
2023-09-03T08:44:00,cff,10.80
2023-09-03T08:45:00,cff,10.80
2023-09-03T08:47:00,cff,21.60
2023-09-03T08:49:00,cff,21.60
2023-09-03T08:51:00,cff,22.80
2023-09-03T08:53:00,cff,21.60
2023-09-03T08:55:00,cff,24.00
2023-09-03T08:57:00,cff,31.20
2023-09-03T09:00:00,cff,21.60
2023-09-03T09:02:00,cff,21.60
2023-09-03T09:03:00,cff,22.80
2023-09-03T09:06:00,cff,20.40
2023-09-03T09:07:00,cff,10.80
2023-09-03T09:08:00,cff,10.80
2023-09-03T09:09:00,cff,22.80
2023-09-03T09:12:00,cff,22.80
2023-09-03T09:14:00,cff,21.60
2023-09-03T09:15:00,cff,10.80
2023-09-03T09:17:00,cff,21.60
2023-09-03T09:19:00,cff,21.60
2023-09-03T09:20:00,cff,10.80
2023-09-03T09:21:00,cff,22.80
2023-09-03T09:24:00,cff,24.00
2023-09-03T09:26:00,cff,21.60
2023-09-03T09:27:00,cff,22.80
2023-09-03T09:30:00,cff,24.00
2023-09-03T09:32:00,cff,24.00
2023-09-03T09:34:00,cff,21.60
2023-09-03T09:35:00,cff,10.80
2023-09-03T09:37:00,cff,22.80
2023-09-03T09:39:00,cff,21.60
2023-09-03T09:41:00,cff,20.40
2023-09-03T09:43:00,cff,21.60
2023-09-03T09:45:00,cff,22.80
2023-09-03T09:47:00,cff,21.60
2023-09-03T09:49:00,cff,21.60
2023-09-03T09:50:00,cff,10.80
2023-09-03T09:52:00,cff,21.60
2023-09-03T09:53:00,cff,10.80
2023-09-03T09:55:00,cff,21.60
2023-09-03T09:57:00,cff,21.60
2023-09-03T09:58:00,cff,10.80
2023-09-03T10:00:00,cff,21.60
2023-09-03T10:02:00,cff,21.60
2023-09-03T10:04:00,cff,24.00
2023-09-03T10:06:00,cff,25.20
2023-09-03T10:08:00,cff,24.00
2023-09-03T10:10:00,cff,24.00
2023-09-03T10:12:00,cff,21.60
2023-09-03T10:14:00,cff,33.60
2023-09-03T10:17:00,cff,22.80
2023-09-03T10:19:00,cff,21.60
2023-09-03T10:20:00,cff,12.00
2023-09-03T10:22:00,cff,22.80
2023-09-03T10:23:00,cff,10.80
2023-09-03T10:25:00,cff,25.20
2023-09-03T10:26:00,cff,28.80
2023-09-03T10:29:00,cff,28.80
2023-09-03T10:31:00,cff,30.00
2023-09-03T10:32:00,cff,31.20
2023-09-03T10:35:00,cff,27.60
2023-09-03T10:36:00,cff,15.60
2023-09-03T10:38:00,cff,44.40
2023-09-03T10:41:00,cff,28.80
2023-09-03T10:42:00,cff,15.60
2023-09-03T10:44:00,cff,26.40
2023-09-03T10:46:00,cff,27.60
2023-09-03T10:48:00,cff,30.00
2023-09-03T10:50:00,cff,26.40
2023-09-03T10:52:00,cff,28.80
2023-09-03T10:53:00,cff,13.20
2023-09-03T10:55:00,cff,28.80
2023-09-03T10:57:00,cff,28.80
2023-09-03T10:59:00,cff,28.80
2023-09-03T11:01:00,cff,26.40
2023-09-03T11:03:00,cff,25.20
2023-09-03T11:05:00,cff,26.40
2023-09-03T11:06:00,cff,13.20
2023-09-03T11:08:00,cff,25.20
2023-09-03T11:10:00,cff,26.40
2023-09-03T11:11:00,cff,13.20
2023-09-03T11:13:00,cff,25.20
2023-09-03T11:15:00,cff,26.40
2023-09-03T11:17:00,cff,25.20
2023-09-03T11:19:00,cff,25.20
2023-09-03T11:21:00,cff,24.00
2023-09-03T11:23:00,cff,25.20
2023-09-03T11:25:00,cff,38.40
2023-09-03T11:28:00,cff,24.00
2023-09-03T11:30:00,cff,26.40
2023-09-03T11:31:00,cff,25.20
2023-09-03T11:34:00,cff,25.20
2023-09-03T11:35:00,cff,12.00
2023-09-03T11:37:00,cff,24.00
2023-09-03T11:39:00,cff,25.20
2023-09-03T11:41:00,cff,25.20
2023-09-03T11:43:00,cff,37.20
2023-09-03T11:45:00,cff,13.20
2023-09-03T11:47:00,cff,24.00
2023-09-03T11:49:00,cff,25.20
2023-09-03T11:51:00,cff,24.00
2023-09-03T11:53:00,cff,22.80
2023-09-03T11:55:00,cff,22.80
2023-09-03T11:57:00,cff,25.20
2023-09-03T11:59:00,cff,22.80
2023-09-03T12:00:00,cff,12.00
2023-09-03T12:01:00,cff,22.80
2023-09-03T12:04:00,cff,25.20
2023-09-03T12:06:00,cff,30.00
2023-09-03T12:07:00,cff,28.80
2023-09-03T12:10:00,cff,28.80
2023-09-03T12:12:00,cff,30.00
2023-09-03T12:13:00,cff,28.80
2023-09-03T12:16:00,cff,28.80
2023-09-03T12:18:00,cff,30.00
2023-09-03T12:19:00,cff,30.00
2023-09-03T12:22:00,cff,30.00
2023-09-03T12:24:00,cff,30.00
2023-09-03T12:25:00,cff,15.60
2023-09-03T12:27:00,cff,30.00
2023-09-03T12:28:00,cff,14.40
2023-09-03T12:30:00,cff,31.20
2023-09-03T12:31:00,cff,14.40
2023-09-03T12:33:00,cff,30.00
2023-09-03T12:34:00,cff,12.00
2023-09-03T12:36:00,cff,27.60
2023-09-03T12:37:00,cff,14.40
2023-09-03T12:38:00,cff,13.20
2023-09-03T12:40:00,cff,22.80
2023-09-03T12:41:00,cff,14.40
2023-09-03T12:43:00,cff,27.60
2023-09-03T12:44:00,cff,12.00
2023-09-03T12:46:00,cff,22.80
2023-09-03T12:48:00,cff,27.60
2023-09-03T12:50:00,cff,25.20
2023-09-03T12:52:00,cff,22.80
2023-09-03T12:54:00,cff,24.00
2023-09-03T12:55:00,cff,14.40
2023-09-03T12:57:00,cff,26.40
2023-09-03T12:58:00,cff,10.80
2023-09-03T13:00:00,cff,24.00
2023-09-03T13:01:00,cff,12.00
2023-09-03T13:03:00,cff,22.80
2023-09-03T13:04:00,cff,12.00
2023-09-03T13:06:00,cff,22.80
2023-09-03T13:07:00,cff,13.20
2023-09-03T13:09:00,cff,22.80
2023-09-03T13:11:00,cff,22.80
2023-09-03T13:12:00,cff,22.80
2023-09-03T13:15:00,cff,22.80
2023-09-03T13:16:00,cff,12.00
2023-09-03T13:18:00,cff,22.80
2023-09-03T13:20:00,cff,22.80
2023-09-03T13:21:00,cff,10.80
2023-09-03T13:23:00,cff,22.80
2023-09-03T13:24:00,cff,22.80
2023-09-03T13:27:00,cff,22.80
2023-09-03T13:29:00,cff,22.80
2023-09-03T13:30:00,cff,22.80
2023-09-03T13:33:00,cff,24.00
2023-09-03T13:35:00,cff,25.20
2023-09-03T13:36:00,cff,24.00
2023-09-03T13:39:00,cff,24.00
2023-09-03T13:41:00,cff,24.00
2023-09-03T13:42:00,cff,26.40
2023-09-03T13:45:00,cff,26.40
2023-09-03T13:46:00,cff,12.00
2023-09-03T13:48:00,cff,24.00
2023-09-03T13:50:00,cff,24.00
2023-09-03T13:51:00,cff,12.00
2023-09-03T13:53:00,cff,25.20
2023-09-03T13:54:00,cff,12.00
2023-09-03T13:56:00,cff,24.00
2023-09-03T13:58:00,cff,25.20
2023-09-03T14:00:00,cff,25.20
2023-09-03T14:02:00,cff,25.20
2023-09-03T14:04:00,cff,24.00
2023-09-03T14:06:00,cff,36.00
2023-09-03T14:09:00,cff,24.00
2023-09-03T14:10:00,cff,10.80
2023-09-03T14:12:00,cff,24.00
2023-09-03T14:14:00,cff,21.60
2023-09-03T14:15:00,cff,12.00
2023-09-03T14:17:00,cff,26.40
2023-09-03T14:18:00,cff,27.60
2023-09-03T14:20:00,cff,14.40
2023-09-03T14:21:00,cff,13.20
2023-09-03T14:23:00,cff,28.80
2023-09-03T14:24:00,cff,26.40
2023-09-03T14:26:00,cff,12.00
2023-09-03T14:28:00,cff,21.60
2023-09-03T14:30:00,cff,38.40
2023-09-03T14:33:00,cff,22.80
2023-09-03T14:34:00,cff,12.00
2023-09-03T14:36:00,cff,25.20
2023-09-03T14:38:00,cff,21.60
2023-09-03T14:39:00,cff,10.80
2023-09-03T14:41:00,cff,25.20
2023-09-03T14:42:00,cff,21.60
2023-09-03T14:44:00,cff,12.00
2023-09-03T14:45:00,cff,12.00
2023-09-03T14:47:00,cff,25.20
2023-09-03T14:48:00,cff,22.80
2023-09-03T14:50:00,cff,10.80
2023-09-03T14:52:00,cff,24.00
2023-09-03T14:53:00,cff,12.00
2023-09-03T14:54:00,cff,26.40
2023-09-03T14:57:00,cff,24.00
2023-09-03T14:58:00,cff,12.00
2023-09-03T15:00:00,cff,26.40
2023-09-03T15:02:00,cff,27.60
2023-09-03T15:04:00,cff,24.00
2023-09-03T15:06:00,cff,24.00
2023-09-03T15:08:00,cff,26.40
2023-09-03T15:10:00,cff,25.20
2023-09-03T15:12:00,cff,27.60
2023-09-03T15:14:00,cff,27.60
2023-09-03T15:15:00,cff,13.20
2023-09-03T15:17:00,cff,22.80
2023-09-03T15:18:00,cff,26.40
2023-09-03T15:21:00,cff,26.40
2023-09-03T15:23:00,cff,24.00
2023-09-03T15:24:00,cff,26.40
2023-09-03T15:27:00,cff,27.60
2023-09-03T15:29:00,cff,24.00
2023-09-03T15:30:00,cff,12.00
2023-09-03T15:32:00,cff,24.00
2023-09-03T15:34:00,cff,26.40
2023-09-03T15:36:00,cff,26.40
2023-09-03T15:38:00,cff,24.00
2023-09-03T15:40:00,cff,24.00
2023-09-03T15:42:00,cff,27.60
2023-09-03T15:44:00,cff,24.00
2023-09-03T15:45:00,cff,12.00
2023-09-03T15:47:00,cff,37.20
2023-09-03T15:50:00,cff,24.00
2023-09-03T15:52:00,cff,22.80
2023-09-03T15:53:00,cff,13.20
2023-09-03T15:55:00,cff,27.60
2023-09-03T15:57:00,cff,25.20
2023-09-03T15:59:00,cff,27.60
2023-09-03T16:01:00,cff,26.40
2023-09-03T16:02:00,cff,13.20
2023-09-03T16:04:00,cff,27.60
2023-09-03T16:05:00,cff,26.40
2023-09-03T16:08:00,cff,24.00
2023-09-03T16:10:00,cff,26.40
2023-09-03T16:11:00,cff,26.40
2023-09-03T16:13:00,cff,12.00
2023-09-03T16:15:00,cff,24.00
2023-09-03T16:17:00,cff,26.40
2023-09-03T16:19:00,cff,27.60
2023-09-03T16:21:00,cff,26.40
2023-09-03T16:23:00,cff,26.40
2023-09-03T16:25:00,cff,25.20
2023-09-03T16:26:00,cff,12.00
2023-09-03T16:28:00,cff,24.00
2023-09-03T16:29:00,cff,27.60
2023-09-03T16:32:00,cff,25.20
2023-09-03T16:33:00,cff,24.00
2023-09-03T16:35:00,cff,25.20
2023-09-03T16:38:00,cff,26.40
2023-09-03T16:40:00,cff,24.00
2023-09-03T16:41:00,cff,24.00
2023-09-03T16:44:00,cff,26.40
2023-09-03T16:46:00,cff,25.20
2023-09-03T16:47:00,cff,22.80
2023-09-03T16:49:00,cff,12.00
2023-09-03T16:50:00,cff,24.00
2023-09-03T16:53:00,cff,24.00
2023-09-03T16:55:00,cff,24.00
2023-09-03T16:57:00,cff,24.00
2023-09-03T16:59:00,cff,22.80
2023-09-03T17:00:00,cff,25.20
2023-09-03T17:02:00,cff,14.40
2023-09-03T17:03:00,cff,15.60
2023-09-03T17:05:00,cff,31.20
2023-09-03T17:06:00,cff,31.20
2023-09-03T17:09:00,cff,30.00
2023-09-03T17:11:00,cff,31.20
2023-09-03T17:13:00,cff,30.00
2023-09-03T17:15:00,cff,31.20
2023-09-03T17:17:00,cff,46.80
2023-09-03T17:19:00,cff,31.20
2023-09-03T17:21:00,cff,30.00
2023-09-03T17:24:00,cff,30.00
2023-09-03T17:26:00,cff,30.00
2023-09-03T17:28:00,cff,28.80
2023-09-03T17:29:00,cff,28.80
2023-09-03T17:31:00,cff,24.00
2023-09-03T17:33:00,cff,30.00
2023-09-03T17:36:00,cff,27.60
2023-09-03T17:37:00,cff,10.80
2023-09-03T17:39:00,cff,38.40
2023-09-03T17:41:00,cff,30.00
2023-09-03T17:44:00,cff,24.00
2023-09-03T17:46:00,cff,25.20
2023-09-03T17:47:00,cff,26.40
2023-09-03T17:50:00,cff,31.20
2023-09-03T17:51:00,cff,25.20
2023-09-03T17:54:00,cff,26.40
2023-09-03T17:55:00,cff,26.40
2023-09-03T17:57:00,cff,26.40
2023-09-03T17:58:00,cff,13.20
2023-09-03T18:01:00,cff,25.20
2023-09-03T18:03:00,cff,37.20
2023-09-03T18:05:00,cff,25.20
2023-09-03T18:08:00,cff,25.20
2023-09-03T18:09:00,cff,13.20
2023-09-03T18:10:00,cff,25.20
2023-09-03T18:13:00,cff,25.20
2023-09-03T18:15:00,cff,25.20
2023-09-03T18:16:00,cff,25.20
2023-09-03T18:17:00,cff,13.20
2023-09-03T18:20:00,cff,25.20
2023-09-03T18:21:00,cff,25.20
2023-09-03T18:24:00,cff,25.20
2023-09-03T18:25:00,cff,13.20
2023-09-03T18:26:00,cff,25.20
2023-09-03T18:28:00,cff,25.20
2023-09-03T18:31:00,cff,25.20
2023-09-03T18:32:00,cff,25.20
2023-09-03T18:34:00,cff,25.20
2023-09-03T18:36:00,cff,12.00
2023-09-03T18:38:00,cff,26.40
2023-09-03T18:40:00,cff,38.40
2023-09-03T18:43:00,cff,25.20
2023-09-03T18:45:00,cff,25.20
2023-09-03T18:46:00,cff,25.20
2023-09-03T18:48:00,cff,12.00
2023-09-03T18:50:00,cff,24.00
2023-09-03T18:52:00,cff,25.20
2023-09-03T18:54:00,cff,25.20
2023-09-03T18:56:00,cff,24.00
2023-09-03T18:58:00,cff,38.40
2023-09-03T19:01:00,cff,25.20
2023-09-03T19:03:00,cff,25.20
2023-09-03T19:04:00,cff,26.40
2023-09-03T19:05:00,cff,12.00
2023-09-03T19:08:00,cff,25.20
2023-09-03T19:10:00,cff,26.40
2023-09-03T19:12:00,cff,25.20
2023-09-03T19:13:00,cff,12.00
2023-09-03T19:15:00,cff,39.60
2023-09-03T19:17:00,cff,24.00
2023-09-03T19:19:00,cff,26.40
2023-09-03T19:21:00,cff,26.40
2023-09-03T19:23:00,cff,25.20
2023-09-03T19:26:00,cff,24.00
2023-09-03T19:27:00,cff,25.20
2023-09-03T19:28:00,cff,13.20
2023-09-03T19:29:00,cff,12.00
2023-09-03T19:31:00,cff,25.20
2023-09-03T19:32:00,cff,12.00
2023-09-03T19:34:00,cff,25.20
2023-09-03T19:36:00,cff,25.20
2023-09-03T19:38:00,cff,25.20
2023-09-03T19:40:00,cff,25.20
2023-09-03T19:42:00,cff,25.20
2023-09-03T19:44:00,cff,25.20
2023-09-03T19:45:00,cff,13.20
2023-09-03T19:46:00,cff,12.00
2023-09-03T19:48:00,cff,25.20
2023-09-03T19:50:00,cff,25.20
2023-09-03T19:52:00,cff,25.20
2023-09-03T19:53:00,cff,13.20
2023-09-03T19:55:00,cff,27.60
2023-09-03T19:57:00,cff,28.80
2023-09-03T19:59:00,cff,30.00
2023-09-03T20:01:00,cff,27.60
2023-09-03T20:02:00,cff,14.40
2023-09-03T20:04:00,cff,28.80
2023-09-03T20:05:00,cff,14.40
2023-09-03T20:07:00,cff,28.80
2023-09-03T20:09:00,cff,30.00
2023-09-03T20:11:00,cff,27.60
2023-09-03T20:12:00,cff,14.40
2023-09-03T20:14:00,cff,31.20
2023-09-03T20:16:00,cff,32.40
2023-09-03T20:17:00,cff,15.60
2023-09-03T20:19:00,cff,30.00
2023-09-03T20:21:00,cff,30.00
2023-09-03T20:23:00,cff,27.60
2023-09-03T20:25:00,cff,28.80
2023-09-03T20:26:00,cff,13.20
2023-09-03T20:28:00,cff,27.60
2023-09-03T20:30:00,cff,27.60
2023-09-03T20:32:00,cff,28.80
2023-09-03T20:34:00,cff,28.80
2023-09-03T20:36:00,cff,28.80
2023-09-03T20:38:00,cff,30.00
2023-09-03T20:40:00,cff,28.80
2023-09-03T20:42:00,cff,30.00
2023-09-03T20:44:00,cff,14.40
2023-09-03T20:45:00,cff,28.80
2023-09-03T20:47:00,cff,30.00
2023-09-03T20:49:00,cff,28.80
2023-09-03T20:50:00,cff,14.40
2023-09-03T20:52:00,cff,30.00
2023-09-03T20:54:00,cff,31.20
2023-09-03T20:56:00,cff,30.00
2023-09-03T20:58:00,cff,30.00
2023-09-03T20:59:00,cff,15.60
2023-09-03T21:01:00,cff,30.00
2023-09-03T21:02:00,cff,14.40
2023-09-03T21:04:00,cff,28.80
