#datetime,building,power
2024-03-02T00:01:00,ata,38.40
2024-03-02T00:03:00,ata,36.00
2024-03-02T00:04:00,ata,19.20
2024-03-02T00:05:00,ata,43.20
2024-03-02T00:08:00,ata,40.80
2024-03-02T00:10:00,ata,45.60
2024-03-02T00:11:00,ata,16.80
2024-03-02T00:13:00,ata,36.00
2024-03-02T00:15:00,ata,43.20
2024-03-02T00:17:00,ata,38.40
2024-03-02T00:19:00,ata,38.40
2024-03-02T00:21:00,ata,43.20
2024-03-02T00:23:00,ata,60.00
2024-03-02T00:26:00,ata,40.80
2024-03-02T00:28:00,ata,40.80
2024-03-02T00:29:00,ata,50.40
2024-03-02T00:32:00,ata,67.20
2024-03-02T00:33:00,ata,33.60
2024-03-02T00:35:00,ata,67.20
2024-03-02T00:37:00,ata,72.00
2024-03-02T00:39:00,ata,86.40
2024-03-02T00:41:00,ata,84.00
2024-03-02T00:43:00,ata,19.20
2024-03-02T00:45:00,ata,40.80
2024-03-02T00:47:00,ata,36.00
2024-03-02T00:49:00,ata,38.40
2024-03-02T00:51:00,ata,38.40
2024-03-02T00:53:00,ata,55.20
2024-03-02T00:56:00,ata,38.40
2024-03-02T00:57:00,ata,16.80
2024-03-02T00:58:00,ata,19.20
2024-03-02T00:59:00,ata,33.60
2024-03-02T01:02:00,ata,36.00
2024-03-02T01:03:00,ata,21.60
2024-03-02T01:04:00,ata,26.40
2024-03-02T01:06:00,ata,57.60
2024-03-02T01:07:00,ata,31.20
2024-03-02T01:09:00,ata,57.60
2024-03-02T01:10:00,ata,26.40
2024-03-02T01:12:00,ata,36.00
2024-03-02T01:13:00,ata,16.80
2024-03-02T01:15:00,ata,36.00
2024-03-02T01:16:00,ata,16.80
2024-03-02T01:18:00,ata,36.00
2024-03-02T01:20:00,ata,36.00
2024-03-02T01:22:00,ata,52.80
2024-03-02T01:25:00,ata,36.00
2024-03-02T01:27:00,ata,38.40
2024-03-02T01:28:00,ata,19.20
2024-03-02T01:30:00,ata,38.40
2024-03-02T01:32:00,ata,33.60
2024-03-02T01:34:00,ata,38.40
2024-03-02T01:36:00,ata,36.00
2024-03-02T01:37:00,ata,16.80
2024-03-02T01:39:00,ata,33.60
2024-03-02T01:40:00,ata,36.00
2024-03-02T01:43:00,ata,33.60
2024-03-02T01:44:00,ata,19.20
2024-03-02T01:46:00,ata,50.40
2024-03-02T01:49:00,ata,36.00
2024-03-02T01:50:00,ata,19.20
2024-03-02T01:52:00,ata,50.40
2024-03-02T01:54:00,ata,16.80
2024-03-02T01:56:00,ata,33.60
2024-03-02T01:58:00,ata,31.20
2024-03-02T02:00:00,ata,33.60
2024-03-02T02:01:00,ata,14.40
2024-03-02T02:03:00,ata,33.60
2024-03-02T02:04:00,ata,33.60
2024-03-02T02:06:00,ata,16.80
2024-03-02T02:08:00,ata,33.60
2024-03-02T02:09:00,ata,16.80
2024-03-02T02:10:00,ata,33.60
2024-03-02T02:13:00,ata,33.60
2024-03-02T02:15:00,ata,33.60
2024-03-02T02:17:00,ata,33.60
2024-03-02T02:18:00,ata,16.80
2024-03-02T02:20:00,ata,33.60
2024-03-02T02:21:00,ata,33.60
2024-03-02T02:23:00,ata,16.80
2024-03-02T02:25:00,ata,36.00
2024-03-02T02:26:00,ata,16.80
2024-03-02T02:27:00,ata,33.60
2024-03-02T02:29:00,ata,16.80
2024-03-02T02:31:00,ata,36.00
2024-03-02T02:33:00,ata,52.80
2024-03-02T02:36:00,ata,36.00
2024-03-02T02:38:00,ata,33.60
2024-03-02T02:39:00,ata,33.60
2024-03-02T02:42:00,ata,33.60
2024-03-02T02:44:00,ata,31.20
2024-03-02T02:45:00,ata,38.40
2024-03-02T02:48:00,ata,31.20
2024-03-02T02:50:00,ata,33.60
2024-03-02T02:51:00,ata,16.80
2024-03-02T02:53:00,ata,31.20
2024-03-02T02:55:00,ata,33.60
2024-03-02T02:57:00,ata,48.00
2024-03-02T03:00:00,ata,33.60
2024-03-02T03:02:00,ata,36.00
2024-03-02T03:03:00,ata,33.60
2024-03-02T03:06:00,ata,31.20
2024-03-02T03:08:00,ata,33.60
2024-03-02T03:09:00,ata,31.20
2024-03-02T03:11:00,ata,16.80
2024-03-02T03:12:00,ata,16.80
2024-03-02T03:14:00,ata,38.40
2024-03-02T03:15:00,ata,33.60
2024-03-02T03:18:00,ata,31.20
2024-03-02T03:20:00,ata,31.20
2024-03-02T03:21:00,ata,14.40
2024-03-02T03:23:00,ata,33.60
2024-03-02T03:25:00,ata,33.60
2024-03-02T03:26:00,ata,16.80
2024-03-02T03:27:00,ata,33.60
2024-03-02T03:30:00,ata,33.60
2024-03-02T03:31:00,ata,16.80
2024-03-02T03:32:00,ata,16.80
2024-03-02T03:33:00,ata,33.60
2024-03-02T03:36:00,ata,36.00
2024-03-02T03:37:00,ata,14.40
2024-03-02T03:39:00,ata,86.40
2024-03-02T03:42:00,ata,57.60
2024-03-02T03:43:00,ata,19.20
2024-03-02T03:45:00,ata,33.60
2024-03-02T03:47:00,ata,36.00
2024-03-02T03:49:00,ata,33.60
2024-03-02T03:51:00,ata,33.60
2024-03-02T03:53:00,ata,33.60
2024-03-02T03:55:00,ata,36.00
2024-03-02T03:56:00,ata,19.20
2024-03-02T03:58:00,ata,36.00
2024-03-02T03:59:00,ata,16.80
2024-03-02T04:01:00,ata,48.00
2024-03-02T04:03:00,ata,55.20
2024-03-02T04:04:00,ata,26.40
2024-03-02T04:06:00,ata,50.40
2024-03-02T04:08:00,ata,48.00
2024-03-02T04:11:00,ata,31.20
2024-03-02T04:12:00,ata,16.80
2024-03-02T04:13:00,ata,16.80
2024-03-02T04:14:00,ata,31.20
2024-03-02T04:16:00,ata,14.40
2024-03-02T04:18:00,ata,31.20
2024-03-02T04:20:00,ata,48.00
2024-03-02T04:23:00,ata,31.20
2024-03-02T04:25:00,ata,31.20
2024-03-02T04:26:00,ata,31.20
2024-03-02T04:28:00,ata,14.40
2024-03-02T04:30:00,ata,31.20
2024-03-02T04:32:00,ata,45.60
2024-03-02T04:35:00,ata,33.60
2024-03-02T04:37:00,ata,33.60
2024-03-02T04:38:00,ata,14.40
2024-03-02T04:40:00,ata,33.60
2024-03-02T04:41:00,ata,16.80
2024-03-02T04:43:00,ata,31.20
2024-03-02T04:44:00,ata,16.80
2024-03-02T04:46:00,ata,31.20
2024-03-02T04:48:00,ata,33.60
2024-03-02T04:50:00,ata,33.60
2024-03-02T04:52:00,ata,31.20
2024-03-02T04:53:00,ata,16.80
2024-03-02T04:54:00,ata,16.80
2024-03-02T04:56:00,ata,33.60
2024-03-02T04:58:00,ata,31.20
2024-03-02T05:00:00,ata,33.60
2024-03-02T05:02:00,ata,48.00
2024-03-02T05:05:00,ata,31.20
2024-03-02T05:07:00,ata,31.20
2024-03-02T05:08:00,ata,33.60
2024-03-02T05:11:00,ata,31.20
2024-03-02T05:13:00,ata,33.60
2024-03-02T05:14:00,ata,33.60
2024-03-02T05:17:00,ata,31.20
2024-03-02T05:19:00,ata,31.20
2024-03-02T05:20:00,ata,16.80
2024-03-02T05:22:00,ata,31.20
2024-03-02T05:23:00,ata,16.80
2024-03-02T05:24:00,ata,16.80
2024-03-02T05:26:00,ata,55.20
2024-03-02T05:28:00,ata,55.20
2024-03-02T05:30:00,ata,55.20
2024-03-02T05:32:00,ata,52.80
2024-03-02T05:34:00,ata,33.60
2024-03-02T05:36:00,ata,31.20
2024-03-02T05:38:00,ata,31.20
2024-03-02T05:40:00,ata,33.60
2024-03-02T05:42:00,ata,31.20
2024-03-02T05:43:00,ata,16.80
2024-03-02T05:44:00,ata,31.20
2024-03-02T05:47:00,ata,33.60
2024-03-02T05:49:00,ata,31.20
2024-03-02T05:51:00,ata,31.20
2024-03-02T05:53:00,ata,31.20
2024-03-02T05:54:00,ata,16.80
2024-03-02T05:55:00,ata,31.20
2024-03-02T05:57:00,ata,14.40
2024-03-02T05:58:00,ata,16.80
2024-03-02T06:00:00,ata,33.60
2024-03-02T06:01:00,ata,16.80
2024-03-02T06:03:00,ata,36.00
2024-03-02T06:05:00,ata,33.60
2024-03-02T06:06:00,ata,16.80
2024-03-02T06:07:00,ata,31.20
2024-03-02T06:09:00,ata,16.80
2024-03-02T06:11:00,ata,31.20
2024-03-02T06:12:00,ata,16.80
2024-03-02T06:13:00,ata,31.20
2024-03-02T06:16:00,ata,33.60
2024-03-02T06:18:00,ata,31.20
2024-03-02T06:19:00,ata,31.20
2024-03-02T06:22:00,ata,31.20
2024-03-02T06:23:00,ata,16.80
2024-03-02T06:24:00,ata,14.40
2024-03-02T06:25:00,ata,31.20
2024-03-02T06:27:00,ata,14.40
2024-03-02T06:29:00,ata,31.20
2024-03-02T06:30:00,ata,14.40
2024-03-02T06:31:00,ata,31.20
2024-03-02T06:33:00,ata,14.40
2024-03-02T06:35:00,ata,28.80
2024-03-02T06:37:00,ata,45.60
2024-03-02T06:40:00,ata,28.80
2024-03-02T06:41:00,ata,14.40
2024-03-02T06:43:00,ata,48.00
2024-03-02T06:46:00,ata,31.20
2024-03-02T06:48:00,ata,28.80
2024-03-02T06:49:00,ata,28.80
2024-03-02T06:51:00,ata,14.40
2024-03-02T06:53:00,ata,28.80
2024-03-02T06:55:00,ata,62.40
2024-03-02T06:58:00,ata,52.80
2024-03-02T06:59:00,ata,26.40
2024-03-02T07:00:00,ata,28.80
2024-03-02T07:01:00,ata,26.40
2024-03-02T07:03:00,ata,14.40
2024-03-02T07:04:00,ata,16.80
2024-03-02T07:06:00,ata,28.80
2024-03-02T07:07:00,ata,16.80
2024-03-02T07:09:00,ata,52.80
2024-03-02T07:10:00,ata,26.40
2024-03-02T07:12:00,ata,48.00
2024-03-02T07:13:00,ata,33.60
2024-03-02T07:16:00,ata,31.20
2024-03-02T07:17:00,ata,14.40
2024-03-02T07:19:00,ata,50.40
2024-03-02T07:22:00,ata,33.60
2024-03-02T07:24:00,ata,33.60
2024-03-02T07:25:00,ata,16.80
2024-03-02T07:27:00,ata,33.60
2024-03-02T07:28:00,ata,16.80
2024-03-02T07:30:00,ata,48.00
2024-03-02T07:33:00,ata,33.60
2024-03-02T07:34:00,ata,14.40
2024-03-02T07:35:00,ata,16.80
2024-03-02T07:36:00,ata,31.20
2024-03-02T07:39:00,ata,33.60
2024-03-02T07:41:00,ata,31.20
2024-03-02T07:42:00,ata,31.20
2024-03-02T07:44:00,ata,16.80
2024-03-02T07:45:00,ata,16.80
2024-03-02T07:47:00,ata,28.80
2024-03-02T07:48:00,ata,16.80
2024-03-02T07:50:00,ata,31.20
2024-03-02T07:51:00,ata,16.80
2024-03-02T07:52:00,ata,16.80
2024-03-02T07:54:00,ata,31.20
2024-03-02T07:56:00,ata,33.60
2024-03-02T07:58:00,ata,36.00
2024-03-02T08:00:00,ata,33.60
2024-03-02T08:02:00,ata,38.40
2024-03-02T08:03:00,ata,16.80
2024-03-02T08:05:00,ata,33.60
2024-03-02T08:06:00,ata,31.20
2024-03-02T08:08:00,ata,16.80
2024-03-02T08:10:00,ata,31.20
2024-03-02T08:12:00,ata,57.60
2024-03-02T08:15:00,ata,31.20
2024-03-02T08:17:00,ata,31.20
2024-03-02T08:18:00,ata,31.20
2024-03-02T08:21:00,ata,31.20
2024-03-02T08:23:00,ata,31.20
2024-03-02T08:24:00,ata,16.80
2024-03-02T08:26:00,ata,31.20
2024-03-02T08:28:00,ata,33.60
2024-03-02T08:30:00,ata,52.80
2024-03-02T08:33:00,ata,57.60
2024-03-02T08:35:00,ata,76.80
2024-03-02T08:36:00,ata,72.00
2024-03-02T08:39:00,ata,55.20
2024-03-02T08:41:00,ata,33.60
2024-03-02T08:43:00,ata,33.60
2024-03-02T08:44:00,ata,14.40
2024-03-02T08:46:00,ata,33.60
2024-03-02T08:47:00,ata,33.60
2024-03-02T08:49:00,ata,19.20
2024-03-02T08:51:00,ata,33.60
2024-03-02T08:53:00,ata,36.00
2024-03-02T08:55:00,ata,36.00
2024-03-02T08:57:00,ata,36.00
2024-03-02T08:58:00,ata,16.80
2024-03-02T08:59:00,ata,38.40
2024-03-02T09:01:00,ata,19.20
2024-03-02T09:02:00,ata,16.80
2024-03-02T09:04:00,ata,36.00
2024-03-02T09:05:00,ata,19.20
2024-03-02T09:07:00,ata,52.80
2024-03-02T09:08:00,ata,19.20
2024-03-02T09:10:00,ata,60.00
2024-03-02T09:11:00,ata,55.20
2024-03-02T09:14:00,ata,55.20
2024-03-02T09:15:00,ata,33.60
2024-03-02T09:16:00,ata,31.20
2024-03-02T09:17:00,ata,40.80
2024-03-02T09:19:00,ata,16.80
2024-03-02T09:21:00,ata,33.60
2024-03-02T09:22:00,ata,16.80
2024-03-02T09:23:00,ata,33.60
2024-03-02T09:25:00,ata,16.80
2024-03-02T09:27:00,ata,33.60
2024-03-02T09:28:00,ata,16.80
2024-03-02T09:29:00,ata,36.00
2024-03-02T09:31:00,ata,16.80
2024-03-02T09:33:00,ata,36.00
2024-03-02T09:34:00,ata,16.80
2024-03-02T09:35:00,ata,19.20
2024-03-02T09:37:00,ata,38.40
2024-03-02T09:39:00,ata,38.40
2024-03-02T09:40:00,ata,16.80
2024-03-02T09:42:00,ata,36.00
2024-03-02T09:43:00,ata,19.20
2024-03-02T09:44:00,ata,16.80
2024-03-02T09:46:00,ata,33.60
2024-03-02T09:48:00,ata,36.00
2024-03-02T09:50:00,ata,33.60
2024-03-02T09:52:00,ata,33.60
2024-03-02T09:54:00,ata,36.00
2024-03-02T09:56:00,ata,36.00
2024-03-02T09:58:00,ata,52.80
2024-03-02T10:01:00,ata,45.60
2024-03-02T10:03:00,ata,57.60
2024-03-02T10:04:00,ata,57.60
2024-03-02T10:07:00,ata,38.40
2024-03-02T10:09:00,ata,36.00
2024-03-02T10:10:00,ata,38.40
2024-03-02T10:13:00,ata,38.40
2024-03-02T10:15:00,ata,38.40
2024-03-02T10:16:00,ata,16.80
2024-03-02T10:18:00,ata,43.20
2024-03-02T10:19:00,ata,19.20
2024-03-02T10:20:00,ata,16.80
2024-03-02T10:22:00,ata,45.60
2024-03-02T10:24:00,ata,38.40
2024-03-02T10:26:00,ata,38.40
2024-03-02T10:28:00,ata,38.40
2024-03-02T10:30:00,ata,43.20
2024-03-02T10:32:00,ata,38.40
2024-03-02T10:33:00,ata,19.20
2024-03-02T10:34:00,ata,38.40
2024-03-02T10:37:00,ata,40.80
2024-03-02T10:39:00,ata,38.40
2024-03-02T10:40:00,ata,26.40
2024-03-02T10:42:00,ata,40.80
2024-03-02T10:44:00,ata,33.60
2024-03-02T10:46:00,ata,52.80
2024-03-02T10:49:00,ata,38.40
2024-03-02T10:51:00,ata,38.40
2024-03-02T10:52:00,ata,40.80
2024-03-02T10:54:00,ata,19.20
2024-03-02T10:56:00,ata,43.20
2024-03-02T10:57:00,ata,19.20
2024-03-02T10:58:00,ata,33.60
2024-03-02T11:01:00,ata,36.00
2024-03-02T11:02:00,ata,21.60
2024-03-02T11:04:00,ata,33.60
2024-03-02T11:06:00,ata,38.40
2024-03-02T11:07:00,ata,19.20
2024-03-02T11:09:00,ata,38.40
2024-03-02T11:10:00,ata,28.80
2024-03-02T11:12:00,ata,60.00
2024-03-02T11:14:00,ata,57.60
2024-03-02T11:16:00,ata,45.60
2024-03-02T11:18:00,ata,33.60
2024-03-02T11:20:00,ata,33.60
2024-03-02T11:22:00,ata,36.00
2024-03-02T11:24:00,ata,36.00
2024-03-02T11:26:00,ata,40.80
2024-03-02T11:28:00,ata,33.60
2024-03-02T11:30:00,ata,36.00
2024-03-02T11:31:00,ata,16.80
2024-03-02T11:33:00,ata,40.80
2024-03-02T11:34:00,ata,57.60
2024-03-02T11:37:00,ata,62.40
2024-03-02T11:38:00,ata,31.20
2024-03-02T11:39:00,ata,28.80
2024-03-02T11:40:00,ata,38.40
2024-03-02T11:43:00,ata,36.00
2024-03-02T11:44:00,ata,19.20
2024-03-02T11:46:00,ata,40.80
2024-03-02T11:48:00,ata,52.80
2024-03-02T11:49:00,ata,36.00
2024-03-02T11:51:00,ata,91.20
2024-03-02T11:54:00,ata,40.80
2024-03-02T11:56:00,ata,38.40
2024-03-02T11:57:00,ata,38.40
2024-03-02T12:00:00,ata,38.40
2024-03-02T12:01:00,ata,26.40
2024-03-02T12:03:00,ata,38.40
2024-03-02T12:05:00,ata,43.20
2024-03-02T12:07:00,ata,40.80
2024-03-02T12:08:00,ata,21.60
2024-03-02T12:09:00,ata,45.60
2024-03-02T12:12:00,ata,43.20
2024-03-02T12:14:00,ata,43.20
2024-03-02T12:15:00,ata,48.00
2024-03-02T12:18:00,ata,45.60
2024-03-02T12:19:00,ata,24.00
2024-03-02T12:21:00,ata,48.00
2024-03-02T12:23:00,ata,50.40
2024-03-02T12:25:00,ata,50.40
2024-03-02T12:27:00,ata,74.40
2024-03-02T12:29:00,ata,36.00
2024-03-02T12:31:00,ata,57.60
2024-03-02T12:32:00,ata,26.40
2024-03-02T12:33:00,ata,50.40
2024-03-02T12:35:00,ata,24.00
2024-03-02T12:37:00,ata,52.80
2024-03-02T12:39:00,ata,81.60
2024-03-02T12:42:00,ata,50.40
2024-03-02T12:44:00,ata,50.40
2024-03-02T12:45:00,ata,57.60
2024-03-02T12:48:00,ata,62.40
2024-03-02T12:50:00,ata,67.20
2024-03-02T12:51:00,ata,67.20
2024-03-02T12:54:00,ata,81.60
2024-03-02T12:55:00,ata,48.00
2024-03-02T13:00:00,ata,60.00
2024-03-02T13:02:00,ata,43.20
2024-03-02T13:03:00,ata,43.20
2024-03-02T13:06:00,ata,45.60
2024-03-02T13:08:00,ata,52.80
2024-03-02T13:09:00,ata,60.00
2024-03-02T13:11:00,ata,40.80
2024-03-02T13:13:00,ata,55.20
2024-03-02T13:15:00,ata,55.20
2024-03-02T13:16:00,ata,24.00
2024-03-02T13:18:00,ata,50.40
2024-03-02T13:20:00,ata,52.80
2024-03-02T13:21:00,ata,21.60
2024-03-02T13:23:00,ata,43.20
2024-03-02T13:24:00,ata,24.00
2024-03-02T13:26:00,ata,67.20
2024-03-02T13:28:00,ata,24.00
2024-03-02T13:30:00,ata,43.20
2024-03-02T13:31:00,ata,21.60
2024-03-02T13:32:00,ata,45.60
2024-03-02T13:35:00,ata,43.20
2024-03-02T13:37:00,ata,43.20
2024-03-02T13:38:00,ata,45.60
2024-03-02T13:40:00,ata,31.20
2024-03-02T13:42:00,ata,43.20
2024-03-02T13:44:00,ata,76.80
2024-03-02T13:47:00,ata,43.20
2024-03-02T13:49:00,ata,40.80
2024-03-02T13:50:00,ata,19.20
2024-03-02T13:52:00,ata,45.60
2024-03-02T13:53:00,ata,19.20
2024-03-02T13:55:00,ata,40.80
2024-03-02T13:56:00,ata,43.20
2024-03-02T13:59:00,ata,43.20
2024-03-02T14:00:00,ata,19.20
2024-03-02T14:02:00,ata,64.80
2024-03-02T14:04:00,ata,21.60
2024-03-02T14:05:00,ata,21.60
2024-03-02T14:06:00,ata,55.20
2024-03-02T14:08:00,ata,45.60
2024-03-02T14:10:00,ata,50.40
2024-03-02T14:11:00,ata,19.20
2024-03-02T14:13:00,ata,40.80
2024-03-02T14:14:00,ata,38.40
2024-03-02T14:17:00,ata,43.20
2024-03-02T14:18:00,ata,16.80
2024-03-02T14:20:00,ata,72.00
2024-03-02T14:23:00,ata,67.20
2024-03-02T14:25:00,ata,67.20
2024-03-02T14:26:00,ata,31.20
2024-03-02T14:28:00,ata,57.60
2024-03-02T14:30:00,ata,45.60
2024-03-02T14:32:00,ata,43.20
2024-03-02T14:34:00,ata,55.20
2024-03-02T14:36:00,ata,67.20
2024-03-02T14:41:00,ata,57.60
2024-03-02T14:43:00,ata,40.80
2024-03-02T14:44:00,ata,38.40
2024-03-02T14:46:00,ata,21.60
2024-03-02T14:48:00,ata,43.20
2024-03-02T14:50:00,ata,38.40
2024-03-02T14:52:00,ata,40.80
2024-03-02T14:54:00,ata,43.20
2024-03-02T14:56:00,ata,52.80
2024-03-02T14:58:00,ata,62.40
2024-03-02T15:00:00,ata,60.00
2024-03-02T15:01:00,ata,28.80
2024-03-02T15:02:00,ata,67.20
2024-03-02T15:04:00,ata,28.80
2024-03-02T15:06:00,ata,43.20
2024-03-02T15:07:00,ata,21.60
2024-03-02T15:08:00,ata,43.20
2024-03-02T15:11:00,ata,55.20
2024-03-02T15:13:00,ata,38.40
2024-03-02T15:14:00,ata,43.20
2024-03-02T15:17:00,ata,45.60
2024-03-02T15:19:00,ata,48.00
2024-03-02T15:20:00,ata,21.60
2024-03-02T15:22:00,ata,43.20
2024-03-02T15:24:00,ata,40.80
2024-03-02T15:25:00,ata,38.40
2024-03-02T15:28:00,ata,45.60
2024-03-02T15:29:00,ata,19.20
2024-03-02T15:30:00,ata,19.20
2024-03-02T15:31:00,ata,40.80
2024-03-02T15:33:00,ata,21.60
2024-03-02T15:35:00,ata,45.60
2024-03-02T15:36:00,ata,24.00
2024-03-02T15:37:00,ata,45.60
2024-03-02T15:39:00,ata,26.40
2024-03-02T15:41:00,ata,40.80
2024-03-02T15:42:00,ata,21.60
2024-03-02T15:43:00,ata,50.40
2024-03-02T15:45:00,ata,26.40
2024-03-02T15:47:00,ata,45.60
2024-03-02T15:49:00,ata,48.00
2024-03-02T15:51:00,ata,62.40
2024-03-02T15:52:00,ata,26.40
2024-03-02T15:54:00,ata,50.40
2024-03-02T15:55:00,ata,45.60
2024-03-02T15:57:00,ata,21.60
2024-03-02T15:59:00,ata,40.80
2024-03-02T16:01:00,ata,67.20
2024-03-02T16:04:00,ata,43.20
2024-03-02T16:05:00,ata,28.80
2024-03-02T16:07:00,ata,62.40
2024-03-02T16:09:00,ata,24.00
2024-03-02T16:11:00,ata,52.80
2024-03-02T16:12:00,ata,24.00
2024-03-02T16:13:00,ata,57.60
2024-03-02T16:16:00,ata,60.00
2024-03-02T16:17:00,ata,36.00
2024-03-02T16:22:00,ata,62.40
2024-03-02T16:24:00,ata,72.00
2024-03-02T16:25:00,ata,52.80
2024-03-02T16:27:00,ata,26.40
2024-03-02T16:29:00,ata,50.40
2024-03-02T16:30:00,ata,28.80
2024-03-02T16:31:00,ata,26.40
2024-03-02T16:33:00,ata,48.00
2024-03-02T16:34:00,ata,24.00
2024-03-02T16:35:00,ata,24.00
2024-03-02T16:37:00,ata,48.00
2024-03-02T16:39:00,ata,60.00
2024-03-02T16:41:00,ata,52.80
2024-03-02T16:43:00,ata,55.20
2024-03-02T16:45:00,ata,55.20
2024-03-02T16:47:00,ata,50.40
2024-03-02T16:48:00,ata,28.80
2024-03-02T16:49:00,ata,57.60
2024-03-02T16:52:00,ata,69.60
2024-03-02T16:53:00,ata,36.00
2024-03-02T16:55:00,ata,72.00
2024-03-02T16:57:00,ata,72.00
2024-03-02T16:58:00,ata,26.40
2024-03-02T17:00:00,ata,52.80
2024-03-02T17:01:00,ata,26.40
2024-03-02T17:03:00,ata,50.40
2024-03-02T17:05:00,ata,64.80
2024-03-02T17:07:00,ata,81.60
2024-03-02T17:09:00,ata,55.20
2024-03-02T17:12:00,ata,96.00
2024-03-02T17:15:00,ata,76.80
2024-03-02T17:17:00,ata,76.80
2024-03-02T17:19:00,ata,86.40
2024-03-02T17:21:00,ata,33.60
2024-03-02T17:23:00,ata,69.60
2024-03-02T17:24:00,ata,60.00
2024-03-02T17:27:00,ata,67.20
2024-03-02T17:28:00,ata,26.40
2024-03-02T17:30:00,ata,88.80
2024-03-02T17:33:00,ata,50.40
2024-03-02T17:35:00,ata,55.20
2024-03-02T17:36:00,ata,31.20
2024-03-02T17:38:00,ata,60.00
2024-03-02T17:39:00,ata,24.00
2024-03-02T17:41:00,ata,57.60
2024-03-02T17:42:00,ata,50.40
2024-03-02T17:45:00,ata,55.20
2024-03-02T17:47:00,ata,55.20
2024-03-02T17:48:00,ata,60.00
2024-03-02T17:49:00,ata,31.20
2024-03-02T17:51:00,ata,67.20
2024-03-02T17:54:00,ata,74.40
2024-03-02T17:56:00,ata,81.60
2024-03-02T17:57:00,ata,48.00
2024-03-02T17:59:00,ata,72.00
2024-03-02T18:00:00,ata,33.60
2024-03-02T18:02:00,ata,67.20
2024-03-02T18:04:00,ata,55.20
2024-03-02T18:05:00,ata,31.20
2024-03-02T18:06:00,ata,57.60
2024-03-02T18:09:00,ata,64.80
2024-03-02T18:10:00,ata,55.20
2024-03-02T18:12:00,ata,50.40
2024-03-02T18:14:00,ata,62.40
2024-03-02T18:15:00,ata,28.80
2024-03-02T18:18:00,ata,55.20
2024-03-02T18:19:00,ata,64.80
2024-03-02T18:22:00,ata,55.20
2024-03-02T18:23:00,ata,57.60
2024-03-02T18:24:00,ata,24.00
2024-03-02T18:26:00,ata,50.40
2024-03-02T18:28:00,ata,69.60
2024-03-02T18:29:00,ata,31.20
2024-03-02T18:31:00,ata,60.00
2024-03-02T18:33:00,ata,60.00
2024-03-02T18:35:00,ata,60.00
2024-03-02T18:37:00,ata,55.20
2024-03-02T18:38:00,ata,24.00
2024-03-02T18:41:00,ata,88.80
2024-03-02T18:42:00,ata,28.80
2024-03-02T18:45:00,ata,55.20
2024-03-02T18:46:00,ata,48.00
2024-03-02T18:48:00,ata,48.00
2024-03-02T18:50:00,ata,52.80
2024-03-02T18:52:00,ata,60.00
2024-03-02T18:53:00,ata,26.40
2024-03-02T18:55:00,ata,52.80
2024-03-02T18:57:00,ata,45.60
2024-03-02T18:58:00,ata,31.20
2024-03-02T18:59:00,ata,31.20
2024-03-02T19:01:00,ata,74.40
2024-03-02T19:02:00,ata,40.80
2024-03-02T19:04:00,ata,79.20
2024-03-02T19:06:00,ata,86.40
2024-03-02T19:07:00,ata,33.60
2024-03-02T19:08:00,ata,33.60
2024-03-02T19:10:00,ata,60.00
2024-03-02T19:12:00,ata,50.40
2024-03-02T19:13:00,ata,21.60
2024-03-02T19:15:00,ata,43.20
2024-03-02T19:17:00,ata,45.60
2024-03-02T19:19:00,ata,48.00
2024-03-02T19:21:00,ata,45.60
2024-03-02T19:22:00,ata,21.60
2024-03-02T19:24:00,ata,43.20
2024-03-02T19:26:00,ata,45.60
2024-03-02T19:28:00,ata,45.60
2024-03-02T19:31:00,ata,76.80
2024-03-02T19:32:00,ata,26.40
2024-03-02T19:35:00,ata,81.60
2024-03-02T19:36:00,ata,28.80
2024-03-02T19:38:00,ata,69.60
2024-03-02T19:40:00,ata,69.60
2024-03-02T19:42:00,ata,72.00
2024-03-02T19:44:00,ata,48.00
2024-03-02T19:46:00,ata,52.80
2024-03-02T19:48:00,ata,52.80
2024-03-02T19:49:00,ata,21.60
2024-03-02T19:50:00,ata,24.00
2024-03-02T19:51:00,ata,21.60
2024-03-02T19:52:00,ata,21.60
2024-03-02T19:54:00,ata,45.60
2024-03-02T19:56:00,ata,45.60
2024-03-02T19:58:00,ata,45.60
2024-03-02T20:00:00,ata,55.20
2024-03-02T20:02:00,ata,60.00
2024-03-02T20:04:00,ata,55.20
2024-03-02T20:06:00,ata,43.20
2024-03-02T20:08:00,ata,21.60
2024-03-02T20:09:00,ata,43.20
2024-03-02T20:11:00,ata,67.20
2024-03-02T20:13:00,ata,74.40
2024-03-02T20:15:00,ata,55.20
2024-03-02T20:17:00,ata,48.00
2024-03-02T20:19:00,ata,45.60
2024-03-02T20:20:00,ata,21.60
2024-03-02T20:22:00,ata,50.40
2024-03-02T20:24:00,ata,55.20
2024-03-02T20:26:00,ata,48.00
2024-03-02T20:28:00,ata,28.80
2024-03-02T20:29:00,ata,60.00
2024-03-02T20:30:00,ata,40.80
2024-03-02T20:32:00,ata,76.80
2024-03-02T20:34:00,ata,79.20
2024-03-02T20:36:00,ata,74.40
2024-03-02T20:38:00,ata,48.00
2024-03-02T20:39:00,ata,31.20
2024-03-02T20:42:00,ata,48.00
2024-03-02T20:43:00,ata,45.60
2024-03-02T20:45:00,ata,52.80
