#datetime,building,power
2022-04-10T00:01:00,ptr,20.41
2022-04-10T00:03:00,ptr,17.39
2022-04-10T00:05:00,ptr,16.80
2022-04-10T00:06:00,ptr,9.01
2022-04-10T00:07:00,ptr,8.39
2022-04-10T00:09:00,ptr,14.40
2022-04-10T00:11:00,ptr,17.40
2022-04-10T00:12:00,ptr,8.41
2022-04-10T00:14:00,ptr,17.39
2022-04-10T00:16:00,ptr,14.40
2022-04-10T00:18:00,ptr,17.40
2022-04-10T00:19:00,ptr,8.41
2022-04-10T00:20:00,ptr,8.99
2022-04-10T00:22:00,ptr,17.40
2022-04-10T00:24:00,ptr,16.80
2022-04-10T00:26:00,ptr,14.40
2022-04-10T00:28:00,ptr,17.40
2022-04-10T00:30:00,ptr,17.40
2022-04-10T00:32:00,ptr,17.39
2022-04-10T00:34:00,ptr,17.40
2022-04-10T00:36:00,ptr,16.80
2022-04-10T00:38:00,ptr,17.40
2022-04-10T00:40:00,ptr,17.40
2022-04-10T00:41:00,ptr,8.39
2022-04-10T00:43:00,ptr,14.40
2022-04-10T00:45:00,ptr,17.40
2022-04-10T00:47:00,ptr,17.40
2022-04-10T00:48:00,ptr,8.39
2022-04-10T00:50:00,ptr,17.40
2022-04-10T00:52:00,ptr,20.41
2022-04-10T00:54:00,ptr,17.40
2022-04-10T00:56:00,ptr,19.79
2022-04-10T00:57:00,ptr,9.01
2022-04-10T00:59:00,ptr,14.40
2022-04-10T01:00:00,ptr,8.39
2022-04-10T01:02:00,ptr,20.41
2022-04-10T01:04:00,ptr,16.80
2022-04-10T01:06:00,ptr,17.40
2022-04-10T01:08:00,ptr,14.40
2022-04-10T01:10:00,ptr,20.39
2022-04-10T01:11:00,ptr,8.41
2022-04-10T01:13:00,ptr,17.40
2022-04-10T01:15:00,ptr,17.39
2022-04-10T01:17:00,ptr,19.80
2022-04-10T01:19:00,ptr,14.40
2022-04-10T01:20:00,ptr,12.00
2022-04-10T01:22:00,ptr,22.81
2022-04-10T01:24:00,ptr,25.80
2022-04-10T01:26:00,ptr,25.80
2022-04-10T01:28:00,ptr,26.41
2022-04-10T01:30:00,ptr,28.80
2022-04-10T01:32:00,ptr,25.80
2022-04-10T01:33:00,ptr,11.40
2022-04-10T01:34:00,ptr,11.40
2022-04-10T01:36:00,ptr,25.81
2022-04-10T01:38:00,ptr,23.39
2022-04-10T01:39:00,ptr,14.40
2022-04-10T01:41:00,ptr,22.81
2022-04-10T01:43:00,ptr,25.80
2022-04-10T01:44:00,ptr,12.00
2022-04-10T01:46:00,ptr,25.80
2022-04-10T01:48:00,ptr,17.40
2022-04-10T01:49:00,ptr,8.41
2022-04-10T01:51:00,ptr,25.80
2022-04-10T01:53:00,ptr,23.39
2022-04-10T01:54:00,ptr,8.41
2022-04-10T01:56:00,ptr,20.41
2022-04-10T01:58:00,ptr,25.80
2022-04-10T02:00:00,ptr,14.40
2022-04-10T02:02:00,ptr,25.80
2022-04-10T02:03:00,ptr,11.40
2022-04-10T02:05:00,ptr,17.40
2022-04-10T02:07:00,ptr,25.80
2022-04-10T02:08:00,ptr,11.41
2022-04-10T02:10:00,ptr,20.39
2022-04-10T02:11:00,ptr,8.41
2022-04-10T02:12:00,ptr,12.00
2022-04-10T02:14:00,ptr,22.79
2022-04-10T02:16:00,ptr,20.41
2022-04-10T02:17:00,ptr,5.41
2022-04-10T02:19:00,ptr,17.40
2022-04-10T02:20:00,ptr,8.39
2022-04-10T02:21:00,ptr,8.99
2022-04-10T02:23:00,ptr,14.40
2022-04-10T02:25:00,ptr,17.40
2022-04-10T02:26:00,ptr,5.41
2022-04-10T02:28:00,ptr,17.40
2022-04-10T02:29:00,ptr,5.99
2022-04-10T02:31:00,ptr,16.80
2022-04-10T02:32:00,ptr,6.01
2022-04-10T02:34:00,ptr,17.40
2022-04-10T02:36:00,ptr,14.40
2022-04-10T02:38:00,ptr,14.40
2022-04-10T02:40:00,ptr,17.40
2022-04-10T02:42:00,ptr,14.40
2022-04-10T02:44:00,ptr,16.80
2022-04-10T02:46:00,ptr,14.40
2022-04-10T02:47:00,ptr,8.99
2022-04-10T02:49:00,ptr,14.40
2022-04-10T02:50:00,ptr,8.39
2022-04-10T02:52:00,ptr,14.41
2022-04-10T02:53:00,ptr,8.99
2022-04-10T02:54:00,ptr,8.39
2022-04-10T02:56:00,ptr,17.40
2022-04-10T02:58:00,ptr,14.40
2022-04-10T03:00:00,ptr,17.40
2022-04-10T03:02:00,ptr,16.80
2022-04-10T03:03:00,ptr,6.01
2022-04-10T03:05:00,ptr,17.39
2022-04-10T03:06:00,ptr,8.41
2022-04-10T03:08:00,ptr,14.40
2022-04-10T03:09:00,ptr,8.99
2022-04-10T03:11:00,ptr,14.40
2022-04-10T03:13:00,ptr,16.80
2022-04-10T03:14:00,ptr,6.01
2022-04-10T03:16:00,ptr,17.40
2022-04-10T03:18:00,ptr,17.39
2022-04-10T03:19:00,ptr,8.41
2022-04-10T03:21:00,ptr,17.40
2022-04-10T03:22:00,ptr,5.39
2022-04-10T03:24:00,ptr,17.40
2022-04-10T03:25:00,ptr,9.01
2022-04-10T03:27:00,ptr,16.80
2022-04-10T03:28:00,ptr,5.99
2022-04-10T03:30:00,ptr,17.40
2022-04-10T03:32:00,ptr,17.40
2022-04-10T03:34:00,ptr,14.40
2022-04-10T03:36:00,ptr,16.80
2022-04-10T03:38:00,ptr,14.40
2022-04-10T03:39:00,ptr,8.99
2022-04-10T03:41:00,ptr,14.40
2022-04-10T03:43:00,ptr,17.40
2022-04-10T03:44:00,ptr,5.41
2022-04-10T03:46:00,ptr,17.40
2022-04-10T03:48:00,ptr,14.40
2022-04-10T03:50:00,ptr,17.39
2022-04-10T03:52:00,ptr,14.40
2022-04-10T03:54:00,ptr,17.40
2022-04-10T03:56:00,ptr,16.80
2022-04-10T03:57:00,ptr,6.01
2022-04-10T03:59:00,ptr,17.40
2022-04-10T04:01:00,ptr,14.40
2022-04-10T04:03:00,ptr,17.39
2022-04-10T04:05:00,ptr,14.41
2022-04-10T04:06:00,ptr,5.39
2022-04-10T04:08:00,ptr,17.40
2022-04-10T04:10:00,ptr,14.40
2022-04-10T04:12:00,ptr,17.40
2022-04-10T04:14:00,ptr,14.40
2022-04-10T04:15:00,ptr,8.39
2022-04-10T04:17:00,ptr,14.40
2022-04-10T04:19:00,ptr,14.40
2022-04-10T04:20:00,ptr,9.01
2022-04-10T04:22:00,ptr,14.40
2022-04-10T04:24:00,ptr,14.40
2022-04-10T04:26:00,ptr,14.40
2022-04-10T04:28:00,ptr,16.80
2022-04-10T04:29:00,ptr,5.99
2022-04-10T04:31:00,ptr,14.40
2022-04-10T04:33:00,ptr,17.40
2022-04-10T04:35:00,ptr,14.40
2022-04-10T04:37:00,ptr,14.40
2022-04-10T04:39:00,ptr,14.40
2022-04-10T04:41:00,ptr,14.40
2022-04-10T04:43:00,ptr,17.40
2022-04-10T04:45:00,ptr,14.40
2022-04-10T04:46:00,ptr,8.41
2022-04-10T04:48:00,ptr,14.40
2022-04-10T04:50:00,ptr,14.40
2022-04-10T04:52:00,ptr,14.40
2022-04-10T04:54:00,ptr,14.40
2022-04-10T04:55:00,ptr,8.39
2022-04-10T04:57:00,ptr,14.40
2022-04-10T04:59:00,ptr,14.40
2022-04-10T05:01:00,ptr,14.41
2022-04-10T05:02:00,ptr,8.99
2022-04-10T05:04:00,ptr,14.40
2022-04-10T05:06:00,ptr,14.40
2022-04-10T05:07:00,ptr,8.39
2022-04-10T05:09:00,ptr,14.40
2022-04-10T05:11:00,ptr,17.40
2022-04-10T05:13:00,ptr,14.40
2022-04-10T05:14:00,ptr,8.41
2022-04-10T05:16:00,ptr,14.40
2022-04-10T05:18:00,ptr,14.40
2022-04-10T05:20:00,ptr,17.40
2022-04-10T05:22:00,ptr,14.40
2022-04-10T05:24:00,ptr,14.40
2022-04-10T05:25:00,ptr,8.99
2022-04-10T05:26:00,ptr,8.41
2022-04-10T05:28:00,ptr,14.40
2022-04-10T05:29:00,ptr,8.39
2022-04-10T05:31:00,ptr,14.40
2022-04-10T05:33:00,ptr,14.40
2022-04-10T05:35:00,ptr,14.40
2022-04-10T05:37:00,ptr,14.40
2022-04-10T05:39:00,ptr,14.40
2022-04-10T05:40:00,ptr,9.01
2022-04-10T05:42:00,ptr,14.40
2022-04-10T05:44:00,ptr,17.40
2022-04-10T05:46:00,ptr,14.40
2022-04-10T05:47:00,ptr,5.39
2022-04-10T05:48:00,ptr,9.01
2022-04-10T05:50:00,ptr,14.40
2022-04-10T05:51:00,ptr,5.39
2022-04-10T05:53:00,ptr,17.40
2022-04-10T05:55:00,ptr,14.40
2022-04-10T05:57:00,ptr,14.40
2022-04-10T05:58:00,ptr,6.01
2022-04-10T06:00:00,ptr,14.40
2022-04-10T06:01:00,ptr,8.39
2022-04-10T06:02:00,ptr,8.41
2022-04-10T06:04:00,ptr,14.40
2022-04-10T06:05:00,ptr,5.99
2022-04-10T06:07:00,ptr,14.40
2022-04-10T06:09:00,ptr,14.41
2022-04-10T06:11:00,ptr,14.40
2022-04-10T06:13:00,ptr,14.40
2022-04-10T06:14:00,ptr,8.39
2022-04-10T06:16:00,ptr,14.40
2022-04-10T06:17:00,ptr,8.99
2022-04-10T06:18:00,ptr,5.41
2022-04-10T06:20:00,ptr,14.40
2022-04-10T06:21:00,ptr,9.01
2022-04-10T06:23:00,ptr,14.40
2022-04-10T06:25:00,ptr,14.40
2022-04-10T06:27:00,ptr,14.40
2022-04-10T06:29:00,ptr,14.40
2022-04-10T06:31:00,ptr,14.40
2022-04-10T06:32:00,ptr,8.39
2022-04-10T06:34:00,ptr,14.40
2022-04-10T06:35:00,ptr,9.01
2022-04-10T06:37:00,ptr,14.40
2022-04-10T06:39:00,ptr,14.40
2022-04-10T06:41:00,ptr,16.80
2022-04-10T06:42:00,ptr,5.99
2022-04-10T06:44:00,ptr,17.40
2022-04-10T06:46:00,ptr,14.40
2022-04-10T06:48:00,ptr,14.40
2022-04-10T06:50:00,ptr,14.40
2022-04-10T06:52:00,ptr,17.40
2022-04-10T06:54:00,ptr,14.40
2022-04-10T06:56:00,ptr,14.40
2022-04-10T06:58:00,ptr,16.80
2022-04-10T07:00:00,ptr,14.40
2022-04-10T07:01:00,ptr,8.99
2022-04-10T07:03:00,ptr,14.40
2022-04-10T07:04:00,ptr,8.41
2022-04-10T07:06:00,ptr,14.40
2022-04-10T07:08:00,ptr,14.40
2022-04-10T07:10:00,ptr,17.40
2022-04-10T07:12:00,ptr,14.40
2022-04-10T07:14:00,ptr,17.40
2022-04-10T07:16:00,ptr,14.40
2022-04-10T07:18:00,ptr,17.40
2022-04-10T07:19:00,ptr,5.39
2022-04-10T07:21:00,ptr,17.40
2022-04-10T07:22:00,ptr,6.01
2022-04-10T07:23:00,ptr,8.39
2022-04-10T07:25:00,ptr,14.40
2022-04-10T07:27:00,ptr,17.40
2022-04-10T07:29:00,ptr,14.40
2022-04-10T07:31:00,ptr,17.40
2022-04-10T07:33:00,ptr,14.40
2022-04-10T07:35:00,ptr,14.40
2022-04-10T07:37:00,ptr,16.80
2022-04-10T07:38:00,ptr,8.99
2022-04-10T07:40:00,ptr,14.40
2022-04-10T07:41:00,ptr,5.41
2022-04-10T07:43:00,ptr,14.40
2022-04-10T07:45:00,ptr,17.40
2022-04-10T07:47:00,ptr,14.40
2022-04-10T07:49:00,ptr,14.40
2022-04-10T07:50:00,ptr,5.99
2022-04-10T07:52:00,ptr,14.40
2022-04-10T07:53:00,ptr,8.41
2022-04-10T07:55:00,ptr,14.40
2022-04-10T07:56:00,ptr,8.99
2022-04-10T07:58:00,ptr,14.40
2022-04-10T08:00:00,ptr,14.40
2022-04-10T08:02:00,ptr,16.80
2022-04-10T08:04:00,ptr,14.40
2022-04-10T08:05:00,ptr,9.01
2022-04-10T08:07:00,ptr,17.40
2022-04-10T08:08:00,ptr,8.39
2022-04-10T08:10:00,ptr,14.40
2022-04-10T08:12:00,ptr,14.40
2022-04-10T08:14:00,ptr,17.40
2022-04-10T08:16:00,ptr,14.40
2022-04-10T08:18:00,ptr,17.40
2022-04-10T08:20:00,ptr,14.40
2022-04-10T08:22:00,ptr,14.40
2022-04-10T08:23:00,ptr,8.39
2022-04-10T08:24:00,ptr,8.41
2022-04-10T08:26:00,ptr,14.40
2022-04-10T08:28:00,ptr,14.40
2022-04-10T08:30:00,ptr,14.40
2022-04-10T08:31:00,ptr,8.99
2022-04-10T08:33:00,ptr,14.40
2022-04-10T08:35:00,ptr,14.40
2022-04-10T08:36:00,ptr,8.41
2022-04-10T08:38:00,ptr,14.40
2022-04-10T08:39:00,ptr,8.99
2022-04-10T08:41:00,ptr,16.80
2022-04-10T08:42:00,ptr,6.01
2022-04-10T08:44:00,ptr,14.40
2022-04-10T08:46:00,ptr,17.40
2022-04-10T08:47:00,ptr,5.39
2022-04-10T08:49:00,ptr,17.40
2022-04-10T08:50:00,ptr,6.01
2022-04-10T08:52:00,ptr,14.40
2022-04-10T08:54:00,ptr,14.40
2022-04-10T08:55:00,ptr,8.39
2022-04-10T08:56:00,ptr,6.01
2022-04-10T08:58:00,ptr,17.40
2022-04-10T09:00:00,ptr,14.40
2022-04-10T09:02:00,ptr,14.40
2022-04-10T09:04:00,ptr,14.40
2022-04-10T09:05:00,ptr,8.39
2022-04-10T09:07:00,ptr,14.40
2022-04-10T09:08:00,ptr,8.41
2022-04-10T09:10:00,ptr,14.40
2022-04-10T09:12:00,ptr,14.40
2022-04-10T09:13:00,ptr,8.99
2022-04-10T09:15:00,ptr,19.80
2022-04-10T09:16:00,ptr,8.99
2022-04-10T09:18:00,ptr,17.40
2022-04-10T09:19:00,ptr,5.41
2022-04-10T09:21:00,ptr,17.40
2022-04-10T09:22:00,ptr,5.99
2022-04-10T09:24:00,ptr,14.40
2022-04-10T09:26:00,ptr,16.80
2022-04-10T09:27:00,ptr,6.01
2022-04-10T09:29:00,ptr,14.40
2022-04-10T09:31:00,ptr,17.40
2022-04-10T09:32:00,ptr,5.39
2022-04-10T09:34:00,ptr,17.40
2022-04-10T09:36:00,ptr,14.40
2022-04-10T09:38:00,ptr,17.40
2022-04-10T09:39:00,ptr,8.39
2022-04-10T09:40:00,ptr,9.01
2022-04-10T09:42:00,ptr,14.40
2022-04-10T09:43:00,ptr,5.39
2022-04-10T09:45:00,ptr,17.40
2022-04-10T09:47:00,ptr,14.40
2022-04-10T09:49:00,ptr,14.40
2022-04-10T09:50:00,ptr,6.01
2022-04-10T09:52:00,ptr,17.40
2022-04-10T09:54:00,ptr,14.40
2022-04-10T09:56:00,ptr,14.40
2022-04-10T09:57:00,ptr,8.39
2022-04-10T09:59:00,ptr,14.40
2022-04-10T10:01:00,ptr,14.40
2022-04-10T10:02:00,ptr,8.41
2022-04-10T10:04:00,ptr,14.40
2022-04-10T10:06:00,ptr,14.40
2022-04-10T10:08:00,ptr,17.40
2022-04-10T10:09:00,ptr,5.99
2022-04-10T10:11:00,ptr,17.40
2022-04-10T10:13:00,ptr,14.40
2022-04-10T10:15:00,ptr,16.80
2022-04-10T10:17:00,ptr,14.40
2022-04-10T10:18:00,ptr,9.01
2022-04-10T10:20:00,ptr,14.40
2022-04-10T10:21:00,ptr,8.39
2022-04-10T10:23:00,ptr,14.40
2022-04-10T10:25:00,ptr,14.40
2022-04-10T10:27:00,ptr,17.40
2022-04-10T10:29:00,ptr,14.40
2022-04-10T10:31:00,ptr,17.40
2022-04-10T10:33:00,ptr,14.40
2022-04-10T10:35:00,ptr,17.40
2022-04-10T10:37:00,ptr,14.40
2022-04-10T10:38:00,ptr,5.39
2022-04-10T10:40:00,ptr,17.40
2022-04-10T10:42:00,ptr,14.40
2022-04-10T10:43:00,ptr,8.41
2022-04-10T10:45:00,ptr,14.40
2022-04-10T10:46:00,ptr,8.99
2022-04-10T10:48:00,ptr,14.40
2022-04-10T10:50:00,ptr,14.40
2022-04-10T10:51:00,ptr,8.41
2022-04-10T10:52:00,ptr,5.99
2022-04-10T10:54:00,ptr,14.40
2022-04-10T10:56:00,ptr,17.40
2022-04-10T10:58:00,ptr,14.40
2022-04-10T10:59:00,ptr,5.41
2022-04-10T11:01:00,ptr,14.40
2022-04-10T11:03:00,ptr,14.40
2022-04-10T11:04:00,ptr,8.99
2022-04-10T11:06:00,ptr,16.80
2022-04-10T11:08:00,ptr,14.40
2022-04-10T11:09:00,ptr,9.01
2022-04-10T11:11:00,ptr,14.40
2022-04-10T11:12:00,ptr,8.39
2022-04-10T11:14:00,ptr,17.40
2022-04-10T11:16:00,ptr,14.40
2022-04-10T11:18:00,ptr,17.40
2022-04-10T11:19:00,ptr,5.41
2022-04-10T11:21:00,ptr,17.39
2022-04-10T11:22:00,ptr,9.01
2022-04-10T11:24:00,ptr,14.40
2022-04-10T11:25:00,ptr,8.39
2022-04-10T11:27:00,ptr,14.40
2022-04-10T11:29:00,ptr,17.40
2022-04-10T11:30:00,ptr,5.41
2022-04-10T11:32:00,ptr,14.40
2022-04-10T11:33:00,ptr,8.99
2022-04-10T11:35:00,ptr,14.40
2022-04-10T11:37:00,ptr,17.40
2022-04-10T11:39:00,ptr,14.40
2022-04-10T11:41:00,ptr,19.80
2022-04-10T11:43:00,ptr,17.40
2022-04-10T11:45:00,ptr,14.40
2022-04-10T11:46:00,ptr,8.39
2022-04-10T11:48:00,ptr,14.40
2022-04-10T11:50:00,ptr,17.40
2022-04-10T11:52:00,ptr,14.40
2022-04-10T11:54:00,ptr,17.40
2022-04-10T11:56:00,ptr,17.40
2022-04-10T11:58:00,ptr,17.40
2022-04-10T11:59:00,ptr,5.39
2022-04-10T12:01:00,ptr,17.40
2022-04-10T12:02:00,ptr,8.39
2022-04-10T12:04:00,ptr,14.41
2022-04-10T12:06:00,ptr,14.40
2022-04-10T12:08:00,ptr,17.39
2022-04-10T12:10:00,ptr,17.40
2022-04-10T12:12:00,ptr,14.40
2022-04-10T12:14:00,ptr,17.40
2022-04-10T12:16:00,ptr,14.40
2022-04-10T12:18:00,ptr,17.40
2022-04-10T12:20:00,ptr,14.40
2022-04-10T12:21:00,ptr,8.39
2022-04-10T12:23:00,ptr,14.41
2022-04-10T12:25:00,ptr,17.39
2022-04-10T12:27:00,ptr,22.81
2022-04-10T12:29:00,ptr,23.39
2022-04-10T12:30:00,ptr,11.41
2022-04-10T12:32:00,ptr,25.80
2022-04-10T12:33:00,ptr,11.40
2022-04-10T12:35:00,ptr,25.80
2022-04-10T12:36:00,ptr,12.01
2022-04-10T12:38:00,ptr,25.80
2022-04-10T12:40:00,ptr,22.79
2022-04-10T12:41:00,ptr,11.41
2022-04-10T12:43:00,ptr,26.40
2022-04-10T12:44:00,ptr,11.40
2022-04-10T12:46:00,ptr,22.79
2022-04-10T12:48:00,ptr,25.81
2022-04-10T12:49:00,ptr,12.00
2022-04-10T12:50:00,ptr,11.40
2022-04-10T12:51:00,ptr,11.40
2022-04-10T12:53:00,ptr,25.81
2022-04-10T12:55:00,ptr,23.39
2022-04-10T12:57:00,ptr,22.81
2022-04-10T12:59:00,ptr,25.80
2022-04-10T13:00:00,ptr,11.40
2022-04-10T13:02:00,ptr,23.41
2022-04-10T13:04:00,ptr,25.80
2022-04-10T13:06:00,ptr,25.80
2022-04-10T13:08:00,ptr,23.41
2022-04-10T13:10:00,ptr,25.80
2022-04-10T13:12:00,ptr,25.80
2022-04-10T13:13:00,ptr,11.40
2022-04-10T13:15:00,ptr,25.81
2022-04-10T13:17:00,ptr,23.39
2022-04-10T13:19:00,ptr,25.80
2022-04-10T13:20:00,ptr,11.41
2022-04-10T13:22:00,ptr,23.39
2022-04-10T13:23:00,ptr,8.41
2022-04-10T13:25:00,ptr,17.39
2022-04-10T13:26:00,ptr,5.41
2022-04-10T13:28:00,ptr,17.40
2022-04-10T13:30:00,ptr,17.40
2022-04-10T13:32:00,ptr,14.40
2022-04-10T13:34:00,ptr,17.40
2022-04-10T13:35:00,ptr,8.39
2022-04-10T13:37:00,ptr,14.40
2022-04-10T13:38:00,ptr,8.99
2022-04-10T13:40:00,ptr,16.80
2022-04-10T13:41:00,ptr,6.01
2022-04-10T13:43:00,ptr,17.40
2022-04-10T13:44:00,ptr,8.39
2022-04-10T13:45:00,ptr,9.01
2022-04-10T13:47:00,ptr,16.79
2022-04-10T13:48:00,ptr,9.01
2022-04-10T13:50:00,ptr,14.40
2022-04-10T13:51:00,ptr,8.39
2022-04-10T13:53:00,ptr,17.40
2022-04-10T13:55:00,ptr,20.41
2022-04-10T13:57:00,ptr,22.79
2022-04-10T13:59:00,ptr,25.81
2022-04-10T14:01:00,ptr,23.39
2022-04-10T14:03:00,ptr,25.80
2022-04-10T14:05:00,ptr,22.81
2022-04-10T14:07:00,ptr,25.80
2022-04-10T14:09:00,ptr,26.40
2022-04-10T14:11:00,ptr,22.81
2022-04-10T14:13:00,ptr,25.80
2022-04-10T14:15:00,ptr,23.41
2022-04-10T14:17:00,ptr,25.80
2022-04-10T14:19:00,ptr,22.79
2022-04-10T14:21:00,ptr,25.81
2022-04-10T14:23:00,ptr,23.39
2022-04-10T14:24:00,ptr,14.40
2022-04-10T14:26:00,ptr,25.80
2022-04-10T14:28:00,ptr,22.81
2022-04-10T14:30:00,ptr,28.80
2022-04-10T14:31:00,ptr,17.40
2022-04-10T14:33:00,ptr,31.80
2022-04-10T14:34:00,ptr,17.39
2022-04-10T14:36:00,ptr,31.80
2022-04-10T14:38:00,ptr,34.20
2022-04-10T14:40:00,ptr,31.80
2022-04-10T14:41:00,ptr,17.40
2022-04-10T14:43:00,ptr,34.19
2022-04-10T14:45:00,ptr,26.41
2022-04-10T14:47:00,ptr,31.20
2022-04-10T14:48:00,ptr,14.40
2022-04-10T14:50:00,ptr,34.79
2022-04-10T14:51:00,ptr,11.41
2022-04-10T14:53:00,ptr,25.80
2022-04-10T14:54:00,ptr,14.40
2022-04-10T14:56:00,ptr,26.40
2022-04-10T14:58:00,ptr,22.81
2022-04-10T15:00:00,ptr,25.80
2022-04-10T15:02:00,ptr,25.80
2022-04-10T15:04:00,ptr,26.40
2022-04-10T15:06:00,ptr,31.20
2022-04-10T15:07:00,ptr,17.40
2022-04-10T15:08:00,ptr,17.40
2022-04-10T15:10:00,ptr,34.80
2022-04-10T15:12:00,ptr,34.19
2022-04-10T15:14:00,ptr,31.80
2022-04-10T15:15:00,ptr,17.40
2022-04-10T15:17:00,ptr,28.80
2022-04-10T15:18:00,ptr,17.40
2022-04-10T15:19:00,ptr,16.80
2022-04-10T15:21:00,ptr,31.80
2022-04-10T15:23:00,ptr,31.80
2022-04-10T15:24:00,ptr,11.40
2022-04-10T15:26:00,ptr,34.80
2022-04-10T15:27:00,ptr,14.40
2022-04-10T15:28:00,ptr,14.40
2022-04-10T15:30:00,ptr,25.80
2022-04-10T15:32:00,ptr,25.80
2022-04-10T15:33:00,ptr,11.41
2022-04-10T15:34:00,ptr,14.40
2022-04-10T15:36:00,ptr,26.40
2022-04-10T15:38:00,ptr,31.20
2022-04-10T15:40:00,ptr,31.80
2022-04-10T15:42:00,ptr,34.79
2022-04-10T15:44:00,ptr,34.20
2022-04-10T15:45:00,ptr,17.40
2022-04-10T15:46:00,ptr,17.40
2022-04-10T15:48:00,ptr,31.80
2022-04-10T15:49:00,ptr,17.39
2022-04-10T15:51:00,ptr,34.20
2022-04-10T15:53:00,ptr,34.80
2022-04-10T15:54:00,ptr,17.40
2022-04-10T15:56:00,ptr,34.19
2022-04-10T15:58:00,ptr,34.80
2022-04-10T16:00:00,ptr,25.80
2022-04-10T16:01:00,ptr,17.40
2022-04-10T16:03:00,ptr,34.20
2022-04-10T16:05:00,ptr,23.39
2022-04-10T16:06:00,ptr,14.40
2022-04-10T16:08:00,ptr,25.81
2022-04-10T16:10:00,ptr,31.80
2022-04-10T16:12:00,ptr,34.19
2022-04-10T16:13:00,ptr,17.40
2022-04-10T16:15:00,ptr,34.80
2022-04-10T16:16:00,ptr,17.40
2022-04-10T16:18:00,ptr,31.20
2022-04-10T16:20:00,ptr,34.79
2022-04-10T16:22:00,ptr,25.80
2022-04-10T16:24:00,ptr,25.81
2022-04-10T16:26:00,ptr,28.80
2022-04-10T16:27:00,ptr,20.39
2022-04-10T16:29:00,ptr,34.80
2022-04-10T16:31:00,ptr,34.20
2022-04-10T16:33:00,ptr,34.80
2022-04-10T16:34:00,ptr,17.39
2022-04-10T16:36:00,ptr,34.20
2022-04-10T16:38:00,ptr,34.80
2022-04-10T16:39:00,ptr,17.40
2022-04-10T16:40:00,ptr,16.80
2022-04-10T16:42:00,ptr,31.79
2022-04-10T16:43:00,ptr,17.40
2022-04-10T16:45:00,ptr,34.80
2022-04-10T16:47:00,ptr,37.19
2022-04-10T16:49:00,ptr,34.80
2022-04-10T16:50:00,ptr,16.80
2022-04-10T16:52:00,ptr,31.80
2022-04-10T16:54:00,ptr,31.80
2022-04-10T16:55:00,ptr,17.40
2022-04-10T16:57:00,ptr,31.79
2022-04-10T16:58:00,ptr,14.41
2022-04-10T17:00:00,ptr,34.19
2022-04-10T17:02:00,ptr,28.80
2022-04-10T17:04:00,ptr,34.80
2022-04-10T17:05:00,ptr,17.40
2022-04-10T17:07:00,ptr,31.20
2022-04-10T17:09:00,ptr,31.80
2022-04-10T17:10:00,ptr,14.40
2022-04-10T17:12:00,ptr,31.80
2022-04-10T17:13:00,ptr,17.39
2022-04-10T17:15:00,ptr,28.80
2022-04-10T17:17:00,ptr,34.20
2022-04-10T17:19:00,ptr,26.40
2022-04-10T17:21:00,ptr,34.20
2022-04-10T17:23:00,ptr,23.41
2022-04-10T17:25:00,ptr,19.79
2022-04-10T17:27:00,ptr,23.41
2022-04-10T17:28:00,ptr,14.40
2022-04-10T17:30:00,ptr,25.80
2022-04-10T17:32:00,ptr,22.81
2022-04-10T17:33:00,ptr,8.99
2022-04-10T17:34:00,ptr,8.39
2022-04-10T17:36:00,ptr,17.40
2022-04-10T17:38:00,ptr,17.40
2022-04-10T17:40:00,ptr,22.81
2022-04-10T17:41:00,ptr,14.40
2022-04-10T17:42:00,ptr,11.40
2022-04-10T17:43:00,ptr,14.40
2022-04-10T17:45:00,ptr,25.80
2022-04-10T17:46:00,ptr,12.00
2022-04-10T17:47:00,ptr,11.41
2022-04-10T17:48:00,ptr,14.40
2022-04-10T17:50:00,ptr,22.79
2022-04-10T17:52:00,ptr,25.80
2022-04-10T17:54:00,ptr,26.41
2022-04-10T17:56:00,ptr,22.79
2022-04-10T17:57:00,ptr,14.40
2022-04-10T17:58:00,ptr,11.40
2022-04-10T18:00:00,ptr,25.81
2022-04-10T18:02:00,ptr,26.40
2022-04-10T18:04:00,ptr,25.80
2022-04-10T18:06:00,ptr,25.80
2022-04-10T18:07:00,ptr,11.41
2022-04-10T18:09:00,ptr,25.80
2022-04-10T18:11:00,ptr,23.39
2022-04-10T18:13:00,ptr,25.81
2022-04-10T18:15:00,ptr,25.80
2022-04-10T18:17:00,ptr,25.80
2022-04-10T18:19:00,ptr,23.41
2022-04-10T18:21:00,ptr,25.80
2022-04-10T18:23:00,ptr,22.79
2022-04-10T18:25:00,ptr,20.41
2022-04-10T18:27:00,ptr,25.80
2022-04-10T18:28:00,ptr,14.40
2022-04-10T18:30:00,ptr,20.41
2022-04-10T18:32:00,ptr,25.80
2022-04-10T18:33:00,ptr,8.41
2022-04-10T18:35:00,ptr,23.39
2022-04-10T18:37:00,ptr,22.81
2022-04-10T18:38:00,ptr,8.99
2022-04-10T18:40:00,ptr,16.80
2022-04-10T18:42:00,ptr,17.40
2022-04-10T18:43:00,ptr,8.99
2022-04-10T18:45:00,ptr,14.40
2022-04-10T18:47:00,ptr,16.80
2022-04-10T18:48:00,ptr,9.01
2022-04-10T18:50:00,ptr,17.39
2022-04-10T18:52:00,ptr,16.80
