#datetime,building,power
2024-02-25T00:00:00,atd,30.57
2024-02-25T00:01:00,atd,27.56
2024-02-25T00:02:00,atd,31.23
2024-02-25T00:03:00,atd,30.49
2024-02-25T00:04:00,atd,36.74
2024-02-25T00:05:00,atd,34.27
2024-02-25T00:06:00,atd,27.07
2024-02-25T00:07:00,atd,23.39
2024-02-25T00:08:00,atd,22.44
2024-02-25T00:09:00,atd,24.10
2024-02-25T00:10:00,atd,29.37
2024-02-25T00:11:00,atd,23.97
2024-02-25T00:12:00,atd,36.94
2024-02-25T00:13:00,atd,23.83
2024-02-25T00:14:00,atd,24.62
2024-02-25T00:15:00,atd,22.49
2024-02-25T00:16:00,atd,24.78
2024-02-25T00:17:00,atd,22.90
2024-02-25T00:18:00,atd,23.84
2024-02-25T00:19:00,atd,23.52
2024-02-25T00:20:00,atd,25.66
2024-02-25T00:21:00,atd,24.47
2024-02-25T00:22:00,atd,24.29
2024-02-25T00:23:00,atd,22.92
2024-02-25T00:24:00,atd,22.97
2024-02-25T00:25:00,atd,24.35
2024-02-25T00:26:00,atd,22.07
2024-02-25T00:27:00,atd,22.27
2024-02-25T00:28:00,atd,22.71
2024-02-25T00:29:00,atd,28.44
2024-02-25T00:30:00,atd,25.96
2024-02-25T00:31:00,atd,25.28
2024-02-25T00:32:00,atd,26.33
2024-02-25T00:33:00,atd,43.80
2024-02-25T00:34:00,atd,27.17
2024-02-25T00:35:00,atd,27.96
2024-02-25T00:36:00,atd,33.23
2024-02-25T00:37:00,atd,27.35
2024-02-25T00:38:00,atd,29.00
2024-02-25T00:39:00,atd,29.19
2024-02-25T00:40:00,atd,37.68
2024-02-25T00:41:00,atd,33.87
2024-02-25T00:42:00,atd,34.59
2024-02-25T00:43:00,atd,29.28
2024-02-25T00:44:00,atd,31.48
2024-02-25T00:45:00,atd,28.71
2024-02-25T00:46:00,atd,32.95
2024-02-25T00:47:00,atd,30.10
2024-02-25T00:48:00,atd,36.02
2024-02-25T00:49:00,atd,29.23
2024-02-25T00:50:00,atd,29.96
2024-02-25T00:51:00,atd,27.98
2024-02-25T00:52:00,atd,32.06
2024-02-25T00:53:00,atd,26.67
2024-02-25T00:54:00,atd,18.67
2024-02-25T00:55:00,atd,22.58
2024-02-25T00:56:00,atd,21.05
2024-02-25T00:57:00,atd,25.34
2024-02-25T00:58:00,atd,21.98
2024-02-25T00:59:00,atd,22.98
2024-02-25T01:00:00,atd,34.61
2024-02-25T01:01:00,atd,25.69
2024-02-25T01:02:00,atd,41.83
2024-02-25T01:03:00,atd,41.45
2024-02-25T01:04:00,atd,41.13
2024-02-25T01:05:00,atd,26.01
2024-02-25T01:06:00,atd,28.11
2024-02-25T01:07:00,atd,33.34
2024-02-25T01:08:00,atd,29.40
2024-02-25T01:09:00,atd,28.41
2024-02-25T01:10:00,atd,29.07
2024-02-25T01:11:00,atd,26.19
2024-02-25T01:12:00,atd,28.77
2024-02-25T01:13:00,atd,30.75
2024-02-25T01:14:00,atd,27.07
2024-02-25T01:15:00,atd,24.75
2024-02-25T01:16:00,atd,25.27
2024-02-25T01:17:00,atd,20.05
2024-02-25T01:18:00,atd,32.72
2024-02-25T01:19:00,atd,21.34
2024-02-25T01:20:00,atd,23.19
2024-02-25T01:21:00,atd,21.03
2024-02-25T01:22:00,atd,19.10
2024-02-25T01:23:00,atd,20.66
2024-02-25T01:24:00,atd,21.28
2024-02-25T01:25:00,atd,21.64
2024-02-25T01:26:00,atd,20.42
2024-02-25T01:27:00,atd,27.84
2024-02-25T01:28:00,atd,22.00
2024-02-25T01:29:00,atd,34.10
2024-02-25T01:30:00,atd,20.00
2024-02-25T01:31:00,atd,24.83
2024-02-25T01:32:00,atd,23.88
2024-02-25T01:33:00,atd,25.34
2024-02-25T01:34:00,atd,22.76
2024-02-25T01:35:00,atd,22.33
2024-02-25T01:36:00,atd,20.57
2024-02-25T01:37:00,atd,23.85
2024-02-25T01:38:00,atd,22.05
2024-02-25T01:39:00,atd,21.22
2024-02-25T01:40:00,atd,20.39
2024-02-25T01:41:00,atd,32.32
2024-02-25T01:42:00,atd,20.20
2024-02-25T01:43:00,atd,19.60
2024-02-25T01:44:00,atd,22.39
2024-02-25T01:45:00,atd,20.53
2024-02-25T01:46:00,atd,19.96
2024-02-25T01:47:00,atd,19.18
2024-02-25T01:48:00,atd,26.42
2024-02-25T01:49:00,atd,28.00
2024-02-25T01:50:00,atd,39.90
2024-02-25T01:51:00,atd,32.38
2024-02-25T01:52:00,atd,32.39
2024-02-25T01:53:00,atd,31.05
2024-02-25T01:54:00,atd,23.35
2024-02-25T01:55:00,atd,21.67
2024-02-25T01:56:00,atd,21.86
2024-02-25T01:57:00,atd,18.90
2024-02-25T01:58:00,atd,20.98
2024-02-25T01:59:00,atd,21.03
2024-02-25T02:00:00,atd,23.63
2024-02-25T02:01:00,atd,21.06
2024-02-25T02:02:00,atd,23.34
2024-02-25T02:03:00,atd,21.10
2024-02-25T02:04:00,atd,24.42
2024-02-25T02:05:00,atd,19.52
2024-02-25T02:06:00,atd,22.33
2024-02-25T02:07:00,atd,19.84
2024-02-25T02:08:00,atd,20.50
2024-02-25T02:09:00,atd,19.26
2024-02-25T02:10:00,atd,19.65
2024-02-25T02:11:00,atd,19.69
2024-02-25T02:12:00,atd,19.65
2024-02-25T02:13:00,atd,19.92
2024-02-25T02:14:00,atd,17.96
2024-02-25T02:15:00,atd,20.92
2024-02-25T02:16:00,atd,19.81
2024-02-25T02:17:00,atd,35.52
2024-02-25T02:18:00,atd,19.05
2024-02-25T02:19:00,atd,24.58
2024-02-25T02:20:00,atd,26.50
2024-02-25T02:21:00,atd,29.19
2024-02-25T02:22:00,atd,25.43
2024-02-25T02:23:00,atd,34.93
2024-02-25T02:24:00,atd,30.77
2024-02-25T02:25:00,atd,26.31
2024-02-25T02:26:00,atd,26.11
2024-02-25T02:27:00,atd,28.58
2024-02-25T02:28:00,atd,30.21
2024-02-25T02:29:00,atd,21.17
2024-02-25T02:30:00,atd,21.15
2024-02-25T02:31:00,atd,20.09
2024-02-25T02:32:00,atd,20.80
2024-02-25T02:33:00,atd,20.32
2024-02-25T02:34:00,atd,21.33
2024-02-25T02:35:00,atd,22.64
2024-02-25T02:36:00,atd,21.29
2024-02-25T02:37:00,atd,19.14
2024-02-25T02:38:00,atd,19.78
2024-02-25T02:39:00,atd,20.01
2024-02-25T02:40:00,atd,21.98
2024-02-25T02:41:00,atd,21.67
2024-02-25T02:42:00,atd,22.75
2024-02-25T02:43:00,atd,24.97
2024-02-25T02:44:00,atd,20.97
2024-02-25T02:45:00,atd,25.15
2024-02-25T02:46:00,atd,25.21
2024-02-25T02:47:00,atd,25.88
2024-02-25T02:48:00,atd,25.89
2024-02-25T02:49:00,atd,26.21
2024-02-25T02:50:00,atd,25.62
2024-02-25T02:51:00,atd,23.83
2024-02-25T02:52:00,atd,26.61
2024-02-25T02:53:00,atd,20.45
2024-02-25T02:54:00,atd,19.26
2024-02-25T02:55:00,atd,26.87
2024-02-25T02:56:00,atd,28.36
2024-02-25T02:57:00,atd,26.41
2024-02-25T02:58:00,atd,18.55
2024-02-25T02:59:00,atd,21.99
2024-02-25T03:00:00,atd,18.34
2024-02-25T03:01:00,atd,20.81
2024-02-25T03:02:00,atd,18.40
2024-02-25T03:03:00,atd,20.40
2024-02-25T03:04:00,atd,18.15
2024-02-25T03:05:00,atd,19.16
2024-02-25T03:06:00,atd,21.81
2024-02-25T03:07:00,atd,22.53
2024-02-25T03:08:00,atd,21.52
2024-02-25T03:09:00,atd,19.31
2024-02-25T03:10:00,atd,21.11
2024-02-25T03:11:00,atd,21.38
2024-02-25T03:12:00,atd,21.11
2024-02-25T03:13:00,atd,21.91
2024-02-25T03:14:00,atd,21.26
2024-02-25T03:15:00,atd,21.76
2024-02-25T03:16:00,atd,22.52
2024-02-25T03:17:00,atd,20.82
2024-02-25T03:18:00,atd,21.16
2024-02-25T03:19:00,atd,18.98
2024-02-25T03:20:00,atd,25.21
2024-02-25T03:21:00,atd,20.69
2024-02-25T03:22:00,atd,22.20
2024-02-25T03:23:00,atd,20.99
2024-02-25T03:24:00,atd,19.87
2024-02-25T03:25:00,atd,20.90
2024-02-25T03:26:00,atd,22.31
2024-02-25T03:27:00,atd,27.20
2024-02-25T03:28:00,atd,24.26
2024-02-25T03:29:00,atd,20.39
2024-02-25T03:30:00,atd,19.65
2024-02-25T03:31:00,atd,30.68
2024-02-25T03:32:00,atd,16.62
2024-02-25T03:33:00,atd,18.40
2024-02-25T03:34:00,atd,16.97
2024-02-25T03:35:00,atd,25.53
2024-02-25T03:36:00,atd,22.28
2024-02-25T03:37:00,atd,22.71
2024-02-25T03:38:00,atd,19.24
2024-02-25T03:39:00,atd,24.06
2024-02-25T03:40:00,atd,23.34
2024-02-25T03:41:00,atd,22.19
2024-02-25T03:42:00,atd,22.06
2024-02-25T03:43:00,atd,17.70
2024-02-25T03:44:00,atd,20.99
2024-02-25T03:45:00,atd,21.38
2024-02-25T03:46:00,atd,19.02
2024-02-25T03:47:00,atd,20.00
2024-02-25T03:48:00,atd,22.26
2024-02-25T03:49:00,atd,21.17
2024-02-25T03:50:00,atd,19.83
2024-02-25T03:51:00,atd,18.39
2024-02-25T03:52:00,atd,18.16
2024-02-25T03:53:00,atd,29.67
2024-02-25T03:54:00,atd,16.88
2024-02-25T03:55:00,atd,18.84
2024-02-25T03:56:00,atd,18.00
2024-02-25T03:57:00,atd,24.99
2024-02-25T03:58:00,atd,24.10
2024-02-25T03:59:00,atd,19.56
2024-02-25T04:00:00,atd,28.13
2024-02-25T04:01:00,atd,26.38
2024-02-25T04:02:00,atd,26.74
2024-02-25T04:03:00,atd,23.77
2024-02-25T04:04:00,atd,22.14
2024-02-25T04:05:00,atd,25.76
2024-02-25T04:06:00,atd,31.89
2024-02-25T04:07:00,atd,34.85
2024-02-25T04:08:00,atd,28.82
2024-02-25T04:09:00,atd,31.79
2024-02-25T04:10:00,atd,21.38
2024-02-25T04:11:00,atd,21.05
2024-02-25T04:12:00,atd,20.03
2024-02-25T04:13:00,atd,19.28
2024-02-25T04:14:00,atd,19.50
2024-02-25T04:15:00,atd,20.37
2024-02-25T04:16:00,atd,17.38
2024-02-25T04:17:00,atd,18.67
2024-02-25T04:18:00,atd,19.96
2024-02-25T04:19:00,atd,19.09
2024-02-25T04:20:00,atd,18.68
2024-02-25T04:21:00,atd,18.14
2024-02-25T04:22:00,atd,19.70
2024-02-25T04:23:00,atd,18.58
2024-02-25T04:24:00,atd,20.75
2024-02-25T04:25:00,atd,22.79
2024-02-25T04:26:00,atd,22.07
2024-02-25T04:27:00,atd,22.87
2024-02-25T04:28:00,atd,22.17
2024-02-25T04:29:00,atd,26.74
2024-02-25T04:30:00,atd,27.88
2024-02-25T04:31:00,atd,23.32
2024-02-25T04:32:00,atd,26.44
2024-02-25T04:33:00,atd,21.94
2024-02-25T04:34:00,atd,19.26
2024-02-25T04:35:00,atd,31.75
2024-02-25T04:36:00,atd,23.34
2024-02-25T04:37:00,atd,21.35
2024-02-25T04:38:00,atd,21.81
2024-02-25T04:39:00,atd,20.65
2024-02-25T04:40:00,atd,20.08
2024-02-25T04:41:00,atd,22.17
2024-02-25T04:42:00,atd,23.04
2024-02-25T04:43:00,atd,20.36
2024-02-25T04:44:00,atd,22.77
2024-02-25T04:45:00,atd,23.57
2024-02-25T04:46:00,atd,21.43
2024-02-25T04:47:00,atd,19.63
2024-02-25T04:48:00,atd,20.65
2024-02-25T04:49:00,atd,19.05
2024-02-25T04:50:00,atd,22.13
2024-02-25T04:51:00,atd,21.07
2024-02-25T04:52:00,atd,22.88
2024-02-25T04:53:00,atd,26.78
2024-02-25T04:54:00,atd,22.02
2024-02-25T04:55:00,atd,22.78
2024-02-25T04:56:00,atd,33.86
2024-02-25T04:57:00,atd,23.53
2024-02-25T04:58:00,atd,19.96
2024-02-25T04:59:00,atd,21.49
2024-02-25T05:00:00,atd,18.96
2024-02-25T05:01:00,atd,20.66
2024-02-25T05:02:00,atd,18.51
2024-02-25T05:03:00,atd,19.90
2024-02-25T05:04:00,atd,22.43
2024-02-25T05:05:00,atd,22.10
2024-02-25T05:06:00,atd,21.72
2024-02-25T05:07:00,atd,22.60
2024-02-25T05:08:00,atd,21.36
2024-02-25T05:09:00,atd,25.91
2024-02-25T05:10:00,atd,24.44
2024-02-25T05:11:00,atd,25.48
2024-02-25T05:12:00,atd,27.34
2024-02-25T05:13:00,atd,25.87
2024-02-25T05:14:00,atd,24.36
2024-02-25T05:15:00,atd,27.73
2024-02-25T05:16:00,atd,37.02
2024-02-25T05:17:00,atd,26.99
2024-02-25T05:18:00,atd,40.16
2024-02-25T05:19:00,atd,37.41
2024-02-25T05:20:00,atd,34.64
2024-02-25T05:21:00,atd,35.42
2024-02-25T05:22:00,atd,21.55
2024-02-25T05:23:00,atd,18.99
2024-02-25T05:24:00,atd,18.05
2024-02-25T05:25:00,atd,21.50
2024-02-25T05:26:00,atd,19.93
2024-02-25T05:27:00,atd,23.06
2024-02-25T05:28:00,atd,25.77
2024-02-25T05:29:00,atd,23.29
2024-02-25T05:30:00,atd,22.54
2024-02-25T05:31:00,atd,19.52
2024-02-25T05:32:00,atd,19.64
2024-02-25T05:33:00,atd,18.10
2024-02-25T05:34:00,atd,21.28
2024-02-25T05:35:00,atd,19.07
2024-02-25T05:36:00,atd,34.35
2024-02-25T05:37:00,atd,19.91
2024-02-25T05:38:00,atd,20.86
2024-02-25T05:39:00,atd,18.32
2024-02-25T05:40:00,atd,23.77
2024-02-25T05:41:00,atd,20.08
2024-02-25T05:42:00,atd,24.11
2024-02-25T05:43:00,atd,26.19
2024-02-25T05:44:00,atd,24.20
2024-02-25T05:45:00,atd,23.00
2024-02-25T05:46:00,atd,25.90
2024-02-25T05:47:00,atd,23.17
2024-02-25T05:48:00,atd,25.30
2024-02-25T05:49:00,atd,21.74
2024-02-25T05:50:00,atd,22.27
2024-02-25T05:51:00,atd,22.74
2024-02-25T05:52:00,atd,18.29
2024-02-25T05:53:00,atd,21.33
2024-02-25T05:54:00,atd,19.07
2024-02-25T05:55:00,atd,24.13
2024-02-25T05:56:00,atd,23.28
2024-02-25T05:57:00,atd,19.74
2024-02-25T05:58:00,atd,20.98
2024-02-25T05:59:00,atd,22.41
2024-02-25T06:00:00,atd,17.38
2024-02-25T06:01:00,atd,27.19
2024-02-25T06:02:00,atd,31.37
2024-02-25T06:03:00,atd,33.94
2024-02-25T06:04:00,atd,29.13
2024-02-25T06:05:00,atd,33.83
2024-02-25T06:06:00,atd,34.24
2024-02-25T06:07:00,atd,39.92
2024-02-25T06:08:00,atd,35.52
2024-02-25T06:09:00,atd,32.98
2024-02-25T06:10:00,atd,30.41
2024-02-25T06:11:00,atd,30.83
2024-02-25T06:12:00,atd,33.00
2024-02-25T06:13:00,atd,32.62
2024-02-25T06:14:00,atd,29.78
2024-02-25T06:15:00,atd,29.48
2024-02-25T06:16:00,atd,36.98
2024-02-25T06:17:00,atd,31.82
2024-02-25T06:18:00,atd,30.94
2024-02-25T06:19:00,atd,29.02
2024-02-25T06:20:00,atd,31.40
2024-02-25T06:21:00,atd,32.42
2024-02-25T06:22:00,atd,35.99
2024-02-25T06:23:00,atd,32.75
2024-02-25T06:24:00,atd,36.74
2024-02-25T06:25:00,atd,34.77
2024-02-25T06:26:00,atd,32.68
2024-02-25T06:27:00,atd,32.91
2024-02-25T06:28:00,atd,32.71
2024-02-25T06:29:00,atd,30.44
2024-02-25T06:30:00,atd,32.05
2024-02-25T06:31:00,atd,31.69
2024-02-25T06:32:00,atd,36.94
2024-02-25T06:33:00,atd,34.95
2024-02-25T06:34:00,atd,42.24
2024-02-25T06:35:00,atd,40.20
2024-02-25T06:36:00,atd,35.93
2024-02-25T06:37:00,atd,35.41
2024-02-25T06:38:00,atd,34.47
2024-02-25T06:39:00,atd,36.74
2024-02-25T06:40:00,atd,32.47
2024-02-25T06:41:00,atd,36.10
2024-02-25T06:42:00,atd,31.63
2024-02-25T06:43:00,atd,32.95
2024-02-25T06:44:00,atd,37.00
2024-02-25T06:45:00,atd,32.36
2024-02-25T06:46:00,atd,32.73
2024-02-25T06:47:00,atd,33.28
2024-02-25T06:48:00,atd,35.05
2024-02-25T06:49:00,atd,33.88
2024-02-25T06:50:00,atd,34.77
2024-02-25T06:51:00,atd,33.01
2024-02-25T06:52:00,atd,36.68
2024-02-25T06:53:00,atd,31.35
2024-02-25T06:54:00,atd,30.27
2024-02-25T06:55:00,atd,33.59
2024-02-25T06:56:00,atd,29.40
2024-02-25T06:57:00,atd,26.07
2024-02-25T06:58:00,atd,27.51
2024-02-25T06:59:00,atd,26.65
2024-02-25T07:00:00,atd,26.90
2024-02-25T07:01:00,atd,26.85
2024-02-25T07:02:00,atd,28.42
2024-02-25T07:03:00,atd,27.31
2024-02-25T07:04:00,atd,28.81
2024-02-25T07:05:00,atd,25.06
2024-02-25T07:06:00,atd,25.82
2024-02-25T07:07:00,atd,36.11
2024-02-25T07:08:00,atd,39.73
2024-02-25T07:09:00,atd,49.45
2024-02-25T07:10:00,atd,45.98
2024-02-25T07:11:00,atd,24.76
2024-02-25T07:12:00,atd,28.98
2024-02-25T07:13:00,atd,29.10
2024-02-25T07:14:00,atd,31.86
2024-02-25T07:15:00,atd,26.52
2024-02-25T07:16:00,atd,29.20
2024-02-25T07:17:00,atd,28.44
2024-02-25T07:18:00,atd,30.79
2024-02-25T07:19:00,atd,30.75
2024-02-25T07:20:00,atd,28.51
2024-02-25T07:21:00,atd,30.90
2024-02-25T07:22:00,atd,28.23
2024-02-25T07:23:00,atd,26.17
2024-02-25T07:24:00,atd,24.15
2024-02-25T07:25:00,atd,26.74
2024-02-25T07:26:00,atd,25.20
2024-02-25T07:27:00,atd,26.98
2024-02-25T07:28:00,atd,31.00
2024-02-25T07:29:00,atd,38.38
2024-02-25T07:30:00,atd,24.43
2024-02-25T07:31:00,atd,26.54
2024-02-25T07:32:00,atd,26.52
2024-02-25T07:33:00,atd,27.13
2024-02-25T07:34:00,atd,25.43
2024-02-25T07:35:00,atd,23.34
2024-02-25T07:36:00,atd,23.05
2024-02-25T07:37:00,atd,24.03
2024-02-25T07:38:00,atd,30.49
2024-02-25T07:39:00,atd,28.52
2024-02-25T07:40:00,atd,27.43
2024-02-25T07:41:00,atd,31.90
2024-02-25T07:42:00,atd,35.14
2024-02-25T07:43:00,atd,35.86
2024-02-25T07:44:00,atd,33.48
2024-02-25T07:45:00,atd,33.14
2024-02-25T07:46:00,atd,33.04
2024-02-25T07:47:00,atd,31.88
2024-02-25T07:48:00,atd,42.30
2024-02-25T07:49:00,atd,29.77
2024-02-25T07:50:00,atd,28.26
2024-02-25T07:51:00,atd,28.26
2024-02-25T07:52:00,atd,26.27
2024-02-25T07:53:00,atd,25.42
2024-02-25T07:54:00,atd,25.73
2024-02-25T07:55:00,atd,27.10
2024-02-25T07:56:00,atd,28.48
2024-02-25T07:57:00,atd,30.94
2024-02-25T07:58:00,atd,30.02
2024-02-25T07:59:00,atd,30.17
2024-02-25T08:00:00,atd,30.85
2024-02-25T08:01:00,atd,33.00
2024-02-25T08:02:00,atd,31.14
2024-02-25T08:03:00,atd,38.98
2024-02-25T08:04:00,atd,34.03
2024-02-25T08:05:00,atd,36.66
2024-02-25T08:06:00,atd,48.73
2024-02-25T08:07:00,atd,38.37
2024-02-25T08:08:00,atd,41.42
2024-02-25T08:09:00,atd,38.56
2024-02-25T08:10:00,atd,42.28
2024-02-25T08:11:00,atd,37.65
2024-02-25T08:12:00,atd,40.50
2024-02-25T08:13:00,atd,41.56
2024-02-25T08:14:00,atd,48.20
2024-02-25T08:15:00,atd,45.97
2024-02-25T08:16:00,atd,39.64
2024-02-25T08:17:00,atd,41.11
2024-02-25T08:18:00,atd,36.49
2024-02-25T08:19:00,atd,38.17
2024-02-25T08:20:00,atd,46.80
2024-02-25T08:21:00,atd,43.23
2024-02-25T08:22:00,atd,43.80
2024-02-25T08:23:00,atd,56.09
2024-02-25T08:24:00,atd,39.56
2024-02-25T08:25:00,atd,39.55
2024-02-25T08:26:00,atd,40.69
2024-02-25T08:27:00,atd,38.55
2024-02-25T08:28:00,atd,44.25
2024-02-25T08:29:00,atd,54.51
2024-02-25T08:30:00,atd,58.07
2024-02-25T08:31:00,atd,54.52
2024-02-25T08:32:00,atd,59.18
2024-02-25T08:33:00,atd,44.95
2024-02-25T08:34:00,atd,44.55
2024-02-25T08:35:00,atd,43.88
2024-02-25T08:36:00,atd,43.81
2024-02-25T08:37:00,atd,43.97
2024-02-25T08:38:00,atd,45.34
2024-02-25T08:39:00,atd,45.32
2024-02-25T08:40:00,atd,46.36
2024-02-25T08:41:00,atd,47.74
2024-02-25T08:42:00,atd,42.76
2024-02-25T08:43:00,atd,41.95
2024-02-25T08:44:00,atd,40.54
2024-02-25T08:45:00,atd,40.91
2024-02-25T08:46:00,atd,44.57
2024-02-25T08:47:00,atd,42.20
2024-02-25T08:48:00,atd,43.05
2024-02-25T08:49:00,atd,42.86
2024-02-25T08:50:00,atd,43.21
2024-02-25T08:51:00,atd,44.01
2024-02-25T08:52:00,atd,39.89
2024-02-25T08:53:00,atd,43.83
2024-02-25T08:54:00,atd,42.29
2024-02-25T08:55:00,atd,42.71
2024-02-25T08:56:00,atd,39.23
2024-02-25T08:57:00,atd,54.78
2024-02-25T08:58:00,atd,46.16
2024-02-25T08:59:00,atd,42.93
2024-02-25T09:00:00,atd,48.88
2024-02-25T09:01:00,atd,47.56
2024-02-25T09:02:00,atd,46.86
2024-02-25T09:03:00,atd,43.89
2024-02-25T09:04:00,atd,43.23
2024-02-25T09:05:00,atd,44.84
2024-02-25T09:06:00,atd,42.76
2024-02-25T09:07:00,atd,47.60
2024-02-25T09:08:00,atd,46.50
2024-02-25T09:09:00,atd,42.79
2024-02-25T09:10:00,atd,40.05
2024-02-25T09:11:00,atd,37.85
2024-02-25T09:12:00,atd,40.54
2024-02-25T09:13:00,atd,42.92
2024-02-25T09:14:00,atd,49.49
2024-02-25T09:15:00,atd,42.25
2024-02-25T09:16:00,atd,43.35
2024-02-25T09:17:00,atd,39.14
2024-02-25T09:18:00,atd,40.77
2024-02-25T09:19:00,atd,38.50
2024-02-25T09:20:00,atd,40.12
2024-02-25T09:21:00,atd,39.81
2024-02-25T09:22:00,atd,37.81
2024-02-25T09:23:00,atd,39.62
2024-02-25T09:24:00,atd,38.44
2024-02-25T09:25:00,atd,40.98
2024-02-25T09:26:00,atd,40.32
2024-02-25T09:27:00,atd,38.07
2024-02-25T09:28:00,atd,36.13
2024-02-25T09:29:00,atd,33.61
2024-02-25T09:30:00,atd,35.86
2024-02-25T09:31:00,atd,35.29
2024-02-25T09:32:00,atd,38.23
2024-02-25T09:33:00,atd,37.81
2024-02-25T09:34:00,atd,40.17
2024-02-25T09:35:00,atd,38.51
2024-02-25T09:36:00,atd,40.32
2024-02-25T09:37:00,atd,41.30
2024-02-25T09:38:00,atd,41.87
2024-02-25T09:39:00,atd,39.90
2024-02-25T09:40:00,atd,40.46
2024-02-25T09:41:00,atd,38.80
2024-02-25T09:42:00,atd,37.26
2024-02-25T09:43:00,atd,37.03
2024-02-25T09:44:00,atd,36.15
2024-02-25T09:45:00,atd,41.12
2024-02-25T09:46:00,atd,37.31
2024-02-25T09:47:00,atd,39.33
2024-02-25T09:48:00,atd,37.94
2024-02-25T09:49:00,atd,37.44
2024-02-25T09:50:00,atd,38.45
2024-02-25T09:51:00,atd,37.33
2024-02-25T09:52:00,atd,38.42
2024-02-25T09:53:00,atd,38.79
2024-02-25T09:54:00,atd,41.79
2024-02-25T09:55:00,atd,39.41
2024-02-25T09:56:00,atd,42.07
2024-02-25T09:57:00,atd,40.89
2024-02-25T09:58:00,atd,44.59
2024-02-25T09:59:00,atd,41.11
2024-02-25T10:00:00,atd,48.31
2024-02-25T10:01:00,atd,47.40
2024-02-25T10:02:00,atd,52.43
2024-02-25T10:03:00,atd,49.48
2024-02-25T10:04:00,atd,36.79
2024-02-25T10:05:00,atd,38.49
2024-02-25T10:06:00,atd,34.23
2024-02-25T10:07:00,atd,46.59
2024-02-25T10:08:00,atd,35.83
2024-02-25T10:09:00,atd,32.44
2024-02-25T10:10:00,atd,34.29
2024-02-25T10:11:00,atd,33.25
2024-02-25T10:12:00,atd,38.43
2024-02-25T10:13:00,atd,38.34
2024-02-25T10:14:00,atd,34.24
2024-02-25T10:15:00,atd,35.30
2024-02-25T10:16:00,atd,35.05
2024-02-25T10:17:00,atd,33.09
2024-02-25T10:18:00,atd,33.74
2024-02-25T10:19:00,atd,33.40
2024-02-25T10:20:00,atd,34.65
2024-02-25T10:21:00,atd,34.66
2024-02-25T10:22:00,atd,37.07
2024-02-25T10:23:00,atd,36.98
2024-02-25T10:24:00,atd,44.80
2024-02-25T10:25:00,atd,31.60
2024-02-25T10:26:00,atd,33.33
2024-02-25T10:27:00,atd,33.98
2024-02-25T10:28:00,atd,31.38
2024-02-25T10:29:00,atd,36.47
2024-02-25T10:30:00,atd,34.39
2024-02-25T10:31:00,atd,32.52
2024-02-25T10:32:00,atd,29.92
2024-02-25T10:33:00,atd,31.87
2024-02-25T10:34:00,atd,31.92
2024-02-25T10:35:00,atd,31.07
2024-02-25T10:36:00,atd,30.72
2024-02-25T10:37:00,atd,30.62
2024-02-25T10:38:00,atd,29.67
2024-02-25T10:39:00,atd,29.30
2024-02-25T10:40:00,atd,36.68
2024-02-25T10:41:00,atd,46.17
2024-02-25T10:42:00,atd,35.84
2024-02-25T10:43:00,atd,33.52
2024-02-25T10:44:00,atd,36.45
2024-02-25T10:45:00,atd,35.50
2024-02-25T10:46:00,atd,31.39
2024-02-25T10:47:00,atd,33.63
2024-02-25T10:48:00,atd,32.38
2024-02-25T10:49:00,atd,34.37
2024-02-25T10:50:00,atd,34.45
2024-02-25T10:51:00,atd,33.01
2024-02-25T10:52:00,atd,29.61
2024-02-25T10:53:00,atd,31.17
2024-02-25T10:54:00,atd,30.95
2024-02-25T10:55:00,atd,33.08
2024-02-25T10:56:00,atd,28.59
2024-02-25T10:57:00,atd,30.05
2024-02-25T10:58:00,atd,29.05
2024-02-25T10:59:00,atd,39.90
2024-02-25T11:00:00,atd,33.67
2024-02-25T11:01:00,atd,29.05
2024-02-25T11:02:00,atd,30.49
2024-02-25T11:03:00,atd,29.24
2024-02-25T11:04:00,atd,28.28
2024-02-25T11:05:00,atd,31.80
2024-02-25T11:06:00,atd,30.14
2024-02-25T11:07:00,atd,30.20
2024-02-25T11:08:00,atd,29.12
2024-02-25T11:09:00,atd,34.14
2024-02-25T11:10:00,atd,34.74
2024-02-25T11:11:00,atd,32.75
2024-02-25T11:12:00,atd,30.42
2024-02-25T11:13:00,atd,32.55
2024-02-25T11:14:00,atd,32.79
2024-02-25T11:15:00,atd,32.03
2024-02-25T11:16:00,atd,43.30
2024-02-25T11:17:00,atd,31.28
2024-02-25T11:18:00,atd,31.13
2024-02-25T11:19:00,atd,30.77
2024-02-25T11:20:00,atd,30.93
2024-02-25T11:21:00,atd,28.79
2024-02-25T11:22:00,atd,29.23
2024-02-25T11:23:00,atd,28.67
2024-02-25T11:24:00,atd,28.70
2024-02-25T11:25:00,atd,29.17
2024-02-25T11:26:00,atd,28.84
2024-02-25T11:27:00,atd,33.23
2024-02-25T11:28:00,atd,35.48
2024-02-25T11:29:00,atd,27.87
2024-02-25T11:30:00,atd,28.13
2024-02-25T11:31:00,atd,27.88
2024-02-25T11:32:00,atd,29.25
2024-02-25T11:33:00,atd,29.51
2024-02-25T11:34:00,atd,28.71
2024-02-25T11:35:00,atd,29.33
2024-02-25T11:36:00,atd,29.72
2024-02-25T11:37:00,atd,31.06
2024-02-25T11:38:00,atd,31.02
