#datetime,building,power
2022-05-08T00:01:00,cff,27.60
2022-05-08T00:03:00,cff,30.00
2022-05-08T00:05:00,cff,30.00
2022-05-08T00:06:00,cff,15.60
2022-05-08T00:08:00,cff,30.00
2022-05-08T00:09:00,cff,14.40
2022-05-08T00:11:00,cff,28.81
2022-05-08T00:12:00,cff,15.60
2022-05-08T00:13:00,cff,14.40
2022-05-08T00:15:00,cff,30.00
2022-05-08T00:17:00,cff,28.80
2022-05-08T00:18:00,cff,15.60
2022-05-08T00:20:00,cff,32.39
2022-05-08T00:21:00,cff,16.80
2022-05-08T00:23:00,cff,32.40
2022-05-08T00:25:00,cff,32.40
2022-05-08T00:26:00,cff,16.80
2022-05-08T00:28:00,cff,32.40
2022-05-08T00:30:00,cff,31.20
2022-05-08T00:32:00,cff,32.39
2022-05-08T00:34:00,cff,31.20
2022-05-08T00:35:00,cff,16.80
2022-05-08T00:37:00,cff,31.20
2022-05-08T00:39:00,cff,28.80
2022-05-08T00:41:00,cff,30.00
2022-05-08T00:43:00,cff,28.80
2022-05-08T00:45:00,cff,30.00
2022-05-08T00:47:00,cff,30.00
2022-05-08T00:49:00,cff,32.40
2022-05-08T00:51:00,cff,31.20
2022-05-08T00:52:00,cff,14.40
2022-05-08T00:53:00,cff,15.60
2022-05-08T00:54:00,cff,15.60
2022-05-08T00:56:00,cff,31.20
2022-05-08T00:57:00,cff,14.40
2022-05-08T00:59:00,cff,30.00
2022-05-08T01:01:00,cff,32.40
2022-05-08T01:03:00,cff,33.60
2022-05-08T01:05:00,cff,32.39
2022-05-08T01:06:00,cff,16.80
2022-05-08T01:08:00,cff,33.60
2022-05-08T01:10:00,cff,32.40
2022-05-08T01:12:00,cff,34.80
2022-05-08T01:14:00,cff,32.39
2022-05-08T01:15:00,cff,16.80
2022-05-08T01:16:00,cff,16.80
2022-05-08T01:18:00,cff,32.40
2022-05-08T01:19:00,cff,15.60
2022-05-08T01:21:00,cff,28.80
2022-05-08T01:23:00,cff,28.80
2022-05-08T01:25:00,cff,27.60
2022-05-08T01:27:00,cff,30.00
2022-05-08T01:28:00,cff,14.40
2022-05-08T01:30:00,cff,30.00
2022-05-08T01:32:00,cff,30.00
2022-05-08T01:33:00,cff,14.40
2022-05-08T01:35:00,cff,28.81
2022-05-08T01:37:00,cff,30.00
2022-05-08T01:39:00,cff,28.80
2022-05-08T01:41:00,cff,30.00
2022-05-08T01:43:00,cff,33.59
2022-05-08T01:44:00,cff,15.60
2022-05-08T01:45:00,cff,15.60
2022-05-08T01:47:00,cff,32.40
2022-05-08T01:49:00,cff,31.20
2022-05-08T01:51:00,cff,32.40
2022-05-08T01:53:00,cff,33.60
2022-05-08T01:54:00,cff,15.60
2022-05-08T01:56:00,cff,33.59
2022-05-08T01:57:00,cff,18.00
2022-05-08T01:58:00,cff,15.60
2022-05-08T02:00:00,cff,32.40
2022-05-08T02:01:00,cff,15.60
2022-05-08T02:03:00,cff,30.00
2022-05-08T02:05:00,cff,27.60
2022-05-08T02:06:00,cff,14.40
2022-05-08T02:08:00,cff,27.60
2022-05-08T02:10:00,cff,28.80
2022-05-08T02:12:00,cff,28.80
2022-05-08T02:14:00,cff,28.81
2022-05-08T02:16:00,cff,27.60
2022-05-08T02:18:00,cff,31.20
2022-05-08T02:20:00,cff,32.39
2022-05-08T02:21:00,cff,16.80
2022-05-08T02:23:00,cff,32.40
2022-05-08T02:24:00,cff,15.60
2022-05-08T02:26:00,cff,32.40
2022-05-08T02:28:00,cff,30.00
2022-05-08T02:30:00,cff,28.80
2022-05-08T02:31:00,cff,15.60
2022-05-08T02:33:00,cff,30.00
2022-05-08T02:35:00,cff,30.00
2022-05-08T02:36:00,cff,15.60
2022-05-08T02:38:00,cff,30.00
2022-05-08T02:40:00,cff,31.20
2022-05-08T02:41:00,cff,15.60
2022-05-08T02:43:00,cff,30.00
2022-05-08T02:45:00,cff,32.40
2022-05-08T02:47:00,cff,30.00
2022-05-08T02:48:00,cff,14.40
2022-05-08T02:49:00,cff,14.40
2022-05-08T02:51:00,cff,26.40
2022-05-08T02:52:00,cff,14.40
2022-05-08T02:53:00,cff,13.20
2022-05-08T02:55:00,cff,26.40
2022-05-08T02:57:00,cff,27.61
2022-05-08T02:59:00,cff,26.40
2022-05-08T03:00:00,cff,13.20
2022-05-08T03:02:00,cff,27.60
2022-05-08T03:04:00,cff,26.40
2022-05-08T03:05:00,cff,14.40
2022-05-08T03:07:00,cff,26.41
2022-05-08T03:09:00,cff,28.80
2022-05-08T03:11:00,cff,28.80
2022-05-08T03:13:00,cff,28.80
2022-05-08T03:15:00,cff,28.80
2022-05-08T03:17:00,cff,28.80
2022-05-08T03:19:00,cff,28.80
2022-05-08T03:20:00,cff,14.40
2022-05-08T03:22:00,cff,28.80
2022-05-08T03:23:00,cff,14.40
2022-05-08T03:25:00,cff,28.80
2022-05-08T03:27:00,cff,28.80
2022-05-08T03:28:00,cff,14.40
2022-05-08T03:30:00,cff,26.41
2022-05-08T03:32:00,cff,27.60
2022-05-08T03:34:00,cff,26.40
2022-05-08T03:36:00,cff,26.40
2022-05-08T03:38:00,cff,26.41
2022-05-08T03:40:00,cff,25.20
2022-05-08T03:41:00,cff,13.20
2022-05-08T03:43:00,cff,26.40
2022-05-08T03:44:00,cff,13.20
2022-05-08T03:46:00,cff,26.41
2022-05-08T03:48:00,cff,25.20
2022-05-08T03:49:00,cff,13.20
2022-05-08T03:51:00,cff,26.40
2022-05-08T03:53:00,cff,27.60
2022-05-08T03:54:00,cff,14.40
2022-05-08T03:56:00,cff,27.61
2022-05-08T03:58:00,cff,27.60
2022-05-08T04:00:00,cff,28.80
2022-05-08T04:01:00,cff,14.40
2022-05-08T04:03:00,cff,28.80
2022-05-08T04:04:00,cff,14.40
2022-05-08T04:06:00,cff,26.40
2022-05-08T04:07:00,cff,14.40
2022-05-08T04:09:00,cff,26.41
2022-05-08T04:11:00,cff,26.40
2022-05-08T04:12:00,cff,13.20
2022-05-08T04:14:00,cff,23.99
2022-05-08T04:16:00,cff,24.01
2022-05-08T04:18:00,cff,25.20
2022-05-08T04:20:00,cff,23.99
2022-05-08T04:21:00,cff,12.01
2022-05-08T04:23:00,cff,23.99
2022-05-08T04:25:00,cff,23.99
2022-05-08T04:26:00,cff,10.81
2022-05-08T04:28:00,cff,25.20
2022-05-08T04:30:00,cff,22.81
2022-05-08T04:32:00,cff,22.79
2022-05-08T04:34:00,cff,23.99
2022-05-08T04:36:00,cff,25.21
2022-05-08T04:38:00,cff,25.20
2022-05-08T04:39:00,cff,13.20
2022-05-08T04:41:00,cff,25.20
2022-05-08T04:43:00,cff,25.21
2022-05-08T04:45:00,cff,25.20
2022-05-08T04:46:00,cff,25.20
2022-05-08T04:47:00,cff,25.20
2022-05-08T04:49:00,cff,25.21
2022-05-08T04:51:00,cff,26.40
2022-05-08T04:52:00,cff,13.20
2022-05-08T04:54:00,cff,25.20
2022-05-08T04:55:00,cff,14.40
2022-05-08T04:57:00,cff,25.21
2022-05-08T04:58:00,cff,12.00
2022-05-08T05:00:00,cff,22.79
2022-05-08T05:01:00,cff,10.81
2022-05-08T05:03:00,cff,22.79
2022-05-08T05:05:00,cff,21.61
2022-05-08T05:07:00,cff,22.79
2022-05-08T05:09:00,cff,25.21
2022-05-08T05:11:00,cff,26.40
2022-05-08T05:13:00,cff,25.20
2022-05-08T05:15:00,cff,25.20
2022-05-08T05:17:00,cff,27.61
2022-05-08T05:19:00,cff,27.60
2022-05-08T05:21:00,cff,28.80
2022-05-08T05:23:00,cff,28.80
2022-05-08T05:24:00,cff,14.40
2022-05-08T05:25:00,cff,13.20
2022-05-08T05:27:00,cff,28.80
2022-05-08T05:28:00,cff,14.40
2022-05-08T05:30:00,cff,27.60
2022-05-08T05:32:00,cff,26.41
2022-05-08T05:34:00,cff,26.40
2022-05-08T05:36:00,cff,27.60
2022-05-08T05:38:00,cff,27.60
2022-05-08T05:40:00,cff,26.40
2022-05-08T05:42:00,cff,26.41
2022-05-08T05:44:00,cff,25.20
2022-05-08T05:46:00,cff,21.61
2022-05-08T05:47:00,cff,12.00
2022-05-08T05:49:00,cff,21.59
2022-05-08T05:51:00,cff,24.01
2022-05-08T05:52:00,cff,12.00
2022-05-08T05:53:00,cff,12.00
2022-05-08T05:55:00,cff,22.81
2022-05-08T05:57:00,cff,22.79
2022-05-08T05:59:00,cff,22.81
2022-05-08T06:00:00,cff,12.00
2022-05-08T06:01:00,cff,12.00
2022-05-08T06:03:00,cff,26.40
2022-05-08T06:05:00,cff,25.21
2022-05-08T06:07:00,cff,25.20
2022-05-08T06:09:00,cff,25.20
2022-05-08T06:11:00,cff,25.20
2022-05-08T06:13:00,cff,25.21
2022-05-08T06:15:00,cff,25.20
2022-05-08T06:17:00,cff,25.20
2022-05-08T06:18:00,cff,13.21
2022-05-08T06:20:00,cff,25.20
2022-05-08T06:21:00,cff,13.20
2022-05-08T06:23:00,cff,25.20
2022-05-08T06:25:00,cff,26.41
2022-05-08T06:27:00,cff,25.20
2022-05-08T06:29:00,cff,25.20
2022-05-08T06:31:00,cff,26.40
2022-05-08T06:33:00,cff,24.01
2022-05-08T06:35:00,cff,22.79
2022-05-08T06:37:00,cff,22.81
2022-05-08T06:38:00,cff,12.00
2022-05-08T06:39:00,cff,12.00
2022-05-08T06:41:00,cff,22.81
2022-05-08T06:42:00,cff,12.00
2022-05-08T06:44:00,cff,25.20
2022-05-08T06:45:00,cff,12.00
2022-05-08T06:47:00,cff,25.21
2022-05-08T06:48:00,cff,12.00
2022-05-08T06:49:00,cff,13.20
2022-05-08T06:51:00,cff,26.40
2022-05-08T06:52:00,cff,13.20
2022-05-08T06:53:00,cff,13.21
2022-05-08T06:55:00,cff,25.20
2022-05-08T06:57:00,cff,26.40
2022-05-08T06:58:00,cff,14.40
2022-05-08T07:00:00,cff,30.00
2022-05-08T07:02:00,cff,28.80
2022-05-08T07:03:00,cff,15.60
2022-05-08T07:05:00,cff,30.00
2022-05-08T07:07:00,cff,28.80
2022-05-08T07:09:00,cff,28.80
2022-05-08T07:11:00,cff,28.80
2022-05-08T07:12:00,cff,14.40
2022-05-08T07:14:00,cff,27.61
2022-05-08T07:15:00,cff,14.40
2022-05-08T07:17:00,cff,27.60
2022-05-08T07:19:00,cff,27.60
2022-05-08T07:21:00,cff,25.20
2022-05-08T07:23:00,cff,24.01
2022-05-08T07:25:00,cff,25.20
2022-05-08T07:27:00,cff,25.20
2022-05-08T07:29:00,cff,25.21
2022-05-08T07:31:00,cff,26.40
2022-05-08T07:33:00,cff,23.99
2022-05-08T07:35:00,cff,25.21
2022-05-08T07:36:00,cff,12.00
2022-05-08T07:38:00,cff,25.20
2022-05-08T07:39:00,cff,14.40
2022-05-08T07:41:00,cff,27.60
2022-05-08T07:42:00,cff,13.20
2022-05-08T07:44:00,cff,28.81
2022-05-08T07:46:00,cff,27.60
2022-05-08T07:48:00,cff,28.80
2022-05-08T07:50:00,cff,27.60
2022-05-08T07:51:00,cff,14.40
2022-05-08T07:53:00,cff,26.40
2022-05-08T07:55:00,cff,27.60
2022-05-08T07:57:00,cff,28.80
2022-05-08T07:59:00,cff,30.00
2022-05-08T08:00:00,cff,14.40
2022-05-08T08:02:00,cff,31.20
2022-05-08T08:04:00,cff,31.20
2022-05-08T08:05:00,cff,13.20
2022-05-08T08:07:00,cff,27.61
2022-05-08T08:08:00,cff,13.20
2022-05-08T08:10:00,cff,26.40
2022-05-08T08:12:00,cff,25.20
2022-05-08T08:14:00,cff,27.60
2022-05-08T08:15:00,cff,13.21
2022-05-08T08:17:00,cff,25.20
2022-05-08T08:19:00,cff,26.40
2022-05-08T08:20:00,cff,13.20
2022-05-08T08:22:00,cff,26.40
2022-05-08T08:24:00,cff,28.81
2022-05-08T08:26:00,cff,31.19
2022-05-08T08:27:00,cff,14.41
2022-05-08T08:29:00,cff,30.00
2022-05-08T08:31:00,cff,28.80
2022-05-08T08:32:00,cff,14.40
2022-05-08T08:34:00,cff,30.00
2022-05-08T08:36:00,cff,28.80
2022-05-08T08:37:00,cff,15.60
2022-05-08T08:38:00,cff,14.40
2022-05-08T08:40:00,cff,30.00
2022-05-08T08:42:00,cff,28.80
2022-05-08T08:44:00,cff,26.40
2022-05-08T08:45:00,cff,13.20
2022-05-08T08:46:00,cff,13.20
2022-05-08T08:47:00,cff,14.40
2022-05-08T08:49:00,cff,25.21
2022-05-08T08:51:00,cff,26.40
2022-05-08T08:53:00,cff,26.40
2022-05-08T08:55:00,cff,26.40
2022-05-08T08:56:00,cff,13.20
2022-05-08T08:58:00,cff,25.21
2022-05-08T09:00:00,cff,26.40
2022-05-08T09:01:00,cff,13.20
2022-05-08T09:02:00,cff,13.20
2022-05-08T09:04:00,cff,25.21
2022-05-08T09:06:00,cff,25.20
2022-05-08T09:08:00,cff,25.20
2022-05-08T09:10:00,cff,25.21
2022-05-08T09:11:00,cff,13.20
2022-05-08T09:13:00,cff,25.20
2022-05-08T09:14:00,cff,14.40
2022-05-08T09:16:00,cff,28.80
2022-05-08T09:18:00,cff,28.80
2022-05-08T09:19:00,cff,13.20
2022-05-08T09:21:00,cff,28.80
2022-05-08T09:23:00,cff,28.80
2022-05-08T09:25:00,cff,27.61
2022-05-08T09:26:00,cff,13.20
2022-05-08T09:28:00,cff,26.40
2022-05-08T09:30:00,cff,25.20
2022-05-08T09:32:00,cff,25.21
2022-05-08T09:33:00,cff,12.00
2022-05-08T09:35:00,cff,25.20
2022-05-08T09:37:00,cff,26.40
2022-05-08T09:39:00,cff,26.41
2022-05-08T09:41:00,cff,27.60
2022-05-08T09:43:00,cff,27.60
2022-05-08T09:44:00,cff,14.40
2022-05-08T09:46:00,cff,25.20
2022-05-08T09:47:00,cff,12.01
2022-05-08T09:48:00,cff,12.00
2022-05-08T09:50:00,cff,23.99
2022-05-08T09:52:00,cff,22.81
2022-05-08T09:53:00,cff,12.00
2022-05-08T09:54:00,cff,13.20
2022-05-08T09:56:00,cff,23.99
2022-05-08T09:57:00,cff,13.20
2022-05-08T09:59:00,cff,25.21
2022-05-08T10:01:00,cff,25.20
2022-05-08T10:03:00,cff,25.20
2022-05-08T10:05:00,cff,24.01
2022-05-08T10:07:00,cff,25.20
2022-05-08T10:09:00,cff,24.01
2022-05-08T10:11:00,cff,23.99
2022-05-08T10:12:00,cff,12.00
2022-05-08T10:13:00,cff,13.20
2022-05-08T10:14:00,cff,12.00
2022-05-08T10:16:00,cff,25.21
2022-05-08T10:18:00,cff,26.40
2022-05-08T10:20:00,cff,26.40
2022-05-08T10:21:00,cff,12.00
2022-05-08T10:23:00,cff,25.21
2022-05-08T10:25:00,cff,25.20
2022-05-08T10:27:00,cff,26.40
2022-05-08T10:29:00,cff,26.41
2022-05-08T10:31:00,cff,25.20
2022-05-08T10:33:00,cff,27.60
2022-05-08T10:34:00,cff,12.00
2022-05-08T10:36:00,cff,25.21
2022-05-08T10:37:00,cff,12.00
2022-05-08T10:38:00,cff,13.20
2022-05-08T10:40:00,cff,25.20
2022-05-08T10:42:00,cff,24.01
2022-05-08T10:43:00,cff,14.40
2022-05-08T10:45:00,cff,26.40
2022-05-08T10:47:00,cff,25.20
2022-05-08T10:49:00,cff,24.01
2022-05-08T10:51:00,cff,23.99
2022-05-08T10:53:00,cff,23.99
2022-05-08T10:55:00,cff,22.81
2022-05-08T10:56:00,cff,12.00
2022-05-08T10:58:00,cff,25.20
2022-05-08T11:00:00,cff,24.01
2022-05-08T11:02:00,cff,23.99
2022-05-08T11:04:00,cff,25.21
2022-05-08T11:05:00,cff,12.00
2022-05-08T11:07:00,cff,23.99
2022-05-08T11:09:00,cff,22.81
2022-05-08T11:11:00,cff,25.20
2022-05-08T11:13:00,cff,25.20
2022-05-08T11:15:00,cff,25.21
2022-05-08T11:17:00,cff,25.20
2022-05-08T11:19:00,cff,23.99
2022-05-08T11:20:00,cff,13.20
2022-05-08T11:22:00,cff,24.01
2022-05-08T11:24:00,cff,26.40
2022-05-08T11:26:00,cff,25.20
2022-05-08T11:28:00,cff,26.41
2022-05-08T11:30:00,cff,25.20
2022-05-08T11:32:00,cff,23.99
2022-05-08T11:34:00,cff,24.01
2022-05-08T11:35:00,cff,13.20
2022-05-08T11:37:00,cff,25.20
2022-05-08T11:38:00,cff,13.20
2022-05-08T11:40:00,cff,26.41
2022-05-08T11:41:00,cff,13.20
2022-05-08T11:43:00,cff,30.00
2022-05-08T11:45:00,cff,30.00
2022-05-08T11:46:00,cff,14.40
2022-05-08T11:47:00,cff,13.20
2022-05-08T11:49:00,cff,27.60
2022-05-08T11:51:00,cff,27.60
2022-05-08T11:52:00,cff,14.40
2022-05-08T11:53:00,cff,14.40
2022-05-08T11:55:00,cff,27.60
2022-05-08T11:56:00,cff,14.40
2022-05-08T11:58:00,cff,26.41
2022-05-08T11:59:00,cff,14.40
2022-05-08T12:01:00,cff,28.80
2022-05-08T12:03:00,cff,31.20
2022-05-08T12:04:00,cff,14.40
2022-05-08T12:05:00,cff,13.20
2022-05-08T12:07:00,cff,28.80
2022-05-08T12:09:00,cff,27.60
2022-05-08T12:10:00,cff,13.20
2022-05-08T12:12:00,cff,27.60
2022-05-08T12:13:00,cff,13.20
2022-05-08T12:15:00,cff,27.61
2022-05-08T12:17:00,cff,26.40
2022-05-08T12:18:00,cff,14.40
2022-05-08T12:20:00,cff,26.40
2022-05-08T12:22:00,cff,26.40
2022-05-08T12:23:00,cff,13.21
2022-05-08T12:25:00,cff,26.40
2022-05-08T12:26:00,cff,13.20
2022-05-08T12:28:00,cff,27.60
2022-05-08T12:29:00,cff,13.20
2022-05-08T12:31:00,cff,26.40
2022-05-08T12:33:00,cff,26.41
2022-05-08T12:34:00,cff,13.20
2022-05-08T12:36:00,cff,32.40
2022-05-08T12:37:00,cff,17.99
2022-05-08T12:38:00,cff,15.60
2022-05-08T12:40:00,cff,33.60
2022-05-08T12:42:00,cff,32.40
2022-05-08T12:44:00,cff,32.40
2022-05-08T12:45:00,cff,15.60
2022-05-08T12:47:00,cff,37.19
2022-05-08T12:48:00,cff,18.00
2022-05-08T12:50:00,cff,38.41
2022-05-08T12:51:00,cff,19.19
2022-05-08T12:52:00,cff,19.20
2022-05-08T12:54:00,cff,37.19
2022-05-08T12:56:00,cff,37.21
2022-05-08T12:58:00,cff,36.01
2022-05-08T13:00:00,cff,35.99
2022-05-08T13:02:00,cff,37.21
2022-05-08T13:03:00,cff,16.80
2022-05-08T13:05:00,cff,33.59
2022-05-08T13:07:00,cff,34.80
2022-05-08T13:08:00,cff,18.00
2022-05-08T13:10:00,cff,34.80
2022-05-08T13:11:00,cff,16.79
2022-05-08T13:13:00,cff,34.80
2022-05-08T13:15:00,cff,28.80
2022-05-08T13:17:00,cff,30.00
2022-05-08T13:18:00,cff,13.20
2022-05-08T13:20:00,cff,27.60
2022-05-08T13:21:00,cff,13.21
2022-05-08T13:23:00,cff,27.60
2022-05-08T13:25:00,cff,27.60
2022-05-08T13:26:00,cff,14.40
2022-05-08T13:27:00,cff,14.40
2022-05-08T13:28:00,cff,30.00
2022-05-08T13:30:00,cff,31.20
2022-05-08T13:32:00,cff,28.80
2022-05-08T13:34:00,cff,27.60
2022-05-08T13:36:00,cff,27.60
2022-05-08T13:38:00,cff,27.60
2022-05-08T13:40:00,cff,26.41
2022-05-08T13:42:00,cff,27.60
2022-05-08T13:43:00,cff,13.20
2022-05-08T13:44:00,cff,13.20
2022-05-08T13:45:00,cff,13.20
2022-05-08T13:47:00,cff,26.40
2022-05-08T13:48:00,cff,13.21
2022-05-08T13:50:00,cff,23.99
2022-05-08T13:51:00,cff,13.20
2022-05-08T13:53:00,cff,25.20
2022-05-08T13:55:00,cff,25.21
2022-05-08T13:57:00,cff,26.40
2022-05-08T13:59:00,cff,23.99
2022-05-08T14:00:00,cff,12.01
2022-05-08T14:02:00,cff,23.99
2022-05-08T14:04:00,cff,23.99
2022-05-08T14:05:00,cff,13.20
2022-05-08T14:07:00,cff,25.21
2022-05-08T14:09:00,cff,25.20
2022-05-08T14:11:00,cff,25.20
2022-05-08T14:13:00,cff,28.80
2022-05-08T14:14:00,cff,13.21
2022-05-08T14:16:00,cff,25.20
2022-05-08T14:18:00,cff,26.40
2022-05-08T14:20:00,cff,26.40
2022-05-08T14:22:00,cff,27.61
2022-05-08T14:23:00,cff,14.40
2022-05-08T14:25:00,cff,32.39
2022-05-08T14:27:00,cff,32.40
2022-05-08T14:28:00,cff,16.80
2022-05-08T14:29:00,cff,16.80
2022-05-08T14:31:00,cff,31.20
2022-05-08T14:33:00,cff,28.80
2022-05-08T14:35:00,cff,30.00
2022-05-08T14:37:00,cff,26.40
2022-05-08T14:38:00,cff,13.20
2022-05-08T14:40:00,cff,28.80
2022-05-08T14:42:00,cff,28.81
2022-05-08T14:43:00,cff,15.60
2022-05-08T14:45:00,cff,30.00
2022-05-08T14:47:00,cff,30.00
2022-05-08T14:48:00,cff,14.40
2022-05-08T14:50:00,cff,28.80
2022-05-08T14:51:00,cff,14.40
2022-05-08T14:52:00,cff,13.20
2022-05-08T14:54:00,cff,30.00
2022-05-08T14:56:00,cff,27.60
2022-05-08T14:58:00,cff,28.80
2022-05-08T15:00:00,cff,27.60
2022-05-08T15:02:00,cff,27.60
2022-05-08T15:03:00,cff,14.40
2022-05-08T15:05:00,cff,28.80
2022-05-08T15:07:00,cff,27.61
2022-05-08T15:09:00,cff,28.80
2022-05-08T15:11:00,cff,28.80
2022-05-08T15:13:00,cff,28.80
2022-05-08T15:14:00,cff,14.40
2022-05-08T15:16:00,cff,27.60
2022-05-08T15:18:00,cff,28.80
2022-05-08T15:19:00,cff,14.40
2022-05-08T15:21:00,cff,31.20
2022-05-08T15:23:00,cff,28.80
2022-05-08T15:24:00,cff,14.40
2022-05-08T15:26:00,cff,27.60
2022-05-08T15:27:00,cff,14.40
2022-05-08T15:28:00,cff,14.40
2022-05-08T15:30:00,cff,28.81
2022-05-08T15:31:00,cff,28.81
2022-05-08T15:32:00,cff,14.40
2022-05-08T15:33:00,cff,28.80
2022-05-08T15:35:00,cff,30.00
2022-05-08T15:36:00,cff,15.60
2022-05-08T15:38:00,cff,30.00
2022-05-08T15:40:00,cff,30.00
2022-05-08T15:42:00,cff,28.80
2022-05-08T15:44:00,cff,28.80
2022-05-08T15:46:00,cff,26.40
2022-05-08T15:48:00,cff,28.80
2022-05-08T15:50:00,cff,26.40
2022-05-08T15:52:00,cff,25.21
2022-05-08T15:53:00,cff,12.00
2022-05-08T15:55:00,cff,28.80
2022-05-08T15:56:00,cff,15.60
2022-05-08T15:58:00,cff,30.00
2022-05-08T16:00:00,cff,28.80
2022-05-08T16:02:00,cff,27.60
2022-05-08T16:04:00,cff,27.60
2022-05-08T16:06:00,cff,28.80
2022-05-08T16:08:00,cff,30.00
2022-05-08T16:10:00,cff,27.61
2022-05-08T16:11:00,cff,13.20
2022-05-08T16:13:00,cff,26.40
2022-05-08T16:14:00,cff,13.20
2022-05-08T16:16:00,cff,26.40
2022-05-08T16:18:00,cff,26.41
2022-05-08T16:20:00,cff,26.40
2022-05-08T16:22:00,cff,26.40
2022-05-08T16:24:00,cff,25.20
2022-05-08T16:25:00,cff,13.20
2022-05-08T16:27:00,cff,26.41
2022-05-08T16:28:00,cff,13.20
2022-05-08T16:30:00,cff,26.40
2022-05-08T16:32:00,cff,27.60
2022-05-08T16:34:00,cff,26.40
2022-05-08T16:36:00,cff,25.21
2022-05-08T16:38:00,cff,27.60
2022-05-08T16:39:00,cff,13.20
2022-05-08T16:41:00,cff,26.40
2022-05-08T16:43:00,cff,26.41
2022-05-08T16:44:00,cff,14.40
2022-05-08T16:46:00,cff,26.40
2022-05-08T16:48:00,cff,27.60
2022-05-08T16:49:00,cff,13.20
2022-05-08T16:51:00,cff,26.40
2022-05-08T16:53:00,cff,28.80
2022-05-08T16:54:00,cff,15.60
2022-05-08T16:55:00,cff,14.40
2022-05-08T16:57:00,cff,28.80
2022-05-08T16:59:00,cff,27.61
2022-05-08T17:01:00,cff,27.60
2022-05-08T17:03:00,cff,28.80
2022-05-08T17:05:00,cff,26.40
2022-05-08T17:07:00,cff,26.40
2022-05-08T17:08:00,cff,13.20
2022-05-08T17:10:00,cff,25.21
2022-05-08T17:12:00,cff,25.20
2022-05-08T17:14:00,cff,26.40
2022-05-08T17:16:00,cff,25.21
2022-05-08T17:18:00,cff,27.60
2022-05-08T17:20:00,cff,25.20
2022-05-08T17:21:00,cff,13.20
2022-05-08T17:22:00,cff,13.20
2022-05-08T17:24:00,cff,26.41
2022-05-08T17:26:00,cff,26.40
2022-05-08T17:28:00,cff,25.20
2022-05-08T17:29:00,cff,13.20
2022-05-08T17:31:00,cff,26.41
2022-05-08T17:33:00,cff,23.99
2022-05-08T17:35:00,cff,23.99
2022-05-08T17:36:00,cff,13.20
2022-05-08T17:38:00,cff,25.21
2022-05-08T17:40:00,cff,23.99
2022-05-08T17:41:00,cff,13.20
2022-05-08T17:43:00,cff,25.21
2022-05-08T17:45:00,cff,25.20
2022-05-08T17:47:00,cff,30.00
2022-05-08T17:49:00,cff,37.19
2022-05-08T17:51:00,cff,36.01
2022-05-08T17:53:00,cff,36.01
2022-05-08T17:55:00,cff,35.99
2022-05-08T17:56:00,cff,18.00
2022-05-08T17:58:00,cff,31.20
2022-05-08T18:00:00,cff,31.20
2022-05-08T18:02:00,cff,33.60
2022-05-08T18:03:00,cff,14.40
2022-05-08T18:05:00,cff,32.40
2022-05-08T18:07:00,cff,32.39
2022-05-08T18:09:00,cff,28.80
2022-05-08T18:11:00,cff,31.20
2022-05-08T18:13:00,cff,30.00
2022-05-08T18:15:00,cff,27.61
2022-05-08T18:17:00,cff,25.20
2022-05-08T18:19:00,cff,27.60
2022-05-08T18:20:00,cff,14.40
2022-05-08T18:22:00,cff,26.40
2022-05-08T18:24:00,cff,25.21
2022-05-08T18:26:00,cff,27.60
2022-05-08T18:28:00,cff,28.80
2022-05-08T18:30:00,cff,28.80
2022-05-08T18:32:00,cff,27.60
2022-05-08T18:34:00,cff,27.60
2022-05-08T18:35:00,cff,14.40
2022-05-08T18:37:00,cff,27.60
2022-05-08T18:38:00,cff,14.41
2022-05-08T18:39:00,cff,13.20
2022-05-08T18:40:00,cff,14.40
2022-05-08T18:42:00,cff,27.60
2022-05-08T18:44:00,cff,28.80
2022-05-08T18:46:00,cff,28.80
2022-05-08T18:48:00,cff,28.80
2022-05-08T18:49:00,cff,14.40
2022-05-08T18:50:00,cff,14.40
2022-05-08T18:52:00,cff,28.80
2022-05-08T18:53:00,cff,14.40
2022-05-08T18:55:00,cff,27.60
2022-05-08T18:57:00,cff,28.81
2022-05-08T18:59:00,cff,28.80
2022-05-08T19:00:00,cff,14.40
2022-05-08T19:02:00,cff,27.60
2022-05-08T19:03:00,cff,13.20
2022-05-08T19:04:00,cff,14.40
2022-05-08T19:06:00,cff,28.80
2022-05-08T19:08:00,cff,28.80
2022-05-08T19:10:00,cff,30.00
2022-05-08T19:12:00,cff,30.00
2022-05-08T19:14:00,cff,27.60
2022-05-08T19:16:00,cff,28.80
2022-05-08T19:18:00,cff,27.61
2022-05-08T19:20:00,cff,28.80
2022-05-08T19:22:00,cff,27.60
2022-05-08T19:23:00,cff,13.20
2022-05-08T19:25:00,cff,26.40
2022-05-08T19:26:00,cff,12.00
2022-05-08T19:28:00,cff,26.41
2022-05-08T19:30:00,cff,25.20
2022-05-08T19:32:00,cff,25.20
2022-05-08T19:34:00,cff,26.40
2022-05-08T19:36:00,cff,26.41
2022-05-08T19:38:00,cff,27.60
2022-05-08T19:40:00,cff,27.60
2022-05-08T19:42:00,cff,27.60
2022-05-08T19:44:00,cff,27.60
2022-05-08T19:46:00,cff,26.41
2022-05-08T19:48:00,cff,28.80
