#datetime,building,power
2024-02-16T00:00:00,rvs,59.78
2024-02-16T00:01:00,rvs,53.97
2024-02-16T00:02:00,rvs,61.61
2024-02-16T00:03:00,rvs,57.95
2024-02-16T00:04:00,rvs,78.17
2024-02-16T00:05:00,rvs,67.53
2024-02-16T00:06:00,rvs,41.07
2024-02-16T00:07:00,rvs,41.24
2024-02-16T00:08:00,rvs,17.31
2024-02-16T00:09:00,rvs,17.92
2024-02-16T00:10:00,rvs,37.57
2024-02-16T00:11:00,rvs,40.91
2024-02-16T00:12:00,rvs,49.81
2024-02-16T00:13:00,rvs,58.03
2024-02-16T00:14:00,rvs,49.91
2024-02-16T00:15:00,rvs,67.33
2024-02-16T00:16:00,rvs,56.56
2024-02-16T00:17:00,rvs,56.15
2024-02-16T00:18:00,rvs,58.80
2024-02-16T00:19:00,rvs,59.34
2024-02-16T00:20:00,rvs,65.48
2024-02-16T00:21:00,rvs,64.69
2024-02-16T00:22:00,rvs,55.67
2024-02-16T00:23:00,rvs,43.42
2024-02-16T00:24:00,rvs,46.67
2024-02-16T00:25:00,rvs,54.16
2024-02-16T00:26:00,rvs,60.75
2024-02-16T00:27:00,rvs,62.49
2024-02-16T00:28:00,rvs,63.39
2024-02-16T00:29:00,rvs,46.06
2024-02-16T00:30:00,rvs,46.45
2024-02-16T00:31:00,rvs,47.49
2024-02-16T00:32:00,rvs,47.72
2024-02-16T00:33:00,rvs,50.43
2024-02-16T00:34:00,rvs,39.75
2024-02-16T00:35:00,rvs,52.37
2024-02-16T00:36:00,rvs,44.43
2024-02-16T00:37:00,rvs,54.64
2024-02-16T00:38:00,rvs,51.99
2024-02-16T00:39:00,rvs,53.89
2024-02-16T00:40:00,rvs,56.25
2024-02-16T00:41:00,rvs,55.99
2024-02-16T00:42:00,rvs,57.76
2024-02-16T00:43:00,rvs,53.32
2024-02-16T00:44:00,rvs,59.07
2024-02-16T00:45:00,rvs,63.81
2024-02-16T00:46:00,rvs,69.32
2024-02-16T00:47:00,rvs,68.90
2024-02-16T00:48:00,rvs,55.69
2024-02-16T00:49:00,rvs,54.79
2024-02-16T00:50:00,rvs,57.13
2024-02-16T00:51:00,rvs,57.59
2024-02-16T00:52:00,rvs,45.63
2024-02-16T00:53:00,rvs,48.58
2024-02-16T00:54:00,rvs,56.33
2024-02-16T00:55:00,rvs,58.57
2024-02-16T00:56:00,rvs,50.38
2024-02-16T00:57:00,rvs,34.67
2024-02-16T00:58:00,rvs,45.30
2024-02-16T00:59:00,rvs,40.75
2024-02-16T01:00:00,rvs,52.72
2024-02-16T01:01:00,rvs,52.64
2024-02-16T01:02:00,rvs,27.96
2024-02-16T01:03:00,rvs,29.82
2024-02-16T01:04:00,rvs,28.51
2024-02-16T01:05:00,rvs,25.16
2024-02-16T01:06:00,rvs,31.55
2024-02-16T01:07:00,rvs,28.51
2024-02-16T01:08:00,rvs,43.05
2024-02-16T01:09:00,rvs,47.80
2024-02-16T01:10:00,rvs,44.91
2024-02-16T01:11:00,rvs,56.12
2024-02-16T01:12:00,rvs,53.09
2024-02-16T01:13:00,rvs,45.11
2024-02-16T01:14:00,rvs,49.95
2024-02-16T01:15:00,rvs,43.31
2024-02-16T01:16:00,rvs,50.41
2024-02-16T01:17:00,rvs,46.22
2024-02-16T01:18:00,rvs,44.37
2024-02-16T01:19:00,rvs,46.93
2024-02-16T01:20:00,rvs,51.72
2024-02-16T01:21:00,rvs,54.73
2024-02-16T01:22:00,rvs,46.48
2024-02-16T01:23:00,rvs,40.42
2024-02-16T01:24:00,rvs,17.57
2024-02-16T01:25:00,rvs,20.70
2024-02-16T01:26:00,rvs,22.93
2024-02-16T01:27:00,rvs,26.80
2024-02-16T01:28:00,rvs,30.75
2024-02-16T01:29:00,rvs,39.48
2024-02-16T01:30:00,rvs,36.87
2024-02-16T01:31:00,rvs,43.22
2024-02-16T01:32:00,rvs,47.49
2024-02-16T01:33:00,rvs,48.21
2024-02-16T01:34:00,rvs,49.28
2024-02-16T01:35:00,rvs,48.23
2024-02-16T01:36:00,rvs,42.88
2024-02-16T01:37:00,rvs,44.24
2024-02-16T01:38:00,rvs,42.98
2024-02-16T01:39:00,rvs,30.78
2024-02-16T01:40:00,rvs,28.70
2024-02-16T01:41:00,rvs,30.72
2024-02-16T01:42:00,rvs,27.54
2024-02-16T01:43:00,rvs,26.25
2024-02-16T01:44:00,rvs,29.40
2024-02-16T01:45:00,rvs,18.26
2024-02-16T01:46:00,rvs,14.07
2024-02-16T01:47:00,rvs,17.81
2024-02-16T01:48:00,rvs,21.64
2024-02-16T01:49:00,rvs,26.86
2024-02-16T01:50:00,rvs,29.74
2024-02-16T01:51:00,rvs,28.25
2024-02-16T01:52:00,rvs,28.99
2024-02-16T01:53:00,rvs,30.37
2024-02-16T01:54:00,rvs,21.97
2024-02-16T01:55:00,rvs,25.86
2024-02-16T01:56:00,rvs,26.48
2024-02-16T01:57:00,rvs,28.70
2024-02-16T01:58:00,rvs,28.10
2024-02-16T01:59:00,rvs,27.54
2024-02-16T02:00:00,rvs,25.49
2024-02-16T02:01:00,rvs,15.14
2024-02-16T02:02:00,rvs,16.77
2024-02-16T02:03:00,rvs,27.30
2024-02-16T02:04:00,rvs,23.18
2024-02-16T02:05:00,rvs,31.27
2024-02-16T02:06:00,rvs,29.23
2024-02-16T02:07:00,rvs,25.91
2024-02-16T02:08:00,rvs,27.49
2024-02-16T02:09:00,rvs,12.31
2024-02-16T02:10:00,rvs,20.39
2024-02-16T02:11:00,rvs,23.01
2024-02-16T02:12:00,rvs,17.34
2024-02-16T02:13:00,rvs,21.77
2024-02-16T02:14:00,rvs,16.52
2024-02-16T02:15:00,rvs,26.01
2024-02-16T02:16:00,rvs,29.00
2024-02-16T02:17:00,rvs,34.34
2024-02-16T02:18:00,rvs,42.38
2024-02-16T02:19:00,rvs,41.96
2024-02-16T02:20:00,rvs,50.89
2024-02-16T02:21:00,rvs,58.70
2024-02-16T02:22:00,rvs,70.70
2024-02-16T02:23:00,rvs,58.42
2024-02-16T02:24:00,rvs,39.69
2024-02-16T02:25:00,rvs,23.85
2024-02-16T02:26:00,rvs,25.63
2024-02-16T02:27:00,rvs,25.75
2024-02-16T02:28:00,rvs,32.02
2024-02-16T02:29:00,rvs,35.25
2024-02-16T02:30:00,rvs,37.20
2024-02-16T02:31:00,rvs,47.93
2024-02-16T02:32:00,rvs,49.56
2024-02-16T02:33:00,rvs,58.87
2024-02-16T02:34:00,rvs,61.24
2024-02-16T02:35:00,rvs,65.11
2024-02-16T02:36:00,rvs,65.30
2024-02-16T02:37:00,rvs,64.94
2024-02-16T02:38:00,rvs,63.89
2024-02-16T02:39:00,rvs,54.84
2024-02-16T02:40:00,rvs,72.58
2024-02-16T02:41:00,rvs,77.34
2024-02-16T02:42:00,rvs,91.85
2024-02-16T02:43:00,rvs,90.80
2024-02-16T02:44:00,rvs,57.76
2024-02-16T02:45:00,rvs,57.91
2024-02-16T02:46:00,rvs,36.77
2024-02-16T02:47:00,rvs,41.88
2024-02-16T02:48:00,rvs,43.81
2024-02-16T02:49:00,rvs,41.80
2024-02-16T02:50:00,rvs,44.02
2024-02-16T02:51:00,rvs,38.85
2024-02-16T02:52:00,rvs,49.49
2024-02-16T02:53:00,rvs,47.93
2024-02-16T02:54:00,rvs,50.38
2024-02-16T02:55:00,rvs,54.97
2024-02-16T02:56:00,rvs,48.28
2024-02-16T02:57:00,rvs,69.52
2024-02-16T02:58:00,rvs,72.23
2024-02-16T02:59:00,rvs,87.22
2024-02-16T03:00:00,rvs,92.51
2024-02-16T03:01:00,rvs,95.21
2024-02-16T03:02:00,rvs,97.28
2024-02-16T03:03:00,rvs,70.00
2024-02-16T03:04:00,rvs,81.46
2024-02-16T03:05:00,rvs,84.55
2024-02-16T03:06:00,rvs,75.75
2024-02-16T03:07:00,rvs,82.31
2024-02-16T03:08:00,rvs,78.60
2024-02-16T03:09:00,rvs,58.29
2024-02-16T03:10:00,rvs,52.22
2024-02-16T03:11:00,rvs,35.08
2024-02-16T03:12:00,rvs,44.04
2024-02-16T03:13:00,rvs,25.33
2024-02-16T03:14:00,rvs,37.52
2024-02-16T03:15:00,rvs,55.70
2024-02-16T03:16:00,rvs,63.35
2024-02-16T03:17:00,rvs,65.50
2024-02-16T03:18:00,rvs,58.18
2024-02-16T03:19:00,rvs,49.41
2024-02-16T03:20:00,rvs,43.67
2024-02-16T03:21:00,rvs,56.56
2024-02-16T03:22:00,rvs,57.86
2024-02-16T03:23:00,rvs,65.82
2024-02-16T03:24:00,rvs,54.75
2024-02-16T03:25:00,rvs,60.88
2024-02-16T03:26:00,rvs,62.15
2024-02-16T03:27:00,rvs,55.37
2024-02-16T03:28:00,rvs,44.93
2024-02-16T03:29:00,rvs,32.10
2024-02-16T03:30:00,rvs,38.31
2024-02-16T03:31:00,rvs,37.56
2024-02-16T03:32:00,rvs,35.92
2024-02-16T03:33:00,rvs,42.56
2024-02-16T03:34:00,rvs,43.44
2024-02-16T03:35:00,rvs,51.48
2024-02-16T03:36:00,rvs,56.18
2024-02-16T03:37:00,rvs,58.11
2024-02-16T03:38:00,rvs,60.10
2024-02-16T03:39:00,rvs,42.79
2024-02-16T03:40:00,rvs,32.82
2024-02-16T03:41:00,rvs,33.39
2024-02-16T03:42:00,rvs,32.39
2024-02-16T03:43:00,rvs,14.70
2024-02-16T03:44:00,rvs,12.40
2024-02-16T03:45:00,rvs,23.22
2024-02-16T03:46:00,rvs,18.41
2024-02-16T03:47:00,rvs,29.58
2024-02-16T03:48:00,rvs,25.10
2024-02-16T03:49:00,rvs,33.44
2024-02-16T03:50:00,rvs,28.32
2024-02-16T03:51:00,rvs,23.71
2024-02-16T03:52:00,rvs,25.65
2024-02-16T03:53:00,rvs,21.60
2024-02-16T03:54:00,rvs,25.43
2024-02-16T03:55:00,rvs,17.93
2024-02-16T03:56:00,rvs,24.08
2024-02-16T03:57:00,rvs,24.28
2024-02-16T03:58:00,rvs,17.62
2024-02-16T03:59:00,rvs,17.54
2024-02-16T04:00:00,rvs,16.10
2024-02-16T04:01:00,rvs,15.95
2024-02-16T04:02:00,rvs,11.78
2024-02-16T04:03:00,rvs,12.40
2024-02-16T04:04:00,rvs,12.96
2024-02-16T04:05:00,rvs,17.89
2024-02-16T04:06:00,rvs,16.16
2024-02-16T04:07:00,rvs,21.05
2024-02-16T04:08:00,rvs,25.82
2024-02-16T04:09:00,rvs,29.43
2024-02-16T04:10:00,rvs,36.01
2024-02-16T04:11:00,rvs,35.96
2024-02-16T04:12:00,rvs,31.30
2024-02-16T04:13:00,rvs,27.08
2024-02-16T04:14:00,rvs,29.93
2024-02-16T04:15:00,rvs,33.08
2024-02-16T04:16:00,rvs,35.08
2024-02-16T04:17:00,rvs,35.84
2024-02-16T04:18:00,rvs,41.87
2024-02-16T04:19:00,rvs,44.80
2024-02-16T04:20:00,rvs,50.97
2024-02-16T04:21:00,rvs,54.44
2024-02-16T04:22:00,rvs,54.40
2024-02-16T04:23:00,rvs,56.78
2024-02-16T04:24:00,rvs,57.41
2024-02-16T04:25:00,rvs,58.50
2024-02-16T04:26:00,rvs,50.10
2024-02-16T04:27:00,rvs,49.62
2024-02-16T04:28:00,rvs,48.13
2024-02-16T04:29:00,rvs,45.03
2024-02-16T04:30:00,rvs,32.67
2024-02-16T04:31:00,rvs,34.80
2024-02-16T04:32:00,rvs,34.97
2024-02-16T04:33:00,rvs,32.27
2024-02-16T04:34:00,rvs,30.13
2024-02-16T04:35:00,rvs,28.06
2024-02-16T04:36:00,rvs,25.01
2024-02-16T04:37:00,rvs,26.35
2024-02-16T04:38:00,rvs,24.64
2024-02-16T04:39:00,rvs,23.25
2024-02-16T04:40:00,rvs,29.54
2024-02-16T04:41:00,rvs,31.98
2024-02-16T04:42:00,rvs,36.23
2024-02-16T04:43:00,rvs,37.64
2024-02-16T04:44:00,rvs,41.71
2024-02-16T04:45:00,rvs,31.64
2024-02-16T04:46:00,rvs,42.95
2024-02-16T04:47:00,rvs,28.18
2024-02-16T04:48:00,rvs,36.66
2024-02-16T04:49:00,rvs,45.37
2024-02-16T04:50:00,rvs,44.72
2024-02-16T04:51:00,rvs,48.29
2024-02-16T04:52:00,rvs,45.83
2024-02-16T04:53:00,rvs,32.68
2024-02-16T04:54:00,rvs,30.93
2024-02-16T04:55:00,rvs,45.20
2024-02-16T04:56:00,rvs,38.69
2024-02-16T04:57:00,rvs,48.07
2024-02-16T04:58:00,rvs,45.51
2024-02-16T04:59:00,rvs,49.49
2024-02-16T05:00:00,rvs,50.27
2024-02-16T05:01:00,rvs,61.80
2024-02-16T05:02:00,rvs,66.82
2024-02-16T05:03:00,rvs,56.61
2024-02-16T05:04:00,rvs,59.30
2024-02-16T05:05:00,rvs,58.78
2024-02-16T05:06:00,rvs,50.63
2024-02-16T05:07:00,rvs,53.50
2024-02-16T05:08:00,rvs,55.73
2024-02-16T05:09:00,rvs,54.86
2024-02-16T05:10:00,rvs,48.03
2024-02-16T05:11:00,rvs,55.49
2024-02-16T05:12:00,rvs,75.93
2024-02-16T05:13:00,rvs,85.05
2024-02-16T05:14:00,rvs,95.03
2024-02-16T05:15:00,rvs,88.64
2024-02-16T05:16:00,rvs,64.52
2024-02-16T05:17:00,rvs,64.26
2024-02-16T05:18:00,rvs,52.53
2024-02-16T05:19:00,rvs,52.74
2024-02-16T05:20:00,rvs,55.24
2024-02-16T05:21:00,rvs,46.40
2024-02-16T05:22:00,rvs,54.68
2024-02-16T05:23:00,rvs,43.69
2024-02-16T05:24:00,rvs,46.73
2024-02-16T05:25:00,rvs,44.20
2024-02-16T05:26:00,rvs,41.21
2024-02-16T05:27:00,rvs,35.86
2024-02-16T05:28:00,rvs,38.66
2024-02-16T05:29:00,rvs,39.41
2024-02-16T05:30:00,rvs,40.24
2024-02-16T05:31:00,rvs,31.20
2024-02-16T05:32:00,rvs,31.58
2024-02-16T05:33:00,rvs,31.99
2024-02-16T05:34:00,rvs,20.11
2024-02-16T05:35:00,rvs,20.60
2024-02-16T05:36:00,rvs,21.09
2024-02-16T05:37:00,rvs,8.90
2024-02-16T05:38:00,rvs,8.81
2024-02-16T05:39:00,rvs,9.11
2024-02-16T05:40:00,rvs,23.05
2024-02-16T05:41:00,rvs,16.96
2024-02-16T05:42:00,rvs,24.39
2024-02-16T05:43:00,rvs,28.19
2024-02-16T05:44:00,rvs,27.51
2024-02-16T05:45:00,rvs,21.26
2024-02-16T05:46:00,rvs,38.59
2024-02-16T05:47:00,rvs,36.80
2024-02-16T05:48:00,rvs,33.25
2024-02-16T05:49:00,rvs,31.45
2024-02-16T05:50:00,rvs,40.38
2024-02-16T05:51:00,rvs,39.97
2024-02-16T05:52:00,rvs,49.17
2024-02-16T05:53:00,rvs,48.84
2024-02-16T05:54:00,rvs,52.98
2024-02-16T05:55:00,rvs,50.95
2024-02-16T05:56:00,rvs,53.25
2024-02-16T05:57:00,rvs,48.08
2024-02-16T05:58:00,rvs,56.55
2024-02-16T05:59:00,rvs,57.97
2024-02-16T06:00:00,rvs,59.12
2024-02-16T06:01:00,rvs,60.34
2024-02-16T06:02:00,rvs,58.56
2024-02-16T06:03:00,rvs,59.01
2024-02-16T06:04:00,rvs,60.42
2024-02-16T06:05:00,rvs,66.06
2024-02-16T06:06:00,rvs,77.13
2024-02-16T06:07:00,rvs,79.46
2024-02-16T06:08:00,rvs,71.31
2024-02-16T06:09:00,rvs,53.42
2024-02-16T06:10:00,rvs,50.01
2024-02-16T06:11:00,rvs,48.60
2024-02-16T06:12:00,rvs,33.87
2024-02-16T06:13:00,rvs,29.38
2024-02-16T06:14:00,rvs,46.02
2024-02-16T06:15:00,rvs,62.49
2024-02-16T06:16:00,rvs,64.07
2024-02-16T06:17:00,rvs,68.33
2024-02-16T06:18:00,rvs,53.19
2024-02-16T06:19:00,rvs,55.35
2024-02-16T06:20:00,rvs,63.24
2024-02-16T06:21:00,rvs,69.97
2024-02-16T06:22:00,rvs,75.25
2024-02-16T06:23:00,rvs,47.78
2024-02-16T06:24:00,rvs,55.58
2024-02-16T06:25:00,rvs,56.11
2024-02-16T06:26:00,rvs,52.62
2024-02-16T06:27:00,rvs,60.56
2024-02-16T06:28:00,rvs,64.03
2024-02-16T06:29:00,rvs,67.57
2024-02-16T06:30:00,rvs,75.77
2024-02-16T06:31:00,rvs,57.63
2024-02-16T06:32:00,rvs,68.83
2024-02-16T06:33:00,rvs,70.15
2024-02-16T06:34:00,rvs,73.19
2024-02-16T06:35:00,rvs,73.84
2024-02-16T06:36:00,rvs,76.35
2024-02-16T06:37:00,rvs,78.05
2024-02-16T06:38:00,rvs,78.76
2024-02-16T06:39:00,rvs,67.08
2024-02-16T06:40:00,rvs,64.12
2024-02-16T06:41:00,rvs,58.02
2024-02-16T06:42:00,rvs,58.34
2024-02-16T06:43:00,rvs,50.60
2024-02-16T06:44:00,rvs,36.13
2024-02-16T06:45:00,rvs,36.86
2024-02-16T06:46:00,rvs,38.15
2024-02-16T06:47:00,rvs,37.48
2024-02-16T06:48:00,rvs,34.60
2024-02-16T06:49:00,rvs,36.70
2024-02-16T06:50:00,rvs,36.94
2024-02-16T06:51:00,rvs,37.45
2024-02-16T06:52:00,rvs,35.02
2024-02-16T06:53:00,rvs,30.03
2024-02-16T06:54:00,rvs,30.75
2024-02-16T06:55:00,rvs,33.43
2024-02-16T06:56:00,rvs,32.11
2024-02-16T06:57:00,rvs,26.30
2024-02-16T06:58:00,rvs,29.38
2024-02-16T06:59:00,rvs,24.36
2024-02-16T07:00:00,rvs,33.50
2024-02-16T07:01:00,rvs,26.89
2024-02-16T07:02:00,rvs,38.40
2024-02-16T07:03:00,rvs,28.69
2024-02-16T07:04:00,rvs,33.79
2024-02-16T07:05:00,rvs,29.46
2024-02-16T07:06:00,rvs,40.52
2024-02-16T07:07:00,rvs,34.55
2024-02-16T07:08:00,rvs,50.14
2024-02-16T07:09:00,rvs,48.93
2024-02-16T07:10:00,rvs,61.74
2024-02-16T07:11:00,rvs,46.70
2024-02-16T07:12:00,rvs,40.90
2024-02-16T07:13:00,rvs,27.76
2024-02-16T07:14:00,rvs,20.63
2024-02-16T07:15:00,rvs,22.69
2024-02-16T07:16:00,rvs,12.09
2024-02-16T07:17:00,rvs,12.24
2024-02-16T07:18:00,rvs,17.83
2024-02-16T07:19:00,rvs,22.73
2024-02-16T07:20:00,rvs,25.18
2024-02-16T07:21:00,rvs,37.24
2024-02-16T07:22:00,rvs,49.02
2024-02-16T07:23:00,rvs,63.62
2024-02-16T07:24:00,rvs,67.68
2024-02-16T07:25:00,rvs,65.05
2024-02-16T07:26:00,rvs,66.86
2024-02-16T07:27:00,rvs,65.64
2024-02-16T07:28:00,rvs,59.04
2024-02-16T07:29:00,rvs,63.46
2024-02-16T07:30:00,rvs,69.08
2024-02-16T07:31:00,rvs,69.53
2024-02-16T07:32:00,rvs,74.56
2024-02-16T07:33:00,rvs,77.85
2024-02-16T07:34:00,rvs,67.89
2024-02-16T07:35:00,rvs,59.71
2024-02-16T07:36:00,rvs,44.19
2024-02-16T07:37:00,rvs,39.17
2024-02-16T07:38:00,rvs,41.92
2024-02-16T07:39:00,rvs,45.69
2024-02-16T07:40:00,rvs,52.55
2024-02-16T07:41:00,rvs,50.56
2024-02-16T07:42:00,rvs,50.01
2024-02-16T07:43:00,rvs,52.45
2024-02-16T07:44:00,rvs,46.52
2024-02-16T07:45:00,rvs,46.30
2024-02-16T07:46:00,rvs,64.24
2024-02-16T07:47:00,rvs,75.75
2024-02-16T07:48:00,rvs,76.59
2024-02-16T07:49:00,rvs,76.95
2024-02-16T07:50:00,rvs,60.56
2024-02-16T07:51:00,rvs,63.05
2024-02-16T07:52:00,rvs,65.09
2024-02-16T07:53:00,rvs,61.19
2024-02-16T07:54:00,rvs,62.39
2024-02-16T07:55:00,rvs,67.95
2024-02-16T07:56:00,rvs,56.68
2024-02-16T07:57:00,rvs,60.39
2024-02-16T07:58:00,rvs,64.02
2024-02-16T07:59:00,rvs,61.17
2024-02-16T08:00:00,rvs,63.33
2024-02-16T08:01:00,rvs,56.38
2024-02-16T08:02:00,rvs,76.87
2024-02-16T08:03:00,rvs,80.15
2024-02-16T08:04:00,rvs,82.32
2024-02-16T08:05:00,rvs,74.93
2024-02-16T08:06:00,rvs,57.00
2024-02-16T08:07:00,rvs,58.92
2024-02-16T08:08:00,rvs,60.13
2024-02-16T08:09:00,rvs,48.36
2024-02-16T08:10:00,rvs,34.34
2024-02-16T08:11:00,rvs,26.26
2024-02-16T08:12:00,rvs,36.74
2024-02-16T08:13:00,rvs,46.01
2024-02-16T08:14:00,rvs,46.98
2024-02-16T08:15:00,rvs,31.32
2024-02-16T08:16:00,rvs,41.33
2024-02-16T08:17:00,rvs,36.28
2024-02-16T08:18:00,rvs,38.37
2024-02-16T08:19:00,rvs,33.95
2024-02-16T08:20:00,rvs,30.87
2024-02-16T08:21:00,rvs,41.50
2024-02-16T08:22:00,rvs,40.48
2024-02-16T08:23:00,rvs,53.96
2024-02-16T08:24:00,rvs,54.75
2024-02-16T08:25:00,rvs,63.44
2024-02-16T08:26:00,rvs,68.85
2024-02-16T08:27:00,rvs,67.08
2024-02-16T08:28:00,rvs,52.27
2024-02-16T08:29:00,rvs,48.70
2024-02-16T08:30:00,rvs,41.54
2024-02-16T08:31:00,rvs,52.23
2024-02-16T08:32:00,rvs,58.83
2024-02-16T08:33:00,rvs,58.28
2024-02-16T08:34:00,rvs,41.50
2024-02-16T08:35:00,rvs,45.79
2024-02-16T08:36:00,rvs,48.95
2024-02-16T08:37:00,rvs,51.13
2024-02-16T08:38:00,rvs,70.13
2024-02-16T08:39:00,rvs,60.22
2024-02-16T08:40:00,rvs,80.55
2024-02-16T08:41:00,rvs,64.67
2024-02-16T08:42:00,rvs,70.17
2024-02-16T08:43:00,rvs,74.11
2024-02-16T08:44:00,rvs,82.31
2024-02-16T08:45:00,rvs,91.94
2024-02-16T08:46:00,rvs,99.34
2024-02-16T08:47:00,rvs,93.66
2024-02-16T08:48:00,rvs,89.85
2024-02-16T08:49:00,rvs,83.84
2024-02-16T08:50:00,rvs,64.53
2024-02-16T08:51:00,rvs,65.94
2024-02-16T08:52:00,rvs,66.40
2024-02-16T08:53:00,rvs,61.09
2024-02-16T08:54:00,rvs,58.61
2024-02-16T08:55:00,rvs,53.85
2024-02-16T08:56:00,rvs,57.82
2024-02-16T08:57:00,rvs,53.70
2024-02-16T08:58:00,rvs,48.13
2024-02-16T08:59:00,rvs,52.57
2024-02-16T09:00:00,rvs,50.82
2024-02-16T09:01:00,rvs,58.46
2024-02-16T09:02:00,rvs,44.95
2024-02-16T09:03:00,rvs,47.41
2024-02-16T09:04:00,rvs,34.85
2024-02-16T09:05:00,rvs,37.89
2024-02-16T09:06:00,rvs,22.75
2024-02-16T09:07:00,rvs,29.45
2024-02-16T09:08:00,rvs,10.26
2024-02-16T09:09:00,rvs,17.00
2024-02-16T09:10:00,rvs,13.05
2024-02-16T09:11:00,rvs,21.93
2024-02-16T09:12:00,rvs,24.58
2024-02-16T09:13:00,rvs,29.73
2024-02-16T09:14:00,rvs,34.61
2024-02-16T09:15:00,rvs,35.83
2024-02-16T09:16:00,rvs,46.63
2024-02-16T09:17:00,rvs,59.40
2024-02-16T09:18:00,rvs,59.87
2024-02-16T09:19:00,rvs,64.34
2024-02-16T09:20:00,rvs,54.78
2024-02-16T09:21:00,rvs,41.46
2024-02-16T09:22:00,rvs,38.26
2024-02-16T09:23:00,rvs,41.54
2024-02-16T09:24:00,rvs,37.69
2024-02-16T09:25:00,rvs,34.49
2024-02-16T09:26:00,rvs,31.81
2024-02-16T09:27:00,rvs,28.34
2024-02-16T09:28:00,rvs,33.08
2024-02-16T09:29:00,rvs,33.57
2024-02-16T09:30:00,rvs,37.18
2024-02-16T09:31:00,rvs,51.38
2024-02-16T09:32:00,rvs,53.80
2024-02-16T09:33:00,rvs,53.69
2024-02-16T09:34:00,rvs,68.80
2024-02-16T09:35:00,rvs,55.10
2024-02-16T09:36:00,rvs,35.78
2024-02-16T09:37:00,rvs,47.91
2024-02-16T09:38:00,rvs,34.54
2024-02-16T09:39:00,rvs,33.21
2024-02-16T09:40:00,rvs,21.04
2024-02-16T09:41:00,rvs,23.35
2024-02-16T09:42:00,rvs,26.50
2024-02-16T09:43:00,rvs,24.16
2024-02-16T09:44:00,rvs,34.28
2024-02-16T09:45:00,rvs,30.75
2024-02-16T09:46:00,rvs,40.95
2024-02-16T09:47:00,rvs,48.83
2024-02-16T09:48:00,rvs,46.49
2024-02-16T09:49:00,rvs,59.48
2024-02-16T09:50:00,rvs,32.59
2024-02-16T09:51:00,rvs,24.84
2024-02-16T09:52:00,rvs,17.38
2024-02-16T09:53:00,rvs,26.49
2024-02-16T09:54:00,rvs,30.03
2024-02-16T09:55:00,rvs,28.05
2024-02-16T09:56:00,rvs,47.97
2024-02-16T09:57:00,rvs,35.32
2024-02-16T09:58:00,rvs,40.91
2024-02-16T09:59:00,rvs,43.21
2024-02-16T10:00:00,rvs,42.96
2024-02-16T10:01:00,rvs,50.23
2024-02-16T10:02:00,rvs,41.96
2024-02-16T10:03:00,rvs,45.66
2024-02-16T10:04:00,rvs,59.51
2024-02-16T10:05:00,rvs,70.50
2024-02-16T10:06:00,rvs,63.01
2024-02-16T10:07:00,rvs,61.27
2024-02-16T10:08:00,rvs,35.28
2024-02-16T10:09:00,rvs,34.32
2024-02-16T10:10:00,rvs,38.52
2024-02-16T10:11:00,rvs,43.14
2024-02-16T10:12:00,rvs,48.41
2024-02-16T10:13:00,rvs,40.37
2024-02-16T10:14:00,rvs,36.44
2024-02-16T10:15:00,rvs,23.93
2024-02-16T10:16:00,rvs,36.18
2024-02-16T10:17:00,rvs,32.80
2024-02-16T10:18:00,rvs,47.64
2024-02-16T10:19:00,rvs,43.93
2024-02-16T10:20:00,rvs,49.38
2024-02-16T10:21:00,rvs,48.35
2024-02-16T10:22:00,rvs,50.16
2024-02-16T10:23:00,rvs,57.06
2024-02-16T10:24:00,rvs,63.06
2024-02-16T10:25:00,rvs,62.96
2024-02-16T10:26:00,rvs,59.77
2024-02-16T10:27:00,rvs,65.71
2024-02-16T10:28:00,rvs,52.69
2024-02-16T10:29:00,rvs,51.26
2024-02-16T10:30:00,rvs,49.36
2024-02-16T10:31:00,rvs,41.11
2024-02-16T10:32:00,rvs,55.55
2024-02-16T10:33:00,rvs,56.70
2024-02-16T10:34:00,rvs,61.87
2024-02-16T10:35:00,rvs,55.24
2024-02-16T10:36:00,rvs,37.81
2024-02-16T10:37:00,rvs,40.94
2024-02-16T10:38:00,rvs,39.60
2024-02-16T10:39:00,rvs,44.80
2024-02-16T10:40:00,rvs,47.90
2024-02-16T10:41:00,rvs,43.14
2024-02-16T10:42:00,rvs,46.24
2024-02-16T10:43:00,rvs,51.33
2024-02-16T10:44:00,rvs,54.74
2024-02-16T10:45:00,rvs,74.44
2024-02-16T10:46:00,rvs,80.91
2024-02-16T10:47:00,rvs,84.09
2024-02-16T10:48:00,rvs,83.03
2024-02-16T10:49:00,rvs,64.95
2024-02-16T10:50:00,rvs,60.56
2024-02-16T10:51:00,rvs,62.36
2024-02-16T10:52:00,rvs,50.96
2024-02-16T10:53:00,rvs,52.85
2024-02-16T10:54:00,rvs,29.28
2024-02-16T10:55:00,rvs,34.11
2024-02-16T10:56:00,rvs,64.38
2024-02-16T10:57:00,rvs,75.83
2024-02-16T10:58:00,rvs,44.79
2024-02-16T10:59:00,rvs,40.30
2024-02-16T11:00:00,rvs,51.27
2024-02-16T11:01:00,rvs,62.02
2024-02-16T11:02:00,rvs,69.00
2024-02-16T11:03:00,rvs,81.07
2024-02-16T11:04:00,rvs,77.09
2024-02-16T11:05:00,rvs,85.74
