2023-10-06T00:00:00,campus,2280.00
2023-10-06T00:01:00,campus,2274.00
2023-10-06T00:02:00,campus,2268.00
2023-10-06T00:03:00,campus,2262.00
2023-10-06T00:04:00,campus,2244.00
2023-10-06T00:05:00,campus,2238.00
2023-10-06T00:06:00,campus,2226.00
2023-10-06T00:07:00,campus,2214.00
2023-10-06T00:08:00,campus,2202.00
2023-10-06T00:09:00,campus,2196.00
2023-10-06T00:10:00,campus,2184.00
2023-10-06T00:11:00,campus,2172.00
2023-10-06T00:12:00,campus,2160.00
2023-10-06T00:13:00,campus,2148.00
2023-10-06T00:14:00,campus,2142.00
2023-10-06T00:15:00,campus,2130.00
2023-10-06T00:16:00,campus,2118.00
2023-10-06T00:17:00,campus,2106.00
2023-10-06T00:18:00,campus,2094.00
2023-10-06T00:19:00,campus,2088.00
2023-10-06T00:20:00,campus,2076.00
2023-10-06T00:21:00,campus,2064.00
2023-10-06T00:22:00,campus,2052.00
2023-10-06T00:23:00,campus,2046.00
2023-10-06T00:24:00,campus,2034.00
2023-10-06T00:25:00,campus,2022.00
2023-10-06T00:26:00,campus,2010.00
2023-10-06T00:27:00,campus,1998.00
2023-10-06T00:28:00,campus,1992.00
2023-10-06T00:29:00,campus,1986.00
2023-10-06T00:30:00,campus,1980.00
2023-10-06T00:31:00,campus,1974.00
2023-10-06T00:32:00,campus,1968.00
2023-10-06T00:33:00,campus,1974.00
2023-10-06T00:34:00,campus,1974.00
2023-10-06T00:35:00,campus,1974.00
2023-10-06T00:36:00,campus,1974.00
2023-10-06T00:37:00,campus,1968.00
2023-10-06T00:38:00,campus,1968.00
2023-10-06T00:39:00,campus,1962.00
2023-10-06T00:40:00,campus,1962.00
2023-10-06T00:41:00,campus,1962.00
2023-10-06T00:42:00,campus,1962.00
2023-10-06T00:43:00,campus,1962.00
2023-10-06T00:44:00,campus,1962.00
2023-10-06T00:45:00,campus,1956.00
2023-10-06T00:46:00,campus,1956.00
2023-10-06T00:47:00,campus,1956.00
2023-10-06T00:48:00,campus,1956.00
2023-10-06T00:49:00,campus,1956.00
2023-10-06T00:50:00,campus,1956.00
2023-10-06T00:51:00,campus,1956.00
2023-10-06T00:52:00,campus,1950.00
2023-10-06T00:53:00,campus,1950.00
2023-10-06T00:54:00,campus,1950.00
2023-10-06T00:55:00,campus,1950.00
2023-10-06T00:56:00,campus,1950.00
2023-10-06T00:57:00,campus,1944.00
2023-10-06T00:58:00,campus,1944.00
2023-10-06T00:59:00,campus,1944.00
2023-10-06T01:00:00,campus,1944.00
2023-10-06T01:01:00,campus,1938.00
2023-10-06T01:02:00,campus,1932.00
2023-10-06T01:03:00,campus,1920.00
2023-10-06T01:04:00,campus,1920.00
2023-10-06T01:05:00,campus,1914.00
2023-10-06T01:06:00,campus,1908.00
2023-10-06T01:07:00,campus,1908.00
2023-10-06T01:08:00,campus,1908.00
2023-10-06T01:09:00,campus,1908.00
2023-10-06T01:10:00,campus,1908.00
2023-10-06T01:11:00,campus,1902.00
2023-10-06T01:12:00,campus,1902.00
2023-10-06T01:13:00,campus,1902.00
2023-10-06T01:14:00,campus,1902.00
2023-10-06T01:15:00,campus,1896.00
2023-10-06T01:16:00,campus,1896.00
2023-10-06T01:17:00,campus,1896.00
2023-10-06T01:18:00,campus,1896.00
2023-10-06T01:19:00,campus,1890.00
2023-10-06T01:20:00,campus,1890.00
2023-10-06T01:21:00,campus,1890.00
2023-10-06T01:22:00,campus,1884.00
2023-10-06T01:23:00,campus,1884.00
2023-10-06T01:24:00,campus,1884.00
2023-10-06T01:25:00,campus,1878.00
2023-10-06T01:26:00,campus,1878.00
2023-10-06T01:27:00,campus,1878.00
2023-10-06T01:28:00,campus,1872.00
2023-10-06T01:29:00,campus,1872.00
2023-10-06T01:30:00,campus,1866.00
2023-10-06T01:31:00,campus,1872.00
2023-10-06T01:32:00,campus,1872.00
2023-10-06T01:33:00,campus,1878.00
2023-10-06T01:34:00,campus,1878.00
2023-10-06T01:35:00,campus,1878.00
2023-10-06T01:36:00,campus,1878.00
2023-10-06T01:37:00,campus,1878.00
2023-10-06T01:38:00,campus,1878.00
2023-10-06T01:39:00,campus,1878.00
2023-10-06T01:40:00,campus,1878.00
2023-10-06T01:41:00,campus,1878.00
2023-10-06T01:42:00,campus,1872.00
2023-10-06T01:43:00,campus,1872.00
2023-10-06T01:44:00,campus,1872.00
2023-10-06T01:45:00,campus,1866.00
2023-10-06T01:46:00,campus,1866.00
2023-10-06T01:47:00,campus,1866.00
2023-10-06T01:48:00,campus,1860.00
2023-10-06T01:49:00,campus,1860.00
2023-10-06T01:50:00,campus,1860.00
2023-10-06T01:51:00,campus,1866.00
2023-10-06T01:52:00,campus,1866.00
2023-10-06T01:53:00,campus,1866.00
2023-10-06T01:54:00,campus,1872.00
2023-10-06T01:55:00,campus,1872.00
2023-10-06T01:56:00,campus,1872.00
2023-10-06T01:57:00,campus,1878.00
2023-10-06T01:58:00,campus,1884.00
2023-10-06T01:59:00,campus,1884.00
2023-10-06T02:00:00,campus,1884.00
2023-10-06T02:01:00,campus,1884.00
2023-10-06T02:02:00,campus,1884.00
2023-10-06T02:03:00,campus,1884.00
2023-10-06T02:04:00,campus,1884.00
2023-10-06T02:05:00,campus,1884.00
2023-10-06T02:06:00,campus,1890.00
2023-10-06T02:07:00,campus,1890.00
2023-10-06T02:08:00,campus,1896.00
2023-10-06T02:09:00,campus,1896.00
2023-10-06T02:10:00,campus,1902.00
2023-10-06T02:11:00,campus,1908.00
2023-10-06T02:12:00,campus,1908.00
2023-10-06T02:13:00,campus,1914.00
2023-10-06T02:14:00,campus,1914.00
2023-10-06T02:15:00,campus,1914.00
2023-10-06T02:16:00,campus,1920.00
2023-10-06T02:17:00,campus,1920.00
2023-10-06T02:18:00,campus,1926.00
2023-10-06T02:19:00,campus,1920.00
2023-10-06T02:20:00,campus,1920.00
2023-10-06T02:21:00,campus,1920.00
2023-10-06T02:22:00,campus,1920.00
2023-10-06T02:23:00,campus,1914.00
2023-10-06T02:24:00,campus,1914.00
2023-10-06T02:25:00,campus,1914.00
2023-10-06T02:26:00,campus,1914.00
2023-10-06T02:27:00,campus,1908.00
2023-10-06T02:28:00,campus,1902.00
2023-10-06T02:29:00,campus,1890.00
2023-10-06T02:30:00,campus,1884.00
2023-10-06T02:31:00,campus,1878.00
2023-10-06T02:32:00,campus,1872.00
2023-10-06T02:33:00,campus,1866.00
2023-10-06T02:34:00,campus,1860.00
2023-10-06T02:35:00,campus,1860.00
2023-10-06T02:36:00,campus,1854.00
2023-10-06T02:37:00,campus,1854.00
2023-10-06T02:38:00,campus,1854.00
2023-10-06T02:39:00,campus,1854.00
2023-10-06T02:40:00,campus,1848.00
2023-10-06T02:41:00,campus,1842.00
2023-10-06T02:42:00,campus,1836.00
2023-10-06T02:43:00,campus,1830.00
2023-10-06T02:44:00,campus,1830.00
2023-10-06T02:45:00,campus,1824.00
2023-10-06T02:46:00,campus,1824.00
2023-10-06T02:47:00,campus,1824.00
2023-10-06T02:48:00,campus,1824.00
2023-10-06T02:49:00,campus,1824.00
2023-10-06T02:50:00,campus,1824.00
2023-10-06T02:51:00,campus,1830.00
2023-10-06T02:52:00,campus,1830.00
2023-10-06T02:53:00,campus,1830.00
2023-10-06T02:54:00,campus,1830.00
2023-10-06T02:55:00,campus,1830.00
2023-10-06T02:56:00,campus,1824.00
2023-10-06T02:57:00,campus,1830.00
2023-10-06T02:58:00,campus,1830.00
2023-10-06T02:59:00,campus,1836.00
2023-10-06T03:00:00,campus,1836.00
2023-10-06T03:01:00,campus,1842.00
2023-10-06T03:02:00,campus,1848.00
2023-10-06T03:03:00,campus,1848.00
2023-10-06T03:04:00,campus,1848.00
2023-10-06T03:05:00,campus,1848.00
2023-10-06T03:06:00,campus,1848.00
2023-10-06T03:07:00,campus,1842.00
2023-10-06T03:08:00,campus,1836.00
2023-10-06T03:09:00,campus,1836.00
2023-10-06T03:10:00,campus,1842.00
2023-10-06T03:11:00,campus,1842.00
2023-10-06T03:12:00,campus,1848.00
2023-10-06T03:13:00,campus,1848.00
2023-10-06T03:14:00,campus,1842.00
2023-10-06T03:15:00,campus,1842.00
2023-10-06T03:16:00,campus,1842.00
2023-10-06T03:17:00,campus,1836.00
2023-10-06T03:18:00,campus,1836.00
2023-10-06T03:19:00,campus,1830.00
2023-10-06T03:20:00,campus,1824.00
2023-10-06T03:21:00,campus,1818.00
2023-10-06T03:22:00,campus,1812.00
2023-10-06T03:23:00,campus,1806.00
2023-10-06T03:24:00,campus,1806.00
2023-10-06T03:25:00,campus,1806.00
2023-10-06T03:26:00,campus,1806.00
2023-10-06T03:27:00,campus,1806.00
2023-10-06T03:28:00,campus,1800.00
2023-10-06T03:29:00,campus,1800.00
2023-10-06T03:30:00,campus,1800.00
2023-10-06T03:31:00,campus,1800.00
2023-10-06T03:32:00,campus,1806.00
2023-10-06T03:33:00,campus,1806.00
2023-10-06T03:34:00,campus,1812.00
2023-10-06T03:35:00,campus,1812.00
2023-10-06T03:36:00,campus,1812.00
2023-10-06T03:37:00,campus,1818.00
2023-10-06T03:38:00,campus,1818.00
2023-10-06T03:39:00,campus,1818.00
2023-10-06T03:40:00,campus,1812.00
2023-10-06T03:41:00,campus,1812.00
2023-10-06T03:42:00,campus,1812.00
2023-10-06T03:43:00,campus,1806.00
2023-10-06T03:44:00,campus,1806.00
2023-10-06T03:45:00,campus,1806.00
2023-10-06T03:46:00,campus,1812.00
2023-10-06T03:47:00,campus,1812.00
2023-10-06T03:48:00,campus,1812.00
2023-10-06T03:49:00,campus,1818.00
2023-10-06T03:50:00,campus,1818.00
2023-10-06T03:51:00,campus,1824.00
2023-10-06T03:52:00,campus,1824.00
2023-10-06T03:53:00,campus,1830.00
2023-10-06T03:54:00,campus,1830.00
2023-10-06T03:55:00,campus,1830.00
2023-10-06T03:56:00,campus,1830.00
2023-10-06T03:57:00,campus,1824.00
2023-10-06T03:58:00,campus,1824.00
2023-10-06T03:59:00,campus,1824.00
2023-10-06T04:00:00,campus,1818.00
2023-10-06T04:01:00,campus,1812.00
2023-10-06T04:02:00,campus,1812.00
2023-10-06T04:03:00,campus,1806.00
2023-10-06T04:04:00,campus,1806.00
2023-10-06T04:05:00,campus,1812.00
2023-10-06T04:06:00,campus,1812.00
2023-10-06T04:07:00,campus,1812.00
2023-10-06T04:08:00,campus,1818.00
2023-10-06T04:09:00,campus,1818.00
2023-10-06T04:10:00,campus,1824.00
2023-10-06T04:11:00,campus,1830.00
2023-10-06T04:12:00,campus,1836.00
2023-10-06T04:13:00,campus,1842.00
2023-10-06T04:14:00,campus,1848.00
2023-10-06T04:15:00,campus,1854.00
2023-10-06T04:16:00,campus,1854.00
2023-10-06T04:17:00,campus,1860.00
2023-10-06T04:18:00,campus,1860.00
2023-10-06T04:19:00,campus,1866.00
2023-10-06T04:20:00,campus,1866.00
2023-10-06T04:21:00,campus,1866.00
2023-10-06T04:22:00,campus,1866.00
2023-10-06T04:23:00,campus,1872.00
2023-10-06T04:24:00,campus,1872.00
2023-10-06T04:25:00,campus,1878.00
2023-10-06T04:26:00,campus,1884.00
2023-10-06T04:27:00,campus,1890.00
2023-10-06T04:28:00,campus,1896.00
2023-10-06T04:29:00,campus,1902.00
2023-10-06T04:30:00,campus,1908.00
2023-10-06T04:31:00,campus,1920.00
2023-10-06T04:32:00,campus,1926.00
2023-10-06T04:33:00,campus,1932.00
2023-10-06T04:34:00,campus,1932.00
2023-10-06T04:35:00,campus,1938.00
2023-10-06T04:36:00,campus,1938.00
2023-10-06T04:37:00,campus,1938.00
2023-10-06T04:38:00,campus,1944.00
2023-10-06T04:39:00,campus,1944.00
2023-10-06T04:40:00,campus,1938.00
2023-10-06T04:41:00,campus,1932.00
2023-10-06T04:42:00,campus,1926.00
2023-10-06T04:43:00,campus,1920.00
2023-10-06T04:44:00,campus,1920.00
2023-10-06T04:45:00,campus,1920.00
2023-10-06T04:46:00,campus,1920.00
2023-10-06T04:47:00,campus,1920.00
2023-10-06T04:48:00,campus,1920.00
2023-10-06T04:49:00,campus,1914.00
2023-10-06T04:50:00,campus,1920.00
2023-10-06T04:51:00,campus,1920.00
2023-10-06T04:52:00,campus,1926.00
2023-10-06T04:53:00,campus,1926.00
2023-10-06T04:54:00,campus,1932.00
2023-10-06T04:55:00,campus,1938.00
2023-10-06T04:56:00,campus,1938.00
2023-10-06T04:57:00,campus,1938.00
2023-10-06T04:58:00,campus,1938.00
2023-10-06T04:59:00,campus,1938.00
2023-10-06T05:00:00,campus,1938.00
2023-10-06T05:01:00,campus,1938.00
2023-10-06T05:02:00,campus,1932.00
2023-10-06T05:03:00,campus,1932.00
2023-10-06T05:04:00,campus,1926.00
2023-10-06T05:05:00,campus,1926.00
2023-10-06T05:06:00,campus,1926.00
2023-10-06T05:07:00,campus,1926.00
2023-10-06T05:08:00,campus,1932.00
2023-10-06T05:09:00,campus,1932.00
2023-10-06T05:10:00,campus,1938.00
2023-10-06T05:11:00,campus,1950.00
2023-10-06T05:12:00,campus,1956.00
2023-10-06T05:13:00,campus,1962.00
2023-10-06T05:14:00,campus,1974.00
2023-10-06T05:15:00,campus,1986.00
2023-10-06T05:16:00,campus,1992.00
2023-10-06T05:17:00,campus,2004.00
2023-10-06T05:18:00,campus,2016.00
2023-10-06T05:19:00,campus,2022.00
2023-10-06T05:20:00,campus,2028.00
2023-10-06T05:21:00,campus,2034.00
2023-10-06T05:22:00,campus,2040.00
2023-10-06T05:23:00,campus,2046.00
2023-10-06T05:24:00,campus,2046.00
2023-10-06T05:25:00,campus,2052.00
2023-10-06T05:26:00,campus,2058.00
