#datetime,building,power
2024-04-20T00:00:00,atb,14.36
2024-04-20T00:02:00,atb,31.23
2024-04-20T00:04:00,atb,33.57
2024-04-20T00:05:00,atb,16.82
2024-04-20T00:07:00,atb,28.83
2024-04-20T00:08:00,atb,14.36
2024-04-20T00:10:00,atb,28.83
2024-04-20T00:12:00,atb,31.17
2024-04-20T00:14:00,atb,50.45
2024-04-20T00:16:00,atb,52.79
2024-04-20T00:17:00,atb,16.76
2024-04-20T00:18:00,atb,16.82
2024-04-20T00:19:00,atb,16.82
2024-04-20T00:21:00,atb,38.38
2024-04-20T00:23:00,atb,33.63
2024-04-20T00:25:00,atb,31.17
2024-04-20T00:26:00,atb,16.82
2024-04-20T00:28:00,atb,38.38
2024-04-20T00:30:00,atb,31.23
2024-04-20T00:32:00,atb,31.17
2024-04-20T00:33:00,atb,21.62
2024-04-20T00:35:00,atb,31.17
2024-04-20T00:36:00,atb,16.82
2024-04-20T00:38:00,atb,31.17
2024-04-20T00:40:00,atb,31.23
2024-04-20T00:41:00,atb,14.41
2024-04-20T00:43:00,atb,33.57
2024-04-20T00:44:00,atb,14.41
2024-04-20T00:46:00,atb,43.18
2024-04-20T00:47:00,atb,28.83
2024-04-20T00:48:00,atb,26.37
2024-04-20T00:50:00,atb,52.79
2024-04-20T00:52:00,atb,40.84
2024-04-20T00:53:00,atb,21.56
2024-04-20T00:55:00,atb,36.04
2024-04-20T00:56:00,atb,16.76
2024-04-20T00:58:00,atb,43.24
2024-04-20T01:00:00,atb,60.00
2024-04-20T01:01:00,atb,28.77
2024-04-20T01:03:00,atb,36.04
2024-04-20T01:04:00,atb,23.96
2024-04-20T01:06:00,atb,38.44
2024-04-20T01:08:00,atb,38.38
2024-04-20T01:10:00,atb,33.57
2024-04-20T01:11:00,atb,16.82
2024-04-20T01:13:00,atb,33.63
2024-04-20T01:14:00,atb,19.16
2024-04-20T01:16:00,atb,36.04
2024-04-20T01:18:00,atb,33.57
2024-04-20T01:20:00,atb,33.63
2024-04-20T01:22:00,atb,38.38
2024-04-20T01:24:00,atb,33.57
2024-04-20T01:26:00,atb,33.63
2024-04-20T01:27:00,atb,16.82
2024-04-20T01:29:00,atb,33.57
2024-04-20T01:30:00,atb,16.82
2024-04-20T01:32:00,atb,35.98
2024-04-20T01:34:00,atb,33.63
2024-04-20T01:35:00,atb,14.36
2024-04-20T01:36:00,atb,16.82
2024-04-20T01:38:00,atb,33.57
2024-04-20T01:39:00,atb,16.82
2024-04-20T01:41:00,atb,33.63
2024-04-20T01:42:00,atb,16.76
2024-04-20T01:44:00,atb,33.63
2024-04-20T01:46:00,atb,33.57
2024-04-20T01:48:00,atb,31.23
2024-04-20T01:49:00,atb,16.76
2024-04-20T01:50:00,atb,14.41
2024-04-20T01:52:00,atb,33.63
2024-04-20T01:53:00,atb,14.36
2024-04-20T01:55:00,atb,33.63
2024-04-20T01:56:00,atb,14.41
2024-04-20T01:57:00,atb,16.76
2024-04-20T01:58:00,atb,14.41
2024-04-20T02:00:00,atb,33.57
2024-04-20T02:01:00,atb,14.41
2024-04-20T02:02:00,atb,16.82
2024-04-20T02:04:00,atb,31.17
2024-04-20T02:05:00,atb,16.82
2024-04-20T02:07:00,atb,31.23
2024-04-20T02:08:00,atb,16.76
2024-04-20T02:10:00,atb,36.04
2024-04-20T02:11:00,atb,16.76
2024-04-20T02:13:00,atb,33.63
2024-04-20T02:15:00,atb,45.59
2024-04-20T02:16:00,atb,28.83
2024-04-20T02:17:00,atb,26.37
2024-04-20T02:19:00,atb,38.44
2024-04-20T02:21:00,atb,31.17
2024-04-20T02:22:00,atb,16.82
2024-04-20T02:24:00,atb,31.17
2024-04-20T02:26:00,atb,31.23
2024-04-20T02:27:00,atb,16.76
2024-04-20T02:29:00,atb,31.23
2024-04-20T02:30:00,atb,16.82
2024-04-20T02:32:00,atb,31.17
2024-04-20T02:33:00,atb,16.82
2024-04-20T02:35:00,atb,28.77
2024-04-20T02:37:00,atb,31.23
2024-04-20T02:38:00,atb,16.82
2024-04-20T02:40:00,atb,28.77
2024-04-20T02:41:00,atb,14.41
2024-04-20T02:43:00,atb,31.17
2024-04-20T02:45:00,atb,28.83
2024-04-20T02:47:00,atb,31.17
2024-04-20T02:49:00,atb,31.23
2024-04-20T02:51:00,atb,31.17
2024-04-20T02:53:00,atb,31.23
2024-04-20T02:55:00,atb,31.17
2024-04-20T02:56:00,atb,14.41
2024-04-20T02:57:00,atb,16.82
2024-04-20T02:59:00,atb,43.18
2024-04-20T03:00:00,atb,28.83
2024-04-20T03:02:00,atb,55.20
2024-04-20T03:04:00,atb,40.78
2024-04-20T03:05:00,atb,16.82
2024-04-20T03:07:00,atb,31.17
2024-04-20T03:09:00,atb,31.23
2024-04-20T03:11:00,atb,31.17
2024-04-20T03:13:00,atb,33.63
2024-04-20T03:14:00,atb,16.76
2024-04-20T03:16:00,atb,33.63
2024-04-20T03:18:00,atb,31.17
2024-04-20T03:20:00,atb,31.23
2024-04-20T03:22:00,atb,31.17
2024-04-20T03:24:00,atb,33.63
2024-04-20T03:26:00,atb,31.17
2024-04-20T03:28:00,atb,31.23
2024-04-20T03:30:00,atb,31.17
2024-04-20T03:32:00,atb,33.57
2024-04-20T03:33:00,atb,16.82
2024-04-20T03:35:00,atb,28.83
2024-04-20T03:36:00,atb,16.76
2024-04-20T03:38:00,atb,28.83
2024-04-20T03:40:00,atb,31.17
2024-04-20T03:42:00,atb,31.23
2024-04-20T03:44:00,atb,31.17
2024-04-20T03:46:00,atb,31.23
2024-04-20T03:47:00,atb,14.41
2024-04-20T03:48:00,atb,14.36
2024-04-20T03:49:00,atb,16.82
2024-04-20T03:51:00,atb,28.83
2024-04-20T03:53:00,atb,31.17
2024-04-20T03:54:00,atb,14.41
2024-04-20T03:56:00,atb,31.17
2024-04-20T03:58:00,atb,31.23
2024-04-20T03:59:00,atb,14.41
2024-04-20T04:00:00,atb,16.76
2024-04-20T04:02:00,atb,31.23
2024-04-20T04:03:00,atb,16.82
2024-04-20T04:04:00,atb,14.36
2024-04-20T04:06:00,atb,31.23
2024-04-20T04:07:00,atb,14.41
2024-04-20T04:09:00,atb,31.17
2024-04-20T04:11:00,atb,31.17
2024-04-20T04:13:00,atb,28.83
2024-04-20T04:14:00,atb,16.82
2024-04-20T04:16:00,atb,28.77
2024-04-20T04:18:00,atb,31.23
2024-04-20T04:20:00,atb,28.77
2024-04-20T04:21:00,atb,16.82
2024-04-20T04:23:00,atb,28.77
2024-04-20T04:25:00,atb,28.83
2024-04-20T04:26:00,atb,16.82
2024-04-20T04:28:00,atb,28.77
2024-04-20T04:29:00,atb,14.41
2024-04-20T04:31:00,atb,28.83
2024-04-20T04:32:00,atb,26.37
2024-04-20T04:33:00,atb,26.43
2024-04-20T04:35:00,atb,55.20
2024-04-20T04:37:00,atb,45.59
2024-04-20T04:38:00,atb,14.41
2024-04-20T04:39:00,atb,14.36
2024-04-20T04:41:00,atb,31.23
2024-04-20T04:42:00,atb,14.41
2024-04-20T04:44:00,atb,31.17
2024-04-20T04:46:00,atb,31.23
2024-04-20T04:48:00,atb,31.17
2024-04-20T04:49:00,atb,16.82
2024-04-20T04:50:00,atb,14.41
2024-04-20T04:52:00,atb,33.57
2024-04-20T04:53:00,atb,14.41
2024-04-20T04:55:00,atb,31.17
2024-04-20T04:56:00,atb,14.41
2024-04-20T04:57:00,atb,16.82
2024-04-20T04:59:00,atb,28.77
2024-04-20T05:01:00,atb,31.23
2024-04-20T05:03:00,atb,31.17
2024-04-20T05:04:00,atb,14.41
2024-04-20T05:06:00,atb,31.23
2024-04-20T05:08:00,atb,31.17
2024-04-20T05:09:00,atb,14.41
2024-04-20T05:10:00,atb,14.41
2024-04-20T05:12:00,atb,31.17
2024-04-20T05:13:00,atb,16.82
2024-04-20T05:15:00,atb,43.18
2024-04-20T05:17:00,atb,55.20
2024-04-20T05:19:00,atb,35.98
2024-04-20T05:20:00,atb,16.82
2024-04-20T05:22:00,atb,28.83
2024-04-20T05:23:00,atb,16.76
2024-04-20T05:24:00,atb,14.41
2024-04-20T05:26:00,atb,28.83
2024-04-20T05:28:00,atb,31.17
2024-04-20T05:30:00,atb,28.83
2024-04-20T05:32:00,atb,31.17
2024-04-20T05:33:00,atb,16.82
2024-04-20T05:35:00,atb,31.17
2024-04-20T05:36:00,atb,14.41
2024-04-20T05:38:00,atb,31.23
2024-04-20T05:40:00,atb,31.17
2024-04-20T05:42:00,atb,28.83
2024-04-20T05:43:00,atb,16.76
2024-04-20T05:45:00,atb,28.83
2024-04-20T05:47:00,atb,31.17
2024-04-20T05:48:00,atb,14.41
2024-04-20T05:50:00,atb,28.83
2024-04-20T05:51:00,atb,16.76
2024-04-20T05:52:00,atb,14.41
2024-04-20T05:54:00,atb,31.23
2024-04-20T05:55:00,atb,14.36
2024-04-20T05:57:00,atb,31.23
2024-04-20T05:58:00,atb,14.41
2024-04-20T06:00:00,atb,28.77
2024-04-20T06:02:00,atb,31.23
2024-04-20T06:04:00,atb,28.77
2024-04-20T06:06:00,atb,31.23
2024-04-20T06:07:00,atb,14.36
2024-04-20T06:08:00,atb,16.82
2024-04-20T06:09:00,atb,14.41
2024-04-20T06:11:00,atb,28.77
2024-04-20T06:13:00,atb,28.83
2024-04-20T06:15:00,atb,28.77
2024-04-20T06:16:00,atb,14.41
2024-04-20T06:18:00,atb,28.83
2024-04-20T06:20:00,atb,28.77
2024-04-20T06:22:00,atb,28.83
2024-04-20T06:24:00,atb,31.17
2024-04-20T06:26:00,atb,28.83
2024-04-20T06:28:00,atb,28.77
2024-04-20T06:30:00,atb,31.23
2024-04-20T06:32:00,atb,31.17
2024-04-20T06:33:00,atb,14.41
2024-04-20T06:35:00,atb,28.77
2024-04-20T06:36:00,atb,16.82
2024-04-20T06:37:00,atb,14.41
2024-04-20T06:39:00,atb,28.77
2024-04-20T06:40:00,atb,14.41
2024-04-20T06:42:00,atb,31.23
2024-04-20T06:44:00,atb,28.77
2024-04-20T06:45:00,atb,14.41
2024-04-20T06:47:00,atb,28.83
2024-04-20T06:49:00,atb,28.77
2024-04-20T06:51:00,atb,26.43
2024-04-20T06:53:00,atb,28.77
2024-04-20T06:55:00,atb,28.83
2024-04-20T06:56:00,atb,14.36
2024-04-20T06:58:00,atb,28.83
2024-04-20T07:00:00,atb,28.77
2024-04-20T07:01:00,atb,16.82
2024-04-20T07:03:00,atb,55.20
2024-04-20T07:05:00,atb,57.60
2024-04-20T07:07:00,atb,40.84
2024-04-20T07:09:00,atb,31.17
2024-04-20T07:11:00,atb,31.23
2024-04-20T07:13:00,atb,31.17
2024-04-20T07:14:00,atb,16.82
2024-04-20T07:16:00,atb,31.17
2024-04-20T07:18:00,atb,31.23
2024-04-20T07:19:00,atb,16.76
2024-04-20T07:21:00,atb,31.23
2024-04-20T07:22:00,atb,14.41
2024-04-20T07:24:00,atb,31.17
2024-04-20T07:25:00,atb,16.82
2024-04-20T07:27:00,atb,31.17
2024-04-20T07:29:00,atb,31.23
2024-04-20T07:31:00,atb,33.57
2024-04-20T07:33:00,atb,31.23
2024-04-20T07:35:00,atb,31.17
2024-04-20T07:36:00,atb,16.82
2024-04-20T07:37:00,atb,16.82
2024-04-20T07:38:00,atb,16.76
2024-04-20T07:40:00,atb,31.23
2024-04-20T07:42:00,atb,31.17
2024-04-20T07:44:00,atb,31.23
2024-04-20T07:46:00,atb,33.57
2024-04-20T07:47:00,atb,16.82
2024-04-20T07:49:00,atb,31.17
2024-04-20T07:51:00,atb,33.63
2024-04-20T07:53:00,atb,33.57
2024-04-20T07:55:00,atb,31.23
2024-04-20T07:57:00,atb,33.57
2024-04-20T07:59:00,atb,31.23
2024-04-20T08:00:00,atb,16.76
2024-04-20T08:02:00,atb,31.23
2024-04-20T08:04:00,atb,31.17
2024-04-20T08:06:00,atb,31.23
2024-04-20T08:07:00,atb,14.41
2024-04-20T08:08:00,atb,16.76
2024-04-20T08:09:00,atb,16.82
2024-04-20T08:11:00,atb,31.23
2024-04-20T08:13:00,atb,45.59
2024-04-20T08:14:00,atb,28.77
2024-04-20T08:15:00,atb,26.43
2024-04-20T08:17:00,atb,45.59
2024-04-20T08:19:00,atb,33.63
2024-04-20T08:21:00,atb,45.59
2024-04-20T08:22:00,atb,28.77
2024-04-20T08:23:00,atb,26.43
2024-04-20T08:25:00,atb,52.79
2024-04-20T08:27:00,atb,33.57
2024-04-20T08:28:00,atb,14.41
2024-04-20T08:30:00,atb,31.23
2024-04-20T08:31:00,atb,16.76
2024-04-20T08:33:00,atb,33.63
2024-04-20T08:35:00,atb,31.17
2024-04-20T08:37:00,atb,31.23
2024-04-20T08:38:00,atb,16.82
2024-04-20T08:40:00,atb,38.38
2024-04-20T08:41:00,atb,16.82
2024-04-20T08:43:00,atb,33.57
2024-04-20T08:44:00,atb,16.82
2024-04-20T08:45:00,atb,16.82
2024-04-20T08:47:00,atb,31.17
2024-04-20T08:48:00,atb,16.82
2024-04-20T08:49:00,atb,16.76
2024-04-20T08:51:00,atb,31.23
2024-04-20T08:52:00,atb,14.41
2024-04-20T08:54:00,atb,33.57
2024-04-20T08:56:00,atb,31.23
2024-04-20T08:57:00,atb,16.76
2024-04-20T08:59:00,atb,31.23
2024-04-20T09:01:00,atb,33.57
2024-04-20T09:02:00,atb,16.82
2024-04-20T09:04:00,atb,31.17
2024-04-20T09:06:00,atb,33.63
2024-04-20T09:07:00,atb,16.82
2024-04-20T09:09:00,atb,33.57
2024-04-20T09:11:00,atb,31.23
2024-04-20T09:13:00,atb,33.57
2024-04-20T09:15:00,atb,31.17
2024-04-20T09:17:00,atb,33.63
2024-04-20T09:18:00,atb,19.22
2024-04-20T09:20:00,atb,31.17
2024-04-20T09:21:00,atb,16.82
2024-04-20T09:23:00,atb,33.57
2024-04-20T09:24:00,atb,16.82
2024-04-20T09:26:00,atb,31.17
2024-04-20T09:28:00,atb,36.04
2024-04-20T09:29:00,atb,14.41
2024-04-20T09:31:00,atb,33.57
2024-04-20T09:33:00,atb,31.17
2024-04-20T09:35:00,atb,33.63
2024-04-20T09:37:00,atb,31.17
2024-04-20T09:38:00,atb,19.22
2024-04-20T09:39:00,atb,19.22
2024-04-20T09:40:00,atb,16.82
2024-04-20T09:41:00,atb,33.57
2024-04-20T09:43:00,atb,33.63
2024-04-20T09:44:00,atb,16.76
2024-04-20T09:45:00,atb,16.82
2024-04-20T09:47:00,atb,31.23
2024-04-20T09:48:00,atb,16.76
2024-04-20T09:50:00,atb,33.63
2024-04-20T09:52:00,atb,33.57
2024-04-20T09:53:00,atb,14.41
2024-04-20T09:55:00,atb,33.57
2024-04-20T09:57:00,atb,33.63
2024-04-20T09:58:00,atb,16.82
2024-04-20T09:59:00,atb,16.76
2024-04-20T10:01:00,atb,31.23
2024-04-20T10:03:00,atb,33.57
2024-04-20T10:04:00,atb,16.82
2024-04-20T10:05:00,atb,16.82
2024-04-20T10:07:00,atb,38.38
2024-04-20T10:08:00,atb,16.82
2024-04-20T10:10:00,atb,33.57
2024-04-20T10:11:00,atb,21.62
2024-04-20T10:13:00,atb,57.60
2024-04-20T10:15:00,atb,57.60
2024-04-20T10:16:00,atb,21.62
2024-04-20T10:17:00,atb,14.36
2024-04-20T10:19:00,atb,33.63
2024-04-20T10:21:00,atb,31.17
2024-04-20T10:22:00,atb,16.82
2024-04-20T10:24:00,atb,33.57
2024-04-20T10:26:00,atb,31.23
2024-04-20T10:28:00,atb,33.57
2024-04-20T10:30:00,atb,33.63
2024-04-20T10:31:00,atb,16.76
2024-04-20T10:32:00,atb,28.83
2024-04-20T10:33:00,atb,28.77
2024-04-20T10:35:00,atb,55.25
2024-04-20T10:36:00,atb,16.76
2024-04-20T10:38:00,atb,38.44
2024-04-20T10:39:00,atb,16.76
2024-04-20T10:41:00,atb,38.44
2024-04-20T10:43:00,atb,33.57
2024-04-20T10:44:00,atb,16.82
2024-04-20T10:45:00,atb,16.82
2024-04-20T10:47:00,atb,33.57
2024-04-20T10:49:00,atb,33.57
2024-04-20T10:51:00,atb,31.23
2024-04-20T10:53:00,atb,33.57
2024-04-20T10:54:00,atb,16.82
2024-04-20T10:56:00,atb,33.63
2024-04-20T10:58:00,atb,31.17
2024-04-20T11:00:00,atb,33.57
2024-04-20T11:02:00,atb,31.23
2024-04-20T11:04:00,atb,33.57
2024-04-20T11:06:00,atb,31.23
2024-04-20T11:08:00,atb,38.38
2024-04-20T11:10:00,atb,43.24
2024-04-20T11:12:00,atb,47.99
2024-04-20T11:14:00,atb,31.17
2024-04-20T11:16:00,atb,33.63
2024-04-20T11:17:00,atb,16.76
2024-04-20T11:19:00,atb,33.63
2024-04-20T11:21:00,atb,33.57
2024-04-20T11:23:00,atb,33.63
2024-04-20T11:25:00,atb,33.57
2024-04-20T11:26:00,atb,16.82
2024-04-20T11:28:00,atb,35.98
2024-04-20T11:29:00,atb,24.02
2024-04-20T11:31:00,atb,52.79
2024-04-20T11:33:00,atb,60.00
2024-04-20T11:35:00,atb,60.00
2024-04-20T11:36:00,atb,28.77
2024-04-20T11:38:00,atb,36.04
2024-04-20T11:39:00,atb,16.82
2024-04-20T11:41:00,atb,33.57
2024-04-20T11:42:00,atb,16.82
2024-04-20T11:44:00,atb,35.98
2024-04-20T11:46:00,atb,33.63
2024-04-20T11:48:00,atb,35.98
2024-04-20T11:50:00,atb,33.57
2024-04-20T11:52:00,atb,33.63
2024-04-20T11:53:00,atb,16.82
2024-04-20T11:55:00,atb,33.57
2024-04-20T11:57:00,atb,33.57
2024-04-20T11:58:00,atb,16.82
2024-04-20T11:59:00,atb,16.82
2024-04-20T12:00:00,atb,16.82
2024-04-20T12:01:00,atb,16.76
2024-04-20T12:03:00,atb,33.63
2024-04-20T12:05:00,atb,33.57
2024-04-20T12:07:00,atb,33.63
2024-04-20T12:08:00,atb,16.76
2024-04-20T12:10:00,atb,33.63
2024-04-20T12:12:00,atb,35.98
2024-04-20T12:14:00,atb,33.63
2024-04-20T12:15:00,atb,16.76
2024-04-20T12:17:00,atb,33.63
2024-04-20T12:19:00,atb,33.57
2024-04-20T12:21:00,atb,31.23
2024-04-20T12:23:00,atb,33.57
2024-04-20T12:24:00,atb,14.41
2024-04-20T12:25:00,atb,16.82
2024-04-20T12:27:00,atb,33.57
2024-04-20T12:28:00,atb,16.82
2024-04-20T12:29:00,atb,16.82
2024-04-20T12:31:00,atb,33.57
2024-04-20T12:32:00,atb,16.82
2024-04-20T12:33:00,atb,16.76
2024-04-20T12:35:00,atb,31.23
2024-04-20T12:37:00,atb,33.57
2024-04-20T12:38:00,atb,16.82
2024-04-20T12:39:00,atb,16.82
2024-04-20T12:41:00,atb,31.17
2024-04-20T12:42:00,atb,16.82
2024-04-20T12:44:00,atb,31.17
2024-04-20T12:46:00,atb,45.64
2024-04-20T12:48:00,atb,60.00
2024-04-20T12:49:00,atb,31.17
2024-04-20T12:51:00,atb,55.20
2024-04-20T12:52:00,atb,16.82
2024-04-20T12:54:00,atb,33.57
2024-04-20T12:56:00,atb,28.83
2024-04-20T12:58:00,atb,31.17
2024-04-20T12:59:00,atb,16.82
2024-04-20T13:01:00,atb,31.23
2024-04-20T13:03:00,atb,31.17
2024-04-20T13:05:00,atb,31.23
2024-04-20T13:07:00,atb,31.17
2024-04-20T13:08:00,atb,16.82
2024-04-20T13:10:00,atb,31.17
2024-04-20T13:12:00,atb,38.44
2024-04-20T13:14:00,atb,33.57
2024-04-20T13:15:00,atb,14.41
2024-04-20T13:17:00,atb,33.57
2024-04-20T13:19:00,atb,31.23
2024-04-20T13:20:00,atb,16.76
2024-04-20T13:21:00,atb,14.41
2024-04-20T13:22:00,atb,16.82
2024-04-20T13:24:00,atb,31.17
2024-04-20T13:25:00,atb,16.82
2024-04-20T13:27:00,atb,33.63
2024-04-20T13:29:00,atb,35.98
2024-04-20T13:31:00,atb,35.98
2024-04-20T13:32:00,atb,16.82
2024-04-20T13:34:00,atb,33.63
2024-04-20T13:35:00,atb,16.76
2024-04-20T13:37:00,atb,31.23
2024-04-20T13:39:00,atb,33.57
2024-04-20T13:40:00,atb,14.41
2024-04-20T13:42:00,atb,31.17
2024-04-20T13:43:00,atb,14.41
2024-04-20T13:45:00,atb,31.23
2024-04-20T13:46:00,atb,19.16
2024-04-20T13:48:00,atb,31.23
2024-04-20T13:50:00,atb,31.17
2024-04-20T13:52:00,atb,31.23
2024-04-20T13:54:00,atb,31.17
2024-04-20T13:56:00,atb,31.23
2024-04-20T13:57:00,atb,16.76
2024-04-20T13:59:00,atb,31.23
2024-04-20T14:00:00,atb,14.41
2024-04-20T14:02:00,atb,31.17
2024-04-20T14:04:00,atb,33.63
2024-04-20T14:06:00,atb,31.17
2024-04-20T14:08:00,atb,38.38
2024-04-20T14:10:00,atb,79.22
2024-04-20T14:11:00,atb,40.78
2024-04-20T14:12:00,atb,33.63
2024-04-20T14:14:00,atb,31.17
2024-04-20T14:16:00,atb,31.23
2024-04-20T14:18:00,atb,31.17
2024-04-20T14:20:00,atb,31.23
2024-04-20T14:21:00,atb,14.41
2024-04-20T14:22:00,atb,14.36
2024-04-20T14:24:00,atb,31.23
2024-04-20T14:26:00,atb,35.98
2024-04-20T14:27:00,atb,14.41
2024-04-20T14:29:00,atb,31.17
2024-04-20T14:30:00,atb,16.82
2024-04-20T14:32:00,atb,31.23
2024-04-20T14:33:00,atb,16.76
2024-04-20T14:35:00,atb,31.23
2024-04-20T14:36:00,atb,19.22
2024-04-20T14:37:00,atb,16.76
2024-04-20T14:39:00,atb,31.23
2024-04-20T14:41:00,atb,31.17
2024-04-20T14:43:00,atb,31.23
2024-04-20T14:45:00,atb,31.17
2024-04-20T14:46:00,atb,16.82
2024-04-20T14:48:00,atb,31.17
2024-04-20T14:50:00,atb,28.83
2024-04-20T14:51:00,atb,16.82
2024-04-20T14:52:00,atb,16.76
2024-04-20T14:54:00,atb,28.83
2024-04-20T14:56:00,atb,31.17
2024-04-20T14:57:00,atb,16.82
2024-04-20T14:59:00,atb,35.98
2024-04-20T15:01:00,atb,31.23
2024-04-20T15:02:00,atb,14.41
2024-04-20T15:04:00,atb,31.17
2024-04-20T15:05:00,atb,14.41
2024-04-20T15:06:00,atb,14.41
2024-04-20T15:08:00,atb,28.77
2024-04-20T15:10:00,atb,31.23
2024-04-20T15:11:00,atb,16.76
2024-04-20T15:13:00,atb,33.63
2024-04-20T15:14:00,atb,19.22
2024-04-20T15:15:00,atb,14.36
2024-04-20T15:17:00,atb,31.23
2024-04-20T15:19:00,atb,38.38
2024-04-20T15:20:00,atb,14.41
2024-04-20T15:22:00,atb,31.17
2024-04-20T15:24:00,atb,33.63
2024-04-20T15:26:00,atb,35.98
2024-04-20T15:27:00,atb,21.62
2024-04-20T15:29:00,atb,33.57
2024-04-20T15:30:00,atb,26.43
2024-04-20T15:32:00,atb,57.60
2024-04-20T15:34:00,atb,64.80
2024-04-20T15:36:00,atb,55.20
2024-04-20T15:37:00,atb,28.77
2024-04-20T15:39:00,atb,55.25
2024-04-20T15:40:00,atb,26.37
2024-04-20T15:42:00,atb,33.63
2024-04-20T15:43:00,atb,14.36
2024-04-20T15:45:00,atb,36.04
2024-04-20T15:46:00,atb,14.36
2024-04-20T15:48:00,atb,48.05
2024-04-20T15:50:00,atb,52.79
2024-04-20T15:52:00,atb,33.57
2024-04-20T15:53:00,atb,16.82
2024-04-20T15:55:00,atb,31.17
2024-04-20T15:57:00,atb,31.23
2024-04-20T15:59:00,atb,31.17
2024-04-20T16:00:00,atb,16.82
2024-04-20T16:02:00,atb,35.98
2024-04-20T16:04:00,atb,38.44
2024-04-20T16:06:00,atb,35.98
2024-04-20T16:07:00,atb,19.22
2024-04-20T16:09:00,atb,33.57
2024-04-20T16:10:00,atb,14.41
2024-04-20T16:12:00,atb,36.04
2024-04-20T16:13:00,atb,19.16
2024-04-20T16:15:00,atb,33.63
2024-04-20T16:17:00,atb,35.98
2024-04-20T16:19:00,atb,33.57
2024-04-20T16:21:00,atb,33.63
2024-04-20T16:23:00,atb,31.17
2024-04-20T16:24:00,atb,21.62
2024-04-20T16:26:00,atb,31.23
2024-04-20T16:27:00,atb,16.76
2024-04-20T16:29:00,atb,31.23
2024-04-20T16:31:00,atb,31.17
2024-04-20T16:33:00,atb,31.23
2024-04-20T16:35:00,atb,31.17
2024-04-20T16:37:00,atb,36.04
2024-04-20T16:38:00,atb,14.36
2024-04-20T16:40:00,atb,31.23
2024-04-20T16:42:00,atb,35.98
2024-04-20T16:44:00,atb,31.23
2024-04-20T16:45:00,atb,16.76
2024-04-20T16:47:00,atb,31.23
2024-04-20T16:49:00,atb,31.17
2024-04-20T16:50:00,atb,14.41
2024-04-20T16:52:00,atb,33.63
2024-04-20T16:54:00,atb,31.17
2024-04-20T16:55:00,atb,16.82
2024-04-20T16:57:00,atb,35.98
2024-04-20T16:59:00,atb,57.60
2024-04-20T17:01:00,atb,47.99
2024-04-20T17:02:00,atb,19.22
2024-04-20T17:04:00,atb,33.63
2024-04-20T17:06:00,atb,35.98
2024-04-20T17:08:00,atb,35.98
2024-04-20T17:10:00,atb,38.44
2024-04-20T17:12:00,atb,45.59
2024-04-20T17:14:00,atb,43.18
2024-04-20T17:16:00,atb,60.00
2024-04-20T17:18:00,atb,67.21
2024-04-20T17:19:00,atb,31.23
2024-04-20T17:21:00,atb,47.99
2024-04-20T17:22:00,atb,21.56
2024-04-20T17:24:00,atb,40.84
2024-04-20T17:25:00,atb,21.56
2024-04-20T17:27:00,atb,40.84
2024-04-20T17:29:00,atb,40.78
2024-04-20T17:30:00,atb,19.22
2024-04-20T17:32:00,atb,38.38
2024-04-20T17:33:00,atb,19.22
2024-04-20T17:35:00,atb,47.99
2024-04-20T17:36:00,atb,31.17
2024-04-20T17:38:00,atb,62.40
2024-04-20T17:39:00,atb,26.43
2024-04-20T17:40:00,atb,16.82
2024-04-20T17:42:00,atb,35.98
2024-04-20T17:44:00,atb,33.57
2024-04-20T17:46:00,atb,40.84
2024-04-20T17:48:00,atb,35.98
2024-04-20T17:49:00,atb,16.82
2024-04-20T17:51:00,atb,33.57
2024-04-20T17:52:00,atb,24.02
2024-04-20T17:53:00,atb,16.82
2024-04-20T17:55:00,atb,38.38
2024-04-20T17:57:00,atb,33.57
2024-04-20T17:59:00,atb,43.24
2024-04-20T18:00:00,atb,31.17
2024-04-20T18:01:00,atb,36.04
2024-04-20T18:03:00,atb,50.39
2024-04-20T18:05:00,atb,35.98
2024-04-20T18:07:00,atb,33.63
2024-04-20T18:09:00,atb,43.18
2024-04-20T18:11:00,atb,35.98
2024-04-20T18:13:00,atb,38.44
2024-04-20T18:14:00,atb,23.96
2024-04-20T18:16:00,atb,36.04
2024-04-20T18:17:00,atb,19.16
2024-04-20T18:18:00,atb,21.62
2024-04-20T18:20:00,atb,38.38
2024-04-20T18:21:00,atb,16.82
2024-04-20T18:22:00,atb,19.22
2024-04-20T18:24:00,atb,38.38
2024-04-20T18:26:00,atb,40.78
2024-04-20T18:27:00,atb,24.02
2024-04-20T18:29:00,atb,40.78
2024-04-20T18:30:00,atb,19.22
2024-04-20T18:32:00,atb,43.18
2024-04-20T18:33:00,atb,21.62
2024-04-20T18:35:00,atb,40.78
2024-04-20T18:37:00,atb,43.24
2024-04-20T18:39:00,atb,43.18
2024-04-20T18:40:00,atb,23.96
2024-04-20T18:42:00,atb,40.84
2024-04-20T18:43:00,atb,19.16
2024-04-20T18:45:00,atb,43.24
2024-04-20T18:47:00,atb,40.78
2024-04-20T18:48:00,atb,26.43
2024-04-20T18:50:00,atb,38.38
2024-04-20T18:52:00,atb,40.78
2024-04-20T18:54:00,atb,45.64
2024-04-20T18:56:00,atb,64.75
2024-04-20T18:58:00,atb,67.21
2024-04-20T19:00:00,atb,43.24
