#datetime,building,power
2022-11-23T00:01:00,ptr,19.80
2022-11-23T00:02:00,ptr,8.99
2022-11-23T00:04:00,ptr,16.82
2022-11-23T00:06:00,ptr,17.37
2022-11-23T00:08:00,ptr,20.42
2022-11-23T00:10:00,ptr,17.40
2022-11-23T00:12:00,ptr,16.79
2022-11-23T00:14:00,ptr,17.40
2022-11-23T00:16:00,ptr,20.39
2022-11-23T00:18:00,ptr,19.80
2022-11-23T00:20:00,ptr,20.42
2022-11-23T00:21:00,ptr,8.38
2022-11-23T00:23:00,ptr,17.40
2022-11-23T00:25:00,ptr,20.42
2022-11-23T00:27:00,ptr,17.37
2022-11-23T00:28:00,ptr,8.41
2022-11-23T00:30:00,ptr,20.39
2022-11-23T00:31:00,ptr,8.41
2022-11-23T00:33:00,ptr,20.42
2022-11-23T00:35:00,ptr,16.79
2022-11-23T00:37:00,ptr,20.39
2022-11-23T00:39:00,ptr,20.42
2022-11-23T00:41:00,ptr,19.78
2022-11-23T00:43:00,ptr,17.40
2022-11-23T00:45:00,ptr,17.40
2022-11-23T00:46:00,ptr,8.41
2022-11-23T00:48:00,ptr,20.39
2022-11-23T00:49:00,ptr,8.41
2022-11-23T00:52:00,ptr,25.81
2022-11-23T00:54:00,ptr,20.39
2022-11-23T00:56:00,ptr,17.40
2022-11-23T00:58:00,ptr,17.40
2022-11-23T00:59:00,ptr,8.41
2022-11-23T01:01:00,ptr,17.37
2022-11-23T01:03:00,ptr,17.40
2022-11-23T01:05:00,ptr,16.82
2022-11-23T01:07:00,ptr,14.38
2022-11-23T01:08:00,ptr,9.02
2022-11-23T01:10:00,ptr,17.37
2022-11-23T01:11:00,ptr,8.41
2022-11-23T01:13:00,ptr,17.40
2022-11-23T01:15:00,ptr,17.40
2022-11-23T01:17:00,ptr,14.41
2022-11-23T01:19:00,ptr,16.79
2022-11-23T01:21:00,ptr,17.40
2022-11-23T01:22:00,ptr,6.01
2022-11-23T01:24:00,ptr,17.40
2022-11-23T01:26:00,ptr,16.79
2022-11-23T01:28:00,ptr,14.41
2022-11-23T01:29:00,ptr,8.99
2022-11-23T01:31:00,ptr,17.40
2022-11-23T01:33:00,ptr,14.38
2022-11-23T01:35:00,ptr,16.82
2022-11-23T01:37:00,ptr,14.38
2022-11-23T01:39:00,ptr,17.40
2022-11-23T01:40:00,ptr,8.99
2022-11-23T01:42:00,ptr,14.41
2022-11-23T01:44:00,ptr,16.79
2022-11-23T01:45:00,ptr,8.99
2022-11-23T01:47:00,ptr,17.40
2022-11-23T01:48:00,ptr,8.41
2022-11-23T01:50:00,ptr,14.41
2022-11-23T01:52:00,ptr,17.40
2022-11-23T01:54:00,ptr,14.38
2022-11-23T01:56:00,ptr,17.40
2022-11-23T01:57:00,ptr,8.41
2022-11-23T01:59:00,ptr,14.38
2022-11-23T02:01:00,ptr,17.40
2022-11-23T02:03:00,ptr,17.40
2022-11-23T02:04:00,ptr,8.41
2022-11-23T02:06:00,ptr,17.40
2022-11-23T02:08:00,ptr,14.38
2022-11-23T02:10:00,ptr,17.40
2022-11-23T02:12:00,ptr,14.41
2022-11-23T02:14:00,ptr,16.79
2022-11-23T02:15:00,ptr,8.99
2022-11-23T02:17:00,ptr,14.41
2022-11-23T02:19:00,ptr,17.40
2022-11-23T02:21:00,ptr,16.79
2022-11-23T02:23:00,ptr,14.41
2022-11-23T02:24:00,ptr,8.99
2022-11-23T02:26:00,ptr,17.40
2022-11-23T02:28:00,ptr,14.38
2022-11-23T02:30:00,ptr,16.82
2022-11-23T02:32:00,ptr,17.40
2022-11-23T02:33:00,ptr,6.01
2022-11-23T02:35:00,ptr,17.37
2022-11-23T02:37:00,ptr,16.82
2022-11-23T02:39:00,ptr,14.38
2022-11-23T02:41:00,ptr,17.40
2022-11-23T02:43:00,ptr,14.41
2022-11-23T02:45:00,ptr,17.40
2022-11-23T02:47:00,ptr,14.38
2022-11-23T02:49:00,ptr,17.40
2022-11-23T02:51:00,ptr,17.40
2022-11-23T02:52:00,ptr,5.39
2022-11-23T02:53:00,ptr,9.02
2022-11-23T02:55:00,ptr,16.79
2022-11-23T02:57:00,ptr,17.40
2022-11-23T02:58:00,ptr,8.99
2022-11-23T03:00:00,ptr,14.41
2022-11-23T03:02:00,ptr,16.79
2022-11-23T03:04:00,ptr,14.41
2022-11-23T03:05:00,ptr,8.99
2022-11-23T03:07:00,ptr,17.40
2022-11-23T03:09:00,ptr,14.38
2022-11-23T03:11:00,ptr,16.82
2022-11-23T03:13:00,ptr,17.40
2022-11-23T03:15:00,ptr,17.40
2022-11-23T03:16:00,ptr,5.98
2022-11-23T03:18:00,ptr,16.82
2022-11-23T03:20:00,ptr,14.38
2022-11-23T03:22:00,ptr,17.40
2022-11-23T03:24:00,ptr,14.41
2022-11-23T03:26:00,ptr,14.38
2022-11-23T03:28:00,ptr,17.40
2022-11-23T03:29:00,ptr,8.41
2022-11-23T03:31:00,ptr,17.40
2022-11-23T03:33:00,ptr,17.40
2022-11-23T03:35:00,ptr,14.38
2022-11-23T03:36:00,ptr,8.41
2022-11-23T03:38:00,ptr,14.41
2022-11-23T03:40:00,ptr,17.37
2022-11-23T03:42:00,ptr,17.40
2022-11-23T03:44:00,ptr,14.41
2022-11-23T03:45:00,ptr,8.41
2022-11-23T03:46:00,ptr,8.99
2022-11-23T03:48:00,ptr,17.40
2022-11-23T03:50:00,ptr,16.79
2022-11-23T03:52:00,ptr,14.41
2022-11-23T03:54:00,ptr,17.40
2022-11-23T03:55:00,ptr,5.98
2022-11-23T03:56:00,ptr,8.41
2022-11-23T03:58:00,ptr,17.40
2022-11-23T04:00:00,ptr,14.41
2022-11-23T04:02:00,ptr,17.40
2022-11-23T04:04:00,ptr,17.37
2022-11-23T04:05:00,ptr,5.42
2022-11-23T04:07:00,ptr,17.40
2022-11-23T04:09:00,ptr,17.40
2022-11-23T04:11:00,ptr,14.38
2022-11-23T04:13:00,ptr,17.40
2022-11-23T04:15:00,ptr,14.41
2022-11-23T04:17:00,ptr,16.79
2022-11-23T04:18:00,ptr,8.99
2022-11-23T04:20:00,ptr,14.41
2022-11-23T04:22:00,ptr,17.40
2022-11-23T04:24:00,ptr,16.79
2022-11-23T04:26:00,ptr,17.40
2022-11-23T04:28:00,ptr,14.41
2022-11-23T04:30:00,ptr,14.38
2022-11-23T04:31:00,ptr,8.99
2022-11-23T04:33:00,ptr,16.82
2022-11-23T04:34:00,ptr,5.98
2022-11-23T04:36:00,ptr,17.40
2022-11-23T04:37:00,ptr,8.41
2022-11-23T04:39:00,ptr,17.40
2022-11-23T04:41:00,ptr,17.40
2022-11-23T04:43:00,ptr,14.38
2022-11-23T04:45:00,ptr,17.40
2022-11-23T04:46:00,ptr,8.41
2022-11-23T04:48:00,ptr,14.41
2022-11-23T04:50:00,ptr,14.38
2022-11-23T04:51:00,ptr,8.41
2022-11-23T04:53:00,ptr,17.40
2022-11-23T04:55:00,ptr,14.38
2022-11-23T04:57:00,ptr,17.40
2022-11-23T04:58:00,ptr,8.41
2022-11-23T05:00:00,ptr,17.40
2022-11-23T05:01:00,ptr,8.99
2022-11-23T05:02:00,ptr,8.41
2022-11-23T05:04:00,ptr,14.38
2022-11-23T05:06:00,ptr,17.40
2022-11-23T05:07:00,ptr,8.41
2022-11-23T05:09:00,ptr,17.40
2022-11-23T05:11:00,ptr,14.38
2022-11-23T05:13:00,ptr,17.40
2022-11-23T05:14:00,ptr,8.41
2022-11-23T05:15:00,ptr,8.99
2022-11-23T05:16:00,ptr,8.41
2022-11-23T05:18:00,ptr,14.38
2022-11-23T05:20:00,ptr,17.40
2022-11-23T05:22:00,ptr,14.41
2022-11-23T05:24:00,ptr,17.40
2022-11-23T05:26:00,ptr,14.38
2022-11-23T05:28:00,ptr,16.82
2022-11-23T05:30:00,ptr,14.38
2022-11-23T05:31:00,ptr,9.02
2022-11-23T05:33:00,ptr,17.37
2022-11-23T05:35:00,ptr,16.82
2022-11-23T05:37:00,ptr,14.38
2022-11-23T05:39:00,ptr,17.40
2022-11-23T05:41:00,ptr,14.41
2022-11-23T05:42:00,ptr,8.99
2022-11-23T05:44:00,ptr,16.79
2022-11-23T05:45:00,ptr,9.02
2022-11-23T05:47:00,ptr,14.38
2022-11-23T05:48:00,ptr,8.41
2022-11-23T05:50:00,ptr,17.40
2022-11-23T05:52:00,ptr,14.38
2022-11-23T05:54:00,ptr,17.40
2022-11-23T05:56:00,ptr,14.41
2022-11-23T05:58:00,ptr,17.40
2022-11-23T06:00:00,ptr,14.38
2022-11-23T06:02:00,ptr,16.82
2022-11-23T06:03:00,ptr,8.99
2022-11-23T06:05:00,ptr,14.38
2022-11-23T06:07:00,ptr,17.40
2022-11-23T06:09:00,ptr,16.82
2022-11-23T06:11:00,ptr,17.40
2022-11-23T06:12:00,ptr,8.99
2022-11-23T06:14:00,ptr,14.38
2022-11-23T06:16:00,ptr,16.82
2022-11-23T06:17:00,ptr,8.99
2022-11-23T06:18:00,ptr,5.39
2022-11-23T06:20:00,ptr,17.40
2022-11-23T06:21:00,ptr,8.99
2022-11-23T06:23:00,ptr,14.41
2022-11-23T06:24:00,ptr,8.41
2022-11-23T06:26:00,ptr,17.40
2022-11-23T06:28:00,ptr,17.40
2022-11-23T06:30:00,ptr,14.38
2022-11-23T06:31:00,ptr,8.41
2022-11-23T06:33:00,ptr,14.38
2022-11-23T06:35:00,ptr,17.40
2022-11-23T06:37:00,ptr,14.41
2022-11-23T06:38:00,ptr,8.38
2022-11-23T06:40:00,ptr,17.40
2022-11-23T06:42:00,ptr,17.40
2022-11-23T06:43:00,ptr,8.41
2022-11-23T06:44:00,ptr,8.99
2022-11-23T06:46:00,ptr,14.41
2022-11-23T06:48:00,ptr,16.79
2022-11-23T06:50:00,ptr,14.41
2022-11-23T06:52:00,ptr,17.40
2022-11-23T06:54:00,ptr,14.38
2022-11-23T06:56:00,ptr,14.41
2022-11-23T06:57:00,ptr,8.99
2022-11-23T06:59:00,ptr,16.79
2022-11-23T07:01:00,ptr,17.40
2022-11-23T07:02:00,ptr,8.99
2022-11-23T07:03:00,ptr,5.42
2022-11-23T07:05:00,ptr,20.39
2022-11-23T07:07:00,ptr,17.40
2022-11-23T07:08:00,ptr,8.41
2022-11-23T07:10:00,ptr,20.39
2022-11-23T07:12:00,ptr,16.79
2022-11-23T07:14:00,ptr,17.40
2022-11-23T07:16:00,ptr,20.42
2022-11-23T07:18:00,ptr,17.40
2022-11-23T07:19:00,ptr,11.40
2022-11-23T07:20:00,ptr,8.38
2022-11-23T07:22:00,ptr,17.40
2022-11-23T07:23:00,ptr,8.41
2022-11-23T07:25:00,ptr,17.40
2022-11-23T07:26:00,ptr,11.40
2022-11-23T07:28:00,ptr,17.40
2022-11-23T07:30:00,ptr,17.40
2022-11-23T07:31:00,ptr,8.41
2022-11-23T07:33:00,ptr,20.39
2022-11-23T07:35:00,ptr,17.40
2022-11-23T07:36:00,ptr,11.40
2022-11-23T07:38:00,ptr,17.40
2022-11-23T07:40:00,ptr,17.40
2022-11-23T07:42:00,ptr,19.80
2022-11-23T07:44:00,ptr,17.40
2022-11-23T07:46:00,ptr,17.40
2022-11-23T07:48:00,ptr,17.40
2022-11-23T07:50:00,ptr,16.79
2022-11-23T07:51:00,ptr,8.99
2022-11-23T07:53:00,ptr,17.40
2022-11-23T07:55:00,ptr,19.80
2022-11-23T07:57:00,ptr,17.40
2022-11-23T07:59:00,ptr,17.40
2022-11-23T08:01:00,ptr,17.40
2022-11-23T08:03:00,ptr,16.79
2022-11-23T08:05:00,ptr,17.40
2022-11-23T08:07:00,ptr,17.40
2022-11-23T08:08:00,ptr,11.40
2022-11-23T08:10:00,ptr,17.40
2022-11-23T08:11:00,ptr,8.41
2022-11-23T08:12:00,ptr,8.99
2022-11-23T08:14:00,ptr,17.40
2022-11-23T08:16:00,ptr,16.79
2022-11-23T08:17:00,ptr,8.99
2022-11-23T08:18:00,ptr,8.41
2022-11-23T08:20:00,ptr,17.40
2022-11-23T08:22:00,ptr,17.40
2022-11-23T08:23:00,ptr,8.41
2022-11-23T08:25:00,ptr,20.39
2022-11-23T08:27:00,ptr,17.40
2022-11-23T08:29:00,ptr,16.79
2022-11-23T08:30:00,ptr,9.02
2022-11-23T08:32:00,ptr,17.40
2022-11-23T08:34:00,ptr,16.79
2022-11-23T08:36:00,ptr,17.40
2022-11-23T08:38:00,ptr,20.39
2022-11-23T08:39:00,ptr,8.41
2022-11-23T08:41:00,ptr,17.40
2022-11-23T08:43:00,ptr,17.40
2022-11-23T08:45:00,ptr,19.80
2022-11-23T08:47:00,ptr,17.40
2022-11-23T08:49:00,ptr,17.37
2022-11-23T08:51:00,ptr,20.42
2022-11-23T08:53:00,ptr,16.79
2022-11-23T08:55:00,ptr,17.40
2022-11-23T08:56:00,ptr,8.99
2022-11-23T08:58:00,ptr,16.82
2022-11-23T08:59:00,ptr,8.99
2022-11-23T09:01:00,ptr,19.80
2022-11-23T09:02:00,ptr,8.99
2022-11-23T09:04:00,ptr,19.80
2022-11-23T09:06:00,ptr,17.40
2022-11-23T09:07:00,ptr,8.99
2022-11-23T09:09:00,ptr,16.79
2022-11-23T09:10:00,ptr,9.02
2022-11-23T09:12:00,ptr,17.40
2022-11-23T09:13:00,ptr,11.40
2022-11-23T09:14:00,ptr,8.38
2022-11-23T09:16:00,ptr,17.40
2022-11-23T09:17:00,ptr,8.41
2022-11-23T09:19:00,ptr,17.40
2022-11-23T09:21:00,ptr,17.40
2022-11-23T09:23:00,ptr,20.39
2022-11-23T09:25:00,ptr,16.82
2022-11-23T09:26:00,ptr,8.99
2022-11-23T09:28:00,ptr,17.40
2022-11-23T09:30:00,ptr,16.79
2022-11-23T09:32:00,ptr,17.40
2022-11-23T09:34:00,ptr,17.40
2022-11-23T09:36:00,ptr,20.39
2022-11-23T09:38:00,ptr,16.82
2022-11-23T09:40:00,ptr,17.40
2022-11-23T09:42:00,ptr,20.39
2022-11-23T09:44:00,ptr,17.40
2022-11-23T09:46:00,ptr,16.79
2022-11-23T09:48:00,ptr,17.40
2022-11-23T09:50:00,ptr,17.40
2022-11-23T09:52:00,ptr,17.40
2022-11-23T09:54:00,ptr,19.80
2022-11-23T09:56:00,ptr,17.40
2022-11-23T09:58:00,ptr,17.40
2022-11-23T09:59:00,ptr,8.41
2022-11-23T10:00:00,ptr,8.99
2022-11-23T10:02:00,ptr,17.40
2022-11-23T10:03:00,ptr,8.38
2022-11-23T10:05:00,ptr,20.42
2022-11-23T10:07:00,ptr,16.79
2022-11-23T10:09:00,ptr,17.40
2022-11-23T10:11:00,ptr,17.40
2022-11-23T10:13:00,ptr,20.39
2022-11-23T10:15:00,ptr,16.82
2022-11-23T10:17:00,ptr,20.39
2022-11-23T10:19:00,ptr,17.40
2022-11-23T10:20:00,ptr,8.41
2022-11-23T10:22:00,ptr,17.40
2022-11-23T10:24:00,ptr,17.40
2022-11-23T10:26:00,ptr,17.37
2022-11-23T10:27:00,ptr,8.41
2022-11-23T10:29:00,ptr,20.42
2022-11-23T10:31:00,ptr,19.78
2022-11-23T10:33:00,ptr,17.40
2022-11-23T10:34:00,ptr,8.41
2022-11-23T10:35:00,ptr,12.01
2022-11-23T10:37:00,ptr,16.79
2022-11-23T10:39:00,ptr,17.40
2022-11-23T10:41:00,ptr,17.40
2022-11-23T10:42:00,ptr,8.41
2022-11-23T10:44:00,ptr,17.40
2022-11-23T10:45:00,ptr,8.99
2022-11-23T10:47:00,ptr,16.79
2022-11-23T10:49:00,ptr,17.40
2022-11-23T10:51:00,ptr,20.39
2022-11-23T10:52:00,ptr,8.41
2022-11-23T10:54:00,ptr,14.41
2022-11-23T10:55:00,ptr,8.99
2022-11-23T10:57:00,ptr,16.79
2022-11-23T10:59:00,ptr,17.40
2022-11-23T11:01:00,ptr,20.42
2022-11-23T11:02:00,ptr,8.38
2022-11-23T11:04:00,ptr,17.40
2022-11-23T11:06:00,ptr,17.40
2022-11-23T11:08:00,ptr,17.40
2022-11-23T11:09:00,ptr,11.40
2022-11-23T11:11:00,ptr,17.40
2022-11-23T11:13:00,ptr,16.79
2022-11-23T11:15:00,ptr,17.40
2022-11-23T11:17:00,ptr,17.40
2022-11-23T11:19:00,ptr,20.42
2022-11-23T11:20:00,ptr,8.38
2022-11-23T11:21:00,ptr,8.41
2022-11-23T11:23:00,ptr,17.40
2022-11-23T11:25:00,ptr,20.39
2022-11-23T11:26:00,ptr,8.41
2022-11-23T11:27:00,ptr,8.99
2022-11-23T11:29:00,ptr,16.82
2022-11-23T11:31:00,ptr,17.40
2022-11-23T11:32:00,ptr,8.99
2022-11-23T11:34:00,ptr,16.79
2022-11-23T11:35:00,ptr,8.99
2022-11-23T11:37:00,ptr,17.40
2022-11-23T11:39:00,ptr,16.82
2022-11-23T11:41:00,ptr,20.39
2022-11-23T11:43:00,ptr,17.40
2022-11-23T11:44:00,ptr,8.41
2022-11-23T11:46:00,ptr,20.39
2022-11-23T11:47:00,ptr,8.41
2022-11-23T11:49:00,ptr,17.40
2022-11-23T11:50:00,ptr,8.38
2022-11-23T11:52:00,ptr,20.42
2022-11-23T11:53:00,ptr,8.38
2022-11-23T11:54:00,ptr,9.02
2022-11-23T11:56:00,ptr,17.40
2022-11-23T11:58:00,ptr,16.79
2022-11-23T11:59:00,ptr,8.99
2022-11-23T12:01:00,ptr,19.80
2022-11-23T12:03:00,ptr,17.40
2022-11-23T12:04:00,ptr,8.99
2022-11-23T12:06:00,ptr,16.82
2022-11-23T12:07:00,ptr,11.98
2022-11-23T12:08:00,ptr,8.41
2022-11-23T12:10:00,ptr,17.40
2022-11-23T12:11:00,ptr,8.41
2022-11-23T12:12:00,ptr,8.99
2022-11-23T12:14:00,ptr,19.80
2022-11-23T12:15:00,ptr,8.99
2022-11-23T12:17:00,ptr,19.80
2022-11-23T12:19:00,ptr,17.40
2022-11-23T12:21:00,ptr,17.40
2022-11-23T12:23:00,ptr,17.37
2022-11-23T12:24:00,ptr,8.41
2022-11-23T12:26:00,ptr,17.40
2022-11-23T12:28:00,ptr,17.40
2022-11-23T12:30:00,ptr,16.79
2022-11-23T12:31:00,ptr,9.02
2022-11-23T12:33:00,ptr,19.78
2022-11-23T12:35:00,ptr,17.40
2022-11-23T12:37:00,ptr,17.40
2022-11-23T12:40:00,ptr,28.80
2022-11-23T12:42:00,ptr,17.40
2022-11-23T12:43:00,ptr,8.41
2022-11-23T12:45:00,ptr,17.40
2022-11-23T12:47:00,ptr,17.40
2022-11-23T12:48:00,ptr,8.41
2022-11-23T12:50:00,ptr,17.37
2022-11-23T12:52:00,ptr,17.40
2022-11-23T12:53:00,ptr,8.41
2022-11-23T12:55:00,ptr,17.40
2022-11-23T12:56:00,ptr,8.41
2022-11-23T12:58:00,ptr,20.39
2022-11-23T13:00:00,ptr,17.40
2022-11-23T13:01:00,ptr,8.41
2022-11-23T13:02:00,ptr,8.99
2022-11-23T13:04:00,ptr,16.79
2022-11-23T13:05:00,ptr,12.01
2022-11-23T13:07:00,ptr,16.79
2022-11-23T13:09:00,ptr,17.40
2022-11-23T13:11:00,ptr,20.42
2022-11-23T13:13:00,ptr,17.40
2022-11-23T13:14:00,ptr,8.38
2022-11-23T13:16:00,ptr,17.40
2022-11-23T13:18:00,ptr,17.40
2022-11-23T13:19:00,ptr,8.41
2022-11-23T13:21:00,ptr,17.40
2022-11-23T13:22:00,ptr,8.38
2022-11-23T13:24:00,ptr,17.40
2022-11-23T13:25:00,ptr,8.41
2022-11-23T13:27:00,ptr,20.39
2022-11-23T13:29:00,ptr,17.40
2022-11-23T13:31:00,ptr,17.40
2022-11-23T13:33:00,ptr,16.82
2022-11-23T13:34:00,ptr,8.99
2022-11-23T13:35:00,ptr,8.41
2022-11-23T13:37:00,ptr,17.40
2022-11-23T13:39:00,ptr,20.39
2022-11-23T13:41:00,ptr,16.79
2022-11-23T13:43:00,ptr,17.40
2022-11-23T13:44:00,ptr,11.40
2022-11-23T13:46:00,ptr,17.40
2022-11-23T13:48:00,ptr,20.42
2022-11-23T13:50:00,ptr,17.40
2022-11-23T13:52:00,ptr,16.79
2022-11-23T13:54:00,ptr,20.39
2022-11-23T13:56:00,ptr,17.40
2022-11-23T13:58:00,ptr,19.80
2022-11-23T14:00:00,ptr,17.40
2022-11-23T14:02:00,ptr,20.39
2022-11-23T14:04:00,ptr,19.80
2022-11-23T14:06:00,ptr,17.40
2022-11-23T14:08:00,ptr,20.39
2022-11-23T14:10:00,ptr,17.40
2022-11-23T14:11:00,ptr,8.41
2022-11-23T14:13:00,ptr,17.40
2022-11-23T14:14:00,ptr,8.41
2022-11-23T14:16:00,ptr,20.39
2022-11-23T14:18:00,ptr,17.40
2022-11-23T14:19:00,ptr,11.40
2022-11-23T14:21:00,ptr,17.40
2022-11-23T14:22:00,ptr,8.41
2022-11-23T14:24:00,ptr,17.40
2022-11-23T14:26:00,ptr,19.78
2022-11-23T14:27:00,ptr,9.02
2022-11-23T14:29:00,ptr,17.40
2022-11-23T14:30:00,ptr,8.38
2022-11-23T14:31:00,ptr,8.41
2022-11-23T14:33:00,ptr,17.40
2022-11-23T14:34:00,ptr,8.99
2022-11-23T14:37:00,ptr,19.80
2022-11-23T14:38:00,ptr,20.39
2022-11-23T14:40:00,ptr,17.40
2022-11-23T14:41:00,ptr,11.40
2022-11-23T14:43:00,ptr,17.40
2022-11-23T14:44:00,ptr,8.41
2022-11-23T14:46:00,ptr,20.39
2022-11-23T14:47:00,ptr,8.41
2022-11-23T14:49:00,ptr,17.40
2022-11-23T14:51:00,ptr,19.80
2022-11-23T14:53:00,ptr,17.40
2022-11-23T14:55:00,ptr,20.39
2022-11-23T14:57:00,ptr,17.40
2022-11-23T14:58:00,ptr,8.41
2022-11-23T15:00:00,ptr,20.39
2022-11-23T15:01:00,ptr,8.41
2022-11-23T15:03:00,ptr,17.40
2022-11-23T15:05:00,ptr,19.78
2022-11-23T15:07:00,ptr,17.40
2022-11-23T15:08:00,ptr,11.40
2022-11-23T15:10:00,ptr,20.42
2022-11-23T15:12:00,ptr,20.39
2022-11-23T15:13:00,ptr,8.41
2022-11-23T15:15:00,ptr,20.39
2022-11-23T15:17:00,ptr,16.82
2022-11-23T15:18:00,ptr,8.99
2022-11-23T15:20:00,ptr,19.80
2022-11-23T15:22:00,ptr,17.40
2022-11-23T15:24:00,ptr,17.37
2022-11-23T15:26:00,ptr,20.42
2022-11-23T15:28:00,ptr,16.79
2022-11-23T15:30:00,ptr,20.42
2022-11-23T15:31:00,ptr,8.38
2022-11-23T15:33:00,ptr,20.42
2022-11-23T15:35:00,ptr,17.37
2022-11-23T15:36:00,ptr,8.41
2022-11-23T15:38:00,ptr,20.42
2022-11-23T15:40:00,ptr,17.37
2022-11-23T15:42:00,ptr,16.82
2022-11-23T15:44:00,ptr,17.40
2022-11-23T15:45:00,ptr,8.99
2022-11-23T15:47:00,ptr,19.80
2022-11-23T15:49:00,ptr,17.40
2022-11-23T15:51:00,ptr,17.40
2022-11-23T15:52:00,ptr,8.38
2022-11-23T15:54:00,ptr,17.40
2022-11-23T15:55:00,ptr,8.41
2022-11-23T15:57:00,ptr,17.40
2022-11-23T15:59:00,ptr,20.39
2022-11-23T16:01:00,ptr,17.40
2022-11-23T16:03:00,ptr,16.82
2022-11-23T16:04:00,ptr,11.98
2022-11-23T16:06:00,ptr,16.82
2022-11-23T16:08:00,ptr,20.39
2022-11-23T16:10:00,ptr,17.40
2022-11-23T16:12:00,ptr,17.40
2022-11-23T16:14:00,ptr,16.79
2022-11-23T16:16:00,ptr,17.40
2022-11-23T16:18:00,ptr,17.40
2022-11-23T16:20:00,ptr,20.39
2022-11-23T16:21:00,ptr,8.41
2022-11-23T16:23:00,ptr,17.40
2022-11-23T16:25:00,ptr,19.80
2022-11-23T16:27:00,ptr,17.40
2022-11-23T16:29:00,ptr,20.39
2022-11-23T16:31:00,ptr,17.40
2022-11-23T16:32:00,ptr,8.41
2022-11-23T16:34:00,ptr,17.40
2022-11-23T16:35:00,ptr,8.38
2022-11-23T16:36:00,ptr,11.43
2022-11-23T16:38:00,ptr,17.37
2022-11-23T16:40:00,ptr,17.40
2022-11-23T16:41:00,ptr,11.43
2022-11-23T16:43:00,ptr,17.37
2022-11-23T16:44:00,ptr,8.41
2022-11-23T16:46:00,ptr,17.40
2022-11-23T16:47:00,ptr,8.99
2022-11-23T16:49:00,ptr,19.80
2022-11-23T16:50:00,ptr,8.99
2022-11-23T16:51:00,ptr,8.41
2022-11-23T16:53:00,ptr,17.40
2022-11-23T16:55:00,ptr,19.80
2022-11-23T16:57:00,ptr,17.40
2022-11-23T16:59:00,ptr,20.39
2022-11-23T17:01:00,ptr,17.40
2022-11-23T17:03:00,ptr,16.79
2022-11-23T17:04:00,ptr,9.02
2022-11-23T17:06:00,ptr,17.40
2022-11-23T17:08:00,ptr,19.78
2022-11-23T17:10:00,ptr,17.40
2022-11-23T17:12:00,ptr,20.42
2022-11-23T17:13:00,ptr,8.38
2022-11-23T17:15:00,ptr,20.42
2022-11-23T17:17:00,ptr,19.78
2022-11-23T17:19:00,ptr,17.40
2022-11-23T17:21:00,ptr,20.42
2022-11-23T17:23:00,ptr,16.79
2022-11-23T17:24:00,ptr,8.99
2022-11-23T17:26:00,ptr,17.40
2022-11-23T17:27:00,ptr,8.41
2022-11-23T17:29:00,ptr,20.39
2022-11-23T17:31:00,ptr,16.82
2022-11-23T17:33:00,ptr,20.39
2022-11-23T17:34:00,ptr,8.41
2022-11-23T17:36:00,ptr,20.39
2022-11-23T17:38:00,ptr,17.40
2022-11-23T17:40:00,ptr,17.40
2022-11-23T17:42:00,ptr,19.80
2022-11-23T17:43:00,ptr,8.99
2022-11-23T17:45:00,ptr,16.79
2022-11-23T17:47:00,ptr,20.42
2022-11-23T17:49:00,ptr,17.40
2022-11-23T17:51:00,ptr,19.80
2022-11-23T17:53:00,ptr,17.37
2022-11-23T17:55:00,ptr,17.40
2022-11-23T17:56:00,ptr,8.41
2022-11-23T17:58:00,ptr,20.39
2022-11-23T18:00:00,ptr,17.40
2022-11-23T18:02:00,ptr,17.40
2022-11-23T18:03:00,ptr,11.40
2022-11-23T18:05:00,ptr,17.40
2022-11-23T18:07:00,ptr,19.80
2022-11-23T18:09:00,ptr,20.39
2022-11-23T18:10:00,ptr,8.41
2022-11-23T18:11:00,ptr,8.99
2022-11-23T18:13:00,ptr,16.82
2022-11-23T18:15:00,ptr,20.39
2022-11-23T18:16:00,ptr,8.41
2022-11-23T18:18:00,ptr,17.40
2022-11-23T18:20:00,ptr,17.40
2022-11-23T18:21:00,ptr,8.38
2022-11-23T18:23:00,ptr,20.42
2022-11-23T18:25:00,ptr,17.40
2022-11-23T18:27:00,ptr,19.78
2022-11-23T18:29:00,ptr,17.40
2022-11-23T18:30:00,ptr,9.02
2022-11-23T18:31:00,ptr,11.40
2022-11-23T18:33:00,ptr,17.40
2022-11-23T18:35:00,ptr,16.79
2022-11-23T18:36:00,ptr,12.01
2022-11-23T18:38:00,ptr,16.79
2022-11-23T18:40:00,ptr,17.40
2022-11-23T18:41:00,ptr,11.40
2022-11-23T18:43:00,ptr,17.40
2022-11-23T18:45:00,ptr,17.40
2022-11-23T18:47:00,ptr,17.40
2022-11-23T18:48:00,ptr,8.41
2022-11-23T18:50:00,ptr,17.40
2022-11-23T18:51:00,ptr,8.38
2022-11-23T18:52:00,ptr,8.99
2022-11-23T18:54:00,ptr,17.40
2022-11-23T18:56:00,ptr,19.80
2022-11-23T18:57:00,ptr,8.99
2022-11-23T18:58:00,ptr,8.41
2022-11-23T19:00:00,ptr,20.39
2022-11-23T19:02:00,ptr,19.80
2022-11-23T19:03:00,ptr,9.02
2022-11-23T19:05:00,ptr,19.78
2022-11-23T19:07:00,ptr,17.40
