#datetime,building,power
2023-02-08T00:01:00,emw,6.00
2023-02-08T00:03:00,emw,6.00
2023-02-08T00:05:00,emw,6.00
2023-02-08T00:07:00,emw,6.00
2023-02-08T00:09:00,emw,6.00
2023-02-08T00:11:00,emw,6.00
2023-02-08T00:14:00,emw,6.00
2023-02-08T00:16:00,emw,12.00
2023-02-08T00:19:00,emw,6.00
2023-02-08T00:21:00,emw,6.00
2023-02-08T00:22:00,emw,6.00
2023-02-08T00:24:00,emw,6.00
2023-02-08T00:27:00,emw,6.00
2023-02-08T00:28:00,emw,6.00
2023-02-08T00:31:00,emw,12.00
2023-02-08T00:33:00,emw,6.00
2023-02-08T00:35:00,emw,6.00
2023-02-08T00:37:00,emw,6.00
2023-02-08T00:39:00,emw,6.00
2023-02-08T00:41:00,emw,6.00
2023-02-08T00:44:00,emw,6.00
2023-02-08T00:46:00,emw,6.00
2023-02-08T00:48:00,emw,6.00
2023-02-08T00:49:00,emw,6.00
2023-02-08T00:51:00,emw,6.00
2023-02-08T00:53:00,emw,6.00
2023-02-08T00:54:00,emw,6.00
2023-02-08T00:56:00,emw,6.00
2023-02-08T00:59:00,emw,6.00
2023-02-08T01:01:00,emw,6.00
2023-02-08T01:03:00,emw,6.00
2023-02-08T01:04:00,emw,6.00
2023-02-08T01:06:00,emw,6.00
2023-02-08T01:09:00,emw,6.00
2023-02-08T01:10:00,emw,6.00
2023-02-08T01:13:00,emw,6.00
2023-02-08T01:14:00,emw,6.00
2023-02-08T01:15:00,emw,6.00
2023-02-08T01:17:00,emw,6.00
2023-02-08T01:19:00,emw,6.00
2023-02-08T01:21:00,emw,18.00
2023-02-08T01:22:00,emw,6.00
2023-02-08T01:24:00,emw,12.00
2023-02-08T01:25:00,emw,6.00
2023-02-08T01:27:00,emw,6.00
2023-02-08T01:29:00,emw,6.00
2023-02-08T01:30:00,emw,6.00
2023-02-08T01:32:00,emw,6.00
2023-02-08T01:34:00,emw,6.00
2023-02-08T01:36:00,emw,6.00
2023-02-08T01:37:00,emw,6.00
2023-02-08T01:40:00,emw,6.00
2023-02-08T01:42:00,emw,6.00
2023-02-08T01:44:00,emw,6.00
2023-02-08T01:46:00,emw,6.00
2023-02-08T01:47:00,emw,6.00
2023-02-08T01:49:00,emw,6.00
2023-02-08T01:51:00,emw,6.00
2023-02-08T01:53:00,emw,6.00
2023-02-08T01:56:00,emw,6.00
2023-02-08T01:58:00,emw,12.00
2023-02-08T02:00:00,emw,6.00
2023-02-08T02:02:00,emw,6.00
2023-02-08T02:04:00,emw,6.00
2023-02-08T02:07:00,emw,6.00
2023-02-08T02:09:00,emw,6.00
2023-02-08T02:10:00,emw,6.00
2023-02-08T02:13:00,emw,6.00
2023-02-08T02:14:00,emw,6.00
2023-02-08T02:16:00,emw,6.00
2023-02-08T02:18:00,emw,6.00
2023-02-08T02:19:00,emw,6.00
2023-02-08T02:21:00,emw,6.00
2023-02-08T02:24:00,emw,6.00
2023-02-08T02:25:00,emw,6.00
2023-02-08T02:27:00,emw,6.00
2023-02-08T02:29:00,emw,6.00
2023-02-08T02:31:00,emw,6.00
2023-02-08T02:33:00,emw,6.00
2023-02-08T02:35:00,emw,6.00
2023-02-08T02:37:00,emw,6.00
2023-02-08T02:39:00,emw,6.00
2023-02-08T02:41:00,emw,6.00
2023-02-08T02:42:00,emw,6.00
2023-02-08T02:44:00,emw,6.00
2023-02-08T02:46:00,emw,6.00
2023-02-08T02:48:00,emw,6.00
2023-02-08T02:50:00,emw,6.00
2023-02-08T02:51:00,emw,6.00
2023-02-08T02:53:00,emw,6.00
2023-02-08T02:56:00,emw,12.00
2023-02-08T02:58:00,emw,6.00
2023-02-08T03:00:00,emw,6.00
2023-02-08T03:03:00,emw,6.00
2023-02-08T03:05:00,emw,6.00
2023-02-08T03:09:00,emw,6.00
2023-02-08T03:12:00,emw,6.00
2023-02-08T03:16:00,emw,6.00
2023-02-08T03:18:00,emw,6.00
2023-02-08T03:22:00,emw,6.00
2023-02-08T03:24:00,emw,6.00
2023-02-08T03:29:00,emw,6.00
2023-02-08T03:31:00,emw,6.00
2023-02-08T03:34:00,emw,6.00
2023-02-08T03:38:00,emw,6.00
2023-02-08T03:42:00,emw,6.00
2023-02-08T03:48:00,emw,6.00
2023-02-08T03:52:00,emw,6.00
2023-02-08T03:57:00,emw,6.00
2023-02-08T04:01:00,emw,6.00
2023-02-08T04:05:00,emw,6.00
2023-02-08T04:10:00,emw,6.00
2023-02-08T04:16:00,emw,6.00
2023-02-08T04:21:00,emw,6.00
2023-02-08T04:24:00,emw,6.00
2023-02-08T04:25:00,emw,6.00
2023-02-08T04:27:00,emw,12.00
2023-02-08T04:29:00,emw,12.00
2023-02-08T04:32:00,emw,6.00
2023-02-08T04:37:00,emw,6.00
2023-02-08T04:41:00,emw,6.00
2023-02-08T04:46:00,emw,6.00
2023-02-08T04:51:00,emw,6.00
2023-02-08T04:56:00,emw,6.00
2023-02-08T05:01:00,emw,6.00
2023-02-08T05:03:00,emw,6.00
2023-02-08T05:07:00,emw,6.00
2023-02-08T05:11:00,emw,6.00
2023-02-08T05:16:00,emw,6.00
2023-02-08T05:19:00,emw,6.00
2023-02-08T05:24:00,emw,6.00
2023-02-08T05:26:00,emw,12.00
2023-02-08T05:28:00,emw,12.00
2023-02-08T05:29:00,emw,6.00
2023-02-08T05:32:00,emw,6.00
2023-02-08T05:37:00,emw,6.00
2023-02-08T05:41:00,emw,6.00
2023-02-08T05:46:00,emw,6.00
2023-02-08T05:51:00,emw,6.00
2023-02-08T05:57:00,emw,6.00
2023-02-08T06:02:00,emw,6.00
2023-02-08T06:07:00,emw,6.00
2023-02-08T06:11:00,emw,6.00
2023-02-08T06:16:00,emw,6.00
2023-02-08T06:20:00,emw,6.00
2023-02-08T06:25:00,emw,6.00
2023-02-08T06:30:00,emw,6.00
2023-02-08T06:36:00,emw,6.00
2023-02-08T06:40:00,emw,6.00
2023-02-08T06:44:00,emw,6.00
2023-02-08T06:48:00,emw,6.00
2023-02-08T06:53:00,emw,6.00
2023-02-08T06:59:00,emw,6.00
2023-02-08T07:04:00,emw,6.00
2023-02-08T07:08:00,emw,6.00
2023-02-08T07:14:00,emw,6.00
2023-02-08T07:18:00,emw,6.00
2023-02-08T07:22:00,emw,6.00
2023-02-08T07:26:00,emw,6.00
2023-02-08T07:30:00,emw,6.00
2023-02-08T07:36:00,emw,6.00
2023-02-08T07:40:00,emw,6.00
2023-02-08T07:45:00,emw,6.00
2023-02-08T07:51:00,emw,6.00
2023-02-08T07:56:00,emw,6.00
2023-02-08T07:59:00,emw,6.00
2023-02-08T08:03:00,emw,6.00
2023-02-08T08:08:00,emw,6.00
2023-02-08T08:12:00,emw,6.00
2023-02-08T08:16:00,emw,6.00
2023-02-08T08:19:00,emw,12.00
2023-02-08T08:21:00,emw,6.00
2023-02-08T08:23:00,emw,6.00
2023-02-08T08:25:00,emw,6.00
2023-02-08T08:26:00,emw,6.00
2023-02-08T08:28:00,emw,6.00
2023-02-08T08:31:00,emw,12.00
2023-02-08T08:33:00,emw,6.00
2023-02-08T08:35:00,emw,6.00
2023-02-08T08:37:00,emw,12.00
2023-02-08T08:38:00,emw,12.00
2023-02-08T08:40:00,emw,18.00
2023-02-08T08:41:00,emw,12.00
2023-02-08T08:43:00,emw,12.00
2023-02-08T08:44:00,emw,6.00
2023-02-08T08:46:00,emw,6.00
2023-02-08T08:48:00,emw,12.00
2023-02-08T08:49:00,emw,6.00
2023-02-08T08:51:00,emw,6.00
2023-02-08T08:53:00,emw,12.00
2023-02-08T08:55:00,emw,12.00
2023-02-08T08:57:00,emw,6.00
2023-02-08T08:58:00,emw,6.00
2023-02-08T08:59:00,emw,6.00
2023-02-08T09:01:00,emw,6.00
2023-02-08T09:02:00,emw,6.00
2023-02-08T09:04:00,emw,12.00
2023-02-08T09:06:00,emw,6.00
2023-02-08T09:07:00,emw,6.00
2023-02-08T09:09:00,emw,12.00
2023-02-08T09:12:00,emw,12.00
2023-02-08T09:14:00,emw,6.00
2023-02-08T09:16:00,emw,12.00
2023-02-08T09:18:00,emw,6.00
2023-02-08T09:20:00,emw,6.00
2023-02-08T09:21:00,emw,6.00
2023-02-08T09:22:00,emw,6.00
2023-02-08T09:23:00,emw,6.00
2023-02-08T09:25:00,emw,6.00
2023-02-08T09:27:00,emw,6.00
2023-02-08T09:29:00,emw,12.00
2023-02-08T09:31:00,emw,6.00
2023-02-08T09:33:00,emw,6.00
2023-02-08T09:34:00,emw,6.00
2023-02-08T09:36:00,emw,6.00
2023-02-08T09:38:00,emw,12.00
2023-02-08T09:40:00,emw,6.00
2023-02-08T09:42:00,emw,12.00
2023-02-08T09:44:00,emw,6.00
2023-02-08T09:46:00,emw,12.00
2023-02-08T09:48:00,emw,6.00
2023-02-08T09:49:00,emw,6.00
2023-02-08T09:51:00,emw,12.00
2023-02-08T09:53:00,emw,12.00
2023-02-08T09:55:00,emw,12.00
2023-02-08T09:57:00,emw,12.00
2023-02-08T09:59:00,emw,12.00
2023-02-08T10:01:00,emw,18.00
2023-02-08T10:03:00,emw,24.00
2023-02-08T10:05:00,emw,18.00
2023-02-08T10:06:00,emw,12.00
2023-02-08T10:07:00,emw,6.00
2023-02-08T10:09:00,emw,12.00
2023-02-08T10:11:00,emw,12.00
2023-02-08T10:12:00,emw,6.00
2023-02-08T10:14:00,emw,12.00
2023-02-08T10:16:00,emw,12.00
2023-02-08T10:18:00,emw,12.00
2023-02-08T10:20:00,emw,12.00
2023-02-08T10:22:00,emw,12.00
2023-02-08T10:24:00,emw,12.00
2023-02-08T10:26:00,emw,12.00
2023-02-08T10:27:00,emw,6.00
2023-02-08T10:29:00,emw,12.00
2023-02-08T10:30:00,emw,6.00
2023-02-08T10:32:00,emw,12.00
2023-02-08T10:33:00,emw,6.00
2023-02-08T10:35:00,emw,18.00
2023-02-08T10:36:00,emw,6.00
2023-02-08T10:38:00,emw,12.00
2023-02-08T10:40:00,emw,12.00
2023-02-08T10:41:00,emw,6.00
2023-02-08T10:43:00,emw,12.00
2023-02-08T10:44:00,emw,6.00
2023-02-08T10:46:00,emw,12.00
2023-02-08T10:48:00,emw,6.00
2023-02-08T10:49:00,emw,6.00
2023-02-08T10:50:00,emw,6.00
2023-02-08T10:52:00,emw,12.00
2023-02-08T10:54:00,emw,12.00
2023-02-08T10:56:00,emw,12.00
2023-02-08T10:58:00,emw,6.00
2023-02-08T10:59:00,emw,6.00
2023-02-08T11:01:00,emw,12.00
2023-02-08T11:03:00,emw,12.00
2023-02-08T11:04:00,emw,6.00
2023-02-08T11:05:00,emw,6.00
2023-02-08T11:07:00,emw,6.00
2023-02-08T11:09:00,emw,12.00
2023-02-08T11:10:00,emw,12.00
2023-02-08T11:11:00,emw,12.00
2023-02-08T11:13:00,emw,18.00
2023-02-08T11:14:00,emw,12.00
2023-02-08T11:16:00,emw,18.00
2023-02-08T11:18:00,emw,18.00
2023-02-08T11:19:00,emw,12.00
2023-02-08T11:21:00,emw,12.00
2023-02-08T11:23:00,emw,12.00
2023-02-08T11:25:00,emw,6.00
2023-02-08T11:27:00,emw,12.00
2023-02-08T11:28:00,emw,6.00
2023-02-08T11:30:00,emw,12.00
2023-02-08T11:32:00,emw,12.00
2023-02-08T11:33:00,emw,6.00
2023-02-08T11:35:00,emw,12.00
2023-02-08T11:36:00,emw,6.00
2023-02-08T11:38:00,emw,12.00
2023-02-08T11:40:00,emw,12.00
2023-02-08T11:41:00,emw,6.00
2023-02-08T11:43:00,emw,12.00
2023-02-08T11:45:00,emw,12.00
2023-02-08T11:47:00,emw,18.00
2023-02-08T11:49:00,emw,12.00
2023-02-08T11:50:00,emw,6.00
2023-02-08T11:51:00,emw,6.00
2023-02-08T11:53:00,emw,12.00
2023-02-08T11:55:00,emw,12.00
2023-02-08T11:56:00,emw,12.00
2023-02-08T11:58:00,emw,18.00
2023-02-08T12:00:00,emw,24.00
2023-02-08T12:02:00,emw,18.00
2023-02-08T12:03:00,emw,6.00
2023-02-08T12:05:00,emw,12.00
2023-02-08T12:07:00,emw,18.00
2023-02-08T12:08:00,emw,6.00
2023-02-08T12:10:00,emw,12.00
2023-02-08T12:12:00,emw,12.00
2023-02-08T12:14:00,emw,12.00
2023-02-08T12:16:00,emw,12.00
2023-02-08T12:18:00,emw,18.00
2023-02-08T12:20:00,emw,18.00
2023-02-08T12:22:00,emw,24.00
2023-02-08T12:24:00,emw,18.00
2023-02-08T12:26:00,emw,18.00
2023-02-08T12:27:00,emw,6.00
2023-02-08T12:29:00,emw,12.00
2023-02-08T12:31:00,emw,12.00
2023-02-08T12:33:00,emw,6.00
2023-02-08T12:34:00,emw,6.00
2023-02-08T12:36:00,emw,12.00
2023-02-08T12:38:00,emw,12.00
2023-02-08T12:39:00,emw,12.00
2023-02-08T12:41:00,emw,12.00
2023-02-08T12:43:00,emw,12.00
2023-02-08T12:45:00,emw,6.00
2023-02-08T12:47:00,emw,12.00
2023-02-08T12:49:00,emw,12.00
2023-02-08T12:51:00,emw,12.00
2023-02-08T12:52:00,emw,6.00
2023-02-08T12:54:00,emw,24.00
2023-02-08T12:56:00,emw,18.00
2023-02-08T12:57:00,emw,12.00
2023-02-08T12:59:00,emw,18.00
2023-02-08T13:00:00,emw,12.00
2023-02-08T13:01:00,emw,6.00
2023-02-08T13:03:00,emw,12.00
2023-02-08T13:06:00,emw,12.00
2023-02-08T13:07:00,emw,6.00
2023-02-08T13:09:00,emw,12.00
2023-02-08T13:10:00,emw,6.00
2023-02-08T13:12:00,emw,12.00
2023-02-08T13:14:00,emw,12.00
2023-02-08T13:16:00,emw,12.00
2023-02-08T13:18:00,emw,12.00
2023-02-08T13:19:00,emw,6.00
2023-02-08T13:20:00,emw,6.00
2023-02-08T13:22:00,emw,12.00
2023-02-08T13:24:00,emw,12.00
2023-02-08T13:26:00,emw,12.00
2023-02-08T13:28:00,emw,12.00
2023-02-08T13:29:00,emw,6.00
2023-02-08T13:31:00,emw,12.00
2023-02-08T13:34:00,emw,12.00
2023-02-08T13:35:00,emw,6.00
2023-02-08T13:37:00,emw,12.00
2023-02-08T13:38:00,emw,6.00
2023-02-08T13:39:00,emw,6.00
2023-02-08T13:40:00,emw,6.00
2023-02-08T13:42:00,emw,6.00
2023-02-08T13:43:00,emw,6.00
2023-02-08T13:45:00,emw,12.00
2023-02-08T13:47:00,emw,12.00
2023-02-08T13:49:00,emw,12.00
2023-02-08T13:51:00,emw,6.00
2023-02-08T13:52:00,emw,6.00
2023-02-08T13:54:00,emw,12.00
2023-02-08T13:56:00,emw,6.00
2023-02-08T13:58:00,emw,12.00
2023-02-08T13:59:00,emw,6.00
2023-02-08T14:01:00,emw,12.00
2023-02-08T14:03:00,emw,6.00
2023-02-08T14:05:00,emw,12.00
2023-02-08T14:07:00,emw,6.00
2023-02-08T14:09:00,emw,12.00
2023-02-08T14:12:00,emw,18.00
2023-02-08T14:14:00,emw,18.00
2023-02-08T14:16:00,emw,18.00
2023-02-08T14:18:00,emw,12.00
2023-02-08T14:20:00,emw,6.00
2023-02-08T14:22:00,emw,12.00
2023-02-08T14:24:00,emw,6.00
2023-02-08T14:26:00,emw,6.00
2023-02-08T14:28:00,emw,12.00
2023-02-08T14:29:00,emw,6.00
2023-02-08T14:31:00,emw,6.00
2023-02-08T14:33:00,emw,12.00
2023-02-08T14:35:00,emw,6.00
2023-02-08T14:36:00,emw,6.00
2023-02-08T14:38:00,emw,6.00
2023-02-08T14:40:00,emw,12.00
2023-02-08T14:41:00,emw,6.00
2023-02-08T14:43:00,emw,6.00
2023-02-08T14:44:00,emw,6.00
2023-02-08T14:46:00,emw,6.00
2023-02-08T14:48:00,emw,12.00
2023-02-08T14:50:00,emw,6.00
2023-02-08T14:52:00,emw,12.00
2023-02-08T14:54:00,emw,6.00
2023-02-08T14:55:00,emw,12.00
2023-02-08T14:57:00,emw,18.00
2023-02-08T14:58:00,emw,6.00
2023-02-08T15:00:00,emw,18.00
2023-02-08T15:02:00,emw,12.00
2023-02-08T15:04:00,emw,6.00
2023-02-08T15:06:00,emw,6.00
2023-02-08T15:08:00,emw,12.00
2023-02-08T15:10:00,emw,6.00
2023-02-08T15:11:00,emw,6.00
2023-02-08T15:13:00,emw,6.00
2023-02-08T15:14:00,emw,6.00
2023-02-08T15:15:00,emw,6.00
2023-02-08T15:17:00,emw,6.00
2023-02-08T15:19:00,emw,12.00
2023-02-08T15:21:00,emw,6.00
2023-02-08T15:23:00,emw,12.00
2023-02-08T15:25:00,emw,6.00
2023-02-08T15:27:00,emw,6.00
2023-02-08T15:28:00,emw,6.00
2023-02-08T15:30:00,emw,6.00
2023-02-08T15:32:00,emw,12.00
2023-02-08T15:34:00,emw,6.00
2023-02-08T15:36:00,emw,6.00
2023-02-08T15:37:00,emw,6.00
2023-02-08T15:39:00,emw,12.00
2023-02-08T15:42:00,emw,12.00
2023-02-08T15:45:00,emw,12.00
2023-02-08T15:46:00,emw,6.00
2023-02-08T15:48:00,emw,6.00
2023-02-08T15:50:00,emw,12.00
2023-02-08T15:52:00,emw,6.00
2023-02-08T15:54:00,emw,6.00
2023-02-08T15:55:00,emw,6.00
2023-02-08T15:58:00,emw,12.00
2023-02-08T16:00:00,emw,6.00
2023-02-08T16:02:00,emw,12.00
2023-02-08T16:05:00,emw,12.00
2023-02-08T16:07:00,emw,6.00
2023-02-08T16:09:00,emw,6.00
2023-02-08T16:11:00,emw,12.00
2023-02-08T16:14:00,emw,18.00
2023-02-08T16:16:00,emw,12.00
2023-02-08T16:17:00,emw,12.00
2023-02-08T16:19:00,emw,12.00
2023-02-08T16:20:00,emw,6.00
2023-02-08T16:22:00,emw,6.00
2023-02-08T16:25:00,emw,6.00
2023-02-08T16:27:00,emw,6.00
2023-02-08T16:29:00,emw,6.00
2023-02-08T16:30:00,emw,6.00
2023-02-08T16:33:00,emw,6.00
2023-02-08T16:34:00,emw,6.00
2023-02-08T16:36:00,emw,6.00
2023-02-08T16:39:00,emw,12.00
2023-02-08T16:42:00,emw,12.00
2023-02-08T16:45:00,emw,6.00
2023-02-08T16:46:00,emw,6.00
2023-02-08T16:48:00,emw,6.00
2023-02-08T16:50:00,emw,6.00
2023-02-08T16:51:00,emw,6.00
2023-02-08T16:53:00,emw,6.00
2023-02-08T16:56:00,emw,6.00
2023-02-08T16:57:00,emw,6.00
2023-02-08T16:59:00,emw,6.00
2023-02-08T17:02:00,emw,6.00
2023-02-08T17:03:00,emw,6.00
2023-02-08T17:06:00,emw,6.00
2023-02-08T17:10:00,emw,6.00
2023-02-08T17:12:00,emw,6.00
2023-02-08T17:14:00,emw,6.00
2023-02-08T17:18:00,emw,6.00
2023-02-08T17:20:00,emw,6.00
2023-02-08T17:24:00,emw,6.00
2023-02-08T17:28:00,emw,6.00
2023-02-08T17:32:00,emw,6.00
2023-02-08T17:36:00,emw,6.00
2023-02-08T17:41:00,emw,6.00
2023-02-08T17:43:00,emw,6.00
2023-02-08T17:47:00,emw,6.00
2023-02-08T17:50:00,emw,6.00
2023-02-08T17:55:00,emw,6.00
2023-02-08T17:59:00,emw,6.00
2023-02-08T18:03:00,emw,6.00
2023-02-08T18:06:00,emw,12.00
2023-02-08T18:08:00,emw,12.00
2023-02-08T18:09:00,emw,6.00
2023-02-08T18:11:00,emw,6.00
2023-02-08T18:14:00,emw,6.00
2023-02-08T18:18:00,emw,6.00
2023-02-08T18:23:00,emw,6.00
2023-02-08T18:27:00,emw,6.00
2023-02-08T18:30:00,emw,6.00
2023-02-08T18:33:00,emw,6.00
2023-02-08T18:38:00,emw,6.00
2023-02-08T18:43:00,emw,6.00
2023-02-08T18:46:00,emw,6.00
2023-02-08T18:51:00,emw,6.00
2023-02-08T18:55:00,emw,6.00
2023-02-08T18:57:00,emw,6.00
2023-02-08T18:59:00,emw,6.00
2023-02-08T19:01:00,emw,6.00
2023-02-08T19:05:00,emw,6.00
2023-02-08T19:11:00,emw,6.00
2023-02-08T19:15:00,emw,6.00
2023-02-08T19:17:00,emw,6.00
2023-02-08T19:22:00,emw,6.00
2023-02-08T19:26:00,emw,6.00
2023-02-08T19:29:00,emw,6.00
2023-02-08T19:33:00,emw,6.00
2023-02-08T19:37:00,emw,6.00
2023-02-08T19:41:00,emw,6.00
2023-02-08T19:46:00,emw,6.00
2023-02-08T19:49:00,emw,6.00
2023-02-08T19:54:00,emw,6.00
2023-02-08T19:58:00,emw,6.00
2023-02-08T20:01:00,emw,6.00
2023-02-08T20:05:00,emw,6.00
2023-02-08T20:10:00,emw,6.00
2023-02-08T20:14:00,emw,6.00
2023-02-08T20:17:00,emw,6.00
2023-02-08T20:21:00,emw,6.00
2023-02-08T20:25:00,emw,6.00
2023-02-08T20:29:00,emw,6.00
2023-02-08T20:33:00,emw,6.00
2023-02-08T20:37:00,emw,6.00
2023-02-08T20:41:00,emw,6.00
2023-02-08T20:43:00,emw,6.00
2023-02-08T20:47:00,emw,6.00
2023-02-08T20:52:00,emw,6.00
2023-02-08T20:57:00,emw,6.00
2023-02-08T21:00:00,emw,6.00
2023-02-08T21:04:00,emw,6.00
2023-02-08T21:09:00,emw,6.00
2023-02-08T21:12:00,emw,6.00
2023-02-08T21:15:00,emw,6.00
2023-02-08T21:20:00,emw,6.00
2023-02-08T21:25:00,emw,6.00
2023-02-08T21:28:00,emw,12.00
2023-02-08T21:29:00,emw,6.00
2023-02-08T21:31:00,emw,12.00
2023-02-08T21:33:00,emw,6.00
2023-02-08T21:36:00,emw,6.00
2023-02-08T21:40:00,emw,6.00
2023-02-08T21:42:00,emw,6.00
2023-02-08T21:46:00,emw,6.00
2023-02-08T21:50:00,emw,6.00
2023-02-08T21:54:00,emw,6.00
2023-02-08T22:00:00,emw,6.00
2023-02-08T22:03:00,emw,6.00
2023-02-08T22:08:00,emw,6.00
2023-02-08T22:12:00,emw,6.00
2023-02-08T22:16:00,emw,6.00
2023-02-08T22:20:00,emw,6.00
2023-02-08T22:26:00,emw,6.00
2023-02-08T22:29:00,emw,6.00
2023-02-08T22:34:00,emw,6.00
2023-02-08T22:39:00,emw,6.00
2023-02-08T22:44:00,emw,6.00
2023-02-08T22:47:00,emw,6.00
2023-02-08T22:51:00,emw,6.00
2023-02-08T22:56:00,emw,6.00
2023-02-08T23:00:00,emw,6.00
2023-02-08T23:05:00,emw,6.00
2023-02-08T23:09:00,emw,6.00
2023-02-08T23:15:00,emw,6.00
2023-02-08T23:20:00,emw,6.00
2023-02-08T23:24:00,emw,6.00
2023-02-08T23:28:00,emw,6.00
2023-02-08T23:31:00,emw,6.00
2023-02-08T23:36:00,emw,6.00
2023-02-08T23:41:00,emw,6.00
2023-02-08T23:44:00,emw,6.00
2023-02-08T23:49:00,emw,6.00
2023-02-08T23:55:00,emw,6.00
2023-02-08T23:58:00,emw,6.00
