#datetime,building,power
2022-03-28T00:01:00,btl,43.24
2022-03-28T00:03:00,btl,45.00
2022-03-28T00:05:00,btl,44.36
2022-03-28T00:07:00,btl,46.23
2022-03-28T00:09:00,btl,44.41
2022-03-28T00:10:00,btl,24.55
2022-03-28T00:11:00,btl,24.61
2022-03-28T00:13:00,btl,47.40
2022-03-28T00:15:00,btl,47.40
2022-03-28T00:16:00,btl,23.44
2022-03-28T00:18:00,btl,41.37
2022-03-28T00:20:00,btl,45.00
2022-03-28T00:22:00,btl,44.41
2022-03-28T00:24:00,btl,44.41
2022-03-28T00:26:00,btl,41.95
2022-03-28T00:27:00,btl,21.62
2022-03-28T00:29:00,btl,42.01
2022-03-28T00:31:00,btl,43.18
2022-03-28T00:32:00,btl,21.62
2022-03-28T00:34:00,btl,43.18
2022-03-28T00:36:00,btl,41.43
2022-03-28T00:38:00,btl,41.95
2022-03-28T00:40:00,btl,41.43
2022-03-28T00:41:00,btl,21.62
2022-03-28T00:43:00,btl,41.95
2022-03-28T00:45:00,btl,40.25
2022-03-28T00:47:00,btl,41.95
2022-03-28T00:49:00,btl,43.24
2022-03-28T00:50:00,btl,19.80
2022-03-28T00:52:00,btl,43.18
2022-03-28T00:54:00,btl,40.78
2022-03-28T00:56:00,btl,40.20
2022-03-28T00:58:00,btl,40.20
2022-03-28T01:00:00,btl,40.20
2022-03-28T01:02:00,btl,39.02
2022-03-28T01:03:00,btl,20.39
2022-03-28T01:05:00,btl,40.20
2022-03-28T01:06:00,btl,19.80
2022-03-28T01:08:00,btl,40.78
2022-03-28T01:10:00,btl,40.25
2022-03-28T01:12:00,btl,40.20
2022-03-28T01:14:00,btl,40.20
2022-03-28T01:16:00,btl,42.01
2022-03-28T01:18:00,btl,40.20
2022-03-28T01:19:00,btl,20.39
2022-03-28T01:21:00,btl,40.20
2022-03-28T01:23:00,btl,41.37
2022-03-28T01:25:00,btl,40.84
2022-03-28T01:27:00,btl,38.38
2022-03-28T01:28:00,btl,20.39
2022-03-28T01:30:00,btl,39.02
2022-03-28T01:31:00,btl,19.80
2022-03-28T01:33:00,btl,40.78
2022-03-28T01:35:00,btl,38.38
2022-03-28T01:36:00,btl,20.45
2022-03-28T01:38:00,btl,38.96
2022-03-28T01:40:00,btl,40.20
2022-03-28T01:42:00,btl,39.02
2022-03-28T01:44:00,btl,40.20
2022-03-28T01:46:00,btl,40.20
2022-03-28T01:48:00,btl,39.02
2022-03-28T01:50:00,btl,40.20
2022-03-28T01:52:00,btl,38.96
2022-03-28T01:54:00,btl,39.02
2022-03-28T01:56:00,btl,39.02
2022-03-28T01:57:00,btl,18.57
2022-03-28T01:58:00,btl,18.57
2022-03-28T02:00:00,btl,39.02
2022-03-28T02:02:00,btl,39.02
2022-03-28T02:04:00,btl,37.15
2022-03-28T02:06:00,btl,34.80
2022-03-28T02:08:00,btl,36.04
2022-03-28T02:10:00,btl,37.21
2022-03-28T02:11:00,btl,18.57
2022-03-28T02:13:00,btl,34.80
2022-03-28T02:15:00,btl,34.22
2022-03-28T02:16:00,btl,19.16
2022-03-28T02:18:00,btl,36.04
2022-03-28T02:20:00,btl,35.98
2022-03-28T02:22:00,btl,36.04
2022-03-28T02:23:00,btl,16.76
2022-03-28T02:25:00,btl,36.04
2022-03-28T02:27:00,btl,35.98
2022-03-28T02:28:00,btl,19.22
2022-03-28T02:29:00,btl,18.57
2022-03-28T02:31:00,btl,37.21
2022-03-28T02:33:00,btl,36.04
2022-03-28T02:35:00,btl,37.79
2022-03-28T02:37:00,btl,37.21
2022-03-28T02:38:00,btl,17.34
2022-03-28T02:40:00,btl,36.04
2022-03-28T02:42:00,btl,34.22
2022-03-28T02:43:00,btl,19.16
2022-03-28T02:45:00,btl,36.04
2022-03-28T02:47:00,btl,35.98
2022-03-28T02:48:00,btl,16.82
2022-03-28T02:50:00,btl,37.79
2022-03-28T02:51:00,btl,18.57
2022-03-28T02:53:00,btl,37.21
2022-03-28T02:54:00,btl,19.22
2022-03-28T02:56:00,btl,35.98
2022-03-28T02:58:00,btl,37.21
2022-03-28T02:59:00,btl,18.63
2022-03-28T03:01:00,btl,37.79
2022-03-28T03:02:00,btl,16.76
2022-03-28T03:04:00,btl,36.04
2022-03-28T03:06:00,btl,35.98
2022-03-28T03:08:00,btl,34.80
2022-03-28T03:10:00,btl,36.04
2022-03-28T03:12:00,btl,35.98
2022-03-28T03:13:00,btl,17.40
2022-03-28T03:15:00,btl,35.98
2022-03-28T03:16:00,btl,18.63
2022-03-28T03:17:00,btl,17.40
2022-03-28T03:19:00,btl,35.98
2022-03-28T03:21:00,btl,34.22
2022-03-28T03:22:00,btl,19.16
2022-03-28T03:24:00,btl,36.04
2022-03-28T03:25:00,btl,16.82
2022-03-28T03:27:00,btl,37.79
2022-03-28T03:29:00,btl,35.98
2022-03-28T03:30:00,btl,17.40
2022-03-28T03:32:00,btl,37.21
2022-03-28T03:33:00,btl,17.40
2022-03-28T03:35:00,btl,35.98
2022-03-28T03:37:00,btl,34.22
2022-03-28T03:38:00,btl,17.40
2022-03-28T03:40:00,btl,35.98
2022-03-28T03:41:00,btl,17.40
2022-03-28T03:43:00,btl,36.04
2022-03-28T03:45:00,btl,35.98
2022-03-28T03:46:00,btl,18.63
2022-03-28T03:48:00,btl,37.79
2022-03-28T03:50:00,btl,35.98
2022-03-28T03:52:00,btl,35.98
2022-03-28T03:54:00,btl,38.44
2022-03-28T03:55:00,btl,19.22
2022-03-28T03:56:00,btl,18.57
2022-03-28T03:57:00,btl,19.80
2022-03-28T03:59:00,btl,37.79
2022-03-28T04:00:00,btl,17.40
2022-03-28T04:02:00,btl,37.21
2022-03-28T04:04:00,btl,35.98
2022-03-28T04:05:00,btl,18.63
2022-03-28T04:07:00,btl,35.98
2022-03-28T04:09:00,btl,35.98
2022-03-28T04:11:00,btl,36.04
2022-03-28T04:13:00,btl,35.98
2022-03-28T04:15:00,btl,34.80
2022-03-28T04:16:00,btl,17.40
2022-03-28T04:18:00,btl,34.22
2022-03-28T04:19:00,btl,17.40
2022-03-28T04:21:00,btl,35.98
2022-03-28T04:23:00,btl,36.04
2022-03-28T04:25:00,btl,34.80
2022-03-28T04:27:00,btl,34.16
2022-03-28T04:29:00,btl,36.04
2022-03-28T04:30:00,btl,18.57
2022-03-28T04:32:00,btl,34.80
2022-03-28T04:34:00,btl,35.98
2022-03-28T04:35:00,btl,18.63
2022-03-28T04:37:00,btl,35.98
2022-03-28T04:39:00,btl,36.04
2022-03-28T04:40:00,btl,17.40
2022-03-28T04:42:00,btl,35.98
2022-03-28T04:44:00,btl,35.98
2022-03-28T04:45:00,btl,17.40
2022-03-28T04:47:00,btl,36.04
2022-03-28T04:49:00,btl,35.98
2022-03-28T04:51:00,btl,36.04
2022-03-28T04:53:00,btl,35.98
2022-03-28T04:55:00,btl,35.98
2022-03-28T04:57:00,btl,36.04
2022-03-28T04:58:00,btl,18.57
2022-03-28T05:00:00,btl,36.04
2022-03-28T05:01:00,btl,17.40
2022-03-28T05:03:00,btl,34.16
2022-03-28T05:04:00,btl,17.40
2022-03-28T05:05:00,btl,17.40
2022-03-28T05:07:00,btl,34.80
2022-03-28T05:09:00,btl,34.22
2022-03-28T05:11:00,btl,34.80
2022-03-28T05:13:00,btl,34.16
2022-03-28T05:15:00,btl,36.04
2022-03-28T05:17:00,btl,35.98
2022-03-28T05:18:00,btl,17.40
2022-03-28T05:20:00,btl,35.98
2022-03-28T05:22:00,btl,36.04
2022-03-28T05:23:00,btl,17.40
2022-03-28T05:25:00,btl,35.98
2022-03-28T05:26:00,btl,18.63
2022-03-28T05:28:00,btl,34.80
2022-03-28T05:30:00,btl,34.16
2022-03-28T05:31:00,btl,17.40
2022-03-28T05:33:00,btl,36.04
2022-03-28T05:35:00,btl,35.98
2022-03-28T05:37:00,btl,35.98
2022-03-28T05:38:00,btl,17.40
2022-03-28T05:39:00,btl,17.40
2022-03-28T05:41:00,btl,36.04
2022-03-28T05:42:00,btl,17.40
2022-03-28T05:44:00,btl,34.16
2022-03-28T05:45:00,btl,17.40
2022-03-28T05:47:00,btl,33.05
2022-03-28T05:49:00,btl,34.75
2022-03-28T05:51:00,btl,34.22
2022-03-28T05:52:00,btl,17.40
2022-03-28T05:53:00,btl,18.63
2022-03-28T05:55:00,btl,34.75
2022-03-28T05:57:00,btl,36.04
2022-03-28T05:59:00,btl,35.98
2022-03-28T06:01:00,btl,36.04
2022-03-28T06:03:00,btl,35.98
2022-03-28T06:04:00,btl,18.63
2022-03-28T06:06:00,btl,37.79
2022-03-28T06:08:00,btl,38.38
2022-03-28T06:09:00,btl,19.22
2022-03-28T06:10:00,btl,19.80
2022-03-28T06:12:00,btl,37.79
2022-03-28T06:13:00,btl,18.57
2022-03-28T06:14:00,btl,18.63
2022-03-28T06:16:00,btl,38.96
2022-03-28T06:18:00,btl,37.21
2022-03-28T06:20:00,btl,37.79
2022-03-28T06:22:00,btl,37.21
2022-03-28T06:24:00,btl,37.21
2022-03-28T06:26:00,btl,37.79
2022-03-28T06:27:00,btl,18.63
2022-03-28T06:29:00,btl,37.15
2022-03-28T06:31:00,btl,39.02
2022-03-28T06:32:00,btl,20.39
2022-03-28T06:33:00,btl,18.63
2022-03-28T06:35:00,btl,38.96
2022-03-28T06:36:00,btl,17.40
2022-03-28T06:38:00,btl,37.21
2022-03-28T06:40:00,btl,37.21
2022-03-28T06:42:00,btl,37.79
2022-03-28T06:43:00,btl,18.57
2022-03-28T06:45:00,btl,37.21
2022-03-28T06:47:00,btl,37.79
2022-03-28T06:48:00,btl,18.63
2022-03-28T06:50:00,btl,35.98
2022-03-28T06:51:00,btl,17.40
2022-03-28T06:53:00,btl,36.04
2022-03-28T06:55:00,btl,34.16
2022-03-28T06:56:00,btl,19.22
2022-03-28T06:58:00,btl,37.21
2022-03-28T07:00:00,btl,35.98
2022-03-28T07:01:00,btl,20.39
2022-03-28T07:03:00,btl,37.21
2022-03-28T07:04:00,btl,20.45
2022-03-28T07:06:00,btl,38.38
2022-03-28T07:07:00,btl,19.22
2022-03-28T07:09:00,btl,37.15
2022-03-28T07:10:00,btl,18.63
2022-03-28T07:12:00,btl,38.96
2022-03-28T07:13:00,btl,18.63
2022-03-28T07:15:00,btl,39.02
2022-03-28T07:16:00,btl,20.39
2022-03-28T07:18:00,btl,37.21
2022-03-28T07:20:00,btl,38.96
2022-03-28T07:22:00,btl,37.21
2022-03-28T07:24:00,btl,37.79
2022-03-28T07:25:00,btl,19.80
2022-03-28T07:27:00,btl,37.79
2022-03-28T07:28:00,btl,18.63
2022-03-28T07:30:00,btl,37.21
2022-03-28T07:32:00,btl,37.79
2022-03-28T07:34:00,btl,38.38
2022-03-28T07:35:00,btl,20.39
2022-03-28T07:37:00,btl,40.20
2022-03-28T07:39:00,btl,37.79
2022-03-28T07:40:00,btl,19.80
2022-03-28T07:42:00,btl,37.79
2022-03-28T07:44:00,btl,38.44
2022-03-28T07:46:00,btl,38.96
2022-03-28T07:48:00,btl,39.02
2022-03-28T07:50:00,btl,37.21
2022-03-28T07:52:00,btl,38.96
2022-03-28T07:54:00,btl,37.85
2022-03-28T07:55:00,btl,18.57
2022-03-28T07:57:00,btl,37.21
2022-03-28T07:59:00,btl,37.79
2022-03-28T08:01:00,btl,35.98
2022-03-28T08:02:00,btl,18.63
2022-03-28T08:04:00,btl,35.98
2022-03-28T08:06:00,btl,36.04
2022-03-28T08:07:00,btl,17.40
2022-03-28T08:09:00,btl,35.98
2022-03-28T08:11:00,btl,37.21
2022-03-28T08:12:00,btl,20.39
2022-03-28T08:14:00,btl,40.20
2022-03-28T08:15:00,btl,19.80
2022-03-28T08:17:00,btl,39.02
2022-03-28T08:19:00,btl,35.98
2022-03-28T08:20:00,btl,17.40
2022-03-28T08:22:00,btl,37.21
2022-03-28T08:23:00,btl,17.40
2022-03-28T08:25:00,btl,37.79
2022-03-28T08:26:00,btl,16.82
2022-03-28T08:27:00,btl,19.16
2022-03-28T08:29:00,btl,36.04
2022-03-28T08:31:00,btl,35.98
2022-03-28T08:33:00,btl,37.21
2022-03-28T08:35:00,btl,35.98
2022-03-28T08:36:00,btl,18.63
2022-03-28T08:37:00,btl,17.40
2022-03-28T08:39:00,btl,38.96
2022-03-28T08:41:00,btl,37.21
2022-03-28T08:43:00,btl,39.02
2022-03-28T08:45:00,btl,39.02
2022-03-28T08:47:00,btl,35.98
2022-03-28T08:48:00,btl,18.57
2022-03-28T08:49:00,btl,18.63
2022-03-28T08:50:00,btl,17.40
2022-03-28T08:52:00,btl,37.21
2022-03-28T08:54:00,btl,38.96
2022-03-28T08:55:00,btl,20.39
2022-03-28T08:57:00,btl,36.04
2022-03-28T08:59:00,btl,35.98
2022-03-28T09:01:00,btl,37.21
2022-03-28T09:03:00,btl,37.79
2022-03-28T09:05:00,btl,36.04
2022-03-28T09:07:00,btl,35.98
2022-03-28T09:09:00,btl,37.21
2022-03-28T09:10:00,btl,18.57
2022-03-28T09:12:00,btl,36.04
2022-03-28T09:13:00,btl,18.57
2022-03-28T09:15:00,btl,36.04
2022-03-28T09:17:00,btl,37.79
2022-03-28T09:19:00,btl,34.16
2022-03-28T09:21:00,btl,34.80
2022-03-28T09:23:00,btl,36.04
2022-03-28T09:25:00,btl,35.98
2022-03-28T09:27:00,btl,37.21
2022-03-28T09:29:00,btl,37.79
2022-03-28T09:30:00,btl,19.80
2022-03-28T09:32:00,btl,37.79
2022-03-28T09:34:00,btl,36.04
2022-03-28T09:36:00,btl,34.16
2022-03-28T09:38:00,btl,36.04
2022-03-28T09:39:00,btl,19.16
2022-03-28T09:40:00,btl,16.82
2022-03-28T09:42:00,btl,35.98
2022-03-28T09:43:00,btl,19.22
2022-03-28T09:45:00,btl,35.98
2022-03-28T09:47:00,btl,34.22
2022-03-28T09:49:00,btl,36.04
2022-03-28T09:51:00,btl,35.98
2022-03-28T09:52:00,btl,18.57
2022-03-28T09:54:00,btl,34.80
2022-03-28T09:55:00,btl,17.40
2022-03-28T09:57:00,btl,36.04
2022-03-28T09:58:00,btl,17.40
2022-03-28T10:00:00,btl,35.98
2022-03-28T10:02:00,btl,35.98
2022-03-28T10:03:00,btl,16.82
2022-03-28T10:05:00,btl,39.02
2022-03-28T10:06:00,btl,20.39
2022-03-28T10:07:00,btl,18.57
2022-03-28T10:09:00,btl,39.02
2022-03-28T10:11:00,btl,39.02
2022-03-28T10:13:00,btl,35.98
2022-03-28T10:14:00,btl,18.57
2022-03-28T10:15:00,btl,18.63
2022-03-28T10:17:00,btl,35.98
2022-03-28T10:19:00,btl,36.04
2022-03-28T10:21:00,btl,37.21
2022-03-28T10:22:00,btl,17.34
2022-03-28T10:24:00,btl,37.85
2022-03-28T10:25:00,btl,18.57
2022-03-28T10:27:00,btl,35.98
2022-03-28T10:29:00,btl,36.04
2022-03-28T10:31:00,btl,35.98
2022-03-28T10:33:00,btl,39.02
2022-03-28T10:34:00,btl,19.80
2022-03-28T10:35:00,btl,20.39
2022-03-28T10:37:00,btl,37.21
2022-03-28T10:39:00,btl,38.96
2022-03-28T10:40:00,btl,18.63
2022-03-28T10:42:00,btl,38.96
2022-03-28T10:44:00,btl,40.25
2022-03-28T10:45:00,btl,18.57
2022-03-28T10:47:00,btl,39.02
2022-03-28T10:49:00,btl,35.98
2022-03-28T10:51:00,btl,35.98
2022-03-28T10:53:00,btl,37.79
2022-03-28T10:55:00,btl,37.21
2022-03-28T10:57:00,btl,37.21
2022-03-28T10:59:00,btl,39.02
2022-03-28T11:01:00,btl,37.79
2022-03-28T11:03:00,btl,37.21
2022-03-28T11:05:00,btl,35.98
2022-03-28T11:06:00,btl,17.40
2022-03-28T11:07:00,btl,18.63
2022-03-28T11:09:00,btl,38.96
2022-03-28T11:11:00,btl,37.21
2022-03-28T11:13:00,btl,39.02
2022-03-28T11:14:00,btl,18.57
2022-03-28T11:16:00,btl,40.20
2022-03-28T11:18:00,btl,37.79
2022-03-28T11:20:00,btl,37.21
2022-03-28T11:22:00,btl,36.04
2022-03-28T11:24:00,btl,37.79
2022-03-28T11:26:00,btl,35.98
2022-03-28T11:27:00,btl,18.63
2022-03-28T11:29:00,btl,37.15
2022-03-28T11:30:00,btl,18.63
2022-03-28T11:31:00,btl,17.40
2022-03-28T11:33:00,btl,35.98
2022-03-28T11:35:00,btl,37.79
2022-03-28T11:36:00,btl,18.63
2022-03-28T11:37:00,btl,18.57
2022-03-28T11:39:00,btl,39.02
2022-03-28T11:40:00,btl,18.57
2022-03-28T11:42:00,btl,37.21
2022-03-28T11:44:00,btl,37.79
2022-03-28T11:45:00,btl,18.63
2022-03-28T11:47:00,btl,37.21
2022-03-28T11:48:00,btl,17.40
2022-03-28T11:50:00,btl,37.79
2022-03-28T11:52:00,btl,35.98
2022-03-28T11:54:00,btl,36.04
2022-03-28T11:56:00,btl,37.15
2022-03-28T11:58:00,btl,37.21
2022-03-28T11:59:00,btl,19.22
2022-03-28T12:01:00,btl,35.98
2022-03-28T12:03:00,btl,37.21
2022-03-28T12:04:00,btl,18.63
2022-03-28T12:06:00,btl,37.79
2022-03-28T12:08:00,btl,37.21
2022-03-28T12:09:00,btl,20.39
2022-03-28T12:11:00,btl,38.38
2022-03-28T12:12:00,btl,20.39
2022-03-28T12:14:00,btl,39.02
2022-03-28T12:16:00,btl,40.20
2022-03-28T12:18:00,btl,39.02
2022-03-28T12:20:00,btl,38.96
2022-03-28T12:22:00,btl,37.21
2022-03-28T12:24:00,btl,39.02
2022-03-28T12:26:00,btl,38.96
2022-03-28T12:27:00,btl,19.80
2022-03-28T12:29:00,btl,39.02
2022-03-28T12:31:00,btl,38.96
2022-03-28T12:33:00,btl,40.25
2022-03-28T12:34:00,btl,20.39
2022-03-28T12:36:00,btl,38.38
2022-03-28T12:37:00,btl,19.22
2022-03-28T12:39:00,btl,38.38
2022-03-28T12:40:00,btl,19.22
2022-03-28T12:42:00,btl,38.38
2022-03-28T12:43:00,btl,20.39
2022-03-28T12:45:00,btl,37.21
2022-03-28T12:47:00,btl,39.02
2022-03-28T12:49:00,btl,37.79
2022-03-28T12:50:00,btl,16.82
2022-03-28T12:52:00,btl,37.79
2022-03-28T12:54:00,btl,37.21
2022-03-28T12:56:00,btl,35.98
2022-03-28T12:58:00,btl,37.79
2022-03-28T13:00:00,btl,36.04
2022-03-28T13:02:00,btl,37.15
2022-03-28T13:04:00,btl,37.21
2022-03-28T13:06:00,btl,37.79
2022-03-28T13:07:00,btl,17.40
2022-03-28T13:09:00,btl,36.04
2022-03-28T13:10:00,btl,18.57
2022-03-28T13:11:00,btl,18.63
2022-03-28T13:12:00,btl,18.57
2022-03-28T13:14:00,btl,37.79
2022-03-28T13:16:00,btl,38.44
2022-03-28T13:18:00,btl,37.79
2022-03-28T13:20:00,btl,35.98
2022-03-28T13:21:00,btl,18.63
2022-03-28T13:23:00,btl,38.96
2022-03-28T13:24:00,btl,21.62
2022-03-28T13:26:00,btl,40.20
2022-03-28T13:28:00,btl,37.21
2022-03-28T13:30:00,btl,37.79
2022-03-28T13:32:00,btl,38.96
2022-03-28T13:33:00,btl,19.80
2022-03-28T13:35:00,btl,39.02
2022-03-28T13:37:00,btl,37.21
2022-03-28T13:39:00,btl,38.96
2022-03-28T13:40:00,btl,18.63
2022-03-28T13:42:00,btl,35.98
2022-03-28T13:44:00,btl,36.04
2022-03-28T13:46:00,btl,37.79
2022-03-28T13:48:00,btl,38.96
2022-03-28T13:50:00,btl,37.21
2022-03-28T13:52:00,btl,39.02
2022-03-28T13:53:00,btl,18.57
2022-03-28T13:55:00,btl,39.02
2022-03-28T13:56:00,btl,18.57
2022-03-28T13:58:00,btl,39.02
2022-03-28T13:59:00,btl,21.62
2022-03-28T14:00:00,btl,18.57
2022-03-28T14:02:00,btl,40.20
2022-03-28T14:03:00,btl,18.63
2022-03-28T14:05:00,btl,40.78
2022-03-28T14:07:00,btl,40.20
2022-03-28T14:09:00,btl,39.02
2022-03-28T14:11:00,btl,38.38
2022-03-28T14:13:00,btl,40.78
2022-03-28T14:15:00,btl,38.44
2022-03-28T14:16:00,btl,20.39
2022-03-28T14:18:00,btl,40.20
2022-03-28T14:19:00,btl,18.57
2022-03-28T14:21:00,btl,39.02
2022-03-28T14:22:00,btl,18.57
2022-03-28T14:24:00,btl,37.79
2022-03-28T14:25:00,btl,19.80
2022-03-28T14:27:00,btl,40.84
2022-03-28T14:29:00,btl,38.38
2022-03-28T14:30:00,btl,19.22
2022-03-28T14:31:00,btl,19.80
2022-03-28T14:33:00,btl,37.79
2022-03-28T14:34:00,btl,19.80
2022-03-28T14:36:00,btl,37.79
2022-03-28T14:38:00,btl,38.38
2022-03-28T14:40:00,btl,39.02
2022-03-28T14:41:00,btl,20.39
2022-03-28T14:43:00,btl,40.20
2022-03-28T14:44:00,btl,18.57
2022-03-28T14:45:00,btl,18.63
2022-03-28T14:47:00,btl,38.96
2022-03-28T14:48:00,btl,20.45
2022-03-28T14:49:00,btl,21.56
2022-03-28T14:50:00,btl,19.80
2022-03-28T14:52:00,btl,40.84
2022-03-28T14:54:00,btl,37.15
2022-03-28T14:56:00,btl,39.02
2022-03-28T14:58:00,btl,39.02
2022-03-28T15:00:00,btl,38.38
2022-03-28T15:02:00,btl,39.02
2022-03-28T15:04:00,btl,40.20
2022-03-28T15:06:00,btl,38.96
2022-03-28T15:08:00,btl,39.02
2022-03-28T15:10:00,btl,40.20
2022-03-28T15:11:00,btl,21.62
2022-03-28T15:12:00,btl,20.39
2022-03-28T15:14:00,btl,43.18
2022-03-28T15:16:00,btl,41.43
2022-03-28T15:18:00,btl,40.78
2022-03-28T15:19:00,btl,19.80
2022-03-28T15:21:00,btl,40.20
2022-03-28T15:23:00,btl,40.78
2022-03-28T15:25:00,btl,41.43
2022-03-28T15:27:00,btl,43.18
2022-03-28T15:28:00,btl,20.39
2022-03-28T15:30:00,btl,40.20
2022-03-28T15:32:00,btl,42.01
2022-03-28T15:34:00,btl,41.43
2022-03-28T15:35:00,btl,18.57
2022-03-28T15:37:00,btl,40.78
2022-03-28T15:38:00,btl,21.62
2022-03-28T15:40:00,btl,40.20
2022-03-28T15:42:00,btl,40.20
2022-03-28T15:44:00,btl,43.18
2022-03-28T15:45:00,btl,20.45
2022-03-28T15:47:00,btl,40.20
2022-03-28T15:49:00,btl,38.96
2022-03-28T15:51:00,btl,40.20
2022-03-28T15:52:00,btl,18.63
2022-03-28T15:54:00,btl,40.20
2022-03-28T15:55:00,btl,18.57
2022-03-28T15:57:00,btl,39.02
2022-03-28T15:58:00,btl,20.39
2022-03-28T15:59:00,btl,19.80
2022-03-28T16:01:00,btl,39.02
2022-03-28T16:02:00,btl,20.39
2022-03-28T16:04:00,btl,40.20
2022-03-28T16:06:00,btl,38.96
2022-03-28T16:08:00,btl,40.25
2022-03-28T16:09:00,btl,18.57
2022-03-28T16:11:00,btl,40.20
2022-03-28T16:13:00,btl,39.02
2022-03-28T16:15:00,btl,38.96
2022-03-28T16:17:00,btl,39.02
2022-03-28T16:19:00,btl,40.20
2022-03-28T16:20:00,btl,18.57
2022-03-28T16:21:00,btl,20.45
2022-03-28T16:23:00,btl,38.96
2022-03-28T16:24:00,btl,18.63
2022-03-28T16:26:00,btl,37.15
2022-03-28T16:27:00,btl,18.63
2022-03-28T16:29:00,btl,39.02
2022-03-28T16:30:00,btl,18.57
2022-03-28T16:32:00,btl,39.02
2022-03-28T16:33:00,btl,18.57
2022-03-28T16:35:00,btl,37.79
2022-03-28T16:36:00,btl,19.80
2022-03-28T16:38:00,btl,39.02
2022-03-28T16:39:00,btl,20.39
2022-03-28T16:41:00,btl,38.96
2022-03-28T16:43:00,btl,38.44
2022-03-28T16:45:00,btl,38.96
2022-03-28T16:47:00,btl,37.79
2022-03-28T16:48:00,btl,18.63
2022-03-28T16:50:00,btl,39.02
2022-03-28T16:52:00,btl,37.15
2022-03-28T16:54:00,btl,37.21
2022-03-28T16:55:00,btl,20.39
2022-03-28T16:57:00,btl,37.21
2022-03-28T16:58:00,btl,20.39
2022-03-28T17:00:00,btl,39.02
2022-03-28T17:02:00,btl,37.21
2022-03-28T17:03:00,btl,18.57
2022-03-28T17:04:00,btl,20.45
2022-03-28T17:06:00,btl,38.96
2022-03-28T17:08:00,btl,37.21
2022-03-28T17:10:00,btl,39.02
2022-03-28T17:12:00,btl,38.96
2022-03-28T17:13:00,btl,18.63
2022-03-28T17:14:00,btl,20.39
2022-03-28T17:16:00,btl,37.21
2022-03-28T17:18:00,btl,38.96
2022-03-28T17:20:00,btl,39.02
2022-03-28T17:22:00,btl,38.38
2022-03-28T17:23:00,btl,19.22
2022-03-28T17:25:00,btl,38.38
2022-03-28T17:27:00,btl,39.02
2022-03-28T17:28:00,btl,20.39
2022-03-28T17:29:00,btl,19.80
2022-03-28T17:30:00,btl,19.22
2022-03-28T17:31:00,btl,19.80
2022-03-28T17:33:00,btl,38.96
2022-03-28T17:34:00,btl,20.39
2022-03-28T17:36:00,btl,40.20
2022-03-28T17:37:00,btl,19.80
2022-03-28T17:39:00,btl,37.79
2022-03-28T17:40:00,btl,19.80
2022-03-28T17:42:00,btl,40.84
2022-03-28T17:43:00,btl,18.57
2022-03-28T17:45:00,btl,40.20
2022-03-28T17:47:00,btl,37.21
2022-03-28T17:49:00,btl,39.02
2022-03-28T17:50:00,btl,17.40
2022-03-28T17:52:00,btl,38.96
2022-03-28T17:54:00,btl,39.02
2022-03-28T17:56:00,btl,37.21
2022-03-28T17:58:00,btl,38.96
2022-03-28T17:59:00,btl,19.80
2022-03-28T18:01:00,btl,37.79
2022-03-28T18:03:00,btl,39.02
2022-03-28T18:05:00,btl,38.38
2022-03-28T18:07:00,btl,39.02
2022-03-28T18:08:00,btl,18.57
2022-03-28T18:10:00,btl,39.02
2022-03-28T18:11:00,btl,20.39
2022-03-28T18:13:00,btl,39.02
2022-03-28T18:15:00,btl,40.20
2022-03-28T18:17:00,btl,40.20
2022-03-28T18:18:00,btl,18.57
2022-03-28T18:20:00,btl,40.20
2022-03-28T18:21:00,btl,19.22
2022-03-28T18:23:00,btl,38.38
2022-03-28T18:25:00,btl,39.02
2022-03-28T18:26:00,btl,18.63
2022-03-28T18:28:00,btl,40.78
2022-03-28T18:30:00,btl,38.38
2022-03-28T18:32:00,btl,40.84
2022-03-28T18:34:00,btl,40.20
2022-03-28T18:36:00,btl,38.96
2022-03-28T18:37:00,btl,19.80
2022-03-28T18:39:00,btl,42.01
2022-03-28T18:40:00,btl,19.80
2022-03-28T18:41:00,btl,21.56
2022-03-28T18:43:00,btl,42.01
2022-03-28T18:44:00,btl,21.62
2022-03-28T18:46:00,btl,43.18
2022-03-28T18:48:00,btl,44.41
2022-03-28T18:50:00,btl,43.18
2022-03-28T18:52:00,btl,40.84
2022-03-28T18:54:00,btl,41.37
2022-03-28T18:55:00,btl,21.62
2022-03-28T18:57:00,btl,43.18
2022-03-28T18:59:00,btl,43.18
2022-03-28T19:00:00,btl,21.62
2022-03-28T19:02:00,btl,43.18
2022-03-28T19:04:00,btl,42.01
2022-03-28T19:06:00,btl,41.43
2022-03-28T19:07:00,btl,20.39
2022-03-28T19:09:00,btl,38.96
2022-03-28T19:11:00,btl,40.20
2022-03-28T19:13:00,btl,40.25
2022-03-28T19:14:00,btl,20.39
2022-03-28T19:16:00,btl,41.37
2022-03-28T19:17:00,btl,20.39
2022-03-28T19:19:00,btl,42.01
2022-03-28T19:21:00,btl,41.43
2022-03-28T19:23:00,btl,42.01
2022-03-28T19:24:00,btl,21.56
2022-03-28T19:26:00,btl,41.43
2022-03-28T19:27:00,btl,21.56
2022-03-28T19:29:00,btl,42.01
2022-03-28T19:30:00,btl,22.79
2022-03-28T19:32:00,btl,42.01
2022-03-28T19:33:00,btl,21.62
