#datetime,building,power
2024-02-04T00:00:00,vtr,52.80
2024-02-04T00:02:00,vtr,52.80
2024-02-04T00:03:00,vtr,25.80
2024-02-04T00:05:00,vtr,48.60
2024-02-04T00:06:00,vtr,21.60
2024-02-04T00:08:00,vtr,52.80
2024-02-04T00:10:00,vtr,65.41
2024-02-04T00:11:00,vtr,22.20
2024-02-04T00:14:00,vtr,65.40
2024-02-04T00:16:00,vtr,43.80
2024-02-04T00:17:00,vtr,22.20
2024-02-04T00:20:00,vtr,70.20
2024-02-04T00:21:00,vtr,25.80
2024-02-04T00:23:00,vtr,52.80
2024-02-04T00:24:00,vtr,26.40
2024-02-04T00:26:00,vtr,52.20
2024-02-04T00:28:00,vtr,52.80
2024-02-04T00:30:00,vtr,48.00
2024-02-04T00:32:00,vtr,57.00
2024-02-04T00:34:00,vtr,43.80
2024-02-04T00:35:00,vtr,26.40
2024-02-04T00:38:00,vtr,43.81
2024-02-04T00:39:00,vtr,39.59
2024-02-04T00:40:00,vtr,21.60
2024-02-04T00:42:00,vtr,43.81
2024-02-04T00:44:00,vtr,48.00
2024-02-04T00:46:00,vtr,43.80
2024-02-04T00:48:00,vtr,43.81
2024-02-04T00:50:00,vtr,48.60
2024-02-04T00:52:00,vtr,52.20
2024-02-04T00:53:00,vtr,26.40
2024-02-04T00:54:00,vtr,26.40
2024-02-04T00:56:00,vtr,52.80
2024-02-04T00:58:00,vtr,69.60
2024-02-04T00:59:00,vtr,35.40
2024-02-04T01:00:00,vtr,26.40
2024-02-04T01:02:00,vtr,48.00
2024-02-04T01:03:00,vtr,21.60
2024-02-04T01:05:00,vtr,43.80
2024-02-04T01:07:00,vtr,43.81
2024-02-04T01:09:00,vtr,39.59
2024-02-04T01:11:00,vtr,43.80
2024-02-04T01:13:00,vtr,43.81
2024-02-04T01:14:00,vtr,22.20
2024-02-04T01:15:00,vtr,21.60
2024-02-04T01:17:00,vtr,39.59
2024-02-04T01:19:00,vtr,48.00
2024-02-04T01:21:00,vtr,48.00
2024-02-04T01:23:00,vtr,57.00
2024-02-04T01:25:00,vtr,52.80
2024-02-04T01:26:00,vtr,21.60
2024-02-04T01:28:00,vtr,57.00
2024-02-04T01:30:00,vtr,48.60
2024-02-04T01:32:00,vtr,48.00
2024-02-04T01:33:00,vtr,21.60
2024-02-04T01:34:00,vtr,22.20
2024-02-04T01:36:00,vtr,43.80
2024-02-04T01:38:00,vtr,43.80
2024-02-04T01:39:00,vtr,21.60
2024-02-04T01:41:00,vtr,39.60
2024-02-04T01:43:00,vtr,43.80
2024-02-04T01:45:00,vtr,43.80
2024-02-04T01:46:00,vtr,22.20
2024-02-04T01:48:00,vtr,43.81
2024-02-04T01:49:00,vtr,21.60
2024-02-04T01:50:00,vtr,30.60
2024-02-04T01:52:00,vtr,52.80
2024-02-04T01:54:00,vtr,52.20
2024-02-04T01:56:00,vtr,48.60
2024-02-04T01:57:00,vtr,25.80
2024-02-04T01:59:00,vtr,48.60
2024-02-04T02:01:00,vtr,48.00
2024-02-04T02:02:00,vtr,26.40
2024-02-04T02:04:00,vtr,43.80
2024-02-04T02:06:00,vtr,52.20
2024-02-04T02:08:00,vtr,52.80
2024-02-04T02:10:00,vtr,48.00
2024-02-04T02:11:00,vtr,22.20
2024-02-04T02:13:00,vtr,52.20
2024-02-04T02:15:00,vtr,66.00
2024-02-04T02:17:00,vtr,43.80
2024-02-04T02:19:00,vtr,39.60
2024-02-04T02:21:00,vtr,43.80
2024-02-04T02:23:00,vtr,39.00
2024-02-04T02:25:00,vtr,43.80
2024-02-04T02:27:00,vtr,43.80
2024-02-04T02:29:00,vtr,43.81
2024-02-04T02:31:00,vtr,43.80
2024-02-04T02:33:00,vtr,43.80
2024-02-04T02:35:00,vtr,52.80
2024-02-04T02:37:00,vtr,48.00
2024-02-04T02:38:00,vtr,26.40
2024-02-04T02:40:00,vtr,52.80
2024-02-04T02:43:00,vtr,57.00
2024-02-04T02:44:00,vtr,48.00
2024-02-04T02:46:00,vtr,48.00
2024-02-04T02:49:00,vtr,66.00
2024-02-04T02:51:00,vtr,39.00
2024-02-04T02:53:00,vtr,43.80
2024-02-04T02:55:00,vtr,18.00
2024-02-04T02:56:00,vtr,43.80
2024-02-04T02:58:00,vtr,39.00
2024-02-04T02:59:00,vtr,22.20
2024-02-04T03:01:00,vtr,43.80
2024-02-04T03:03:00,vtr,39.00
2024-02-04T03:04:00,vtr,22.20
2024-02-04T03:05:00,vtr,21.60
2024-02-04T03:07:00,vtr,22.20
2024-02-04T03:08:00,vtr,48.00
2024-02-04T03:10:00,vtr,52.80
2024-02-04T03:11:00,vtr,26.40
2024-02-04T03:13:00,vtr,52.21
2024-02-04T03:15:00,vtr,52.79
2024-02-04T03:16:00,vtr,21.61
2024-02-04T03:18:00,vtr,48.60
2024-02-04T03:20:00,vtr,43.80
2024-02-04T03:22:00,vtr,43.80
2024-02-04T03:23:00,vtr,17.40
2024-02-04T03:25:00,vtr,43.80
2024-02-04T03:26:00,vtr,17.40
2024-02-04T03:27:00,vtr,22.20
2024-02-04T03:28:00,vtr,21.60
2024-02-04T03:30:00,vtr,39.60
2024-02-04T03:32:00,vtr,43.80
2024-02-04T03:34:00,vtr,39.60
2024-02-04T03:36:00,vtr,43.80
2024-02-04T03:37:00,vtr,21.60
2024-02-04T03:39:00,vtr,43.80
2024-02-04T03:40:00,vtr,26.40
2024-02-04T03:42:00,vtr,52.20
2024-02-04T03:44:00,vtr,48.60
2024-02-04T03:45:00,vtr,30.60
2024-02-04T03:46:00,vtr,21.60
2024-02-04T03:48:00,vtr,48.60
2024-02-04T03:50:00,vtr,48.00
2024-02-04T03:51:00,vtr,21.60
2024-02-04T03:53:00,vtr,39.60
2024-02-04T03:55:00,vtr,66.00
2024-02-04T03:57:00,vtr,48.00
2024-02-04T03:59:00,vtr,39.60
2024-02-04T04:01:00,vtr,43.80
2024-02-04T04:02:00,vtr,21.60
2024-02-04T04:03:00,vtr,22.20
2024-02-04T04:05:00,vtr,39.00
2024-02-04T04:06:00,vtr,22.20
2024-02-04T04:08:00,vtr,43.80
2024-02-04T04:09:00,vtr,21.60
2024-02-04T04:11:00,vtr,48.60
2024-02-04T04:12:00,vtr,21.60
2024-02-04T04:14:00,vtr,57.00
2024-02-04T04:16:00,vtr,48.00
2024-02-04T04:18:00,vtr,52.80
2024-02-04T04:19:00,vtr,21.60
2024-02-04T04:21:00,vtr,48.60
2024-02-04T04:23:00,vtr,43.81
2024-02-04T04:25:00,vtr,43.80
2024-02-04T04:27:00,vtr,43.80
2024-02-04T04:28:00,vtr,21.60
2024-02-04T04:29:00,vtr,17.40
2024-02-04T04:30:00,vtr,22.20
2024-02-04T04:32:00,vtr,43.80
2024-02-04T04:33:00,vtr,21.60
2024-02-04T04:34:00,vtr,18.00
2024-02-04T04:36:00,vtr,43.80
2024-02-04T04:37:00,vtr,21.60
2024-02-04T04:39:00,vtr,43.80
2024-02-04T04:42:00,vtr,43.80
2024-02-04T04:43:00,vtr,52.80
2024-02-04T04:44:00,vtr,25.80
2024-02-04T04:45:00,vtr,26.40
2024-02-04T04:48:00,vtr,52.80
2024-02-04T04:49:00,vtr,48.00
2024-02-04T04:51:00,vtr,52.80
2024-02-04T04:54:00,vtr,65.40
2024-02-04T04:56:00,vtr,43.80
2024-02-04T04:58:00,vtr,39.60
2024-02-04T05:00:00,vtr,22.20
2024-02-04T05:01:00,vtr,43.20
2024-02-04T05:03:00,vtr,39.60
2024-02-04T05:04:00,vtr,22.20
2024-02-04T05:06:00,vtr,39.00
2024-02-04T05:07:00,vtr,22.20
2024-02-04T05:09:00,vtr,43.80
2024-02-04T05:12:00,vtr,43.80
2024-02-04T05:13:00,vtr,48.00
2024-02-04T05:14:00,vtr,26.40
2024-02-04T05:16:00,vtr,52.80
2024-02-04T05:17:00,vtr,25.80
2024-02-04T05:18:00,vtr,26.40
2024-02-04T05:20:00,vtr,48.00
2024-02-04T05:22:00,vtr,48.60
2024-02-04T05:23:00,vtr,26.40
2024-02-04T05:25:00,vtr,39.00
2024-02-04T05:26:00,vtr,22.20
2024-02-04T05:28:00,vtr,38.99
2024-02-04T05:30:00,vtr,43.81
2024-02-04T05:32:00,vtr,39.59
2024-02-04T05:33:00,vtr,30.60
2024-02-04T05:34:00,vtr,35.40
2024-02-04T05:36:00,vtr,48.00
2024-02-04T05:37:00,vtr,17.40
2024-02-04T05:39:00,vtr,43.80
2024-02-04T05:41:00,vtr,43.80
2024-02-04T05:43:00,vtr,43.80
2024-02-04T05:45:00,vtr,39.60
2024-02-04T05:47:00,vtr,48.00
2024-02-04T05:49:00,vtr,48.00
2024-02-04T05:50:00,vtr,26.40
2024-02-04T05:52:00,vtr,52.80
2024-02-04T05:54:00,vtr,52.20
2024-02-04T05:56:00,vtr,52.80
2024-02-04T05:59:00,vtr,48.00
2024-02-04T06:00:00,vtr,43.80
2024-02-04T06:01:00,vtr,22.20
2024-02-04T06:03:00,vtr,39.60
2024-02-04T06:05:00,vtr,43.80
2024-02-04T06:07:00,vtr,39.00
2024-02-04T06:08:00,vtr,22.20
2024-02-04T06:10:00,vtr,43.80
2024-02-04T06:12:00,vtr,39.00
2024-02-04T06:14:00,vtr,43.80
2024-02-04T06:15:00,vtr,22.20
2024-02-04T06:17:00,vtr,39.60
2024-02-04T06:19:00,vtr,48.00
2024-02-04T06:21:00,vtr,48.00
2024-02-04T06:22:00,vtr,26.40
2024-02-04T06:24:00,vtr,52.80
2024-02-04T06:26:00,vtr,52.20
2024-02-04T06:27:00,vtr,26.40
2024-02-04T06:29:00,vtr,48.00
2024-02-04T06:31:00,vtr,48.60
2024-02-04T06:33:00,vtr,43.80
2024-02-04T06:34:00,vtr,21.61
2024-02-04T06:36:00,vtr,39.59
2024-02-04T06:37:00,vtr,21.60
2024-02-04T06:39:00,vtr,39.60
2024-02-04T06:41:00,vtr,43.80
2024-02-04T06:43:00,vtr,39.60
2024-02-04T06:44:00,vtr,21.60
2024-02-04T06:45:00,vtr,18.00
2024-02-04T06:47:00,vtr,43.80
2024-02-04T06:49:00,vtr,39.00
2024-02-04T06:51:00,vtr,48.00
2024-02-04T06:53:00,vtr,48.60
2024-02-04T06:54:00,vtr,26.40
2024-02-04T06:56:00,vtr,52.20
2024-02-04T06:57:00,vtr,26.40
2024-02-04T06:58:00,vtr,26.40
2024-02-04T07:00:00,vtr,48.00
2024-02-04T07:02:00,vtr,43.80
2024-02-04T07:03:00,vtr,26.40
2024-02-04T07:04:00,vtr,17.40
2024-02-04T07:06:00,vtr,39.60
2024-02-04T07:07:00,vtr,21.60
2024-02-04T07:09:00,vtr,39.60
2024-02-04T07:11:00,vtr,57.00
2024-02-04T07:12:00,vtr,30.60
2024-02-04T07:13:00,vtr,17.40
2024-02-04T07:15:00,vtr,39.59
2024-02-04T07:16:00,vtr,21.61
2024-02-04T07:18:00,vtr,39.59
2024-02-04T07:19:00,vtr,22.20
2024-02-04T07:21:00,vtr,39.00
2024-02-04T07:22:00,vtr,26.40
2024-02-04T07:23:00,vtr,22.20
2024-02-04T07:24:00,vtr,25.80
2024-02-04T07:26:00,vtr,52.80
2024-02-04T07:27:00,vtr,21.60
2024-02-04T07:28:00,vtr,26.40
2024-02-04T07:30:00,vtr,48.60
2024-02-04T07:31:00,vtr,21.60
2024-02-04T07:33:00,vtr,48.00
2024-02-04T07:35:00,vtr,43.80
2024-02-04T07:36:00,vtr,22.20
2024-02-04T07:37:00,vtr,17.40
2024-02-04T07:38:00,vtr,22.20
2024-02-04T07:40:00,vtr,39.00
2024-02-04T07:42:00,vtr,39.59
2024-02-04T07:44:00,vtr,39.60
2024-02-04T07:46:00,vtr,43.80
2024-02-04T07:48:00,vtr,39.00
2024-02-04T07:50:00,vtr,39.60
2024-02-04T07:51:00,vtr,22.20
2024-02-04T07:52:00,vtr,21.60
2024-02-04T07:53:00,vtr,26.40
2024-02-04T07:55:00,vtr,48.00
2024-02-04T07:57:00,vtr,52.80
2024-02-04T07:59:00,vtr,52.20
2024-02-04T08:01:00,vtr,43.80
2024-02-04T08:04:00,vtr,48.60
2024-02-04T08:05:00,vtr,39.00
2024-02-04T08:06:00,vtr,22.20
2024-02-04T08:08:00,vtr,43.80
2024-02-04T08:10:00,vtr,39.60
2024-02-04T08:12:00,vtr,38.99
2024-02-04T08:13:00,vtr,22.20
2024-02-04T08:16:00,vtr,39.00
2024-02-04T08:17:00,vtr,39.60
2024-02-04T08:19:00,vtr,39.60
2024-02-04T08:20:00,vtr,21.60
2024-02-04T08:22:00,vtr,18.00
2024-02-04T08:23:00,vtr,43.80
2024-02-04T08:25:00,vtr,43.81
2024-02-04T08:26:00,vtr,25.80
2024-02-04T08:28:00,vtr,48.60
2024-02-04T08:29:00,vtr,25.80
2024-02-04T08:31:00,vtr,52.80
2024-02-04T08:33:00,vtr,48.00
2024-02-04T08:35:00,vtr,48.60
2024-02-04T08:37:00,vtr,43.81
2024-02-04T08:38:00,vtr,21.60
2024-02-04T08:40:00,vtr,39.59
2024-02-04T08:41:00,vtr,21.60
2024-02-04T08:42:00,vtr,18.00
2024-02-04T08:43:00,vtr,21.60
2024-02-04T08:45:00,vtr,39.60
2024-02-04T08:47:00,vtr,43.80
2024-02-04T08:49:00,vtr,65.40
2024-02-04T08:51:00,vtr,39.60
2024-02-04T08:52:00,vtr,21.60
2024-02-04T08:53:00,vtr,22.20
2024-02-04T08:54:00,vtr,17.40
2024-02-04T08:56:00,vtr,43.80
2024-02-04T08:57:00,vtr,26.40
2024-02-04T08:59:00,vtr,48.00
2024-02-04T09:01:00,vtr,52.80
2024-02-04T09:02:00,vtr,21.60
2024-02-04T09:04:00,vtr,52.80
2024-02-04T09:05:00,vtr,21.60
2024-02-04T09:06:00,vtr,31.20
2024-02-04T09:08:00,vtr,48.00
2024-02-04T09:10:00,vtr,43.80
2024-02-04T09:12:00,vtr,39.60
2024-02-04T09:14:00,vtr,38.99
2024-02-04T09:16:00,vtr,43.81
2024-02-04T09:17:00,vtr,22.20
2024-02-04T09:19:00,vtr,43.80
2024-02-04T09:20:00,vtr,17.40
2024-02-04T09:22:00,vtr,61.20
2024-02-04T09:23:00,vtr,30.60
2024-02-04T09:25:00,vtr,48.60
2024-02-04T09:26:00,vtr,21.60
2024-02-04T09:28:00,vtr,43.80
2024-02-04T09:30:00,vtr,48.00
2024-02-04T09:33:00,vtr,57.00
2024-02-04T09:34:00,vtr,57.00
2024-02-04T09:35:00,vtr,26.40
2024-02-04T09:37:00,vtr,48.00
2024-02-04T09:39:00,vtr,22.20
2024-02-04T09:40:00,vtr,48.00
2024-02-04T09:42:00,vtr,48.00
2024-02-04T09:45:00,vtr,39.59
2024-02-04T09:46:00,vtr,43.81
2024-02-04T09:47:00,vtr,22.20
2024-02-04T09:48:00,vtr,34.80
2024-02-04T09:50:00,vtr,48.00
2024-02-04T09:51:00,vtr,22.20
2024-02-04T09:53:00,vtr,38.99
2024-02-04T09:55:00,vtr,39.60
2024-02-04T09:56:00,vtr,22.20
2024-02-04T09:58:00,vtr,43.80
2024-02-04T09:59:00,vtr,21.61
2024-02-04T10:01:00,vtr,52.79
2024-02-04T10:02:00,vtr,26.40
2024-02-04T10:04:00,vtr,52.20
2024-02-04T10:06:00,vtr,48.00
2024-02-04T10:08:00,vtr,48.60
2024-02-04T10:10:00,vtr,48.00
2024-02-04T10:12:00,vtr,43.80
2024-02-04T10:14:00,vtr,48.00
2024-02-04T10:16:00,vtr,43.81
2024-02-04T10:18:00,vtr,39.59
2024-02-04T10:20:00,vtr,43.81
2024-02-04T10:22:00,vtr,43.80
2024-02-04T10:23:00,vtr,22.20
2024-02-04T10:25:00,vtr,43.80
2024-02-04T10:27:00,vtr,43.80
2024-02-04T10:29:00,vtr,39.00
2024-02-04T10:31:00,vtr,57.00
2024-02-04T10:33:00,vtr,52.80
2024-02-04T10:35:00,vtr,48.00
2024-02-04T10:37:00,vtr,48.00
2024-02-04T10:39:00,vtr,79.20
2024-02-04T10:40:00,vtr,30.60
2024-02-04T10:42:00,vtr,48.00
2024-02-04T10:43:00,vtr,26.40
2024-02-04T10:44:00,vtr,26.40
2024-02-04T10:46:00,vtr,43.80
2024-02-04T10:48:00,vtr,48.00
2024-02-04T10:50:00,vtr,39.60
2024-02-04T10:52:00,vtr,39.00
2024-02-04T10:54:00,vtr,48.60
2024-02-04T10:56:00,vtr,39.60
2024-02-04T10:58:00,vtr,43.20
2024-02-04T10:59:00,vtr,22.20
2024-02-04T11:02:00,vtr,61.20
2024-02-04T11:04:00,vtr,43.80
2024-02-04T11:05:00,vtr,22.20
2024-02-04T11:06:00,vtr,25.80
2024-02-04T11:08:00,vtr,48.60
2024-02-04T11:10:00,vtr,52.20
2024-02-04T11:12:00,vtr,52.80
2024-02-04T11:14:00,vtr,52.80
2024-02-04T11:16:00,vtr,48.00
2024-02-04T11:18:00,vtr,48.00
2024-02-04T11:19:00,vtr,26.40
2024-02-04T11:21:00,vtr,52.80
2024-02-04T11:23:00,vtr,48.00
2024-02-04T11:24:00,vtr,21.61
2024-02-04T11:25:00,vtr,22.20
2024-02-04T11:27:00,vtr,43.80
2024-02-04T11:29:00,vtr,39.59
2024-02-04T11:31:00,vtr,43.81
2024-02-04T11:33:00,vtr,43.80
2024-02-04T11:35:00,vtr,56.40
2024-02-04T11:37:00,vtr,57.00
2024-02-04T11:38:00,vtr,18.00
2024-02-04T11:40:00,vtr,52.20
2024-02-04T11:42:00,vtr,48.60
2024-02-04T11:43:00,vtr,25.80
2024-02-04T11:45:00,vtr,61.20
2024-02-04T11:46:00,vtr,26.40
2024-02-04T11:48:00,vtr,52.80
2024-02-04T11:49:00,vtr,21.60
2024-02-04T11:51:00,vtr,52.80
2024-02-04T11:53:00,vtr,48.00
2024-02-04T11:55:00,vtr,43.81
2024-02-04T11:57:00,vtr,43.80
2024-02-04T11:59:00,vtr,52.80
2024-02-04T12:01:00,vtr,39.59
2024-02-04T12:03:00,vtr,48.00
2024-02-04T12:04:00,vtr,26.40
2024-02-04T12:06:00,vtr,39.00
2024-02-04T12:08:00,vtr,43.80
2024-02-04T12:10:00,vtr,43.81
2024-02-04T12:11:00,vtr,26.40
2024-02-04T12:13:00,vtr,57.00
2024-02-04T12:15:00,vtr,52.80
2024-02-04T12:16:00,vtr,26.40
2024-02-04T12:19:00,vtr,52.20
2024-02-04T12:20:00,vtr,57.00
2024-02-04T12:22:00,vtr,52.80
2024-02-04T12:25:00,vtr,48.00
2024-02-04T12:26:00,vtr,52.20
2024-02-04T12:27:00,vtr,22.19
2024-02-04T12:29:00,vtr,43.81
2024-02-04T12:31:00,vtr,39.59
2024-02-04T12:32:00,vtr,26.40
2024-02-04T12:34:00,vtr,48.00
2024-02-04T12:36:00,vtr,39.59
2024-02-04T12:37:00,vtr,21.61
2024-02-04T12:39:00,vtr,43.80
2024-02-04T12:41:00,vtr,52.79
2024-02-04T12:42:00,vtr,21.61
2024-02-04T12:44:00,vtr,52.79
2024-02-04T12:46:00,vtr,57.01
2024-02-04T12:48:00,vtr,52.19
2024-02-04T12:50:00,vtr,48.00
2024-02-04T12:52:00,vtr,48.60
2024-02-04T12:54:00,vtr,48.00
2024-02-04T12:56:00,vtr,61.19
2024-02-04T12:58:00,vtr,57.01
2024-02-04T12:59:00,vtr,30.60
2024-02-04T13:01:00,vtr,61.20
2024-02-04T13:02:00,vtr,22.19
2024-02-04T13:04:00,vtr,52.81
2024-02-04T13:06:00,vtr,38.99
2024-02-04T13:07:00,vtr,22.19
2024-02-04T13:09:00,vtr,39.01
2024-02-04T13:10:00,vtr,22.19
2024-02-04T13:11:00,vtr,21.61
2024-02-04T13:13:00,vtr,43.80
2024-02-04T13:15:00,vtr,43.80
2024-02-04T13:17:00,vtr,44.40
2024-02-04T13:19:00,vtr,43.80
2024-02-04T13:21:00,vtr,39.01
2024-02-04T13:24:00,vtr,70.20
2024-02-04T13:25:00,vtr,26.40
2024-02-04T13:27:00,vtr,48.00
2024-02-04T13:30:00,vtr,74.40
2024-02-04T13:32:00,vtr,52.81
2024-02-04T13:33:00,vtr,26.40
2024-02-04T13:36:00,vtr,78.60
2024-02-04T13:38:00,vtr,57.00
2024-02-04T13:39:00,vtr,21.59
2024-02-04T13:40:00,vtr,35.41
2024-02-04T13:42:00,vtr,61.20
2024-02-04T13:43:00,vtr,22.19
2024-02-04T13:45:00,vtr,39.01
2024-02-04T13:46:00,vtr,22.19
2024-02-04T13:48:00,vtr,43.80
2024-02-04T13:49:00,vtr,21.61
2024-02-04T13:51:00,vtr,39.59
2024-02-04T13:52:00,vtr,26.41
2024-02-04T13:54:00,vtr,43.80
2024-02-04T13:55:00,vtr,21.59
2024-02-04T13:57:00,vtr,43.80
2024-02-04T13:59:00,vtr,43.80
2024-02-04T14:00:00,vtr,26.41
2024-02-04T14:01:00,vtr,26.40
2024-02-04T14:03:00,vtr,52.19
2024-02-04T14:05:00,vtr,57.01
2024-02-04T14:07:00,vtr,57.00
2024-02-04T14:08:00,vtr,26.40
2024-02-04T14:10:00,vtr,57.00
2024-02-04T14:11:00,vtr,26.40
2024-02-04T14:12:00,vtr,25.81
2024-02-04T14:14:00,vtr,48.59
2024-02-04T14:15:00,vtr,26.41
2024-02-04T14:17:00,vtr,47.99
2024-02-04T14:18:00,vtr,21.61
2024-02-04T14:20:00,vtr,39.59
2024-02-04T14:21:00,vtr,22.21
2024-02-04T14:23:00,vtr,43.80
2024-02-04T14:25:00,vtr,38.99
2024-02-04T14:27:00,vtr,43.80
2024-02-04T14:29:00,vtr,43.81
2024-02-04T14:30:00,vtr,17.99
2024-02-04T14:32:00,vtr,43.80
2024-02-04T14:33:00,vtr,21.61
2024-02-04T14:35:00,vtr,52.79
2024-02-04T14:36:00,vtr,30.60
2024-02-04T14:38:00,vtr,61.20
2024-02-04T14:41:00,vtr,52.21
2024-02-04T14:42:00,vtr,57.00
2024-02-04T14:43:00,vtr,39.59
2024-02-04T14:45:00,vtr,70.21
2024-02-04T14:47:00,vtr,48.00
2024-02-04T14:49:00,vtr,48.59
2024-02-04T14:50:00,vtr,25.81
2024-02-04T14:53:00,vtr,48.59
2024-02-04T14:54:00,vtr,48.00
2024-02-04T14:55:00,vtr,26.40
2024-02-04T14:57:00,vtr,48.00
2024-02-04T14:59:00,vtr,43.80
2024-02-04T15:01:00,vtr,48.00
2024-02-04T15:02:00,vtr,26.40
2024-02-04T15:04:00,vtr,39.61
2024-02-04T15:05:00,vtr,21.59
2024-02-04T15:07:00,vtr,43.80
2024-02-04T15:09:00,vtr,39.61
2024-02-04T15:11:00,vtr,43.80
2024-02-04T15:12:00,vtr,22.19
2024-02-04T15:14:00,vtr,48.00
2024-02-04T15:16:00,vtr,48.00
2024-02-04T15:18:00,vtr,57.00
2024-02-04T15:19:00,vtr,30.60
2024-02-04T15:21:00,vtr,52.81
2024-02-04T15:23:00,vtr,52.19
2024-02-04T15:24:00,vtr,26.40
2024-02-04T15:26:00,vtr,52.81
2024-02-04T15:28:00,vtr,65.39
2024-02-04T15:30:00,vtr,57.01
2024-02-04T15:32:00,vtr,39.59
2024-02-04T15:34:00,vtr,39.59
2024-02-04T15:35:00,vtr,25.81
2024-02-04T15:37:00,vtr,39.59
2024-02-04T15:39:00,vtr,39.59
2024-02-04T15:40:00,vtr,21.61
2024-02-04T15:41:00,vtr,17.40
2024-02-04T15:43:00,vtr,39.59
2024-02-04T15:44:00,vtr,22.21
2024-02-04T15:46:00,vtr,38.99
2024-02-04T15:48:00,vtr,39.59
2024-02-04T15:50:00,vtr,48.00
2024-02-04T15:51:00,vtr,26.40
2024-02-04T15:53:00,vtr,48.00
2024-02-04T15:54:00,vtr,26.40
2024-02-04T15:56:00,vtr,52.81
2024-02-04T15:57:00,vtr,21.59
2024-02-04T15:59:00,vtr,52.81
2024-02-04T16:01:00,vtr,48.00
2024-02-04T16:04:00,vtr,83.39
2024-02-04T16:06:00,vtr,52.21
2024-02-04T16:08:00,vtr,39.59
2024-02-04T16:10:00,vtr,39.59
2024-02-04T16:12:00,vtr,39.61
2024-02-04T16:14:00,vtr,38.99
2024-02-04T16:16:00,vtr,52.81
2024-02-04T16:18:00,vtr,57.00
2024-02-04T16:19:00,vtr,21.59
2024-02-04T16:22:00,vtr,57.01
2024-02-04T16:24:00,vtr,39.59
2024-02-04T16:26:00,vtr,43.80
2024-02-04T16:28:00,vtr,43.80
2024-02-04T16:30:00,vtr,48.00
2024-02-04T16:32:00,vtr,52.79
2024-02-04T16:34:00,vtr,48.00
2024-02-04T16:36:00,vtr,52.81
2024-02-04T16:37:00,vtr,21.59
2024-02-04T16:38:00,vtr,26.41
2024-02-04T16:40:00,vtr,52.79
2024-02-04T16:42:00,vtr,43.80
2024-02-04T16:43:00,vtr,25.80
2024-02-04T16:45:00,vtr,39.61
2024-02-04T16:46:00,vtr,22.19
2024-02-04T16:48:00,vtr,39.01
2024-02-04T16:49:00,vtr,17.99
2024-02-04T16:51:00,vtr,39.01
2024-02-04T16:52:00,vtr,22.19
2024-02-04T16:54:00,vtr,43.80
2024-02-04T16:55:00,vtr,21.61
2024-02-04T16:57:00,vtr,39.59
2024-02-04T16:58:00,vtr,17.40
2024-02-04T17:00:00,vtr,39.61
2024-02-04T17:02:00,vtr,38.99
2024-02-04T17:04:00,vtr,43.80
2024-02-04T17:05:00,vtr,26.40
2024-02-04T17:07:00,vtr,57.00
2024-02-04T17:09:00,vtr,57.01
2024-02-04T17:11:00,vtr,57.00
2024-02-04T17:13:00,vtr,57.00
2024-02-04T17:15:00,vtr,57.00
2024-02-04T17:17:00,vtr,74.40
2024-02-04T17:19:00,vtr,48.00
2024-02-04T17:20:00,vtr,26.40
2024-02-04T17:21:00,vtr,21.61
2024-02-04T17:23:00,vtr,39.59
2024-02-04T17:24:00,vtr,22.21
2024-02-04T17:25:00,vtr,21.59
2024-02-04T17:27:00,vtr,43.80
2024-02-04T17:29:00,vtr,39.61
2024-02-04T17:31:00,vtr,43.80
2024-02-04T17:32:00,vtr,17.40
2024-02-04T17:33:00,vtr,22.19
2024-02-04T17:35:00,vtr,39.01
2024-02-04T17:37:00,vtr,48.59
2024-02-04T17:39:00,vtr,52.21
2024-02-04T17:41:00,vtr,61.20
2024-02-04T17:43:00,vtr,48.60
2024-02-04T17:45:00,vtr,47.99
2024-02-04T17:47:00,vtr,57.01
2024-02-04T17:49:00,vtr,47.99
2024-02-04T17:51:00,vtr,48.60
2024-02-04T17:52:00,vtr,21.61
2024-02-04T17:54:00,vtr,57.00
2024-02-04T17:55:00,vtr,26.40
2024-02-04T17:57:00,vtr,43.80
2024-02-04T17:59:00,vtr,61.20
2024-02-04T18:00:00,vtr,30.60
2024-02-04T18:03:00,vtr,43.80
2024-02-04T18:04:00,vtr,39.61
2024-02-04T18:05:00,vtr,21.59
2024-02-04T18:07:00,vtr,43.80
2024-02-04T18:09:00,vtr,39.61
2024-02-04T18:11:00,vtr,43.80
2024-02-04T18:13:00,vtr,39.59
2024-02-04T18:15:00,vtr,43.80
2024-02-04T18:17:00,vtr,48.00
2024-02-04T18:19:00,vtr,52.79
2024-02-04T18:20:00,vtr,30.60
2024-02-04T18:21:00,vtr,25.81
2024-02-04T18:22:00,vtr,26.40
2024-02-04T18:24:00,vtr,48.00
2024-02-04T18:26:00,vtr,57.00
2024-02-04T18:28:00,vtr,48.60
2024-02-04T18:30:00,vtr,47.99
2024-02-04T18:32:00,vtr,39.61
2024-02-04T18:33:00,vtr,21.59
2024-02-04T18:35:00,vtr,43.80
2024-02-04T18:37:00,vtr,39.61
2024-02-04T18:39:00,vtr,39.59
2024-02-04T18:41:00,vtr,43.80
2024-02-04T18:42:00,vtr,21.61
2024-02-04T18:44:00,vtr,39.59
2024-02-04T18:45:00,vtr,21.61
