#datetime,building,power
2023-10-27T00:00:00,vfh,59.16
2023-10-27T00:01:00,vfh,59.16
2023-10-27T00:02:00,vfh,66.07
2023-10-27T00:03:00,vfh,77.27
2023-10-27T00:04:00,vfh,119.28
2023-10-27T00:05:00,vfh,108.51
2023-10-27T00:06:00,vfh,108.51
2023-10-27T00:07:00,vfh,47.71
2023-10-27T00:08:00,vfh,47.71
2023-10-27T00:09:00,vfh,76.25
2023-10-27T00:10:00,vfh,79.15
2023-10-27T00:11:00,vfh,79.15
2023-10-27T00:12:00,vfh,98.94
2023-10-27T00:13:00,vfh,98.94
2023-10-27T00:14:00,vfh,58.34
2023-10-27T00:15:00,vfh,73.38
2023-10-27T00:16:00,vfh,73.38
2023-10-27T00:17:00,vfh,62.68
2023-10-27T00:18:00,vfh,62.68
2023-10-27T00:19:00,vfh,98.64
2023-10-27T00:20:00,vfh,89.62
2023-10-27T00:21:00,vfh,89.62
2023-10-27T00:22:00,vfh,76.12
2023-10-27T00:23:00,vfh,76.12
2023-10-27T00:24:00,vfh,45.40
2023-10-27T00:25:00,vfh,71.10
2023-10-27T00:26:00,vfh,71.10
2023-10-27T00:27:00,vfh,87.77
2023-10-27T00:28:00,vfh,87.77
2023-10-27T00:29:00,vfh,76.10
2023-10-27T00:30:00,vfh,101.72
2023-10-27T00:31:00,vfh,86.80
2023-10-27T00:32:00,vfh,87.10
2023-10-27T00:33:00,vfh,82.95
2023-10-27T00:34:00,vfh,54.48
2023-10-27T00:35:00,vfh,66.95
2023-10-27T00:36:00,vfh,66.95
2023-10-27T00:37:00,vfh,49.34
2023-10-27T00:38:00,vfh,49.34
2023-10-27T00:39:00,vfh,44.44
2023-10-27T00:40:00,vfh,72.51
2023-10-27T00:41:00,vfh,72.51
2023-10-27T00:42:00,vfh,78.79
2023-10-27T00:43:00,vfh,78.79
2023-10-27T00:44:00,vfh,94.03
2023-10-27T00:45:00,vfh,94.03
2023-10-27T00:46:00,vfh,80.08
2023-10-27T00:47:00,vfh,80.08
2023-10-27T00:48:00,vfh,37.05
2023-10-27T00:49:00,vfh,27.65
2023-10-27T00:50:00,vfh,36.18
2023-10-27T00:51:00,vfh,36.18
2023-10-27T00:52:00,vfh,26.07
2023-10-27T00:53:00,vfh,24.80
2023-10-27T00:54:00,vfh,37.04
2023-10-27T00:55:00,vfh,98.06
2023-10-27T00:56:00,vfh,98.06
2023-10-27T00:57:00,vfh,87.00
2023-10-27T00:58:00,vfh,33.37
2023-10-27T00:59:00,vfh,33.37
2023-10-27T01:00:00,vfh,36.86
2023-10-27T01:01:00,vfh,36.86
2023-10-27T01:02:00,vfh,67.64
2023-10-27T01:03:00,vfh,50.62
2023-10-27T01:04:00,vfh,85.83
2023-10-27T01:05:00,vfh,97.83
2023-10-27T01:06:00,vfh,120.75
2023-10-27T01:07:00,vfh,120.75
2023-10-27T01:08:00,vfh,94.10
2023-10-27T01:09:00,vfh,55.82
2023-10-27T01:10:00,vfh,74.70
2023-10-27T01:11:00,vfh,48.94
2023-10-27T01:12:00,vfh,75.96
2023-10-27T01:13:00,vfh,75.96
2023-10-27T01:14:00,vfh,28.56
2023-10-27T01:15:00,vfh,57.51
2023-10-27T01:16:00,vfh,57.51
2023-10-27T01:17:00,vfh,35.59
2023-10-27T01:18:00,vfh,37.61
2023-10-27T01:19:00,vfh,34.67
2023-10-27T01:20:00,vfh,26.73
2023-10-27T01:21:00,vfh,26.73
2023-10-27T01:22:00,vfh,121.60
2023-10-27T01:23:00,vfh,117.07
2023-10-27T01:24:00,vfh,112.13
2023-10-27T01:25:00,vfh,69.51
2023-10-27T01:26:00,vfh,69.51
2023-10-27T01:27:00,vfh,62.34
2023-10-27T01:28:00,vfh,62.34
2023-10-27T01:29:00,vfh,39.79
2023-10-27T01:30:00,vfh,64.08
2023-10-27T01:31:00,vfh,64.08
2023-10-27T01:32:00,vfh,62.07
2023-10-27T01:33:00,vfh,65.20
2023-10-27T01:34:00,vfh,65.20
2023-10-27T01:35:00,vfh,89.20
2023-10-27T01:36:00,vfh,89.20
2023-10-27T01:37:00,vfh,15.76
2023-10-27T01:38:00,vfh,68.95
2023-10-27T01:39:00,vfh,68.95
2023-10-27T01:40:00,vfh,18.74
2023-10-27T01:41:00,vfh,18.27
2023-10-27T01:42:00,vfh,18.27
2023-10-27T01:43:00,vfh,111.81
2023-10-27T01:44:00,vfh,91.13
2023-10-27T01:45:00,vfh,81.28
2023-10-27T01:46:00,vfh,43.97
2023-10-27T01:47:00,vfh,68.37
2023-10-27T01:48:00,vfh,12.23
2023-10-27T01:49:00,vfh,12.23
2023-10-27T01:50:00,vfh,101.12
2023-10-27T01:51:00,vfh,101.12
2023-10-27T01:52:00,vfh,66.57
2023-10-27T01:53:00,vfh,108.64
2023-10-27T01:54:00,vfh,108.64
2023-10-27T01:55:00,vfh,17.05
2023-10-27T01:56:00,vfh,17.05
2023-10-27T01:57:00,vfh,45.86
2023-10-27T01:58:00,vfh,41.65
2023-10-27T01:59:00,vfh,84.88
2023-10-27T02:00:00,vfh,97.70
2023-10-27T02:01:00,vfh,106.66
2023-10-27T02:02:00,vfh,71.57
2023-10-27T02:03:00,vfh,70.87
2023-10-27T02:04:00,vfh,117.26
2023-10-27T02:05:00,vfh,117.26
2023-10-27T02:06:00,vfh,119.36
2023-10-27T02:07:00,vfh,63.46
2023-10-27T02:08:00,vfh,63.46
2023-10-27T02:09:00,vfh,76.17
2023-10-27T02:10:00,vfh,25.20
2023-10-27T02:11:00,vfh,25.20
2023-10-27T02:12:00,vfh,51.93
2023-10-27T02:13:00,vfh,84.23
2023-10-27T02:14:00,vfh,57.46
2023-10-27T02:15:00,vfh,40.50
2023-10-27T02:16:00,vfh,40.50
2023-10-27T02:17:00,vfh,60.00
2023-10-27T02:18:00,vfh,60.00
2023-10-27T02:19:00,vfh,35.19
2023-10-27T02:20:00,vfh,26.62
2023-10-27T02:21:00,vfh,64.61
2023-10-27T02:22:00,vfh,64.61
2023-10-27T02:23:00,vfh,64.30
2023-10-27T02:24:00,vfh,64.30
2023-10-27T02:25:00,vfh,116.25
2023-10-27T02:26:00,vfh,115.11
2023-10-27T02:27:00,vfh,99.73
2023-10-27T02:28:00,vfh,54.99
2023-10-27T02:29:00,vfh,19.71
2023-10-27T02:30:00,vfh,48.70
2023-10-27T02:31:00,vfh,48.70
2023-10-27T02:32:00,vfh,78.05
2023-10-27T02:33:00,vfh,48.43
2023-10-27T02:34:00,vfh,48.43
2023-10-27T02:35:00,vfh,38.49
2023-10-27T02:36:00,vfh,38.49
2023-10-27T02:37:00,vfh,68.10
2023-10-27T02:38:00,vfh,68.10
2023-10-27T02:39:00,vfh,40.85
2023-10-27T02:40:00,vfh,37.98
2023-10-27T02:41:00,vfh,37.98
2023-10-27T02:42:00,vfh,76.27
2023-10-27T02:43:00,vfh,65.54
2023-10-27T02:44:00,vfh,65.54
2023-10-27T02:45:00,vfh,47.98
2023-10-27T02:46:00,vfh,47.98
2023-10-27T02:47:00,vfh,22.99
2023-10-27T02:48:00,vfh,70.67
2023-10-27T02:49:00,vfh,70.67
2023-10-27T02:50:00,vfh,29.44
2023-10-27T02:51:00,vfh,29.44
2023-10-27T02:52:00,vfh,70.58
2023-10-27T02:53:00,vfh,70.58
2023-10-27T02:54:00,vfh,68.05
2023-10-27T02:55:00,vfh,36.00
2023-10-27T02:56:00,vfh,36.00
2023-10-27T02:57:00,vfh,26.55
2023-10-27T02:58:00,vfh,26.55
2023-10-27T02:59:00,vfh,39.95
2023-10-27T03:00:00,vfh,39.95
2023-10-27T03:01:00,vfh,81.29
2023-10-27T03:02:00,vfh,83.22
2023-10-27T03:03:00,vfh,83.22
2023-10-27T03:04:00,vfh,74.05
2023-10-27T03:05:00,vfh,74.05
2023-10-27T03:06:00,vfh,80.80
2023-10-27T03:07:00,vfh,31.35
2023-10-27T03:08:00,vfh,31.35
2023-10-27T03:09:00,vfh,57.06
2023-10-27T03:10:00,vfh,57.06
2023-10-27T03:11:00,vfh,3.46
2023-10-27T03:12:00,vfh,12.38
2023-10-27T03:13:00,vfh,12.38
2023-10-27T03:14:00,vfh,123.09
2023-10-27T03:15:00,vfh,75.82
2023-10-27T03:16:00,vfh,75.82
2023-10-27T03:17:00,vfh,111.81
2023-10-27T03:18:00,vfh,111.81
2023-10-27T03:19:00,vfh,78.54
2023-10-27T03:20:00,vfh,78.54
2023-10-27T03:21:00,vfh,74.10
2023-10-27T03:22:00,vfh,61.65
2023-10-27T03:23:00,vfh,61.65
2023-10-27T03:24:00,vfh,77.43
2023-10-27T03:25:00,vfh,70.90
2023-10-27T03:26:00,vfh,70.90
2023-10-27T03:27:00,vfh,80.21
2023-10-27T03:28:00,vfh,80.21
2023-10-27T03:29:00,vfh,72.09
2023-10-27T03:30:00,vfh,72.09
2023-10-27T03:31:00,vfh,69.54
2023-10-27T03:32:00,vfh,69.54
2023-10-27T03:33:00,vfh,52.09
2023-10-27T03:34:00,vfh,47.00
2023-10-27T03:35:00,vfh,68.85
2023-10-27T03:36:00,vfh,68.85
2023-10-27T03:37:00,vfh,78.99
2023-10-27T03:38:00,vfh,78.99
2023-10-27T03:39:00,vfh,86.00
2023-10-27T03:40:00,vfh,86.00
2023-10-27T03:41:00,vfh,83.18
2023-10-27T03:42:00,vfh,17.91
2023-10-27T03:43:00,vfh,17.91
2023-10-27T03:44:00,vfh,56.72
2023-10-27T03:45:00,vfh,56.72
2023-10-27T03:46:00,vfh,44.85
2023-10-27T03:47:00,vfh,44.85
2023-10-27T03:48:00,vfh,33.75
2023-10-27T03:49:00,vfh,31.32
2023-10-27T03:50:00,vfh,16.46
2023-10-27T03:51:00,vfh,60.00
2023-10-27T03:52:00,vfh,22.88
2023-10-27T03:53:00,vfh,22.88
2023-10-27T03:54:00,vfh,57.71
2023-10-27T03:55:00,vfh,43.15
2023-10-27T03:56:00,vfh,43.15
2023-10-27T03:57:00,vfh,40.17
2023-10-27T03:58:00,vfh,73.14
2023-10-27T03:59:00,vfh,73.14
2023-10-27T04:00:00,vfh,39.12
2023-10-27T04:01:00,vfh,39.12
2023-10-27T04:02:00,vfh,71.56
2023-10-27T04:03:00,vfh,55.10
2023-10-27T04:04:00,vfh,47.80
2023-10-27T04:05:00,vfh,70.38
2023-10-27T04:06:00,vfh,61.34
2023-10-27T04:07:00,vfh,61.34
2023-10-27T04:08:00,vfh,55.54
2023-10-27T04:09:00,vfh,69.13
2023-10-27T04:10:00,vfh,84.65
2023-10-27T04:11:00,vfh,82.36
2023-10-27T04:12:00,vfh,26.86
2023-10-27T04:13:00,vfh,26.86
2023-10-27T04:14:00,vfh,24.20
2023-10-27T04:15:00,vfh,49.20
2023-10-27T04:16:00,vfh,62.74
2023-10-27T04:17:00,vfh,93.94
2023-10-27T04:18:00,vfh,88.56
2023-10-27T04:19:00,vfh,88.56
2023-10-27T04:20:00,vfh,68.70
2023-10-27T04:21:00,vfh,96.76
2023-10-27T04:22:00,vfh,119.62
2023-10-27T04:23:00,vfh,87.26
2023-10-27T04:24:00,vfh,99.26
2023-10-27T04:25:00,vfh,99.26
2023-10-27T04:26:00,vfh,81.06
2023-10-27T04:27:00,vfh,72.02
2023-10-27T04:28:00,vfh,72.09
2023-10-27T04:29:00,vfh,70.67
2023-10-27T04:30:00,vfh,77.69
2023-10-27T04:31:00,vfh,52.59
2023-10-27T04:32:00,vfh,29.70
2023-10-27T04:33:00,vfh,85.09
2023-10-27T04:34:00,vfh,73.55
2023-10-27T04:35:00,vfh,73.55
2023-10-27T04:36:00,vfh,101.44
2023-10-27T04:37:00,vfh,101.44
2023-10-27T04:38:00,vfh,54.49
2023-10-27T04:39:00,vfh,54.49
2023-10-27T04:40:00,vfh,72.44
2023-10-27T04:41:00,vfh,72.44
2023-10-27T04:42:00,vfh,106.99
2023-10-27T04:43:00,vfh,106.99
2023-10-27T04:44:00,vfh,34.64
2023-10-27T04:45:00,vfh,31.68
2023-10-27T04:46:00,vfh,41.95
2023-10-27T04:47:00,vfh,61.19
2023-10-27T04:48:00,vfh,87.91
2023-10-27T04:49:00,vfh,65.02
2023-10-27T04:50:00,vfh,83.39
2023-10-27T04:51:00,vfh,83.39
2023-10-27T04:52:00,vfh,87.96
2023-10-27T04:53:00,vfh,87.96
2023-10-27T04:54:00,vfh,111.34
2023-10-27T04:55:00,vfh,111.34
2023-10-27T04:56:00,vfh,114.21
2023-10-27T04:57:00,vfh,108.78
2023-10-27T04:58:00,vfh,109.02
2023-10-27T04:59:00,vfh,99.96
2023-10-27T05:00:00,vfh,111.62
2023-10-27T05:01:00,vfh,107.67
2023-10-27T05:02:00,vfh,80.96
2023-10-27T05:03:00,vfh,33.34
2023-10-27T05:04:00,vfh,2.15
2023-10-27T05:05:00,vfh,36.64
2023-10-27T05:06:00,vfh,36.64
2023-10-27T05:07:00,vfh,57.02
2023-10-27T05:08:00,vfh,52.26
2023-10-27T05:09:00,vfh,52.26
2023-10-27T05:10:00,vfh,62.79
2023-10-27T05:11:00,vfh,62.79
2023-10-27T05:12:00,vfh,80.46
2023-10-27T05:13:00,vfh,98.19
2023-10-27T05:14:00,vfh,62.56
2023-10-27T05:15:00,vfh,62.56
2023-10-27T05:16:00,vfh,96.86
2023-10-27T05:17:00,vfh,96.00
2023-10-27T05:18:00,vfh,96.00
2023-10-27T05:19:00,vfh,51.12
2023-10-27T05:20:00,vfh,51.12
2023-10-27T05:21:00,vfh,63.82
2023-10-27T05:22:00,vfh,16.71
2023-10-27T05:23:00,vfh,37.72
2023-10-27T05:24:00,vfh,37.72
2023-10-27T05:25:00,vfh,70.10
2023-10-27T05:26:00,vfh,115.13
2023-10-27T05:27:00,vfh,56.08
2023-10-27T05:28:00,vfh,56.08
2023-10-27T05:29:00,vfh,69.72
2023-10-27T05:30:00,vfh,58.70
2023-10-27T05:31:00,vfh,58.70
2023-10-27T05:32:00,vfh,92.02
2023-10-27T05:33:00,vfh,92.02
2023-10-27T05:34:00,vfh,86.49
2023-10-27T05:35:00,vfh,87.06
2023-10-27T05:36:00,vfh,67.98
2023-10-27T05:37:00,vfh,66.38
2023-10-27T05:38:00,vfh,17.16
2023-10-27T05:39:00,vfh,16.98
2023-10-27T05:40:00,vfh,27.78
2023-10-27T05:41:00,vfh,78.74
2023-10-27T05:42:00,vfh,43.00
2023-10-27T05:43:00,vfh,43.00
2023-10-27T05:44:00,vfh,42.78
2023-10-27T05:45:00,vfh,42.78
2023-10-27T05:46:00,vfh,76.85
2023-10-27T05:47:00,vfh,76.85
2023-10-27T05:48:00,vfh,69.90
2023-10-27T05:49:00,vfh,91.75
2023-10-27T05:50:00,vfh,110.17
2023-10-27T05:51:00,vfh,61.79
2023-10-27T05:52:00,vfh,58.76
2023-10-27T05:53:00,vfh,96.10
2023-10-27T05:54:00,vfh,96.10
2023-10-27T05:55:00,vfh,105.18
2023-10-27T05:56:00,vfh,73.76
2023-10-27T05:57:00,vfh,92.67
2023-10-27T05:58:00,vfh,92.67
2023-10-27T05:59:00,vfh,24.00
2023-10-27T06:00:00,vfh,58.46
2023-10-27T06:01:00,vfh,53.50
2023-10-27T06:02:00,vfh,88.64
2023-10-27T06:03:00,vfh,88.64
2023-10-27T06:04:00,vfh,33.01
2023-10-27T06:05:00,vfh,33.01
2023-10-27T06:06:00,vfh,64.71
2023-10-27T06:07:00,vfh,77.04
2023-10-27T06:08:00,vfh,77.04
2023-10-27T06:09:00,vfh,59.75
2023-10-27T06:10:00,vfh,86.62
2023-10-27T06:11:00,vfh,21.34
2023-10-27T06:12:00,vfh,21.34
2023-10-27T06:13:00,vfh,26.41
2023-10-27T06:14:00,vfh,26.41
2023-10-27T06:15:00,vfh,68.87
2023-10-27T06:16:00,vfh,65.57
2023-10-27T06:17:00,vfh,65.57
2023-10-27T06:18:00,vfh,45.61
2023-10-27T06:19:00,vfh,70.35
2023-10-27T06:20:00,vfh,66.15
2023-10-27T06:21:00,vfh,50.61
2023-10-27T06:22:00,vfh,50.54
2023-10-27T06:23:00,vfh,31.56
2023-10-27T06:24:00,vfh,28.48
2023-10-27T06:25:00,vfh,28.48
2023-10-27T06:26:00,vfh,79.11
2023-10-27T06:27:00,vfh,65.86
2023-10-27T06:28:00,vfh,65.86
2023-10-27T06:29:00,vfh,67.20
2023-10-27T06:30:00,vfh,67.20
2023-10-27T06:31:00,vfh,65.76
2023-10-27T06:32:00,vfh,66.37
2023-10-27T06:33:00,vfh,114.13
2023-10-27T06:34:00,vfh,57.38
2023-10-27T06:35:00,vfh,61.78
2023-10-27T06:36:00,vfh,61.78
2023-10-27T06:37:00,vfh,82.07
2023-10-27T06:38:00,vfh,82.07
2023-10-27T06:39:00,vfh,23.55
2023-10-27T06:40:00,vfh,80.91
2023-10-27T06:41:00,vfh,80.91
2023-10-27T06:42:00,vfh,108.25
2023-10-27T06:43:00,vfh,99.64
2023-10-27T06:44:00,vfh,101.37
2023-10-27T06:45:00,vfh,80.48
2023-10-27T06:46:00,vfh,80.48
2023-10-27T06:47:00,vfh,85.77
2023-10-27T06:48:00,vfh,70.06
2023-10-27T06:49:00,vfh,70.06
2023-10-27T06:50:00,vfh,61.91
2023-10-27T06:51:00,vfh,63.84
2023-10-27T06:52:00,vfh,30.30
2023-10-27T06:53:00,vfh,77.87
2023-10-27T06:54:00,vfh,90.78
2023-10-27T06:55:00,vfh,98.43
2023-10-27T06:56:00,vfh,111.55
2023-10-27T06:57:00,vfh,111.55
2023-10-27T06:58:00,vfh,29.27
2023-10-27T06:59:00,vfh,29.27
2023-10-27T07:00:00,vfh,29.48
2023-10-27T07:01:00,vfh,75.02
2023-10-27T07:02:00,vfh,57.48
2023-10-27T07:03:00,vfh,57.48
2023-10-27T07:04:00,vfh,77.29
2023-10-27T07:05:00,vfh,66.71
2023-10-27T07:06:00,vfh,33.02
2023-10-27T07:07:00,vfh,23.18
2023-10-27T07:08:00,vfh,72.17
2023-10-27T07:09:00,vfh,113.50
2023-10-27T07:10:00,vfh,113.50
2023-10-27T07:11:00,vfh,78.67
2023-10-27T07:12:00,vfh,46.42
2023-10-27T07:13:00,vfh,46.42
2023-10-27T07:14:00,vfh,15.64
2023-10-27T07:15:00,vfh,29.50
2023-10-27T07:16:00,vfh,60.94
2023-10-27T07:17:00,vfh,51.86
2023-10-27T07:18:00,vfh,71.81
2023-10-27T07:19:00,vfh,71.81
2023-10-27T07:20:00,vfh,93.00
2023-10-27T07:21:00,vfh,51.93
2023-10-27T07:22:00,vfh,51.93
2023-10-27T07:23:00,vfh,96.90
2023-10-27T07:24:00,vfh,61.26
2023-10-27T07:25:00,vfh,61.26
2023-10-27T07:26:00,vfh,90.95
2023-10-27T07:27:00,vfh,84.34
2023-10-27T07:28:00,vfh,60.45
2023-10-27T07:29:00,vfh,44.80
2023-10-27T07:30:00,vfh,128.15
2023-10-27T07:31:00,vfh,128.15
2023-10-27T07:32:00,vfh,76.28
2023-10-27T07:33:00,vfh,79.54
2023-10-27T07:34:00,vfh,70.09
2023-10-27T07:35:00,vfh,67.82
2023-10-27T07:36:00,vfh,67.82
2023-10-27T07:37:00,vfh,44.06
2023-10-27T07:38:00,vfh,44.06
2023-10-27T07:39:00,vfh,33.85
2023-10-27T07:40:00,vfh,33.85
2023-10-27T07:41:00,vfh,103.65
2023-10-27T07:42:00,vfh,60.60
2023-10-27T07:43:00,vfh,60.60
2023-10-27T07:44:00,vfh,54.80
2023-10-27T07:45:00,vfh,73.36
2023-10-27T07:46:00,vfh,81.00
2023-10-27T07:47:00,vfh,81.00
2023-10-27T07:48:00,vfh,26.83
2023-10-27T07:49:00,vfh,23.63
2023-10-27T07:50:00,vfh,73.34
2023-10-27T07:51:00,vfh,68.75
2023-10-27T07:52:00,vfh,68.75
2023-10-27T07:53:00,vfh,49.36
2023-10-27T07:54:00,vfh,49.36
2023-10-27T07:55:00,vfh,55.90
2023-10-27T07:56:00,vfh,55.90
2023-10-27T07:57:00,vfh,54.89
2023-10-27T07:58:00,vfh,87.28
2023-10-27T07:59:00,vfh,85.22
2023-10-27T08:00:00,vfh,73.13
2023-10-27T08:01:00,vfh,73.13
2023-10-27T08:02:00,vfh,41.16
2023-10-27T08:03:00,vfh,70.77
2023-10-27T08:04:00,vfh,90.35
2023-10-27T08:05:00,vfh,90.35
2023-10-27T08:06:00,vfh,70.93
2023-10-27T08:07:00,vfh,85.61
2023-10-27T08:08:00,vfh,54.31
2023-10-27T08:09:00,vfh,26.60
2023-10-27T08:10:00,vfh,47.58
2023-10-27T08:11:00,vfh,66.42
2023-10-27T08:12:00,vfh,66.42
2023-10-27T08:13:00,vfh,80.05
2023-10-27T08:14:00,vfh,80.05
2023-10-27T08:15:00,vfh,36.27
2023-10-27T08:16:00,vfh,80.89
2023-10-27T08:17:00,vfh,72.23
2023-10-27T08:18:00,vfh,100.48
2023-10-27T08:19:00,vfh,100.48
2023-10-27T08:20:00,vfh,7.63
2023-10-27T08:21:00,vfh,111.30
2023-10-27T08:22:00,vfh,111.30
2023-10-27T08:23:00,vfh,93.23
2023-10-27T08:24:00,vfh,79.37
2023-10-27T08:25:00,vfh,73.56
2023-10-27T08:26:00,vfh,73.56
2023-10-27T08:27:00,vfh,40.54
2023-10-27T08:28:00,vfh,40.54
2023-10-27T08:29:00,vfh,66.20
2023-10-27T08:30:00,vfh,96.69
2023-10-27T08:31:00,vfh,87.34
2023-10-27T08:32:00,vfh,87.34
2023-10-27T08:33:00,vfh,49.14
2023-10-27T08:34:00,vfh,46.95
2023-10-27T08:35:00,vfh,46.95
2023-10-27T08:36:00,vfh,77.21
2023-10-27T08:37:00,vfh,49.86
2023-10-27T08:38:00,vfh,54.14
2023-10-27T08:39:00,vfh,25.33
2023-10-27T08:40:00,vfh,79.11
2023-10-27T08:41:00,vfh,79.11
2023-10-27T08:42:00,vfh,93.97
2023-10-27T08:43:00,vfh,93.97
2023-10-27T08:44:00,vfh,91.31
2023-10-27T08:45:00,vfh,73.31
2023-10-27T08:46:00,vfh,73.31
2023-10-27T08:47:00,vfh,60.45
2023-10-27T08:48:00,vfh,60.45
2023-10-27T08:49:00,vfh,58.88
2023-10-27T08:50:00,vfh,58.88
2023-10-27T08:51:00,vfh,70.87
2023-10-27T08:52:00,vfh,65.75
2023-10-27T08:53:00,vfh,41.03
2023-10-27T08:54:00,vfh,73.28
2023-10-27T08:55:00,vfh,69.75
2023-10-27T08:56:00,vfh,94.04
2023-10-27T08:57:00,vfh,86.23
2023-10-27T08:58:00,vfh,49.76
2023-10-27T08:59:00,vfh,70.66
2023-10-27T09:00:00,vfh,58.37
2023-10-27T09:01:00,vfh,58.37
2023-10-27T09:02:00,vfh,73.04
2023-10-27T09:03:00,vfh,73.04
2023-10-27T09:04:00,vfh,80.13
2023-10-27T09:05:00,vfh,80.13
2023-10-27T09:06:00,vfh,29.73
2023-10-27T09:07:00,vfh,73.44
2023-10-27T09:08:00,vfh,43.99
2023-10-27T09:09:00,vfh,72.98
2023-10-27T09:10:00,vfh,74.17
2023-10-27T09:11:00,vfh,82.30
2023-10-27T09:12:00,vfh,82.30
2023-10-27T09:13:00,vfh,59.65
2023-10-27T09:14:00,vfh,53.53
2023-10-27T09:15:00,vfh,65.62
2023-10-27T09:16:00,vfh,65.62
2023-10-27T09:17:00,vfh,62.74
2023-10-27T09:18:00,vfh,78.63
2023-10-27T09:19:00,vfh,78.63
2023-10-27T09:20:00,vfh,23.59
2023-10-27T09:21:00,vfh,66.31
2023-10-27T09:22:00,vfh,66.31
2023-10-27T09:23:00,vfh,55.22
2023-10-27T09:24:00,vfh,45.60
2023-10-27T09:25:00,vfh,39.20
2023-10-27T09:26:00,vfh,43.30
2023-10-27T09:27:00,vfh,43.30
2023-10-27T09:28:00,vfh,94.02
2023-10-27T09:29:00,vfh,94.02
2023-10-27T09:30:00,vfh,103.94
2023-10-27T09:31:00,vfh,105.81
2023-10-27T09:32:00,vfh,105.81
2023-10-27T09:33:00,vfh,58.84
2023-10-27T09:34:00,vfh,56.88
2023-10-27T09:35:00,vfh,56.88
2023-10-27T09:36:00,vfh,64.82
2023-10-27T09:37:00,vfh,94.36
2023-10-27T09:38:00,vfh,54.67
2023-10-27T09:39:00,vfh,77.19
2023-10-27T09:40:00,vfh,77.19
2023-10-27T09:41:00,vfh,65.59
2023-10-27T09:42:00,vfh,65.59
2023-10-27T09:43:00,vfh,50.52
2023-10-27T09:44:00,vfh,50.52
2023-10-27T09:45:00,vfh,55.93
2023-10-27T09:46:00,vfh,55.93
2023-10-27T09:47:00,vfh,27.72
2023-10-27T09:48:00,vfh,27.72
2023-10-27T09:49:00,vfh,54.27
2023-10-27T09:50:00,vfh,74.29
2023-10-27T09:51:00,vfh,81.39
2023-10-27T09:52:00,vfh,79.32
2023-10-27T09:53:00,vfh,51.01
2023-10-27T09:54:00,vfh,51.01
2023-10-27T09:55:00,vfh,65.66
2023-10-27T09:56:00,vfh,71.92
2023-10-27T09:57:00,vfh,60.22
2023-10-27T09:58:00,vfh,54.68
2023-10-27T09:59:00,vfh,87.55
2023-10-27T10:00:00,vfh,55.73
2023-10-27T10:01:00,vfh,48.23
2023-10-27T10:02:00,vfh,48.23
2023-10-27T10:03:00,vfh,60.77
2023-10-27T10:04:00,vfh,26.67
2023-10-27T10:05:00,vfh,24.59
2023-10-27T10:06:00,vfh,63.43
2023-10-27T10:07:00,vfh,63.43
2023-10-27T10:08:00,vfh,52.31
2023-10-27T10:09:00,vfh,55.50
2023-10-27T10:10:00,vfh,84.13
2023-10-27T10:11:00,vfh,46.43
2023-10-27T10:12:00,vfh,46.43
2023-10-27T10:13:00,vfh,50.71
2023-10-27T10:14:00,vfh,113.06
2023-10-27T10:15:00,vfh,106.51
2023-10-27T10:16:00,vfh,15.48
2023-10-27T10:17:00,vfh,98.58
2023-10-27T10:18:00,vfh,98.58
2023-10-27T10:19:00,vfh,11.13
2023-10-27T10:20:00,vfh,11.13
2023-10-27T10:21:00,vfh,77.96
2023-10-27T10:22:00,vfh,77.96
2023-10-27T10:23:00,vfh,75.49
2023-10-27T10:24:00,vfh,94.50
2023-10-27T10:25:00,vfh,94.50
2023-10-27T10:26:00,vfh,88.66
2023-10-27T10:27:00,vfh,88.66
2023-10-27T10:28:00,vfh,124.70
2023-10-27T10:29:00,vfh,124.70
2023-10-27T10:30:00,vfh,71.48
2023-10-27T10:31:00,vfh,46.20
2023-10-27T10:32:00,vfh,50.02
2023-10-27T10:33:00,vfh,49.76
2023-10-27T10:34:00,vfh,59.81
2023-10-27T10:35:00,vfh,34.24
2023-10-27T10:36:00,vfh,32.63
2023-10-27T10:37:00,vfh,99.83
2023-10-27T10:38:00,vfh,99.75
2023-10-27T10:39:00,vfh,94.11
2023-10-27T10:40:00,vfh,78.38
2023-10-27T10:41:00,vfh,72.87
2023-10-27T10:42:00,vfh,74.18
2023-10-27T10:43:00,vfh,66.91
2023-10-27T10:44:00,vfh,38.61
2023-10-27T10:45:00,vfh,42.84
2023-10-27T10:46:00,vfh,42.84
2023-10-27T10:47:00,vfh,29.65
2023-10-27T10:48:00,vfh,29.65
2023-10-27T10:49:00,vfh,84.71
2023-10-27T10:50:00,vfh,13.84
2023-10-27T10:51:00,vfh,61.68
2023-10-27T10:52:00,vfh,61.68
2023-10-27T10:53:00,vfh,95.33
2023-10-27T10:54:00,vfh,64.01
2023-10-27T10:55:00,vfh,40.68
2023-10-27T10:56:00,vfh,65.63
2023-10-27T10:57:00,vfh,66.92
2023-10-27T10:58:00,vfh,66.92
2023-10-27T10:59:00,vfh,55.82
2023-10-27T11:00:00,vfh,90.52
2023-10-27T11:01:00,vfh,72.65
2023-10-27T11:02:00,vfh,89.14
2023-10-27T11:03:00,vfh,89.14
2023-10-27T11:04:00,vfh,61.38
2023-10-27T11:05:00,vfh,61.38
