#datetime,building,power
2023-07-11T00:00:00,rvs,18.85
2023-07-11T00:01:00,rvs,18.62
2023-07-11T00:02:00,rvs,18.80
2023-07-11T00:03:00,rvs,19.54
2023-07-11T00:04:00,rvs,21.65
2023-07-11T00:05:00,rvs,23.18
2023-07-11T00:06:00,rvs,23.69
2023-07-11T00:07:00,rvs,23.66
2023-07-11T00:08:00,rvs,25.06
2023-07-11T00:09:00,rvs,25.31
2023-07-11T00:10:00,rvs,24.91
2023-07-11T00:11:00,rvs,24.17
2023-07-11T00:12:00,rvs,25.78
2023-07-11T00:13:00,rvs,25.37
2023-07-11T00:14:00,rvs,23.84
2023-07-11T00:15:00,rvs,23.98
2023-07-11T00:16:00,rvs,24.88
2023-07-11T00:17:00,rvs,21.56
2023-07-11T00:18:00,rvs,20.41
2023-07-11T00:19:00,rvs,19.94
2023-07-11T00:20:00,rvs,16.70
2023-07-11T00:21:00,rvs,15.21
2023-07-11T00:22:00,rvs,17.69
2023-07-11T00:23:00,rvs,20.09
2023-07-11T00:24:00,rvs,21.17
2023-07-11T00:25:00,rvs,22.51
2023-07-11T00:26:00,rvs,25.84
2023-07-11T00:27:00,rvs,23.06
2023-07-11T00:28:00,rvs,21.66
2023-07-11T00:29:00,rvs,18.39
2023-07-11T00:30:00,rvs,11.58
2023-07-11T00:31:00,rvs,11.48
2023-07-11T00:32:00,rvs,11.57
2023-07-11T00:33:00,rvs,11.49
2023-07-11T00:34:00,rvs,11.49
2023-07-11T00:35:00,rvs,11.51
2023-07-11T00:36:00,rvs,11.43
2023-07-11T00:37:00,rvs,11.29
2023-07-11T00:38:00,rvs,12.22
2023-07-11T00:39:00,rvs,12.28
2023-07-11T00:40:00,rvs,12.38
2023-07-11T00:41:00,rvs,11.42
2023-07-11T00:42:00,rvs,11.40
2023-07-11T00:43:00,rvs,11.36
2023-07-11T00:44:00,rvs,11.24
2023-07-11T00:45:00,rvs,11.19
2023-07-11T00:46:00,rvs,11.04
2023-07-11T00:47:00,rvs,11.61
2023-07-11T00:48:00,rvs,12.14
2023-07-11T00:49:00,rvs,13.10
2023-07-11T00:50:00,rvs,13.18
2023-07-11T00:51:00,rvs,14.80
2023-07-11T00:52:00,rvs,14.29
2023-07-11T00:53:00,rvs,14.76
2023-07-11T00:54:00,rvs,18.84
2023-07-11T00:55:00,rvs,19.47
2023-07-11T00:56:00,rvs,19.41
2023-07-11T00:57:00,rvs,19.38
2023-07-11T00:58:00,rvs,19.28
2023-07-11T00:59:00,rvs,19.36
2023-07-11T01:00:00,rvs,20.44
2023-07-11T01:01:00,rvs,20.72
2023-07-11T01:02:00,rvs,20.74
2023-07-11T01:03:00,rvs,19.46
2023-07-11T01:04:00,rvs,19.36
2023-07-11T01:05:00,rvs,19.09
2023-07-11T01:06:00,rvs,19.16
2023-07-11T01:07:00,rvs,18.98
2023-07-11T01:08:00,rvs,19.29
2023-07-11T01:09:00,rvs,21.56
2023-07-11T01:10:00,rvs,22.96
2023-07-11T01:11:00,rvs,23.04
2023-07-11T01:12:00,rvs,23.91
2023-07-11T01:13:00,rvs,23.71
2023-07-11T01:14:00,rvs,24.57
2023-07-11T01:15:00,rvs,21.96
2023-07-11T01:16:00,rvs,22.39
2023-07-11T01:17:00,rvs,22.75
2023-07-11T01:18:00,rvs,23.59
2023-07-11T01:19:00,rvs,26.87
2023-07-11T01:20:00,rvs,31.44
2023-07-11T01:21:00,rvs,30.28
2023-07-11T01:22:00,rvs,46.16
2023-07-11T01:23:00,rvs,38.37
2023-07-11T01:24:00,rvs,39.47
2023-07-11T01:25:00,rvs,38.94
2023-07-11T01:26:00,rvs,39.25
2023-07-11T01:27:00,rvs,28.52
2023-07-11T01:28:00,rvs,24.80
2023-07-11T01:29:00,rvs,29.21
2023-07-11T01:30:00,rvs,30.04
2023-07-11T01:31:00,rvs,25.36
2023-07-11T01:32:00,rvs,23.29
2023-07-11T01:33:00,rvs,25.99
2023-07-11T01:34:00,rvs,25.65
2023-07-11T01:35:00,rvs,21.25
2023-07-11T01:36:00,rvs,19.61
2023-07-11T01:37:00,rvs,23.58
2023-07-11T01:38:00,rvs,22.20
2023-07-11T01:39:00,rvs,15.12
2023-07-11T01:40:00,rvs,16.25
2023-07-11T01:41:00,rvs,20.66
2023-07-11T01:42:00,rvs,15.81
2023-07-11T01:43:00,rvs,11.61
2023-07-11T01:44:00,rvs,11.57
2023-07-11T01:45:00,rvs,15.66
2023-07-11T01:46:00,rvs,11.61
2023-07-11T01:47:00,rvs,11.12
2023-07-11T01:48:00,rvs,11.31
2023-07-11T01:49:00,rvs,16.15
2023-07-11T01:50:00,rvs,12.71
2023-07-11T01:51:00,rvs,12.75
2023-07-11T01:52:00,rvs,11.66
2023-07-11T01:53:00,rvs,11.89
2023-07-11T01:54:00,rvs,11.58
2023-07-11T01:55:00,rvs,11.30
2023-07-11T01:56:00,rvs,11.38
2023-07-11T01:57:00,rvs,11.99
2023-07-11T01:58:00,rvs,13.08
2023-07-11T01:59:00,rvs,13.01
2023-07-11T02:00:00,rvs,14.85
2023-07-11T02:01:00,rvs,15.43
2023-07-11T02:02:00,rvs,15.66
2023-07-11T02:03:00,rvs,15.12
2023-07-11T02:04:00,rvs,16.10
2023-07-11T02:05:00,rvs,13.22
2023-07-11T02:06:00,rvs,15.01
2023-07-11T02:07:00,rvs,16.57
2023-07-11T02:08:00,rvs,16.88
2023-07-11T02:09:00,rvs,17.53
2023-07-11T02:10:00,rvs,17.28
2023-07-11T02:11:00,rvs,18.28
2023-07-11T02:12:00,rvs,17.75
2023-07-11T02:13:00,rvs,17.73
2023-07-11T02:14:00,rvs,17.41
2023-07-11T02:15:00,rvs,16.92
2023-07-11T02:16:00,rvs,17.77
2023-07-11T02:17:00,rvs,17.95
2023-07-11T02:18:00,rvs,18.55
2023-07-11T02:19:00,rvs,17.78
2023-07-11T02:20:00,rvs,14.97
2023-07-11T02:21:00,rvs,15.06
2023-07-11T02:22:00,rvs,15.19
2023-07-11T02:23:00,rvs,11.05
2023-07-11T02:24:00,rvs,12.04
2023-07-11T02:25:00,rvs,14.39
2023-07-11T02:26:00,rvs,14.93
2023-07-11T02:27:00,rvs,14.02
2023-07-11T02:28:00,rvs,16.80
2023-07-11T02:29:00,rvs,17.49
2023-07-11T02:30:00,rvs,17.20
2023-07-11T02:31:00,rvs,16.56
2023-07-11T02:32:00,rvs,17.07
2023-07-11T02:33:00,rvs,17.70
2023-07-11T02:34:00,rvs,18.03
2023-07-11T02:35:00,rvs,18.61
2023-07-11T02:36:00,rvs,18.20
2023-07-11T02:37:00,rvs,17.57
2023-07-11T02:38:00,rvs,17.08
2023-07-11T02:39:00,rvs,17.11
2023-07-11T02:40:00,rvs,17.72
2023-07-11T02:41:00,rvs,19.75
2023-07-11T02:42:00,rvs,20.43
2023-07-11T02:43:00,rvs,17.63
2023-07-11T02:44:00,rvs,14.42
2023-07-11T02:45:00,rvs,14.55
2023-07-11T02:46:00,rvs,14.48
2023-07-11T02:47:00,rvs,16.91
2023-07-11T02:48:00,rvs,17.25
2023-07-11T02:49:00,rvs,17.88
2023-07-11T02:50:00,rvs,18.10
2023-07-11T02:51:00,rvs,18.85
2023-07-11T02:52:00,rvs,19.59
2023-07-11T02:53:00,rvs,19.41
2023-07-11T02:54:00,rvs,21.12
2023-07-11T02:55:00,rvs,21.93
2023-07-11T02:56:00,rvs,20.72
2023-07-11T02:57:00,rvs,20.73
2023-07-11T02:58:00,rvs,23.40
2023-07-11T02:59:00,rvs,25.18
2023-07-11T03:00:00,rvs,26.26
2023-07-11T03:01:00,rvs,26.86
2023-07-11T03:02:00,rvs,14.69
2023-07-11T03:03:00,rvs,15.30
2023-07-11T03:04:00,rvs,15.10
2023-07-11T03:05:00,rvs,15.69
2023-07-11T03:06:00,rvs,15.26
2023-07-11T03:07:00,rvs,15.57
2023-07-11T03:08:00,rvs,17.19
2023-07-11T03:09:00,rvs,18.98
2023-07-11T03:10:00,rvs,21.79
2023-07-11T03:11:00,rvs,18.45
2023-07-11T03:12:00,rvs,18.43
2023-07-11T03:13:00,rvs,19.11
2023-07-11T03:14:00,rvs,19.58
2023-07-11T03:15:00,rvs,18.91
2023-07-11T03:16:00,rvs,18.55
2023-07-11T03:17:00,rvs,18.68
2023-07-11T03:18:00,rvs,19.97
2023-07-11T03:19:00,rvs,22.95
2023-07-11T03:20:00,rvs,18.05
2023-07-11T03:21:00,rvs,16.86
2023-07-11T03:22:00,rvs,16.00
2023-07-11T03:23:00,rvs,17.48
2023-07-11T03:24:00,rvs,17.76
2023-07-11T03:25:00,rvs,17.84
2023-07-11T03:26:00,rvs,16.95
2023-07-11T03:27:00,rvs,17.15
2023-07-11T03:28:00,rvs,17.54
2023-07-11T03:29:00,rvs,13.44
2023-07-11T03:30:00,rvs,13.40
2023-07-11T03:31:00,rvs,10.93
2023-07-11T03:32:00,rvs,10.45
2023-07-11T03:33:00,rvs,10.38
2023-07-11T03:34:00,rvs,10.31
2023-07-11T03:35:00,rvs,11.32
2023-07-11T03:36:00,rvs,11.35
2023-07-11T03:37:00,rvs,14.02
2023-07-11T03:38:00,rvs,13.52
2023-07-11T03:39:00,rvs,13.67
2023-07-11T03:40:00,rvs,13.36
2023-07-11T03:41:00,rvs,13.29
2023-07-11T03:42:00,rvs,12.86
2023-07-11T03:43:00,rvs,12.57
2023-07-11T03:44:00,rvs,10.49
2023-07-11T03:45:00,rvs,10.43
2023-07-11T03:46:00,rvs,11.46
2023-07-11T03:47:00,rvs,11.46
2023-07-11T03:48:00,rvs,12.16
2023-07-11T03:49:00,rvs,12.92
2023-07-11T03:50:00,rvs,13.15
2023-07-11T03:51:00,rvs,13.66
2023-07-11T03:52:00,rvs,14.28
2023-07-11T03:53:00,rvs,14.62
2023-07-11T03:54:00,rvs,14.54
2023-07-11T03:55:00,rvs,14.40
2023-07-11T03:56:00,rvs,15.39
2023-07-11T03:57:00,rvs,15.55
2023-07-11T03:58:00,rvs,15.62
2023-07-11T03:59:00,rvs,16.66
2023-07-11T04:00:00,rvs,17.07
2023-07-11T04:01:00,rvs,17.24
2023-07-11T04:02:00,rvs,16.39
2023-07-11T04:03:00,rvs,10.49
2023-07-11T04:04:00,rvs,12.55
2023-07-11T04:05:00,rvs,13.58
2023-07-11T04:06:00,rvs,15.20
2023-07-11T04:07:00,rvs,15.57
2023-07-11T04:08:00,rvs,16.25
2023-07-11T04:09:00,rvs,28.31
2023-07-11T04:10:00,rvs,28.42
2023-07-11T04:11:00,rvs,28.39
2023-07-11T04:12:00,rvs,15.63
2023-07-11T04:13:00,rvs,16.08
2023-07-11T04:14:00,rvs,15.95
2023-07-11T04:15:00,rvs,15.91
2023-07-11T04:16:00,rvs,11.63
2023-07-11T04:17:00,rvs,11.83
2023-07-11T04:18:00,rvs,11.91
2023-07-11T04:19:00,rvs,10.82
2023-07-11T04:20:00,rvs,10.86
2023-07-11T04:21:00,rvs,10.85
2023-07-11T04:22:00,rvs,10.86
2023-07-11T04:23:00,rvs,10.63
2023-07-11T04:24:00,rvs,10.72
2023-07-11T04:25:00,rvs,12.81
2023-07-11T04:26:00,rvs,13.18
2023-07-11T04:27:00,rvs,14.89
2023-07-11T04:28:00,rvs,15.42
2023-07-11T04:29:00,rvs,16.09
2023-07-11T04:30:00,rvs,15.08
2023-07-11T04:31:00,rvs,14.81
2023-07-11T04:32:00,rvs,14.53
2023-07-11T04:33:00,rvs,14.45
2023-07-11T04:34:00,rvs,14.10
2023-07-11T04:35:00,rvs,14.78
2023-07-11T04:36:00,rvs,15.62
2023-07-11T04:37:00,rvs,16.25
2023-07-11T04:38:00,rvs,17.05
2023-07-11T04:39:00,rvs,17.44
2023-07-11T04:40:00,rvs,16.38
2023-07-11T04:41:00,rvs,14.42
2023-07-11T04:42:00,rvs,16.69
2023-07-11T04:43:00,rvs,17.33
2023-07-11T04:44:00,rvs,17.36
2023-07-11T04:45:00,rvs,17.12
2023-07-11T04:46:00,rvs,15.17
2023-07-11T04:47:00,rvs,15.40
2023-07-11T04:48:00,rvs,15.64
2023-07-11T04:49:00,rvs,14.53
2023-07-11T04:50:00,rvs,14.59
2023-07-11T04:51:00,rvs,14.72
2023-07-11T04:52:00,rvs,15.00
2023-07-11T04:53:00,rvs,10.32
2023-07-11T04:54:00,rvs,10.22
2023-07-11T04:55:00,rvs,10.25
2023-07-11T04:56:00,rvs,11.02
2023-07-11T04:57:00,rvs,11.33
2023-07-11T04:58:00,rvs,11.43
2023-07-11T04:59:00,rvs,10.78
2023-07-11T05:00:00,rvs,10.68
2023-07-11T05:01:00,rvs,10.62
2023-07-11T05:02:00,rvs,10.61
2023-07-11T05:03:00,rvs,10.67
2023-07-11T05:04:00,rvs,10.62
2023-07-11T05:05:00,rvs,10.54
2023-07-11T05:06:00,rvs,11.54
2023-07-11T05:07:00,rvs,11.70
2023-07-11T05:08:00,rvs,11.63
2023-07-11T05:09:00,rvs,12.74
2023-07-11T05:10:00,rvs,13.12
2023-07-11T05:11:00,rvs,15.34
2023-07-11T05:12:00,rvs,16.36
2023-07-11T05:13:00,rvs,17.42
2023-07-11T05:14:00,rvs,17.62
2023-07-11T05:15:00,rvs,18.53
2023-07-11T05:16:00,rvs,20.45
2023-07-11T05:17:00,rvs,20.54
2023-07-11T05:18:00,rvs,20.14
2023-07-11T05:19:00,rvs,18.85
2023-07-11T05:20:00,rvs,20.83
2023-07-11T05:21:00,rvs,21.48
2023-07-11T05:22:00,rvs,21.65
2023-07-11T05:23:00,rvs,22.24
2023-07-11T05:24:00,rvs,23.72
2023-07-11T05:25:00,rvs,24.24
2023-07-11T05:26:00,rvs,26.20
2023-07-11T05:27:00,rvs,23.12
2023-07-11T05:28:00,rvs,24.08
2023-07-11T05:29:00,rvs,18.55
2023-07-11T05:30:00,rvs,16.28
2023-07-11T05:31:00,rvs,15.49
2023-07-11T05:32:00,rvs,15.04
2023-07-11T05:33:00,rvs,16.73
2023-07-11T05:34:00,rvs,16.54
2023-07-11T05:35:00,rvs,12.12
2023-07-11T05:36:00,rvs,11.01
2023-07-11T05:37:00,rvs,10.98
2023-07-11T05:38:00,rvs,10.95
2023-07-11T05:39:00,rvs,11.55
2023-07-11T05:40:00,rvs,11.64
2023-07-11T05:41:00,rvs,11.35
2023-07-11T05:42:00,rvs,10.09
2023-07-11T05:43:00,rvs,10.17
2023-07-11T05:44:00,rvs,11.09
2023-07-11T05:45:00,rvs,13.48
2023-07-11T05:46:00,rvs,13.60
2023-07-11T05:47:00,rvs,14.62
2023-07-11T05:48:00,rvs,14.19
2023-07-11T05:49:00,rvs,14.84
2023-07-11T05:50:00,rvs,13.66
2023-07-11T05:51:00,rvs,15.19
2023-07-11T05:52:00,rvs,17.33
2023-07-11T05:53:00,rvs,17.84
2023-07-11T05:54:00,rvs,18.84
2023-07-11T05:55:00,rvs,19.98
2023-07-11T05:56:00,rvs,21.27
2023-07-11T05:57:00,rvs,22.33
2023-07-11T05:58:00,rvs,18.79
2023-07-11T05:59:00,rvs,19.40
2023-07-11T06:00:00,rvs,19.05
2023-07-11T06:01:00,rvs,19.15
2023-07-11T06:02:00,rvs,18.91
2023-07-11T06:03:00,rvs,18.95
2023-07-11T06:04:00,rvs,19.52
2023-07-11T06:05:00,rvs,19.59
2023-07-11T06:06:00,rvs,19.91
2023-07-11T06:07:00,rvs,18.82
2023-07-11T06:08:00,rvs,18.72
2023-07-11T06:09:00,rvs,14.71
2023-07-11T06:10:00,rvs,14.06
2023-07-11T06:11:00,rvs,10.44
2023-07-11T06:12:00,rvs,11.35
2023-07-11T06:13:00,rvs,10.96
2023-07-11T06:14:00,rvs,10.90
2023-07-11T06:15:00,rvs,9.96
2023-07-11T06:16:00,rvs,10.13
2023-07-11T06:17:00,rvs,9.98
2023-07-11T06:18:00,rvs,10.00
2023-07-11T06:19:00,rvs,10.22
2023-07-11T06:20:00,rvs,12.35
2023-07-11T06:21:00,rvs,12.68
2023-07-11T06:22:00,rvs,12.75
2023-07-11T06:23:00,rvs,11.14
2023-07-11T06:24:00,rvs,11.21
2023-07-11T06:25:00,rvs,10.33
2023-07-11T06:26:00,rvs,10.24
2023-07-11T06:27:00,rvs,11.15
2023-07-11T06:28:00,rvs,11.81
2023-07-11T06:29:00,rvs,11.71
2023-07-11T06:30:00,rvs,10.72
2023-07-11T06:31:00,rvs,10.78
2023-07-11T06:32:00,rvs,10.84
2023-07-11T06:33:00,rvs,10.87
2023-07-11T06:34:00,rvs,10.85
2023-07-11T06:35:00,rvs,10.91
2023-07-11T06:36:00,rvs,11.87
2023-07-11T06:37:00,rvs,16.49
2023-07-11T06:38:00,rvs,19.72
2023-07-11T06:39:00,rvs,20.14
2023-07-11T06:40:00,rvs,20.49
2023-07-11T06:41:00,rvs,22.14
2023-07-11T06:42:00,rvs,21.91
2023-07-11T06:43:00,rvs,22.67
2023-07-11T06:44:00,rvs,23.63
2023-07-11T06:45:00,rvs,24.16
2023-07-11T06:46:00,rvs,25.99
2023-07-11T06:47:00,rvs,23.57
2023-07-11T06:48:00,rvs,23.75
2023-07-11T06:49:00,rvs,23.07
2023-07-11T06:50:00,rvs,19.97
2023-07-11T06:51:00,rvs,19.82
2023-07-11T06:52:00,rvs,15.47
2023-07-11T06:53:00,rvs,14.41
2023-07-11T06:54:00,rvs,27.89
2023-07-11T06:55:00,rvs,27.74
2023-07-11T06:56:00,rvs,28.12
2023-07-11T06:57:00,rvs,28.26
2023-07-11T06:58:00,rvs,19.25
2023-07-11T06:59:00,rvs,23.81
2023-07-11T07:00:00,rvs,24.85
2023-07-11T07:01:00,rvs,28.11
2023-07-11T07:02:00,rvs,28.91
2023-07-11T07:03:00,rvs,28.97
2023-07-11T07:04:00,rvs,30.06
2023-07-11T07:05:00,rvs,26.79
2023-07-11T07:06:00,rvs,43.11
2023-07-11T07:07:00,rvs,23.64
2023-07-11T07:08:00,rvs,25.22
2023-07-11T07:09:00,rvs,25.42
2023-07-11T07:10:00,rvs,25.20
2023-07-11T07:11:00,rvs,26.12
2023-07-11T07:12:00,rvs,26.91
2023-07-11T07:13:00,rvs,26.28
2023-07-11T07:14:00,rvs,25.94
2023-07-11T07:15:00,rvs,24.22
2023-07-11T07:16:00,rvs,23.75
2023-07-11T07:17:00,rvs,23.73
2023-07-11T07:18:00,rvs,23.46
2023-07-11T07:19:00,rvs,18.54
2023-07-11T07:20:00,rvs,16.40
2023-07-11T07:21:00,rvs,16.38
2023-07-11T07:22:00,rvs,14.50
2023-07-11T07:23:00,rvs,16.92
2023-07-11T07:24:00,rvs,15.78
2023-07-11T07:25:00,rvs,16.34
2023-07-11T07:26:00,rvs,16.64
2023-07-11T07:27:00,rvs,16.38
2023-07-11T07:28:00,rvs,17.00
2023-07-11T07:29:00,rvs,16.96
2023-07-11T07:30:00,rvs,12.97
2023-07-11T07:31:00,rvs,11.64
2023-07-11T07:32:00,rvs,11.89
2023-07-11T07:33:00,rvs,11.84
2023-07-11T07:34:00,rvs,12.12
2023-07-11T07:35:00,rvs,11.97
2023-07-11T07:36:00,rvs,11.68
2023-07-11T07:37:00,rvs,11.99
2023-07-11T07:38:00,rvs,11.77
2023-07-11T07:39:00,rvs,12.66
2023-07-11T07:40:00,rvs,20.68
2023-07-11T07:41:00,rvs,22.32
2023-07-11T07:42:00,rvs,23.55
2023-07-11T07:43:00,rvs,25.06
2023-07-11T07:44:00,rvs,25.48
2023-07-11T07:45:00,rvs,26.00
2023-07-11T07:46:00,rvs,27.45
2023-07-11T07:47:00,rvs,27.73
2023-07-11T07:48:00,rvs,28.60
2023-07-11T07:49:00,rvs,28.61
2023-07-11T07:50:00,rvs,27.81
2023-07-11T07:51:00,rvs,27.85
2023-07-11T07:52:00,rvs,29.36
2023-07-11T07:53:00,rvs,29.24
2023-07-11T07:54:00,rvs,29.53
2023-07-11T07:55:00,rvs,29.16
2023-07-11T07:56:00,rvs,29.14
2023-07-11T07:57:00,rvs,24.97
2023-07-11T07:58:00,rvs,20.40
2023-07-11T07:59:00,rvs,21.24
2023-07-11T08:00:00,rvs,21.35
2023-07-11T08:01:00,rvs,21.30
2023-07-11T08:02:00,rvs,20.91
2023-07-11T08:03:00,rvs,20.89
2023-07-11T08:04:00,rvs,24.27
2023-07-11T08:05:00,rvs,26.08
2023-07-11T08:06:00,rvs,27.64
2023-07-11T08:07:00,rvs,20.09
2023-07-11T08:08:00,rvs,22.80
2023-07-11T08:09:00,rvs,24.73
2023-07-11T08:10:00,rvs,20.74
2023-07-11T08:11:00,rvs,22.09
2023-07-11T08:12:00,rvs,26.89
2023-07-11T08:13:00,rvs,24.01
2023-07-11T08:14:00,rvs,24.49
2023-07-11T08:15:00,rvs,24.87
2023-07-11T08:16:00,rvs,26.11
2023-07-11T08:17:00,rvs,31.79
2023-07-11T08:18:00,rvs,21.67
2023-07-11T08:19:00,rvs,21.92
2023-07-11T08:20:00,rvs,29.30
2023-07-11T08:21:00,rvs,21.10
2023-07-11T08:22:00,rvs,25.92
2023-07-11T08:23:00,rvs,30.73
2023-07-11T08:24:00,rvs,26.81
2023-07-11T08:25:00,rvs,22.84
2023-07-11T08:26:00,rvs,18.48
2023-07-11T08:27:00,rvs,14.04
2023-07-11T08:28:00,rvs,14.43
2023-07-11T08:29:00,rvs,19.21
2023-07-11T08:30:00,rvs,15.81
2023-07-11T08:31:00,rvs,15.84
2023-07-11T08:32:00,rvs,22.13
2023-07-11T08:33:00,rvs,19.32
2023-07-11T08:34:00,rvs,23.59
2023-07-11T08:35:00,rvs,19.57
2023-07-11T08:36:00,rvs,20.39
2023-07-11T08:37:00,rvs,22.01
2023-07-11T08:38:00,rvs,20.39
2023-07-11T08:39:00,rvs,20.07
2023-07-11T08:40:00,rvs,18.58
2023-07-11T08:41:00,rvs,17.59
2023-07-11T08:42:00,rvs,21.11
2023-07-11T08:43:00,rvs,14.75
2023-07-11T08:44:00,rvs,16.73
2023-07-11T08:45:00,rvs,12.35
2023-07-11T08:46:00,rvs,12.89
2023-07-11T08:47:00,rvs,11.60
2023-07-11T08:48:00,rvs,13.85
2023-07-11T08:49:00,rvs,13.96
2023-07-11T08:50:00,rvs,13.78
2023-07-11T08:51:00,rvs,14.34
2023-07-11T08:52:00,rvs,17.05
2023-07-11T08:53:00,rvs,35.52
2023-07-11T08:54:00,rvs,18.98
2023-07-11T08:55:00,rvs,17.42
2023-07-11T08:56:00,rvs,17.17
2023-07-11T08:57:00,rvs,16.95
2023-07-11T08:58:00,rvs,15.94
2023-07-11T08:59:00,rvs,15.98
2023-07-11T09:00:00,rvs,16.23
2023-07-11T09:01:00,rvs,17.35
2023-07-11T09:02:00,rvs,17.68
2023-07-11T09:03:00,rvs,17.09
2023-07-11T09:04:00,rvs,11.60
2023-07-11T09:05:00,rvs,11.52
2023-07-11T09:06:00,rvs,11.47
2023-07-11T09:07:00,rvs,11.52
2023-07-11T09:08:00,rvs,10.96
2023-07-11T09:09:00,rvs,31.09
2023-07-11T09:10:00,rvs,17.87
2023-07-11T09:11:00,rvs,18.52
2023-07-11T09:12:00,rvs,18.08
2023-07-11T09:13:00,rvs,18.81
2023-07-11T09:14:00,rvs,20.00
2023-07-11T09:15:00,rvs,20.76
2023-07-11T09:16:00,rvs,20.56
2023-07-11T09:17:00,rvs,19.03
2023-07-11T09:18:00,rvs,19.05
2023-07-11T09:19:00,rvs,21.95
2023-07-11T09:20:00,rvs,22.39
2023-07-11T09:21:00,rvs,20.39
2023-07-11T09:22:00,rvs,23.08
2023-07-11T09:23:00,rvs,23.74
2023-07-11T09:24:00,rvs,22.58
2023-07-11T09:25:00,rvs,24.83
2023-07-11T09:26:00,rvs,22.24
2023-07-11T09:27:00,rvs,23.55
2023-07-11T09:28:00,rvs,22.09
2023-07-11T09:29:00,rvs,22.05
2023-07-11T09:30:00,rvs,23.25
2023-07-11T09:31:00,rvs,21.57
2023-07-11T09:32:00,rvs,25.41
2023-07-11T09:33:00,rvs,27.28
2023-07-11T09:34:00,rvs,25.96
2023-07-11T09:35:00,rvs,25.34
2023-07-11T09:36:00,rvs,21.19
2023-07-11T09:37:00,rvs,21.47
2023-07-11T09:38:00,rvs,20.92
2023-07-11T09:39:00,rvs,17.21
2023-07-11T09:40:00,rvs,17.69
2023-07-11T09:41:00,rvs,16.98
2023-07-11T09:42:00,rvs,15.57
2023-07-11T09:43:00,rvs,16.34
2023-07-11T09:44:00,rvs,12.15
2023-07-11T09:45:00,rvs,11.44
2023-07-11T09:46:00,rvs,11.41
2023-07-11T09:47:00,rvs,11.74
2023-07-11T09:48:00,rvs,10.97
2023-07-11T09:49:00,rvs,11.02
2023-07-11T09:50:00,rvs,11.01
2023-07-11T09:51:00,rvs,11.05
2023-07-11T09:52:00,rvs,10.97
2023-07-11T09:53:00,rvs,10.93
2023-07-11T09:54:00,rvs,11.09
2023-07-11T09:55:00,rvs,11.39
2023-07-11T09:56:00,rvs,12.06
2023-07-11T09:57:00,rvs,15.04
2023-07-11T09:58:00,rvs,15.71
2023-07-11T09:59:00,rvs,15.40
2023-07-11T10:00:00,rvs,15.33
2023-07-11T10:01:00,rvs,15.31
2023-07-11T10:02:00,rvs,15.28
2023-07-11T10:03:00,rvs,15.35
2023-07-11T10:04:00,rvs,15.29
2023-07-11T10:05:00,rvs,15.46
2023-07-11T10:06:00,rvs,15.66
2023-07-11T10:07:00,rvs,16.33
2023-07-11T10:08:00,rvs,17.53
2023-07-11T10:09:00,rvs,26.72
2023-07-11T10:10:00,rvs,27.23
2023-07-11T10:11:00,rvs,23.19
2023-07-11T10:12:00,rvs,22.59
2023-07-11T10:13:00,rvs,22.97
2023-07-11T10:14:00,rvs,18.88
2023-07-11T10:15:00,rvs,22.40
2023-07-11T10:16:00,rvs,21.73
2023-07-11T10:17:00,rvs,18.63
2023-07-11T10:18:00,rvs,22.95
2023-07-11T10:19:00,rvs,21.31
2023-07-11T10:20:00,rvs,19.34
2023-07-11T10:21:00,rvs,25.57
2023-07-11T10:22:00,rvs,21.54
2023-07-11T10:23:00,rvs,22.59
2023-07-11T10:24:00,rvs,27.32
2023-07-11T10:25:00,rvs,40.53
2023-07-11T10:26:00,rvs,35.23
2023-07-11T10:27:00,rvs,39.61
2023-07-11T10:28:00,rvs,40.49
2023-07-11T10:29:00,rvs,19.32
2023-07-11T10:30:00,rvs,27.89
2023-07-11T10:31:00,rvs,28.70
2023-07-11T10:32:00,rvs,18.17
2023-07-11T10:33:00,rvs,21.58
2023-07-11T10:34:00,rvs,27.44
2023-07-11T10:35:00,rvs,14.93
2023-07-11T10:36:00,rvs,19.56
2023-07-11T10:37:00,rvs,23.20
2023-07-11T10:38:00,rvs,25.07
2023-07-11T10:39:00,rvs,19.43
2023-07-11T10:40:00,rvs,18.05
2023-07-11T10:41:00,rvs,20.36
2023-07-11T10:42:00,rvs,20.55
2023-07-11T10:43:00,rvs,19.70
2023-07-11T10:44:00,rvs,20.16
2023-07-11T10:45:00,rvs,25.26
2023-07-11T10:46:00,rvs,27.48
2023-07-11T10:47:00,rvs,29.57
2023-07-11T10:48:00,rvs,32.70
2023-07-11T10:49:00,rvs,31.67
2023-07-11T10:50:00,rvs,31.53
2023-07-11T10:51:00,rvs,31.88
2023-07-11T10:52:00,rvs,30.99
2023-07-11T10:53:00,rvs,29.70
2023-07-11T10:54:00,rvs,24.07
2023-07-11T10:55:00,rvs,24.86
2023-07-11T10:56:00,rvs,24.84
2023-07-11T10:57:00,rvs,27.37
2023-07-11T10:58:00,rvs,20.68
2023-07-11T10:59:00,rvs,22.39
2023-07-11T11:00:00,rvs,23.68
2023-07-11T11:01:00,rvs,23.67
2023-07-11T11:02:00,rvs,26.93
2023-07-11T11:03:00,rvs,26.80
2023-07-11T11:04:00,rvs,27.72
2023-07-11T11:05:00,rvs,30.24
