#datetime,building,power
2023-01-12T00:00:00,ptr,17.40
2023-01-12T00:02:00,ptr,20.41
2023-01-12T00:03:00,ptr,11.40
2023-01-12T00:05:00,ptr,19.80
2023-01-12T00:07:00,ptr,20.39
2023-01-12T00:09:00,ptr,20.41
2023-01-12T00:11:00,ptr,19.79
2023-01-12T00:13:00,ptr,20.41
2023-01-12T00:15:00,ptr,22.81
2023-01-12T00:17:00,ptr,20.39
2023-01-12T00:19:00,ptr,19.80
2023-01-12T00:21:00,ptr,20.41
2023-01-12T00:22:00,ptr,8.39
2023-01-12T00:24:00,ptr,23.39
2023-01-12T00:26:00,ptr,19.80
2023-01-12T00:27:00,ptr,9.01
2023-01-12T00:29:00,ptr,19.79
2023-01-12T00:31:00,ptr,20.41
2023-01-12T00:33:00,ptr,20.39
2023-01-12T00:35:00,ptr,22.81
2023-01-12T00:37:00,ptr,20.41
2023-01-12T00:39:00,ptr,19.79
2023-01-12T00:41:00,ptr,23.41
2023-01-12T00:43:00,ptr,19.79
2023-01-12T00:45:00,ptr,20.41
2023-01-12T00:47:00,ptr,19.80
2023-01-12T00:49:00,ptr,20.39
2023-01-12T00:50:00,ptr,8.41
2023-01-12T00:52:00,ptr,23.39
2023-01-12T00:54:00,ptr,19.80
2023-01-12T00:56:00,ptr,20.41
2023-01-12T00:58:00,ptr,22.79
2023-01-12T01:00:00,ptr,20.41
2023-01-12T01:02:00,ptr,20.39
2023-01-12T01:04:00,ptr,19.80
2023-01-12T01:06:00,ptr,20.41
2023-01-12T01:07:00,ptr,11.40
2023-01-12T01:09:00,ptr,20.41
2023-01-12T01:10:00,ptr,8.39
2023-01-12T01:12:00,ptr,20.41
2023-01-12T01:14:00,ptr,22.79
2023-01-12T01:15:00,ptr,8.41
2023-01-12T01:16:00,ptr,12.00
2023-01-12T01:18:00,ptr,19.79
2023-01-12T01:20:00,ptr,17.40
2023-01-12T01:22:00,ptr,20.41
2023-01-12T01:24:00,ptr,19.80
2023-01-12T01:26:00,ptr,20.39
2023-01-12T01:28:00,ptr,19.80
2023-01-12T01:30:00,ptr,20.41
2023-01-12T01:32:00,ptr,20.39
2023-01-12T01:33:00,ptr,11.40
2023-01-12T01:35:00,ptr,19.80
2023-01-12T01:36:00,ptr,12.00
2023-01-12T01:38:00,ptr,16.80
2023-01-12T01:40:00,ptr,20.41
2023-01-12T01:41:00,ptr,8.39
2023-01-12T01:43:00,ptr,20.41
2023-01-12T01:44:00,ptr,8.39
2023-01-12T01:46:00,ptr,17.40
2023-01-12T01:48:00,ptr,20.41
2023-01-12T01:50:00,ptr,19.79
2023-01-12T01:52:00,ptr,20.41
2023-01-12T01:54:00,ptr,17.40
2023-01-12T01:55:00,ptr,8.39
2023-01-12T01:57:00,ptr,20.41
2023-01-12T01:59:00,ptr,17.40
2023-01-12T02:01:00,ptr,19.80
2023-01-12T02:03:00,ptr,17.39
2023-01-12T02:05:00,ptr,20.41
2023-01-12T02:06:00,ptr,8.39
2023-01-12T02:08:00,ptr,17.40
2023-01-12T02:10:00,ptr,17.40
2023-01-12T02:12:00,ptr,19.80
2023-01-12T02:13:00,ptr,5.99
2023-01-12T02:15:00,ptr,17.40
2023-01-12T02:17:00,ptr,16.80
2023-01-12T02:19:00,ptr,17.40
2023-01-12T02:20:00,ptr,8.99
2023-01-12T02:22:00,ptr,16.80
2023-01-12T02:23:00,ptr,6.01
2023-01-12T02:25:00,ptr,17.40
2023-01-12T02:27:00,ptr,17.40
2023-01-12T02:29:00,ptr,16.79
2023-01-12T02:31:00,ptr,17.40
2023-01-12T02:32:00,ptr,9.01
2023-01-12T02:34:00,ptr,16.80
2023-01-12T02:36:00,ptr,14.40
2023-01-12T02:37:00,ptr,8.99
2023-01-12T02:39:00,ptr,17.40
2023-01-12T02:41:00,ptr,16.80
2023-01-12T02:42:00,ptr,8.99
2023-01-12T02:44:00,ptr,17.40
2023-01-12T02:45:00,ptr,8.39
2023-01-12T02:47:00,ptr,14.40
2023-01-12T02:49:00,ptr,17.40
2023-01-12T02:51:00,ptr,17.40
2023-01-12T02:53:00,ptr,14.40
2023-01-12T02:55:00,ptr,16.80
2023-01-12T02:57:00,ptr,17.40
2023-01-12T02:59:00,ptr,17.40
2023-01-12T03:01:00,ptr,17.40
2023-01-12T03:03:00,ptr,17.39
2023-01-12T03:05:00,ptr,16.80
2023-01-12T03:07:00,ptr,26.41
2023-01-12T03:08:00,ptr,11.40
2023-01-12T03:09:00,ptr,14.40
2023-01-12T03:11:00,ptr,22.79
2023-01-12T03:12:00,ptr,14.40
2023-01-12T03:14:00,ptr,23.41
2023-01-12T03:16:00,ptr,25.80
2023-01-12T03:18:00,ptr,25.80
2023-01-12T03:20:00,ptr,22.81
2023-01-12T03:21:00,ptr,14.40
2023-01-12T03:23:00,ptr,23.39
2023-01-12T03:25:00,ptr,25.81
2023-01-12T03:26:00,ptr,11.40
2023-01-12T03:28:00,ptr,25.80
2023-01-12T03:30:00,ptr,23.41
2023-01-12T03:32:00,ptr,25.80
2023-01-12T03:33:00,ptr,11.40
2023-01-12T03:35:00,ptr,25.80
2023-01-12T03:37:00,ptr,26.41
2023-01-12T03:38:00,ptr,11.40
2023-01-12T03:40:00,ptr,25.80
2023-01-12T03:41:00,ptr,8.41
2023-01-12T03:42:00,ptr,8.99
2023-01-12T03:44:00,ptr,17.40
2023-01-12T03:46:00,ptr,14.40
2023-01-12T03:48:00,ptr,16.80
2023-01-12T03:49:00,ptr,8.99
2023-01-12T03:51:00,ptr,14.40
2023-01-12T03:53:00,ptr,17.40
2023-01-12T03:55:00,ptr,16.80
2023-01-12T03:56:00,ptr,8.99
2023-01-12T03:58:00,ptr,14.40
2023-01-12T03:59:00,ptr,8.41
2023-01-12T04:01:00,ptr,17.40
2023-01-12T04:03:00,ptr,14.40
2023-01-12T04:05:00,ptr,17.39
2023-01-12T04:06:00,ptr,8.41
2023-01-12T04:08:00,ptr,14.40
2023-01-12T04:10:00,ptr,17.40
2023-01-12T04:12:00,ptr,17.40
2023-01-12T04:13:00,ptr,8.39
2023-01-12T04:15:00,ptr,14.40
2023-01-12T04:16:00,ptr,8.99
2023-01-12T04:18:00,ptr,14.41
2023-01-12T04:19:00,ptr,8.39
2023-01-12T04:21:00,ptr,17.40
2023-01-12T04:23:00,ptr,14.40
2023-01-12T04:25:00,ptr,17.40
2023-01-12T04:27:00,ptr,16.80
2023-01-12T04:29:00,ptr,14.40
2023-01-12T04:30:00,ptr,8.99
2023-01-12T04:32:00,ptr,14.40
2023-01-12T04:34:00,ptr,17.40
2023-01-12T04:36:00,ptr,14.40
2023-01-12T04:38:00,ptr,16.80
2023-01-12T04:40:00,ptr,14.40
2023-01-12T04:42:00,ptr,17.40
2023-01-12T04:44:00,ptr,14.40
2023-01-12T04:46:00,ptr,17.40
2023-01-12T04:48:00,ptr,17.39
2023-01-12T04:50:00,ptr,17.40
2023-01-12T04:52:00,ptr,14.40
2023-01-12T04:54:00,ptr,16.80
2023-01-12T04:56:00,ptr,14.40
2023-01-12T04:58:00,ptr,17.40
2023-01-12T05:00:00,ptr,14.40
2023-01-12T05:02:00,ptr,17.40
2023-01-12T05:04:00,ptr,17.40
2023-01-12T05:06:00,ptr,14.40
2023-01-12T05:08:00,ptr,14.40
2023-01-12T05:09:00,ptr,8.39
2023-01-12T05:11:00,ptr,14.40
2023-01-12T05:13:00,ptr,17.40
2023-01-12T05:14:00,ptr,8.41
2023-01-12T05:16:00,ptr,14.40
2023-01-12T05:18:00,ptr,17.39
2023-01-12T05:20:00,ptr,17.40
2023-01-12T05:22:00,ptr,17.40
2023-01-12T05:24:00,ptr,17.40
2023-01-12T05:26:00,ptr,14.40
2023-01-12T05:27:00,ptr,8.39
2023-01-12T05:29:00,ptr,17.40
2023-01-12T05:31:00,ptr,14.40
2023-01-12T05:33:00,ptr,17.40
2023-01-12T05:34:00,ptr,8.41
2023-01-12T05:36:00,ptr,17.39
2023-01-12T05:38:00,ptr,17.40
2023-01-12T05:39:00,ptr,8.41
2023-01-12T05:41:00,ptr,14.40
2023-01-12T05:43:00,ptr,17.40
2023-01-12T05:45:00,ptr,17.39
2023-01-12T05:47:00,ptr,16.80
2023-01-12T05:49:00,ptr,17.40
2023-01-12T05:51:00,ptr,14.40
2023-01-12T05:53:00,ptr,17.40
2023-01-12T05:55:00,ptr,17.40
2023-01-12T05:57:00,ptr,17.40
2023-01-12T05:59:00,ptr,14.40
2023-01-12T06:00:00,ptr,8.39
2023-01-12T06:01:00,ptr,8.41
2023-01-12T06:03:00,ptr,17.40
2023-01-12T06:05:00,ptr,17.39
2023-01-12T06:06:00,ptr,8.41
2023-01-12T06:08:00,ptr,17.40
2023-01-12T06:10:00,ptr,17.39
2023-01-12T06:11:00,ptr,11.41
2023-01-12T06:12:00,ptr,8.99
2023-01-12T06:14:00,ptr,16.80
2023-01-12T06:16:00,ptr,20.41
2023-01-12T06:18:00,ptr,17.39
2023-01-12T06:19:00,ptr,8.41
2023-01-12T06:21:00,ptr,17.40
2023-01-12T06:22:00,ptr,8.39
2023-01-12T06:24:00,ptr,17.40
2023-01-12T06:26:00,ptr,17.40
2023-01-12T06:28:00,ptr,20.41
2023-01-12T06:30:00,ptr,16.79
2023-01-12T06:32:00,ptr,20.41
2023-01-12T06:34:00,ptr,17.40
2023-01-12T06:36:00,ptr,17.40
2023-01-12T06:37:00,ptr,11.40
2023-01-12T06:38:00,ptr,8.39
2023-01-12T06:40:00,ptr,20.41
2023-01-12T06:42:00,ptr,17.40
2023-01-12T06:44:00,ptr,19.80
2023-01-12T06:46:00,ptr,17.39
2023-01-12T06:48:00,ptr,20.41
2023-01-12T06:50:00,ptr,19.80
2023-01-12T06:51:00,ptr,8.99
2023-01-12T06:53:00,ptr,16.80
2023-01-12T06:55:00,ptr,17.40
2023-01-12T06:57:00,ptr,17.40
2023-01-12T06:59:00,ptr,17.40
2023-01-12T07:00:00,ptr,11.40
2023-01-12T07:01:00,ptr,8.39
2023-01-12T07:03:00,ptr,17.40
2023-01-12T07:05:00,ptr,20.41
2023-01-12T07:07:00,ptr,17.40
2023-01-12T07:09:00,ptr,19.79
2023-01-12T07:10:00,ptr,9.01
2023-01-12T07:12:00,ptr,16.79
2023-01-12T07:14:00,ptr,20.41
2023-01-12T07:16:00,ptr,17.40
2023-01-12T07:18:00,ptr,19.80
2023-01-12T07:19:00,ptr,8.99
2023-01-12T07:21:00,ptr,19.80
2023-01-12T07:22:00,ptr,8.99
2023-01-12T07:24:00,ptr,19.80
2023-01-12T07:25:00,ptr,8.99
2023-01-12T07:27:00,ptr,19.80
2023-01-12T07:29:00,ptr,17.40
2023-01-12T07:31:00,ptr,20.39
2023-01-12T07:33:00,ptr,19.80
2023-01-12T07:35:00,ptr,17.40
2023-01-12T07:37:00,ptr,20.41
2023-01-12T07:39:00,ptr,19.79
2023-01-12T07:41:00,ptr,20.41
2023-01-12T07:43:00,ptr,20.39
2023-01-12T07:45:00,ptr,19.80
2023-01-12T07:47:00,ptr,17.40
2023-01-12T07:48:00,ptr,8.39
2023-01-12T07:50:00,ptr,20.41
2023-01-12T07:52:00,ptr,17.40
2023-01-12T07:54:00,ptr,19.80
2023-01-12T07:56:00,ptr,17.39
2023-01-12T07:58:00,ptr,20.41
2023-01-12T07:59:00,ptr,8.41
2023-01-12T08:01:00,ptr,20.39
2023-01-12T08:02:00,ptr,8.41
2023-01-12T08:04:00,ptr,17.39
2023-01-12T08:06:00,ptr,20.41
2023-01-12T08:07:00,ptr,8.41
2023-01-12T08:09:00,ptr,17.39
2023-01-12T08:11:00,ptr,19.80
2023-01-12T08:12:00,ptr,8.99
2023-01-12T08:14:00,ptr,17.40
2023-01-12T08:16:00,ptr,19.80
2023-01-12T08:17:00,ptr,11.40
2023-01-12T08:19:00,ptr,17.40
2023-01-12T08:20:00,ptr,8.99
2023-01-12T08:22:00,ptr,19.80
2023-01-12T08:24:00,ptr,17.40
2023-01-12T08:26:00,ptr,20.41
2023-01-12T08:28:00,ptr,16.79
2023-01-12T08:29:00,ptr,12.01
2023-01-12T08:30:00,ptr,8.39
2023-01-12T08:32:00,ptr,20.41
2023-01-12T08:33:00,ptr,11.40
2023-01-12T08:35:00,ptr,19.80
2023-01-12T08:37:00,ptr,17.40
2023-01-12T08:39:00,ptr,20.39
2023-01-12T08:41:00,ptr,19.80
2023-01-12T08:42:00,ptr,8.99
2023-01-12T08:44:00,ptr,19.80
2023-01-12T08:46:00,ptr,17.40
2023-01-12T08:48:00,ptr,20.39
2023-01-12T08:49:00,ptr,8.41
2023-01-12T08:51:00,ptr,20.39
2023-01-12T08:53:00,ptr,19.80
2023-01-12T08:55:00,ptr,20.41
2023-01-12T08:57:00,ptr,20.39
2023-01-12T08:59:00,ptr,16.80
2023-01-12T09:00:00,ptr,12.01
2023-01-12T09:02:00,ptr,19.79
2023-01-12T09:04:00,ptr,17.40
2023-01-12T09:06:00,ptr,20.41
2023-01-12T09:08:00,ptr,19.79
2023-01-12T09:09:00,ptr,11.41
2023-01-12T09:11:00,ptr,17.39
2023-01-12T09:13:00,ptr,20.41
2023-01-12T09:15:00,ptr,19.80
2023-01-12T09:17:00,ptr,20.39
2023-01-12T09:18:00,ptr,8.41
2023-01-12T09:20:00,ptr,20.39
2023-01-12T09:22:00,ptr,20.41
2023-01-12T09:23:00,ptr,11.40
2023-01-12T09:25:00,ptr,19.80
2023-01-12T09:27:00,ptr,23.39
2023-01-12T09:29:00,ptr,19.80
2023-01-12T09:31:00,ptr,23.41
2023-01-12T09:33:00,ptr,19.79
2023-01-12T09:35:00,ptr,20.41
2023-01-12T09:37:00,ptr,22.79
2023-01-12T09:38:00,ptr,12.01
2023-01-12T09:40:00,ptr,19.79
2023-01-12T09:42:00,ptr,20.41
2023-01-12T09:44:00,ptr,19.80
2023-01-12T09:46:00,ptr,20.39
2023-01-12T09:47:00,ptr,8.41
2023-01-12T09:49:00,ptr,20.39
2023-01-12T09:50:00,ptr,11.41
2023-01-12T09:52:00,ptr,20.39
2023-01-12T09:54:00,ptr,19.80
2023-01-12T09:56:00,ptr,20.41
2023-01-12T09:58:00,ptr,17.39
2023-01-12T10:00:00,ptr,19.80
2023-01-12T10:02:00,ptr,20.41
2023-01-12T10:04:00,ptr,20.39
2023-01-12T10:05:00,ptr,8.41
2023-01-12T10:07:00,ptr,20.39
2023-01-12T10:09:00,ptr,16.80
2023-01-12T10:11:00,ptr,20.41
2023-01-12T10:12:00,ptr,8.39
2023-01-12T10:14:00,ptr,20.41
2023-01-12T10:15:00,ptr,11.40
2023-01-12T10:17:00,ptr,20.41
2023-01-12T10:19:00,ptr,19.80
2023-01-12T10:21:00,ptr,20.39
2023-01-12T10:23:00,ptr,20.41
2023-01-12T10:25:00,ptr,16.80
2023-01-12T10:27:00,ptr,20.39
2023-01-12T10:29:00,ptr,20.41
2023-01-12T10:31:00,ptr,19.80
2023-01-12T10:33:00,ptr,17.40
2023-01-12T10:34:00,ptr,8.39
2023-01-12T10:36:00,ptr,20.41
2023-01-12T10:38:00,ptr,20.39
2023-01-12T10:39:00,ptr,8.41
2023-01-12T10:41:00,ptr,20.39
2023-01-12T10:42:00,ptr,8.41
2023-01-12T10:44:00,ptr,20.39
2023-01-12T10:45:00,ptr,11.41
2023-01-12T10:47:00,ptr,17.39
2023-01-12T10:49:00,ptr,19.80
2023-01-12T10:51:00,ptr,20.41
2023-01-12T10:53:00,ptr,19.79
2023-01-12T10:54:00,ptr,9.01
2023-01-12T10:56:00,ptr,22.79
2023-01-12T10:58:00,ptr,20.41
2023-01-12T10:59:00,ptr,8.39
2023-01-12T11:01:00,ptr,20.41
2023-01-12T11:03:00,ptr,17.40
2023-01-12T11:05:00,ptr,19.80
2023-01-12T11:06:00,ptr,17.39
2023-01-12T11:08:00,ptr,37.21
2023-01-12T11:09:00,ptr,17.40
2023-01-12T11:11:00,ptr,37.79
2023-01-12T11:13:00,ptr,37.21
2023-01-12T11:15:00,ptr,37.19
2023-01-12T11:17:00,ptr,37.81
2023-01-12T11:19:00,ptr,37.19
2023-01-12T11:20:00,ptr,20.41
2023-01-12T11:22:00,ptr,37.19
2023-01-12T11:24:00,ptr,34.80
2023-01-12T11:26:00,ptr,37.21
2023-01-12T11:27:00,ptr,20.39
2023-01-12T11:29:00,ptr,37.21
2023-01-12T11:30:00,ptr,17.40
2023-01-12T11:32:00,ptr,37.19
2023-01-12T11:34:00,ptr,37.81
2023-01-12T11:36:00,ptr,37.19
2023-01-12T11:38:00,ptr,37.81
2023-01-12T11:40:00,ptr,40.20
2023-01-12T11:41:00,ptr,19.80
2023-01-12T11:43:00,ptr,34.79
2023-01-12T11:45:00,ptr,37.21
2023-01-12T11:46:00,ptr,20.41
2023-01-12T11:48:00,ptr,34.79
2023-01-12T11:49:00,ptr,14.40
2023-01-12T11:51:00,ptr,37.21
2023-01-12T11:53:00,ptr,37.19
2023-01-12T11:54:00,ptr,12.00
2023-01-12T11:56:00,ptr,31.20
2023-01-12T11:58:00,ptr,34.80
2023-01-12T12:00:00,ptr,25.80
2023-01-12T12:02:00,ptr,34.80
2023-01-12T12:03:00,ptr,14.40
2023-01-12T12:05:00,ptr,34.20
2023-01-12T12:07:00,ptr,23.39
2023-01-12T12:09:00,ptr,25.81
2023-01-12T12:11:00,ptr,22.79
2023-01-12T12:13:00,ptr,28.80
2023-01-12T12:15:00,ptr,28.80
2023-01-12T12:17:00,ptr,28.80
2023-01-12T12:19:00,ptr,28.80
2023-01-12T12:21:00,ptr,26.41
2023-01-12T12:22:00,ptr,14.40
2023-01-12T12:24:00,ptr,28.80
2023-01-12T12:26:00,ptr,28.80
2023-01-12T12:27:00,ptr,14.40
2023-01-12T12:29:00,ptr,31.20
2023-01-12T12:31:00,ptr,37.79
2023-01-12T12:33:00,ptr,37.21
2023-01-12T12:35:00,ptr,37.79
2023-01-12T12:37:00,ptr,37.21
2023-01-12T12:39:00,ptr,37.19
2023-01-12T12:41:00,ptr,37.81
2023-01-12T12:42:00,ptr,19.79
2023-01-12T12:44:00,ptr,37.81
2023-01-12T12:46:00,ptr,37.19
2023-01-12T12:47:00,ptr,20.41
2023-01-12T12:48:00,ptr,19.80
2023-01-12T12:49:00,ptr,17.40
2023-01-12T12:51:00,ptr,37.79
2023-01-12T12:53:00,ptr,37.21
2023-01-12T12:54:00,ptr,20.39
2023-01-12T12:56:00,ptr,34.20
2023-01-12T12:57:00,ptr,20.41
2023-01-12T12:59:00,ptr,37.19
2023-01-12T13:01:00,ptr,37.81
2023-01-12T13:02:00,ptr,19.79
2023-01-12T13:04:00,ptr,37.81
2023-01-12T13:06:00,ptr,34.19
2023-01-12T13:07:00,ptr,14.40
2023-01-12T13:09:00,ptr,28.81
2023-01-12T13:11:00,ptr,28.80
2023-01-12T13:13:00,ptr,28.80
2023-01-12T13:15:00,ptr,28.80
2023-01-12T13:17:00,ptr,23.39
2023-01-12T13:19:00,ptr,28.80
2023-01-12T13:21:00,ptr,25.81
2023-01-12T13:22:00,ptr,11.40
2023-01-12T13:24:00,ptr,28.80
2023-01-12T13:25:00,ptr,14.40
2023-01-12T13:26:00,ptr,14.40
2023-01-12T13:27:00,ptr,20.41
2023-01-12T13:29:00,ptr,19.79
2023-01-12T13:31:00,ptr,17.40
2023-01-12T13:33:00,ptr,20.41
2023-01-12T13:34:00,ptr,11.40
2023-01-12T13:36:00,ptr,17.40
2023-01-12T13:38:00,ptr,22.79
2023-01-12T13:40:00,ptr,28.80
2023-01-12T13:41:00,ptr,11.41
2023-01-12T13:42:00,ptr,14.40
2023-01-12T13:44:00,ptr,28.80
2023-01-12T13:45:00,ptr,17.40
2023-01-12T13:47:00,ptr,34.79
2023-01-12T13:49:00,ptr,37.21
2023-01-12T13:50:00,ptr,17.40
2023-01-12T13:52:00,ptr,37.19
2023-01-12T13:53:00,ptr,17.40
2023-01-12T13:55:00,ptr,37.21
2023-01-12T13:56:00,ptr,17.39
2023-01-12T13:58:00,ptr,37.81
2023-01-12T13:59:00,ptr,16.80
2023-01-12T14:01:00,ptr,34.79
2023-01-12T14:03:00,ptr,37.21
2023-01-12T14:04:00,ptr,17.40
2023-01-12T14:06:00,ptr,37.79
2023-01-12T14:08:00,ptr,34.20
2023-01-12T14:09:00,ptr,17.40
2023-01-12T14:10:00,ptr,20.39
2023-01-12T14:12:00,ptr,34.20
2023-01-12T14:14:00,ptr,37.81
2023-01-12T14:16:00,ptr,37.19
2023-01-12T14:18:00,ptr,34.80
2023-01-12T14:19:00,ptr,16.80
2023-01-12T14:21:00,ptr,37.79
2023-01-12T14:22:00,ptr,17.40
2023-01-12T14:24:00,ptr,40.20
2023-01-12T14:25:00,ptr,17.40
2023-01-12T14:27:00,ptr,31.20
2023-01-12T14:29:00,ptr,31.80
2023-01-12T14:31:00,ptr,37.79
2023-01-12T14:32:00,ptr,14.41
2023-01-12T14:33:00,ptr,11.40
2023-01-12T14:35:00,ptr,28.80
2023-01-12T14:36:00,ptr,14.40
2023-01-12T14:38:00,ptr,22.79
2023-01-12T14:39:00,ptr,14.40
2023-01-12T14:41:00,ptr,23.41
2023-01-12T14:43:00,ptr,19.80
2023-01-12T14:45:00,ptr,17.39
2023-01-12T14:47:00,ptr,20.41
2023-01-12T14:48:00,ptr,8.39
2023-01-12T14:50:00,ptr,20.41
2023-01-12T14:52:00,ptr,19.80
2023-01-12T14:53:00,ptr,8.99
2023-01-12T14:55:00,ptr,16.80
2023-01-12T14:57:00,ptr,20.41
2023-01-12T14:59:00,ptr,20.39
2023-01-12T15:01:00,ptr,19.80
2023-01-12T15:03:00,ptr,23.39
2023-01-12T15:05:00,ptr,19.80
2023-01-12T15:07:00,ptr,20.41
2023-01-12T15:09:00,ptr,19.79
2023-01-12T15:10:00,ptr,9.01
2023-01-12T15:11:00,ptr,11.40
2023-01-12T15:12:00,ptr,8.41
2023-01-12T15:14:00,ptr,20.39
2023-01-12T15:16:00,ptr,17.40
2023-01-12T15:18:00,ptr,19.80
2023-01-12T15:20:00,ptr,20.39
2023-01-12T15:22:00,ptr,20.41
2023-01-12T15:24:00,ptr,16.80
2023-01-12T15:25:00,ptr,12.00
2023-01-12T15:26:00,ptr,8.39
2023-01-12T15:28:00,ptr,20.41
2023-01-12T15:30:00,ptr,19.80
2023-01-12T15:31:00,ptr,8.99
2023-01-12T15:33:00,ptr,19.80
2023-01-12T15:34:00,ptr,8.99
2023-01-12T15:36:00,ptr,19.80
2023-01-12T15:38:00,ptr,20.41
2023-01-12T15:40:00,ptr,17.39
2023-01-12T15:42:00,ptr,19.80
2023-01-12T15:44:00,ptr,20.41
2023-01-12T15:46:00,ptr,17.40
2023-01-12T15:47:00,ptr,11.40
2023-01-12T15:49:00,ptr,17.40
2023-01-12T15:51:00,ptr,19.79
2023-01-12T15:53:00,ptr,20.41
2023-01-12T15:55:00,ptr,17.40
2023-01-12T15:57:00,ptr,19.80
2023-01-12T15:59:00,ptr,20.39
2023-01-12T16:01:00,ptr,19.80
2023-01-12T16:03:00,ptr,17.40
2023-01-12T16:05:00,ptr,20.39
2023-01-12T16:06:00,ptr,11.41
2023-01-12T16:08:00,ptr,17.39
2023-01-12T16:10:00,ptr,19.80
2023-01-12T16:12:00,ptr,20.41
2023-01-12T16:13:00,ptr,8.39
2023-01-12T16:15:00,ptr,20.41
2023-01-12T16:16:00,ptr,11.40
2023-01-12T16:18:00,ptr,17.40
2023-01-12T16:20:00,ptr,20.41
2023-01-12T16:22:00,ptr,19.79
2023-01-12T16:24:00,ptr,20.41
2023-01-12T16:25:00,ptr,8.39
2023-01-12T16:27:00,ptr,17.40
2023-01-12T16:29:00,ptr,20.41
2023-01-12T16:31:00,ptr,19.79
2023-01-12T16:32:00,ptr,9.01
2023-01-12T16:34:00,ptr,19.80
2023-01-12T16:36:00,ptr,20.39
2023-01-12T16:38:00,ptr,19.80
2023-01-12T16:40:00,ptr,20.39
2023-01-12T16:42:00,ptr,20.41
2023-01-12T16:44:00,ptr,19.80
2023-01-12T16:46:00,ptr,23.39
2023-01-12T16:48:00,ptr,19.80
2023-01-12T16:50:00,ptr,20.41
2023-01-12T16:52:00,ptr,19.79
2023-01-12T16:54:00,ptr,20.41
2023-01-12T16:55:00,ptr,11.40
2023-01-12T16:56:00,ptr,9.01
2023-01-12T16:58:00,ptr,19.79
2023-01-12T17:00:00,ptr,17.40
2023-01-12T17:02:00,ptr,20.41
2023-01-12T17:03:00,ptr,8.39
2023-01-12T17:05:00,ptr,20.41
2023-01-12T17:07:00,ptr,19.79
2023-01-12T17:09:00,ptr,25.81
2023-01-12T17:11:00,ptr,28.80
2023-01-12T17:12:00,ptr,14.40
2023-01-12T17:14:00,ptr,28.80
2023-01-12T17:15:00,ptr,14.40
2023-01-12T17:17:00,ptr,28.80
2023-01-12T17:19:00,ptr,31.80
2023-01-12T17:21:00,ptr,25.80
2023-01-12T17:23:00,ptr,28.80
2023-01-12T17:25:00,ptr,28.80
2023-01-12T17:27:00,ptr,31.80
2023-01-12T17:29:00,ptr,28.80
2023-01-12T17:30:00,ptr,14.40
2023-01-12T17:32:00,ptr,28.80
2023-01-12T17:33:00,ptr,14.40
2023-01-12T17:35:00,ptr,25.81
2023-01-12T17:36:00,ptr,14.40
2023-01-12T17:38:00,ptr,28.80
2023-01-12T17:40:00,ptr,28.80
2023-01-12T17:41:00,ptr,14.40
2023-01-12T17:43:00,ptr,28.80
2023-01-12T17:45:00,ptr,28.80
2023-01-12T17:47:00,ptr,28.80
2023-01-12T17:49:00,ptr,28.80
2023-01-12T17:51:00,ptr,28.80
2023-01-12T17:53:00,ptr,28.80
2023-01-12T17:55:00,ptr,23.41
2023-01-12T17:57:00,ptr,25.80
2023-01-12T17:59:00,ptr,31.80
2023-01-12T18:00:00,ptr,14.40
2023-01-12T18:02:00,ptr,34.20
2023-01-12T18:03:00,ptr,20.39
2023-01-12T18:05:00,ptr,31.80
2023-01-12T18:07:00,ptr,31.80
2023-01-12T18:08:00,ptr,14.40
2023-01-12T18:09:00,ptr,14.40
2023-01-12T18:11:00,ptr,25.81
2023-01-12T18:13:00,ptr,28.80
2023-01-12T18:15:00,ptr,31.80
2023-01-12T18:17:00,ptr,37.19
2023-01-12T18:19:00,ptr,37.21
2023-01-12T18:21:00,ptr,37.79
2023-01-12T18:23:00,ptr,37.21
2023-01-12T18:25:00,ptr,37.79
2023-01-12T18:26:00,ptr,19.80
2023-01-12T18:28:00,ptr,37.79
2023-01-12T18:30:00,ptr,34.20
2023-01-12T18:32:00,ptr,37.79
2023-01-12T18:34:00,ptr,37.21
2023-01-12T18:36:00,ptr,37.19
2023-01-12T18:38:00,ptr,37.81
2023-01-12T18:40:00,ptr,40.20
2023-01-12T18:42:00,ptr,37.21
2023-01-12T18:44:00,ptr,37.79
2023-01-12T18:46:00,ptr,37.21
2023-01-12T18:48:00,ptr,37.79
2023-01-12T18:50:00,ptr,37.21
2023-01-12T18:52:00,ptr,37.19
2023-01-12T18:54:00,ptr,34.80
2023-01-12T18:55:00,ptr,17.40
2023-01-12T18:56:00,ptr,11.40
2023-01-12T18:58:00,ptr,28.80
2023-01-12T19:00:00,ptr,28.80
2023-01-12T19:02:00,ptr,22.81
2023-01-12T19:04:00,ptr,28.80
2023-01-12T19:06:00,ptr,28.80
2023-01-12T19:08:00,ptr,26.40
2023-01-12T19:10:00,ptr,37.21
2023-01-12T19:12:00,ptr,34.79
2023-01-12T19:14:00,ptr,28.80
2023-01-12T19:16:00,ptr,31.20
2023-01-12T19:17:00,ptr,14.40
2023-01-12T19:19:00,ptr,28.80
2023-01-12T19:20:00,ptr,14.40
2023-01-12T19:21:00,ptr,14.41
2023-01-12T19:23:00,ptr,28.80
2023-01-12T19:24:00,ptr,12.00
2023-01-12T19:26:00,ptr,28.80
