#datetime,building,power
2021-12-07T00:00:00,vfh,63.17
2021-12-07T00:01:00,vfh,51.36
2021-12-07T00:02:00,vfh,24.87
2021-12-07T00:03:00,vfh,127.08
2021-12-07T00:04:00,vfh,127.08
2021-12-07T00:05:00,vfh,9.62
2021-12-07T00:06:00,vfh,9.62
2021-12-07T00:07:00,vfh,93.56
2021-12-07T00:08:00,vfh,52.40
2021-12-07T00:09:00,vfh,31.20
2021-12-07T00:10:00,vfh,31.20
2021-12-07T00:11:00,vfh,72.82
2021-12-07T00:12:00,vfh,60.69
2021-12-07T00:13:00,vfh,75.88
2021-12-07T00:14:00,vfh,90.88
2021-12-07T00:15:00,vfh,88.38
2021-12-07T00:16:00,vfh,111.55
2021-12-07T00:17:00,vfh,111.55
2021-12-07T00:18:00,vfh,104.92
2021-12-07T00:19:00,vfh,100.98
2021-12-07T00:20:00,vfh,84.37
2021-12-07T00:21:00,vfh,63.76
2021-12-07T00:22:00,vfh,71.88
2021-12-07T00:23:00,vfh,71.60
2021-12-07T00:24:00,vfh,19.61
2021-12-07T00:25:00,vfh,19.61
2021-12-07T00:26:00,vfh,111.82
2021-12-07T00:27:00,vfh,111.82
2021-12-07T00:28:00,vfh,96.07
2021-12-07T00:29:00,vfh,61.57
2021-12-07T00:30:00,vfh,51.41
2021-12-07T00:31:00,vfh,99.34
2021-12-07T00:32:00,vfh,94.61
2021-12-07T00:33:00,vfh,102.95
2021-12-07T00:34:00,vfh,67.89
2021-12-07T00:35:00,vfh,51.88
2021-12-07T00:36:00,vfh,107.06
2021-12-07T00:37:00,vfh,107.06
2021-12-07T00:38:00,vfh,41.06
2021-12-07T00:39:00,vfh,36.38
2021-12-07T00:40:00,vfh,36.38
2021-12-07T00:41:00,vfh,61.53
2021-12-07T00:42:00,vfh,61.53
2021-12-07T00:43:00,vfh,111.63
2021-12-07T00:44:00,vfh,84.67
2021-12-07T00:45:00,vfh,49.65
2021-12-07T00:46:00,vfh,22.51
2021-12-07T00:47:00,vfh,42.25
2021-12-07T00:48:00,vfh,48.65
2021-12-07T00:49:00,vfh,59.25
2021-12-07T00:50:00,vfh,58.59
2021-12-07T00:51:00,vfh,28.09
2021-12-07T00:52:00,vfh,51.92
2021-12-07T00:53:00,vfh,73.88
2021-12-07T00:54:00,vfh,71.09
2021-12-07T00:55:00,vfh,70.55
2021-12-07T00:56:00,vfh,48.50
2021-12-07T00:57:00,vfh,80.16
2021-12-07T00:58:00,vfh,80.16
2021-12-07T00:59:00,vfh,97.01
2021-12-07T01:00:00,vfh,97.01
2021-12-07T01:01:00,vfh,69.28
2021-12-07T01:02:00,vfh,76.49
2021-12-07T01:03:00,vfh,57.30
2021-12-07T01:04:00,vfh,38.82
2021-12-07T01:05:00,vfh,37.31
2021-12-07T01:06:00,vfh,37.31
2021-12-07T01:07:00,vfh,30.10
2021-12-07T01:08:00,vfh,30.10
2021-12-07T01:09:00,vfh,90.22
2021-12-07T01:10:00,vfh,90.22
2021-12-07T01:11:00,vfh,90.09
2021-12-07T01:12:00,vfh,90.09
2021-12-07T01:13:00,vfh,51.23
2021-12-07T01:14:00,vfh,51.23
2021-12-07T01:15:00,vfh,38.02
2021-12-07T01:16:00,vfh,105.75
2021-12-07T01:17:00,vfh,88.39
2021-12-07T01:18:00,vfh,108.38
2021-12-07T01:19:00,vfh,124.30
2021-12-07T01:20:00,vfh,113.60
2021-12-07T01:21:00,vfh,60.46
2021-12-07T01:22:00,vfh,91.97
2021-12-07T01:23:00,vfh,102.52
2021-12-07T01:24:00,vfh,77.49
2021-12-07T01:25:00,vfh,30.11
2021-12-07T01:26:00,vfh,48.61
2021-12-07T01:27:00,vfh,43.65
2021-12-07T01:28:00,vfh,61.76
2021-12-07T01:29:00,vfh,28.88
2021-12-07T01:30:00,vfh,28.88
2021-12-07T01:31:00,vfh,61.44
2021-12-07T01:32:00,vfh,63.56
2021-12-07T01:33:00,vfh,47.27
2021-12-07T01:34:00,vfh,55.02
2021-12-07T01:35:00,vfh,60.45
2021-12-07T01:36:00,vfh,60.45
2021-12-07T01:37:00,vfh,63.99
2021-12-07T01:38:00,vfh,40.14
2021-12-07T01:39:00,vfh,36.64
2021-12-07T01:40:00,vfh,64.11
2021-12-07T01:41:00,vfh,69.37
2021-12-07T01:42:00,vfh,16.02
2021-12-07T01:43:00,vfh,73.61
2021-12-07T01:44:00,vfh,73.61
2021-12-07T01:45:00,vfh,64.93
2021-12-07T01:46:00,vfh,120.89
2021-12-07T01:47:00,vfh,120.89
2021-12-07T01:48:00,vfh,67.43
2021-12-07T01:49:00,vfh,67.43
2021-12-07T01:50:00,vfh,75.37
2021-12-07T01:51:00,vfh,22.87
2021-12-07T01:52:00,vfh,67.48
2021-12-07T01:53:00,vfh,112.28
2021-12-07T01:54:00,vfh,109.30
2021-12-07T01:55:00,vfh,117.65
2021-12-07T01:56:00,vfh,117.65
2021-12-07T01:57:00,vfh,117.37
2021-12-07T01:58:00,vfh,117.37
2021-12-07T01:59:00,vfh,91.72
2021-12-07T02:00:00,vfh,92.93
2021-12-07T02:01:00,vfh,123.71
2021-12-07T02:02:00,vfh,60.81
2021-12-07T02:03:00,vfh,17.81
2021-12-07T02:04:00,vfh,25.93
2021-12-07T02:05:00,vfh,42.66
2021-12-07T02:06:00,vfh,42.66
2021-12-07T02:07:00,vfh,90.51
2021-12-07T02:08:00,vfh,90.51
2021-12-07T02:09:00,vfh,97.69
2021-12-07T02:10:00,vfh,97.69
2021-12-07T02:11:00,vfh,98.71
2021-12-07T02:12:00,vfh,87.01
2021-12-07T02:13:00,vfh,99.39
2021-12-07T02:14:00,vfh,50.77
2021-12-07T02:15:00,vfh,50.77
2021-12-07T02:16:00,vfh,24.26
2021-12-07T02:17:00,vfh,65.16
2021-12-07T02:18:00,vfh,60.68
2021-12-07T02:19:00,vfh,69.63
2021-12-07T02:20:00,vfh,100.44
2021-12-07T02:21:00,vfh,105.62
2021-12-07T02:22:00,vfh,105.62
2021-12-07T02:23:00,vfh,110.29
2021-12-07T02:24:00,vfh,110.29
2021-12-07T02:25:00,vfh,70.19
2021-12-07T02:26:00,vfh,51.41
2021-12-07T02:27:00,vfh,62.22
2021-12-07T02:28:00,vfh,88.47
2021-12-07T02:29:00,vfh,51.29
2021-12-07T02:30:00,vfh,53.84
2021-12-07T02:31:00,vfh,14.58
2021-12-07T02:32:00,vfh,14.58
2021-12-07T02:33:00,vfh,92.98
2021-12-07T02:34:00,vfh,92.98
2021-12-07T02:35:00,vfh,72.02
2021-12-07T02:36:00,vfh,72.02
2021-12-07T02:37:00,vfh,42.70
2021-12-07T02:38:00,vfh,42.70
2021-12-07T02:39:00,vfh,71.83
2021-12-07T02:40:00,vfh,38.70
2021-12-07T02:41:00,vfh,38.70
2021-12-07T02:42:00,vfh,101.05
2021-12-07T02:43:00,vfh,101.05
2021-12-07T02:44:00,vfh,62.20
2021-12-07T02:45:00,vfh,62.20
2021-12-07T02:46:00,vfh,58.78
2021-12-07T02:47:00,vfh,107.15
2021-12-07T02:48:00,vfh,98.98
2021-12-07T02:49:00,vfh,113.31
2021-12-07T02:50:00,vfh,113.31
2021-12-07T02:51:00,vfh,109.49
2021-12-07T02:52:00,vfh,101.72
2021-12-07T02:53:00,vfh,109.72
2021-12-07T02:54:00,vfh,35.52
2021-12-07T02:55:00,vfh,35.52
2021-12-07T02:56:00,vfh,7.14
2021-12-07T02:57:00,vfh,7.14
2021-12-07T02:58:00,vfh,81.62
2021-12-07T02:59:00,vfh,81.62
2021-12-07T03:00:00,vfh,60.09
2021-12-07T03:01:00,vfh,63.19
2021-12-07T03:02:00,vfh,95.15
2021-12-07T03:03:00,vfh,65.02
2021-12-07T03:04:00,vfh,65.02
2021-12-07T03:05:00,vfh,78.25
2021-12-07T03:06:00,vfh,78.25
2021-12-07T03:07:00,vfh,65.28
2021-12-07T03:08:00,vfh,65.28
2021-12-07T03:09:00,vfh,74.44
2021-12-07T03:10:00,vfh,74.44
2021-12-07T03:11:00,vfh,5.89
2021-12-07T03:12:00,vfh,5.89
2021-12-07T03:13:00,vfh,52.44
2021-12-07T03:14:00,vfh,52.44
2021-12-07T03:15:00,vfh,55.94
2021-12-07T03:16:00,vfh,1.84
2021-12-07T03:17:00,vfh,16.69
2021-12-07T03:18:00,vfh,26.66
2021-12-07T03:19:00,vfh,55.77
2021-12-07T03:20:00,vfh,108.56
2021-12-07T03:21:00,vfh,120.36
2021-12-07T03:22:00,vfh,69.42
2021-12-07T03:23:00,vfh,23.34
2021-12-07T03:24:00,vfh,52.75
2021-12-07T03:25:00,vfh,58.75
2021-12-07T03:26:00,vfh,35.42
2021-12-07T03:27:00,vfh,19.63
2021-12-07T03:28:00,vfh,37.60
2021-12-07T03:29:00,vfh,28.68
2021-12-07T03:30:00,vfh,30.79
2021-12-07T03:31:00,vfh,56.34
2021-12-07T03:32:00,vfh,56.34
2021-12-07T03:33:00,vfh,71.13
2021-12-07T03:34:00,vfh,78.69
2021-12-07T03:35:00,vfh,46.84
2021-12-07T03:36:00,vfh,46.84
2021-12-07T03:37:00,vfh,50.62
2021-12-07T03:38:00,vfh,39.25
2021-12-07T03:39:00,vfh,50.67
2021-12-07T03:40:00,vfh,82.99
2021-12-07T03:41:00,vfh,91.68
2021-12-07T03:42:00,vfh,67.56
2021-12-07T03:43:00,vfh,71.65
2021-12-07T03:44:00,vfh,90.72
2021-12-07T03:45:00,vfh,71.70
2021-12-07T03:46:00,vfh,80.42
2021-12-07T03:47:00,vfh,42.96
2021-12-07T03:48:00,vfh,32.23
2021-12-07T03:49:00,vfh,78.51
2021-12-07T03:50:00,vfh,49.65
2021-12-07T03:51:00,vfh,44.51
2021-12-07T03:52:00,vfh,67.44
2021-12-07T03:53:00,vfh,67.44
2021-12-07T03:54:00,vfh,85.38
2021-12-07T03:55:00,vfh,92.68
2021-12-07T03:56:00,vfh,77.32
2021-12-07T03:57:00,vfh,52.98
2021-12-07T03:58:00,vfh,73.71
2021-12-07T03:59:00,vfh,76.30
2021-12-07T04:00:00,vfh,77.21
2021-12-07T04:01:00,vfh,75.20
2021-12-07T04:02:00,vfh,57.92
2021-12-07T04:03:00,vfh,57.92
2021-12-07T04:04:00,vfh,49.63
2021-12-07T04:05:00,vfh,31.24
2021-12-07T04:06:00,vfh,78.39
2021-12-07T04:07:00,vfh,77.94
2021-12-07T04:08:00,vfh,45.26
2021-12-07T04:09:00,vfh,63.14
2021-12-07T04:10:00,vfh,63.14
2021-12-07T04:11:00,vfh,67.41
2021-12-07T04:12:00,vfh,101.53
2021-12-07T04:13:00,vfh,101.53
2021-12-07T04:14:00,vfh,62.78
2021-12-07T04:15:00,vfh,62.78
2021-12-07T04:16:00,vfh,95.62
2021-12-07T04:17:00,vfh,95.62
2021-12-07T04:18:00,vfh,85.48
2021-12-07T04:19:00,vfh,72.82
2021-12-07T04:20:00,vfh,79.89
2021-12-07T04:21:00,vfh,33.52
2021-12-07T04:22:00,vfh,29.80
2021-12-07T04:23:00,vfh,47.06
2021-12-07T04:24:00,vfh,96.51
2021-12-07T04:25:00,vfh,96.51
2021-12-07T04:26:00,vfh,76.33
2021-12-07T04:27:00,vfh,69.85
2021-12-07T04:28:00,vfh,45.03
2021-12-07T04:29:00,vfh,98.17
2021-12-07T04:30:00,vfh,98.17
2021-12-07T04:31:00,vfh,62.52
2021-12-07T04:32:00,vfh,62.52
2021-12-07T04:33:00,vfh,43.93
2021-12-07T04:34:00,vfh,77.25
2021-12-07T04:35:00,vfh,84.23
2021-12-07T04:36:00,vfh,26.93
2021-12-07T04:37:00,vfh,6.02
2021-12-07T04:38:00,vfh,6.02
2021-12-07T04:39:00,vfh,49.69
2021-12-07T04:40:00,vfh,49.69
2021-12-07T04:41:00,vfh,88.69
2021-12-07T04:42:00,vfh,88.69
2021-12-07T04:43:00,vfh,48.62
2021-12-07T04:44:00,vfh,48.62
2021-12-07T04:45:00,vfh,21.34
2021-12-07T04:46:00,vfh,21.34
2021-12-07T04:47:00,vfh,75.77
2021-12-07T04:48:00,vfh,75.77
2021-12-07T04:49:00,vfh,60.95
2021-12-07T04:50:00,vfh,52.20
2021-12-07T04:51:00,vfh,49.45
2021-12-07T04:52:00,vfh,57.33
2021-12-07T04:53:00,vfh,73.23
2021-12-07T04:54:00,vfh,62.42
2021-12-07T04:55:00,vfh,62.42
2021-12-07T04:56:00,vfh,107.95
2021-12-07T04:57:00,vfh,103.84
2021-12-07T04:58:00,vfh,42.85
2021-12-07T04:59:00,vfh,17.93
2021-12-07T05:00:00,vfh,24.02
2021-12-07T05:01:00,vfh,24.02
2021-12-07T05:02:00,vfh,48.94
2021-12-07T05:03:00,vfh,48.94
2021-12-07T05:04:00,vfh,42.88
2021-12-07T05:05:00,vfh,38.37
2021-12-07T05:06:00,vfh,26.87
2021-12-07T05:07:00,vfh,26.87
2021-12-07T05:08:00,vfh,63.67
2021-12-07T05:09:00,vfh,63.67
2021-12-07T05:10:00,vfh,85.69
2021-12-07T05:11:00,vfh,85.49
2021-12-07T05:12:00,vfh,85.49
2021-12-07T05:13:00,vfh,72.40
2021-12-07T05:14:00,vfh,75.75
2021-12-07T05:15:00,vfh,75.75
2021-12-07T05:16:00,vfh,77.77
2021-12-07T05:17:00,vfh,108.98
2021-12-07T05:18:00,vfh,108.98
2021-12-07T05:19:00,vfh,113.29
2021-12-07T05:20:00,vfh,113.29
2021-12-07T05:21:00,vfh,72.17
2021-12-07T05:22:00,vfh,52.82
2021-12-07T05:23:00,vfh,87.26
2021-12-07T05:24:00,vfh,100.35
2021-12-07T05:25:00,vfh,66.79
2021-12-07T05:26:00,vfh,86.14
2021-12-07T05:27:00,vfh,61.66
2021-12-07T05:28:00,vfh,78.60
2021-12-07T05:29:00,vfh,71.92
2021-12-07T05:30:00,vfh,53.04
2021-12-07T05:31:00,vfh,53.03
2021-12-07T05:32:00,vfh,15.26
2021-12-07T05:33:00,vfh,15.26
2021-12-07T05:34:00,vfh,72.47
2021-12-07T05:35:00,vfh,72.47
2021-12-07T05:36:00,vfh,41.79
2021-12-07T05:37:00,vfh,25.29
2021-12-07T05:38:00,vfh,31.59
2021-12-07T05:39:00,vfh,11.24
2021-12-07T05:40:00,vfh,9.04
2021-12-07T05:41:00,vfh,40.07
2021-12-07T05:42:00,vfh,32.68
2021-12-07T05:43:00,vfh,30.41
2021-12-07T05:44:00,vfh,19.95
2021-12-07T05:45:00,vfh,9.10
2021-12-07T05:46:00,vfh,79.71
2021-12-07T05:47:00,vfh,79.71
2021-12-07T05:48:00,vfh,61.07
2021-12-07T05:49:00,vfh,94.65
2021-12-07T05:50:00,vfh,58.33
2021-12-07T05:51:00,vfh,77.52
2021-12-07T05:52:00,vfh,77.52
2021-12-07T05:53:00,vfh,70.54
2021-12-07T05:54:00,vfh,63.67
2021-12-07T05:55:00,vfh,55.95
2021-12-07T05:56:00,vfh,108.19
2021-12-07T05:57:00,vfh,59.85
2021-12-07T05:58:00,vfh,56.01
2021-12-07T05:59:00,vfh,56.01
2021-12-07T06:00:00,vfh,106.63
2021-12-07T06:01:00,vfh,103.62
2021-12-07T06:02:00,vfh,103.62
2021-12-07T06:03:00,vfh,65.19
2021-12-07T06:04:00,vfh,73.19
2021-12-07T06:05:00,vfh,56.43
2021-12-07T06:06:00,vfh,59.53
2021-12-07T06:07:00,vfh,59.53
2021-12-07T06:08:00,vfh,96.95
2021-12-07T06:09:00,vfh,96.95
2021-12-07T06:10:00,vfh,47.16
2021-12-07T06:11:00,vfh,47.16
2021-12-07T06:12:00,vfh,55.86
2021-12-07T06:13:00,vfh,95.95
2021-12-07T06:14:00,vfh,73.98
2021-12-07T06:15:00,vfh,26.56
2021-12-07T06:16:00,vfh,26.56
2021-12-07T06:17:00,vfh,71.75
2021-12-07T06:18:00,vfh,71.75
2021-12-07T06:19:00,vfh,15.55
2021-12-07T06:20:00,vfh,15.55
2021-12-07T06:21:00,vfh,63.28
2021-12-07T06:22:00,vfh,86.72
2021-12-07T06:23:00,vfh,59.87
2021-12-07T06:24:00,vfh,41.22
2021-12-07T06:25:00,vfh,45.85
2021-12-07T06:26:00,vfh,42.24
2021-12-07T06:27:00,vfh,58.78
2021-12-07T06:28:00,vfh,58.78
2021-12-07T06:29:00,vfh,92.36
2021-12-07T06:30:00,vfh,109.26
2021-12-07T06:31:00,vfh,55.19
2021-12-07T06:32:00,vfh,26.04
2021-12-07T06:33:00,vfh,69.36
2021-12-07T06:34:00,vfh,68.98
2021-12-07T06:35:00,vfh,68.98
2021-12-07T06:36:00,vfh,88.84
2021-12-07T06:37:00,vfh,88.84
2021-12-07T06:38:00,vfh,21.98
2021-12-07T06:39:00,vfh,21.98
2021-12-07T06:40:00,vfh,26.78
2021-12-07T06:41:00,vfh,28.61
2021-12-07T06:42:00,vfh,28.16
2021-12-07T06:43:00,vfh,28.16
2021-12-07T06:44:00,vfh,88.58
2021-12-07T06:45:00,vfh,121.56
2021-12-07T06:46:00,vfh,116.64
2021-12-07T06:47:00,vfh,5.69
2021-12-07T06:48:00,vfh,5.69
2021-12-07T06:49:00,vfh,46.91
2021-12-07T06:50:00,vfh,46.91
2021-12-07T06:51:00,vfh,78.47
2021-12-07T06:52:00,vfh,84.74
2021-12-07T06:53:00,vfh,32.83
2021-12-07T06:54:00,vfh,100.32
2021-12-07T06:55:00,vfh,73.59
2021-12-07T06:56:00,vfh,24.06
2021-12-07T06:57:00,vfh,54.33
2021-12-07T06:58:00,vfh,54.33
2021-12-07T06:59:00,vfh,53.03
2021-12-07T07:00:00,vfh,53.03
2021-12-07T07:01:00,vfh,19.72
2021-12-07T07:02:00,vfh,22.03
2021-12-07T07:03:00,vfh,75.78
2021-12-07T07:04:00,vfh,67.40
2021-12-07T07:05:00,vfh,67.40
2021-12-07T07:06:00,vfh,51.57
2021-12-07T07:07:00,vfh,43.15
2021-12-07T07:08:00,vfh,71.30
2021-12-07T07:09:00,vfh,105.23
2021-12-07T07:10:00,vfh,105.23
2021-12-07T07:11:00,vfh,55.00
2021-12-07T07:12:00,vfh,56.72
2021-12-07T07:13:00,vfh,89.26
2021-12-07T07:14:00,vfh,96.35
2021-12-07T07:15:00,vfh,93.75
2021-12-07T07:16:00,vfh,67.91
2021-12-07T07:17:00,vfh,67.91
2021-12-07T07:18:00,vfh,36.73
2021-12-07T07:19:00,vfh,79.36
2021-12-07T07:20:00,vfh,75.70
2021-12-07T07:21:00,vfh,69.74
2021-12-07T07:22:00,vfh,71.79
2021-12-07T07:23:00,vfh,71.79
2021-12-07T07:24:00,vfh,21.37
2021-12-07T07:25:00,vfh,21.37
2021-12-07T07:26:00,vfh,71.55
2021-12-07T07:27:00,vfh,70.67
2021-12-07T07:28:00,vfh,105.42
2021-12-07T07:29:00,vfh,76.07
2021-12-07T07:30:00,vfh,46.64
2021-12-07T07:31:00,vfh,46.39
2021-12-07T07:32:00,vfh,91.86
2021-12-07T07:33:00,vfh,108.72
2021-12-07T07:34:00,vfh,98.97
2021-12-07T07:35:00,vfh,80.14
2021-12-07T07:36:00,vfh,61.16
2021-12-07T07:37:00,vfh,65.52
2021-12-07T07:38:00,vfh,44.20
2021-12-07T07:39:00,vfh,60.80
2021-12-07T07:40:00,vfh,23.63
2021-12-07T07:41:00,vfh,23.63
2021-12-07T07:42:00,vfh,64.07
2021-12-07T07:43:00,vfh,93.30
2021-12-07T07:44:00,vfh,110.55
2021-12-07T07:45:00,vfh,114.34
2021-12-07T07:46:00,vfh,43.32
2021-12-07T07:47:00,vfh,43.32
2021-12-07T07:48:00,vfh,60.93
2021-12-07T07:49:00,vfh,71.34
2021-12-07T07:50:00,vfh,70.94
2021-12-07T07:51:00,vfh,39.64
2021-12-07T07:52:00,vfh,39.64
2021-12-07T07:53:00,vfh,42.63
2021-12-07T07:54:00,vfh,72.64
2021-12-07T07:55:00,vfh,93.36
2021-12-07T07:56:00,vfh,74.50
2021-12-07T07:57:00,vfh,92.28
2021-12-07T07:58:00,vfh,87.69
2021-12-07T07:59:00,vfh,66.80
2021-12-07T08:00:00,vfh,50.52
2021-12-07T08:01:00,vfh,9.87
2021-12-07T08:02:00,vfh,9.87
2021-12-07T08:03:00,vfh,66.78
2021-12-07T08:04:00,vfh,66.78
2021-12-07T08:05:00,vfh,63.48
2021-12-07T08:06:00,vfh,68.12
2021-12-07T08:07:00,vfh,63.60
2021-12-07T08:08:00,vfh,47.16
2021-12-07T08:09:00,vfh,78.12
2021-12-07T08:10:00,vfh,119.16
2021-12-07T08:11:00,vfh,98.81
2021-12-07T08:12:00,vfh,98.81
2021-12-07T08:13:00,vfh,45.44
2021-12-07T08:14:00,vfh,34.68
2021-12-07T08:15:00,vfh,80.82
2021-12-07T08:16:00,vfh,55.98
2021-12-07T08:17:00,vfh,91.59
2021-12-07T08:18:00,vfh,95.71
2021-12-07T08:19:00,vfh,77.98
2021-12-07T08:20:00,vfh,87.39
2021-12-07T08:21:00,vfh,61.67
2021-12-07T08:22:00,vfh,43.95
2021-12-07T08:23:00,vfh,56.59
2021-12-07T08:24:00,vfh,56.59
2021-12-07T08:25:00,vfh,82.28
2021-12-07T08:26:00,vfh,62.05
2021-12-07T08:27:00,vfh,53.08
2021-12-07T08:28:00,vfh,46.38
2021-12-07T08:29:00,vfh,39.11
2021-12-07T08:30:00,vfh,88.20
2021-12-07T08:31:00,vfh,88.20
2021-12-07T08:32:00,vfh,61.75
2021-12-07T08:33:00,vfh,61.75
2021-12-07T08:34:00,vfh,62.05
2021-12-07T08:35:00,vfh,78.66
2021-12-07T08:36:00,vfh,89.69
2021-12-07T08:37:00,vfh,88.53
2021-12-07T08:38:00,vfh,78.48
2021-12-07T08:39:00,vfh,91.21
2021-12-07T08:40:00,vfh,57.47
2021-12-07T08:41:00,vfh,69.42
2021-12-07T08:42:00,vfh,79.55
2021-12-07T08:43:00,vfh,61.59
2021-12-07T08:44:00,vfh,74.99
2021-12-07T08:45:00,vfh,40.10
2021-12-07T08:46:00,vfh,74.55
2021-12-07T08:47:00,vfh,62.66
2021-12-07T08:48:00,vfh,62.66
2021-12-07T08:49:00,vfh,55.28
2021-12-07T08:50:00,vfh,55.28
2021-12-07T08:51:00,vfh,72.43
2021-12-07T08:52:00,vfh,72.43
2021-12-07T08:53:00,vfh,51.45
2021-12-07T08:54:00,vfh,56.57
2021-12-07T08:55:00,vfh,101.08
2021-12-07T08:56:00,vfh,61.85
2021-12-07T08:57:00,vfh,21.34
2021-12-07T08:58:00,vfh,65.00
2021-12-07T08:59:00,vfh,37.84
2021-12-07T09:00:00,vfh,37.84
2021-12-07T09:01:00,vfh,100.24
2021-12-07T09:02:00,vfh,59.16
2021-12-07T09:03:00,vfh,59.16
2021-12-07T09:04:00,vfh,37.40
2021-12-07T09:05:00,vfh,50.83
2021-12-07T09:06:00,vfh,98.40
2021-12-07T09:07:00,vfh,87.76
2021-12-07T09:08:00,vfh,79.38
2021-12-07T09:09:00,vfh,79.38
2021-12-07T09:10:00,vfh,93.27
2021-12-07T09:11:00,vfh,93.27
2021-12-07T09:12:00,vfh,50.40
2021-12-07T09:13:00,vfh,77.05
2021-12-07T09:14:00,vfh,115.91
2021-12-07T09:15:00,vfh,117.22
2021-12-07T09:16:00,vfh,71.73
2021-12-07T09:17:00,vfh,71.73
2021-12-07T09:18:00,vfh,63.14
2021-12-07T09:19:00,vfh,63.14
2021-12-07T09:20:00,vfh,39.35
2021-12-07T09:21:00,vfh,56.53
2021-12-07T09:22:00,vfh,81.89
2021-12-07T09:23:00,vfh,81.89
2021-12-07T09:24:00,vfh,56.74
2021-12-07T09:25:00,vfh,56.74
2021-12-07T09:26:00,vfh,75.39
2021-12-07T09:27:00,vfh,99.62
2021-12-07T09:28:00,vfh,118.36
2021-12-07T09:29:00,vfh,81.07
2021-12-07T09:30:00,vfh,110.22
2021-12-07T09:31:00,vfh,113.33
2021-12-07T09:32:00,vfh,92.53
2021-12-07T09:33:00,vfh,54.34
2021-12-07T09:34:00,vfh,73.84
2021-12-07T09:35:00,vfh,61.18
2021-12-07T09:36:00,vfh,76.39
2021-12-07T09:37:00,vfh,76.01
2021-12-07T09:38:00,vfh,100.41
2021-12-07T09:39:00,vfh,65.60
2021-12-07T09:40:00,vfh,65.60
2021-12-07T09:41:00,vfh,45.80
2021-12-07T09:42:00,vfh,45.80
2021-12-07T09:43:00,vfh,33.41
2021-12-07T09:44:00,vfh,33.41
2021-12-07T09:45:00,vfh,67.77
2021-12-07T09:46:00,vfh,67.77
2021-12-07T09:47:00,vfh,71.05
2021-12-07T09:48:00,vfh,71.05
2021-12-07T09:49:00,vfh,73.56
2021-12-07T09:50:00,vfh,73.56
2021-12-07T09:51:00,vfh,69.09
2021-12-07T09:52:00,vfh,64.84
2021-12-07T09:53:00,vfh,80.50
2021-12-07T09:54:00,vfh,86.78
2021-12-07T09:55:00,vfh,98.96
2021-12-07T09:56:00,vfh,98.96
2021-12-07T09:57:00,vfh,62.46
2021-12-07T09:58:00,vfh,29.39
2021-12-07T09:59:00,vfh,62.64
2021-12-07T10:00:00,vfh,42.76
2021-12-07T10:01:00,vfh,6.72
2021-12-07T10:02:00,vfh,4.12
2021-12-07T10:03:00,vfh,37.66
2021-12-07T10:04:00,vfh,96.11
2021-12-07T10:05:00,vfh,114.28
2021-12-07T10:06:00,vfh,85.94
2021-12-07T10:07:00,vfh,85.94
2021-12-07T10:08:00,vfh,51.80
2021-12-07T10:09:00,vfh,63.89
2021-12-07T10:10:00,vfh,47.63
2021-12-07T10:11:00,vfh,47.63
2021-12-07T10:12:00,vfh,47.97
2021-12-07T10:13:00,vfh,17.27
2021-12-07T10:14:00,vfh,38.21
2021-12-07T10:15:00,vfh,57.55
2021-12-07T10:16:00,vfh,36.97
2021-12-07T10:17:00,vfh,36.97
2021-12-07T10:18:00,vfh,59.31
2021-12-07T10:19:00,vfh,59.31
2021-12-07T10:20:00,vfh,66.74
2021-12-07T10:21:00,vfh,93.74
2021-12-07T10:22:00,vfh,125.62
2021-12-07T10:23:00,vfh,114.14
2021-12-07T10:24:00,vfh,47.35
2021-12-07T10:25:00,vfh,47.35
2021-12-07T10:26:00,vfh,107.49
2021-12-07T10:27:00,vfh,91.01
2021-12-07T10:28:00,vfh,91.01
2021-12-07T10:29:00,vfh,114.63
2021-12-07T10:30:00,vfh,114.63
2021-12-07T10:31:00,vfh,65.30
2021-12-07T10:32:00,vfh,103.39
2021-12-07T10:33:00,vfh,61.96
2021-12-07T10:34:00,vfh,48.96
2021-12-07T10:35:00,vfh,48.96
2021-12-07T10:36:00,vfh,60.64
2021-12-07T10:37:00,vfh,32.86
2021-12-07T10:38:00,vfh,70.67
2021-12-07T10:39:00,vfh,62.76
2021-12-07T10:40:00,vfh,62.76
2021-12-07T10:41:00,vfh,23.18
2021-12-07T10:42:00,vfh,11.24
2021-12-07T10:43:00,vfh,59.53
2021-12-07T10:44:00,vfh,61.75
2021-12-07T10:45:00,vfh,86.25
2021-12-07T10:46:00,vfh,86.25
2021-12-07T10:47:00,vfh,30.03
2021-12-07T10:48:00,vfh,30.03
2021-12-07T10:49:00,vfh,85.59
2021-12-07T10:50:00,vfh,68.46
2021-12-07T10:51:00,vfh,63.90
2021-12-07T10:52:00,vfh,50.19
2021-12-07T10:53:00,vfh,33.42
2021-12-07T10:54:00,vfh,30.19
2021-12-07T10:55:00,vfh,30.19
2021-12-07T10:56:00,vfh,71.08
2021-12-07T10:57:00,vfh,71.08
2021-12-07T10:58:00,vfh,28.26
2021-12-07T10:59:00,vfh,42.43
2021-12-07T11:00:00,vfh,49.48
2021-12-07T11:01:00,vfh,46.30
2021-12-07T11:02:00,vfh,39.48
2021-12-07T11:03:00,vfh,44.66
2021-12-07T11:04:00,vfh,66.23
2021-12-07T11:05:00,vfh,95.72
