#datetime,building,power
2024-04-12T00:00:00,ptr,9.00
2024-04-12T00:01:00,ptr,5.40
2024-04-12T00:03:00,ptr,12.00
2024-04-12T00:04:00,ptr,5.40
2024-04-12T00:06:00,ptr,14.40
2024-04-12T00:08:00,ptr,11.40
2024-04-12T00:10:00,ptr,14.40
2024-04-12T00:12:00,ptr,14.40
2024-04-12T00:13:00,ptr,6.00
2024-04-12T00:15:00,ptr,11.40
2024-04-12T00:17:00,ptr,11.40
2024-04-12T00:19:00,ptr,14.40
2024-04-12T00:21:00,ptr,12.00
2024-04-12T00:23:00,ptr,14.41
2024-04-12T00:25:00,ptr,11.40
2024-04-12T00:27:00,ptr,14.40
2024-04-12T00:29:00,ptr,14.40
2024-04-12T00:31:00,ptr,11.40
2024-04-12T00:33:00,ptr,14.40
2024-04-12T00:35:00,ptr,14.40
2024-04-12T00:36:00,ptr,8.40
2024-04-12T00:38:00,ptr,14.40
2024-04-12T00:40:00,ptr,12.00
2024-04-12T00:42:00,ptr,14.40
2024-04-12T00:44:00,ptr,14.40
2024-04-12T00:46:00,ptr,11.40
2024-04-12T00:48:00,ptr,14.40
2024-04-12T00:50:00,ptr,11.40
2024-04-12T00:52:00,ptr,14.40
2024-04-12T00:54:00,ptr,14.41
2024-04-12T00:56:00,ptr,11.40
2024-04-12T00:57:00,ptr,6.00
2024-04-12T00:58:00,ptr,5.40
2024-04-12T01:00:00,ptr,12.00
2024-04-12T01:01:00,ptr,5.40
2024-04-12T01:03:00,ptr,11.40
2024-04-12T01:05:00,ptr,12.00
2024-04-12T01:06:00,ptr,5.40
2024-04-12T01:07:00,ptr,6.01
2024-04-12T01:08:00,ptr,5.40
2024-04-12T01:10:00,ptr,14.40
2024-04-12T01:11:00,ptr,6.00
2024-04-12T01:13:00,ptr,11.40
2024-04-12T01:15:00,ptr,14.40
2024-04-12T01:17:00,ptr,11.40
2024-04-12T01:18:00,ptr,9.00
2024-04-12T01:20:00,ptr,11.40
2024-04-12T01:22:00,ptr,14.40
2024-04-12T01:24:00,ptr,11.40
2024-04-12T01:26:00,ptr,11.40
2024-04-12T01:28:00,ptr,12.00
2024-04-12T01:30:00,ptr,11.40
2024-04-12T01:32:00,ptr,11.40
2024-04-12T01:34:00,ptr,11.40
2024-04-12T01:35:00,ptr,6.00
2024-04-12T01:36:00,ptr,5.41
2024-04-12T01:38:00,ptr,9.00
2024-04-12T01:40:00,ptr,11.40
2024-04-12T01:42:00,ptr,11.40
2024-04-12T01:44:00,ptr,11.40
2024-04-12T01:46:00,ptr,9.00
2024-04-12T01:48:00,ptr,11.40
2024-04-12T01:49:00,ptr,6.00
2024-04-12T01:51:00,ptr,11.40
2024-04-12T01:53:00,ptr,8.40
2024-04-12T01:55:00,ptr,11.40
2024-04-12T01:57:00,ptr,12.00
2024-04-12T01:58:00,ptr,5.40
2024-04-12T02:00:00,ptr,9.00
2024-04-12T02:02:00,ptr,11.40
2024-04-12T02:04:00,ptr,8.40
2024-04-12T02:05:00,ptr,6.00
2024-04-12T02:06:00,ptr,3.00
2024-04-12T02:08:00,ptr,5.40
2024-04-12T02:10:00,ptr,9.00
2024-04-12T02:12:00,ptr,5.40
2024-04-12T02:14:00,ptr,9.00
2024-04-12T02:16:00,ptr,8.40
2024-04-12T02:17:00,ptr,3.00
2024-04-12T02:19:00,ptr,8.39
2024-04-12T02:21:00,ptr,6.01
2024-04-12T02:23:00,ptr,8.40
2024-04-12T02:25:00,ptr,8.99
2024-04-12T02:26:00,ptr,2.40
2024-04-12T02:28:00,ptr,6.00
2024-04-12T02:30:00,ptr,8.40
2024-04-12T02:32:00,ptr,9.00
2024-04-12T02:34:00,ptr,5.40
2024-04-12T02:35:00,ptr,6.00
2024-04-12T02:37:00,ptr,6.01
2024-04-12T02:39:00,ptr,8.39
2024-04-12T02:41:00,ptr,6.01
2024-04-12T02:43:00,ptr,5.40
2024-04-12T02:44:00,ptr,3.00
2024-04-12T02:46:00,ptr,8.39
2024-04-12T02:48:00,ptr,6.01
2024-04-12T02:50:00,ptr,8.40
2024-04-12T02:52:00,ptr,6.00
2024-04-12T02:53:00,ptr,3.00
2024-04-12T02:55:00,ptr,8.40
2024-04-12T02:57:00,ptr,9.00
2024-04-12T02:59:00,ptr,5.40
2024-04-12T03:01:00,ptr,9.00
2024-04-12T03:02:00,ptr,2.40
2024-04-12T03:04:00,ptr,6.00
2024-04-12T03:06:00,ptr,8.40
2024-04-12T03:07:00,ptr,3.00
2024-04-12T03:09:00,ptr,6.01
2024-04-12T03:11:00,ptr,8.40
2024-04-12T03:12:00,ptr,3.00
2024-04-12T03:14:00,ptr,8.40
2024-04-12T03:16:00,ptr,6.00
2024-04-12T03:17:00,ptr,6.00
2024-04-12T03:19:00,ptr,5.41
2024-04-12T03:20:00,ptr,6.00
2024-04-12T03:22:00,ptr,5.40
2024-04-12T03:24:00,ptr,9.00
2024-04-12T03:25:00,ptr,3.00
2024-04-12T03:27:00,ptr,5.40
2024-04-12T03:29:00,ptr,9.00
2024-04-12T03:31:00,ptr,5.40
2024-04-12T03:33:00,ptr,9.00
2024-04-12T03:34:00,ptr,2.40
2024-04-12T03:36:00,ptr,9.00
2024-04-12T03:38:00,ptr,5.40
2024-04-12T03:40:00,ptr,9.00
2024-04-12T03:42:00,ptr,8.40
2024-04-12T03:44:00,ptr,6.00
2024-04-12T03:46:00,ptr,5.41
2024-04-12T03:48:00,ptr,8.99
2024-04-12T03:49:00,ptr,3.00
2024-04-12T03:51:00,ptr,8.40
2024-04-12T03:53:00,ptr,6.00
2024-04-12T03:55:00,ptr,8.40
2024-04-12T03:57:00,ptr,6.00
2024-04-12T03:59:00,ptr,8.40
2024-04-12T04:00:00,ptr,3.00
2024-04-12T04:02:00,ptr,8.40
2024-04-12T04:03:00,ptr,3.00
2024-04-12T04:05:00,ptr,6.00
2024-04-12T04:07:00,ptr,8.40
2024-04-12T04:09:00,ptr,6.00
2024-04-12T04:10:00,ptr,2.40
2024-04-12T04:12:00,ptr,6.00
2024-04-12T04:13:00,ptr,3.00
2024-04-12T04:15:00,ptr,8.40
2024-04-12T04:16:00,ptr,3.00
2024-04-12T04:17:00,ptr,3.00
2024-04-12T04:19:00,ptr,8.40
2024-04-12T04:21:00,ptr,6.00
2024-04-12T04:23:00,ptr,8.40
2024-04-12T04:24:00,ptr,3.00
2024-04-12T04:26:00,ptr,6.00
2024-04-12T04:28:00,ptr,8.40
2024-04-12T04:30:00,ptr,6.00
2024-04-12T04:32:00,ptr,5.40
2024-04-12T04:34:00,ptr,9.00
2024-04-12T04:36:00,ptr,5.40
2024-04-12T04:38:00,ptr,6.00
2024-04-12T04:40:00,ptr,8.40
2024-04-12T04:41:00,ptr,3.00
2024-04-12T04:43:00,ptr,8.40
2024-04-12T04:45:00,ptr,9.00
2024-04-12T04:47:00,ptr,5.40
2024-04-12T04:49:00,ptr,6.00
2024-04-12T04:51:00,ptr,8.40
2024-04-12T04:53:00,ptr,6.00
2024-04-12T04:54:00,ptr,3.00
2024-04-12T04:55:00,ptr,3.00
2024-04-12T04:57:00,ptr,5.41
2024-04-12T04:59:00,ptr,8.99
2024-04-12T05:01:00,ptr,5.41
2024-04-12T05:03:00,ptr,8.99
2024-04-12T05:05:00,ptr,5.41
2024-04-12T05:07:00,ptr,6.00
2024-04-12T05:09:00,ptr,8.40
2024-04-12T05:11:00,ptr,6.00
2024-04-12T05:13:00,ptr,8.40
2024-04-12T05:15:00,ptr,6.00
2024-04-12T05:16:00,ptr,3.00
2024-04-12T05:18:00,ptr,8.40
2024-04-12T05:20:00,ptr,6.00
2024-04-12T05:22:00,ptr,5.40
2024-04-12T05:24:00,ptr,9.00
2024-04-12T05:25:00,ptr,2.40
2024-04-12T05:27:00,ptr,8.99
2024-04-12T05:28:00,ptr,3.00
2024-04-12T05:30:00,ptr,5.40
2024-04-12T05:32:00,ptr,6.00
2024-04-12T05:33:00,ptr,3.00
2024-04-12T05:35:00,ptr,8.40
2024-04-12T05:37:00,ptr,6.00
2024-04-12T05:39:00,ptr,5.40
2024-04-12T05:41:00,ptr,6.01
2024-04-12T05:43:00,ptr,8.39
2024-04-12T05:45:00,ptr,6.01
2024-04-12T05:46:00,ptr,5.40
2024-04-12T05:48:00,ptr,6.00
2024-04-12T05:49:00,ptr,6.00
2024-04-12T05:50:00,ptr,2.40
2024-04-12T05:52:00,ptr,6.00
2024-04-12T05:54:00,ptr,8.40
2024-04-12T05:55:00,ptr,3.00
2024-04-12T05:57:00,ptr,9.00
2024-04-12T05:58:00,ptr,2.40
2024-04-12T06:00:00,ptr,6.00
2024-04-12T06:02:00,ptr,8.40
2024-04-12T06:04:00,ptr,6.00
2024-04-12T06:05:00,ptr,6.01
2024-04-12T06:07:00,ptr,8.40
2024-04-12T06:09:00,ptr,8.39
2024-04-12T06:11:00,ptr,9.00
2024-04-12T06:13:00,ptr,8.40
2024-04-12T06:15:00,ptr,9.00
2024-04-12T06:17:00,ptr,8.40
2024-04-12T06:19:00,ptr,8.40
2024-04-12T06:20:00,ptr,6.00
2024-04-12T06:22:00,ptr,8.40
2024-04-12T06:23:00,ptr,6.00
2024-04-12T06:25:00,ptr,8.40
2024-04-12T06:27:00,ptr,9.00
2024-04-12T06:29:00,ptr,8.40
2024-04-12T06:31:00,ptr,8.99
2024-04-12T06:33:00,ptr,8.40
2024-04-12T06:35:00,ptr,8.40
2024-04-12T06:37:00,ptr,9.00
2024-04-12T06:38:00,ptr,3.00
2024-04-12T06:40:00,ptr,8.40
2024-04-12T06:41:00,ptr,6.01
2024-04-12T06:43:00,ptr,8.39
2024-04-12T06:45:00,ptr,6.01
2024-04-12T06:47:00,ptr,8.40
2024-04-12T06:48:00,ptr,6.00
2024-04-12T06:50:00,ptr,8.40
2024-04-12T06:52:00,ptr,8.39
2024-04-12T06:54:00,ptr,9.00
2024-04-12T06:55:00,ptr,5.41
2024-04-12T06:57:00,ptr,6.00
2024-04-12T06:59:00,ptr,8.40
2024-04-12T07:01:00,ptr,8.99
2024-04-12T07:03:00,ptr,8.40
2024-04-12T07:05:00,ptr,6.01
2024-04-12T07:07:00,ptr,8.39
2024-04-12T07:09:00,ptr,11.40
2024-04-12T07:11:00,ptr,9.00
2024-04-12T07:13:00,ptr,8.40
2024-04-12T07:15:00,ptr,8.99
2024-04-12T07:16:00,ptr,2.40
2024-04-12T07:18:00,ptr,9.00
2024-04-12T07:20:00,ptr,11.40
2024-04-12T07:22:00,ptr,8.40
2024-04-12T07:24:00,ptr,9.00
2024-04-12T07:26:00,ptr,11.40
2024-04-12T07:28:00,ptr,8.40
2024-04-12T07:30:00,ptr,12.00
2024-04-12T07:31:00,ptr,2.40
2024-04-12T07:33:00,ptr,12.00
2024-04-12T07:35:00,ptr,8.40
2024-04-12T07:36:00,ptr,3.00
2024-04-12T07:38:00,ptr,11.40
2024-04-12T07:39:00,ptr,3.00
2024-04-12T07:41:00,ptr,11.40
2024-04-12T07:42:00,ptr,6.00
2024-04-12T07:44:00,ptr,8.40
2024-04-12T07:46:00,ptr,8.40
2024-04-12T07:48:00,ptr,12.00
2024-04-12T07:50:00,ptr,8.40
2024-04-12T07:52:00,ptr,11.40
2024-04-12T07:54:00,ptr,8.99
2024-04-12T07:56:00,ptr,8.40
2024-04-12T07:58:00,ptr,11.40
2024-04-12T08:00:00,ptr,9.00
2024-04-12T08:02:00,ptr,8.39
2024-04-12T08:04:00,ptr,11.40
2024-04-12T08:06:00,ptr,9.00
2024-04-12T08:08:00,ptr,8.40
2024-04-12T08:10:00,ptr,11.40
2024-04-12T08:11:00,ptr,6.00
2024-04-12T08:13:00,ptr,8.40
2024-04-12T08:15:00,ptr,9.00
2024-04-12T08:17:00,ptr,11.40
2024-04-12T08:19:00,ptr,8.40
2024-04-12T08:21:00,ptr,9.00
2024-04-12T08:23:00,ptr,8.40
2024-04-12T08:25:00,ptr,8.40
2024-04-12T08:26:00,ptr,6.00
2024-04-12T08:28:00,ptr,8.40
2024-04-12T08:30:00,ptr,9.00
2024-04-12T08:32:00,ptr,11.40
2024-04-12T08:34:00,ptr,8.40
2024-04-12T08:35:00,ptr,6.00
2024-04-12T08:37:00,ptr,8.40
2024-04-12T08:38:00,ptr,6.00
2024-04-12T08:40:00,ptr,8.40
2024-04-12T08:42:00,ptr,9.00
2024-04-12T08:44:00,ptr,11.40
2024-04-12T08:46:00,ptr,8.39
2024-04-12T08:47:00,ptr,6.01
2024-04-12T08:49:00,ptr,8.40
2024-04-12T08:51:00,ptr,12.00
2024-04-12T08:53:00,ptr,8.39
2024-04-12T08:55:00,ptr,11.41
2024-04-12T08:57:00,ptr,11.40
2024-04-12T08:58:00,ptr,3.00
2024-04-12T09:00:00,ptr,11.40
2024-04-12T09:01:00,ptr,6.01
2024-04-12T09:03:00,ptr,8.39
2024-04-12T09:05:00,ptr,12.00
2024-04-12T09:07:00,ptr,11.40
2024-04-12T09:09:00,ptr,8.41
2024-04-12T09:10:00,ptr,5.99
2024-04-12T09:11:00,ptr,5.41
2024-04-12T09:13:00,ptr,8.99
2024-04-12T09:15:00,ptr,8.41
2024-04-12T09:16:00,ptr,6.01
2024-04-12T09:18:00,ptr,8.39
2024-04-12T09:20:00,ptr,8.99
2024-04-12T09:22:00,ptr,8.41
2024-04-12T09:24:00,ptr,11.40
2024-04-12T09:26:00,ptr,8.99
2024-04-12T09:28:00,ptr,8.41
2024-04-12T09:30:00,ptr,8.39
2024-04-12T09:32:00,ptr,9.01
2024-04-12T09:34:00,ptr,8.39
2024-04-12T09:36:00,ptr,9.01
2024-04-12T09:37:00,ptr,5.39
2024-04-12T09:39:00,ptr,11.40
2024-04-12T09:41:00,ptr,9.01
2024-04-12T09:43:00,ptr,11.40
2024-04-12T09:45:00,ptr,8.41
2024-04-12T09:47:00,ptr,12.00
2024-04-12T09:49:00,ptr,8.39
2024-04-12T09:50:00,ptr,6.01
2024-04-12T09:51:00,ptr,5.39
2024-04-12T09:53:00,ptr,9.01
2024-04-12T09:55:00,ptr,8.39
2024-04-12T09:57:00,ptr,8.41
2024-04-12T09:58:00,ptr,5.99
2024-04-12T10:00:00,ptr,8.41
2024-04-12T10:01:00,ptr,5.99
2024-04-12T10:03:00,ptr,8.41
2024-04-12T10:05:00,ptr,8.99
2024-04-12T10:07:00,ptr,11.40
2024-04-12T10:09:00,ptr,8.41
2024-04-12T10:11:00,ptr,12.00
2024-04-12T10:13:00,ptr,8.39
2024-04-12T10:15:00,ptr,8.41
2024-04-12T10:17:00,ptr,8.99
2024-04-12T10:19:00,ptr,8.41
2024-04-12T10:21:00,ptr,8.99
2024-04-12T10:23:00,ptr,8.41
2024-04-12T10:25:00,ptr,8.39
2024-04-12T10:26:00,ptr,6.01
2024-04-12T10:28:00,ptr,8.39
2024-04-12T10:29:00,ptr,3.00
2024-04-12T10:31:00,ptr,8.99
2024-04-12T10:32:00,ptr,5.41
2024-04-12T10:34:00,ptr,8.99
2024-04-12T10:35:00,ptr,5.41
2024-04-12T10:37:00,ptr,8.99
2024-04-12T10:38:00,ptr,2.40
2024-04-12T10:40:00,ptr,9.01
2024-04-12T10:42:00,ptr,8.39
2024-04-12T10:44:00,ptr,8.99
2024-04-12T10:45:00,ptr,5.41
2024-04-12T10:47:00,ptr,8.99
2024-04-12T10:48:00,ptr,2.40
2024-04-12T10:50:00,ptr,12.01
2024-04-12T10:51:00,ptr,5.39
2024-04-12T10:53:00,ptr,9.01
2024-04-12T10:55:00,ptr,11.40
2024-04-12T10:57:00,ptr,8.39
2024-04-12T10:59:00,ptr,9.01
2024-04-12T11:01:00,ptr,8.39
2024-04-12T11:02:00,ptr,6.01
2024-04-12T11:04:00,ptr,8.39
2024-04-12T11:06:00,ptr,11.40
2024-04-12T11:08:00,ptr,9.01
2024-04-12T11:10:00,ptr,8.39
2024-04-12T11:12:00,ptr,8.41
2024-04-12T11:14:00,ptr,12.00
2024-04-12T11:15:00,ptr,5.39
2024-04-12T11:17:00,ptr,17.40
2024-04-12T11:18:00,ptr,8.41
2024-04-12T11:20:00,ptr,20.39
2024-04-12T11:22:00,ptr,17.40
2024-04-12T11:24:00,ptr,17.40
2024-04-12T11:26:00,ptr,16.80
2024-04-12T11:28:00,ptr,17.40
2024-04-12T11:30:00,ptr,17.40
2024-04-12T11:31:00,ptr,11.40
2024-04-12T11:33:00,ptr,17.40
2024-04-12T11:35:00,ptr,17.40
2024-04-12T11:37:00,ptr,19.79
2024-04-12T11:39:00,ptr,17.40
2024-04-12T11:41:00,ptr,20.41
2024-04-12T11:43:00,ptr,19.79
2024-04-12T11:45:00,ptr,17.40
2024-04-12T11:47:00,ptr,14.40
2024-04-12T11:49:00,ptr,17.40
2024-04-12T11:51:00,ptr,20.41
2024-04-12T11:53:00,ptr,22.79
2024-04-12T11:55:00,ptr,25.81
2024-04-12T11:57:00,ptr,25.80
2024-04-12T11:59:00,ptr,31.80
2024-04-12T12:00:00,ptr,14.40
2024-04-12T12:02:00,ptr,25.80
2024-04-12T12:04:00,ptr,31.80
2024-04-12T12:06:00,ptr,31.80
2024-04-12T12:08:00,ptr,28.80
2024-04-12T12:10:00,ptr,31.80
2024-04-12T12:12:00,ptr,31.80
2024-04-12T12:14:00,ptr,28.80
2024-04-12T12:16:00,ptr,28.80
2024-04-12T12:17:00,ptr,14.40
2024-04-12T12:19:00,ptr,25.80
2024-04-12T12:21:00,ptr,31.80
2024-04-12T12:22:00,ptr,14.40
2024-04-12T12:24:00,ptr,28.80
2024-04-12T12:25:00,ptr,14.40
2024-04-12T12:27:00,ptr,25.80
2024-04-12T12:29:00,ptr,25.81
2024-04-12T12:31:00,ptr,28.80
2024-04-12T12:33:00,ptr,20.39
2024-04-12T12:35:00,ptr,28.80
2024-04-12T12:36:00,ptr,11.41
2024-04-12T12:38:00,ptr,14.40
2024-04-12T12:40:00,ptr,25.80
2024-04-12T12:42:00,ptr,22.81
2024-04-12T12:43:00,ptr,12.00
2024-04-12T12:44:00,ptr,8.39
2024-04-12T12:46:00,ptr,17.40
2024-04-12T12:48:00,ptr,22.79
2024-04-12T12:50:00,ptr,17.40
2024-04-12T12:52:00,ptr,11.41
2024-04-12T12:54:00,ptr,17.39
2024-04-12T12:56:00,ptr,11.41
2024-04-12T12:58:00,ptr,17.39
2024-04-12T13:00:00,ptr,8.41
2024-04-12T13:01:00,ptr,6.01
2024-04-12T13:03:00,ptr,11.40
2024-04-12T13:05:00,ptr,8.99
2024-04-12T13:07:00,ptr,8.41
2024-04-12T13:09:00,ptr,14.40
2024-04-12T13:11:00,ptr,25.80
2024-04-12T13:13:00,ptr,28.80
2024-04-12T13:15:00,ptr,28.80
2024-04-12T13:17:00,ptr,28.80
2024-04-12T13:18:00,ptr,17.40
2024-04-12T13:20:00,ptr,28.80
2024-04-12T13:22:00,ptr,31.80
2024-04-12T13:23:00,ptr,14.40
2024-04-12T13:25:00,ptr,31.80
2024-04-12T13:27:00,ptr,28.80
2024-04-12T13:29:00,ptr,31.20
2024-04-12T13:31:00,ptr,28.80
2024-04-12T13:33:00,ptr,26.40
2024-04-12T13:34:00,ptr,14.40
2024-04-12T13:36:00,ptr,25.81
2024-04-12T13:38:00,ptr,25.80
2024-04-12T13:40:00,ptr,28.80
2024-04-12T13:42:00,ptr,25.80
2024-04-12T13:43:00,ptr,14.40
2024-04-12T13:45:00,ptr,25.80
2024-04-12T13:46:00,ptr,14.41
2024-04-12T13:48:00,ptr,26.40
2024-04-12T13:50:00,ptr,25.80
2024-04-12T13:51:00,ptr,14.40
2024-04-12T13:52:00,ptr,11.40
2024-04-12T13:54:00,ptr,25.81
2024-04-12T13:56:00,ptr,25.80
2024-04-12T13:58:00,ptr,28.80
2024-04-12T14:00:00,ptr,26.40
2024-04-12T14:02:00,ptr,25.80
2024-04-12T14:04:00,ptr,28.81
2024-04-12T14:06:00,ptr,25.80
2024-04-12T14:08:00,ptr,14.40
2024-04-12T14:09:00,ptr,5.99
2024-04-12T14:11:00,ptr,8.41
2024-04-12T14:13:00,ptr,11.40
2024-04-12T14:14:00,ptr,11.40
2024-04-12T14:16:00,ptr,26.41
2024-04-12T14:18:00,ptr,28.80
2024-04-12T14:20:00,ptr,28.80
2024-04-12T14:21:00,ptr,11.40
2024-04-12T14:23:00,ptr,28.80
2024-04-12T14:25:00,ptr,25.80
2024-04-12T14:27:00,ptr,28.80
2024-04-12T14:28:00,ptr,14.41
2024-04-12T14:30:00,ptr,25.80
2024-04-12T14:32:00,ptr,25.80
2024-04-12T14:33:00,ptr,14.40
2024-04-12T14:35:00,ptr,26.40
2024-04-12T14:37:00,ptr,28.80
2024-04-12T14:39:00,ptr,25.81
2024-04-12T14:40:00,ptr,14.40
2024-04-12T14:42:00,ptr,28.80
2024-04-12T14:44:00,ptr,25.80
2024-04-12T14:46:00,ptr,28.80
2024-04-12T14:48:00,ptr,28.80
2024-04-12T14:49:00,ptr,14.40
2024-04-12T14:51:00,ptr,25.81
2024-04-12T14:53:00,ptr,28.80
2024-04-12T14:55:00,ptr,28.80
2024-04-12T14:56:00,ptr,11.40
2024-04-12T14:57:00,ptr,14.40
2024-04-12T14:59:00,ptr,20.41
2024-04-12T15:01:00,ptr,28.80
2024-04-12T15:03:00,ptr,28.80
2024-04-12T15:04:00,ptr,11.40
2024-04-12T15:06:00,ptr,11.40
2024-04-12T15:08:00,ptr,12.01
2024-04-12T15:09:00,ptr,5.39
2024-04-12T15:11:00,ptr,25.80
2024-04-12T15:13:00,ptr,28.81
2024-04-12T15:15:00,ptr,26.40
2024-04-12T15:17:00,ptr,28.80
2024-04-12T15:19:00,ptr,22.79
2024-04-12T15:21:00,ptr,28.80
2024-04-12T15:22:00,ptr,11.41
2024-04-12T15:24:00,ptr,25.80
2024-04-12T15:26:00,ptr,23.39
2024-04-12T15:28:00,ptr,25.81
2024-04-12T15:30:00,ptr,25.80
2024-04-12T15:32:00,ptr,25.80
2024-04-12T15:34:00,ptr,23.41
2024-04-12T15:36:00,ptr,22.79
2024-04-12T15:37:00,ptr,11.40
2024-04-12T15:38:00,ptr,12.01
2024-04-12T15:40:00,ptr,22.79
2024-04-12T15:41:00,ptr,6.01
2024-04-12T15:43:00,ptr,22.79
2024-04-12T15:44:00,ptr,11.40
2024-04-12T15:45:00,ptr,9.01
2024-04-12T15:47:00,ptr,19.79
2024-04-12T15:48:00,ptr,11.41
2024-04-12T15:50:00,ptr,20.39
2024-04-12T15:52:00,ptr,20.41
2024-04-12T15:54:00,ptr,22.79
2024-04-12T15:56:00,ptr,14.40
2024-04-12T15:58:00,ptr,20.41
2024-04-12T16:00:00,ptr,14.40
2024-04-12T16:02:00,ptr,16.80
2024-04-12T16:04:00,ptr,14.40
2024-04-12T16:06:00,ptr,14.40
2024-04-12T16:08:00,ptr,14.40
2024-04-12T16:10:00,ptr,12.00
2024-04-12T16:12:00,ptr,11.41
2024-04-12T16:14:00,ptr,11.40
2024-04-12T16:16:00,ptr,8.39
2024-04-12T16:18:00,ptr,12.00
2024-04-12T16:19:00,ptr,5.41
2024-04-12T16:21:00,ptr,9.01
2024-04-12T16:23:00,ptr,8.39
2024-04-12T16:25:00,ptr,11.40
2024-04-12T16:27:00,ptr,9.01
2024-04-12T16:28:00,ptr,5.39
2024-04-12T16:30:00,ptr,9.01
2024-04-12T16:31:00,ptr,5.39
2024-04-12T16:32:00,ptr,6.01
2024-04-12T16:34:00,ptr,11.40
2024-04-12T16:36:00,ptr,8.41
2024-04-12T16:38:00,ptr,12.00
2024-04-12T16:39:00,ptr,2.40
2024-04-12T16:41:00,ptr,12.00
2024-04-12T16:42:00,ptr,2.40
2024-04-12T16:44:00,ptr,12.00
2024-04-12T16:46:00,ptr,8.39
2024-04-12T16:48:00,ptr,11.41
2024-04-12T16:49:00,ptr,5.99
2024-04-12T16:51:00,ptr,8.41
2024-04-12T16:53:00,ptr,8.99
2024-04-12T16:54:00,ptr,5.41
2024-04-12T16:56:00,ptr,8.99
2024-04-12T16:58:00,ptr,8.39
2024-04-12T17:00:00,ptr,11.41
2024-04-12T17:02:00,ptr,8.99
2024-04-12T17:03:00,ptr,5.41
2024-04-12T17:05:00,ptr,8.99
2024-04-12T17:07:00,ptr,8.41
2024-04-12T17:09:00,ptr,11.40
2024-04-12T17:10:00,ptr,3.00
2024-04-12T17:11:00,ptr,5.99
2024-04-12T17:13:00,ptr,8.41
2024-04-12T17:15:00,ptr,11.40
2024-04-12T17:17:00,ptr,11.40
2024-04-12T17:18:00,ptr,6.01
2024-04-12T17:20:00,ptr,8.39
2024-04-12T17:22:00,ptr,12.00
2024-04-12T17:24:00,ptr,8.41
2024-04-12T17:26:00,ptr,8.39
2024-04-12T17:28:00,ptr,12.00
2024-04-12T17:30:00,ptr,8.41
2024-04-12T17:32:00,ptr,11.40
2024-04-12T17:34:00,ptr,9.01
2024-04-12T17:36:00,ptr,11.40
2024-04-12T17:37:00,ptr,5.39
2024-04-12T17:39:00,ptr,9.01
2024-04-12T17:41:00,ptr,11.40
2024-04-12T17:42:00,ptr,3.00
2024-04-12T17:44:00,ptr,11.40
2024-04-12T17:46:00,ptr,8.41
2024-04-12T17:48:00,ptr,12.00
2024-04-12T17:49:00,ptr,2.40
2024-04-12T17:51:00,ptr,8.99
2024-04-12T17:53:00,ptr,8.39
2024-04-12T17:55:00,ptr,11.41
2024-04-12T17:57:00,ptr,8.99
2024-04-12T17:58:00,ptr,5.41
2024-04-12T18:00:00,ptr,12.00
2024-04-12T18:02:00,ptr,8.39
2024-04-12T18:04:00,ptr,11.41
2024-04-12T18:06:00,ptr,8.99
2024-04-12T18:08:00,ptr,8.39
2024-04-12T18:10:00,ptr,8.41
2024-04-12T18:12:00,ptr,12.00
2024-04-12T18:13:00,ptr,2.40
2024-04-12T18:15:00,ptr,12.00
2024-04-12T18:16:00,ptr,2.40
2024-04-12T18:18:00,ptr,12.00
2024-04-12T18:19:00,ptr,5.41
2024-04-12T18:21:00,ptr,8.99
2024-04-12T18:23:00,ptr,8.41
2024-04-12T18:25:00,ptr,8.39
2024-04-12T18:27:00,ptr,12.00
2024-04-12T18:29:00,ptr,8.41
2024-04-12T18:31:00,ptr,8.39
2024-04-12T18:33:00,ptr,12.00
2024-04-12T18:35:00,ptr,8.41
2024-04-12T18:37:00,ptr,11.40
2024-04-12T18:39:00,ptr,8.99
2024-04-12T18:40:00,ptr,5.41
2024-04-12T18:42:00,ptr,11.40
2024-04-12T18:43:00,ptr,6.01
2024-04-12T18:45:00,ptr,8.39
2024-04-12T18:46:00,ptr,6.01
2024-04-12T18:48:00,ptr,8.39
2024-04-12T18:50:00,ptr,9.01
2024-04-12T18:51:00,ptr,5.39
2024-04-12T18:53:00,ptr,9.01
2024-04-12T18:55:00,ptr,11.40
2024-04-12T18:57:00,ptr,8.39
2024-04-12T18:59:00,ptr,12.01
2024-04-12T19:01:00,ptr,8.39
2024-04-12T19:02:00,ptr,6.01
2024-04-12T19:04:00,ptr,11.40
2024-04-12T19:05:00,ptr,3.00
2024-04-12T19:07:00,ptr,11.40
2024-04-12T19:09:00,ptr,8.39
2024-04-12T19:11:00,ptr,9.01
2024-04-12T19:13:00,ptr,11.40
2024-04-12T19:15:00,ptr,8.41
2024-04-12T19:17:00,ptr,11.40
2024-04-12T19:19:00,ptr,8.99
2024-04-12T19:21:00,ptr,8.41
2024-04-12T19:23:00,ptr,11.40
2024-04-12T19:24:00,ptr,5.99
2024-04-12T19:26:00,ptr,8.41
2024-04-12T19:28:00,ptr,12.00
2024-04-12T19:30:00,ptr,8.41
2024-04-12T19:32:00,ptr,8.39
2024-04-12T19:33:00,ptr,6.01
2024-04-12T19:35:00,ptr,11.40
2024-04-12T19:36:00,ptr,5.99
2024-04-12T19:38:00,ptr,11.41
2024-04-12T19:39:00,ptr,5.99
