#datetime,building,power
2024-04-21T00:00:00,pkn,1.20
2024-04-21T00:01:00,pkn,8.40
2024-04-21T00:03:00,pkn,3.60
2024-04-21T00:05:00,pkn,1.20
2024-04-21T00:07:00,pkn,1.20
2024-04-21T00:09:00,pkn,2.40
2024-04-21T00:11:00,pkn,1.20
2024-04-21T00:13:00,pkn,1.20
2024-04-21T00:15:00,pkn,1.20
2024-04-21T00:17:00,pkn,1.20
2024-04-21T00:18:00,pkn,1.20
2024-04-21T00:20:00,pkn,1.20
2024-04-21T00:22:00,pkn,1.20
2024-04-21T00:23:00,pkn,1.20
2024-04-21T00:25:00,pkn,1.20
2024-04-21T00:26:00,pkn,1.20
2024-04-21T00:29:00,pkn,1.20
2024-04-21T00:31:00,pkn,2.40
2024-04-21T00:33:00,pkn,1.20
2024-04-21T00:34:00,pkn,1.20
2024-04-21T00:37:00,pkn,6.00
2024-04-21T00:39:00,pkn,9.60
2024-04-21T00:41:00,pkn,8.40
2024-04-21T00:42:00,pkn,1.20
2024-04-21T00:43:00,pkn,8.40
2024-04-21T00:44:00,pkn,1.20
2024-04-21T00:45:00,pkn,1.20
2024-04-21T00:46:00,pkn,1.20
2024-04-21T00:48:00,pkn,1.20
2024-04-21T00:49:00,pkn,1.20
2024-04-21T00:51:00,pkn,1.20
2024-04-21T00:52:00,pkn,1.20
2024-04-21T00:54:00,pkn,1.20
2024-04-21T00:56:00,pkn,1.20
2024-04-21T00:58:00,pkn,1.20
2024-04-21T01:00:00,pkn,1.20
2024-04-21T01:02:00,pkn,1.20
2024-04-21T01:03:00,pkn,1.20
2024-04-21T01:05:00,pkn,1.20
2024-04-21T01:08:00,pkn,1.20
2024-04-21T01:09:00,pkn,1.20
2024-04-21T01:11:00,pkn,1.20
2024-04-21T01:14:00,pkn,2.40
2024-04-21T01:15:00,pkn,1.20
2024-04-21T01:17:00,pkn,1.20
2024-04-21T01:20:00,pkn,1.20
2024-04-21T01:22:00,pkn,2.40
2024-04-21T01:25:00,pkn,6.00
2024-04-21T01:26:00,pkn,6.00
2024-04-21T01:28:00,pkn,9.60
2024-04-21T01:29:00,pkn,6.00
2024-04-21T01:31:00,pkn,8.40
2024-04-21T01:33:00,pkn,2.40
2024-04-21T01:34:00,pkn,1.20
2024-04-21T01:36:00,pkn,1.20
2024-04-21T01:37:00,pkn,1.20
2024-04-21T01:40:00,pkn,1.20
2024-04-21T01:42:00,pkn,2.40
2024-04-21T01:45:00,pkn,1.20
2024-04-21T01:47:00,pkn,2.40
2024-04-21T01:49:00,pkn,1.20
2024-04-21T01:51:00,pkn,1.20
2024-04-21T01:53:00,pkn,2.40
2024-04-21T01:55:00,pkn,1.20
2024-04-21T01:58:00,pkn,1.20
2024-04-21T01:59:00,pkn,1.20
2024-04-21T02:01:00,pkn,1.20
2024-04-21T02:04:00,pkn,2.40
2024-04-21T02:07:00,pkn,2.40
2024-04-21T02:09:00,pkn,1.20
2024-04-21T02:11:00,pkn,1.20
2024-04-21T02:14:00,pkn,2.40
2024-04-21T02:16:00,pkn,1.20
2024-04-21T02:18:00,pkn,1.20
2024-04-21T02:21:00,pkn,1.20
2024-04-21T02:22:00,pkn,8.40
2024-04-21T02:23:00,pkn,3.60
2024-04-21T02:24:00,pkn,4.80
2024-04-21T02:25:00,pkn,1.20
2024-04-21T02:26:00,pkn,9.60
2024-04-21T02:28:00,pkn,6.00
2024-04-21T02:31:00,pkn,2.40
2024-04-21T02:33:00,pkn,2.40
2024-04-21T02:35:00,pkn,1.20
2024-04-21T02:37:00,pkn,2.40
2024-04-21T02:40:00,pkn,2.40
2024-04-21T02:42:00,pkn,4.80
2024-04-21T02:43:00,pkn,2.40
2024-04-21T02:44:00,pkn,7.20
2024-04-21T02:45:00,pkn,2.40
2024-04-21T02:46:00,pkn,8.40
2024-04-21T02:48:00,pkn,8.40
2024-04-21T02:49:00,pkn,6.00
2024-04-21T02:50:00,pkn,2.40
2024-04-21T02:51:00,pkn,8.40
2024-04-21T02:52:00,pkn,1.20
2024-04-21T02:53:00,pkn,8.40
2024-04-21T02:54:00,pkn,3.60
2024-04-21T02:55:00,pkn,1.20
2024-04-21T02:56:00,pkn,10.80
2024-04-21T02:58:00,pkn,8.40
2024-04-21T02:59:00,pkn,6.00
2024-04-21T03:01:00,pkn,9.60
2024-04-21T03:03:00,pkn,9.60
2024-04-21T03:05:00,pkn,9.60
2024-04-21T03:06:00,pkn,4.80
2024-04-21T03:07:00,pkn,1.20
2024-04-21T03:08:00,pkn,9.60
2024-04-21T03:09:00,pkn,3.60
2024-04-21T03:10:00,pkn,1.20
2024-04-21T03:11:00,pkn,8.40
2024-04-21T03:12:00,pkn,2.40
2024-04-21T03:13:00,pkn,8.40
2024-04-21T03:15:00,pkn,9.60
2024-04-21T03:16:00,pkn,3.60
2024-04-21T03:17:00,pkn,1.20
2024-04-21T03:18:00,pkn,1.20
2024-04-21T03:20:00,pkn,1.20
2024-04-21T03:21:00,pkn,1.20
2024-04-21T03:23:00,pkn,3.60
2024-04-21T03:24:00,pkn,1.20
2024-04-21T03:26:00,pkn,2.40
2024-04-21T03:27:00,pkn,4.80
2024-04-21T03:28:00,pkn,7.20
2024-04-21T03:29:00,pkn,1.20
2024-04-21T03:30:00,pkn,7.20
2024-04-21T03:31:00,pkn,2.40
2024-04-21T03:32:00,pkn,9.60
2024-04-21T03:33:00,pkn,3.60
2024-04-21T03:34:00,pkn,3.60
2024-04-21T03:35:00,pkn,9.60
2024-04-21T03:36:00,pkn,4.80
2024-04-21T03:37:00,pkn,2.40
2024-04-21T03:38:00,pkn,8.40
2024-04-21T03:40:00,pkn,2.40
2024-04-21T03:43:00,pkn,2.40
2024-04-21T03:45:00,pkn,2.40
2024-04-21T03:48:00,pkn,2.40
2024-04-21T03:50:00,pkn,1.20
2024-04-21T03:51:00,pkn,2.40
2024-04-21T03:52:00,pkn,1.20
2024-04-21T03:53:00,pkn,8.40
2024-04-21T03:54:00,pkn,1.20
2024-04-21T03:55:00,pkn,9.60
2024-04-21T03:57:00,pkn,9.60
2024-04-21T03:58:00,pkn,4.80
2024-04-21T04:00:00,pkn,9.60
2024-04-21T04:01:00,pkn,4.80
2024-04-21T04:02:00,pkn,1.20
2024-04-21T04:03:00,pkn,8.40
2024-04-21T04:04:00,pkn,1.20
2024-04-21T04:06:00,pkn,1.20
2024-04-21T04:07:00,pkn,1.20
2024-04-21T04:09:00,pkn,1.20
2024-04-21T04:12:00,pkn,1.20
2024-04-21T04:13:00,pkn,1.20
2024-04-21T04:14:00,pkn,1.20
2024-04-21T04:16:00,pkn,1.20
2024-04-21T04:18:00,pkn,1.20
2024-04-21T04:19:00,pkn,1.20
2024-04-21T04:22:00,pkn,2.40
2024-04-21T04:23:00,pkn,8.40
2024-04-21T04:24:00,pkn,1.20
2024-04-21T04:25:00,pkn,7.20
2024-04-21T04:26:00,pkn,6.00
2024-04-21T04:27:00,pkn,3.60
2024-04-21T04:28:00,pkn,1.20
2024-04-21T04:29:00,pkn,8.40
2024-04-21T04:30:00,pkn,1.20
2024-04-21T04:31:00,pkn,8.40
2024-04-21T04:32:00,pkn,4.80
2024-04-21T04:35:00,pkn,2.40
2024-04-21T04:38:00,pkn,2.40
2024-04-21T04:40:00,pkn,1.20
2024-04-21T04:42:00,pkn,2.40
2024-04-21T04:44:00,pkn,1.20
2024-04-21T04:46:00,pkn,1.20
2024-04-21T04:47:00,pkn,1.20
2024-04-21T04:49:00,pkn,1.20
2024-04-21T04:50:00,pkn,1.20
2024-04-21T04:52:00,pkn,1.20
2024-04-21T04:53:00,pkn,1.20
2024-04-21T04:55:00,pkn,3.60
2024-04-21T04:57:00,pkn,9.60
2024-04-21T04:58:00,pkn,3.60
2024-04-21T04:59:00,pkn,6.00
2024-04-21T05:01:00,pkn,8.40
2024-04-21T05:02:00,pkn,2.40
2024-04-21T05:03:00,pkn,7.20
2024-04-21T05:04:00,pkn,1.20
2024-04-21T05:06:00,pkn,1.20
2024-04-21T05:08:00,pkn,1.20
2024-04-21T05:10:00,pkn,1.20
2024-04-21T05:12:00,pkn,2.40
2024-04-21T05:14:00,pkn,1.20
2024-04-21T05:17:00,pkn,1.20
2024-04-21T05:19:00,pkn,1.20
2024-04-21T05:20:00,pkn,1.20
2024-04-21T05:23:00,pkn,1.20
2024-04-21T05:24:00,pkn,1.20
2024-04-21T05:25:00,pkn,1.20
2024-04-21T05:29:00,pkn,1.20
2024-04-21T05:30:00,pkn,2.40
2024-04-21T05:33:00,pkn,4.80
2024-04-21T05:35:00,pkn,8.40
2024-04-21T05:36:00,pkn,6.00
2024-04-21T05:37:00,pkn,1.20
2024-04-21T05:38:00,pkn,7.20
2024-04-21T05:39:00,pkn,1.20
2024-04-21T05:40:00,pkn,8.40
2024-04-21T05:41:00,pkn,6.00
2024-04-21T05:42:00,pkn,4.80
2024-04-21T05:44:00,pkn,6.00
2024-04-21T05:47:00,pkn,1.20
2024-04-21T05:48:00,pkn,1.20
2024-04-21T05:49:00,pkn,1.20
2024-04-21T05:51:00,pkn,1.20
2024-04-21T05:53:00,pkn,1.20
2024-04-21T05:55:00,pkn,1.20
2024-04-21T05:56:00,pkn,1.20
2024-04-21T05:59:00,pkn,2.40
2024-04-21T06:00:00,pkn,1.20
2024-04-21T06:03:00,pkn,2.40
2024-04-21T06:06:00,pkn,1.20
2024-04-21T06:07:00,pkn,1.20
2024-04-21T06:09:00,pkn,1.20
2024-04-21T06:12:00,pkn,1.20
2024-04-21T06:14:00,pkn,1.20
2024-04-21T06:15:00,pkn,1.20
2024-04-21T06:17:00,pkn,1.20
2024-04-21T06:19:00,pkn,1.20
2024-04-21T06:21:00,pkn,2.40
2024-04-21T06:23:00,pkn,1.20
2024-04-21T06:25:00,pkn,1.20
2024-04-21T06:27:00,pkn,4.80
2024-04-21T06:28:00,pkn,4.80
2024-04-21T06:30:00,pkn,8.40
2024-04-21T06:31:00,pkn,6.00
2024-04-21T06:33:00,pkn,8.40
2024-04-21T06:34:00,pkn,1.20
2024-04-21T06:35:00,pkn,2.40
2024-04-21T06:36:00,pkn,1.20
2024-04-21T06:38:00,pkn,1.20
2024-04-21T06:41:00,pkn,2.40
2024-04-21T06:43:00,pkn,1.20
2024-04-21T06:45:00,pkn,2.40
2024-04-21T06:47:00,pkn,1.20
2024-04-21T06:49:00,pkn,1.20
2024-04-21T06:52:00,pkn,2.40
2024-04-21T06:54:00,pkn,1.20
2024-04-21T06:56:00,pkn,1.20
2024-04-21T06:58:00,pkn,1.20
2024-04-21T06:59:00,pkn,1.20
2024-04-21T07:01:00,pkn,1.20
2024-04-21T07:04:00,pkn,2.40
2024-04-21T07:06:00,pkn,1.20
2024-04-21T07:08:00,pkn,1.20
2024-04-21T07:11:00,pkn,1.20
2024-04-21T07:13:00,pkn,2.40
2024-04-21T07:16:00,pkn,2.40
2024-04-21T07:18:00,pkn,1.20
2024-04-21T07:20:00,pkn,1.20
2024-04-21T07:22:00,pkn,1.20
2024-04-21T07:24:00,pkn,1.20
2024-04-21T07:25:00,pkn,1.20
2024-04-21T07:26:00,pkn,6.00
2024-04-21T07:27:00,pkn,3.60
2024-04-21T07:28:00,pkn,7.20
2024-04-21T07:29:00,pkn,3.60
2024-04-21T07:30:00,pkn,1.20
2024-04-21T07:31:00,pkn,9.60
2024-04-21T07:34:00,pkn,2.40
2024-04-21T07:37:00,pkn,1.20
2024-04-21T07:40:00,pkn,2.40
2024-04-21T07:42:00,pkn,2.40
2024-04-21T07:44:00,pkn,2.40
2024-04-21T07:45:00,pkn,6.00
2024-04-21T07:47:00,pkn,9.60
2024-04-21T07:48:00,pkn,3.60
2024-04-21T07:49:00,pkn,1.20
2024-04-21T07:50:00,pkn,8.40
2024-04-21T07:51:00,pkn,1.20
2024-04-21T07:52:00,pkn,9.60
2024-04-21T07:54:00,pkn,8.40
2024-04-21T07:55:00,pkn,1.20
2024-04-21T07:56:00,pkn,8.40
2024-04-21T07:57:00,pkn,1.20
2024-04-21T07:58:00,pkn,8.40
2024-04-21T07:59:00,pkn,1.20
2024-04-21T08:00:00,pkn,2.40
2024-04-21T08:02:00,pkn,1.20
2024-04-21T08:04:00,pkn,1.20
2024-04-21T08:06:00,pkn,2.40
2024-04-21T08:09:00,pkn,1.20
2024-04-21T08:10:00,pkn,1.20
2024-04-21T08:12:00,pkn,1.20
2024-04-21T08:15:00,pkn,1.20
2024-04-21T08:17:00,pkn,2.40
2024-04-21T08:18:00,pkn,1.20
2024-04-21T08:20:00,pkn,1.20
2024-04-21T08:22:00,pkn,8.40
2024-04-21T08:23:00,pkn,4.80
2024-04-21T08:24:00,pkn,3.60
2024-04-21T08:25:00,pkn,1.20
2024-04-21T08:26:00,pkn,8.40
2024-04-21T08:27:00,pkn,1.20
2024-04-21T08:28:00,pkn,8.40
2024-04-21T08:29:00,pkn,1.20
2024-04-21T08:31:00,pkn,1.20
2024-04-21T08:33:00,pkn,2.40
2024-04-21T08:36:00,pkn,1.20
2024-04-21T08:39:00,pkn,2.40
2024-04-21T08:41:00,pkn,1.20
2024-04-21T08:43:00,pkn,1.20
2024-04-21T08:45:00,pkn,1.20
2024-04-21T08:46:00,pkn,1.20
2024-04-21T08:48:00,pkn,1.20
2024-04-21T08:51:00,pkn,1.20
2024-04-21T08:52:00,pkn,1.20
2024-04-21T08:53:00,pkn,1.20
2024-04-21T08:55:00,pkn,1.20
2024-04-21T08:56:00,pkn,1.20
2024-04-21T08:59:00,pkn,1.20
2024-04-21T09:00:00,pkn,1.20
2024-04-21T09:02:00,pkn,4.80
2024-04-21T09:04:00,pkn,7.20
2024-04-21T09:06:00,pkn,10.80
2024-04-21T09:07:00,pkn,3.60
2024-04-21T09:08:00,pkn,6.00
2024-04-21T09:10:00,pkn,3.60
2024-04-21T09:14:00,pkn,1.20
2024-04-21T09:15:00,pkn,1.20
2024-04-21T09:17:00,pkn,1.20
2024-04-21T09:19:00,pkn,1.20
2024-04-21T09:21:00,pkn,1.20
2024-04-21T09:23:00,pkn,1.20
2024-04-21T09:24:00,pkn,1.20
2024-04-21T09:26:00,pkn,1.20
2024-04-21T09:29:00,pkn,2.40
2024-04-21T09:32:00,pkn,2.40
2024-04-21T09:34:00,pkn,1.20
2024-04-21T09:36:00,pkn,1.20
2024-04-21T09:38:00,pkn,1.20
2024-04-21T09:39:00,pkn,1.20
2024-04-21T09:41:00,pkn,1.20
2024-04-21T09:42:00,pkn,1.20
2024-04-21T09:44:00,pkn,1.20
2024-04-21T09:46:00,pkn,1.20
2024-04-21T09:48:00,pkn,1.20
2024-04-21T09:50:00,pkn,1.20
2024-04-21T09:51:00,pkn,1.20
2024-04-21T09:53:00,pkn,1.20
2024-04-21T09:56:00,pkn,9.60
2024-04-21T09:57:00,pkn,4.80
2024-04-21T09:58:00,pkn,1.20
2024-04-21T09:59:00,pkn,8.40
2024-04-21T10:00:00,pkn,1.20
2024-04-21T10:01:00,pkn,8.40
2024-04-21T10:02:00,pkn,4.80
2024-04-21T10:04:00,pkn,1.20
2024-04-21T10:05:00,pkn,1.20
2024-04-21T10:07:00,pkn,1.20
2024-04-21T10:09:00,pkn,1.20
2024-04-21T10:12:00,pkn,2.40
2024-04-21T10:15:00,pkn,8.40
2024-04-21T10:16:00,pkn,3.60
2024-04-21T10:17:00,pkn,2.40
2024-04-21T10:18:00,pkn,8.40
2024-04-21T10:19:00,pkn,1.20
2024-04-21T10:20:00,pkn,7.20
2024-04-21T10:21:00,pkn,1.20
2024-04-21T10:22:00,pkn,8.40
2024-04-21T10:23:00,pkn,1.20
2024-04-21T10:24:00,pkn,8.40
2024-04-21T10:25:00,pkn,3.60
2024-04-21T10:26:00,pkn,4.80
2024-04-21T10:28:00,pkn,10.80
2024-04-21T10:30:00,pkn,9.60
2024-04-21T10:31:00,pkn,3.60
2024-04-21T10:32:00,pkn,1.20
2024-04-21T10:33:00,pkn,8.40
2024-04-21T10:34:00,pkn,4.80
2024-04-21T10:36:00,pkn,9.60
2024-04-21T10:37:00,pkn,3.60
2024-04-21T10:38:00,pkn,1.20
2024-04-21T10:39:00,pkn,7.20
2024-04-21T10:40:00,pkn,1.20
2024-04-21T10:42:00,pkn,1.20
2024-04-21T10:44:00,pkn,1.20
2024-04-21T10:46:00,pkn,2.40
2024-04-21T10:49:00,pkn,1.20
2024-04-21T10:50:00,pkn,1.20
2024-04-21T10:52:00,pkn,1.20
2024-04-21T10:53:00,pkn,8.40
2024-04-21T10:54:00,pkn,3.60
2024-04-21T10:55:00,pkn,2.40
2024-04-21T10:56:00,pkn,8.40
2024-04-21T10:57:00,pkn,1.20
2024-04-21T10:58:00,pkn,7.20
2024-04-21T10:59:00,pkn,4.80
2024-04-21T11:01:00,pkn,8.40
2024-04-21T11:02:00,pkn,9.60
2024-04-21T11:03:00,pkn,1.20
2024-04-21T11:05:00,pkn,3.60
2024-04-21T11:07:00,pkn,3.60
2024-04-21T11:08:00,pkn,2.40
2024-04-21T11:10:00,pkn,3.60
2024-04-21T11:13:00,pkn,3.60
2024-04-21T11:14:00,pkn,3.60
2024-04-21T11:15:00,pkn,2.40
2024-04-21T11:17:00,pkn,3.60
2024-04-21T11:19:00,pkn,2.40
2024-04-21T11:20:00,pkn,3.60
2024-04-21T11:21:00,pkn,9.60
2024-04-21T11:22:00,pkn,4.80
2024-04-21T11:23:00,pkn,3.60
2024-04-21T11:24:00,pkn,7.20
2024-04-21T11:25:00,pkn,7.20
2024-04-21T11:26:00,pkn,3.60
2024-04-21T11:27:00,pkn,9.60
2024-04-21T11:29:00,pkn,9.60
2024-04-21T11:31:00,pkn,10.80
2024-04-21T11:32:00,pkn,3.60
2024-04-21T11:33:00,pkn,4.80
2024-04-21T11:34:00,pkn,1.20
2024-04-21T11:35:00,pkn,8.40
2024-04-21T11:36:00,pkn,3.60
2024-04-21T11:37:00,pkn,1.20
2024-04-21T11:38:00,pkn,9.60
2024-04-21T11:39:00,pkn,3.60
2024-04-21T11:40:00,pkn,1.20
2024-04-21T11:41:00,pkn,9.60
2024-04-21T11:42:00,pkn,3.60
2024-04-21T11:43:00,pkn,1.20
2024-04-21T11:44:00,pkn,9.60
2024-04-21T11:46:00,pkn,9.60
2024-04-21T11:47:00,pkn,3.60
2024-04-21T11:48:00,pkn,3.60
2024-04-21T11:49:00,pkn,1.20
2024-04-21T11:50:00,pkn,1.20
2024-04-21T11:51:00,pkn,2.40
2024-04-21T11:55:00,pkn,2.40
2024-04-21T11:57:00,pkn,1.20
2024-04-21T11:59:00,pkn,1.20
2024-04-21T12:00:00,pkn,2.40
2024-04-21T12:01:00,pkn,1.20
2024-04-21T12:02:00,pkn,8.40
2024-04-21T12:03:00,pkn,1.20
2024-04-21T12:04:00,pkn,8.40
2024-04-21T12:05:00,pkn,1.20
2024-04-21T12:06:00,pkn,7.20
2024-04-21T12:07:00,pkn,6.00
2024-04-21T12:08:00,pkn,1.20
2024-04-21T12:09:00,pkn,7.20
2024-04-21T12:10:00,pkn,4.80
2024-04-21T12:11:00,pkn,1.20
2024-04-21T12:12:00,pkn,8.40
2024-04-21T12:13:00,pkn,4.80
2024-04-21T12:16:00,pkn,1.20
2024-04-21T12:17:00,pkn,1.20
2024-04-21T12:19:00,pkn,1.20
2024-04-21T12:21:00,pkn,1.20
2024-04-21T12:23:00,pkn,1.20
2024-04-21T12:26:00,pkn,1.20
2024-04-21T12:28:00,pkn,1.20
2024-04-21T12:30:00,pkn,7.20
2024-04-21T12:31:00,pkn,4.80
2024-04-21T12:32:00,pkn,1.20
2024-04-21T12:33:00,pkn,8.40
2024-04-21T12:34:00,pkn,1.20
2024-04-21T12:35:00,pkn,7.20
2024-04-21T12:36:00,pkn,6.00
2024-04-21T12:38:00,pkn,7.20
2024-04-21T12:39:00,pkn,6.00
2024-04-21T12:41:00,pkn,7.20
2024-04-21T12:42:00,pkn,1.20
2024-04-21T12:43:00,pkn,9.60
2024-04-21T12:44:00,pkn,4.80
2024-04-21T12:45:00,pkn,4.80
2024-04-21T12:46:00,pkn,1.20
2024-04-21T12:47:00,pkn,7.20
2024-04-21T12:48:00,pkn,1.20
2024-04-21T12:49:00,pkn,8.40
2024-04-21T12:50:00,pkn,4.80
2024-04-21T12:52:00,pkn,4.80
2024-04-21T12:53:00,pkn,1.20
2024-04-21T12:54:00,pkn,1.20
2024-04-21T12:58:00,pkn,1.20
2024-04-21T13:00:00,pkn,1.20
2024-04-21T13:02:00,pkn,1.20
2024-04-21T13:03:00,pkn,1.20
2024-04-21T13:06:00,pkn,4.80
2024-04-21T13:07:00,pkn,6.00
2024-04-21T13:09:00,pkn,8.40
2024-04-21T13:10:00,pkn,1.20
2024-04-21T13:11:00,pkn,8.40
2024-04-21T13:12:00,pkn,3.60
2024-04-21T13:13:00,pkn,1.20
2024-04-21T13:14:00,pkn,8.40
2024-04-21T13:15:00,pkn,1.20
2024-04-21T13:16:00,pkn,9.60
2024-04-21T13:18:00,pkn,8.40
2024-04-21T13:20:00,pkn,9.60
2024-04-21T13:21:00,pkn,3.60
2024-04-21T13:22:00,pkn,1.20
2024-04-21T13:23:00,pkn,8.40
2024-04-21T13:25:00,pkn,8.40
2024-04-21T13:26:00,pkn,2.40
2024-04-21T13:28:00,pkn,1.20
2024-04-21T13:30:00,pkn,1.20
2024-04-21T13:32:00,pkn,1.20
2024-04-21T13:33:00,pkn,1.20
2024-04-21T13:36:00,pkn,1.20
2024-04-21T13:37:00,pkn,1.20
2024-04-21T13:39:00,pkn,2.40
2024-04-21T13:42:00,pkn,1.20
2024-04-21T13:44:00,pkn,1.20
2024-04-21T13:46:00,pkn,2.40
2024-04-21T13:47:00,pkn,1.20
2024-04-21T13:48:00,pkn,1.20
2024-04-21T13:49:00,pkn,8.40
2024-04-21T13:50:00,pkn,1.20
2024-04-21T13:51:00,pkn,8.40
2024-04-21T13:52:00,pkn,1.20
2024-04-21T13:53:00,pkn,7.20
2024-04-21T13:54:00,pkn,6.00
2024-04-21T13:56:00,pkn,7.20
2024-04-21T13:57:00,pkn,1.20
2024-04-21T13:58:00,pkn,2.40
2024-04-21T14:00:00,pkn,1.20
2024-04-21T14:01:00,pkn,1.20
2024-04-21T14:04:00,pkn,1.20
2024-04-21T14:05:00,pkn,1.20
2024-04-21T14:07:00,pkn,1.20
2024-04-21T14:09:00,pkn,1.20
2024-04-21T14:11:00,pkn,1.20
2024-04-21T14:15:00,pkn,1.20
2024-04-21T14:16:00,pkn,1.20
2024-04-21T14:19:00,pkn,1.20
2024-04-21T14:20:00,pkn,2.40
2024-04-21T14:22:00,pkn,8.40
2024-04-21T14:23:00,pkn,1.20
2024-04-21T14:24:00,pkn,8.40
2024-04-21T14:25:00,pkn,3.60
2024-04-21T14:26:00,pkn,1.20
2024-04-21T14:27:00,pkn,8.40
2024-04-21T14:28:00,pkn,3.60
2024-04-21T14:29:00,pkn,1.20
2024-04-21T14:30:00,pkn,3.60
2024-04-21T14:32:00,pkn,1.20
2024-04-21T14:35:00,pkn,1.20
2024-04-21T14:37:00,pkn,1.20
2024-04-21T14:39:00,pkn,2.40
2024-04-21T14:41:00,pkn,1.20
2024-04-21T14:43:00,pkn,1.20
2024-04-21T14:47:00,pkn,2.40
2024-04-21T14:48:00,pkn,1.20
2024-04-21T14:49:00,pkn,1.20
2024-04-21T14:51:00,pkn,1.20
2024-04-21T14:53:00,pkn,1.20
2024-04-21T14:55:00,pkn,1.20
2024-04-21T14:57:00,pkn,4.80
2024-04-21T14:58:00,pkn,4.80
2024-04-21T14:59:00,pkn,1.20
2024-04-21T15:00:00,pkn,7.20
2024-04-21T15:01:00,pkn,1.20
2024-04-21T15:02:00,pkn,8.40
2024-04-21T15:03:00,pkn,2.40
2024-04-21T15:04:00,pkn,8.40
2024-04-21T15:05:00,pkn,1.20
2024-04-21T15:06:00,pkn,7.20
2024-04-21T15:07:00,pkn,1.20
2024-04-21T15:08:00,pkn,8.40
2024-04-21T15:09:00,pkn,4.80
2024-04-21T15:11:00,pkn,9.60
2024-04-21T15:12:00,pkn,3.60
2024-04-21T15:13:00,pkn,1.20
2024-04-21T15:14:00,pkn,9.60
2024-04-21T15:15:00,pkn,4.80
2024-04-21T15:17:00,pkn,8.40
2024-04-21T15:19:00,pkn,9.60
2024-04-21T15:20:00,pkn,3.60
2024-04-21T15:23:00,pkn,1.20
2024-04-21T15:24:00,pkn,1.20
2024-04-21T15:26:00,pkn,1.20
2024-04-21T15:29:00,pkn,1.20
2024-04-21T15:31:00,pkn,1.20
2024-04-21T15:33:00,pkn,2.40
2024-04-21T15:35:00,pkn,8.40
2024-04-21T15:36:00,pkn,4.80
2024-04-21T15:38:00,pkn,9.60
2024-04-21T15:40:00,pkn,8.40
2024-04-21T15:41:00,pkn,1.20
2024-04-21T15:42:00,pkn,8.40
2024-04-21T15:44:00,pkn,10.80
2024-04-21T15:46:00,pkn,2.40
2024-04-21T15:47:00,pkn,1.20
2024-04-21T15:48:00,pkn,1.20
2024-04-21T15:51:00,pkn,2.40
2024-04-21T15:54:00,pkn,1.20
2024-04-21T15:55:00,pkn,1.20
2024-04-21T15:57:00,pkn,1.20
2024-04-21T15:58:00,pkn,1.20
2024-04-21T16:00:00,pkn,1.20
2024-04-21T16:03:00,pkn,2.40
2024-04-21T16:06:00,pkn,1.20
2024-04-21T16:07:00,pkn,7.20
2024-04-21T16:08:00,pkn,3.60
2024-04-21T16:09:00,pkn,3.60
2024-04-21T16:11:00,pkn,9.60
2024-04-21T16:12:00,pkn,6.00
2024-04-21T16:13:00,pkn,3.60
2024-04-21T16:14:00,pkn,1.20
2024-04-21T16:15:00,pkn,2.40
2024-04-21T16:16:00,pkn,1.20
2024-04-21T16:18:00,pkn,1.20
2024-04-21T16:20:00,pkn,1.20
2024-04-21T16:22:00,pkn,1.20
2024-04-21T16:24:00,pkn,1.20
2024-04-21T16:25:00,pkn,1.20
2024-04-21T16:28:00,pkn,1.20
2024-04-21T16:30:00,pkn,1.20
2024-04-21T16:34:00,pkn,2.40
2024-04-21T16:36:00,pkn,1.20
2024-04-21T16:38:00,pkn,1.20
2024-04-21T16:40:00,pkn,2.40
2024-04-21T16:41:00,pkn,1.20
2024-04-21T16:42:00,pkn,7.20
2024-04-21T16:43:00,pkn,4.80
2024-04-21T16:44:00,pkn,2.40
2024-04-21T16:45:00,pkn,7.20
2024-04-21T16:46:00,pkn,4.80
2024-04-21T16:47:00,pkn,2.40
2024-04-21T16:48:00,pkn,7.20
2024-04-21T16:49:00,pkn,4.80
2024-04-21T16:50:00,pkn,2.40
2024-04-21T16:51:00,pkn,1.20
2024-04-21T16:52:00,pkn,1.20
2024-04-21T16:54:00,pkn,1.20
2024-04-21T16:56:00,pkn,2.40
2024-04-21T16:58:00,pkn,1.20
2024-04-21T17:00:00,pkn,1.20
2024-04-21T17:02:00,pkn,2.40
2024-04-21T17:04:00,pkn,1.20
2024-04-21T17:06:00,pkn,1.20
2024-04-21T17:08:00,pkn,1.20
2024-04-21T17:09:00,pkn,1.20
2024-04-21T17:11:00,pkn,1.20
2024-04-21T17:14:00,pkn,1.20
2024-04-21T17:16:00,pkn,1.20
2024-04-21T17:17:00,pkn,1.20
2024-04-21T17:19:00,pkn,1.20
2024-04-21T17:20:00,pkn,1.20
2024-04-21T17:23:00,pkn,2.40
2024-04-21T17:24:00,pkn,3.60
2024-04-21T17:25:00,pkn,1.20
2024-04-21T17:26:00,pkn,8.40
2024-04-21T17:27:00,pkn,3.60
2024-04-21T17:28:00,pkn,1.20
2024-04-21T17:29:00,pkn,9.60
2024-04-21T17:30:00,pkn,3.60
2024-04-21T17:31:00,pkn,1.20
2024-04-21T17:32:00,pkn,1.20
2024-04-21T17:33:00,pkn,1.20
2024-04-21T17:35:00,pkn,1.20
2024-04-21T17:37:00,pkn,1.20
