#datetime,building,power
2022-07-02T00:00:00,cfa,138.60
2022-07-02T00:02:00,cfa,254.40
2022-07-02T00:03:00,cfa,230.99
2022-07-02T00:06:00,cfa,254.40
2022-07-02T00:07:00,cfa,254.40
2022-07-02T00:09:00,cfa,138.60
2022-07-02T00:11:00,cfa,253.80
2022-07-02T00:13:00,cfa,254.40
2022-07-02T00:14:00,cfa,254.40
2022-07-02T00:16:00,cfa,231.01
2022-07-02T00:19:00,cfa,254.40
2022-07-02T00:20:00,cfa,254.40
2022-07-02T00:22:00,cfa,253.80
2022-07-02T00:24:00,cfa,254.40
2022-07-02T00:27:00,cfa,254.40
2022-07-02T00:29:00,cfa,253.80
2022-07-02T00:31:00,cfa,254.40
2022-07-02T00:33:00,cfa,393.00
2022-07-02T00:35:00,cfa,254.40
2022-07-02T00:37:00,cfa,277.21
2022-07-02T00:40:00,cfa,254.40
2022-07-02T00:41:00,cfa,253.80
2022-07-02T00:42:00,cfa,115.80
2022-07-02T00:44:00,cfa,254.40
2022-07-02T00:46:00,cfa,253.80
2022-07-02T00:48:00,cfa,277.81
2022-07-02T00:50:00,cfa,115.20
2022-07-02T00:51:00,cfa,254.40
2022-07-02T00:52:00,cfa,115.80
2022-07-02T00:54:00,cfa,253.80
2022-07-02T00:56:00,cfa,254.40
2022-07-02T00:58:00,cfa,254.41
2022-07-02T00:59:00,cfa,138.59
2022-07-02T01:02:00,cfa,254.40
2022-07-02T01:04:00,cfa,231.01
2022-07-02T01:05:00,cfa,277.19
2022-07-02T01:07:00,cfa,115.81
2022-07-02T01:08:00,cfa,253.80
2022-07-02T01:11:00,cfa,254.40
2022-07-02T01:12:00,cfa,254.38
2022-07-02T01:14:00,cfa,254.41
2022-07-02T01:17:00,cfa,392.40
2022-07-02T01:20:00,cfa,254.38
2022-07-02T01:21:00,cfa,254.41
2022-07-02T01:22:00,cfa,115.20
2022-07-02T01:24:00,cfa,254.41
2022-07-02T01:26:00,cfa,138.57
2022-07-02T01:27:00,cfa,254.41
2022-07-02T01:30:00,cfa,254.41
2022-07-02T01:31:00,cfa,115.20
2022-07-02T01:33:00,cfa,392.99
2022-07-02T01:36:00,cfa,254.41
2022-07-02T01:38:00,cfa,254.38
2022-07-02T01:39:00,cfa,253.80
2022-07-02T01:42:00,cfa,277.21
2022-07-02T01:44:00,cfa,254.38
2022-07-02T01:46:00,cfa,254.41
2022-07-02T01:47:00,cfa,254.38
2022-07-02T01:50:00,cfa,253.83
2022-07-02T01:52:00,cfa,254.38
2022-07-02T01:53:00,cfa,254.41
2022-07-02T01:55:00,cfa,254.38
2022-07-02T01:58:00,cfa,392.40
2022-07-02T02:00:00,cfa,115.81
2022-07-02T02:01:00,cfa,254.38
2022-07-02T02:03:00,cfa,138.60
2022-07-02T02:04:00,cfa,115.20
2022-07-02T02:06:00,cfa,393.02
2022-07-02T02:08:00,cfa,115.78
2022-07-02T02:09:00,cfa,254.41
2022-07-02T02:12:00,cfa,277.21
2022-07-02T02:13:00,cfa,277.18
2022-07-02T02:15:00,cfa,300.62
2022-07-02T02:16:00,cfa,138.60
2022-07-02T02:19:00,cfa,277.18
2022-07-02T02:20:00,cfa,277.21
2022-07-02T02:22:00,cfa,277.79
2022-07-02T02:24:00,cfa,253.80
2022-07-02T02:26:00,cfa,231.62
2022-07-02T02:28:00,cfa,253.80
2022-07-02T02:30:00,cfa,231.59
2022-07-02T02:31:00,cfa,115.20
2022-07-02T02:34:00,cfa,231.01
2022-07-02T02:35:00,cfa,254.41
2022-07-02T02:37:00,cfa,254.38
2022-07-02T02:38:00,cfa,138.60
2022-07-02T02:41:00,cfa,277.21
2022-07-02T02:43:00,cfa,300.59
2022-07-02T02:44:00,cfa,300.62
2022-07-02T02:46:00,cfa,138.60
2022-07-02T02:48:00,cfa,253.80
2022-07-02T02:49:00,cfa,139.19
2022-07-02T02:50:00,cfa,138.60
2022-07-02T02:51:00,cfa,277.21
2022-07-02T02:52:00,cfa,115.78
2022-07-02T02:55:00,cfa,253.80
2022-07-02T02:56:00,cfa,115.81
2022-07-02T02:58:00,cfa,254.38
2022-07-02T02:59:00,cfa,231.01
2022-07-02T03:01:00,cfa,277.21
2022-07-02T03:04:00,cfa,254.38
2022-07-02T03:06:00,cfa,277.21
2022-07-02T03:07:00,cfa,277.21
2022-07-02T03:09:00,cfa,115.81
2022-07-02T03:10:00,cfa,138.60
2022-07-02T03:12:00,cfa,254.38
2022-07-02T03:14:00,cfa,253.80
2022-07-02T03:16:00,cfa,231.59
2022-07-02T03:18:00,cfa,231.01
2022-07-02T03:20:00,cfa,254.41
2022-07-02T03:22:00,cfa,230.98
2022-07-02T03:23:00,cfa,253.83
2022-07-02T03:25:00,cfa,254.38
2022-07-02T03:27:00,cfa,254.41
2022-07-02T03:30:00,cfa,277.18
2022-07-02T03:32:00,cfa,254.41
2022-07-02T03:34:00,cfa,254.38
2022-07-02T03:35:00,cfa,231.01
2022-07-02T03:38:00,cfa,253.80
2022-07-02T03:39:00,cfa,231.59
2022-07-02T03:41:00,cfa,231.01
2022-07-02T03:44:00,cfa,254.41
2022-07-02T03:45:00,cfa,253.80
2022-07-02T03:48:00,cfa,254.38
2022-07-02T03:50:00,cfa,254.41
2022-07-02T03:51:00,cfa,253.80
2022-07-02T03:52:00,cfa,115.81
2022-07-02T03:54:00,cfa,138.57
2022-07-02T03:55:00,cfa,254.41
2022-07-02T03:57:00,cfa,254.38
2022-07-02T04:00:00,cfa,231.01
2022-07-02T04:02:00,cfa,254.41
2022-07-02T04:03:00,cfa,231.01
2022-07-02T04:06:00,cfa,369.58
2022-07-02T04:09:00,cfa,254.41
2022-07-02T04:11:00,cfa,231.01
2022-07-02T04:13:00,cfa,392.99
2022-07-02T04:16:00,cfa,392.99
2022-07-02T04:19:00,cfa,253.80
2022-07-02T04:20:00,cfa,254.41
2022-07-02T04:22:00,cfa,231.01
2022-07-02T04:25:00,cfa,370.20
2022-07-02T04:27:00,cfa,231.01
2022-07-02T04:28:00,cfa,138.60
2022-07-02T04:31:00,cfa,230.98
2022-07-02T04:33:00,cfa,254.41
2022-07-02T04:35:00,cfa,254.38
2022-07-02T04:36:00,cfa,138.60
2022-07-02T04:38:00,cfa,253.80
2022-07-02T04:39:00,cfa,115.81
2022-07-02T04:41:00,cfa,277.21
2022-07-02T04:42:00,cfa,115.78
2022-07-02T04:44:00,cfa,254.41
2022-07-02T04:46:00,cfa,253.80
2022-07-02T04:48:00,cfa,231.59
2022-07-02T04:49:00,cfa,115.20
2022-07-02T04:51:00,cfa,254.41
2022-07-02T04:53:00,cfa,277.21
2022-07-02T04:54:00,cfa,115.78
2022-07-02T04:56:00,cfa,253.80
2022-07-02T04:58:00,cfa,231.62
2022-07-02T05:00:00,cfa,253.80
2022-07-02T05:02:00,cfa,254.38
2022-07-02T05:03:00,cfa,115.81
2022-07-02T05:05:00,cfa,253.80
2022-07-02T05:07:00,cfa,254.38
2022-07-02T05:08:00,cfa,115.81
2022-07-02T05:10:00,cfa,253.80
2022-07-02T05:12:00,cfa,231.59
2022-07-02T05:14:00,cfa,253.80
2022-07-02T05:15:00,cfa,115.81
2022-07-02T05:16:00,cfa,115.81
2022-07-02T05:18:00,cfa,230.98
2022-07-02T05:19:00,cfa,138.60
2022-07-02T05:21:00,cfa,231.01
2022-07-02T05:22:00,cfa,138.60
2022-07-02T05:24:00,cfa,231.01
2022-07-02T05:26:00,cfa,254.38
2022-07-02T05:27:00,cfa,115.81
2022-07-02T05:28:00,cfa,138.60
2022-07-02T05:30:00,cfa,253.80
2022-07-02T05:32:00,cfa,231.59
2022-07-02T05:34:00,cfa,253.80
2022-07-02T05:36:00,cfa,231.62
2022-07-02T05:37:00,cfa,115.20
2022-07-02T05:39:00,cfa,254.38
2022-07-02T05:40:00,cfa,115.81
2022-07-02T05:41:00,cfa,115.20
2022-07-02T05:43:00,cfa,254.41
2022-07-02T05:45:00,cfa,230.98
2022-07-02T05:46:00,cfa,138.60
2022-07-02T05:48:00,cfa,231.01
2022-07-02T05:49:00,cfa,115.81
2022-07-02T05:51:00,cfa,254.38
2022-07-02T05:53:00,cfa,253.80
2022-07-02T05:54:00,cfa,115.81
2022-07-02T05:56:00,cfa,254.38
2022-07-02T05:58:00,cfa,253.80
2022-07-02T06:00:00,cfa,231.62
2022-07-02T06:02:00,cfa,230.98
2022-07-02T06:04:00,cfa,254.41
2022-07-02T06:06:00,cfa,253.80
2022-07-02T06:07:00,cfa,162.01
2022-07-02T06:09:00,cfa,300.59
2022-07-02T06:10:00,cfa,161.40
2022-07-02T06:12:00,cfa,323.99
2022-07-02T06:14:00,cfa,323.41
2022-07-02T06:15:00,cfa,184.80
2022-07-02T06:17:00,cfa,323.41
2022-07-02T06:18:00,cfa,161.98
2022-07-02T06:20:00,cfa,346.82
2022-07-02T06:21:00,cfa,161.40
2022-07-02T06:22:00,cfa,161.98
2022-07-02T06:24:00,cfa,346.82
2022-07-02T06:26:00,cfa,323.41
2022-07-02T06:28:00,cfa,323.38
2022-07-02T06:29:00,cfa,162.01
2022-07-02T06:31:00,cfa,323.41
2022-07-02T06:33:00,cfa,323.99
2022-07-02T06:35:00,cfa,346.20
2022-07-02T06:37:00,cfa,323.99
2022-07-02T06:38:00,cfa,161.40
2022-07-02T06:40:00,cfa,323.99
2022-07-02T06:42:00,cfa,346.20
2022-07-02T06:43:00,cfa,162.01
2022-07-02T06:44:00,cfa,138.60
2022-07-02T06:46:00,cfa,323.41
2022-07-02T06:48:00,cfa,323.99
2022-07-02T06:50:00,cfa,323.38
2022-07-02T06:51:00,cfa,323.41
2022-07-02T06:54:00,cfa,300.62
2022-07-02T06:56:00,cfa,323.38
2022-07-02T06:58:00,cfa,324.02
2022-07-02T06:59:00,cfa,161.40
2022-07-02T07:01:00,cfa,300.59
2022-07-02T07:02:00,cfa,162.01
2022-07-02T07:04:00,cfa,323.38
2022-07-02T07:05:00,cfa,162.01
2022-07-02T07:07:00,cfa,323.41
2022-07-02T07:08:00,cfa,161.40
2022-07-02T07:10:00,cfa,300.59
2022-07-02T07:11:00,cfa,162.01
2022-07-02T07:12:00,cfa,162.01
2022-07-02T07:14:00,cfa,323.38
2022-07-02T07:16:00,cfa,300.62
2022-07-02T07:18:00,cfa,300.00
2022-07-02T07:20:00,cfa,323.99
2022-07-02T07:22:00,cfa,300.00
2022-07-02T07:24:00,cfa,300.59
2022-07-02T07:26:00,cfa,323.41
2022-07-02T07:28:00,cfa,323.99
2022-07-02T07:30:00,cfa,323.41
2022-07-02T07:32:00,cfa,323.41
2022-07-02T07:33:00,cfa,161.98
2022-07-02T07:35:00,cfa,323.41
2022-07-02T07:37:00,cfa,323.41
2022-07-02T07:39:00,cfa,323.99
2022-07-02T07:41:00,cfa,346.82
2022-07-02T07:42:00,cfa,161.40
2022-07-02T07:44:00,cfa,323.38
2022-07-02T07:46:00,cfa,324.02
2022-07-02T07:47:00,cfa,161.40
2022-07-02T07:49:00,cfa,323.99
2022-07-02T07:51:00,cfa,346.20
2022-07-02T07:52:00,cfa,161.98
2022-07-02T07:54:00,cfa,323.41
2022-07-02T07:56:00,cfa,323.99
2022-07-02T07:58:00,cfa,346.20
2022-07-02T08:00:00,cfa,324.02
2022-07-02T08:02:00,cfa,323.38
2022-07-02T08:04:00,cfa,346.82
2022-07-02T08:06:00,cfa,323.38
2022-07-02T08:08:00,cfa,346.82
2022-07-02T08:10:00,cfa,323.41
2022-07-02T08:11:00,cfa,161.98
2022-07-02T08:13:00,cfa,346.82
2022-07-02T08:14:00,cfa,161.40
2022-07-02T08:16:00,cfa,323.99
2022-07-02T08:18:00,cfa,323.41
2022-07-02T08:20:00,cfa,346.79
2022-07-02T08:22:00,cfa,323.41
2022-07-02T08:23:00,cfa,184.80
2022-07-02T08:25:00,cfa,323.38
2022-07-02T08:26:00,cfa,162.01
2022-07-02T08:28:00,cfa,346.79
2022-07-02T08:30:00,cfa,323.41
2022-07-02T08:32:00,cfa,346.82
2022-07-02T08:33:00,cfa,161.98
2022-07-02T08:35:00,cfa,346.20
2022-07-02T08:36:00,cfa,162.01
2022-07-02T08:38:00,cfa,346.79
2022-07-02T08:39:00,cfa,161.40
2022-07-02T08:41:00,cfa,323.99
2022-07-02T08:43:00,cfa,346.20
2022-07-02T08:45:00,cfa,324.02
2022-07-02T08:47:00,cfa,346.79
2022-07-02T08:49:00,cfa,323.41
2022-07-02T08:51:00,cfa,346.79
2022-07-02T08:52:00,cfa,161.40
2022-07-02T08:54:00,cfa,346.82
2022-07-02T08:55:00,cfa,161.98
2022-07-02T08:57:00,cfa,323.41
2022-07-02T08:58:00,cfa,184.80
2022-07-02T09:00:00,cfa,323.41
2022-07-02T09:02:00,cfa,346.79
2022-07-02T09:03:00,cfa,162.01
2022-07-02T09:05:00,cfa,346.79
2022-07-02T09:06:00,cfa,161.40
2022-07-02T09:07:00,cfa,162.01
2022-07-02T09:09:00,cfa,346.79
2022-07-02T09:10:00,cfa,161.40
2022-07-02T09:12:00,cfa,324.02
2022-07-02T09:14:00,cfa,346.20
2022-07-02T09:16:00,cfa,346.79
2022-07-02T09:18:00,cfa,323.99
2022-07-02T09:19:00,cfa,161.40
2022-07-02T09:22:00,cfa,346.82
2022-07-02T09:23:00,cfa,346.79
2022-07-02T09:24:00,cfa,346.82
2022-07-02T09:27:00,cfa,323.38
2022-07-02T09:29:00,cfa,346.82
2022-07-02T09:30:00,cfa,323.41
2022-07-02T09:33:00,cfa,323.38
2022-07-02T09:35:00,cfa,346.82
2022-07-02T09:37:00,cfa,323.38
2022-07-02T09:38:00,cfa,184.80
2022-07-02T09:40:00,cfa,323.99
2022-07-02T09:41:00,cfa,161.43
2022-07-02T09:43:00,cfa,346.79
2022-07-02T09:44:00,cfa,323.41
2022-07-02T09:46:00,cfa,346.79
2022-07-02T09:49:00,cfa,346.82
2022-07-02T09:50:00,cfa,161.98
2022-07-02T09:54:00,cfa,323.41
2022-07-02T09:56:00,cfa,161.98
2022-07-02T09:58:00,cfa,346.82
2022-07-02T09:59:00,cfa,346.79
2022-07-02T10:00:00,cfa,161.40
2022-07-02T10:01:00,cfa,162.01
2022-07-02T10:04:00,cfa,346.79
2022-07-02T10:06:00,cfa,323.41
2022-07-02T10:07:00,cfa,346.79
2022-07-02T10:09:00,cfa,323.41
2022-07-02T10:11:00,cfa,346.79
2022-07-02T10:13:00,cfa,162.01
2022-07-02T10:14:00,cfa,323.41
2022-07-02T10:17:00,cfa,346.79
2022-07-02T10:18:00,cfa,323.41
2022-07-02T10:20:00,cfa,184.80
2022-07-02T10:22:00,cfa,323.41
2022-07-02T10:23:00,cfa,323.99
2022-07-02T10:26:00,cfa,346.20
2022-07-02T10:27:00,cfa,346.79
2022-07-02T10:29:00,cfa,346.82
2022-07-02T10:31:00,cfa,346.79
2022-07-02T10:34:00,cfa,346.79
2022-07-02T10:36:00,cfa,346.20
2022-07-02T10:37:00,cfa,185.42
2022-07-02T10:39:00,cfa,323.38
2022-07-02T10:40:00,cfa,184.80
2022-07-02T10:41:00,cfa,162.01
2022-07-02T10:43:00,cfa,323.41
2022-07-02T10:45:00,cfa,346.79
2022-07-02T10:47:00,cfa,346.79
2022-07-02T10:49:00,cfa,323.41
2022-07-02T10:51:00,cfa,323.41
2022-07-02T10:52:00,cfa,346.79
2022-07-02T10:55:00,cfa,323.41
2022-07-02T10:56:00,cfa,184.80
2022-07-02T10:57:00,cfa,346.79
2022-07-02T11:04:00,cfa,323.99
2022-07-02T11:05:00,cfa,346.20
2022-07-02T11:08:00,cfa,485.39
2022-07-02T11:09:00,cfa,162.01
2022-07-02T11:11:00,cfa,346.79
2022-07-02T11:12:00,cfa,161.40
2022-07-02T11:15:00,cfa,346.82
2022-07-02T11:17:00,cfa,485.39
2022-07-02T11:19:00,cfa,346.79
2022-07-02T11:22:00,cfa,323.41
2022-07-02T11:23:00,cfa,346.82
2022-07-02T11:24:00,cfa,161.98
2022-07-02T11:30:00,cfa,323.38
2022-07-02T11:32:00,cfa,346.82
2022-07-02T11:33:00,cfa,323.41
2022-07-02T11:38:00,cfa,346.79
2022-07-02T11:40:00,cfa,161.40
2022-07-02T11:41:00,cfa,346.82
2022-07-02T11:46:00,cfa,323.99
2022-07-02T11:51:00,cfa,162.01
2022-07-02T11:53:00,cfa,346.79
2022-07-02T11:54:00,cfa,323.41
2022-07-02T11:57:00,cfa,346.79
2022-07-02T11:58:00,cfa,323.41
2022-07-02T12:00:00,cfa,161.98
2022-07-02T12:01:00,cfa,346.20
2022-07-02T12:03:00,cfa,346.82
2022-07-02T12:06:00,cfa,323.99
2022-07-02T12:07:00,cfa,346.20
2022-07-02T12:10:00,cfa,346.79
2022-07-02T12:11:00,cfa,323.41
2022-07-02T12:14:00,cfa,346.82
2022-07-02T12:15:00,cfa,323.38
2022-07-02T12:21:00,cfa,323.41
2022-07-02T12:22:00,cfa,346.82
2022-07-02T12:24:00,cfa,323.38
2022-07-02T12:27:00,cfa,346.82
2022-07-02T12:28:00,cfa,346.79
2022-07-02T12:30:00,cfa,162.01
2022-07-02T12:31:00,cfa,346.20
2022-07-02T12:33:00,cfa,161.98
2022-07-02T12:34:00,cfa,323.41
2022-07-02T12:37:00,cfa,323.99
2022-07-02T12:39:00,cfa,323.41
2022-07-02T12:40:00,cfa,323.41
2022-07-02T12:42:00,cfa,161.98
2022-07-02T12:43:00,cfa,323.41
2022-07-02T12:46:00,cfa,323.41
2022-07-02T12:48:00,cfa,323.99
2022-07-02T12:49:00,cfa,323.41
2022-07-02T12:51:00,cfa,323.38
2022-07-02T12:54:00,cfa,346.82
2022-07-02T12:55:00,cfa,161.98
2022-07-02T12:57:00,cfa,323.41
2022-07-02T12:58:00,cfa,323.41
2022-07-02T12:59:00,cfa,161.98
2022-07-02T13:02:00,cfa,485.42
2022-07-02T13:05:00,cfa,485.39
2022-07-02T13:07:00,cfa,161.40
2022-07-02T13:09:00,cfa,485.39
2022-07-02T13:12:00,cfa,485.42
2022-07-02T13:15:00,cfa,485.39
2022-07-02T13:17:00,cfa,323.41
2022-07-02T13:18:00,cfa,161.98
2022-07-02T13:20:00,cfa,323.41
2022-07-02T13:23:00,cfa,462.60
2022-07-02T13:26:00,cfa,485.42
2022-07-02T13:29:00,cfa,461.98
2022-07-02T13:32:00,cfa,323.41
2022-07-02T13:33:00,cfa,323.41
2022-07-02T13:36:00,cfa,300.59
2022-07-02T13:38:00,cfa,323.41
2022-07-02T13:39:00,cfa,300.59
2022-07-02T13:40:00,cfa,162.01
2022-07-02T13:42:00,cfa,323.41
2022-07-02T13:45:00,cfa,439.19
2022-07-02T13:46:00,cfa,162.01
2022-07-02T13:48:00,cfa,323.38
2022-07-02T13:51:00,cfa,300.62
2022-07-02T13:53:00,cfa,300.59
2022-07-02T13:54:00,cfa,323.41
2022-07-02T13:56:00,cfa,161.40
2022-07-02T13:57:00,cfa,300.62
2022-07-02T13:58:00,cfa,161.98
2022-07-02T14:00:00,cfa,300.62
2022-07-02T14:02:00,cfa,323.38
2022-07-02T14:04:00,cfa,323.41
2022-07-02T14:06:00,cfa,300.62
2022-07-02T14:09:00,cfa,300.59
2022-07-02T14:11:00,cfa,462.01
2022-07-02T14:14:00,cfa,323.38
2022-07-02T14:15:00,cfa,324.02
2022-07-02T14:18:00,cfa,300.00
2022-07-02T14:20:00,cfa,323.99
2022-07-02T14:21:00,cfa,300.00
2022-07-02T14:23:00,cfa,323.99
2022-07-02T14:26:00,cfa,300.00
2022-07-02T14:28:00,cfa,462.60
2022-07-02T14:30:00,cfa,300.62
2022-07-02T14:33:00,cfa,323.38
2022-07-02T14:34:00,cfa,138.60
2022-07-02T14:36:00,cfa,300.62
2022-07-02T14:37:00,cfa,323.38
2022-07-02T14:40:00,cfa,462.01
2022-07-02T14:42:00,cfa,300.59
2022-07-02T14:43:00,cfa,162.01
2022-07-02T14:46:00,cfa,300.59
2022-07-02T14:47:00,cfa,161.43
2022-07-02T14:48:00,cfa,346.79
2022-07-02T14:49:00,cfa,162.01
2022-07-02T14:51:00,cfa,346.79
2022-07-02T14:53:00,cfa,323.41
2022-07-02T14:54:00,cfa,161.40
2022-07-02T14:57:00,cfa,323.99
2022-07-02T14:59:00,cfa,323.41
2022-07-02T15:00:00,cfa,323.41
2022-07-02T15:02:00,cfa,323.99
2022-07-02T15:03:00,cfa,161.40
2022-07-02T15:06:00,cfa,323.41
2022-07-02T15:07:00,cfa,300.59
2022-07-02T15:09:00,cfa,323.41
2022-07-02T15:11:00,cfa,323.99
2022-07-02T15:13:00,cfa,323.41
2022-07-02T15:16:00,cfa,485.39
2022-07-02T15:19:00,cfa,323.41
2022-07-02T15:20:00,cfa,323.99
2022-07-02T15:22:00,cfa,323.41
2022-07-02T15:24:00,cfa,323.38
2022-07-02T15:26:00,cfa,300.62
2022-07-02T15:27:00,cfa,161.40
2022-07-02T15:30:00,cfa,323.99
2022-07-02T15:32:00,cfa,323.41
2022-07-02T15:33:00,cfa,300.59
2022-07-02T15:35:00,cfa,161.43
2022-07-02T15:36:00,cfa,323.99
2022-07-02T15:37:00,cfa,184.80
2022-07-02T15:39:00,cfa,323.38
2022-07-02T15:42:00,cfa,323.41
2022-07-02T15:43:00,cfa,323.99
2022-07-02T15:45:00,cfa,161.40
2022-07-02T15:47:00,cfa,324.02
2022-07-02T15:48:00,cfa,323.38
2022-07-02T15:51:00,cfa,323.41
2022-07-02T15:52:00,cfa,162.01
2022-07-02T15:53:00,cfa,323.38
2022-07-02T15:55:00,cfa,323.41
2022-07-02T15:57:00,cfa,300.59
2022-07-02T15:59:00,cfa,162.01
2022-07-02T16:00:00,cfa,323.41
2022-07-02T16:02:00,cfa,323.41
2022-07-02T16:05:00,cfa,323.99
2022-07-02T16:06:00,cfa,323.38
2022-07-02T16:08:00,cfa,162.01
2022-07-02T16:10:00,cfa,323.41
2022-07-02T16:11:00,cfa,323.41
2022-07-02T16:12:00,cfa,323.38
2022-07-02T16:13:00,cfa,323.41
2022-07-02T16:15:00,cfa,323.99
2022-07-02T16:16:00,cfa,161.43
2022-07-02T16:19:00,cfa,323.99
2022-07-02T16:20:00,cfa,161.40
2022-07-02T16:22:00,cfa,323.99
2022-07-02T16:24:00,cfa,300.00
2022-07-02T16:26:00,cfa,323.99
2022-07-02T16:27:00,cfa,161.40
2022-07-02T16:29:00,cfa,462.60
2022-07-02T16:32:00,cfa,323.41
2022-07-02T16:34:00,cfa,485.39
2022-07-02T16:37:00,cfa,300.62
2022-07-02T16:39:00,cfa,300.00
2022-07-02T16:41:00,cfa,300.59
2022-07-02T16:43:00,cfa,323.41
2022-07-02T16:44:00,cfa,162.01
2022-07-02T16:45:00,cfa,323.38
2022-07-02T16:47:00,cfa,324.02
2022-07-02T16:50:00,cfa,323.38
2022-07-02T16:51:00,cfa,323.41
2022-07-02T16:53:00,cfa,323.41
2022-07-02T16:56:00,cfa,323.99
2022-07-02T16:57:00,cfa,323.41
2022-07-02T17:00:00,cfa,323.38
2022-07-02T17:02:00,cfa,324.02
2022-07-02T17:03:00,cfa,323.38
2022-07-02T17:06:00,cfa,485.42
2022-07-02T17:08:00,cfa,300.59
2022-07-02T17:11:00,cfa,484.80
2022-07-02T17:14:00,cfa,323.99
2022-07-02T17:15:00,cfa,300.00
2022-07-02T17:18:00,cfa,323.99
2022-07-02T17:19:00,cfa,300.62
2022-07-02T17:21:00,cfa,161.40
2022-07-02T17:22:00,cfa,300.62
2022-07-02T17:25:00,cfa,485.39
2022-07-02T17:28:00,cfa,485.39
2022-07-02T17:30:00,cfa,323.41
2022-07-02T17:31:00,cfa,161.98
2022-07-02T17:33:00,cfa,323.41
2022-07-02T17:36:00,cfa,323.41
2022-07-02T17:38:00,cfa,300.59
2022-07-02T17:39:00,cfa,184.80
2022-07-02T17:40:00,cfa,162.01
2022-07-02T17:41:00,cfa,346.79
2022-07-02T17:42:00,cfa,161.40
2022-07-02T17:44:00,cfa,324.02
2022-07-02T17:45:00,cfa,138.57
2022-07-02T17:48:00,cfa,462.01
2022-07-02T17:51:00,cfa,323.41
2022-07-02T17:52:00,cfa,300.59
2022-07-02T17:54:00,cfa,323.41
2022-07-02T17:57:00,cfa,462.60
2022-07-02T17:59:00,cfa,300.62
2022-07-02T18:01:00,cfa,323.38
2022-07-02T18:02:00,cfa,138.60
2022-07-02T18:04:00,cfa,162.01
2022-07-02T18:06:00,cfa,300.00
2022-07-02T18:08:00,cfa,485.39
2022-07-02T18:10:00,cfa,323.41
2022-07-02T18:13:00,cfa,300.59
2022-07-02T18:14:00,cfa,323.99
2022-07-02T18:17:00,cfa,300.00
2022-07-02T18:18:00,cfa,324.02
2022-07-02T18:20:00,cfa,300.00
2022-07-02T18:22:00,cfa,161.98
2022-07-02T18:23:00,cfa,323.41
2022-07-02T18:25:00,cfa,323.99
2022-07-02T18:28:00,cfa,300.00
2022-07-02T18:29:00,cfa,323.99
2022-07-02T18:32:00,cfa,300.00
2022-07-02T18:33:00,cfa,324.02
2022-07-02T18:35:00,cfa,300.00
2022-07-02T18:38:00,cfa,323.99
2022-07-02T18:39:00,cfa,300.00
2022-07-02T18:41:00,cfa,323.99
2022-07-02T18:42:00,cfa,161.40
2022-07-02T18:44:00,cfa,323.99
2022-07-02T18:47:00,cfa,300.00
2022-07-02T18:48:00,cfa,300.62
2022-07-02T18:51:00,cfa,300.59
2022-07-02T18:52:00,cfa,300.62
2022-07-02T18:55:00,cfa,300.00
2022-07-02T18:56:00,cfa,300.59
2022-07-02T18:58:00,cfa,300.62
2022-07-02T19:00:00,cfa,300.59
2022-07-02T19:02:00,cfa,300.00
2022-07-02T19:05:00,cfa,323.99
2022-07-02T19:06:00,cfa,300.62
2022-07-02T19:09:00,cfa,300.00
2022-07-02T19:10:00,cfa,161.98
2022-07-02T19:11:00,cfa,300.62
2022-07-02T19:13:00,cfa,300.00
2022-07-02T19:16:00,cfa,323.99
2022-07-02T19:17:00,cfa,138.60
2022-07-02T19:18:00,cfa,300.62
2022-07-02T19:20:00,cfa,161.40
2022-07-02T19:22:00,cfa,300.59
2022-07-02T19:23:00,cfa,323.41
2022-07-02T19:25:00,cfa,138.60
2022-07-02T19:27:00,cfa,300.59
2022-07-02T19:28:00,cfa,300.62
2022-07-02T19:31:00,cfa,300.59
2022-07-02T19:32:00,cfa,161.40
2022-07-02T19:33:00,cfa,300.62
2022-07-02T19:36:00,cfa,323.38
2022-07-02T19:37:00,cfa,300.62
2022-07-02T19:40:00,cfa,300.59
2022-07-02T19:42:00,cfa,300.62
2022-07-02T19:43:00,cfa,300.00
2022-07-02T19:45:00,cfa,300.59
2022-07-02T19:47:00,cfa,300.62
2022-07-02T19:50:00,cfa,439.19
2022-07-02T19:53:00,cfa,323.41
2022-07-02T19:54:00,cfa,300.59
2022-07-02T19:56:00,cfa,161.43
2022-07-02T19:57:00,cfa,300.59
2022-07-02T19:58:00,cfa,162.01
2022-07-02T20:01:00,cfa,439.19
2022-07-02T20:04:00,cfa,300.00
2022-07-02T20:05:00,cfa,300.59
2022-07-02T20:07:00,cfa,300.62
2022-07-02T20:09:00,cfa,300.59
2022-07-02T20:11:00,cfa,300.62
2022-07-02T20:14:00,cfa,277.21
2022-07-02T20:15:00,cfa,300.59
2022-07-02T20:17:00,cfa,161.40
2022-07-02T20:18:00,cfa,138.60
2022-07-02T20:19:00,cfa,300.62
2022-07-02T20:20:00,cfa,161.98
2022-07-02T20:22:00,cfa,277.21
2022-07-02T20:25:00,cfa,462.01
2022-07-02T20:26:00,cfa,138.57
2022-07-02T20:28:00,cfa,300.62
2022-07-02T20:29:00,cfa,162.01
2022-07-02T20:31:00,cfa,300.59
2022-07-02T20:34:00,cfa,300.00
2022-07-02T20:35:00,cfa,277.79
2022-07-02T20:38:00,cfa,439.22
