#datetime,building,power
2024-02-26T00:02:00,emw,6.01
2024-02-26T00:06:00,emw,5.99
2024-02-26T00:10:00,emw,6.01
2024-02-26T00:14:00,emw,6.01
2024-02-26T00:17:00,emw,5.99
2024-02-26T00:20:00,emw,6.01
2024-02-26T00:24:00,emw,5.99
2024-02-26T00:27:00,emw,6.01
2024-02-26T00:30:00,emw,6.01
2024-02-26T00:34:00,emw,5.99
2024-02-26T00:36:00,emw,6.01
2024-02-26T00:39:00,emw,5.99
2024-02-26T00:43:00,emw,6.01
2024-02-26T00:46:00,emw,6.01
2024-02-26T00:48:00,emw,5.99
2024-02-26T00:52:00,emw,6.01
2024-02-26T00:54:00,emw,5.99
2024-02-26T00:57:00,emw,6.01
2024-02-26T01:01:00,emw,6.01
2024-02-26T01:03:00,emw,5.99
2024-02-26T01:07:00,emw,6.01
2024-02-26T01:10:00,emw,5.99
2024-02-26T01:13:00,emw,6.01
2024-02-26T01:18:00,emw,6.01
2024-02-26T01:21:00,emw,12.00
2024-02-26T01:23:00,emw,12.00
2024-02-26T01:25:00,emw,12.00
2024-02-26T01:29:00,emw,6.01
2024-02-26T01:32:00,emw,5.99
2024-02-26T01:35:00,emw,6.01
2024-02-26T01:39:00,emw,6.01
2024-02-26T01:41:00,emw,5.99
2024-02-26T01:45:00,emw,6.01
2024-02-26T01:47:00,emw,5.99
2024-02-26T01:50:00,emw,6.01
2024-02-26T01:53:00,emw,6.01
2024-02-26T01:58:00,emw,5.99
2024-02-26T02:00:00,emw,6.01
2024-02-26T02:04:00,emw,5.99
2024-02-26T02:07:00,emw,6.01
2024-02-26T02:10:00,emw,6.01
2024-02-26T02:13:00,emw,5.99
2024-02-26T02:16:00,emw,6.01
2024-02-26T02:18:00,emw,5.99
2024-02-26T02:22:00,emw,6.01
2024-02-26T02:26:00,emw,6.01
2024-02-26T02:30:00,emw,5.99
2024-02-26T02:34:00,emw,6.01
2024-02-26T02:37:00,emw,5.99
2024-02-26T02:41:00,emw,6.01
2024-02-26T02:43:00,emw,6.01
2024-02-26T02:47:00,emw,5.99
2024-02-26T02:49:00,emw,6.01
2024-02-26T02:53:00,emw,5.99
2024-02-26T02:56:00,emw,6.01
2024-02-26T03:00:00,emw,6.01
2024-02-26T03:03:00,emw,5.99
2024-02-26T03:05:00,emw,12.00
2024-02-26T03:07:00,emw,6.01
2024-02-26T03:09:00,emw,6.01
2024-02-26T03:12:00,emw,5.99
2024-02-26T03:15:00,emw,6.01
2024-02-26T03:18:00,emw,5.99
2024-02-26T03:21:00,emw,6.01
2024-02-26T03:25:00,emw,6.01
2024-02-26T03:27:00,emw,5.99
2024-02-26T03:30:00,emw,6.01
2024-02-26T03:34:00,emw,5.99
2024-02-26T03:37:00,emw,6.01
2024-02-26T03:41:00,emw,6.01
2024-02-26T03:44:00,emw,5.99
2024-02-26T03:49:00,emw,6.01
2024-02-26T03:53:00,emw,5.99
2024-02-26T03:55:00,emw,6.01
2024-02-26T03:58:00,emw,6.01
2024-02-26T04:02:00,emw,5.99
2024-02-26T04:05:00,emw,6.01
2024-02-26T04:09:00,emw,5.99
2024-02-26T04:11:00,emw,6.01
2024-02-26T04:14:00,emw,6.01
2024-02-26T04:18:00,emw,5.99
2024-02-26T04:21:00,emw,6.01
2024-02-26T04:23:00,emw,5.99
2024-02-26T04:26:00,emw,6.01
2024-02-26T04:31:00,emw,6.01
2024-02-26T04:34:00,emw,5.99
2024-02-26T04:36:00,emw,6.01
2024-02-26T04:38:00,emw,5.99
2024-02-26T04:41:00,emw,6.01
2024-02-26T04:45:00,emw,6.01
2024-02-26T04:48:00,emw,5.99
2024-02-26T04:52:00,emw,6.01
2024-02-26T04:56:00,emw,5.99
2024-02-26T05:00:00,emw,6.01
2024-02-26T05:04:00,emw,6.01
2024-02-26T05:05:00,emw,5.99
2024-02-26T05:07:00,emw,12.00
2024-02-26T05:08:00,emw,6.01
2024-02-26T05:10:00,emw,12.00
2024-02-26T05:13:00,emw,6.01
2024-02-26T05:16:00,emw,5.99
2024-02-26T05:19:00,emw,6.01
2024-02-26T05:22:00,emw,6.01
2024-02-26T05:26:00,emw,5.99
2024-02-26T05:29:00,emw,6.01
2024-02-26T05:33:00,emw,5.99
2024-02-26T05:35:00,emw,6.01
2024-02-26T05:39:00,emw,6.01
2024-02-26T05:41:00,emw,5.99
2024-02-26T05:45:00,emw,6.01
2024-02-26T05:47:00,emw,5.99
2024-02-26T05:50:00,emw,6.01
2024-02-26T05:53:00,emw,6.01
2024-02-26T05:56:00,emw,5.99
2024-02-26T06:00:00,emw,6.01
2024-02-26T06:05:00,emw,5.99
2024-02-26T06:08:00,emw,6.01
2024-02-26T06:12:00,emw,6.01
2024-02-26T06:14:00,emw,5.99
2024-02-26T06:18:00,emw,6.01
2024-02-26T06:20:00,emw,5.99
2024-02-26T06:24:00,emw,6.01
2024-02-26T06:27:00,emw,6.01
2024-02-26T06:29:00,emw,5.99
2024-02-26T06:32:00,emw,6.01
2024-02-26T06:34:00,emw,5.99
2024-02-26T06:36:00,emw,6.01
2024-02-26T06:39:00,emw,6.01
2024-02-26T06:42:00,emw,5.99
2024-02-26T06:46:00,emw,6.01
2024-02-26T06:48:00,emw,5.99
2024-02-26T06:52:00,emw,6.01
2024-02-26T06:55:00,emw,6.01
2024-02-26T06:57:00,emw,5.99
2024-02-26T06:59:00,emw,6.01
2024-02-26T07:03:00,emw,5.99
2024-02-26T07:06:00,emw,6.01
2024-02-26T07:08:00,emw,6.01
2024-02-26T07:12:00,emw,5.99
2024-02-26T07:15:00,emw,6.01
2024-02-26T07:20:00,emw,5.99
2024-02-26T07:22:00,emw,6.01
2024-02-26T07:25:00,emw,6.01
2024-02-26T07:29:00,emw,5.99
2024-02-26T07:31:00,emw,6.01
2024-02-26T07:35:00,emw,5.99
2024-02-26T07:37:00,emw,6.01
2024-02-26T07:40:00,emw,6.01
2024-02-26T07:42:00,emw,5.99
2024-02-26T07:44:00,emw,6.01
2024-02-26T07:47:00,emw,5.99
2024-02-26T07:48:00,emw,6.01
2024-02-26T07:50:00,emw,6.01
2024-02-26T07:52:00,emw,12.00
2024-02-26T07:54:00,emw,12.00
2024-02-26T07:56:00,emw,18.00
2024-02-26T07:58:00,emw,5.99
2024-02-26T08:01:00,emw,6.01
2024-02-26T08:03:00,emw,6.01
2024-02-26T08:05:00,emw,5.99
2024-02-26T08:06:00,emw,6.01
2024-02-26T08:07:00,emw,5.99
2024-02-26T08:09:00,emw,6.01
2024-02-26T08:10:00,emw,6.01
2024-02-26T08:12:00,emw,5.99
2024-02-26T08:13:00,emw,6.01
2024-02-26T08:15:00,emw,12.00
2024-02-26T08:17:00,emw,6.01
2024-02-26T08:19:00,emw,12.00
2024-02-26T08:21:00,emw,12.00
2024-02-26T08:22:00,emw,6.01
2024-02-26T08:23:00,emw,5.99
2024-02-26T08:25:00,emw,12.00
2024-02-26T08:27:00,emw,6.01
2024-02-26T08:28:00,emw,6.01
2024-02-26T08:30:00,emw,12.00
2024-02-26T08:31:00,emw,5.99
2024-02-26T08:33:00,emw,6.01
2024-02-26T08:34:00,emw,6.01
2024-02-26T08:36:00,emw,12.00
2024-02-26T08:37:00,emw,5.99
2024-02-26T08:39:00,emw,12.01
2024-02-26T08:41:00,emw,12.00
2024-02-26T08:42:00,emw,5.99
2024-02-26T08:44:00,emw,12.01
2024-02-26T08:45:00,emw,5.99
2024-02-26T08:47:00,emw,12.00
2024-02-26T08:49:00,emw,18.00
2024-02-26T08:50:00,emw,6.01
2024-02-26T08:52:00,emw,12.00
2024-02-26T08:53:00,emw,12.00
2024-02-26T08:55:00,emw,12.00
2024-02-26T08:56:00,emw,6.01
2024-02-26T08:58:00,emw,18.00
2024-02-26T09:00:00,emw,12.00
2024-02-26T09:01:00,emw,6.01
2024-02-26T09:02:00,emw,5.99
2024-02-26T09:04:00,emw,6.01
2024-02-26T09:05:00,emw,5.99
2024-02-26T09:07:00,emw,12.01
2024-02-26T09:09:00,emw,17.99
2024-02-26T09:10:00,emw,12.01
2024-02-26T09:12:00,emw,17.99
2024-02-26T09:14:00,emw,18.00
2024-02-26T09:17:00,emw,12.00
2024-02-26T09:18:00,emw,6.01
2024-02-26T09:20:00,emw,12.00
2024-02-26T09:21:00,emw,6.01
2024-02-26T09:23:00,emw,5.99
2024-02-26T09:25:00,emw,12.01
2024-02-26T09:27:00,emw,12.00
2024-02-26T09:29:00,emw,5.99
2024-02-26T09:30:00,emw,6.01
2024-02-26T09:32:00,emw,12.00
2024-02-26T09:34:00,emw,6.01
2024-02-26T09:35:00,emw,5.99
2024-02-26T09:37:00,emw,12.01
2024-02-26T09:38:00,emw,5.99
2024-02-26T09:39:00,emw,6.01
2024-02-26T09:41:00,emw,5.99
2024-02-26T09:43:00,emw,12.01
2024-02-26T09:45:00,emw,12.00
2024-02-26T09:47:00,emw,12.00
2024-02-26T09:49:00,emw,6.01
2024-02-26T09:50:00,emw,5.99
2024-02-26T09:52:00,emw,12.00
2024-02-26T09:53:00,emw,6.01
2024-02-26T09:54:00,emw,6.01
2024-02-26T09:56:00,emw,12.00
2024-02-26T09:57:00,emw,5.99
2024-02-26T09:59:00,emw,18.00
2024-02-26T10:00:00,emw,6.01
2024-02-26T10:01:00,emw,5.99
2024-02-26T10:03:00,emw,12.01
2024-02-26T10:04:00,emw,5.99
2024-02-26T10:06:00,emw,12.00
2024-02-26T10:07:00,emw,6.01
2024-02-26T10:08:00,emw,6.01
2024-02-26T10:10:00,emw,17.99
2024-02-26T10:11:00,emw,6.01
2024-02-26T10:13:00,emw,12.00
2024-02-26T10:15:00,emw,12.00
2024-02-26T10:17:00,emw,12.01
2024-02-26T10:19:00,emw,17.99
2024-02-26T10:21:00,emw,12.01
2024-02-26T10:23:00,emw,12.00
2024-02-26T10:25:00,emw,12.00
2024-02-26T10:27:00,emw,12.00
2024-02-26T10:28:00,emw,12.00
2024-02-26T10:30:00,emw,12.01
2024-02-26T10:32:00,emw,12.00
2024-02-26T10:33:00,emw,12.00
2024-02-26T10:35:00,emw,12.00
2024-02-26T10:37:00,emw,12.00
2024-02-26T10:39:00,emw,18.00
2024-02-26T10:40:00,emw,6.01
2024-02-26T10:42:00,emw,12.00
2024-02-26T10:44:00,emw,12.00
2024-02-26T10:46:00,emw,18.00
2024-02-26T10:47:00,emw,6.01
2024-02-26T10:49:00,emw,23.99
2024-02-26T10:51:00,emw,23.99
2024-02-26T10:53:00,emw,18.00
2024-02-26T10:55:00,emw,12.00
2024-02-26T10:56:00,emw,6.01
2024-02-26T10:58:00,emw,18.00
2024-02-26T11:00:00,emw,12.00
2024-02-26T11:01:00,emw,6.01
2024-02-26T11:02:00,emw,5.99
2024-02-26T11:04:00,emw,12.00
2024-02-26T11:06:00,emw,12.01
2024-02-26T11:07:00,emw,5.99
2024-02-26T11:09:00,emw,12.00
2024-02-26T11:11:00,emw,18.00
2024-02-26T11:12:00,emw,6.01
2024-02-26T11:14:00,emw,12.00
2024-02-26T11:16:00,emw,12.00
2024-02-26T11:18:00,emw,12.00
2024-02-26T11:20:00,emw,18.00
2024-02-26T11:21:00,emw,6.01
2024-02-26T11:23:00,emw,12.00
2024-02-26T11:25:00,emw,12.00
2024-02-26T11:27:00,emw,12.00
2024-02-26T11:29:00,emw,12.01
2024-02-26T11:31:00,emw,17.99
2024-02-26T11:33:00,emw,12.01
2024-02-26T11:34:00,emw,5.99
2024-02-26T11:36:00,emw,12.00
2024-02-26T11:38:00,emw,12.01
2024-02-26T11:40:00,emw,12.00
2024-02-26T11:41:00,emw,5.99
2024-02-26T11:43:00,emw,18.00
2024-02-26T11:44:00,emw,6.01
2024-02-26T11:46:00,emw,12.00
2024-02-26T11:48:00,emw,12.00
2024-02-26T11:50:00,emw,12.00
2024-02-26T11:52:00,emw,12.01
2024-02-26T11:54:00,emw,12.00
2024-02-26T11:56:00,emw,12.00
2024-02-26T11:58:00,emw,6.01
2024-02-26T11:59:00,emw,5.99
2024-02-26T12:01:00,emw,12.00
2024-02-26T12:03:00,emw,6.01
2024-02-26T12:05:00,emw,12.00
2024-02-26T12:07:00,emw,6.01
2024-02-26T12:09:00,emw,12.00
2024-02-26T12:11:00,emw,12.00
2024-02-26T12:12:00,emw,6.01
2024-02-26T12:14:00,emw,5.99
2024-02-26T12:16:00,emw,12.01
2024-02-26T12:18:00,emw,5.99
2024-02-26T12:20:00,emw,12.00
2024-02-26T12:22:00,emw,12.01
2024-02-26T12:24:00,emw,5.99
2024-02-26T12:26:00,emw,12.00
2024-02-26T12:28:00,emw,12.01
2024-02-26T12:29:00,emw,5.99
2024-02-26T12:32:00,emw,18.00
2024-02-26T12:34:00,emw,18.00
2024-02-26T12:36:00,emw,18.00
2024-02-26T12:37:00,emw,5.99
2024-02-26T12:39:00,emw,6.01
2024-02-26T12:41:00,emw,12.00
2024-02-26T12:42:00,emw,6.01
2024-02-26T12:44:00,emw,12.00
2024-02-26T12:46:00,emw,12.00
2024-02-26T12:47:00,emw,6.01
2024-02-26T12:49:00,emw,5.99
2024-02-26T12:50:00,emw,6.01
2024-02-26T12:52:00,emw,12.00
2024-02-26T12:53:00,emw,6.01
2024-02-26T12:55:00,emw,5.99
2024-02-26T12:57:00,emw,12.00
2024-02-26T12:59:00,emw,12.01
2024-02-26T13:00:00,emw,5.99
2024-02-26T13:02:00,emw,12.00
2024-02-26T13:04:00,emw,12.01
2024-02-26T13:05:00,emw,5.99
2024-02-26T13:06:00,emw,6.01
2024-02-26T13:08:00,emw,5.99
2024-02-26T13:10:00,emw,12.01
2024-02-26T13:12:00,emw,12.00
2024-02-26T13:13:00,emw,5.99
2024-02-26T13:15:00,emw,12.01
2024-02-26T13:16:00,emw,5.99
2024-02-26T13:18:00,emw,12.00
2024-02-26T13:20:00,emw,12.01
2024-02-26T13:22:00,emw,5.99
2024-02-26T13:23:00,emw,6.01
2024-02-26T13:25:00,emw,12.00
2024-02-26T13:27:00,emw,12.00
2024-02-26T13:28:00,emw,12.00
2024-02-26T13:30:00,emw,18.00
2024-02-26T13:31:00,emw,12.00
2024-02-26T13:33:00,emw,18.00
2024-02-26T13:34:00,emw,6.01
2024-02-26T13:36:00,emw,12.00
2024-02-26T13:38:00,emw,12.00
2024-02-26T13:40:00,emw,12.00
2024-02-26T13:42:00,emw,12.01
2024-02-26T13:44:00,emw,5.99
2024-02-26T13:46:00,emw,12.00
2024-02-26T13:48:00,emw,12.01
2024-02-26T13:49:00,emw,5.99
2024-02-26T13:51:00,emw,12.00
2024-02-26T13:53:00,emw,6.01
2024-02-26T13:55:00,emw,12.00
2024-02-26T13:57:00,emw,12.00
2024-02-26T13:58:00,emw,6.01
2024-02-26T13:59:00,emw,6.01
2024-02-26T14:01:00,emw,12.00
2024-02-26T14:02:00,emw,5.99
2024-02-26T14:04:00,emw,6.01
2024-02-26T14:06:00,emw,12.00
2024-02-26T14:07:00,emw,6.01
2024-02-26T14:09:00,emw,12.00
2024-02-26T14:11:00,emw,6.01
2024-02-26T14:13:00,emw,12.00
2024-02-26T14:14:00,emw,5.99
2024-02-26T14:16:00,emw,12.01
2024-02-26T14:18:00,emw,5.99
2024-02-26T14:20:00,emw,12.00
2024-02-26T14:22:00,emw,12.01
2024-02-26T14:24:00,emw,12.00
2024-02-26T14:26:00,emw,12.00
2024-02-26T14:28:00,emw,6.01
2024-02-26T14:29:00,emw,5.99
2024-02-26T14:31:00,emw,12.00
2024-02-26T14:33:00,emw,12.01
2024-02-26T14:36:00,emw,12.00
2024-02-26T14:37:00,emw,5.99
2024-02-26T14:38:00,emw,12.01
2024-02-26T14:40:00,emw,17.99
2024-02-26T14:41:00,emw,6.01
2024-02-26T14:43:00,emw,18.00
2024-02-26T14:45:00,emw,12.00
2024-02-26T14:46:00,emw,6.01
2024-02-26T14:48:00,emw,12.00
2024-02-26T14:49:00,emw,5.99
2024-02-26T14:51:00,emw,12.01
2024-02-26T14:52:00,emw,5.99
2024-02-26T14:55:00,emw,12.00
2024-02-26T14:57:00,emw,12.01
2024-02-26T14:59:00,emw,12.00
2024-02-26T15:00:00,emw,5.99
2024-02-26T15:02:00,emw,12.01
2024-02-26T15:04:00,emw,5.99
2024-02-26T15:06:00,emw,12.00
2024-02-26T15:08:00,emw,12.01
2024-02-26T15:10:00,emw,5.99
2024-02-26T15:11:00,emw,6.01
2024-02-26T15:13:00,emw,12.00
2024-02-26T15:14:00,emw,6.01
2024-02-26T15:16:00,emw,12.00
2024-02-26T15:17:00,emw,5.99
2024-02-26T15:19:00,emw,12.01
2024-02-26T15:21:00,emw,5.99
2024-02-26T15:23:00,emw,12.00
2024-02-26T15:25:00,emw,6.01
2024-02-26T15:27:00,emw,12.00
2024-02-26T15:29:00,emw,6.01
2024-02-26T15:30:00,emw,5.99
2024-02-26T15:32:00,emw,12.01
2024-02-26T15:34:00,emw,12.00
2024-02-26T15:35:00,emw,5.99
2024-02-26T15:37:00,emw,18.00
2024-02-26T15:39:00,emw,18.00
2024-02-26T15:41:00,emw,12.00
2024-02-26T15:42:00,emw,6.01
2024-02-26T15:44:00,emw,12.00
2024-02-26T15:46:00,emw,6.01
2024-02-26T15:48:00,emw,12.00
2024-02-26T15:50:00,emw,12.00
2024-02-26T15:52:00,emw,12.00
2024-02-26T15:54:00,emw,6.01
2024-02-26T15:56:00,emw,12.00
2024-02-26T15:57:00,emw,6.01
2024-02-26T15:59:00,emw,5.99
2024-02-26T16:01:00,emw,12.00
2024-02-26T16:03:00,emw,12.01
2024-02-26T16:05:00,emw,17.99
2024-02-26T16:07:00,emw,12.01
2024-02-26T16:08:00,emw,5.99
2024-02-26T16:10:00,emw,12.00
2024-02-26T16:11:00,emw,6.01
2024-02-26T16:12:00,emw,6.01
2024-02-26T16:14:00,emw,12.00
2024-02-26T16:16:00,emw,12.00
2024-02-26T16:17:00,emw,12.00
2024-02-26T16:19:00,emw,12.00
2024-02-26T16:21:00,emw,12.01
2024-02-26T16:23:00,emw,5.99
2024-02-26T16:25:00,emw,12.00
2024-02-26T16:27:00,emw,12.01
2024-02-26T16:29:00,emw,5.99
2024-02-26T16:30:00,emw,6.01
2024-02-26T16:32:00,emw,5.99
2024-02-26T16:34:00,emw,12.01
2024-02-26T16:35:00,emw,5.99
2024-02-26T16:37:00,emw,6.01
2024-02-26T16:39:00,emw,5.99
2024-02-26T16:40:00,emw,6.01
2024-02-26T16:42:00,emw,12.00
2024-02-26T16:44:00,emw,18.00
2024-02-26T16:46:00,emw,18.00
2024-02-26T16:48:00,emw,5.99
2024-02-26T16:49:00,emw,6.01
2024-02-26T16:51:00,emw,12.00
2024-02-26T16:53:00,emw,6.01
2024-02-26T16:55:00,emw,5.99
2024-02-26T16:57:00,emw,6.01
2024-02-26T16:59:00,emw,12.00
2024-02-26T17:02:00,emw,6.01
2024-02-26T17:03:00,emw,5.99
2024-02-26T17:05:00,emw,6.01
2024-02-26T17:07:00,emw,6.01
2024-02-26T17:09:00,emw,5.99
2024-02-26T17:11:00,emw,6.01
2024-02-26T17:13:00,emw,12.00
2024-02-26T17:16:00,emw,6.01
2024-02-26T17:18:00,emw,5.99
2024-02-26T17:20:00,emw,6.01
2024-02-26T17:23:00,emw,5.99
2024-02-26T17:25:00,emw,6.01
2024-02-26T17:26:00,emw,6.01
2024-02-26T17:30:00,emw,5.99
2024-02-26T17:32:00,emw,6.01
2024-02-26T17:33:00,emw,5.99
2024-02-26T17:36:00,emw,6.01
2024-02-26T17:39:00,emw,6.01
2024-02-26T17:42:00,emw,5.99
2024-02-26T17:43:00,emw,6.01
2024-02-26T17:47:00,emw,5.99
2024-02-26T17:49:00,emw,6.01
2024-02-26T17:52:00,emw,6.01
2024-02-26T17:56:00,emw,5.99
2024-02-26T17:59:00,emw,6.01
2024-02-26T18:01:00,emw,5.99
2024-02-26T18:03:00,emw,6.01
2024-02-26T18:07:00,emw,6.01
2024-02-26T18:10:00,emw,5.99
2024-02-26T18:12:00,emw,6.01
2024-02-26T18:17:00,emw,5.99
2024-02-26T18:19:00,emw,6.01
2024-02-26T18:24:00,emw,6.01
2024-02-26T18:27:00,emw,5.99
2024-02-26T18:30:00,emw,6.01
2024-02-26T18:32:00,emw,12.00
2024-02-26T18:34:00,emw,12.00
2024-02-26T18:36:00,emw,12.00
2024-02-26T18:40:00,emw,6.01
2024-02-26T18:43:00,emw,6.01
2024-02-26T18:47:00,emw,5.99
2024-02-26T18:51:00,emw,6.01
2024-02-26T18:53:00,emw,5.99
2024-02-26T18:56:00,emw,6.01
2024-02-26T19:00:00,emw,6.01
2024-02-26T19:05:00,emw,5.99
2024-02-26T19:09:00,emw,6.01
2024-02-26T19:12:00,emw,5.99
2024-02-26T19:16:00,emw,6.01
2024-02-26T19:20:00,emw,6.01
2024-02-26T19:22:00,emw,5.99
2024-02-26T19:26:00,emw,6.01
2024-02-26T19:29:00,emw,5.99
2024-02-26T19:32:00,emw,6.01
2024-02-26T19:37:00,emw,6.01
2024-02-26T19:39:00,emw,5.99
2024-02-26T19:43:00,emw,6.01
2024-02-26T19:45:00,emw,5.99
2024-02-26T19:49:00,emw,6.01
2024-02-26T19:53:00,emw,6.01
2024-02-26T19:55:00,emw,5.99
2024-02-26T19:58:00,emw,6.01
2024-02-26T20:01:00,emw,5.99
2024-02-26T20:05:00,emw,6.01
2024-02-26T20:10:00,emw,6.01
2024-02-26T20:14:00,emw,5.99
2024-02-26T20:19:00,emw,6.01
2024-02-26T20:21:00,emw,5.99
2024-02-26T20:25:00,emw,6.01
2024-02-26T20:29:00,emw,6.01
2024-02-26T20:31:00,emw,5.99
2024-02-26T20:35:00,emw,6.01
2024-02-26T20:39:00,emw,5.99
2024-02-26T20:41:00,emw,6.01
2024-02-26T20:44:00,emw,6.01
2024-02-26T20:49:00,emw,5.99
2024-02-26T20:52:00,emw,6.01
2024-02-26T20:54:00,emw,5.99
2024-02-26T20:57:00,emw,6.01
2024-02-26T21:01:00,emw,6.01
2024-02-26T21:03:00,emw,5.99
2024-02-26T21:08:00,emw,6.01
2024-02-26T21:11:00,emw,5.99
2024-02-26T21:14:00,emw,6.01
2024-02-26T21:18:00,emw,6.01
2024-02-26T21:21:00,emw,5.99
2024-02-26T21:25:00,emw,6.01
2024-02-26T21:29:00,emw,5.99
2024-02-26T21:34:00,emw,6.01
2024-02-26T21:37:00,emw,6.01
2024-02-26T21:41:00,emw,5.99
2024-02-26T21:43:00,emw,6.01
2024-02-26T21:47:00,emw,5.99
2024-02-26T21:50:00,emw,6.01
2024-02-26T21:52:00,emw,6.01
2024-02-26T21:56:00,emw,5.99
2024-02-26T21:59:00,emw,6.01
2024-02-26T22:01:00,emw,18.00
2024-02-26T22:02:00,emw,5.99
2024-02-26T22:04:00,emw,6.01
2024-02-26T22:06:00,emw,5.99
2024-02-26T22:09:00,emw,6.01
2024-02-26T22:12:00,emw,6.01
2024-02-26T22:16:00,emw,5.99
2024-02-26T22:20:00,emw,6.01
2024-02-26T22:23:00,emw,5.99
2024-02-26T22:27:00,emw,6.01
2024-02-26T22:30:00,emw,6.01
2024-02-26T22:33:00,emw,5.99
2024-02-26T22:36:00,emw,6.01
2024-02-26T22:41:00,emw,5.99
2024-02-26T22:47:00,emw,6.01
2024-02-26T22:50:00,emw,6.01
2024-02-26T22:52:00,emw,5.99
2024-02-26T22:56:00,emw,6.01
2024-02-26T22:58:00,emw,5.99
2024-02-26T23:02:00,emw,6.01
2024-02-26T23:05:00,emw,6.01
2024-02-26T23:09:00,emw,5.99
2024-02-26T23:11:00,emw,6.01
2024-02-26T23:14:00,emw,5.99
2024-02-26T23:18:00,emw,6.01
2024-02-26T23:20:00,emw,6.01
2024-02-26T23:25:00,emw,5.99
2024-02-26T23:27:00,emw,6.01
2024-02-26T23:31:00,emw,5.99
2024-02-26T23:34:00,emw,6.01
2024-02-26T23:37:00,emw,6.01
2024-02-26T23:42:00,emw,5.99
2024-02-26T23:44:00,emw,6.01
2024-02-26T23:48:00,emw,5.99
