#datetime,building,power
2024-04-21T00:00:00,hdy,55.19
2024-04-21T00:01:00,hdy,56.80
2024-04-21T00:02:00,hdy,55.11
2024-04-21T00:03:00,hdy,56.34
2024-04-21T00:04:00,hdy,57.69
2024-04-21T00:05:00,hdy,55.88
2024-04-21T00:06:00,hdy,55.15
2024-04-21T00:07:00,hdy,55.61
2024-04-21T00:08:00,hdy,55.75
2024-04-21T00:09:00,hdy,56.49
2024-04-21T00:10:00,hdy,60.35
2024-04-21T00:11:00,hdy,56.51
2024-04-21T00:12:00,hdy,57.31
2024-04-21T00:13:00,hdy,77.84
2024-04-21T00:14:00,hdy,55.27
2024-04-21T00:15:00,hdy,54.23
2024-04-21T00:16:00,hdy,76.86
2024-04-21T00:17:00,hdy,58.65
2024-04-21T00:18:00,hdy,57.73
2024-04-21T00:19:00,hdy,58.33
2024-04-21T00:20:00,hdy,58.14
2024-04-21T00:21:00,hdy,57.55
2024-04-21T00:22:00,hdy,59.39
2024-04-21T00:23:00,hdy,58.79
2024-04-21T00:24:00,hdy,57.36
2024-04-21T00:25:00,hdy,58.43
2024-04-21T00:26:00,hdy,59.22
2024-04-21T00:27:00,hdy,56.60
2024-04-21T00:28:00,hdy,58.15
2024-04-21T00:29:00,hdy,59.81
2024-04-21T00:30:00,hdy,58.46
2024-04-21T00:31:00,hdy,59.92
2024-04-21T00:32:00,hdy,59.71
2024-04-21T00:33:00,hdy,62.02
2024-04-21T00:34:00,hdy,61.08
2024-04-21T00:35:00,hdy,60.27
2024-04-21T00:36:00,hdy,60.86
2024-04-21T00:37:00,hdy,82.98
2024-04-21T00:38:00,hdy,58.96
2024-04-21T00:39:00,hdy,58.20
2024-04-21T00:40:00,hdy,58.22
2024-04-21T00:41:00,hdy,59.43
2024-04-21T00:42:00,hdy,58.27
2024-04-21T00:43:00,hdy,58.30
2024-04-21T00:44:00,hdy,59.30
2024-04-21T00:45:00,hdy,57.85
2024-04-21T00:46:00,hdy,56.80
2024-04-21T00:47:00,hdy,56.37
2024-04-21T00:48:00,hdy,57.98
2024-04-21T00:49:00,hdy,57.36
2024-04-21T00:50:00,hdy,57.57
2024-04-21T00:51:00,hdy,57.34
2024-04-21T00:52:00,hdy,57.01
2024-04-21T00:53:00,hdy,58.28
2024-04-21T00:54:00,hdy,56.07
2024-04-21T00:55:00,hdy,73.99
2024-04-21T00:56:00,hdy,59.46
2024-04-21T00:57:00,hdy,74.66
2024-04-21T00:58:00,hdy,58.89
2024-04-21T00:59:00,hdy,56.88
2024-04-21T01:00:00,hdy,73.82
2024-04-21T01:01:00,hdy,58.57
2024-04-21T01:02:00,hdy,81.75
2024-04-21T01:03:00,hdy,58.43
2024-04-21T01:04:00,hdy,58.39
2024-04-21T01:05:00,hdy,58.89
2024-04-21T01:06:00,hdy,79.94
2024-04-21T01:07:00,hdy,57.97
2024-04-21T01:08:00,hdy,56.91
2024-04-21T01:09:00,hdy,56.31
2024-04-21T01:10:00,hdy,55.92
2024-04-21T01:11:00,hdy,57.81
2024-04-21T01:12:00,hdy,55.29
2024-04-21T01:13:00,hdy,54.37
2024-04-21T01:14:00,hdy,55.70
2024-04-21T01:15:00,hdy,56.75
2024-04-21T01:16:00,hdy,59.02
2024-04-21T01:17:00,hdy,76.10
2024-04-21T01:18:00,hdy,56.56
2024-04-21T01:19:00,hdy,55.12
2024-04-21T01:20:00,hdy,55.25
2024-04-21T01:21:00,hdy,75.55
2024-04-21T01:22:00,hdy,57.10
2024-04-21T01:23:00,hdy,56.04
2024-04-21T01:24:00,hdy,55.03
2024-04-21T01:25:00,hdy,55.05
2024-04-21T01:26:00,hdy,53.42
2024-04-21T01:27:00,hdy,53.63
2024-04-21T01:28:00,hdy,73.01
2024-04-21T01:29:00,hdy,51.15
2024-04-21T01:30:00,hdy,52.15
2024-04-21T01:31:00,hdy,53.10
2024-04-21T01:32:00,hdy,53.60
2024-04-21T01:33:00,hdy,54.68
2024-04-21T01:34:00,hdy,74.96
2024-04-21T01:35:00,hdy,53.40
2024-04-21T01:36:00,hdy,53.76
2024-04-21T01:37:00,hdy,54.04
2024-04-21T01:38:00,hdy,52.85
2024-04-21T01:39:00,hdy,54.27
2024-04-21T01:40:00,hdy,55.34
2024-04-21T01:41:00,hdy,68.72
2024-04-21T01:42:00,hdy,52.53
2024-04-21T01:43:00,hdy,54.16
2024-04-21T01:44:00,hdy,77.65
2024-04-21T01:45:00,hdy,56.50
2024-04-21T01:46:00,hdy,54.90
2024-04-21T01:47:00,hdy,54.92
2024-04-21T01:48:00,hdy,55.71
2024-04-21T01:49:00,hdy,53.91
2024-04-21T01:50:00,hdy,52.97
2024-04-21T01:51:00,hdy,53.14
2024-04-21T01:52:00,hdy,53.48
2024-04-21T01:53:00,hdy,55.38
2024-04-21T01:54:00,hdy,70.32
2024-04-21T01:55:00,hdy,53.66
2024-04-21T01:56:00,hdy,58.55
2024-04-21T01:57:00,hdy,55.95
2024-04-21T01:58:00,hdy,54.72
2024-04-21T01:59:00,hdy,56.83
2024-04-21T02:00:00,hdy,55.20
2024-04-21T02:01:00,hdy,60.42
2024-04-21T02:02:00,hdy,57.18
2024-04-21T02:03:00,hdy,55.65
2024-04-21T02:04:00,hdy,53.99
2024-04-21T02:05:00,hdy,51.33
2024-04-21T02:06:00,hdy,53.89
2024-04-21T02:07:00,hdy,52.47
2024-04-21T02:08:00,hdy,53.20
2024-04-21T02:09:00,hdy,54.99
2024-04-21T02:10:00,hdy,53.12
2024-04-21T02:11:00,hdy,52.41
2024-04-21T02:12:00,hdy,53.15
2024-04-21T02:13:00,hdy,53.15
2024-04-21T02:14:00,hdy,53.50
2024-04-21T02:15:00,hdy,52.45
2024-04-21T02:16:00,hdy,52.92
2024-04-21T02:17:00,hdy,76.87
2024-04-21T02:18:00,hdy,55.99
2024-04-21T02:19:00,hdy,55.62
2024-04-21T02:20:00,hdy,54.68
2024-04-21T02:21:00,hdy,74.25
2024-04-21T02:22:00,hdy,51.95
2024-04-21T02:23:00,hdy,53.71
2024-04-21T02:24:00,hdy,53.69
2024-04-21T02:25:00,hdy,51.74
2024-04-21T02:26:00,hdy,51.28
2024-04-21T02:27:00,hdy,68.34
2024-04-21T02:28:00,hdy,64.47
2024-04-21T02:29:00,hdy,52.58
2024-04-21T02:30:00,hdy,53.96
2024-04-21T02:31:00,hdy,53.15
2024-04-21T02:32:00,hdy,52.94
2024-04-21T02:33:00,hdy,52.95
2024-04-21T02:34:00,hdy,53.70
2024-04-21T02:35:00,hdy,78.24
2024-04-21T02:36:00,hdy,57.18
2024-04-21T02:37:00,hdy,56.27
2024-04-21T02:38:00,hdy,56.62
2024-04-21T02:39:00,hdy,58.15
2024-04-21T02:40:00,hdy,56.92
2024-04-21T02:41:00,hdy,58.68
2024-04-21T02:42:00,hdy,55.82
2024-04-21T02:43:00,hdy,77.64
2024-04-21T02:44:00,hdy,54.84
2024-04-21T02:45:00,hdy,92.69
2024-04-21T02:46:00,hdy,54.34
2024-04-21T02:47:00,hdy,56.28
2024-04-21T02:48:00,hdy,54.17
2024-04-21T02:49:00,hdy,54.01
2024-04-21T02:50:00,hdy,52.03
2024-04-21T02:51:00,hdy,54.07
2024-04-21T02:52:00,hdy,52.46
2024-04-21T02:53:00,hdy,56.03
2024-04-21T02:54:00,hdy,60.51
2024-04-21T02:55:00,hdy,58.65
2024-04-21T02:56:00,hdy,59.24
2024-04-21T02:57:00,hdy,81.14
2024-04-21T02:58:00,hdy,56.45
2024-04-21T02:59:00,hdy,55.37
2024-04-21T03:00:00,hdy,61.74
2024-04-21T03:01:00,hdy,55.82
2024-04-21T03:02:00,hdy,60.36
2024-04-21T03:03:00,hdy,82.98
2024-04-21T03:04:00,hdy,55.92
2024-04-21T03:05:00,hdy,57.07
2024-04-21T03:06:00,hdy,55.87
2024-04-21T03:07:00,hdy,57.51
2024-04-21T03:08:00,hdy,58.80
2024-04-21T03:09:00,hdy,57.38
2024-04-21T03:10:00,hdy,55.82
2024-04-21T03:11:00,hdy,55.76
2024-04-21T03:12:00,hdy,57.01
2024-04-21T03:13:00,hdy,54.51
2024-04-21T03:14:00,hdy,56.30
2024-04-21T03:15:00,hdy,56.17
2024-04-21T03:16:00,hdy,55.47
2024-04-21T03:17:00,hdy,52.99
2024-04-21T03:18:00,hdy,53.55
2024-04-21T03:19:00,hdy,52.47
2024-04-21T03:20:00,hdy,51.07
2024-04-21T03:21:00,hdy,51.56
2024-04-21T03:22:00,hdy,52.22
2024-04-21T03:23:00,hdy,55.18
2024-04-21T03:24:00,hdy,53.74
2024-04-21T03:25:00,hdy,53.06
2024-04-21T03:26:00,hdy,51.68
2024-04-21T03:27:00,hdy,67.24
2024-04-21T03:28:00,hdy,52.24
2024-04-21T03:29:00,hdy,53.10
2024-04-21T03:30:00,hdy,52.84
2024-04-21T03:31:00,hdy,53.77
2024-04-21T03:32:00,hdy,51.52
2024-04-21T03:33:00,hdy,51.98
2024-04-21T03:34:00,hdy,74.88
2024-04-21T03:35:00,hdy,52.17
2024-04-21T03:36:00,hdy,52.89
2024-04-21T03:37:00,hdy,51.94
2024-04-21T03:38:00,hdy,51.11
2024-04-21T03:39:00,hdy,50.96
2024-04-21T03:40:00,hdy,52.77
2024-04-21T03:41:00,hdy,50.94
2024-04-21T03:42:00,hdy,50.32
2024-04-21T03:43:00,hdy,52.13
2024-04-21T03:44:00,hdy,50.96
2024-04-21T03:45:00,hdy,50.66
2024-04-21T03:46:00,hdy,50.00
2024-04-21T03:47:00,hdy,50.88
2024-04-21T03:48:00,hdy,50.26
2024-04-21T03:49:00,hdy,49.84
2024-04-21T03:50:00,hdy,72.32
2024-04-21T03:51:00,hdy,50.08
2024-04-21T03:52:00,hdy,49.75
2024-04-21T03:53:00,hdy,47.69
2024-04-21T03:54:00,hdy,50.73
2024-04-21T03:55:00,hdy,49.67
2024-04-21T03:56:00,hdy,48.13
2024-04-21T03:57:00,hdy,48.30
2024-04-21T03:58:00,hdy,49.54
2024-04-21T03:59:00,hdy,49.20
2024-04-21T04:00:00,hdy,51.33
2024-04-21T04:01:00,hdy,48.77
2024-04-21T04:02:00,hdy,49.07
2024-04-21T04:03:00,hdy,49.63
2024-04-21T04:04:00,hdy,50.54
2024-04-21T04:05:00,hdy,48.83
2024-04-21T04:06:00,hdy,72.54
2024-04-21T04:07:00,hdy,51.19
2024-04-21T04:08:00,hdy,49.43
2024-04-21T04:09:00,hdy,50.51
2024-04-21T04:10:00,hdy,51.38
2024-04-21T04:11:00,hdy,50.63
2024-04-21T04:12:00,hdy,50.46
2024-04-21T04:13:00,hdy,51.24
2024-04-21T04:14:00,hdy,51.35
2024-04-21T04:15:00,hdy,51.62
2024-04-21T04:16:00,hdy,49.95
2024-04-21T04:17:00,hdy,48.70
2024-04-21T04:18:00,hdy,48.79
2024-04-21T04:19:00,hdy,49.90
2024-04-21T04:20:00,hdy,51.08
2024-04-21T04:21:00,hdy,74.51
2024-04-21T04:22:00,hdy,52.96
2024-04-21T04:23:00,hdy,51.11
2024-04-21T04:24:00,hdy,52.11
2024-04-21T04:25:00,hdy,51.42
2024-04-21T04:26:00,hdy,52.39
2024-04-21T04:27:00,hdy,54.00
2024-04-21T04:28:00,hdy,73.81
2024-04-21T04:29:00,hdy,50.84
2024-04-21T04:30:00,hdy,49.98
2024-04-21T04:31:00,hdy,48.90
2024-04-21T04:32:00,hdy,50.85
2024-04-21T04:33:00,hdy,50.98
2024-04-21T04:34:00,hdy,50.12
2024-04-21T04:35:00,hdy,51.10
2024-04-21T04:36:00,hdy,51.41
2024-04-21T04:37:00,hdy,49.77
2024-04-21T04:38:00,hdy,48.51
2024-04-21T04:39:00,hdy,47.94
2024-04-21T04:40:00,hdy,48.09
2024-04-21T04:41:00,hdy,48.92
2024-04-21T04:42:00,hdy,48.79
2024-04-21T04:43:00,hdy,48.91
2024-04-21T04:44:00,hdy,48.27
2024-04-21T04:45:00,hdy,47.60
2024-04-21T04:46:00,hdy,65.32
2024-04-21T04:47:00,hdy,49.53
2024-04-21T04:48:00,hdy,48.87
2024-04-21T04:49:00,hdy,49.42
2024-04-21T04:50:00,hdy,49.31
2024-04-21T04:51:00,hdy,49.84
2024-04-21T04:52:00,hdy,48.91
2024-04-21T04:53:00,hdy,49.02
2024-04-21T04:54:00,hdy,49.79
2024-04-21T04:55:00,hdy,48.54
2024-04-21T04:56:00,hdy,48.55
2024-04-21T04:57:00,hdy,50.44
2024-04-21T04:58:00,hdy,49.57
2024-04-21T04:59:00,hdy,49.57
2024-04-21T05:00:00,hdy,48.80
2024-04-21T05:01:00,hdy,50.56
2024-04-21T05:02:00,hdy,50.83
2024-04-21T05:03:00,hdy,48.52
2024-04-21T05:04:00,hdy,48.82
2024-04-21T05:05:00,hdy,49.40
2024-04-21T05:06:00,hdy,49.77
2024-04-21T05:07:00,hdy,48.45
2024-04-21T05:08:00,hdy,49.10
2024-04-21T05:09:00,hdy,49.00
2024-04-21T05:10:00,hdy,47.68
2024-04-21T05:11:00,hdy,48.61
2024-04-21T05:12:00,hdy,49.52
2024-04-21T05:13:00,hdy,50.12
2024-04-21T05:14:00,hdy,48.48
2024-04-21T05:15:00,hdy,48.68
2024-04-21T05:16:00,hdy,49.49
2024-04-21T05:17:00,hdy,49.75
2024-04-21T05:18:00,hdy,63.82
2024-04-21T05:19:00,hdy,50.90
2024-04-21T05:20:00,hdy,50.83
2024-04-21T05:21:00,hdy,52.00
2024-04-21T05:22:00,hdy,50.33
2024-04-21T05:23:00,hdy,49.99
2024-04-21T05:24:00,hdy,51.09
2024-04-21T05:25:00,hdy,49.01
2024-04-21T05:26:00,hdy,50.60
2024-04-21T05:27:00,hdy,50.11
2024-04-21T05:28:00,hdy,52.01
2024-04-21T05:29:00,hdy,49.01
2024-04-21T05:30:00,hdy,49.07
2024-04-21T05:31:00,hdy,49.44
2024-04-21T05:32:00,hdy,48.99
2024-04-21T05:33:00,hdy,49.78
2024-04-21T05:34:00,hdy,50.66
2024-04-21T05:35:00,hdy,51.37
2024-04-21T05:36:00,hdy,49.53
2024-04-21T05:37:00,hdy,48.65
2024-04-21T05:38:00,hdy,49.11
2024-04-21T05:39:00,hdy,49.37
2024-04-21T05:40:00,hdy,49.09
2024-04-21T05:41:00,hdy,50.97
2024-04-21T05:42:00,hdy,49.13
2024-04-21T05:43:00,hdy,48.56
2024-04-21T05:44:00,hdy,48.21
2024-04-21T05:45:00,hdy,47.65
2024-04-21T05:46:00,hdy,48.85
2024-04-21T05:47:00,hdy,48.07
2024-04-21T05:48:00,hdy,48.94
2024-04-21T05:49:00,hdy,49.31
2024-04-21T05:50:00,hdy,68.76
2024-04-21T05:51:00,hdy,46.94
2024-04-21T05:52:00,hdy,48.40
2024-04-21T05:53:00,hdy,47.25
2024-04-21T05:54:00,hdy,47.97
2024-04-21T05:55:00,hdy,49.03
2024-04-21T05:56:00,hdy,49.33
2024-04-21T05:57:00,hdy,49.18
2024-04-21T05:58:00,hdy,48.49
2024-04-21T05:59:00,hdy,50.35
2024-04-21T06:00:00,hdy,48.67
2024-04-21T06:01:00,hdy,47.59
2024-04-21T06:02:00,hdy,46.74
2024-04-21T06:03:00,hdy,46.95
2024-04-21T06:04:00,hdy,50.49
2024-04-21T06:05:00,hdy,48.33
2024-04-21T06:06:00,hdy,48.42
2024-04-21T06:07:00,hdy,48.36
2024-04-21T06:08:00,hdy,47.27
2024-04-21T06:09:00,hdy,47.22
2024-04-21T06:10:00,hdy,48.54
2024-04-21T06:11:00,hdy,73.20
2024-04-21T06:12:00,hdy,48.39
2024-04-21T06:13:00,hdy,47.68
2024-04-21T06:14:00,hdy,47.74
2024-04-21T06:15:00,hdy,46.89
2024-04-21T06:16:00,hdy,46.34
2024-04-21T06:17:00,hdy,47.55
2024-04-21T06:18:00,hdy,48.13
2024-04-21T06:19:00,hdy,48.68
2024-04-21T06:20:00,hdy,48.31
2024-04-21T06:21:00,hdy,47.03
2024-04-21T06:22:00,hdy,46.53
2024-04-21T06:23:00,hdy,46.62
2024-04-21T06:24:00,hdy,48.27
2024-04-21T06:25:00,hdy,47.47
2024-04-21T06:26:00,hdy,47.15
2024-04-21T06:27:00,hdy,46.37
2024-04-21T06:28:00,hdy,71.25
2024-04-21T06:29:00,hdy,46.19
2024-04-21T06:30:00,hdy,47.01
2024-04-21T06:31:00,hdy,48.82
2024-04-21T06:32:00,hdy,51.01
2024-04-21T06:33:00,hdy,49.61
2024-04-21T06:34:00,hdy,49.83
2024-04-21T06:35:00,hdy,49.97
2024-04-21T06:36:00,hdy,51.12
2024-04-21T06:37:00,hdy,50.36
2024-04-21T06:38:00,hdy,49.93
2024-04-21T06:39:00,hdy,49.36
2024-04-21T06:40:00,hdy,51.13
2024-04-21T06:41:00,hdy,51.06
2024-04-21T06:42:00,hdy,50.69
2024-04-21T06:43:00,hdy,50.45
2024-04-21T06:44:00,hdy,50.44
2024-04-21T06:45:00,hdy,50.63
2024-04-21T06:46:00,hdy,50.08
2024-04-21T06:47:00,hdy,49.76
2024-04-21T06:48:00,hdy,51.47
2024-04-21T06:49:00,hdy,52.40
2024-04-21T06:50:00,hdy,52.39
2024-04-21T06:51:00,hdy,52.17
2024-04-21T06:52:00,hdy,53.47
2024-04-21T06:53:00,hdy,51.24
2024-04-21T06:54:00,hdy,50.31
2024-04-21T06:55:00,hdy,51.17
2024-04-21T06:56:00,hdy,51.91
2024-04-21T06:57:00,hdy,52.50
2024-04-21T06:58:00,hdy,53.39
2024-04-21T06:59:00,hdy,50.08
2024-04-21T07:00:00,hdy,50.50
2024-04-21T07:01:00,hdy,51.22
2024-04-21T07:02:00,hdy,51.96
2024-04-21T07:03:00,hdy,52.36
2024-04-21T07:04:00,hdy,52.43
2024-04-21T07:05:00,hdy,51.69
2024-04-21T07:06:00,hdy,49.83
2024-04-21T07:07:00,hdy,52.03
2024-04-21T07:08:00,hdy,51.46
2024-04-21T07:09:00,hdy,51.59
2024-04-21T07:10:00,hdy,50.13
2024-04-21T07:11:00,hdy,50.46
2024-04-21T07:12:00,hdy,51.17
2024-04-21T07:13:00,hdy,52.73
2024-04-21T07:14:00,hdy,50.90
2024-04-21T07:15:00,hdy,51.33
2024-04-21T07:16:00,hdy,49.93
2024-04-21T07:17:00,hdy,66.72
2024-04-21T07:18:00,hdy,50.10
2024-04-21T07:19:00,hdy,51.36
2024-04-21T07:20:00,hdy,50.96
2024-04-21T07:21:00,hdy,49.18
2024-04-21T07:22:00,hdy,49.88
2024-04-21T07:23:00,hdy,48.18
2024-04-21T07:24:00,hdy,49.58
2024-04-21T07:25:00,hdy,48.42
2024-04-21T07:26:00,hdy,51.06
2024-04-21T07:27:00,hdy,50.80
2024-04-21T07:28:00,hdy,51.20
2024-04-21T07:29:00,hdy,52.59
2024-04-21T07:30:00,hdy,50.65
2024-04-21T07:31:00,hdy,49.99
2024-04-21T07:32:00,hdy,51.10
2024-04-21T07:33:00,hdy,52.64
2024-04-21T07:34:00,hdy,53.68
2024-04-21T07:35:00,hdy,52.15
2024-04-21T07:36:00,hdy,50.79
2024-04-21T07:37:00,hdy,49.87
2024-04-21T07:38:00,hdy,51.77
2024-04-21T07:39:00,hdy,49.62
2024-04-21T07:40:00,hdy,50.06
2024-04-21T07:41:00,hdy,51.19
2024-04-21T07:42:00,hdy,53.41
2024-04-21T07:43:00,hdy,53.51
2024-04-21T07:44:00,hdy,51.14
2024-04-21T07:45:00,hdy,51.22
2024-04-21T07:46:00,hdy,50.67
2024-04-21T07:47:00,hdy,50.61
2024-04-21T07:48:00,hdy,52.03
2024-04-21T07:49:00,hdy,51.95
2024-04-21T07:50:00,hdy,50.91
2024-04-21T07:51:00,hdy,50.22
2024-04-21T07:52:00,hdy,51.75
2024-04-21T07:53:00,hdy,51.35
2024-04-21T07:54:00,hdy,51.06
2024-04-21T07:55:00,hdy,53.43
2024-04-21T07:56:00,hdy,51.49
2024-04-21T07:57:00,hdy,51.94
2024-04-21T07:58:00,hdy,51.37
2024-04-21T07:59:00,hdy,51.30
2024-04-21T08:00:00,hdy,50.96
2024-04-21T08:01:00,hdy,49.40
2024-04-21T08:02:00,hdy,49.47
2024-04-21T08:03:00,hdy,51.79
2024-04-21T08:04:00,hdy,51.10
2024-04-21T08:05:00,hdy,51.73
2024-04-21T08:06:00,hdy,51.01
2024-04-21T08:07:00,hdy,51.20
2024-04-21T08:08:00,hdy,51.45
2024-04-21T08:09:00,hdy,51.05
2024-04-21T08:10:00,hdy,51.70
2024-04-21T08:11:00,hdy,52.99
2024-04-21T08:12:00,hdy,53.94
2024-04-21T08:13:00,hdy,51.49
2024-04-21T08:14:00,hdy,50.98
2024-04-21T08:15:00,hdy,69.51
2024-04-21T08:16:00,hdy,51.63
2024-04-21T08:17:00,hdy,51.56
2024-04-21T08:18:00,hdy,52.33
2024-04-21T08:19:00,hdy,54.00
2024-04-21T08:20:00,hdy,52.12
2024-04-21T08:21:00,hdy,51.54
2024-04-21T08:22:00,hdy,52.81
2024-04-21T08:23:00,hdy,70.94
2024-04-21T08:24:00,hdy,52.97
2024-04-21T08:25:00,hdy,53.52
2024-04-21T08:26:00,hdy,54.39
2024-04-21T08:27:00,hdy,53.85
2024-04-21T08:28:00,hdy,51.90
2024-04-21T08:29:00,hdy,51.74
2024-04-21T08:30:00,hdy,51.63
2024-04-21T08:31:00,hdy,53.35
2024-04-21T08:32:00,hdy,54.76
2024-04-21T08:33:00,hdy,54.61
2024-04-21T08:34:00,hdy,53.87
2024-04-21T08:35:00,hdy,52.27
2024-04-21T08:36:00,hdy,52.30
2024-04-21T08:37:00,hdy,51.66
2024-04-21T08:38:00,hdy,50.49
2024-04-21T08:39:00,hdy,50.53
2024-04-21T08:40:00,hdy,52.03
2024-04-21T08:41:00,hdy,53.90
2024-04-21T08:42:00,hdy,51.37
2024-04-21T08:43:00,hdy,51.24
2024-04-21T08:44:00,hdy,51.62
2024-04-21T08:45:00,hdy,52.97
2024-04-21T08:46:00,hdy,52.01
2024-04-21T08:47:00,hdy,53.42
2024-04-21T08:48:00,hdy,53.06
2024-04-21T08:49:00,hdy,55.04
2024-04-21T08:50:00,hdy,52.04
2024-04-21T08:51:00,hdy,52.54
2024-04-21T08:52:00,hdy,76.96
2024-04-21T08:53:00,hdy,53.01
2024-04-21T08:54:00,hdy,53.29
2024-04-21T08:55:00,hdy,53.03
2024-04-21T08:56:00,hdy,52.11
2024-04-21T08:57:00,hdy,75.31
2024-04-21T08:58:00,hdy,51.82
2024-04-21T08:59:00,hdy,51.52
2024-04-21T09:00:00,hdy,52.00
2024-04-21T09:01:00,hdy,61.03
2024-04-21T09:02:00,hdy,54.52
2024-04-21T09:03:00,hdy,52.24
2024-04-21T09:04:00,hdy,50.54
2024-04-21T09:05:00,hdy,75.20
2024-04-21T09:06:00,hdy,53.74
2024-04-21T09:07:00,hdy,50.75
2024-04-21T09:08:00,hdy,51.84
2024-04-21T09:09:00,hdy,53.96
2024-04-21T09:10:00,hdy,53.04
2024-04-21T09:11:00,hdy,55.89
2024-04-21T09:12:00,hdy,55.15
2024-04-21T09:13:00,hdy,70.75
2024-04-21T09:14:00,hdy,53.92
2024-04-21T09:15:00,hdy,53.45
2024-04-21T09:16:00,hdy,53.73
2024-04-21T09:17:00,hdy,54.26
2024-04-21T09:18:00,hdy,54.82
2024-04-21T09:19:00,hdy,54.03
2024-04-21T09:20:00,hdy,73.12
2024-04-21T09:21:00,hdy,54.42
2024-04-21T09:22:00,hdy,53.71
2024-04-21T09:23:00,hdy,55.45
2024-04-21T09:24:00,hdy,54.56
2024-04-21T09:25:00,hdy,55.64
2024-04-21T09:26:00,hdy,55.84
2024-04-21T09:27:00,hdy,53.82
2024-04-21T09:28:00,hdy,78.09
2024-04-21T09:29:00,hdy,54.98
2024-04-21T09:30:00,hdy,78.63
2024-04-21T09:31:00,hdy,72.61
2024-04-21T09:32:00,hdy,56.55
2024-04-21T09:33:00,hdy,55.74
2024-04-21T09:34:00,hdy,53.59
2024-04-21T09:35:00,hdy,54.55
2024-04-21T09:36:00,hdy,56.60
2024-04-21T09:37:00,hdy,73.40
2024-04-21T09:38:00,hdy,54.45
2024-04-21T09:39:00,hdy,55.14
2024-04-21T09:40:00,hdy,57.22
2024-04-21T09:41:00,hdy,53.88
2024-04-21T09:42:00,hdy,75.13
2024-04-21T09:43:00,hdy,55.52
2024-04-21T09:44:00,hdy,56.25
2024-04-21T09:45:00,hdy,55.49
2024-04-21T09:46:00,hdy,57.58
2024-04-21T09:47:00,hdy,55.91
2024-04-21T09:48:00,hdy,55.00
2024-04-21T09:49:00,hdy,54.88
2024-04-21T09:50:00,hdy,55.17
2024-04-21T09:51:00,hdy,55.02
2024-04-21T09:52:00,hdy,55.07
2024-04-21T09:53:00,hdy,58.82
2024-04-21T09:54:00,hdy,57.42
2024-04-21T09:55:00,hdy,58.23
2024-04-21T09:56:00,hdy,56.57
2024-04-21T09:57:00,hdy,56.81
2024-04-21T09:58:00,hdy,54.99
2024-04-21T09:59:00,hdy,55.60
2024-04-21T10:00:00,hdy,74.91
2024-04-21T10:01:00,hdy,57.05
2024-04-21T10:02:00,hdy,80.59
2024-04-21T10:03:00,hdy,56.10
2024-04-21T10:04:00,hdy,57.05
2024-04-21T10:05:00,hdy,79.54
2024-04-21T10:06:00,hdy,56.18
2024-04-21T10:07:00,hdy,55.31
2024-04-21T10:08:00,hdy,55.26
2024-04-21T10:09:00,hdy,58.08
2024-04-21T10:10:00,hdy,55.88
2024-04-21T10:11:00,hdy,55.33
2024-04-21T10:12:00,hdy,53.93
2024-04-21T10:13:00,hdy,54.69
2024-04-21T10:14:00,hdy,55.77
2024-04-21T10:15:00,hdy,53.77
2024-04-21T10:16:00,hdy,53.74
2024-04-21T10:17:00,hdy,54.45
2024-04-21T10:18:00,hdy,72.19
2024-04-21T10:19:00,hdy,54.09
2024-04-21T10:20:00,hdy,53.54
2024-04-21T10:21:00,hdy,53.48
2024-04-21T10:22:00,hdy,53.62
2024-04-21T10:23:00,hdy,54.96
2024-04-21T10:24:00,hdy,54.51
2024-04-21T10:25:00,hdy,54.48
2024-04-21T10:26:00,hdy,53.41
2024-04-21T10:27:00,hdy,53.20
2024-04-21T10:28:00,hdy,53.05
2024-04-21T10:29:00,hdy,54.28
2024-04-21T10:30:00,hdy,53.91
2024-04-21T10:31:00,hdy,56.40
2024-04-21T10:32:00,hdy,56.90
2024-04-21T10:33:00,hdy,54.74
2024-04-21T10:34:00,hdy,53.86
2024-04-21T10:35:00,hdy,54.22
2024-04-21T10:36:00,hdy,54.11
2024-04-21T10:37:00,hdy,76.39
2024-04-21T10:38:00,hdy,53.98
2024-04-21T10:39:00,hdy,80.24
2024-04-21T10:40:00,hdy,54.63
2024-04-21T10:41:00,hdy,53.76
2024-04-21T10:42:00,hdy,53.03
2024-04-21T10:43:00,hdy,54.20
2024-04-21T10:44:00,hdy,53.61
2024-04-21T10:45:00,hdy,53.65
2024-04-21T10:46:00,hdy,53.50
2024-04-21T10:47:00,hdy,53.16
2024-04-21T10:48:00,hdy,53.45
2024-04-21T10:49:00,hdy,52.28
2024-04-21T10:50:00,hdy,52.97
2024-04-21T10:51:00,hdy,53.62
2024-04-21T10:52:00,hdy,73.42
2024-04-21T10:53:00,hdy,53.51
2024-04-21T10:54:00,hdy,53.12
2024-04-21T10:55:00,hdy,53.57
2024-04-21T10:56:00,hdy,53.34
2024-04-21T10:57:00,hdy,93.89
2024-04-21T10:58:00,hdy,54.38
2024-04-21T10:59:00,hdy,53.11
2024-04-21T11:00:00,hdy,53.56
2024-04-21T11:01:00,hdy,53.62
2024-04-21T11:02:00,hdy,55.54
2024-04-21T11:03:00,hdy,54.02
2024-04-21T11:04:00,hdy,53.17
2024-04-21T11:05:00,hdy,52.72
