#datetime,building,power
2023-11-06T00:00:00,nat,313.77
2023-11-06T00:01:00,nat,124.36
2023-11-06T00:03:00,nat,331.74
2023-11-06T00:04:00,nat,86.72
2023-11-06T00:06:00,nat,291.17
2023-11-06T00:08:00,nat,251.58
2023-11-06T00:10:00,nat,293.58
2023-11-06T00:11:00,nat,92.91
2023-11-06T00:13:00,nat,290.04
2023-11-06T00:15:00,nat,346.32
2023-11-06T00:17:00,nat,193.70
2023-11-06T00:18:00,nat,73.47
2023-11-06T00:20:00,nat,423.72
2023-11-06T00:22:00,nat,399.03
2023-11-06T00:23:00,nat,36.67
2023-11-06T00:25:00,nat,271.43
2023-11-06T00:27:00,nat,364.87
2023-11-06T00:28:00,nat,120.82
2023-11-06T00:30:00,nat,254.55
2023-11-06T00:31:00,nat,176.10
2023-11-06T00:33:00,nat,327.35
2023-11-06T00:35:00,nat,226.03
2023-11-06T00:37:00,nat,296.09
2023-11-06T00:38:00,nat,13.70
2023-11-06T00:40:00,nat,529.46
2023-11-06T00:42:00,nat,525.07
2023-11-06T00:45:00,nat,320.47
2023-11-06T00:46:00,nat,55.26
2023-11-06T00:47:00,nat,109.02
2023-11-06T00:49:00,nat,253.36
2023-11-06T00:51:00,nat,403.93
2023-11-06T00:52:00,nat,75.39
2023-11-06T00:53:00,nat,87.05
2023-11-06T00:54:00,nat,293.43
2023-11-06T00:56:00,nat,360.62
2023-11-06T00:58:00,nat,200.12
2023-11-06T01:00:00,nat,285.43
2023-11-06T01:02:00,nat,229.98
2023-11-06T01:03:00,nat,301.58
2023-11-06T01:06:00,nat,185.63
2023-11-06T01:08:00,nat,343.93
2023-11-06T01:10:00,nat,251.02
2023-11-06T01:12:00,nat,578.16
2023-11-06T01:14:00,nat,489.56
2023-11-06T01:16:00,nat,401.98
2023-11-06T01:18:00,nat,308.65
2023-11-06T01:20:00,nat,457.06
2023-11-06T01:22:00,nat,440.57
2023-11-06T01:24:00,nat,270.36
2023-11-06T01:25:00,nat,144.96
2023-11-06T01:27:00,nat,280.93
2023-11-06T01:28:00,nat,188.72
2023-11-06T01:30:00,nat,238.39
2023-11-06T01:32:00,nat,248.88
2023-11-06T01:34:00,nat,296.69
2023-11-06T01:36:00,nat,229.70
2023-11-06T01:38:00,nat,269.31
2023-11-06T01:40:00,nat,278.42
2023-11-06T01:41:00,nat,75.66
2023-11-06T01:43:00,nat,221.27
2023-11-06T01:45:00,nat,370.30
2023-11-06T01:47:00,nat,276.63
2023-11-06T01:48:00,nat,132.84
2023-11-06T01:49:00,nat,140.90
2023-11-06T01:51:00,nat,356.06
2023-11-06T01:53:00,nat,231.28
2023-11-06T01:55:00,nat,275.70
2023-11-06T01:56:00,nat,23.39
2023-11-06T01:57:00,nat,228.92
2023-11-06T01:59:00,nat,266.05
2023-11-06T02:01:00,nat,316.14
2023-11-06T02:03:00,nat,305.47
2023-11-06T02:05:00,nat,238.38
2023-11-06T02:06:00,nat,75.85
2023-11-06T02:08:00,nat,189.51
2023-11-06T02:10:00,nat,304.69
2023-11-06T02:12:00,nat,291.60
2023-11-06T02:13:00,nat,104.84
2023-11-06T02:15:00,nat,284.74
2023-11-06T02:17:00,nat,254.89
2023-11-06T02:19:00,nat,328.03
2023-11-06T02:21:00,nat,253.32
2023-11-06T02:22:00,nat,343.91
2023-11-06T02:24:00,nat,522.55
2023-11-06T02:26:00,nat,451.13
2023-11-06T02:27:00,nat,91.60
2023-11-06T02:29:00,nat,184.02
2023-11-06T02:30:00,nat,100.34
2023-11-06T02:31:00,nat,49.76
2023-11-06T02:32:00,nat,99.98
2023-11-06T02:34:00,nat,218.12
2023-11-06T02:36:00,nat,353.45
2023-11-06T02:37:00,nat,47.20
2023-11-06T02:38:00,nat,82.76
2023-11-06T02:40:00,nat,516.97
2023-11-06T02:43:00,nat,220.68
2023-11-06T02:45:00,nat,272.40
2023-11-06T02:46:00,nat,79.52
2023-11-06T02:47:00,nat,123.51
2023-11-06T02:49:00,nat,283.36
2023-11-06T02:50:00,nat,139.45
2023-11-06T02:52:00,nat,344.27
2023-11-06T02:53:00,nat,60.64
2023-11-06T02:55:00,nat,282.96
2023-11-06T02:57:00,nat,532.63
2023-11-06T03:00:00,nat,227.71
2023-11-06T03:01:00,nat,63.36
2023-11-06T03:03:00,nat,274.88
2023-11-06T03:05:00,nat,173.83
2023-11-06T03:07:00,nat,139.78
2023-11-06T03:08:00,nat,232.99
2023-11-06T03:10:00,nat,218.40
2023-11-06T03:11:00,nat,73.11
2023-11-06T03:13:00,nat,272.42
2023-11-06T03:15:00,nat,248.92
2023-11-06T03:16:00,nat,97.31
2023-11-06T03:17:00,nat,157.90
2023-11-06T03:19:00,nat,40.14
2023-11-06T03:20:00,nat,230.67
2023-11-06T03:22:00,nat,275.60
2023-11-06T03:24:00,nat,260.90
2023-11-06T03:26:00,nat,625.80
2023-11-06T03:28:00,nat,401.18
2023-11-06T03:30:00,nat,312.62
2023-11-06T03:31:00,nat,110.45
2023-11-06T03:33:00,nat,528.76
2023-11-06T03:35:00,nat,409.21
2023-11-06T03:36:00,nat,108.86
2023-11-06T03:37:00,nat,95.73
2023-11-06T03:39:00,nat,286.16
2023-11-06T03:40:00,nat,106.28
2023-11-06T03:42:00,nat,325.11
2023-11-06T03:44:00,nat,325.79
2023-11-06T03:46:00,nat,571.53
2023-11-06T03:48:00,nat,305.94
2023-11-06T03:49:00,nat,117.26
2023-11-06T03:51:00,nat,245.15
2023-11-06T03:53:00,nat,259.43
2023-11-06T03:55:00,nat,449.59
2023-11-06T03:56:00,nat,2.25
2023-11-06T03:58:00,nat,229.59
2023-11-06T04:00:00,nat,254.29
2023-11-06T04:01:00,nat,125.19
2023-11-06T04:03:00,nat,227.21
2023-11-06T04:04:00,nat,71.58
2023-11-06T04:05:00,nat,101.03
2023-11-06T04:07:00,nat,331.51
2023-11-06T04:08:00,nat,125.37
2023-11-06T04:10:00,nat,304.80
2023-11-06T04:12:00,nat,192.96
2023-11-06T04:13:00,nat,275.31
2023-11-06T04:15:00,nat,357.39
2023-11-06T04:16:00,nat,285.20
2023-11-06T04:19:00,nat,263.95
2023-11-06T04:20:00,nat,158.48
2023-11-06T04:22:00,nat,225.93
2023-11-06T04:24:00,nat,267.27
2023-11-06T04:25:00,nat,282.00
2023-11-06T04:27:00,nat,621.66
2023-11-06T04:29:00,nat,429.58
2023-11-06T04:30:00,nat,65.17
2023-11-06T04:32:00,nat,308.50
2023-11-06T04:34:00,nat,241.16
2023-11-06T04:36:00,nat,227.97
2023-11-06T04:37:00,nat,132.11
2023-11-06T04:38:00,nat,55.23
2023-11-06T04:40:00,nat,243.76
2023-11-06T04:42:00,nat,292.76
2023-11-06T04:44:00,nat,246.90
2023-11-06T04:46:00,nat,313.29
2023-11-06T04:48:00,nat,240.97
2023-11-06T04:49:00,nat,139.94
2023-11-06T04:51:00,nat,348.05
2023-11-06T04:53:00,nat,288.21
2023-11-06T04:55:00,nat,342.40
2023-11-06T04:57:00,nat,575.67
2023-11-06T04:59:00,nat,695.92
2023-11-06T05:01:00,nat,350.65
2023-11-06T05:02:00,nat,127.69
2023-11-06T05:04:00,nat,321.60
2023-11-06T05:06:00,nat,554.17
2023-11-06T05:08:00,nat,134.00
2023-11-06T05:10:00,nat,359.63
2023-11-06T05:12:00,nat,295.24
2023-11-06T05:13:00,nat,155.02
2023-11-06T05:15:00,nat,279.44
2023-11-06T05:16:00,nat,111.28
2023-11-06T05:18:00,nat,367.42
2023-11-06T05:20:00,nat,292.22
2023-11-06T05:22:00,nat,389.91
2023-11-06T05:24:00,nat,347.60
2023-11-06T05:26:00,nat,408.88
2023-11-06T05:28:00,nat,339.82
2023-11-06T05:30:00,nat,301.85
2023-11-06T05:32:00,nat,333.51
2023-11-06T05:34:00,nat,361.67
2023-11-06T05:35:00,nat,128.45
2023-11-06T05:37:00,nat,613.64
2023-11-06T05:39:00,nat,354.53
2023-11-06T05:40:00,nat,440.98
2023-11-06T05:43:00,nat,618.56
2023-11-06T05:45:00,nat,413.66
2023-11-06T05:46:00,nat,192.22
2023-11-06T05:47:00,nat,132.81
2023-11-06T05:49:00,nat,614.30
2023-11-06T05:51:00,nat,361.77
2023-11-06T05:53:00,nat,372.61
2023-11-06T05:55:00,nat,559.72
2023-11-06T05:57:00,nat,403.79
2023-11-06T05:58:00,nat,152.07
2023-11-06T06:00:00,nat,335.98
2023-11-06T06:01:00,nat,360.01
2023-11-06T06:03:00,nat,362.96
2023-11-06T06:05:00,nat,395.88
2023-11-06T06:06:00,nat,179.91
2023-11-06T06:08:00,nat,393.08
2023-11-06T06:10:00,nat,372.83
2023-11-06T06:11:00,nat,150.64
2023-11-06T06:13:00,nat,627.51
2023-11-06T06:15:00,nat,348.97
2023-11-06T06:17:00,nat,719.09
2023-11-06T06:18:00,nat,23.11
2023-11-06T06:20:00,nat,442.38
2023-11-06T06:21:00,nat,330.75
2023-11-06T06:23:00,nat,614.42
2023-11-06T06:25:00,nat,619.03
2023-11-06T06:26:00,nat,158.10
2023-11-06T06:27:00,nat,158.10
2023-11-06T06:29:00,nat,345.09
2023-11-06T06:31:00,nat,694.50
2023-11-06T06:33:00,nat,637.14
2023-11-06T06:34:00,nat,256.06
2023-11-06T06:36:00,nat,653.44
2023-11-06T06:37:00,nat,228.95
2023-11-06T06:39:00,nat,825.86
2023-11-06T06:42:00,nat,451.94
2023-11-06T06:43:00,nat,187.68
2023-11-06T06:45:00,nat,384.43
2023-11-06T06:46:00,nat,417.52
2023-11-06T06:48:00,nat,594.78
2023-11-06T06:49:00,nat,174.66
2023-11-06T06:50:00,nat,204.52
2023-11-06T06:51:00,nat,119.91
2023-11-06T06:53:00,nat,410.72
2023-11-06T06:55:00,nat,445.35
2023-11-06T06:57:00,nat,377.38
2023-11-06T06:58:00,nat,173.59
2023-11-06T07:00:00,nat,399.62
2023-11-06T07:01:00,nat,139.36
2023-11-06T07:03:00,nat,389.04
2023-11-06T07:04:00,nat,136.61
2023-11-06T07:08:00,nat,466.50
2023-11-06T07:10:00,nat,377.80
2023-11-06T07:12:00,nat,405.88
2023-11-06T07:14:00,nat,455.50
2023-11-06T07:15:00,nat,475.25
2023-11-06T07:17:00,nat,648.35
2023-11-06T07:19:00,nat,831.80
2023-11-06T07:22:00,nat,458.60
2023-11-06T07:23:00,nat,54.84
2023-11-06T07:24:00,nat,294.49
2023-11-06T07:26:00,nat,405.60
2023-11-06T07:28:00,nat,431.12
2023-11-06T07:31:00,nat,732.23
2023-11-06T07:33:00,nat,540.22
2023-11-06T07:35:00,nat,462.21
2023-11-06T07:36:00,nat,452.66
2023-11-06T07:38:00,nat,652.82
2023-11-06T07:39:00,nat,184.30
2023-11-06T07:41:00,nat,387.70
2023-11-06T07:42:00,nat,461.74
2023-11-06T07:44:00,nat,647.32
2023-11-06T07:45:00,nat,143.53
2023-11-06T07:47:00,nat,426.58
2023-11-06T07:49:00,nat,381.00
2023-11-06T07:50:00,nat,165.38
2023-11-06T07:52:00,nat,396.72
2023-11-06T07:53:00,nat,168.67
2023-11-06T07:55:00,nat,377.27
2023-11-06T07:56:00,nat,207.33
2023-11-06T07:57:00,nat,132.71
2023-11-06T07:58:00,nat,132.60
2023-11-06T08:00:00,nat,654.18
2023-11-06T08:02:00,nat,416.25
2023-11-06T08:04:00,nat,416.71
2023-11-06T08:06:00,nat,292.80
2023-11-06T08:10:00,nat,414.47
2023-11-06T08:11:00,nat,174.70
2023-11-06T08:13:00,nat,432.30
2023-11-06T08:14:00,nat,172.95
2023-11-06T08:16:00,nat,327.65
2023-11-06T08:18:00,nat,658.40
2023-11-06T08:20:00,nat,366.77
2023-11-06T08:22:00,nat,373.96
2023-11-06T08:24:00,nat,662.93
2023-11-06T08:26:00,nat,397.11
2023-11-06T08:28:00,nat,400.04
2023-11-06T08:30:00,nat,679.96
2023-11-06T08:32:00,nat,450.64
2023-11-06T08:34:00,nat,359.18
2023-11-06T08:35:00,nat,119.65
2023-11-06T08:37:00,nat,409.86
2023-11-06T08:38:00,nat,188.23
2023-11-06T08:39:00,nat,154.82
2023-11-06T08:41:00,nat,402.41
2023-11-06T08:42:00,nat,222.76
2023-11-06T08:44:00,nat,405.11
2023-11-06T08:45:00,nat,201.67
2023-11-06T08:48:00,nat,209.10
2023-11-06T08:51:00,nat,201.22
2023-11-06T09:02:00,nat,190.38
2023-11-06T09:03:00,nat,184.67
2023-11-06T09:04:00,nat,184.67
2023-11-06T09:11:00,nat,522.92
2023-11-06T09:22:00,nat,177.60
2023-11-06T09:31:00,nat,369.09
2023-11-06T09:33:00,nat,541.88
2023-11-06T09:35:00,nat,849.71
2023-11-06T09:36:00,nat,171.43
2023-11-06T09:38:00,nat,489.40
2023-11-06T09:39:00,nat,315.20
2023-11-06T09:41:00,nat,795.89
2023-11-06T09:43:00,nat,597.94
2023-11-06T09:45:00,nat,484.63
2023-11-06T09:46:00,nat,55.95
2023-11-06T09:47:00,nat,352.30
2023-11-06T09:48:00,nat,310.94
2023-11-06T09:49:00,nat,22.89
2023-11-06T09:51:00,nat,481.54
2023-11-06T09:52:00,nat,14.46
2023-11-06T09:53:00,nat,230.78
2023-11-06T09:55:00,nat,466.20
2023-11-06T09:56:00,nat,189.87
2023-11-06T09:58:00,nat,355.65
2023-11-06T09:59:00,nat,355.88
2023-11-06T10:01:00,nat,422.67
2023-11-06T10:03:00,nat,451.39
2023-11-06T10:05:00,nat,719.38
2023-11-06T10:06:00,nat,164.12
2023-11-06T10:07:00,nat,164.12
2023-11-06T10:09:00,nat,892.23
2023-11-06T10:17:00,nat,294.52
2023-11-06T10:18:00,nat,186.12
2023-11-06T10:19:00,nat,461.23
2023-11-06T10:24:00,nat,29.61
2023-11-06T10:25:00,nat,269.96
2023-11-06T10:28:00,nat,28.53
2023-11-06T10:29:00,nat,320.59
2023-11-06T10:32:00,nat,482.22
2023-11-06T10:39:00,nat,272.24
2023-11-06T10:42:00,nat,183.89
2023-11-06T10:49:00,nat,185.23
2023-11-06T10:52:00,nat,438.43
2023-11-06T10:56:00,nat,775.77
2023-11-06T10:58:00,nat,675.27
2023-11-06T11:00:00,nat,465.11
2023-11-06T11:01:00,nat,299.86
2023-11-06T11:03:00,nat,594.40
2023-11-06T11:05:00,nat,422.69
2023-11-06T11:07:00,nat,497.36
2023-11-06T11:08:00,nat,232.76
2023-11-06T11:10:00,nat,740.50
2023-11-06T11:11:00,nat,188.54
2023-11-06T11:13:00,nat,432.77
2023-11-06T11:14:00,nat,139.45
2023-11-06T11:16:00,nat,739.21
2023-11-06T11:18:00,nat,627.90
2023-11-06T11:20:00,nat,487.30
2023-11-06T11:21:00,nat,187.07
2023-11-06T11:23:00,nat,474.55
2023-11-06T11:24:00,nat,508.62
2023-11-06T11:30:00,nat,233.64
2023-11-06T11:33:00,nat,270.21
2023-11-06T11:42:00,nat,463.16
2023-11-06T11:47:00,nat,116.74
2023-11-06T11:58:00,nat,403.14
2023-11-06T12:03:00,nat,161.85
2023-11-06T12:04:00,nat,281.85
2023-11-06T12:11:00,nat,220.25
2023-11-06T12:22:00,nat,277.32
2023-11-06T12:26:00,nat,453.01
2023-11-06T12:28:00,nat,813.93
2023-11-06T12:30:00,nat,603.10
2023-11-06T12:31:00,nat,239.51
2023-11-06T12:32:00,nat,239.05
2023-11-06T12:34:00,nat,718.68
2023-11-06T12:36:00,nat,818.66
2023-11-06T12:37:00,nat,45.83
2023-11-06T12:38:00,nat,129.97
2023-11-06T12:40:00,nat,469.84
2023-11-06T12:41:00,nat,225.28
2023-11-06T12:43:00,nat,482.94
2023-11-06T12:44:00,nat,147.32
2023-11-06T12:46:00,nat,479.64
2023-11-06T12:47:00,nat,239.05
2023-11-06T12:49:00,nat,393.13
2023-11-06T12:50:00,nat,203.48
2023-11-06T12:52:00,nat,513.91
2023-11-06T12:59:00,nat,128.78
2023-11-06T13:00:00,nat,116.83
2023-11-06T13:05:00,nat,118.66
2023-11-06T13:08:00,nat,232.35
2023-11-06T13:10:00,nat,379.76
2023-11-06T13:13:00,nat,230.53
2023-11-06T13:25:00,nat,148.97
2023-11-06T13:28:00,nat,142.68
2023-11-06T13:31:00,nat,241.61
2023-11-06T13:34:00,nat,448.28
2023-11-06T13:38:00,nat,262.01
2023-11-06T13:39:00,nat,357.40
2023-11-06T13:52:00,nat,104.18
2023-11-06T13:53:00,nat,163.95
2023-11-06T13:57:00,nat,716.29
2023-11-06T13:59:00,nat,540.05
2023-11-06T14:00:00,nat,252.01
2023-11-06T14:01:00,nat,322.19
2023-11-06T14:08:00,nat,494.73
2023-11-06T14:10:00,nat,483.18
2023-11-06T14:12:00,nat,473.67
2023-11-06T14:13:00,nat,197.34
2023-11-06T14:17:00,nat,447.46
2023-11-06T14:19:00,nat,362.15
2023-11-06T14:20:00,nat,411.93
2023-11-06T14:22:00,nat,430.71
2023-11-06T14:24:00,nat,493.69
2023-11-06T14:26:00,nat,659.19
2023-11-06T14:28:00,nat,535.95
2023-11-06T14:30:00,nat,450.16
2023-11-06T14:32:00,nat,736.88
2023-11-06T14:33:00,nat,197.12
2023-11-06T14:38:00,nat,379.78
2023-11-06T14:43:00,nat,209.34
2023-11-06T14:45:00,nat,384.26
2023-11-06T14:46:00,nat,204.96
2023-11-06T14:53:00,nat,203.20
2023-11-06T14:56:00,nat,314.79
2023-11-06T14:57:00,nat,230.42
2023-11-06T15:00:00,nat,129.56
2023-11-06T15:03:00,nat,200.17
2023-11-06T15:07:00,nat,416.55
2023-11-06T15:10:00,nat,421.36
2023-11-06T15:18:00,nat,138.35
2023-11-06T15:32:00,nat,547.04
2023-11-06T15:38:00,nat,514.59
2023-11-06T15:48:00,nat,184.20
2023-11-06T15:53:00,nat,271.30
2023-11-06T16:13:00,nat,293.33
2023-11-06T16:18:00,nat,60.45
2023-11-06T16:20:00,nat,752.42
2023-11-06T16:22:00,nat,724.78
2023-11-06T16:23:00,nat,266.88
2023-11-06T16:25:00,nat,854.83
2023-11-06T16:27:00,nat,557.43
2023-11-06T16:29:00,nat,547.77
2023-11-06T16:31:00,nat,803.44
2023-11-06T16:33:00,nat,512.54
2023-11-06T16:35:00,nat,865.63
2023-11-06T16:37:00,nat,482.17
2023-11-06T16:38:00,nat,284.52
2023-11-06T16:41:00,nat,302.40
2023-11-06T16:46:00,nat,372.02
2023-11-06T16:53:00,nat,300.90
2023-11-06T16:56:00,nat,509.12
2023-11-06T17:01:00,nat,245.67
2023-11-06T17:10:00,nat,513.12
2023-11-06T17:13:00,nat,208.21
2023-11-06T17:18:00,nat,308.81
2023-11-06T17:21:00,nat,374.84
2023-11-06T17:22:00,nat,277.34
2023-11-06T17:27:00,nat,588.05
2023-11-06T17:28:00,nat,167.82
2023-11-06T17:41:00,nat,356.01
2023-11-06T17:44:00,nat,305.91
2023-11-06T17:47:00,nat,151.50
2023-11-06T17:48:00,nat,448.46
2023-11-06T17:51:00,nat,656.68
2023-11-06T17:56:00,nat,323.92
2023-11-06T18:11:00,nat,342.29
2023-11-06T18:14:00,nat,136.10
2023-11-06T18:15:00,nat,556.10
2023-11-06T18:18:00,nat,316.25
2023-11-06T18:19:00,nat,266.14
2023-11-06T18:22:00,nat,377.17
2023-11-06T18:23:00,nat,317.17
2023-11-06T18:26:00,nat,233.14
2023-11-06T18:31:00,nat,292.81
2023-11-06T18:34:00,nat,370.66
2023-11-06T18:40:00,nat,547.02
2023-11-06T18:56:00,nat,210.36
2023-11-06T18:57:00,nat,245.52
2023-11-06T19:10:00,nat,144.45
2023-11-06T19:13:00,nat,188.04
2023-11-06T19:16:00,nat,544.88
2023-11-06T19:20:00,nat,277.82
2023-11-06T19:23:00,nat,614.54
2023-11-06T19:28:00,nat,178.71
2023-11-06T19:31:00,nat,240.50
2023-11-06T19:40:00,nat,488.88
2023-11-06T19:42:00,nat,436.43
2023-11-06T19:43:00,nat,208.15
2023-11-06T19:45:00,nat,421.59
2023-11-06T19:47:00,nat,819.33
2023-11-06T19:49:00,nat,431.01
2023-11-06T19:52:00,nat,6.07
2023-11-06T19:54:00,nat,440.84
2023-11-06T19:55:00,nat,198.81
2023-11-06T19:57:00,nat,436.50
2023-11-06T19:58:00,nat,208.22
2023-11-06T20:00:00,nat,438.91
2023-11-06T20:02:00,nat,667.92
2023-11-06T20:03:00,nat,187.68
2023-11-06T20:05:00,nat,773.62
2023-11-06T20:06:00,nat,251.88
2023-11-06T20:08:00,nat,464.23
2023-11-06T20:09:00,nat,265.16
2023-11-06T20:11:00,nat,678.77
2023-11-06T20:13:00,nat,454.19
2023-11-06T20:15:00,nat,612.55
2023-11-06T20:17:00,nat,708.72
2023-11-06T20:18:00,nat,168.95
2023-11-06T20:20:00,nat,380.39
2023-11-06T20:23:00,nat,442.31
2023-11-06T20:28:00,nat,323.03
2023-11-06T20:31:00,nat,183.47
2023-11-06T20:37:00,nat,653.64
2023-11-06T20:40:00,nat,141.79
2023-11-06T20:41:00,nat,189.84
2023-11-06T20:46:00,nat,542.82
2023-11-06T20:49:00,nat,156.02
2023-11-06T20:54:00,nat,478.86
2023-11-06T21:03:00,nat,85.78
2023-11-06T21:04:00,nat,374.29
2023-11-06T21:17:00,nat,184.70
2023-11-06T21:18:00,nat,136.89
2023-11-06T21:26:00,nat,239.61
2023-11-06T21:31:00,nat,144.19
2023-11-06T21:32:00,nat,148.78
2023-11-06T21:33:00,nat,88.31
2023-11-06T21:36:00,nat,151.49
2023-11-06T21:37:00,nat,183.21
2023-11-06T21:38:00,nat,207.59
2023-11-06T21:40:00,nat,646.96
2023-11-06T21:42:00,nat,931.96
2023-11-06T21:44:00,nat,650.74
2023-11-06T21:46:00,nat,714.02
2023-11-06T21:48:00,nat,344.14
2023-11-06T21:50:00,nat,433.04
2023-11-06T21:51:00,nat,322.95
2023-11-06T21:53:00,nat,440.61
2023-11-06T21:55:00,nat,660.21
2023-11-06T21:56:00,nat,156.07
2023-11-06T21:58:00,nat,338.27
2023-11-06T22:00:00,nat,457.28
2023-11-06T22:02:00,nat,650.69
2023-11-06T22:03:00,nat,206.79
2023-11-06T22:05:00,nat,455.06
2023-11-06T22:07:00,nat,373.54
2023-11-06T22:08:00,nat,171.56
2023-11-06T22:10:00,nat,365.10
2023-11-06T22:12:00,nat,546.08
2023-11-06T22:14:00,nat,247.47
2023-11-06T22:16:00,nat,614.59
2023-11-06T22:18:00,nat,204.13
2023-11-06T22:20:00,nat,268.57
2023-11-06T22:21:00,nat,232.94
2023-11-06T22:23:00,nat,304.49
2023-11-06T22:25:00,nat,308.90
2023-11-06T22:26:00,nat,131.92
2023-11-06T22:28:00,nat,303.47
2023-11-06T22:30:00,nat,346.41
2023-11-06T22:31:00,nat,118.60
2023-11-06T22:33:00,nat,496.74
2023-11-06T22:35:00,nat,365.51
2023-11-06T22:37:00,nat,326.60
2023-11-06T22:38:00,nat,26.60
2023-11-06T22:40:00,nat,420.60
2023-11-06T22:42:00,nat,357.80
2023-11-06T22:43:00,nat,63.13
2023-11-06T22:44:00,nat,183.60
2023-11-06T22:46:00,nat,666.30
2023-11-06T22:49:00,nat,343.14
2023-11-06T22:51:00,nat,490.05
2023-11-06T22:53:00,nat,338.64
2023-11-06T22:55:00,nat,358.40
2023-11-06T22:56:00,nat,113.75
2023-11-06T22:57:00,nat,223.11
2023-11-06T22:58:00,nat,198.50
2023-11-06T23:00:00,nat,344.24
2023-11-06T23:01:00,nat,164.24
2023-11-06T23:03:00,nat,505.11
2023-11-06T23:05:00,nat,701.81
2023-11-06T23:07:00,nat,649.19
2023-11-06T23:08:00,nat,170.11
2023-11-06T23:10:00,nat,716.14
2023-11-06T23:13:00,nat,382.79
2023-11-06T23:15:00,nat,578.61
2023-11-06T23:17:00,nat,302.75
2023-11-06T23:19:00,nat,334.73
2023-11-06T23:21:00,nat,511.37
2023-11-06T23:23:00,nat,318.63
2023-11-06T23:25:00,nat,498.37
2023-11-06T23:27:00,nat,526.86
2023-11-06T23:28:00,nat,142.48
2023-11-06T23:30:00,nat,327.78
2023-11-06T23:31:00,nat,193.51
2023-11-06T23:32:00,nat,227.73
2023-11-06T23:33:00,nat,59.68
2023-11-06T23:35:00,nat,414.13
2023-11-06T23:37:00,nat,453.91
2023-11-06T23:38:00,nat,117.82
2023-11-06T23:40:00,nat,470.08
2023-11-06T23:41:00,nat,100.18
2023-11-06T23:42:00,nat,52.36
2023-11-06T23:44:00,nat,444.19
2023-11-06T23:46:00,nat,157.93
2023-11-06T23:48:00,nat,278.10
2023-11-06T23:50:00,nat,494.42
2023-11-06T23:51:00,nat,18.02
2023-11-06T23:52:00,nat,102.39
2023-11-06T23:54:00,nat,275.12
2023-11-06T23:56:00,nat,478.10
2023-11-06T23:58:00,nat,273.57
