#datetime,building,power
2022-01-09T00:00:00,vfh,73.31
2022-01-09T00:01:00,vfh,78.39
2022-01-09T00:02:00,vfh,97.45
2022-01-09T00:03:00,vfh,93.31
2022-01-09T00:04:00,vfh,93.31
2022-01-09T00:05:00,vfh,36.07
2022-01-09T00:06:00,vfh,34.50
2022-01-09T00:07:00,vfh,58.64
2022-01-09T00:08:00,vfh,76.38
2022-01-09T00:09:00,vfh,53.55
2022-01-09T00:10:00,vfh,58.66
2022-01-09T00:11:00,vfh,37.99
2022-01-09T00:12:00,vfh,31.16
2022-01-09T00:13:00,vfh,122.37
2022-01-09T00:14:00,vfh,122.37
2022-01-09T00:15:00,vfh,114.10
2022-01-09T00:16:00,vfh,118.78
2022-01-09T00:17:00,vfh,95.86
2022-01-09T00:18:00,vfh,99.21
2022-01-09T00:19:00,vfh,79.11
2022-01-09T00:20:00,vfh,64.47
2022-01-09T00:21:00,vfh,68.37
2022-01-09T00:22:00,vfh,77.26
2022-01-09T00:23:00,vfh,105.05
2022-01-09T00:24:00,vfh,110.95
2022-01-09T00:25:00,vfh,93.57
2022-01-09T00:26:00,vfh,40.90
2022-01-09T00:27:00,vfh,19.55
2022-01-09T00:28:00,vfh,75.24
2022-01-09T00:29:00,vfh,122.42
2022-01-09T00:30:00,vfh,117.46
2022-01-09T00:31:00,vfh,91.35
2022-01-09T00:32:00,vfh,91.35
2022-01-09T00:33:00,vfh,28.62
2022-01-09T00:34:00,vfh,39.31
2022-01-09T00:35:00,vfh,18.40
2022-01-09T00:36:00,vfh,60.43
2022-01-09T00:37:00,vfh,114.37
2022-01-09T00:38:00,vfh,89.98
2022-01-09T00:39:00,vfh,52.10
2022-01-09T00:40:00,vfh,91.81
2022-01-09T00:41:00,vfh,91.81
2022-01-09T00:42:00,vfh,54.10
2022-01-09T00:43:00,vfh,54.10
2022-01-09T00:44:00,vfh,60.25
2022-01-09T00:45:00,vfh,69.21
2022-01-09T00:46:00,vfh,69.88
2022-01-09T00:47:00,vfh,65.27
2022-01-09T00:48:00,vfh,65.27
2022-01-09T00:49:00,vfh,68.32
2022-01-09T00:50:00,vfh,57.12
2022-01-09T00:51:00,vfh,86.03
2022-01-09T00:52:00,vfh,92.44
2022-01-09T00:53:00,vfh,46.05
2022-01-09T00:54:00,vfh,16.58
2022-01-09T00:55:00,vfh,50.69
2022-01-09T00:56:00,vfh,77.51
2022-01-09T00:57:00,vfh,125.00
2022-01-09T00:58:00,vfh,77.07
2022-01-09T00:59:00,vfh,81.60
2022-01-09T01:00:00,vfh,69.57
2022-01-09T01:01:00,vfh,40.18
2022-01-09T01:02:00,vfh,84.13
2022-01-09T01:03:00,vfh,99.47
2022-01-09T01:04:00,vfh,100.70
2022-01-09T01:05:00,vfh,65.44
2022-01-09T01:06:00,vfh,66.99
2022-01-09T01:07:00,vfh,79.59
2022-01-09T01:08:00,vfh,79.59
2022-01-09T01:09:00,vfh,74.03
2022-01-09T01:10:00,vfh,61.21
2022-01-09T01:11:00,vfh,61.21
2022-01-09T01:12:00,vfh,87.64
2022-01-09T01:13:00,vfh,87.64
2022-01-09T01:14:00,vfh,77.71
2022-01-09T01:15:00,vfh,23.55
2022-01-09T01:16:00,vfh,15.92
2022-01-09T01:17:00,vfh,15.75
2022-01-09T01:18:00,vfh,72.70
2022-01-09T01:19:00,vfh,99.75
2022-01-09T01:20:00,vfh,68.68
2022-01-09T01:21:00,vfh,57.36
2022-01-09T01:22:00,vfh,47.88
2022-01-09T01:23:00,vfh,31.47
2022-01-09T01:24:00,vfh,35.43
2022-01-09T01:25:00,vfh,88.08
2022-01-09T01:26:00,vfh,59.17
2022-01-09T01:27:00,vfh,123.19
2022-01-09T01:28:00,vfh,102.14
2022-01-09T01:29:00,vfh,85.95
2022-01-09T01:30:00,vfh,74.43
2022-01-09T01:31:00,vfh,46.31
2022-01-09T01:32:00,vfh,52.18
2022-01-09T01:33:00,vfh,62.07
2022-01-09T01:34:00,vfh,62.25
2022-01-09T01:35:00,vfh,66.04
2022-01-09T01:36:00,vfh,26.20
2022-01-09T01:37:00,vfh,97.98
2022-01-09T01:38:00,vfh,95.45
2022-01-09T01:39:00,vfh,84.67
2022-01-09T01:40:00,vfh,65.66
2022-01-09T01:41:00,vfh,72.89
2022-01-09T01:42:00,vfh,83.19
2022-01-09T01:43:00,vfh,68.31
2022-01-09T01:44:00,vfh,54.15
2022-01-09T01:45:00,vfh,53.80
2022-01-09T01:46:00,vfh,53.80
2022-01-09T01:47:00,vfh,90.46
2022-01-09T01:48:00,vfh,87.17
2022-01-09T01:49:00,vfh,92.10
2022-01-09T01:50:00,vfh,77.25
2022-01-09T01:51:00,vfh,96.77
2022-01-09T01:52:00,vfh,96.77
2022-01-09T01:53:00,vfh,89.28
2022-01-09T01:54:00,vfh,56.24
2022-01-09T01:55:00,vfh,26.56
2022-01-09T01:56:00,vfh,93.73
2022-01-09T01:57:00,vfh,63.26
2022-01-09T01:58:00,vfh,63.26
2022-01-09T01:59:00,vfh,111.09
2022-01-09T02:00:00,vfh,85.92
2022-01-09T02:01:00,vfh,61.12
2022-01-09T02:02:00,vfh,90.27
2022-01-09T02:03:00,vfh,89.78
2022-01-09T02:04:00,vfh,42.31
2022-01-09T02:05:00,vfh,72.22
2022-01-09T02:06:00,vfh,29.95
2022-01-09T02:07:00,vfh,63.12
2022-01-09T02:08:00,vfh,63.12
2022-01-09T02:09:00,vfh,89.95
2022-01-09T02:10:00,vfh,82.84
2022-01-09T02:11:00,vfh,84.05
2022-01-09T02:12:00,vfh,69.78
2022-01-09T02:13:00,vfh,69.78
2022-01-09T02:14:00,vfh,56.07
2022-01-09T02:15:00,vfh,82.17
2022-01-09T02:16:00,vfh,65.45
2022-01-09T02:17:00,vfh,74.91
2022-01-09T02:18:00,vfh,91.69
2022-01-09T02:19:00,vfh,62.59
2022-01-09T02:20:00,vfh,50.34
2022-01-09T02:21:00,vfh,65.33
2022-01-09T02:22:00,vfh,97.01
2022-01-09T02:23:00,vfh,90.32
2022-01-09T02:24:00,vfh,107.26
2022-01-09T02:25:00,vfh,95.75
2022-01-09T02:26:00,vfh,65.77
2022-01-09T02:27:00,vfh,65.77
2022-01-09T02:28:00,vfh,110.35
2022-01-09T02:29:00,vfh,110.35
2022-01-09T02:30:00,vfh,55.42
2022-01-09T02:31:00,vfh,41.58
2022-01-09T02:32:00,vfh,41.18
2022-01-09T02:33:00,vfh,68.48
2022-01-09T02:34:00,vfh,68.48
2022-01-09T02:35:00,vfh,46.60
2022-01-09T02:36:00,vfh,46.60
2022-01-09T02:37:00,vfh,46.67
2022-01-09T02:38:00,vfh,57.65
2022-01-09T02:39:00,vfh,50.51
2022-01-09T02:40:00,vfh,41.30
2022-01-09T02:41:00,vfh,43.85
2022-01-09T02:42:00,vfh,61.90
2022-01-09T02:43:00,vfh,30.53
2022-01-09T02:44:00,vfh,30.53
2022-01-09T02:45:00,vfh,57.73
2022-01-09T02:46:00,vfh,56.74
2022-01-09T02:47:00,vfh,119.34
2022-01-09T02:48:00,vfh,119.34
2022-01-09T02:49:00,vfh,93.82
2022-01-09T02:50:00,vfh,93.82
2022-01-09T02:51:00,vfh,48.83
2022-01-09T02:52:00,vfh,76.71
2022-01-09T02:53:00,vfh,76.71
2022-01-09T02:54:00,vfh,68.86
2022-01-09T02:55:00,vfh,68.86
2022-01-09T02:56:00,vfh,34.75
2022-01-09T02:57:00,vfh,34.75
2022-01-09T02:58:00,vfh,106.36
2022-01-09T02:59:00,vfh,106.36
2022-01-09T03:00:00,vfh,58.46
2022-01-09T03:01:00,vfh,58.46
2022-01-09T03:02:00,vfh,104.66
2022-01-09T03:03:00,vfh,74.63
2022-01-09T03:04:00,vfh,80.72
2022-01-09T03:05:00,vfh,103.28
2022-01-09T03:06:00,vfh,85.12
2022-01-09T03:07:00,vfh,91.26
2022-01-09T03:08:00,vfh,104.39
2022-01-09T03:09:00,vfh,67.16
2022-01-09T03:10:00,vfh,78.08
2022-01-09T03:11:00,vfh,81.88
2022-01-09T03:12:00,vfh,24.47
2022-01-09T03:13:00,vfh,32.27
2022-01-09T03:14:00,vfh,32.27
2022-01-09T03:15:00,vfh,65.37
2022-01-09T03:16:00,vfh,65.37
2022-01-09T03:17:00,vfh,78.80
2022-01-09T03:18:00,vfh,80.02
2022-01-09T03:19:00,vfh,36.17
2022-01-09T03:20:00,vfh,41.34
2022-01-09T03:21:00,vfh,47.03
2022-01-09T03:22:00,vfh,52.20
2022-01-09T03:23:00,vfh,77.98
2022-01-09T03:24:00,vfh,77.98
2022-01-09T03:25:00,vfh,74.34
2022-01-09T03:26:00,vfh,74.34
2022-01-09T03:27:00,vfh,57.10
2022-01-09T03:28:00,vfh,60.76
2022-01-09T03:29:00,vfh,60.76
2022-01-09T03:30:00,vfh,77.07
2022-01-09T03:31:00,vfh,79.69
2022-01-09T03:32:00,vfh,22.26
2022-01-09T03:33:00,vfh,69.09
2022-01-09T03:34:00,vfh,44.58
2022-01-09T03:35:00,vfh,54.52
2022-01-09T03:36:00,vfh,85.85
2022-01-09T03:37:00,vfh,82.16
2022-01-09T03:38:00,vfh,80.86
2022-01-09T03:39:00,vfh,77.41
2022-01-09T03:40:00,vfh,26.08
2022-01-09T03:41:00,vfh,73.83
2022-01-09T03:42:00,vfh,88.57
2022-01-09T03:43:00,vfh,92.95
2022-01-09T03:44:00,vfh,62.71
2022-01-09T03:45:00,vfh,79.92
2022-01-09T03:46:00,vfh,36.94
2022-01-09T03:47:00,vfh,54.30
2022-01-09T03:48:00,vfh,66.10
2022-01-09T03:49:00,vfh,43.60
2022-01-09T03:50:00,vfh,98.25
2022-01-09T03:51:00,vfh,92.34
2022-01-09T03:52:00,vfh,109.39
2022-01-09T03:53:00,vfh,40.71
2022-01-09T03:54:00,vfh,40.71
2022-01-09T03:55:00,vfh,75.42
2022-01-09T03:56:00,vfh,101.24
2022-01-09T03:57:00,vfh,118.18
2022-01-09T03:58:00,vfh,110.01
2022-01-09T03:59:00,vfh,110.01
2022-01-09T04:00:00,vfh,50.58
2022-01-09T04:01:00,vfh,91.70
2022-01-09T04:02:00,vfh,84.98
2022-01-09T04:03:00,vfh,62.11
2022-01-09T04:04:00,vfh,62.11
2022-01-09T04:05:00,vfh,70.95
2022-01-09T04:06:00,vfh,59.66
2022-01-09T04:07:00,vfh,59.66
2022-01-09T04:08:00,vfh,84.76
2022-01-09T04:09:00,vfh,86.23
2022-01-09T04:10:00,vfh,90.94
2022-01-09T04:11:00,vfh,75.64
2022-01-09T04:12:00,vfh,59.92
2022-01-09T04:13:00,vfh,33.42
2022-01-09T04:14:00,vfh,70.05
2022-01-09T04:15:00,vfh,85.32
2022-01-09T04:16:00,vfh,81.09
2022-01-09T04:17:00,vfh,89.22
2022-01-09T04:18:00,vfh,97.87
2022-01-09T04:19:00,vfh,70.66
2022-01-09T04:20:00,vfh,14.28
2022-01-09T04:21:00,vfh,14.28
2022-01-09T04:22:00,vfh,40.17
2022-01-09T04:23:00,vfh,26.92
2022-01-09T04:24:00,vfh,32.92
2022-01-09T04:25:00,vfh,28.60
2022-01-09T04:26:00,vfh,32.07
2022-01-09T04:27:00,vfh,74.77
2022-01-09T04:28:00,vfh,91.89
2022-01-09T04:29:00,vfh,48.04
2022-01-09T04:30:00,vfh,61.88
2022-01-09T04:31:00,vfh,70.81
2022-01-09T04:32:00,vfh,28.28
2022-01-09T04:33:00,vfh,28.02
2022-01-09T04:34:00,vfh,37.01
2022-01-09T04:35:00,vfh,37.01
2022-01-09T04:36:00,vfh,29.47
2022-01-09T04:37:00,vfh,29.47
2022-01-09T04:38:00,vfh,53.43
2022-01-09T04:39:00,vfh,80.43
2022-01-09T04:40:00,vfh,22.42
2022-01-09T04:41:00,vfh,22.42
2022-01-09T04:42:00,vfh,58.91
2022-01-09T04:43:00,vfh,55.59
2022-01-09T04:44:00,vfh,52.74
2022-01-09T04:45:00,vfh,11.45
2022-01-09T04:46:00,vfh,17.59
2022-01-09T04:47:00,vfh,58.34
2022-01-09T04:48:00,vfh,81.32
2022-01-09T04:49:00,vfh,32.45
2022-01-09T04:50:00,vfh,32.45
2022-01-09T04:51:00,vfh,62.49
2022-01-09T04:52:00,vfh,86.28
2022-01-09T04:53:00,vfh,106.70
2022-01-09T04:54:00,vfh,45.36
2022-01-09T04:55:00,vfh,45.36
2022-01-09T04:56:00,vfh,73.17
2022-01-09T04:57:00,vfh,32.62
2022-01-09T04:58:00,vfh,83.12
2022-01-09T04:59:00,vfh,61.48
2022-01-09T05:00:00,vfh,68.30
2022-01-09T05:01:00,vfh,57.66
2022-01-09T05:02:00,vfh,22.46
2022-01-09T05:03:00,vfh,113.11
2022-01-09T05:04:00,vfh,113.11
2022-01-09T05:05:00,vfh,31.28
2022-01-09T05:06:00,vfh,78.32
2022-01-09T05:07:00,vfh,98.90
2022-01-09T05:08:00,vfh,89.28
2022-01-09T05:09:00,vfh,62.73
2022-01-09T05:10:00,vfh,88.92
2022-01-09T05:11:00,vfh,110.10
2022-01-09T05:12:00,vfh,91.60
2022-01-09T05:13:00,vfh,66.86
2022-01-09T05:14:00,vfh,71.09
2022-01-09T05:15:00,vfh,60.10
2022-01-09T05:16:00,vfh,73.76
2022-01-09T05:17:00,vfh,41.08
2022-01-09T05:18:00,vfh,14.54
2022-01-09T05:19:00,vfh,47.47
2022-01-09T05:20:00,vfh,48.48
2022-01-09T05:21:00,vfh,41.87
2022-01-09T05:22:00,vfh,101.76
2022-01-09T05:23:00,vfh,84.12
2022-01-09T05:24:00,vfh,105.59
2022-01-09T05:25:00,vfh,70.13
2022-01-09T05:26:00,vfh,19.42
2022-01-09T05:27:00,vfh,37.01
2022-01-09T05:28:00,vfh,79.73
2022-01-09T05:29:00,vfh,62.23
2022-01-09T05:30:00,vfh,69.36
2022-01-09T05:31:00,vfh,68.09
2022-01-09T05:32:00,vfh,68.09
2022-01-09T05:33:00,vfh,53.59
2022-01-09T05:34:00,vfh,79.61
2022-01-09T05:35:00,vfh,43.07
2022-01-09T05:36:00,vfh,67.82
2022-01-09T05:37:00,vfh,121.60
2022-01-09T05:38:00,vfh,86.89
2022-01-09T05:39:00,vfh,42.99
2022-01-09T05:40:00,vfh,51.85
2022-01-09T05:41:00,vfh,83.94
2022-01-09T05:42:00,vfh,45.32
2022-01-09T05:43:00,vfh,94.61
2022-01-09T05:44:00,vfh,67.46
2022-01-09T05:45:00,vfh,49.99
2022-01-09T05:46:00,vfh,23.81
2022-01-09T05:47:00,vfh,23.81
2022-01-09T05:48:00,vfh,37.95
2022-01-09T05:49:00,vfh,37.95
2022-01-09T05:50:00,vfh,91.24
2022-01-09T05:51:00,vfh,88.38
2022-01-09T05:52:00,vfh,69.74
2022-01-09T05:53:00,vfh,64.69
2022-01-09T05:54:00,vfh,83.10
2022-01-09T05:55:00,vfh,83.10
2022-01-09T05:56:00,vfh,27.71
2022-01-09T05:57:00,vfh,43.25
2022-01-09T05:58:00,vfh,64.18
2022-01-09T05:59:00,vfh,42.98
2022-01-09T06:00:00,vfh,21.86
2022-01-09T06:01:00,vfh,65.06
2022-01-09T06:02:00,vfh,97.24
2022-01-09T06:03:00,vfh,59.93
2022-01-09T06:04:00,vfh,52.76
2022-01-09T06:05:00,vfh,52.76
2022-01-09T06:06:00,vfh,58.60
2022-01-09T06:07:00,vfh,58.60
2022-01-09T06:08:00,vfh,31.05
2022-01-09T06:09:00,vfh,70.78
2022-01-09T06:10:00,vfh,88.74
2022-01-09T06:11:00,vfh,72.68
2022-01-09T06:12:00,vfh,82.21
2022-01-09T06:13:00,vfh,106.97
2022-01-09T06:14:00,vfh,99.51
2022-01-09T06:15:00,vfh,83.63
2022-01-09T06:16:00,vfh,83.63
2022-01-09T06:17:00,vfh,72.28
2022-01-09T06:18:00,vfh,80.79
2022-01-09T06:19:00,vfh,78.47
2022-01-09T06:20:00,vfh,86.11
2022-01-09T06:21:00,vfh,64.42
2022-01-09T06:22:00,vfh,53.47
2022-01-09T06:23:00,vfh,64.20
2022-01-09T06:24:00,vfh,64.20
2022-01-09T06:25:00,vfh,24.25
2022-01-09T06:26:00,vfh,66.60
2022-01-09T06:27:00,vfh,62.14
2022-01-09T06:28:00,vfh,29.17
2022-01-09T06:29:00,vfh,58.37
2022-01-09T06:30:00,vfh,39.91
2022-01-09T06:31:00,vfh,39.91
2022-01-09T06:32:00,vfh,15.69
2022-01-09T06:33:00,vfh,61.59
2022-01-09T06:34:00,vfh,61.84
2022-01-09T06:35:00,vfh,41.50
2022-01-09T06:36:00,vfh,74.25
2022-01-09T06:37:00,vfh,100.08
2022-01-09T06:38:00,vfh,77.00
2022-01-09T06:39:00,vfh,77.00
2022-01-09T06:40:00,vfh,93.47
2022-01-09T06:41:00,vfh,120.61
2022-01-09T06:42:00,vfh,87.77
2022-01-09T06:43:00,vfh,85.96
2022-01-09T06:44:00,vfh,82.47
2022-01-09T06:45:00,vfh,31.69
2022-01-09T06:46:00,vfh,65.91
2022-01-09T06:47:00,vfh,75.99
2022-01-09T06:48:00,vfh,37.27
2022-01-09T06:49:00,vfh,42.75
2022-01-09T06:50:00,vfh,93.65
2022-01-09T06:51:00,vfh,37.44
2022-01-09T06:52:00,vfh,37.02
2022-01-09T06:53:00,vfh,67.11
2022-01-09T06:54:00,vfh,60.94
2022-01-09T06:55:00,vfh,60.94
2022-01-09T06:56:00,vfh,51.60
2022-01-09T06:57:00,vfh,64.39
2022-01-09T06:58:00,vfh,98.94
2022-01-09T06:59:00,vfh,62.38
2022-01-09T07:00:00,vfh,38.37
2022-01-09T07:01:00,vfh,86.28
2022-01-09T07:02:00,vfh,74.32
2022-01-09T07:03:00,vfh,74.32
2022-01-09T07:04:00,vfh,72.78
2022-01-09T07:05:00,vfh,68.88
2022-01-09T07:06:00,vfh,89.38
2022-01-09T07:07:00,vfh,65.14
2022-01-09T07:08:00,vfh,65.14
2022-01-09T07:09:00,vfh,77.25
2022-01-09T07:10:00,vfh,77.25
2022-01-09T07:11:00,vfh,30.74
2022-01-09T07:12:00,vfh,30.74
2022-01-09T07:13:00,vfh,93.37
2022-01-09T07:14:00,vfh,79.16
2022-01-09T07:15:00,vfh,90.54
2022-01-09T07:16:00,vfh,90.54
2022-01-09T07:17:00,vfh,36.35
2022-01-09T07:18:00,vfh,49.47
2022-01-09T07:19:00,vfh,49.47
2022-01-09T07:20:00,vfh,62.55
2022-01-09T07:21:00,vfh,62.55
2022-01-09T07:22:00,vfh,49.38
2022-01-09T07:23:00,vfh,45.32
2022-01-09T07:24:00,vfh,45.92
2022-01-09T07:25:00,vfh,79.12
2022-01-09T07:26:00,vfh,94.05
2022-01-09T07:27:00,vfh,94.05
2022-01-09T07:28:00,vfh,58.57
2022-01-09T07:29:00,vfh,71.48
2022-01-09T07:30:00,vfh,75.35
2022-01-09T07:31:00,vfh,83.81
2022-01-09T07:32:00,vfh,102.25
2022-01-09T07:33:00,vfh,99.84
2022-01-09T07:34:00,vfh,71.32
2022-01-09T07:35:00,vfh,37.37
2022-01-09T07:36:00,vfh,28.01
2022-01-09T07:37:00,vfh,64.90
2022-01-09T07:38:00,vfh,84.75
2022-01-09T07:39:00,vfh,95.37
2022-01-09T07:40:00,vfh,97.82
2022-01-09T07:41:00,vfh,97.82
2022-01-09T07:42:00,vfh,54.75
2022-01-09T07:43:00,vfh,101.80
2022-01-09T07:44:00,vfh,101.80
2022-01-09T07:45:00,vfh,47.92
2022-01-09T07:46:00,vfh,47.92
2022-01-09T07:47:00,vfh,72.28
2022-01-09T07:48:00,vfh,50.16
2022-01-09T07:49:00,vfh,64.16
2022-01-09T07:50:00,vfh,98.01
2022-01-09T07:51:00,vfh,55.06
2022-01-09T07:52:00,vfh,35.85
2022-01-09T07:53:00,vfh,70.15
2022-01-09T07:54:00,vfh,70.31
2022-01-09T07:55:00,vfh,60.03
2022-01-09T07:56:00,vfh,65.12
2022-01-09T07:57:00,vfh,60.30
2022-01-09T07:58:00,vfh,54.05
2022-01-09T07:59:00,vfh,56.82
2022-01-09T08:00:00,vfh,58.02
2022-01-09T08:01:00,vfh,67.91
2022-01-09T08:02:00,vfh,41.95
2022-01-09T08:03:00,vfh,34.94
2022-01-09T08:04:00,vfh,84.22
2022-01-09T08:05:00,vfh,89.74
2022-01-09T08:06:00,vfh,67.44
2022-01-09T08:07:00,vfh,71.39
2022-01-09T08:08:00,vfh,31.50
2022-01-09T08:09:00,vfh,36.48
2022-01-09T08:10:00,vfh,33.47
2022-01-09T08:11:00,vfh,21.63
2022-01-09T08:12:00,vfh,47.23
2022-01-09T08:13:00,vfh,42.07
2022-01-09T08:14:00,vfh,31.14
2022-01-09T08:15:00,vfh,49.09
2022-01-09T08:16:00,vfh,59.29
2022-01-09T08:17:00,vfh,41.01
2022-01-09T08:18:00,vfh,57.88
2022-01-09T08:19:00,vfh,57.88
2022-01-09T08:20:00,vfh,58.13
2022-01-09T08:21:00,vfh,51.80
2022-01-09T08:22:00,vfh,28.10
2022-01-09T08:23:00,vfh,27.61
2022-01-09T08:24:00,vfh,91.06
2022-01-09T08:25:00,vfh,91.06
2022-01-09T08:26:00,vfh,54.26
2022-01-09T08:27:00,vfh,57.39
2022-01-09T08:28:00,vfh,72.09
2022-01-09T08:29:00,vfh,119.31
2022-01-09T08:30:00,vfh,71.18
2022-01-09T08:31:00,vfh,68.97
2022-01-09T08:32:00,vfh,67.84
2022-01-09T08:33:00,vfh,69.52
2022-01-09T08:34:00,vfh,18.76
2022-01-09T08:35:00,vfh,65.74
2022-01-09T08:36:00,vfh,73.62
2022-01-09T08:37:00,vfh,89.54
2022-01-09T08:38:00,vfh,69.45
2022-01-09T08:39:00,vfh,69.45
2022-01-09T08:40:00,vfh,53.51
2022-01-09T08:41:00,vfh,89.36
2022-01-09T08:42:00,vfh,64.64
2022-01-09T08:43:00,vfh,27.00
2022-01-09T08:44:00,vfh,73.82
2022-01-09T08:45:00,vfh,30.40
2022-01-09T08:46:00,vfh,48.02
2022-01-09T08:47:00,vfh,49.86
2022-01-09T08:48:00,vfh,102.49
2022-01-09T08:49:00,vfh,59.96
2022-01-09T08:50:00,vfh,45.02
2022-01-09T08:51:00,vfh,68.73
2022-01-09T08:52:00,vfh,47.20
2022-01-09T08:53:00,vfh,102.33
2022-01-09T08:54:00,vfh,82.03
2022-01-09T08:55:00,vfh,53.94
2022-01-09T08:56:00,vfh,27.07
2022-01-09T08:57:00,vfh,34.98
2022-01-09T08:58:00,vfh,45.02
2022-01-09T08:59:00,vfh,108.28
2022-01-09T09:00:00,vfh,108.28
2022-01-09T09:01:00,vfh,99.31
2022-01-09T09:02:00,vfh,62.70
2022-01-09T09:03:00,vfh,51.05
2022-01-09T09:04:00,vfh,86.06
2022-01-09T09:05:00,vfh,89.79
2022-01-09T09:06:00,vfh,110.90
2022-01-09T09:07:00,vfh,84.32
2022-01-09T09:08:00,vfh,77.27
2022-01-09T09:09:00,vfh,49.16
2022-01-09T09:10:00,vfh,49.16
2022-01-09T09:11:00,vfh,92.85
2022-01-09T09:12:00,vfh,114.73
2022-01-09T09:13:00,vfh,112.08
2022-01-09T09:14:00,vfh,61.27
2022-01-09T09:15:00,vfh,40.26
2022-01-09T09:16:00,vfh,82.84
2022-01-09T09:17:00,vfh,73.62
2022-01-09T09:18:00,vfh,77.68
2022-01-09T09:19:00,vfh,77.93
2022-01-09T09:20:00,vfh,26.15
2022-01-09T09:21:00,vfh,26.15
2022-01-09T09:22:00,vfh,57.22
2022-01-09T09:23:00,vfh,70.07
2022-01-09T09:24:00,vfh,49.45
2022-01-09T09:25:00,vfh,49.45
2022-01-09T09:26:00,vfh,50.11
2022-01-09T09:27:00,vfh,42.56
2022-01-09T09:28:00,vfh,86.43
2022-01-09T09:29:00,vfh,80.96
2022-01-09T09:30:00,vfh,82.35
2022-01-09T09:31:00,vfh,122.22
2022-01-09T09:32:00,vfh,122.22
2022-01-09T09:33:00,vfh,91.62
2022-01-09T09:34:00,vfh,94.93
2022-01-09T09:35:00,vfh,52.16
2022-01-09T09:36:00,vfh,47.05
2022-01-09T09:37:00,vfh,95.15
2022-01-09T09:38:00,vfh,80.52
2022-01-09T09:39:00,vfh,60.01
2022-01-09T09:40:00,vfh,69.90
2022-01-09T09:41:00,vfh,75.31
2022-01-09T09:42:00,vfh,121.52
2022-01-09T09:43:00,vfh,69.21
2022-01-09T09:44:00,vfh,57.57
2022-01-09T09:45:00,vfh,102.59
2022-01-09T09:46:00,vfh,107.94
2022-01-09T09:47:00,vfh,50.80
2022-01-09T09:48:00,vfh,51.22
2022-01-09T09:49:00,vfh,51.22
2022-01-09T09:50:00,vfh,36.05
2022-01-09T09:51:00,vfh,37.09
2022-01-09T09:52:00,vfh,42.60
2022-01-09T09:53:00,vfh,48.86
2022-01-09T09:54:00,vfh,79.52
2022-01-09T09:55:00,vfh,70.68
2022-01-09T09:56:00,vfh,67.37
2022-01-09T09:57:00,vfh,46.25
2022-01-09T09:58:00,vfh,29.42
2022-01-09T09:59:00,vfh,70.99
2022-01-09T10:00:00,vfh,59.62
2022-01-09T10:01:00,vfh,43.91
2022-01-09T10:02:00,vfh,27.07
2022-01-09T10:03:00,vfh,79.50
2022-01-09T10:04:00,vfh,79.50
2022-01-09T10:05:00,vfh,72.53
2022-01-09T10:06:00,vfh,46.73
2022-01-09T10:07:00,vfh,72.27
2022-01-09T10:08:00,vfh,100.73
2022-01-09T10:09:00,vfh,99.28
2022-01-09T10:10:00,vfh,98.36
2022-01-09T10:11:00,vfh,65.10
2022-01-09T10:12:00,vfh,78.22
2022-01-09T10:13:00,vfh,72.48
2022-01-09T10:14:00,vfh,83.84
2022-01-09T10:15:00,vfh,83.84
2022-01-09T10:16:00,vfh,106.63
2022-01-09T10:17:00,vfh,67.93
2022-01-09T10:18:00,vfh,79.56
2022-01-09T10:19:00,vfh,43.87
2022-01-09T10:20:00,vfh,43.87
2022-01-09T10:21:00,vfh,76.75
2022-01-09T10:22:00,vfh,98.83
2022-01-09T10:23:00,vfh,61.68
2022-01-09T10:24:00,vfh,41.68
2022-01-09T10:25:00,vfh,43.10
2022-01-09T10:26:00,vfh,21.99
2022-01-09T10:27:00,vfh,65.71
2022-01-09T10:28:00,vfh,82.84
2022-01-09T10:29:00,vfh,93.92
2022-01-09T10:30:00,vfh,93.92
2022-01-09T10:31:00,vfh,65.06
2022-01-09T10:32:00,vfh,65.06
2022-01-09T10:33:00,vfh,70.93
2022-01-09T10:34:00,vfh,70.93
2022-01-09T10:35:00,vfh,71.31
2022-01-09T10:36:00,vfh,76.47
2022-01-09T10:37:00,vfh,56.49
2022-01-09T10:38:00,vfh,98.46
2022-01-09T10:39:00,vfh,86.45
2022-01-09T10:40:00,vfh,48.92
2022-01-09T10:41:00,vfh,46.79
2022-01-09T10:42:00,vfh,90.00
2022-01-09T10:43:00,vfh,23.37
2022-01-09T10:44:00,vfh,62.21
2022-01-09T10:45:00,vfh,86.53
2022-01-09T10:46:00,vfh,87.34
2022-01-09T10:47:00,vfh,58.65
2022-01-09T10:48:00,vfh,35.16
2022-01-09T10:49:00,vfh,51.84
2022-01-09T10:50:00,vfh,74.49
2022-01-09T10:51:00,vfh,92.98
2022-01-09T10:52:00,vfh,82.39
2022-01-09T10:53:00,vfh,48.40
2022-01-09T10:54:00,vfh,83.78
2022-01-09T10:55:00,vfh,83.78
2022-01-09T10:56:00,vfh,65.43
2022-01-09T10:57:00,vfh,65.43
2022-01-09T10:58:00,vfh,65.62
2022-01-09T10:59:00,vfh,65.62
2022-01-09T11:00:00,vfh,61.65
2022-01-09T11:01:00,vfh,61.65
2022-01-09T11:02:00,vfh,54.38
2022-01-09T11:03:00,vfh,103.12
2022-01-09T11:04:00,vfh,103.12
2022-01-09T11:05:00,vfh,20.44
