#datetime,building,power
2022-06-28T00:00:00,ptr,12.01
2022-06-28T00:01:00,ptr,5.39
2022-06-28T00:03:00,ptr,9.01
2022-06-28T00:04:00,ptr,5.39
2022-06-28T00:06:00,ptr,11.41
2022-06-28T00:08:00,ptr,12.00
2022-06-28T00:09:00,ptr,5.39
2022-06-28T00:11:00,ptr,9.01
2022-06-28T00:13:00,ptr,11.40
2022-06-28T00:14:00,ptr,3.00
2022-06-28T00:16:00,ptr,11.40
2022-06-28T00:18:00,ptr,8.41
2022-06-28T00:20:00,ptr,11.40
2022-06-28T00:21:00,ptr,5.99
2022-06-28T00:23:00,ptr,8.41
2022-06-28T00:24:00,ptr,5.99
2022-06-28T00:26:00,ptr,8.41
2022-06-28T00:28:00,ptr,12.00
2022-06-28T00:29:00,ptr,5.41
2022-06-28T00:30:00,ptr,5.99
2022-06-28T00:32:00,ptr,8.41
2022-06-28T00:33:00,ptr,5.99
2022-06-28T00:34:00,ptr,5.41
2022-06-28T00:36:00,ptr,12.00
2022-06-28T00:37:00,ptr,2.40
2022-06-28T00:39:00,ptr,12.00
2022-06-28T00:41:00,ptr,8.41
2022-06-28T00:42:00,ptr,5.99
2022-06-28T00:44:00,ptr,11.41
2022-06-28T00:46:00,ptr,8.39
2022-06-28T00:47:00,ptr,6.01
2022-06-28T00:48:00,ptr,5.39
2022-06-28T00:50:00,ptr,12.00
2022-06-28T00:52:00,ptr,8.41
2022-06-28T00:54:00,ptr,11.40
2022-06-28T00:56:00,ptr,8.99
2022-06-28T00:58:00,ptr,11.41
2022-06-28T01:00:00,ptr,8.39
2022-06-28T01:01:00,ptr,6.01
2022-06-28T01:03:00,ptr,11.40
2022-06-28T01:04:00,ptr,6.01
2022-06-28T01:05:00,ptr,2.39
2022-06-28T01:07:00,ptr,12.01
2022-06-28T01:08:00,ptr,5.39
2022-06-28T01:10:00,ptr,11.41
2022-06-28T01:11:00,ptr,5.99
2022-06-28T01:12:00,ptr,3.00
2022-06-28T01:14:00,ptr,11.40
2022-06-28T01:15:00,ptr,6.01
2022-06-28T01:17:00,ptr,8.39
2022-06-28T01:19:00,ptr,11.40
2022-06-28T01:20:00,ptr,6.01
2022-06-28T01:21:00,ptr,5.41
2022-06-28T01:22:00,ptr,2.99
2022-06-28T01:24:00,ptr,11.41
2022-06-28T01:26:00,ptr,12.00
2022-06-28T01:28:00,ptr,8.39
2022-06-28T01:29:00,ptr,6.01
2022-06-28T01:31:00,ptr,11.40
2022-06-28T01:33:00,ptr,11.40
2022-06-28T01:35:00,ptr,8.41
2022-06-28T01:37:00,ptr,12.00
2022-06-28T01:39:00,ptr,8.41
2022-06-28T01:41:00,ptr,11.40
2022-06-28T01:43:00,ptr,8.99
2022-06-28T01:44:00,ptr,5.41
2022-06-28T01:46:00,ptr,11.40
2022-06-28T01:47:00,ptr,3.00
2022-06-28T01:49:00,ptr,11.40
2022-06-28T01:51:00,ptr,12.00
2022-06-28T01:53:00,ptr,11.41
2022-06-28T01:55:00,ptr,11.40
2022-06-28T01:57:00,ptr,8.39
2022-06-28T01:58:00,ptr,6.01
2022-06-28T02:00:00,ptr,11.40
2022-06-28T02:01:00,ptr,3.00
2022-06-28T02:03:00,ptr,11.40
2022-06-28T02:04:00,ptr,6.01
2022-06-28T02:06:00,ptr,8.39
2022-06-28T02:07:00,ptr,6.01
2022-06-28T02:09:00,ptr,11.40
2022-06-28T02:10:00,ptr,3.00
2022-06-28T02:12:00,ptr,11.40
2022-06-28T02:14:00,ptr,11.40
2022-06-28T02:16:00,ptr,9.01
2022-06-28T02:17:00,ptr,5.39
2022-06-28T02:19:00,ptr,11.41
2022-06-28T02:21:00,ptr,8.99
2022-06-28T02:22:00,ptr,5.41
2022-06-28T02:23:00,ptr,5.99
2022-06-28T02:24:00,ptr,6.01
2022-06-28T02:25:00,ptr,5.39
2022-06-28T02:27:00,ptr,9.01
2022-06-28T02:29:00,ptr,11.40
2022-06-28T02:30:00,ptr,5.41
2022-06-28T02:32:00,ptr,8.99
2022-06-28T02:33:00,ptr,5.41
2022-06-28T02:35:00,ptr,12.00
2022-06-28T02:37:00,ptr,11.40
2022-06-28T02:39:00,ptr,8.41
2022-06-28T02:41:00,ptr,11.40
2022-06-28T02:43:00,ptr,8.99
2022-06-28T02:45:00,ptr,11.40
2022-06-28T02:46:00,ptr,6.01
2022-06-28T02:48:00,ptr,8.41
2022-06-28T02:50:00,ptr,11.40
2022-06-28T02:52:00,ptr,8.99
2022-06-28T02:54:00,ptr,11.40
2022-06-28T02:55:00,ptr,5.41
2022-06-28T02:56:00,ptr,6.01
2022-06-28T02:58:00,ptr,11.40
2022-06-28T02:59:00,ptr,3.00
2022-06-28T03:01:00,ptr,11.40
2022-06-28T03:03:00,ptr,8.99
2022-06-28T03:05:00,ptr,11.41
2022-06-28T03:07:00,ptr,11.40
2022-06-28T03:09:00,ptr,8.39
2022-06-28T03:11:00,ptr,12.00
2022-06-28T03:12:00,ptr,5.41
2022-06-28T03:14:00,ptr,8.99
2022-06-28T03:16:00,ptr,11.41
2022-06-28T03:17:00,ptr,5.39
2022-06-28T03:18:00,ptr,6.01
2022-06-28T03:20:00,ptr,8.39
2022-06-28T03:21:00,ptr,6.01
2022-06-28T03:23:00,ptr,11.40
2022-06-28T03:25:00,ptr,9.01
2022-06-28T03:27:00,ptr,11.40
2022-06-28T03:29:00,ptr,8.39
2022-06-28T03:31:00,ptr,11.41
2022-06-28T03:33:00,ptr,8.99
2022-06-28T03:35:00,ptr,11.40
2022-06-28T03:36:00,ptr,6.01
2022-06-28T03:37:00,ptr,5.39
2022-06-28T03:39:00,ptr,11.41
2022-06-28T03:41:00,ptr,8.99
2022-06-28T03:43:00,ptr,11.40
2022-06-28T03:44:00,ptr,6.01
2022-06-28T03:46:00,ptr,8.39
2022-06-28T03:47:00,ptr,6.01
2022-06-28T03:49:00,ptr,11.40
2022-06-28T03:50:00,ptr,3.00
2022-06-28T03:51:00,ptr,3.00
2022-06-28T03:52:00,ptr,11.40
2022-06-28T03:54:00,ptr,11.40
2022-06-28T03:56:00,ptr,8.41
2022-06-28T03:58:00,ptr,12.00
2022-06-28T04:00:00,ptr,11.40
2022-06-28T04:02:00,ptr,8.41
2022-06-28T04:03:00,ptr,5.99
2022-06-28T04:05:00,ptr,11.41
2022-06-28T04:06:00,ptr,2.99
2022-06-28T04:08:00,ptr,11.41
2022-06-28T04:09:00,ptr,5.99
2022-06-28T04:11:00,ptr,8.41
2022-06-28T04:12:00,ptr,5.99
2022-06-28T04:14:00,ptr,11.41
2022-06-28T04:15:00,ptr,5.39
2022-06-28T04:17:00,ptr,9.01
2022-06-28T04:19:00,ptr,11.40
2022-06-28T04:21:00,ptr,11.40
2022-06-28T04:23:00,ptr,8.99
2022-06-28T04:25:00,ptr,11.41
2022-06-28T04:26:00,ptr,5.39
2022-06-28T04:28:00,ptr,9.01
2022-06-28T04:30:00,ptr,11.40
2022-06-28T04:32:00,ptr,11.40
2022-06-28T04:33:00,ptr,3.00
2022-06-28T04:35:00,ptr,11.40
2022-06-28T04:37:00,ptr,11.41
2022-06-28T04:38:00,ptr,5.99
2022-06-28T04:39:00,ptr,6.01
2022-06-28T04:40:00,ptr,2.40
2022-06-28T04:42:00,ptr,12.00
2022-06-28T04:44:00,ptr,8.39
2022-06-28T04:45:00,ptr,6.01
2022-06-28T04:47:00,ptr,11.40
2022-06-28T04:48:00,ptr,5.41
2022-06-28T04:50:00,ptr,8.99
2022-06-28T04:52:00,ptr,11.40
2022-06-28T04:54:00,ptr,8.41
2022-06-28T04:55:00,ptr,5.99
2022-06-28T04:56:00,ptr,6.01
2022-06-28T04:58:00,ptr,11.40
2022-06-28T04:59:00,ptr,5.41
2022-06-28T05:01:00,ptr,12.00
2022-06-28T05:02:00,ptr,5.41
2022-06-28T05:03:00,ptr,2.99
2022-06-28T05:05:00,ptr,11.41
2022-06-28T05:07:00,ptr,11.40
2022-06-28T05:09:00,ptr,8.99
2022-06-28T05:10:00,ptr,5.41
2022-06-28T05:12:00,ptr,12.00
2022-06-28T05:13:00,ptr,5.41
2022-06-28T05:15:00,ptr,8.99
2022-06-28T05:17:00,ptr,11.40
2022-06-28T05:19:00,ptr,11.41
2022-06-28T05:21:00,ptr,11.40
2022-06-28T05:22:00,ptr,6.01
2022-06-28T05:23:00,ptr,2.99
2022-06-28T05:25:00,ptr,11.41
2022-06-28T05:27:00,ptr,8.39
2022-06-28T05:28:00,ptr,6.01
2022-06-28T05:30:00,ptr,11.40
2022-06-28T05:32:00,ptr,8.39
2022-06-28T05:33:00,ptr,6.01
2022-06-28T05:35:00,ptr,11.40
2022-06-28T05:36:00,ptr,6.01
2022-06-28T05:37:00,ptr,3.00
2022-06-28T05:39:00,ptr,11.40
2022-06-28T05:41:00,ptr,11.40
2022-06-28T05:43:00,ptr,11.40
2022-06-28T05:45:00,ptr,11.41
2022-06-28T05:46:00,ptr,2.99
2022-06-28T05:48:00,ptr,11.41
2022-06-28T05:50:00,ptr,12.00
2022-06-28T05:51:00,ptr,2.40
2022-06-28T05:53:00,ptr,12.00
2022-06-28T05:54:00,ptr,5.39
2022-06-28T05:56:00,ptr,9.01
2022-06-28T05:58:00,ptr,11.40
2022-06-28T06:00:00,ptr,11.40
2022-06-28T06:02:00,ptr,8.41
2022-06-28T06:04:00,ptr,12.00
2022-06-28T06:06:00,ptr,8.39
2022-06-28T06:07:00,ptr,6.01
2022-06-28T06:09:00,ptr,11.40
2022-06-28T06:10:00,ptr,5.41
2022-06-28T06:12:00,ptr,8.99
2022-06-28T06:14:00,ptr,11.41
2022-06-28T06:16:00,ptr,11.40
2022-06-28T06:18:00,ptr,11.40
2022-06-28T06:19:00,ptr,3.00
2022-06-28T06:20:00,ptr,5.99
2022-06-28T06:22:00,ptr,11.41
2022-06-28T06:23:00,ptr,5.99
2022-06-28T06:25:00,ptr,8.41
2022-06-28T06:26:00,ptr,5.99
2022-06-28T06:28:00,ptr,11.41
2022-06-28T06:30:00,ptr,8.39
2022-06-28T06:32:00,ptr,11.40
2022-06-28T06:33:00,ptr,3.00
2022-06-28T06:35:00,ptr,11.40
2022-06-28T06:37:00,ptr,12.00
2022-06-28T06:39:00,ptr,8.41
2022-06-28T06:40:00,ptr,5.99
2022-06-28T06:42:00,ptr,11.41
2022-06-28T06:44:00,ptr,11.40
2022-06-28T06:46:00,ptr,11.40
2022-06-28T06:47:00,ptr,3.00
2022-06-28T06:48:00,ptr,11.40
2022-06-28T06:51:00,ptr,11.40
2022-06-28T06:52:00,ptr,3.00
2022-06-28T06:54:00,ptr,11.41
2022-06-28T06:56:00,ptr,8.99
2022-06-28T06:58:00,ptr,11.40
2022-06-28T07:00:00,ptr,8.41
2022-06-28T07:01:00,ptr,5.99
2022-06-28T07:03:00,ptr,11.40
2022-06-28T07:04:00,ptr,6.01
2022-06-28T07:05:00,ptr,5.41
2022-06-28T07:07:00,ptr,12.00
2022-06-28T07:09:00,ptr,8.39
2022-06-28T07:11:00,ptr,11.41
2022-06-28T07:13:00,ptr,8.99
2022-06-28T07:15:00,ptr,11.40
2022-06-28T07:16:00,ptr,5.41
2022-06-28T07:18:00,ptr,8.99
2022-06-28T07:20:00,ptr,11.40
2022-06-28T07:21:00,ptr,6.01
2022-06-28T07:23:00,ptr,8.41
2022-06-28T07:25:00,ptr,11.40
2022-06-28T07:26:00,ptr,5.99
2022-06-28T07:28:00,ptr,11.41
2022-06-28T07:30:00,ptr,11.40
2022-06-28T07:32:00,ptr,8.99
2022-06-28T07:33:00,ptr,5.41
2022-06-28T07:35:00,ptr,11.40
2022-06-28T07:36:00,ptr,3.00
2022-06-28T07:38:00,ptr,11.40
2022-06-28T07:40:00,ptr,12.00
2022-06-28T07:41:00,ptr,5.41
2022-06-28T07:43:00,ptr,8.99
2022-06-28T07:44:00,ptr,5.41
2022-06-28T07:46:00,ptr,11.40
2022-06-28T07:47:00,ptr,6.01
2022-06-28T07:48:00,ptr,5.99
2022-06-28T07:50:00,ptr,8.41
2022-06-28T07:52:00,ptr,11.40
2022-06-28T07:54:00,ptr,9.01
2022-06-28T07:55:00,ptr,5.39
2022-06-28T07:57:00,ptr,11.40
2022-06-28T07:59:00,ptr,12.01
2022-06-28T08:01:00,ptr,8.39
2022-06-28T08:03:00,ptr,11.40
2022-06-28T08:04:00,ptr,6.01
2022-06-28T08:06:00,ptr,11.40
2022-06-28T08:08:00,ptr,11.40
2022-06-28T08:10:00,ptr,9.01
2022-06-28T08:11:00,ptr,5.39
2022-06-28T08:12:00,ptr,6.01
2022-06-28T08:14:00,ptr,11.40
2022-06-28T08:15:00,ptr,6.01
2022-06-28T08:17:00,ptr,8.39
2022-06-28T08:18:00,ptr,6.01
2022-06-28T08:20:00,ptr,11.40
2022-06-28T08:21:00,ptr,3.00
2022-06-28T08:23:00,ptr,11.40
2022-06-28T08:25:00,ptr,11.40
2022-06-28T08:26:00,ptr,6.01
2022-06-28T08:27:00,ptr,5.41
2022-06-28T08:29:00,ptr,11.40
2022-06-28T08:31:00,ptr,8.99
2022-06-28T08:33:00,ptr,11.41
2022-06-28T08:34:00,ptr,2.99
2022-06-28T08:36:00,ptr,11.41
2022-06-28T08:38:00,ptr,11.40
2022-06-28T08:39:00,ptr,5.99
2022-06-28T08:41:00,ptr,8.41
2022-06-28T08:43:00,ptr,11.40
2022-06-28T08:45:00,ptr,12.00
2022-06-28T08:47:00,ptr,11.41
2022-06-28T08:48:00,ptr,5.39
2022-06-28T08:50:00,ptr,12.00
2022-06-28T08:52:00,ptr,8.41
2022-06-28T08:53:00,ptr,5.99
2022-06-28T08:55:00,ptr,11.41
2022-06-28T08:56:00,ptr,5.39
2022-06-28T08:58:00,ptr,9.01
2022-06-28T09:00:00,ptr,11.40
2022-06-28T09:01:00,ptr,3.00
2022-06-28T09:03:00,ptr,11.40
2022-06-28T09:04:00,ptr,6.01
2022-06-28T09:06:00,ptr,11.40
2022-06-28T09:08:00,ptr,11.40
2022-06-28T09:09:00,ptr,6.01
2022-06-28T09:11:00,ptr,8.39
2022-06-28T09:13:00,ptr,11.40
2022-06-28T09:14:00,ptr,6.01
2022-06-28T09:16:00,ptr,8.39
2022-06-28T09:18:00,ptr,11.41
2022-06-28T09:20:00,ptr,12.00
2022-06-28T09:22:00,ptr,11.40
2022-06-28T09:24:00,ptr,8.41
2022-06-28T09:25:00,ptr,5.99
2022-06-28T09:27:00,ptr,11.40
2022-06-28T09:28:00,ptr,6.01
2022-06-28T09:29:00,ptr,5.41
2022-06-28T09:31:00,ptr,8.99
2022-06-28T09:33:00,ptr,11.40
2022-06-28T09:35:00,ptr,11.40
2022-06-28T09:37:00,ptr,8.41
2022-06-28T09:38:00,ptr,6.01
2022-06-28T09:40:00,ptr,11.40
2022-06-28T09:41:00,ptr,5.99
2022-06-28T09:43:00,ptr,8.41
2022-06-28T09:44:00,ptr,5.99
2022-06-28T09:45:00,ptr,5.41
2022-06-28T09:47:00,ptr,12.00
2022-06-28T09:49:00,ptr,11.40
2022-06-28T09:51:00,ptr,11.41
2022-06-28T09:53:00,ptr,11.40
2022-06-28T09:54:00,ptr,6.01
2022-06-28T09:56:00,ptr,11.40
2022-06-28T09:58:00,ptr,14.40
2022-06-28T09:59:00,ptr,5.99
2022-06-28T10:01:00,ptr,14.40
2022-06-28T10:03:00,ptr,11.41
2022-06-28T10:04:00,ptr,8.39
2022-06-28T10:07:00,ptr,20.41
2022-06-28T10:09:00,ptr,11.40
2022-06-28T10:11:00,ptr,14.40
2022-06-28T10:12:00,ptr,8.41
2022-06-28T10:14:00,ptr,12.00
2022-06-28T10:15:00,ptr,5.39
2022-06-28T10:17:00,ptr,14.40
2022-06-28T10:19:00,ptr,11.41
2022-06-28T10:21:00,ptr,14.40
2022-06-28T10:22:00,ptr,5.99
2022-06-28T10:24:00,ptr,11.41
2022-06-28T10:25:00,ptr,8.99
2022-06-28T10:27:00,ptr,11.40
2022-06-28T10:28:00,ptr,8.41
2022-06-28T10:30:00,ptr,11.40
2022-06-28T10:32:00,ptr,14.40
2022-06-28T10:34:00,ptr,12.00
2022-06-28T10:35:00,ptr,8.41
2022-06-28T10:37:00,ptr,11.40
2022-06-28T10:39:00,ptr,14.40
2022-06-28T10:41:00,ptr,14.40
2022-06-28T10:42:00,ptr,5.99
2022-06-28T10:44:00,ptr,11.41
2022-06-28T10:45:00,ptr,11.41
2022-06-28T10:46:00,ptr,8.39
2022-06-28T10:47:00,ptr,12.00
2022-06-28T10:49:00,ptr,14.40
2022-06-28T10:51:00,ptr,11.41
2022-06-28T10:52:00,ptr,8.39
2022-06-28T10:54:00,ptr,11.40
2022-06-28T10:56:00,ptr,14.40
2022-06-28T10:57:00,ptr,6.01
2022-06-28T10:59:00,ptr,11.40
2022-06-28T11:00:00,ptr,9.01
2022-06-28T11:02:00,ptr,11.40
2022-06-28T11:03:00,ptr,8.39
2022-06-28T11:05:00,ptr,11.40
2022-06-28T11:06:00,ptr,6.01
2022-06-28T11:08:00,ptr,14.40
2022-06-28T11:09:00,ptr,6.01
2022-06-28T11:11:00,ptr,14.40
2022-06-28T11:12:00,ptr,8.39
2022-06-28T11:13:00,ptr,6.01
2022-06-28T11:15:00,ptr,14.40
2022-06-28T11:16:00,ptr,5.39
2022-06-28T11:17:00,ptr,6.01
2022-06-28T11:19:00,ptr,14.40
2022-06-28T11:21:00,ptr,11.40
2022-06-28T11:23:00,ptr,14.40
2022-06-28T11:24:00,ptr,6.01
2022-06-28T11:26:00,ptr,11.40
2022-06-28T11:28:00,ptr,14.40
2022-06-28T11:29:00,ptr,5.41
2022-06-28T11:31:00,ptr,14.40
2022-06-28T11:33:00,ptr,14.40
2022-06-28T11:34:00,ptr,6.01
2022-06-28T11:36:00,ptr,11.40
2022-06-28T11:38:00,ptr,14.40
2022-06-28T11:39:00,ptr,5.99
2022-06-28T11:41:00,ptr,14.41
2022-06-28T11:43:00,ptr,11.40
2022-06-28T11:44:00,ptr,5.99
2022-06-28T11:45:00,ptr,8.41
2022-06-28T11:47:00,ptr,11.40
2022-06-28T11:49:00,ptr,14.40
2022-06-28T11:50:00,ptr,6.01
2022-06-28T11:52:00,ptr,14.40
2022-06-28T11:54:00,ptr,14.40
2022-06-28T11:55:00,ptr,5.39
2022-06-28T11:56:00,ptr,9.01
2022-06-28T11:58:00,ptr,11.40
2022-06-28T11:59:00,ptr,6.01
2022-06-28T12:01:00,ptr,14.40
2022-06-28T12:02:00,ptr,5.39
2022-06-28T12:04:00,ptr,14.40
2022-06-28T12:06:00,ptr,11.41
2022-06-28T12:08:00,ptr,14.40
2022-06-28T12:10:00,ptr,12.00
2022-06-28T12:11:00,ptr,8.39
2022-06-28T12:13:00,ptr,11.41
2022-06-28T12:15:00,ptr,14.40
2022-06-28T12:16:00,ptr,5.99
2022-06-28T12:18:00,ptr,14.40
2022-06-28T12:19:00,ptr,5.41
2022-06-28T12:21:00,ptr,14.40
2022-06-28T12:22:00,ptr,5.99
2022-06-28T12:24:00,ptr,14.41
2022-06-28T12:26:00,ptr,14.40
2022-06-28T12:28:00,ptr,11.40
2022-06-28T12:30:00,ptr,14.40
2022-06-28T12:31:00,ptr,5.99
2022-06-28T12:32:00,ptr,5.41
2022-06-28T12:34:00,ptr,14.40
2022-06-28T12:36:00,ptr,14.40
2022-06-28T12:38:00,ptr,14.40
2022-06-28T12:39:00,ptr,6.01
2022-06-28T12:41:00,ptr,11.40
2022-06-28T12:42:00,ptr,8.99
2022-06-28T12:44:00,ptr,11.41
2022-06-28T12:45:00,ptr,8.39
2022-06-28T12:47:00,ptr,11.40
2022-06-28T12:49:00,ptr,14.40
2022-06-28T12:51:00,ptr,12.01
2022-06-28T12:53:00,ptr,14.40
2022-06-28T12:55:00,ptr,14.40
2022-06-28T12:57:00,ptr,11.40
2022-06-28T12:59:00,ptr,14.40
2022-06-28T13:00:00,ptr,5.41
2022-06-28T13:02:00,ptr,14.40
2022-06-28T13:03:00,ptr,5.99
2022-06-28T13:04:00,ptr,6.01
2022-06-28T13:05:00,ptr,8.39
2022-06-28T13:07:00,ptr,11.41
2022-06-28T13:08:00,ptr,5.99
2022-06-28T13:09:00,ptr,8.41
2022-06-28T13:11:00,ptr,11.40
2022-06-28T13:13:00,ptr,14.40
2022-06-28T13:14:00,ptr,5.99
2022-06-28T13:16:00,ptr,14.40
2022-06-28T13:17:00,ptr,8.41
2022-06-28T13:19:00,ptr,12.00
2022-06-28T13:20:00,ptr,8.41
2022-06-28T13:22:00,ptr,11.40
2022-06-28T13:23:00,ptr,5.99
2022-06-28T13:25:00,ptr,14.40
2022-06-28T13:26:00,ptr,5.41
2022-06-28T13:28:00,ptr,12.00
2022-06-28T13:30:00,ptr,14.40
2022-06-28T13:32:00,ptr,11.41
2022-06-28T13:34:00,ptr,14.40
2022-06-28T13:35:00,ptr,8.39
2022-06-28T13:36:00,ptr,6.01
2022-06-28T13:38:00,ptr,14.40
2022-06-28T13:40:00,ptr,14.40
2022-06-28T13:41:00,ptr,5.39
2022-06-28T13:43:00,ptr,14.40
2022-06-28T13:44:00,ptr,6.01
2022-06-28T13:46:00,ptr,11.40
2022-06-28T13:47:00,ptr,9.01
2022-06-28T13:49:00,ptr,11.40
2022-06-28T13:51:00,ptr,14.40
2022-06-28T13:52:00,ptr,5.41
2022-06-28T13:54:00,ptr,12.00
2022-06-28T13:56:00,ptr,14.40
2022-06-28T13:58:00,ptr,14.40
2022-06-28T14:00:00,ptr,14.40
2022-06-28T14:02:00,ptr,11.40
2022-06-28T14:04:00,ptr,14.40
2022-06-28T14:06:00,ptr,11.40
2022-06-28T14:08:00,ptr,14.40
2022-06-28T14:09:00,ptr,6.01
2022-06-28T14:11:00,ptr,14.40
2022-06-28T14:12:00,ptr,5.41
2022-06-28T14:14:00,ptr,14.40
2022-06-28T14:15:00,ptr,5.99
2022-06-28T14:16:00,ptr,5.41
2022-06-28T14:18:00,ptr,14.40
2022-06-28T14:20:00,ptr,14.40
2022-06-28T14:22:00,ptr,12.00
2022-06-28T14:24:00,ptr,14.40
2022-06-28T14:26:00,ptr,11.41
2022-06-28T14:27:00,ptr,8.39
2022-06-28T14:29:00,ptr,11.40
2022-06-28T14:30:00,ptr,9.01
2022-06-28T14:32:00,ptr,11.40
2022-06-28T14:33:00,ptr,5.99
2022-06-28T14:35:00,ptr,14.41
2022-06-28T14:36:00,ptr,5.39
2022-06-28T14:37:00,ptr,9.01
2022-06-28T14:39:00,ptr,14.40
2022-06-28T14:41:00,ptr,11.40
2022-06-28T14:43:00,ptr,14.40
2022-06-28T14:45:00,ptr,11.40
2022-06-28T14:46:00,ptr,8.41
2022-06-28T14:47:00,ptr,5.99
2022-06-28T14:49:00,ptr,14.40
2022-06-28T14:51:00,ptr,11.40
2022-06-28T14:52:00,ptr,9.01
2022-06-28T14:53:00,ptr,5.39
2022-06-28T14:55:00,ptr,14.41
2022-06-28T14:57:00,ptr,11.40
2022-06-28T14:59:00,ptr,14.40
2022-06-28T15:00:00,ptr,8.99
2022-06-28T15:02:00,ptr,11.40
2022-06-28T15:03:00,ptr,6.01
2022-06-28T15:05:00,ptr,14.40
2022-06-28T15:06:00,ptr,5.41
2022-06-28T15:08:00,ptr,14.40
2022-06-28T15:10:00,ptr,14.40
2022-06-28T15:11:00,ptr,5.99
2022-06-28T15:13:00,ptr,14.40
2022-06-28T15:15:00,ptr,14.40
2022-06-28T15:16:00,ptr,5.41
2022-06-28T15:17:00,ptr,6.01
2022-06-28T15:19:00,ptr,14.40
2022-06-28T15:20:00,ptr,8.39
2022-06-28T15:22:00,ptr,14.40
2022-06-28T15:23:00,ptr,6.01
2022-06-28T15:24:00,ptr,5.99
2022-06-28T15:26:00,ptr,14.40
2022-06-28T15:27:00,ptr,5.41
2022-06-28T15:29:00,ptr,14.40
2022-06-28T15:30:00,ptr,6.01
2022-06-28T15:31:00,ptr,8.39
2022-06-28T15:33:00,ptr,11.40
2022-06-28T15:35:00,ptr,14.40
2022-06-28T15:36:00,ptr,6.01
2022-06-28T15:38:00,ptr,14.40
2022-06-28T15:40:00,ptr,14.40
2022-06-28T15:42:00,ptr,14.40
2022-06-28T15:43:00,ptr,6.01
2022-06-28T15:45:00,ptr,14.40
2022-06-28T15:47:00,ptr,14.40
2022-06-28T15:48:00,ptr,5.41
2022-06-28T15:50:00,ptr,14.40
2022-06-28T15:51:00,ptr,5.99
2022-06-28T15:53:00,ptr,14.40
2022-06-28T15:55:00,ptr,11.40
2022-06-28T15:57:00,ptr,14.40
2022-06-28T15:59:00,ptr,14.41
2022-06-28T16:01:00,ptr,14.40
2022-06-28T16:03:00,ptr,11.40
2022-06-28T16:04:00,ptr,8.99
2022-06-28T16:06:00,ptr,14.40
2022-06-28T16:08:00,ptr,11.40
2022-06-28T16:10:00,ptr,14.41
2022-06-28T16:12:00,ptr,14.40
2022-06-28T16:13:00,ptr,5.39
2022-06-28T16:14:00,ptr,9.01
2022-06-28T16:15:00,ptr,5.39
2022-06-28T16:17:00,ptr,14.40
2022-06-28T16:18:00,ptr,6.01
2022-06-28T16:20:00,ptr,14.40
2022-06-28T16:21:00,ptr,14.40
2022-06-28T16:22:00,ptr,14.40
2022-06-28T16:24:00,ptr,14.40
2022-06-28T16:25:00,ptr,6.01
2022-06-28T16:27:00,ptr,14.40
2022-06-28T16:28:00,ptr,5.39
2022-06-28T16:30:00,ptr,14.40
2022-06-28T16:31:00,ptr,6.01
2022-06-28T16:33:00,ptr,14.40
2022-06-28T16:34:00,ptr,5.41
2022-06-28T16:36:00,ptr,14.40
2022-06-28T16:38:00,ptr,14.40
2022-06-28T16:39:00,ptr,5.99
2022-06-28T16:41:00,ptr,14.40
2022-06-28T16:43:00,ptr,14.40
2022-06-28T16:44:00,ptr,8.41
2022-06-28T16:46:00,ptr,14.40
2022-06-28T16:47:00,ptr,5.99
2022-06-28T16:49:00,ptr,14.40
2022-06-28T16:51:00,ptr,11.41
2022-06-28T16:52:00,ptr,8.99
2022-06-28T16:54:00,ptr,11.40
2022-06-28T16:55:00,ptr,5.41
2022-06-28T16:57:00,ptr,14.40
2022-06-28T16:59:00,ptr,12.00
2022-06-28T17:00:00,ptr,8.41
2022-06-28T17:01:00,ptr,11.40
2022-06-28T17:03:00,ptr,23.39
2022-06-28T17:04:00,ptr,11.41
2022-06-28T17:06:00,ptr,22.79
2022-06-28T17:07:00,ptr,11.40
2022-06-28T17:09:00,ptr,23.41
2022-06-28T17:10:00,ptr,11.40
2022-06-28T17:12:00,ptr,20.41
2022-06-28T17:13:00,ptr,11.40
2022-06-28T17:14:00,ptr,11.40
2022-06-28T17:16:00,ptr,22.81
2022-06-28T17:18:00,ptr,20.39
2022-06-28T17:20:00,ptr,22.81
2022-06-28T17:22:00,ptr,23.39
2022-06-28T17:23:00,ptr,11.40
2022-06-28T17:25:00,ptr,22.81
2022-06-28T17:27:00,ptr,20.41
2022-06-28T17:29:00,ptr,22.79
2022-06-28T17:31:00,ptr,23.39
2022-06-28T17:32:00,ptr,11.41
2022-06-28T17:33:00,ptr,8.39
2022-06-28T17:35:00,ptr,23.41
2022-06-28T17:37:00,ptr,22.79
2022-06-28T17:38:00,ptr,11.40
2022-06-28T17:40:00,ptr,20.41
2022-06-28T17:41:00,ptr,11.40
2022-06-28T17:43:00,ptr,23.41
2022-06-28T17:44:00,ptr,11.40
2022-06-28T17:46:00,ptr,19.80
2022-06-28T17:48:00,ptr,17.39
2022-06-28T17:50:00,ptr,20.41
2022-06-28T17:51:00,ptr,11.40
2022-06-28T17:53:00,ptr,17.40
2022-06-28T17:55:00,ptr,19.80
2022-06-28T17:56:00,ptr,12.00
2022-06-28T17:58:00,ptr,16.80
2022-06-28T18:00:00,ptr,14.40
2022-06-28T18:01:00,ptr,5.99
