#datetime,building,power
2023-04-02T00:00:00,ptr,12.00
2023-04-02T00:01:00,ptr,5.40
2023-04-02T00:03:00,ptr,14.40
2023-04-02T00:05:00,ptr,11.40
2023-04-02T00:07:00,ptr,14.40
2023-04-02T00:09:00,ptr,12.00
2023-04-02T00:11:00,ptr,16.80
2023-04-02T00:12:00,ptr,9.00
2023-04-02T00:14:00,ptr,17.40
2023-04-02T00:15:00,ptr,8.40
2023-04-02T00:16:00,ptr,8.40
2023-04-02T00:18:00,ptr,14.40
2023-04-02T00:20:00,ptr,12.00
2023-04-02T00:21:00,ptr,5.40
2023-04-02T00:23:00,ptr,11.40
2023-04-02T00:25:00,ptr,14.40
2023-04-02T00:27:00,ptr,12.00
2023-04-02T00:29:00,ptr,11.40
2023-04-02T00:31:00,ptr,11.40
2023-04-02T00:33:00,ptr,14.40
2023-04-02T00:35:00,ptr,14.40
2023-04-02T00:37:00,ptr,11.40
2023-04-02T00:39:00,ptr,11.40
2023-04-02T00:41:00,ptr,12.00
2023-04-02T00:43:00,ptr,16.80
2023-04-02T00:45:00,ptr,12.00
2023-04-02T00:46:00,ptr,8.40
2023-04-02T00:48:00,ptr,11.40
2023-04-02T00:50:00,ptr,11.40
2023-04-02T00:52:00,ptr,14.40
2023-04-02T00:54:00,ptr,12.00
2023-04-02T00:56:00,ptr,11.40
2023-04-02T00:57:00,ptr,5.40
2023-04-02T00:59:00,ptr,14.40
2023-04-02T01:00:00,ptr,6.00
2023-04-02T01:02:00,ptr,11.40
2023-04-02T01:04:00,ptr,23.40
2023-04-02T01:06:00,ptr,19.80
2023-04-02T01:08:00,ptr,23.40
2023-04-02T01:10:00,ptr,19.80
2023-04-02T01:12:00,ptr,20.40
2023-04-02T01:13:00,ptr,11.40
2023-04-02T01:15:00,ptr,20.40
2023-04-02T01:17:00,ptr,19.80
2023-04-02T01:19:00,ptr,20.40
2023-04-02T01:21:00,ptr,19.80
2023-04-02T01:23:00,ptr,23.40
2023-04-02T01:24:00,ptr,8.40
2023-04-02T01:26:00,ptr,20.40
2023-04-02T01:28:00,ptr,22.80
2023-04-02T01:29:00,ptr,9.00
2023-04-02T01:31:00,ptr,19.80
2023-04-02T01:33:00,ptr,20.40
2023-04-02T01:35:00,ptr,19.80
2023-04-02T01:36:00,ptr,9.00
2023-04-02T01:38:00,ptr,19.80
2023-04-02T01:40:00,ptr,20.40
2023-04-02T01:42:00,ptr,20.40
2023-04-02T01:43:00,ptr,8.40
2023-04-02T01:44:00,ptr,11.40
2023-04-02T01:46:00,ptr,20.40
2023-04-02T01:48:00,ptr,19.80
2023-04-02T01:50:00,ptr,17.40
2023-04-02T01:52:00,ptr,20.40
2023-04-02T01:54:00,ptr,17.40
2023-04-02T01:56:00,ptr,16.80
2023-04-02T01:58:00,ptr,17.40
2023-04-02T02:00:00,ptr,14.40
2023-04-02T02:02:00,ptr,11.40
2023-04-02T02:04:00,ptr,12.00
2023-04-02T02:05:00,ptr,5.40
2023-04-02T02:07:00,ptr,9.00
2023-04-02T02:09:00,ptr,8.40
2023-04-02T02:11:00,ptr,8.40
2023-04-02T02:13:00,ptr,12.00
2023-04-02T02:15:00,ptr,8.40
2023-04-02T02:16:00,ptr,6.00
2023-04-02T02:17:00,ptr,2.40
2023-04-02T02:19:00,ptr,12.00
2023-04-02T02:20:00,ptr,5.40
2023-04-02T02:22:00,ptr,9.00
2023-04-02T02:24:00,ptr,11.40
2023-04-02T02:25:00,ptr,5.40
2023-04-02T02:27:00,ptr,9.00
2023-04-02T02:29:00,ptr,8.40
2023-04-02T02:31:00,ptr,11.40
2023-04-02T02:33:00,ptr,9.00
2023-04-02T02:35:00,ptr,11.40
2023-04-02T02:36:00,ptr,6.00
2023-04-02T02:38:00,ptr,8.40
2023-04-02T02:39:00,ptr,6.00
2023-04-02T02:41:00,ptr,8.40
2023-04-02T02:43:00,ptr,11.40
2023-04-02T02:45:00,ptr,9.00
2023-04-02T02:46:00,ptr,2.40
2023-04-02T02:48:00,ptr,12.00
2023-04-02T02:50:00,ptr,8.40
2023-04-02T02:51:00,ptr,3.00
2023-04-02T02:52:00,ptr,5.40
2023-04-02T02:54:00,ptr,9.00
2023-04-02T02:56:00,ptr,11.40
2023-04-02T02:58:00,ptr,8.40
2023-04-02T03:00:00,ptr,12.00
2023-04-02T03:02:00,ptr,8.40
2023-04-02T03:04:00,ptr,8.40
2023-04-02T03:06:00,ptr,9.00
2023-04-02T03:08:00,ptr,8.40
2023-04-02T03:09:00,ptr,6.00
2023-04-02T03:10:00,ptr,3.00
2023-04-02T03:11:00,ptr,5.40
2023-04-02T03:13:00,ptr,11.40
2023-04-02T03:14:00,ptr,3.00
2023-04-02T03:16:00,ptr,11.40
2023-04-02T03:17:00,ptr,3.00
2023-04-02T03:19:00,ptr,11.40
2023-04-02T03:21:00,ptr,9.00
2023-04-02T03:22:00,ptr,5.40
2023-04-02T03:24:00,ptr,9.00
2023-04-02T03:25:00,ptr,5.40
2023-04-02T03:27:00,ptr,9.00
2023-04-02T03:29:00,ptr,8.40
2023-04-02T03:30:00,ptr,6.00
2023-04-02T03:32:00,ptr,8.40
2023-04-02T03:34:00,ptr,11.40
2023-04-02T03:36:00,ptr,9.00
2023-04-02T03:38:00,ptr,8.40
2023-04-02T03:39:00,ptr,6.00
2023-04-02T03:41:00,ptr,8.40
2023-04-02T03:43:00,ptr,11.40
2023-04-02T03:45:00,ptr,9.00
2023-04-02T03:46:00,ptr,5.40
2023-04-02T03:47:00,ptr,3.00
2023-04-02T03:49:00,ptr,11.40
2023-04-02T03:50:00,ptr,11.40
2023-04-02T03:51:00,ptr,9.00
2023-04-02T03:53:00,ptr,11.40
2023-04-02T03:55:00,ptr,8.40
2023-04-02T03:57:00,ptr,9.00
2023-04-02T03:59:00,ptr,8.40
2023-04-02T04:01:00,ptr,11.40
2023-04-02T04:02:00,ptr,3.00
2023-04-02T04:04:00,ptr,11.40
2023-04-02T04:05:00,ptr,6.00
2023-04-02T04:07:00,ptr,8.40
2023-04-02T04:09:00,ptr,12.00
2023-04-02T04:10:00,ptr,2.40
2023-04-02T04:12:00,ptr,12.00
2023-04-02T04:14:00,ptr,8.40
2023-04-02T04:15:00,ptr,3.00
2023-04-02T04:17:00,ptr,11.40
2023-04-02T04:19:00,ptr,8.40
2023-04-02T04:21:00,ptr,9.00
2023-04-02T04:23:00,ptr,8.40
2023-04-02T04:25:00,ptr,9.00
2023-04-02T04:26:00,ptr,5.40
2023-04-02T04:28:00,ptr,9.00
2023-04-02T04:30:00,ptr,8.40
2023-04-02T04:32:00,ptr,8.40
2023-04-02T04:33:00,ptr,6.00
2023-04-02T04:35:00,ptr,8.40
2023-04-02T04:37:00,ptr,9.00
2023-04-02T04:39:00,ptr,8.40
2023-04-02T04:41:00,ptr,9.00
2023-04-02T04:43:00,ptr,11.40
2023-04-02T04:44:00,ptr,5.40
2023-04-02T04:46:00,ptr,9.00
2023-04-02T04:48:00,ptr,8.40
2023-04-02T04:50:00,ptr,9.00
2023-04-02T04:52:00,ptr,8.40
2023-04-02T04:53:00,ptr,6.00
2023-04-02T04:55:00,ptr,8.40
2023-04-02T04:57:00,ptr,8.40
2023-04-02T04:59:00,ptr,9.00
2023-04-02T05:01:00,ptr,8.40
2023-04-02T05:03:00,ptr,9.00
2023-04-02T05:05:00,ptr,8.40
2023-04-02T05:07:00,ptr,8.40
2023-04-02T05:09:00,ptr,9.00
2023-04-02T05:11:00,ptr,8.40
2023-04-02T05:13:00,ptr,9.00
2023-04-02T05:15:00,ptr,8.40
2023-04-02T05:17:00,ptr,11.40
2023-04-02T05:19:00,ptr,9.00
2023-04-02T05:21:00,ptr,8.40
2023-04-02T05:23:00,ptr,8.40
2023-04-02T05:25:00,ptr,9.00
2023-04-02T05:27:00,ptr,11.40
2023-04-02T05:29:00,ptr,8.40
2023-04-02T05:30:00,ptr,3.00
2023-04-02T05:32:00,ptr,9.00
2023-04-02T05:34:00,ptr,8.40
2023-04-02T05:35:00,ptr,6.00
2023-04-02T05:37:00,ptr,8.40
2023-04-02T05:39:00,ptr,8.40
2023-04-02T05:41:00,ptr,9.00
2023-04-02T05:43:00,ptr,8.40
2023-04-02T05:45:00,ptr,9.00
2023-04-02T05:47:00,ptr,8.40
2023-04-02T05:49:00,ptr,8.40
2023-04-02T05:51:00,ptr,9.00
2023-04-02T05:53:00,ptr,8.40
2023-04-02T05:55:00,ptr,11.40
2023-04-02T05:57:00,ptr,9.00
2023-04-02T05:59:00,ptr,8.40
2023-04-02T06:01:00,ptr,9.00
2023-04-02T06:02:00,ptr,5.40
2023-04-02T06:04:00,ptr,9.00
2023-04-02T06:06:00,ptr,11.40
2023-04-02T06:08:00,ptr,8.40
2023-04-02T06:10:00,ptr,11.40
2023-04-02T06:12:00,ptr,12.00
2023-04-02T06:14:00,ptr,11.40
2023-04-02T06:16:00,ptr,11.40
2023-04-02T06:17:00,ptr,6.00
2023-04-02T06:19:00,ptr,11.40
2023-04-02T06:21:00,ptr,8.40
2023-04-02T06:23:00,ptr,11.40
2023-04-02T06:25:00,ptr,12.00
2023-04-02T06:27:00,ptr,8.40
2023-04-02T06:29:00,ptr,14.40
2023-04-02T06:31:00,ptr,11.40
2023-04-02T06:33:00,ptr,9.00
2023-04-02T06:34:00,ptr,5.40
2023-04-02T06:36:00,ptr,11.40
2023-04-02T06:38:00,ptr,12.00
2023-04-02T06:40:00,ptr,11.40
2023-04-02T06:41:00,ptr,5.40
2023-04-02T06:43:00,ptr,9.00
2023-04-02T06:45:00,ptr,11.40
2023-04-02T06:47:00,ptr,11.40
2023-04-02T06:49:00,ptr,11.40
2023-04-02T06:51:00,ptr,12.00
2023-04-02T06:53:00,ptr,11.40
2023-04-02T06:55:00,ptr,11.40
2023-04-02T06:56:00,ptr,6.00
2023-04-02T06:58:00,ptr,8.40
2023-04-02T07:00:00,ptr,11.40
2023-04-02T07:02:00,ptr,11.40
2023-04-02T07:03:00,ptr,6.00
2023-04-02T07:05:00,ptr,11.40
2023-04-02T07:07:00,ptr,11.40
2023-04-02T07:09:00,ptr,12.00
2023-04-02T07:11:00,ptr,11.40
2023-04-02T07:13:00,ptr,11.40
2023-04-02T07:14:00,ptr,3.00
2023-04-02T07:15:00,ptr,5.40
2023-04-02T07:17:00,ptr,12.00
2023-04-02T07:19:00,ptr,11.40
2023-04-02T07:20:00,ptr,5.40
2023-04-02T07:22:00,ptr,9.00
2023-04-02T07:24:00,ptr,11.40
2023-04-02T07:26:00,ptr,11.40
2023-04-02T07:28:00,ptr,9.00
2023-04-02T07:30:00,ptr,11.40
2023-04-02T07:31:00,ptr,5.40
2023-04-02T07:33:00,ptr,9.00
2023-04-02T07:35:00,ptr,11.40
2023-04-02T07:37:00,ptr,11.40
2023-04-02T07:39:00,ptr,11.40
2023-04-02T07:41:00,ptr,12.00
2023-04-02T07:42:00,ptr,5.40
2023-04-02T07:44:00,ptr,9.00
2023-04-02T07:46:00,ptr,11.40
2023-04-02T07:48:00,ptr,8.40
2023-04-02T07:50:00,ptr,11.40
2023-04-02T07:52:00,ptr,9.00
2023-04-02T07:54:00,ptr,11.40
2023-04-02T07:56:00,ptr,11.40
2023-04-02T07:58:00,ptr,9.00
2023-04-02T08:00:00,ptr,11.40
2023-04-02T08:02:00,ptr,11.40
2023-04-02T08:04:00,ptr,8.40
2023-04-02T08:06:00,ptr,12.00
2023-04-02T08:08:00,ptr,8.40
2023-04-02T08:10:00,ptr,11.40
2023-04-02T08:11:00,ptr,6.00
2023-04-02T08:13:00,ptr,8.40
2023-04-02T08:15:00,ptr,11.40
2023-04-02T08:17:00,ptr,12.00
2023-04-02T08:18:00,ptr,5.40
2023-04-02T08:19:00,ptr,6.00
2023-04-02T08:21:00,ptr,8.40
2023-04-02T08:23:00,ptr,9.00
2023-04-02T08:25:00,ptr,11.40
2023-04-02T08:27:00,ptr,11.40
2023-04-02T08:28:00,ptr,3.00
2023-04-02T08:30:00,ptr,11.40
2023-04-02T08:32:00,ptr,8.40
2023-04-02T08:33:00,ptr,6.00
2023-04-02T08:35:00,ptr,11.40
2023-04-02T08:37:00,ptr,9.00
2023-04-02T08:39:00,ptr,11.40
2023-04-02T08:41:00,ptr,8.40
2023-04-02T08:43:00,ptr,11.40
2023-04-02T08:45:00,ptr,9.00
2023-04-02T08:47:00,ptr,11.40
2023-04-02T08:49:00,ptr,8.40
2023-04-02T08:50:00,ptr,6.00
2023-04-02T08:52:00,ptr,11.40
2023-04-02T08:54:00,ptr,9.00
2023-04-02T08:56:00,ptr,11.40
2023-04-02T08:58:00,ptr,8.40
2023-04-02T08:59:00,ptr,6.00
2023-04-02T09:01:00,ptr,11.40
2023-04-02T09:03:00,ptr,8.40
2023-04-02T09:04:00,ptr,6.00
2023-04-02T09:06:00,ptr,11.40
2023-04-02T09:07:00,ptr,3.00
2023-04-02T09:09:00,ptr,11.40
2023-04-02T09:10:00,ptr,6.00
2023-04-02T09:12:00,ptr,11.40
2023-04-02T09:13:00,ptr,6.00
2023-04-02T09:14:00,ptr,5.40
2023-04-02T09:15:00,ptr,3.00
2023-04-02T09:17:00,ptr,11.40
2023-04-02T09:19:00,ptr,9.00
2023-04-02T09:21:00,ptr,11.40
2023-04-02T09:23:00,ptr,8.40
2023-04-02T09:24:00,ptr,6.00
2023-04-02T09:26:00,ptr,11.40
2023-04-02T09:28:00,ptr,11.40
2023-04-02T09:30:00,ptr,11.40
2023-04-02T09:32:00,ptr,12.00
2023-04-02T09:34:00,ptr,11.40
2023-04-02T09:35:00,ptr,5.40
2023-04-02T09:37:00,ptr,12.00
2023-04-02T09:39:00,ptr,11.40
2023-04-02T09:40:00,ptr,3.00
2023-04-02T09:42:00,ptr,11.40
2023-04-02T09:43:00,ptr,5.40
2023-04-02T09:45:00,ptr,9.00
2023-04-02T09:47:00,ptr,11.40
2023-04-02T09:49:00,ptr,8.40
2023-04-02T09:51:00,ptr,9.00
2023-04-02T09:53:00,ptr,11.40
2023-04-02T09:55:00,ptr,11.40
2023-04-02T09:56:00,ptr,3.00
2023-04-02T09:58:00,ptr,11.40
2023-04-02T10:00:00,ptr,11.40
2023-04-02T10:02:00,ptr,12.00
2023-04-02T10:04:00,ptr,14.40
2023-04-02T10:05:00,ptr,5.40
2023-04-02T10:07:00,ptr,11.40
2023-04-02T10:08:00,ptr,6.00
2023-04-02T10:10:00,ptr,8.40
2023-04-02T10:12:00,ptr,12.00
2023-04-02T10:14:00,ptr,8.40
2023-04-02T10:16:00,ptr,11.40
2023-04-02T10:18:00,ptr,11.40
2023-04-02T10:20:00,ptr,9.00
2023-04-02T10:22:00,ptr,11.40
2023-04-02T10:24:00,ptr,11.40
2023-04-02T10:26:00,ptr,9.00
2023-04-02T10:28:00,ptr,11.40
2023-04-02T10:30:00,ptr,8.40
2023-04-02T10:31:00,ptr,6.00
2023-04-02T10:33:00,ptr,11.40
2023-04-02T10:35:00,ptr,8.40
2023-04-02T10:37:00,ptr,14.40
2023-04-02T10:39:00,ptr,12.00
2023-04-02T10:40:00,ptr,5.40
2023-04-02T10:41:00,ptr,6.00
2023-04-02T10:43:00,ptr,11.40
2023-04-02T10:45:00,ptr,8.40
2023-04-02T10:47:00,ptr,12.00
2023-04-02T10:48:00,ptr,5.40
2023-04-02T10:50:00,ptr,11.40
2023-04-02T10:52:00,ptr,12.00
2023-04-02T10:53:00,ptr,2.40
2023-04-02T10:54:00,ptr,6.00
2023-04-02T10:56:00,ptr,11.40
2023-04-02T10:58:00,ptr,14.40
2023-04-02T11:00:00,ptr,9.00
2023-04-02T11:02:00,ptr,11.40
2023-04-02T11:04:00,ptr,11.40
2023-04-02T11:05:00,ptr,6.00
2023-04-02T11:07:00,ptr,14.40
2023-04-02T11:08:00,ptr,5.40
2023-04-02T11:10:00,ptr,11.40
2023-04-02T11:12:00,ptr,12.00
2023-04-02T11:14:00,ptr,11.40
2023-04-02T11:16:00,ptr,11.40
2023-04-02T11:18:00,ptr,14.40
2023-04-02T11:20:00,ptr,11.40
2023-04-02T11:21:00,ptr,6.00
2023-04-02T11:23:00,ptr,11.40
2023-04-02T11:25:00,ptr,11.40
2023-04-02T11:27:00,ptr,11.40
2023-04-02T11:29:00,ptr,12.00
2023-04-02T11:31:00,ptr,11.40
2023-04-02T11:33:00,ptr,11.40
2023-04-02T11:35:00,ptr,11.40
2023-04-02T11:37:00,ptr,11.40
2023-04-02T11:39:00,ptr,12.00
2023-04-02T11:41:00,ptr,11.40
2023-04-02T11:42:00,ptr,5.40
2023-04-02T11:44:00,ptr,12.00
2023-04-02T11:46:00,ptr,11.40
2023-04-02T11:47:00,ptr,3.00
2023-04-02T11:49:00,ptr,11.40
2023-04-02T11:51:00,ptr,11.40
2023-04-02T11:53:00,ptr,11.40
2023-04-02T11:55:00,ptr,11.40
2023-04-02T11:57:00,ptr,12.00
2023-04-02T11:59:00,ptr,11.40
2023-04-02T12:01:00,ptr,11.40
2023-04-02T12:03:00,ptr,11.40
2023-04-02T12:05:00,ptr,11.40
2023-04-02T12:07:00,ptr,9.00
2023-04-02T12:09:00,ptr,11.40
2023-04-02T12:11:00,ptr,11.40
2023-04-02T12:13:00,ptr,11.40
2023-04-02T12:15:00,ptr,12.00
2023-04-02T12:16:00,ptr,5.40
2023-04-02T12:17:00,ptr,9.00
2023-04-02T12:19:00,ptr,11.40
2023-04-02T12:21:00,ptr,8.40
2023-04-02T12:23:00,ptr,11.40
2023-04-02T12:25:00,ptr,12.00
2023-04-02T12:27:00,ptr,11.40
2023-04-02T12:29:00,ptr,8.40
2023-04-02T12:30:00,ptr,9.00
2023-04-02T12:32:00,ptr,19.80
2023-04-02T12:34:00,ptr,20.40
2023-04-02T12:36:00,ptr,19.80
2023-04-02T12:38:00,ptr,20.40
2023-04-02T12:39:00,ptr,11.40
2023-04-02T12:41:00,ptr,20.40
2023-04-02T12:42:00,ptr,8.40
2023-04-02T12:44:00,ptr,20.40
2023-04-02T12:45:00,ptr,11.40
2023-04-02T12:47:00,ptr,20.40
2023-04-02T12:49:00,ptr,19.80
2023-04-02T12:51:00,ptr,20.40
2023-04-02T12:52:00,ptr,11.40
2023-04-02T12:54:00,ptr,20.40
2023-04-02T12:56:00,ptr,19.80
2023-04-02T12:58:00,ptr,20.40
2023-04-02T13:00:00,ptr,19.80
2023-04-02T13:02:00,ptr,20.40
2023-04-02T13:04:00,ptr,20.40
2023-04-02T13:05:00,ptr,8.40
2023-04-02T13:07:00,ptr,20.40
2023-04-02T13:09:00,ptr,19.80
2023-04-02T13:10:00,ptr,11.40
2023-04-02T13:11:00,ptr,12.00
2023-04-02T13:13:00,ptr,19.80
2023-04-02T13:15:00,ptr,17.40
2023-04-02T13:16:00,ptr,8.40
2023-04-02T13:18:00,ptr,17.40
2023-04-02T13:19:00,ptr,11.40
2023-04-02T13:21:00,ptr,20.40
2023-04-02T13:23:00,ptr,22.80
2023-04-02T13:24:00,ptr,12.00
2023-04-02T13:26:00,ptr,28.80
2023-04-02T13:28:00,ptr,22.80
2023-04-02T13:30:00,ptr,20.40
2023-04-02T13:31:00,ptr,8.40
2023-04-02T13:33:00,ptr,17.40
2023-04-02T13:35:00,ptr,19.80
2023-04-02T13:37:00,ptr,14.40
2023-04-02T13:39:00,ptr,20.40
2023-04-02T13:41:00,ptr,14.40
2023-04-02T13:42:00,ptr,11.40
2023-04-02T13:44:00,ptr,20.40
2023-04-02T13:46:00,ptr,19.80
2023-04-02T13:48:00,ptr,17.40
2023-04-02T13:49:00,ptr,9.00
2023-04-02T13:51:00,ptr,16.80
2023-04-02T13:53:00,ptr,17.40
2023-04-02T13:55:00,ptr,20.40
2023-04-02T13:56:00,ptr,8.40
2023-04-02T13:57:00,ptr,9.00
2023-04-02T13:59:00,ptr,16.80
2023-04-02T14:01:00,ptr,14.40
2023-04-02T14:03:00,ptr,20.40
2023-04-02T14:05:00,ptr,17.40
2023-04-02T14:07:00,ptr,17.40
2023-04-02T14:08:00,ptr,5.40
2023-04-02T14:10:00,ptr,20.40
2023-04-02T14:12:00,ptr,17.40
2023-04-02T14:14:00,ptr,16.80
2023-04-02T14:16:00,ptr,17.40
2023-04-02T14:17:00,ptr,9.00
2023-04-02T14:19:00,ptr,14.40
2023-04-02T14:21:00,ptr,14.40
2023-04-02T14:22:00,ptr,5.40
2023-04-02T14:23:00,ptr,6.00
2023-04-02T14:24:00,ptr,5.40
2023-04-02T14:26:00,ptr,9.00
2023-04-02T14:28:00,ptr,11.40
2023-04-02T14:30:00,ptr,11.40
2023-04-02T14:32:00,ptr,11.40
2023-04-02T14:34:00,ptr,14.40
2023-04-02T14:35:00,ptr,6.00
2023-04-02T14:36:00,ptr,6.00
2023-04-02T14:38:00,ptr,14.40
2023-04-02T14:39:00,ptr,5.40
2023-04-02T14:41:00,ptr,14.40
2023-04-02T14:43:00,ptr,11.40
2023-04-02T14:45:00,ptr,12.00
2023-04-02T14:46:00,ptr,5.40
2023-04-02T14:48:00,ptr,11.40
2023-04-02T14:50:00,ptr,12.00
2023-04-02T14:52:00,ptr,11.40
2023-04-02T14:54:00,ptr,11.40
2023-04-02T14:55:00,ptr,6.00
2023-04-02T14:57:00,ptr,14.40
2023-04-02T14:58:00,ptr,5.40
2023-04-02T15:00:00,ptr,11.40
2023-04-02T15:02:00,ptr,12.00
2023-04-02T15:04:00,ptr,11.40
2023-04-02T15:05:00,ptr,5.40
2023-04-02T15:07:00,ptr,12.00
2023-04-02T15:09:00,ptr,11.40
2023-04-02T15:11:00,ptr,11.40
2023-04-02T15:12:00,ptr,8.40
2023-04-02T15:14:00,ptr,12.00
2023-04-02T15:15:00,ptr,5.40
2023-04-02T15:17:00,ptr,11.40
2023-04-02T15:19:00,ptr,12.00
2023-04-02T15:20:00,ptr,5.40
2023-04-02T15:22:00,ptr,11.40
2023-04-02T15:24:00,ptr,12.00
2023-04-02T15:26:00,ptr,11.40
2023-04-02T15:27:00,ptr,5.40
2023-04-02T15:29:00,ptr,12.00
2023-04-02T15:31:00,ptr,11.40
2023-04-02T15:32:00,ptr,8.40
2023-04-02T15:33:00,ptr,3.00
2023-04-02T15:35:00,ptr,14.40
2023-04-02T15:36:00,ptr,6.00
2023-04-02T15:38:00,ptr,11.40
2023-04-02T15:40:00,ptr,11.40
2023-04-02T15:42:00,ptr,11.40
2023-04-02T15:44:00,ptr,11.40
2023-04-02T15:46:00,ptr,12.00
2023-04-02T15:48:00,ptr,14.40
2023-04-02T15:50:00,ptr,14.40
2023-04-02T15:52:00,ptr,14.40
2023-04-02T15:54:00,ptr,14.40
2023-04-02T15:56:00,ptr,11.40
2023-04-02T15:57:00,ptr,5.40
2023-04-02T15:59:00,ptr,12.00
2023-04-02T16:01:00,ptr,11.40
2023-04-02T16:03:00,ptr,11.40
2023-04-02T16:05:00,ptr,11.40
2023-04-02T16:07:00,ptr,14.40
2023-04-02T16:08:00,ptr,6.00
2023-04-02T16:10:00,ptr,11.40
2023-04-02T16:11:00,ptr,6.00
2023-04-02T16:14:00,ptr,16.80
2023-04-02T16:15:00,ptr,6.00
2023-04-02T16:17:00,ptr,11.40
2023-04-02T16:19:00,ptr,11.40
2023-04-02T16:21:00,ptr,12.00
2023-04-02T16:22:00,ptr,5.40
2023-04-02T16:24:00,ptr,11.40
2023-04-02T16:25:00,ptr,6.00
2023-04-02T16:27:00,ptr,11.40
2023-04-02T16:29:00,ptr,11.40
2023-04-02T16:30:00,ptr,3.00
2023-04-02T16:32:00,ptr,11.40
2023-04-02T16:34:00,ptr,12.00
2023-04-02T16:35:00,ptr,5.40
2023-04-02T16:37:00,ptr,11.40
2023-04-02T16:39:00,ptr,12.00
2023-04-02T16:41:00,ptr,11.40
2023-04-02T16:43:00,ptr,11.40
2023-04-02T16:45:00,ptr,14.40
2023-04-02T16:47:00,ptr,20.40
2023-04-02T16:49:00,ptr,19.80
2023-04-02T16:51:00,ptr,23.40
2023-04-02T16:53:00,ptr,16.80
2023-04-02T16:55:00,ptr,20.40
2023-04-02T16:57:00,ptr,20.40
2023-04-02T16:59:00,ptr,19.80
2023-04-02T17:01:00,ptr,20.40
2023-04-02T17:02:00,ptr,8.40
2023-04-02T17:04:00,ptr,20.40
2023-04-02T17:06:00,ptr,17.40
2023-04-02T17:08:00,ptr,19.80
2023-04-02T17:10:00,ptr,17.40
2023-04-02T17:11:00,ptr,8.40
2023-04-02T17:13:00,ptr,20.40
2023-04-02T17:15:00,ptr,17.40
2023-04-02T17:17:00,ptr,19.80
2023-04-02T17:19:00,ptr,20.40
2023-04-02T17:21:00,ptr,20.40
2023-04-02T17:22:00,ptr,8.40
2023-04-02T17:24:00,ptr,20.40
2023-04-02T17:26:00,ptr,19.80
2023-04-02T17:28:00,ptr,20.40
2023-04-02T17:30:00,ptr,22.80
2023-04-02T17:32:00,ptr,20.40
2023-04-02T17:34:00,ptr,19.80
2023-04-02T17:36:00,ptr,23.40
2023-04-02T17:38:00,ptr,25.80
2023-04-02T17:39:00,ptr,11.40
2023-04-02T17:41:00,ptr,20.40
2023-04-02T17:43:00,ptr,22.80
2023-04-02T17:45:00,ptr,20.40
2023-04-02T17:47:00,ptr,19.80
2023-04-02T17:49:00,ptr,17.40
2023-04-02T17:51:00,ptr,20.40
2023-04-02T17:52:00,ptr,8.40
2023-04-02T17:54:00,ptr,20.40
2023-04-02T17:56:00,ptr,22.80
2023-04-02T17:57:00,ptr,9.00
2023-04-02T17:59:00,ptr,16.80
2023-04-02T18:00:00,ptr,12.00
2023-04-02T18:01:00,ptr,8.40
2023-04-02T18:03:00,ptr,17.40
2023-04-02T18:04:00,ptr,11.40
2023-04-02T18:06:00,ptr,17.40
2023-04-02T18:08:00,ptr,19.80
2023-04-02T18:10:00,ptr,20.40
2023-04-02T18:12:00,ptr,14.40
2023-04-02T18:13:00,ptr,6.00
2023-04-02T18:15:00,ptr,14.40
2023-04-02T18:17:00,ptr,11.40
2023-04-02T18:18:00,ptr,5.40
2023-04-02T18:20:00,ptr,12.00
2023-04-02T18:22:00,ptr,14.40
2023-04-02T18:23:00,ptr,5.40
2023-04-02T18:25:00,ptr,11.40
2023-04-02T18:26:00,ptr,6.00
2023-04-02T18:28:00,ptr,11.40
2023-04-02T18:30:00,ptr,11.40
2023-04-02T18:32:00,ptr,12.00
2023-04-02T18:34:00,ptr,11.40
2023-04-02T18:36:00,ptr,8.40
2023-04-02T18:38:00,ptr,11.40
2023-04-02T18:40:00,ptr,12.00
2023-04-02T18:41:00,ptr,5.40
2023-04-02T18:43:00,ptr,9.00
2023-04-02T18:45:00,ptr,11.40
2023-04-02T18:47:00,ptr,11.40
2023-04-02T18:49:00,ptr,11.40
2023-04-02T18:51:00,ptr,11.40
2023-04-02T18:52:00,ptr,6.00
2023-04-02T18:54:00,ptr,8.40
2023-04-02T18:56:00,ptr,12.00
2023-04-02T18:58:00,ptr,8.40
2023-04-02T18:59:00,ptr,6.00
2023-04-02T19:01:00,ptr,14.40
2023-04-02T19:03:00,ptr,11.40
2023-04-02T19:05:00,ptr,11.40
2023-04-02T19:07:00,ptr,11.40
2023-04-02T19:09:00,ptr,11.40
2023-04-02T19:10:00,ptr,6.00
2023-04-02T19:11:00,ptr,6.00
2023-04-02T19:13:00,ptr,11.40
2023-04-02T19:14:00,ptr,5.40
2023-04-02T19:16:00,ptr,14.40
2023-04-02T19:18:00,ptr,12.00
2023-04-02T19:20:00,ptr,11.40
2023-04-02T19:22:00,ptr,11.40
2023-04-02T19:24:00,ptr,11.40
2023-04-02T19:25:00,ptr,6.00
2023-04-02T19:26:00,ptr,5.40
2023-04-02T19:28:00,ptr,12.00
2023-04-02T19:30:00,ptr,11.40
2023-04-02T19:31:00,ptr,5.40
2023-04-02T19:33:00,ptr,12.00
2023-04-02T19:35:00,ptr,14.40
