#datetime,building,power
2023-06-24T00:01:00,nat,406.22
2023-06-24T00:02:00,nat,155.73
2023-06-24T00:03:00,nat,143.66
2023-06-24T00:05:00,nat,421.08
2023-06-24T00:07:00,nat,416.30
2023-06-24T00:08:00,nat,212.28
2023-06-24T00:10:00,nat,391.09
2023-06-24T00:12:00,nat,360.22
2023-06-24T00:14:00,nat,347.60
2023-06-24T00:15:00,nat,191.62
2023-06-24T00:17:00,nat,375.11
2023-06-24T00:19:00,nat,421.69
2023-06-24T00:21:00,nat,305.04
2023-06-24T00:23:00,nat,454.54
2023-06-24T00:25:00,nat,381.59
2023-06-24T00:26:00,nat,165.73
2023-06-24T00:28:00,nat,462.05
2023-06-24T00:30:00,nat,378.36
2023-06-24T00:31:00,nat,170.49
2023-06-24T00:32:00,nat,209.39
2023-06-24T00:34:00,nat,391.53
2023-06-24T00:35:00,nat,171.93
2023-06-24T00:37:00,nat,346.31
2023-06-24T00:39:00,nat,341.56
2023-06-24T00:41:00,nat,440.59
2023-06-24T00:43:00,nat,465.77
2023-06-24T00:44:00,nat,166.76
2023-06-24T00:45:00,nat,142.85
2023-06-24T00:47:00,nat,391.31
2023-06-24T00:49:00,nat,367.05
2023-06-24T00:50:00,nat,184.39
2023-06-24T00:52:00,nat,333.66
2023-06-24T00:54:00,nat,432.93
2023-06-24T00:55:00,nat,132.12
2023-06-24T00:56:00,nat,225.24
2023-06-24T00:58:00,nat,361.11
2023-06-24T01:00:00,nat,411.89
2023-06-24T01:01:00,nat,195.91
2023-06-24T01:03:00,nat,312.16
2023-06-24T01:05:00,nat,493.17
2023-06-24T01:07:00,nat,336.02
2023-06-24T01:08:00,nat,192.00
2023-06-24T01:10:00,nat,383.41
2023-06-24T01:12:00,nat,453.62
2023-06-24T01:14:00,nat,361.71
2023-06-24T01:15:00,nat,127.93
2023-06-24T01:16:00,nat,115.98
2023-06-24T01:18:00,nat,434.81
2023-06-24T01:21:00,nat,671.97
2023-06-24T01:23:00,nat,339.51
2023-06-24T01:25:00,nat,367.90
2023-06-24T01:26:00,nat,103.88
2023-06-24T01:28:00,nat,400.89
2023-06-24T01:29:00,nat,76.98
2023-06-24T01:31:00,nat,313.59
2023-06-24T01:33:00,nat,399.87
2023-06-24T01:35:00,nat,347.22
2023-06-24T01:36:00,nat,191.25
2023-06-24T01:38:00,nat,339.29
2023-06-24T01:39:00,nat,123.43
2023-06-24T01:41:00,nat,408.23
2023-06-24T01:43:00,nat,329.68
2023-06-24T01:44:00,nat,187.37
2023-06-24T01:46:00,nat,444.38
2023-06-24T01:48:00,nat,395.45
2023-06-24T01:49:00,nat,105.21
2023-06-24T01:51:00,nat,324.30
2023-06-24T01:53:00,nat,372.53
2023-06-24T01:54:00,nat,205.52
2023-06-24T01:56:00,nat,401.41
2023-06-24T01:57:00,nat,101.41
2023-06-24T01:59:00,nat,310.11
2023-06-24T02:00:00,nat,157.42
2023-06-24T02:01:00,nat,169.55
2023-06-24T02:02:00,nat,222.79
2023-06-24T02:04:00,nat,419.63
2023-06-24T02:05:00,nat,191.58
2023-06-24T02:07:00,nat,374.31
2023-06-24T02:09:00,nat,440.31
2023-06-24T02:10:00,nat,87.44
2023-06-24T02:11:00,nat,230.34
2023-06-24T02:13:00,nat,372.15
2023-06-24T02:15:00,nat,430.51
2023-06-24T02:16:00,nat,94.65
2023-06-24T02:17:00,nat,167.74
2023-06-24T02:19:00,nat,350.01
2023-06-24T02:21:00,nat,467.05
2023-06-24T02:23:00,nat,319.11
2023-06-24T02:25:00,nat,423.43
2023-06-24T02:26:00,nat,159.29
2023-06-24T02:28:00,nat,322.43
2023-06-24T02:29:00,nat,97.89
2023-06-24T02:31:00,nat,303.77
2023-06-24T02:33:00,nat,341.34
2023-06-24T02:35:00,nat,370.85
2023-06-24T02:37:00,nat,361.42
2023-06-24T02:38:00,nat,157.51
2023-06-24T02:39:00,nat,191.64
2023-06-24T02:41:00,nat,485.77
2023-06-24T02:42:00,nat,124.12
2023-06-24T02:43:00,nat,148.14
2023-06-24T02:45:00,nat,394.23
2023-06-24T02:46:00,nat,130.20
2023-06-24T02:48:00,nat,354.91
2023-06-24T02:50:00,nat,322.09
2023-06-24T02:52:00,nat,433.61
2023-06-24T02:53:00,nat,157.63
2023-06-24T02:55:00,nat,284.53
2023-06-24T02:57:00,nat,372.04
2023-06-24T02:58:00,nat,96.06
2023-06-24T03:00:00,nat,383.50
2023-06-24T03:02:00,nat,410.18
2023-06-24T03:04:00,nat,378.15
2023-06-24T03:06:00,nat,397.87
2023-06-24T03:07:00,nat,84.75
2023-06-24T03:09:00,nat,526.36
2023-06-24T03:11:00,nat,426.48
2023-06-24T03:12:00,nat,126.48
2023-06-24T03:14:00,nat,295.51
2023-06-24T03:16:00,nat,361.90
2023-06-24T03:17:00,nat,145.92
2023-06-24T03:19:00,nat,354.61
2023-06-24T03:20:00,nat,85.35
2023-06-24T03:22:00,nat,405.42
2023-06-24T03:24:00,nat,392.82
2023-06-24T03:26:00,nat,303.61
2023-06-24T03:28:00,nat,433.26
2023-06-24T03:30:00,nat,379.25
2023-06-24T03:32:00,nat,353.23
2023-06-24T03:34:00,nat,322.23
2023-06-24T03:36:00,nat,378.29
2023-06-24T03:38:00,nat,352.23
2023-06-24T03:40:00,nat,309.55
2023-06-24T03:41:00,nat,163.96
2023-06-24T03:43:00,nat,301.35
2023-06-24T03:45:00,nat,449.59
2023-06-24T03:47:00,nat,356.13
2023-06-24T03:48:00,nat,140.03
2023-06-24T03:50:00,nat,356.43
2023-06-24T03:52:00,nat,383.71
2023-06-24T03:53:00,nat,78.16
2023-06-24T03:55:00,nat,295.33
2023-06-24T03:56:00,nat,96.61
2023-06-24T03:58:00,nat,344.08
2023-06-24T03:59:00,nat,124.03
2023-06-24T04:00:00,nat,124.03
2023-06-24T04:02:00,nat,284.70
2023-06-24T04:04:00,nat,476.12
2023-06-24T04:05:00,nat,128.20
2023-06-24T04:07:00,nat,303.27
2023-06-24T04:09:00,nat,327.26
2023-06-24T04:11:00,nat,328.35
2023-06-24T04:12:00,nat,138.32
2023-06-24T04:14:00,nat,370.88
2023-06-24T04:16:00,nat,338.74
2023-06-24T04:18:00,nat,392.88
2023-06-24T04:20:00,nat,366.04
2023-06-24T04:22:00,nat,384.43
2023-06-24T04:24:00,nat,339.46
2023-06-24T04:26:00,nat,434.62
2023-06-24T04:27:00,nat,182.67
2023-06-24T04:29:00,nat,417.60
2023-06-24T04:30:00,nat,165.64
2023-06-24T04:32:00,nat,417.68
2023-06-24T04:34:00,nat,294.67
2023-06-24T04:36:00,nat,385.36
2023-06-24T04:38:00,nat,334.37
2023-06-24T04:40:00,nat,375.29
2023-06-24T04:41:00,nat,172.17
2023-06-24T04:43:00,nat,352.38
2023-06-24T04:45:00,nat,316.15
2023-06-24T04:47:00,nat,472.87
2023-06-24T04:49:00,nat,345.19
2023-06-24T04:51:00,nat,369.15
2023-06-24T04:53:00,nat,394.81
2023-06-24T04:55:00,nat,248.46
2023-06-24T04:57:00,nat,438.23
2023-06-24T04:58:00,nat,150.19
2023-06-24T05:00:00,nat,283.87
2023-06-24T05:02:00,nat,332.25
2023-06-24T05:04:00,nat,388.73
2023-06-24T05:06:00,nat,352.80
2023-06-24T05:08:00,nat,360.15
2023-06-24T05:10:00,nat,474.75
2023-06-24T05:11:00,nat,180.74
2023-06-24T05:13:00,nat,402.44
2023-06-24T05:15:00,nat,471.42
2023-06-24T05:17:00,nat,415.85
2023-06-24T05:18:00,nat,215.73
2023-06-24T05:20:00,nat,452.78
2023-06-24T05:21:00,nat,153.06
2023-06-24T05:23:00,nat,434.13
2023-06-24T05:24:00,nat,276.64
2023-06-24T05:26:00,nat,511.85
2023-06-24T05:28:00,nat,428.02
2023-06-24T05:29:00,nat,208.86
2023-06-24T05:31:00,nat,446.76
2023-06-24T05:33:00,nat,473.37
2023-06-24T05:34:00,nat,213.44
2023-06-24T05:36:00,nat,456.37
2023-06-24T05:38:00,nat,590.87
2023-06-24T05:39:00,nat,150.48
2023-06-24T05:41:00,nat,446.73
2023-06-24T05:43:00,nat,449.90
2023-06-24T05:45:00,nat,431.15
2023-06-24T05:46:00,nat,139.14
2023-06-24T05:48:00,nat,598.37
2023-06-24T05:50:00,nat,627.42
2023-06-24T05:51:00,nat,65.92
2023-06-24T05:52:00,nat,185.80
2023-06-24T05:54:00,nat,471.75
2023-06-24T05:55:00,nat,183.70
2023-06-24T05:57:00,nat,515.58
2023-06-24T05:59:00,nat,522.37
2023-06-24T06:01:00,nat,537.24
2023-06-24T06:02:00,nat,235.20
2023-06-24T06:04:00,nat,538.28
2023-06-24T06:06:00,nat,628.15
2023-06-24T06:07:00,nat,268.26
2023-06-24T06:09:00,nat,473.20
2023-06-24T06:11:00,nat,502.92
2023-06-24T06:12:00,nat,142.04
2023-06-24T06:14:00,nat,628.47
2023-06-24T06:15:00,nat,124.45
2023-06-24T06:16:00,nat,267.91
2023-06-24T06:18:00,nat,535.02
2023-06-24T06:20:00,nat,462.50
2023-06-24T06:21:00,nat,258.47
2023-06-24T06:22:00,nat,289.16
2023-06-24T06:24:00,nat,588.04
2023-06-24T06:26:00,nat,731.91
2023-06-24T06:27:00,nat,167.06
2023-06-24T06:29:00,nat,665.20
2023-06-24T06:31:00,nat,576.40
2023-06-24T06:33:00,nat,676.76
2023-06-24T06:34:00,nat,232.74
2023-06-24T06:36:00,nat,582.52
2023-06-24T06:37:00,nat,294.59
2023-06-24T06:39:00,nat,637.81
2023-06-24T06:41:00,nat,515.94
2023-06-24T06:42:00,nat,199.68
2023-06-24T06:43:00,nat,271.75
2023-06-24T06:45:00,nat,580.18
2023-06-24T06:46:00,nat,292.13
2023-06-24T06:48:00,nat,499.84
2023-06-24T06:50:00,nat,481.87
2023-06-24T06:51:00,nat,335.26
2023-06-24T06:52:00,nat,287.33
2023-06-24T06:54:00,nat,615.40
2023-06-24T06:56:00,nat,605.64
2023-06-24T06:58:00,nat,471.65
2023-06-24T07:00:00,nat,521.52
2023-06-24T07:01:00,nat,274.21
2023-06-24T07:02:00,nat,221.22
2023-06-24T07:04:00,nat,622.59
2023-06-24T07:06:00,nat,533.91
2023-06-24T07:08:00,nat,549.26
2023-06-24T07:10:00,nat,553.47
2023-06-24T07:11:00,nat,193.81
2023-06-24T07:13:00,nat,546.97
2023-06-24T07:14:00,nat,201.02
2023-06-24T07:15:00,nat,213.09
2023-06-24T07:17:00,nat,548.45
2023-06-24T07:19:00,nat,641.04
2023-06-24T07:20:00,nat,233.11
2023-06-24T07:22:00,nat,543.15
2023-06-24T07:24:00,nat,675.85
2023-06-24T07:25:00,nat,279.87
2023-06-24T07:27:00,nat,521.02
2023-06-24T07:29:00,nat,736.37
2023-06-24T07:30:00,nat,196.37
2023-06-24T07:32:00,nat,568.26
2023-06-24T07:34:00,nat,577.38
2023-06-24T07:35:00,nat,252.84
2023-06-24T07:36:00,nat,204.91
2023-06-24T07:38:00,nat,444.17
2023-06-24T07:39:00,nat,333.94
2023-06-24T07:41:00,nat,602.60
2023-06-24T07:43:00,nat,555.64
2023-06-24T07:45:00,nat,592.61
2023-06-24T07:47:00,nat,604.40
2023-06-24T07:48:00,nat,267.88
2023-06-24T07:50:00,nat,773.03
2023-06-24T07:52:00,nat,719.64
2023-06-24T07:53:00,nat,172.18
2023-06-24T07:54:00,nat,326.66
2023-06-24T07:55:00,nat,266.55
2023-06-24T07:57:00,nat,547.47
2023-06-24T07:58:00,nat,327.25
2023-06-24T07:59:00,nat,183.23
2023-06-24T08:01:00,nat,589.04
2023-06-24T08:03:00,nat,508.55
2023-06-24T08:05:00,nat,580.16
2023-06-24T08:06:00,nat,220.28
2023-06-24T08:08:00,nat,517.61
2023-06-24T08:09:00,nat,229.68
2023-06-24T08:11:00,nat,500.70
2023-06-24T08:12:00,nat,264.39
2023-06-24T08:14:00,nat,636.97
2023-06-24T08:15:00,nat,261.93
2023-06-24T08:17:00,nat,720.90
2023-06-24T08:18:00,nat,97.00
2023-06-24T08:20:00,nat,550.02
2023-06-24T08:22:00,nat,657.08
2023-06-24T08:23:00,nat,345.05
2023-06-24T08:25:00,nat,718.97
2023-06-24T08:27:00,nat,735.77
2023-06-24T08:29:00,nat,601.09
2023-06-24T08:31:00,nat,548.57
2023-06-24T08:32:00,nat,289.76
2023-06-24T08:34:00,nat,589.37
2023-06-24T08:35:00,nat,301.33
2023-06-24T08:37:00,nat,558.02
2023-06-24T08:39:00,nat,571.29
2023-06-24T08:41:00,nat,538.59
2023-06-24T08:43:00,nat,491.48
2023-06-24T08:45:00,nat,572.29
2023-06-24T08:47:00,nat,483.40
2023-06-24T08:48:00,nat,292.63
2023-06-24T08:50:00,nat,511.53
2023-06-24T08:51:00,nat,240.08
2023-06-24T08:52:00,nat,348.25
2023-06-24T08:54:00,nat,640.01
2023-06-24T08:55:00,nat,174.30
2023-06-24T08:57:00,nat,495.05
2023-06-24T08:58:00,nat,253.26
2023-06-24T09:00:00,nat,614.42
2023-06-24T09:02:00,nat,627.98
2023-06-24T09:04:00,nat,601.29
2023-06-24T09:05:00,nat,253.36
2023-06-24T09:07:00,nat,671.78
2023-06-24T09:09:00,nat,583.38
2023-06-24T09:10:00,nat,295.22
2023-06-24T09:12:00,nat,773.10
2023-06-24T09:14:00,nat,721.26
2023-06-24T09:15:00,nat,313.33
2023-06-24T09:17:00,nat,502.25
2023-06-24T09:19:00,nat,554.54
2023-06-24T09:20:00,nat,281.15
2023-06-24T09:22:00,nat,593.70
2023-06-24T09:24:00,nat,712.96
2023-06-24T09:26:00,nat,588.94
2023-06-24T09:27:00,nat,288.82
2023-06-24T09:29:00,nat,661.01
2023-06-24T09:30:00,nat,291.00
2023-06-24T09:31:00,nat,291.00
2023-06-24T09:33:00,nat,589.20
2023-06-24T09:35:00,nat,696.64
2023-06-24T09:37:00,nat,803.94
2023-06-24T09:38:00,nat,205.47
2023-06-24T09:39:00,nat,292.78
2023-06-24T09:40:00,nat,280.82
2023-06-24T09:42:00,nat,680.18
2023-06-24T09:43:00,nat,303.43
2023-06-24T09:44:00,nat,243.31
2023-06-24T09:48:00,nat,371.49
2023-06-24T09:50:00,nat,794.02
2023-06-24T09:52:00,nat,640.72
2023-06-24T09:53:00,nat,304.63
2023-06-24T09:55:00,nat,710.66
2023-06-24T09:56:00,nat,271.19
2023-06-24T09:58:00,nat,643.54
2023-06-24T10:00:00,nat,616.51
2023-06-24T10:02:00,nat,648.07
2023-06-24T10:04:00,nat,638.26
2023-06-24T10:05:00,nat,320.39
2023-06-24T10:07:00,nat,699.89
2023-06-24T10:09:00,nat,680.00
2023-06-24T10:10:00,nat,247.78
2023-06-24T10:11:00,nat,247.89
2023-06-24T10:13:00,nat,662.25
2023-06-24T10:15:00,nat,689.96
2023-06-24T10:16:00,nat,263.47
2023-06-24T10:18:00,nat,812.54
2023-06-24T10:19:00,nat,197.79
2023-06-24T10:21:00,nat,669.22
2023-06-24T10:22:00,nat,337.43
2023-06-24T10:23:00,nat,282.44
2023-06-24T10:24:00,nat,282.56
2023-06-24T10:26:00,nat,644.47
2023-06-24T10:28:00,nat,608.41
2023-06-24T10:30:00,nat,680.22
2023-06-24T10:32:00,nat,683.10
2023-06-24T10:34:00,nat,711.04
2023-06-24T10:35:00,nat,374.95
2023-06-24T10:37:00,nat,628.67
2023-06-24T10:39:00,nat,668.04
2023-06-24T10:41:00,nat,816.65
2023-06-24T10:42:00,nat,176.23
2023-06-24T10:43:00,nat,308.07
2023-06-24T10:45:00,nat,702.13
2023-06-24T10:47:00,nat,620.85
2023-06-24T10:49:00,nat,656.46
2023-06-24T10:50:00,nat,306.17
2023-06-24T10:52:00,nat,772.24
2023-06-24T10:54:00,nat,836.23
2023-06-24T10:55:00,nat,243.44
2023-06-24T10:57:00,nat,716.48
2023-06-24T10:59:00,nat,661.63
2023-06-24T11:00:00,nat,357.32
2023-06-24T11:02:00,nat,688.34
2023-06-24T11:03:00,nat,400.29
2023-06-24T11:05:00,nat,638.00
2023-06-24T11:07:00,nat,872.39
2023-06-24T11:08:00,nat,320.43
2023-06-24T11:10:00,nat,583.14
2023-06-24T11:12:00,nat,673.76
2023-06-24T11:14:00,nat,682.74
2023-06-24T11:15:00,nat,382.62
2023-06-24T11:17:00,nat,655.55
2023-06-24T11:19:00,nat,624.05
2023-06-24T11:20:00,nat,325.25
2023-06-24T11:22:00,nat,728.93
2023-06-24T11:23:00,nat,272.84
2023-06-24T11:25:00,nat,667.06
2023-06-24T11:27:00,nat,667.65
2023-06-24T11:29:00,nat,592.82
2023-06-24T11:31:00,nat,749.76
2023-06-24T11:33:00,nat,682.49
2023-06-24T11:34:00,nat,374.03
2023-06-24T11:35:00,nat,325.87
2023-06-24T11:37:00,nat,682.27
2023-06-24T11:38:00,nat,327.58
2023-06-24T11:39:00,nat,249.70
2023-06-24T11:41:00,nat,611.43
2023-06-24T11:43:00,nat,837.12
2023-06-24T11:44:00,nat,332.92
2023-06-24T11:46:00,nat,644.00
2023-06-24T11:48:00,nat,620.60
2023-06-24T11:50:00,nat,659.63
2023-06-24T11:52:00,nat,816.34
2023-06-24T11:53:00,nat,205.84
2023-06-24T11:55:00,nat,688.55
2023-06-24T11:56:00,nat,366.66
2023-06-24T11:57:00,nat,222.64
2023-06-24T11:58:00,nat,350.31
2023-06-24T12:00:00,nat,727.87
2023-06-24T12:02:00,nat,641.79
2023-06-24T12:04:00,nat,618.85
2023-06-24T12:05:00,nat,270.92
2023-06-24T12:07:00,nat,671.62
2023-06-24T12:09:00,nat,628.83
2023-06-24T12:11:00,nat,722.93
2023-06-24T12:12:00,nat,243.04
2023-06-24T12:14:00,nat,674.72
2023-06-24T12:15:00,nat,254.72
2023-06-24T12:17:00,nat,689.08
2023-06-24T12:18:00,nat,268.96
2023-06-24T12:20:00,nat,735.92
2023-06-24T12:21:00,nat,396.72
2023-06-24T12:22:00,nat,312.70
2023-06-24T12:24:00,nat,608.91
2023-06-24T12:26:00,nat,735.70
2023-06-24T12:27:00,nat,343.55
2023-06-24T12:28:00,nat,328.87
2023-06-24T12:30:00,nat,712.61
2023-06-24T12:31:00,nat,222.58
2023-06-24T12:33:00,nat,720.38
2023-06-24T12:35:00,nat,722.25
2023-06-24T12:37:00,nat,722.71
2023-06-24T12:39:00,nat,634.64
2023-06-24T12:41:00,nat,604.23
2023-06-24T12:42:00,nat,334.77
2023-06-24T12:44:00,nat,704.06
2023-06-24T12:46:00,nat,707.20
2023-06-24T12:47:00,nat,299.15
2023-06-24T12:49:00,nat,604.12
2023-06-24T12:51:00,nat,667.39
2023-06-24T12:52:00,nat,259.46
2023-06-24T12:54:00,nat,773.77
2023-06-24T12:55:00,nat,261.48
2023-06-24T12:56:00,nat,249.41
2023-06-24T12:58:00,nat,609.23
2023-06-24T12:59:00,nat,313.40
2023-06-24T13:00:00,nat,336.26
2023-06-24T13:02:00,nat,714.85
2023-06-24T13:03:00,nat,259.85
2023-06-24T13:05:00,nat,620.82
2023-06-24T13:06:00,nat,311.55
2023-06-24T13:07:00,nat,173.33
2023-06-24T13:08:00,nat,365.47
2023-06-24T13:09:00,nat,321.58
2023-06-24T13:11:00,nat,726.83
2023-06-24T13:13:00,nat,662.85
2023-06-24T13:15:00,nat,679.85
2023-06-24T13:16:00,nat,259.73
2023-06-24T13:18:00,nat,641.81
2023-06-24T13:20:00,nat,702.17
2023-06-24T13:21:00,nat,354.12
2023-06-24T13:23:00,nat,704.27
2023-06-24T13:24:00,nat,284.15
2023-06-24T13:26:00,nat,717.67
2023-06-24T13:27:00,nat,309.74
2023-06-24T13:29:00,nat,696.20
2023-06-24T13:31:00,nat,688.97
2023-06-24T13:33:00,nat,673.98
2023-06-24T13:34:00,nat,348.27
2023-06-24T13:35:00,nat,269.02
2023-06-24T13:37:00,nat,700.51
2023-06-24T13:39:00,nat,670.72
2023-06-24T13:40:00,nat,327.34
2023-06-24T13:41:00,nat,260.29
2023-06-24T13:43:00,nat,642.53
2023-06-24T13:45:00,nat,747.83
2023-06-24T13:47:00,nat,620.61
2023-06-24T13:48:00,nat,347.44
2023-06-24T13:49:00,nat,299.39
2023-06-24T13:51:00,nat,620.25
2023-06-24T13:52:00,nat,332.21
2023-06-24T13:54:00,nat,683.02
2023-06-24T13:56:00,nat,648.03
2023-06-24T13:58:00,nat,843.11
2023-06-24T14:00:00,nat,784.37
2023-06-24T14:02:00,nat,749.98
2023-06-24T14:03:00,nat,264.37
2023-06-24T14:04:00,nat,312.94
2023-06-24T14:06:00,nat,699.26
2023-06-24T14:07:00,nat,395.59
2023-06-24T14:09:00,nat,744.11
2023-06-24T14:11:00,nat,593.09
2023-06-24T14:12:00,nat,261.08
2023-06-24T14:14:00,nat,558.34
2023-06-24T14:15:00,nat,318.22
2023-06-24T14:17:00,nat,619.68
2023-06-24T14:19:00,nat,577.85
2023-06-24T14:20:00,nat,226.42
2023-06-24T14:22:00,nat,509.91
2023-06-24T14:23:00,nat,341.40
2023-06-24T14:25:00,nat,642.35
2023-06-24T14:26:00,nat,274.04
2023-06-24T14:28:00,nat,588.01
2023-06-24T14:30:00,nat,627.29
2023-06-24T14:32:00,nat,579.43
2023-06-24T14:34:00,nat,684.87
2023-06-24T14:36:00,nat,651.33
2023-06-24T14:37:00,nat,267.31
2023-06-24T14:39:00,nat,638.75
2023-06-24T14:41:00,nat,582.81
2023-06-24T14:43:00,nat,675.32
2023-06-24T14:45:00,nat,770.38
2023-06-24T14:46:00,nat,221.74
2023-06-24T14:48:00,nat,648.31
2023-06-24T14:49:00,nat,324.40
2023-06-24T14:51:00,nat,621.05
2023-06-24T14:53:00,nat,659.08
2023-06-24T14:54:00,nat,340.51
2023-06-24T14:56:00,nat,901.39
2023-06-24T14:57:00,nat,199.09
2023-06-24T14:59:00,nat,627.61
2023-06-24T15:01:00,nat,583.08
2023-06-24T15:02:00,nat,360.15
2023-06-24T15:03:00,nat,319.30
2023-06-24T15:05:00,nat,656.74
2023-06-24T15:07:00,nat,610.55
2023-06-24T15:08:00,nat,214.69
2023-06-24T15:10:00,nat,621.10
2023-06-24T15:12:00,nat,564.57
2023-06-24T15:13:00,nat,240.66
2023-06-24T15:15:00,nat,618.44
2023-06-24T15:17:00,nat,525.00
2023-06-24T15:19:00,nat,604.36
2023-06-24T15:20:00,nat,359.71
2023-06-24T15:22:00,nat,785.47
2023-06-24T15:23:00,nat,173.52
2023-06-24T15:25:00,nat,611.75
2023-06-24T15:27:00,nat,735.94
2023-06-24T15:28:00,nat,135.94
2023-06-24T15:30:00,nat,589.78
2023-06-24T15:31:00,nat,277.71
2023-06-24T15:33:00,nat,621.88
2023-06-24T15:34:00,nat,237.98
2023-06-24T15:36:00,nat,681.56
2023-06-24T15:37:00,nat,283.28
2023-06-24T15:39:00,nat,620.10
2023-06-24T15:41:00,nat,667.70
2023-06-24T15:43:00,nat,732.87
2023-06-24T15:45:00,nat,686.19
2023-06-24T15:46:00,nat,389.61
2023-06-24T15:47:00,nat,110.17
2023-06-24T15:48:00,nat,218.10
2023-06-24T15:50:00,nat,647.20
2023-06-24T15:52:00,nat,746.02
2023-06-24T15:54:00,nat,793.93
2023-06-24T15:55:00,nat,135.75
2023-06-24T15:56:00,nat,348.79
2023-06-24T15:57:00,nat,351.94
2023-06-24T15:59:00,nat,861.47
2023-06-24T16:01:00,nat,670.68
2023-06-24T16:03:00,nat,705.18
2023-06-24T16:05:00,nat,672.94
2023-06-24T16:07:00,nat,850.52
2023-06-24T16:08:00,nat,168.00
2023-06-24T16:10:00,nat,684.48
2023-06-24T16:12:00,nat,612.81
2023-06-24T16:13:00,nat,300.42
2023-06-24T16:14:00,nat,311.27
2023-06-24T16:15:00,nat,299.32
2023-06-24T16:17:00,nat,639.22
2023-06-24T16:18:00,nat,255.32
2023-06-24T16:20:00,nat,605.36
2023-06-24T16:22:00,nat,687.60
2023-06-24T16:24:00,nat,654.31
2023-06-24T16:26:00,nat,593.14
2023-06-24T16:27:00,nat,318.21
2023-06-24T16:29:00,nat,813.65
2023-06-24T16:31:00,nat,649.19
2023-06-24T16:32:00,nat,229.19
2023-06-24T16:34:00,nat,619.38
2023-06-24T16:36:00,nat,680.90
2023-06-24T16:38:00,nat,637.12
2023-06-24T16:39:00,nat,253.10
2023-06-24T16:41:00,nat,693.90
2023-06-24T16:42:00,nat,267.52
2023-06-24T16:45:00,nat,339.20
2023-06-24T16:47:00,nat,835.85
2023-06-24T16:49:00,nat,829.37
2023-06-24T16:51:00,nat,696.42
2023-06-24T16:52:00,nat,276.30
2023-06-24T16:53:00,nat,265.15
2023-06-24T16:55:00,nat,651.39
2023-06-24T16:57:00,nat,618.40
2023-06-24T16:58:00,nat,258.40
2023-06-24T17:00:00,nat,642.60
2023-06-24T17:01:00,nat,353.39
2023-06-24T17:02:00,nat,293.27
2023-06-24T17:04:00,nat,540.30
2023-06-24T17:05:00,nat,240.30
2023-06-24T17:07:00,nat,601.50
2023-06-24T17:08:00,nat,212.59
2023-06-24T17:10:00,nat,556.90
2023-06-24T17:12:00,nat,607.82
2023-06-24T17:13:00,nat,230.04
2023-06-24T17:14:00,nat,290.04
2023-06-24T17:16:00,nat,574.59
2023-06-24T17:18:00,nat,623.67
2023-06-24T17:20:00,nat,475.85
2023-06-24T17:22:00,nat,546.92
2023-06-24T17:23:00,nat,297.25
2023-06-24T17:25:00,nat,683.80
2023-06-24T17:26:00,nat,203.87
2023-06-24T17:27:00,nat,273.18
2023-06-24T17:29:00,nat,617.52
2023-06-24T17:30:00,nat,245.45
2023-06-24T17:32:00,nat,564.14
2023-06-24T17:34:00,nat,590.17
2023-06-24T17:35:00,nat,302.24
2023-06-24T17:37:00,nat,593.26
2023-06-24T17:39:00,nat,735.00
2023-06-24T17:41:00,nat,733.24
2023-06-24T17:42:00,nat,181.17
2023-06-24T17:44:00,nat,609.74
2023-06-24T17:46:00,nat,681.70
2023-06-24T17:47:00,nat,222.18
2023-06-24T17:49:00,nat,702.26
2023-06-24T17:51:00,nat,653.29
2023-06-24T17:52:00,nat,203.76
2023-06-24T17:53:00,nat,263.64
2023-06-24T17:55:00,nat,569.17
2023-06-24T17:57:00,nat,535.42
2023-06-24T17:59:00,nat,689.23
2023-06-24T18:00:00,nat,353.25
2023-06-24T18:02:00,nat,599.88
2023-06-24T18:03:00,nat,239.88
2023-06-24T18:05:00,nat,589.05
2023-06-24T18:07:00,nat,578.37
2023-06-24T18:09:00,nat,584.27
2023-06-24T18:11:00,nat,531.40
2023-06-24T18:13:00,nat,715.86
2023-06-24T18:14:00,nat,235.86
2023-06-24T18:16:00,nat,485.87
2023-06-24T18:17:00,nat,173.92
2023-06-24T18:19:00,nat,560.12
2023-06-24T18:20:00,nat,248.05
2023-06-24T18:22:00,nat,631.16
2023-06-24T18:24:00,nat,533.67
2023-06-24T18:25:00,nat,257.84
2023-06-24T18:27:00,nat,655.87
2023-06-24T18:29:00,nat,630.41
2023-06-24T18:31:00,nat,578.54
2023-06-24T18:32:00,nat,266.78
2023-06-24T18:34:00,nat,520.11
2023-06-24T18:36:00,nat,600.24
2023-06-24T18:38:00,nat,561.73
2023-06-24T18:40:00,nat,560.52
2023-06-24T18:41:00,nat,200.40
2023-06-24T18:43:00,nat,593.57
2023-06-24T18:45:00,nat,650.13
2023-06-24T18:47:00,nat,640.57
2023-06-24T18:48:00,nat,280.69
2023-06-24T18:50:00,nat,740.36
2023-06-24T18:52:00,nat,478.49
2023-06-24T18:53:00,nat,304.19
2023-06-24T18:55:00,nat,570.49
2023-06-24T18:56:00,nat,333.82
2023-06-24T18:57:00,nat,125.26
2023-06-24T18:59:00,nat,761.67
2023-06-24T19:01:00,nat,606.32
2023-06-24T19:03:00,nat,613.76
2023-06-24T19:04:00,nat,269.97
