#datetime,building,power
2024-01-29T00:00:00,atd,23.61
2024-01-29T00:01:00,atd,37.67
2024-01-29T00:02:00,atd,29.79
2024-01-29T00:03:00,atd,26.62
2024-01-29T00:04:00,atd,21.59
2024-01-29T00:05:00,atd,22.39
2024-01-29T00:06:00,atd,24.64
2024-01-29T00:07:00,atd,24.91
2024-01-29T00:08:00,atd,25.41
2024-01-29T00:09:00,atd,32.11
2024-01-29T00:10:00,atd,31.99
2024-01-29T00:11:00,atd,27.58
2024-01-29T00:12:00,atd,33.97
2024-01-29T00:13:00,atd,19.81
2024-01-29T00:14:00,atd,23.03
2024-01-29T00:15:00,atd,20.62
2024-01-29T00:16:00,atd,21.30
2024-01-29T00:17:00,atd,21.80
2024-01-29T00:18:00,atd,23.34
2024-01-29T00:19:00,atd,21.73
2024-01-29T00:20:00,atd,25.09
2024-01-29T00:21:00,atd,23.39
2024-01-29T00:22:00,atd,25.25
2024-01-29T00:23:00,atd,24.97
2024-01-29T00:24:00,atd,22.16
2024-01-29T00:25:00,atd,26.54
2024-01-29T00:26:00,atd,22.16
2024-01-29T00:27:00,atd,26.43
2024-01-29T00:28:00,atd,26.07
2024-01-29T00:29:00,atd,24.08
2024-01-29T00:30:00,atd,20.78
2024-01-29T00:31:00,atd,20.01
2024-01-29T00:32:00,atd,22.27
2024-01-29T00:33:00,atd,26.93
2024-01-29T00:34:00,atd,21.59
2024-01-29T00:35:00,atd,22.04
2024-01-29T00:36:00,atd,21.67
2024-01-29T00:37:00,atd,22.63
2024-01-29T00:38:00,atd,23.32
2024-01-29T00:39:00,atd,22.02
2024-01-29T00:40:00,atd,21.15
2024-01-29T00:41:00,atd,21.14
2024-01-29T00:42:00,atd,25.75
2024-01-29T00:43:00,atd,26.29
2024-01-29T00:44:00,atd,34.45
2024-01-29T00:45:00,atd,29.30
2024-01-29T00:46:00,atd,28.29
2024-01-29T00:47:00,atd,27.41
2024-01-29T00:48:00,atd,31.25
2024-01-29T00:49:00,atd,33.58
2024-01-29T00:50:00,atd,26.89
2024-01-29T00:51:00,atd,27.32
2024-01-29T00:52:00,atd,23.82
2024-01-29T00:53:00,atd,25.97
2024-01-29T00:54:00,atd,23.27
2024-01-29T00:55:00,atd,26.46
2024-01-29T00:56:00,atd,23.10
2024-01-29T00:57:00,atd,22.49
2024-01-29T00:58:00,atd,24.04
2024-01-29T00:59:00,atd,36.72
2024-01-29T01:00:00,atd,28.80
2024-01-29T01:01:00,atd,24.25
2024-01-29T01:02:00,atd,19.78
2024-01-29T01:03:00,atd,24.36
2024-01-29T01:04:00,atd,24.31
2024-01-29T01:05:00,atd,21.33
2024-01-29T01:06:00,atd,22.94
2024-01-29T01:07:00,atd,22.49
2024-01-29T01:08:00,atd,25.32
2024-01-29T01:09:00,atd,23.76
2024-01-29T01:10:00,atd,27.93
2024-01-29T01:11:00,atd,24.33
2024-01-29T01:12:00,atd,22.40
2024-01-29T01:13:00,atd,24.61
2024-01-29T01:14:00,atd,23.51
2024-01-29T01:15:00,atd,26.96
2024-01-29T01:16:00,atd,23.72
2024-01-29T01:17:00,atd,23.27
2024-01-29T01:18:00,atd,20.49
2024-01-29T01:19:00,atd,21.86
2024-01-29T01:20:00,atd,24.20
2024-01-29T01:21:00,atd,26.48
2024-01-29T01:22:00,atd,21.81
2024-01-29T01:23:00,atd,25.29
2024-01-29T01:24:00,atd,22.25
2024-01-29T01:25:00,atd,25.87
2024-01-29T01:26:00,atd,22.37
2024-01-29T01:27:00,atd,23.17
2024-01-29T01:28:00,atd,23.25
2024-01-29T01:29:00,atd,23.28
2024-01-29T01:30:00,atd,29.40
2024-01-29T01:31:00,atd,23.60
2024-01-29T01:32:00,atd,23.54
2024-01-29T01:33:00,atd,21.60
2024-01-29T01:34:00,atd,21.91
2024-01-29T01:35:00,atd,25.14
2024-01-29T01:36:00,atd,24.82
2024-01-29T01:37:00,atd,21.52
2024-01-29T01:38:00,atd,22.50
2024-01-29T01:39:00,atd,24.21
2024-01-29T01:40:00,atd,21.38
2024-01-29T01:41:00,atd,27.38
2024-01-29T01:42:00,atd,24.89
2024-01-29T01:43:00,atd,23.11
2024-01-29T01:44:00,atd,24.36
2024-01-29T01:45:00,atd,24.79
2024-01-29T01:46:00,atd,26.66
2024-01-29T01:47:00,atd,32.14
2024-01-29T01:48:00,atd,22.58
2024-01-29T01:49:00,atd,22.47
2024-01-29T01:50:00,atd,21.56
2024-01-29T01:51:00,atd,38.42
2024-01-29T01:52:00,atd,35.86
2024-01-29T01:53:00,atd,33.59
2024-01-29T01:54:00,atd,38.61
2024-01-29T01:55:00,atd,23.71
2024-01-29T01:56:00,atd,31.29
2024-01-29T01:57:00,atd,29.82
2024-01-29T01:58:00,atd,31.08
2024-01-29T01:59:00,atd,27.34
2024-01-29T02:00:00,atd,26.54
2024-01-29T02:01:00,atd,30.21
2024-01-29T02:02:00,atd,27.24
2024-01-29T02:03:00,atd,29.62
2024-01-29T02:04:00,atd,23.93
2024-01-29T02:05:00,atd,23.98
2024-01-29T02:06:00,atd,21.80
2024-01-29T02:07:00,atd,22.48
2024-01-29T02:08:00,atd,23.39
2024-01-29T02:09:00,atd,23.36
2024-01-29T02:10:00,atd,20.82
2024-01-29T02:11:00,atd,25.20
2024-01-29T02:12:00,atd,24.12
2024-01-29T02:13:00,atd,23.63
2024-01-29T02:14:00,atd,25.95
2024-01-29T02:15:00,atd,26.99
2024-01-29T02:16:00,atd,22.96
2024-01-29T02:17:00,atd,20.39
2024-01-29T02:18:00,atd,24.78
2024-01-29T02:19:00,atd,22.86
2024-01-29T02:20:00,atd,22.13
2024-01-29T02:21:00,atd,24.86
2024-01-29T02:22:00,atd,24.58
2024-01-29T02:23:00,atd,26.51
2024-01-29T02:24:00,atd,19.72
2024-01-29T02:25:00,atd,25.77
2024-01-29T02:26:00,atd,20.36
2024-01-29T02:27:00,atd,21.77
2024-01-29T02:28:00,atd,22.80
2024-01-29T02:29:00,atd,23.47
2024-01-29T02:30:00,atd,22.06
2024-01-29T02:31:00,atd,22.89
2024-01-29T02:32:00,atd,29.39
2024-01-29T02:33:00,atd,25.31
2024-01-29T02:34:00,atd,34.74
2024-01-29T02:35:00,atd,23.26
2024-01-29T02:36:00,atd,22.83
2024-01-29T02:37:00,atd,19.72
2024-01-29T02:38:00,atd,29.27
2024-01-29T02:39:00,atd,22.04
2024-01-29T02:40:00,atd,22.75
2024-01-29T02:41:00,atd,25.55
2024-01-29T02:42:00,atd,23.72
2024-01-29T02:43:00,atd,26.81
2024-01-29T02:44:00,atd,19.05
2024-01-29T02:45:00,atd,25.71
2024-01-29T02:46:00,atd,24.14
2024-01-29T02:47:00,atd,22.08
2024-01-29T02:48:00,atd,22.22
2024-01-29T02:49:00,atd,22.21
2024-01-29T02:50:00,atd,22.27
2024-01-29T02:51:00,atd,25.26
2024-01-29T02:52:00,atd,21.89
2024-01-29T02:53:00,atd,27.41
2024-01-29T02:54:00,atd,23.52
2024-01-29T02:55:00,atd,21.92
2024-01-29T02:56:00,atd,24.12
2024-01-29T02:57:00,atd,24.93
2024-01-29T02:58:00,atd,28.54
2024-01-29T02:59:00,atd,28.46
2024-01-29T03:00:00,atd,26.63
2024-01-29T03:01:00,atd,28.51
2024-01-29T03:02:00,atd,27.32
2024-01-29T03:03:00,atd,29.79
2024-01-29T03:04:00,atd,27.51
2024-01-29T03:05:00,atd,22.01
2024-01-29T03:06:00,atd,24.07
2024-01-29T03:07:00,atd,20.98
2024-01-29T03:08:00,atd,21.32
2024-01-29T03:09:00,atd,25.76
2024-01-29T03:10:00,atd,32.57
2024-01-29T03:11:00,atd,32.66
2024-01-29T03:12:00,atd,28.05
2024-01-29T03:13:00,atd,44.91
2024-01-29T03:14:00,atd,27.21
2024-01-29T03:15:00,atd,19.86
2024-01-29T03:16:00,atd,23.31
2024-01-29T03:17:00,atd,20.66
2024-01-29T03:18:00,atd,19.83
2024-01-29T03:19:00,atd,20.82
2024-01-29T03:20:00,atd,17.70
2024-01-29T03:21:00,atd,21.09
2024-01-29T03:22:00,atd,24.64
2024-01-29T03:23:00,atd,25.16
2024-01-29T03:24:00,atd,24.16
2024-01-29T03:25:00,atd,25.57
2024-01-29T03:26:00,atd,27.52
2024-01-29T03:27:00,atd,23.90
2024-01-29T03:28:00,atd,29.21
2024-01-29T03:29:00,atd,25.81
2024-01-29T03:30:00,atd,30.24
2024-01-29T03:31:00,atd,27.33
2024-01-29T03:32:00,atd,28.81
2024-01-29T03:33:00,atd,29.27
2024-01-29T03:34:00,atd,33.07
2024-01-29T03:35:00,atd,26.27
2024-01-29T03:36:00,atd,20.03
2024-01-29T03:37:00,atd,28.02
2024-01-29T03:38:00,atd,19.85
2024-01-29T03:39:00,atd,25.67
2024-01-29T03:40:00,atd,21.96
2024-01-29T03:41:00,atd,21.51
2024-01-29T03:42:00,atd,23.80
2024-01-29T03:43:00,atd,23.24
2024-01-29T03:44:00,atd,26.56
2024-01-29T03:45:00,atd,24.80
2024-01-29T03:46:00,atd,23.77
2024-01-29T03:47:00,atd,22.13
2024-01-29T03:48:00,atd,23.26
2024-01-29T03:49:00,atd,20.40
2024-01-29T03:50:00,atd,23.86
2024-01-29T03:51:00,atd,20.87
2024-01-29T03:52:00,atd,23.79
2024-01-29T03:53:00,atd,24.04
2024-01-29T03:54:00,atd,23.81
2024-01-29T03:55:00,atd,28.22
2024-01-29T03:56:00,atd,24.83
2024-01-29T03:57:00,atd,21.29
2024-01-29T03:58:00,atd,22.31
2024-01-29T03:59:00,atd,23.12
2024-01-29T04:00:00,atd,23.03
2024-01-29T04:01:00,atd,24.48
2024-01-29T04:02:00,atd,23.91
2024-01-29T04:03:00,atd,26.80
2024-01-29T04:04:00,atd,22.69
2024-01-29T04:05:00,atd,25.00
2024-01-29T04:06:00,atd,23.78
2024-01-29T04:07:00,atd,19.89
2024-01-29T04:08:00,atd,20.46
2024-01-29T04:09:00,atd,21.81
2024-01-29T04:10:00,atd,21.67
2024-01-29T04:11:00,atd,22.25
2024-01-29T04:12:00,atd,34.38
2024-01-29T04:13:00,atd,21.68
2024-01-29T04:14:00,atd,24.89
2024-01-29T04:15:00,atd,20.79
2024-01-29T04:16:00,atd,25.20
2024-01-29T04:17:00,atd,20.96
2024-01-29T04:18:00,atd,21.02
2024-01-29T04:19:00,atd,20.43
2024-01-29T04:20:00,atd,20.52
2024-01-29T04:21:00,atd,26.72
2024-01-29T04:22:00,atd,20.45
2024-01-29T04:23:00,atd,21.42
2024-01-29T04:24:00,atd,19.82
2024-01-29T04:25:00,atd,22.58
2024-01-29T04:26:00,atd,21.86
2024-01-29T04:27:00,atd,19.00
2024-01-29T04:28:00,atd,19.63
2024-01-29T04:29:00,atd,23.07
2024-01-29T04:30:00,atd,23.88
2024-01-29T04:31:00,atd,39.64
2024-01-29T04:32:00,atd,19.51
2024-01-29T04:33:00,atd,22.94
2024-01-29T04:34:00,atd,25.71
2024-01-29T04:35:00,atd,20.17
2024-01-29T04:36:00,atd,25.10
2024-01-29T04:37:00,atd,20.31
2024-01-29T04:38:00,atd,23.44
2024-01-29T04:39:00,atd,20.97
2024-01-29T04:40:00,atd,23.48
2024-01-29T04:41:00,atd,29.68
2024-01-29T04:42:00,atd,27.02
2024-01-29T04:43:00,atd,24.37
2024-01-29T04:44:00,atd,24.61
2024-01-29T04:45:00,atd,22.42
2024-01-29T04:46:00,atd,25.48
2024-01-29T04:47:00,atd,22.76
2024-01-29T04:48:00,atd,20.89
2024-01-29T04:49:00,atd,20.84
2024-01-29T04:50:00,atd,31.89
2024-01-29T04:51:00,atd,22.89
2024-01-29T04:52:00,atd,18.48
2024-01-29T04:53:00,atd,21.66
2024-01-29T04:54:00,atd,22.57
2024-01-29T04:55:00,atd,26.16
2024-01-29T04:56:00,atd,21.14
2024-01-29T04:57:00,atd,26.05
2024-01-29T04:58:00,atd,24.24
2024-01-29T04:59:00,atd,24.43
2024-01-29T05:00:00,atd,24.55
2024-01-29T05:01:00,atd,28.30
2024-01-29T05:02:00,atd,29.04
2024-01-29T05:03:00,atd,25.47
2024-01-29T05:04:00,atd,31.25
2024-01-29T05:05:00,atd,25.29
2024-01-29T05:06:00,atd,26.37
2024-01-29T05:07:00,atd,23.60
2024-01-29T05:08:00,atd,24.70
2024-01-29T05:09:00,atd,32.93
2024-01-29T05:10:00,atd,26.33
2024-01-29T05:11:00,atd,25.38
2024-01-29T05:12:00,atd,31.05
2024-01-29T05:13:00,atd,22.42
2024-01-29T05:14:00,atd,31.94
2024-01-29T05:15:00,atd,43.88
2024-01-29T05:16:00,atd,44.77
2024-01-29T05:17:00,atd,42.71
2024-01-29T05:18:00,atd,42.72
2024-01-29T05:19:00,atd,30.84
2024-01-29T05:20:00,atd,31.06
2024-01-29T05:21:00,atd,32.28
2024-01-29T05:22:00,atd,34.48
2024-01-29T05:23:00,atd,33.86
2024-01-29T05:24:00,atd,32.52
2024-01-29T05:25:00,atd,37.82
2024-01-29T05:26:00,atd,34.16
2024-01-29T05:27:00,atd,35.10
2024-01-29T05:28:00,atd,37.21
2024-01-29T05:29:00,atd,34.84
2024-01-29T05:30:00,atd,44.63
2024-01-29T05:31:00,atd,32.20
2024-01-29T05:32:00,atd,36.79
2024-01-29T05:33:00,atd,35.73
2024-01-29T05:34:00,atd,31.49
2024-01-29T05:35:00,atd,32.89
2024-01-29T05:36:00,atd,32.16
2024-01-29T05:37:00,atd,37.79
2024-01-29T05:38:00,atd,39.26
2024-01-29T05:39:00,atd,30.98
2024-01-29T05:40:00,atd,31.80
2024-01-29T05:41:00,atd,30.63
2024-01-29T05:42:00,atd,35.03
2024-01-29T05:43:00,atd,34.86
2024-01-29T05:44:00,atd,32.80
2024-01-29T05:45:00,atd,33.71
2024-01-29T05:46:00,atd,35.06
2024-01-29T05:47:00,atd,34.01
2024-01-29T05:48:00,atd,35.77
2024-01-29T05:49:00,atd,35.82
2024-01-29T05:50:00,atd,47.97
2024-01-29T05:51:00,atd,38.75
2024-01-29T05:52:00,atd,47.28
2024-01-29T05:53:00,atd,54.42
2024-01-29T05:54:00,atd,53.83
2024-01-29T05:55:00,atd,51.59
2024-01-29T05:56:00,atd,54.65
2024-01-29T05:57:00,atd,51.07
2024-01-29T05:58:00,atd,53.01
2024-01-29T05:59:00,atd,57.27
2024-01-29T06:00:00,atd,49.53
2024-01-29T06:01:00,atd,48.59
2024-01-29T06:02:00,atd,51.18
2024-01-29T06:03:00,atd,59.87
2024-01-29T06:04:00,atd,61.54
2024-01-29T06:05:00,atd,62.14
2024-01-29T06:06:00,atd,57.95
2024-01-29T06:07:00,atd,58.88
2024-01-29T06:08:00,atd,60.05
2024-01-29T06:09:00,atd,74.11
2024-01-29T06:10:00,atd,59.94
2024-01-29T06:11:00,atd,55.28
2024-01-29T06:12:00,atd,57.84
2024-01-29T06:13:00,atd,52.03
2024-01-29T06:14:00,atd,62.20
2024-01-29T06:15:00,atd,60.74
2024-01-29T06:16:00,atd,63.53
2024-01-29T06:17:00,atd,64.20
2024-01-29T06:18:00,atd,77.99
2024-01-29T06:19:00,atd,77.21
2024-01-29T06:20:00,atd,79.07
2024-01-29T06:21:00,atd,79.41
2024-01-29T06:22:00,atd,72.04
2024-01-29T06:23:00,atd,59.47
2024-01-29T06:24:00,atd,63.92
2024-01-29T06:25:00,atd,64.25
2024-01-29T06:26:00,atd,58.81
2024-01-29T06:27:00,atd,64.83
2024-01-29T06:28:00,atd,76.69
2024-01-29T06:29:00,atd,59.19
2024-01-29T06:30:00,atd,64.54
2024-01-29T06:31:00,atd,69.96
2024-01-29T06:32:00,atd,74.46
2024-01-29T06:33:00,atd,67.62
2024-01-29T06:34:00,atd,75.36
2024-01-29T06:35:00,atd,67.00
2024-01-29T06:36:00,atd,59.07
2024-01-29T06:37:00,atd,70.44
2024-01-29T06:38:00,atd,66.86
2024-01-29T06:39:00,atd,68.01
2024-01-29T06:40:00,atd,59.75
2024-01-29T06:41:00,atd,65.40
2024-01-29T06:42:00,atd,63.45
2024-01-29T06:43:00,atd,77.87
2024-01-29T06:44:00,atd,70.10
2024-01-29T06:45:00,atd,64.01
2024-01-29T06:46:00,atd,57.72
2024-01-29T06:47:00,atd,70.12
2024-01-29T06:48:00,atd,68.11
2024-01-29T06:49:00,atd,66.79
2024-01-29T06:50:00,atd,57.31
2024-01-29T06:51:00,atd,60.08
2024-01-29T06:52:00,atd,62.71
2024-01-29T06:53:00,atd,53.13
2024-01-29T06:54:00,atd,59.62
2024-01-29T06:55:00,atd,56.95
2024-01-29T06:56:00,atd,61.57
2024-01-29T06:57:00,atd,57.04
2024-01-29T06:58:00,atd,65.66
2024-01-29T06:59:00,atd,63.24
2024-01-29T07:00:00,atd,52.03
2024-01-29T07:01:00,atd,61.48
2024-01-29T07:02:00,atd,53.95
2024-01-29T07:03:00,atd,56.61
2024-01-29T07:04:00,atd,64.35
2024-01-29T07:05:00,atd,54.15
2024-01-29T07:06:00,atd,52.86
2024-01-29T07:07:00,atd,46.24
2024-01-29T07:08:00,atd,56.61
2024-01-29T07:09:00,atd,52.23
2024-01-29T07:10:00,atd,50.40
2024-01-29T07:11:00,atd,48.72
2024-01-29T07:12:00,atd,53.01
2024-01-29T07:13:00,atd,53.35
2024-01-29T07:14:00,atd,53.98
2024-01-29T07:15:00,atd,42.49
2024-01-29T07:16:00,atd,51.53
2024-01-29T07:17:00,atd,54.20
2024-01-29T07:18:00,atd,51.61
2024-01-29T07:19:00,atd,57.68
2024-01-29T07:20:00,atd,68.49
2024-01-29T07:21:00,atd,45.55
2024-01-29T07:22:00,atd,52.71
2024-01-29T07:23:00,atd,56.10
2024-01-29T07:24:00,atd,58.06
2024-01-29T07:25:00,atd,49.03
2024-01-29T07:26:00,atd,48.14
2024-01-29T07:27:00,atd,51.40
2024-01-29T07:28:00,atd,53.90
2024-01-29T07:29:00,atd,54.82
2024-01-29T07:30:00,atd,52.13
2024-01-29T07:31:00,atd,46.84
2024-01-29T07:32:00,atd,48.35
2024-01-29T07:33:00,atd,52.60
2024-01-29T07:34:00,atd,56.41
2024-01-29T07:35:00,atd,51.07
2024-01-29T07:36:00,atd,50.13
2024-01-29T07:37:00,atd,48.62
2024-01-29T07:38:00,atd,50.48
2024-01-29T07:39:00,atd,53.73
2024-01-29T07:40:00,atd,46.04
2024-01-29T07:41:00,atd,51.12
2024-01-29T07:42:00,atd,57.37
2024-01-29T07:43:00,atd,48.22
2024-01-29T07:44:00,atd,61.01
2024-01-29T07:45:00,atd,57.06
2024-01-29T07:46:00,atd,47.49
2024-01-29T07:47:00,atd,74.57
2024-01-29T07:48:00,atd,56.53
2024-01-29T07:49:00,atd,51.84
2024-01-29T07:50:00,atd,55.08
2024-01-29T07:51:00,atd,52.47
2024-01-29T07:52:00,atd,44.22
2024-01-29T07:53:00,atd,56.81
2024-01-29T07:54:00,atd,51.78
2024-01-29T07:55:00,atd,54.27
2024-01-29T07:56:00,atd,52.21
2024-01-29T07:57:00,atd,61.22
2024-01-29T07:58:00,atd,54.97
2024-01-29T07:59:00,atd,58.85
2024-01-29T08:00:00,atd,54.39
2024-01-29T08:01:00,atd,55.43
2024-01-29T08:02:00,atd,45.69
2024-01-29T08:03:00,atd,60.40
2024-01-29T08:04:00,atd,46.75
2024-01-29T08:05:00,atd,51.10
2024-01-29T08:06:00,atd,55.49
2024-01-29T08:07:00,atd,46.58
2024-01-29T08:08:00,atd,57.54
2024-01-29T08:09:00,atd,51.69
2024-01-29T08:10:00,atd,52.73
2024-01-29T08:11:00,atd,45.51
2024-01-29T08:12:00,atd,43.49
2024-01-29T08:13:00,atd,53.75
2024-01-29T08:14:00,atd,54.50
2024-01-29T08:15:00,atd,47.80
2024-01-29T08:16:00,atd,54.44
2024-01-29T08:17:00,atd,51.04
2024-01-29T08:18:00,atd,39.64
2024-01-29T08:19:00,atd,48.55
2024-01-29T08:20:00,atd,49.92
2024-01-29T08:21:00,atd,47.43
2024-01-29T08:22:00,atd,56.64
2024-01-29T08:23:00,atd,53.86
2024-01-29T08:24:00,atd,48.25
2024-01-29T08:25:00,atd,54.16
2024-01-29T08:26:00,atd,56.99
2024-01-29T08:27:00,atd,56.15
2024-01-29T08:28:00,atd,50.13
2024-01-29T08:29:00,atd,49.82
2024-01-29T08:30:00,atd,55.50
2024-01-29T08:31:00,atd,65.19
2024-01-29T08:32:00,atd,51.14
2024-01-29T08:33:00,atd,50.43
2024-01-29T08:34:00,atd,76.95
2024-01-29T08:35:00,atd,81.59
2024-01-29T08:36:00,atd,62.53
2024-01-29T08:37:00,atd,55.60
2024-01-29T08:38:00,atd,65.01
2024-01-29T08:39:00,atd,59.05
2024-01-29T08:40:00,atd,57.35
2024-01-29T08:41:00,atd,54.18
2024-01-29T08:42:00,atd,43.18
2024-01-29T08:43:00,atd,52.43
2024-01-29T08:44:00,atd,63.38
2024-01-29T08:45:00,atd,61.47
2024-01-29T08:46:00,atd,57.62
2024-01-29T08:47:00,atd,54.43
2024-01-29T08:48:00,atd,51.03
2024-01-29T08:49:00,atd,56.64
2024-01-29T08:50:00,atd,48.24
2024-01-29T08:51:00,atd,57.29
2024-01-29T08:52:00,atd,57.42
2024-01-29T08:53:00,atd,53.22
2024-01-29T08:54:00,atd,54.59
2024-01-29T08:55:00,atd,62.49
2024-01-29T08:56:00,atd,56.37
2024-01-29T08:57:00,atd,66.07
2024-01-29T08:58:00,atd,69.58
2024-01-29T08:59:00,atd,59.14
2024-01-29T09:00:00,atd,65.40
2024-01-29T09:01:00,atd,70.66
2024-01-29T09:02:00,atd,57.40
2024-01-29T09:03:00,atd,62.15
2024-01-29T09:04:00,atd,62.41
2024-01-29T09:05:00,atd,58.57
2024-01-29T09:06:00,atd,54.72
2024-01-29T09:07:00,atd,62.27
2024-01-29T09:08:00,atd,67.98
2024-01-29T09:09:00,atd,69.54
2024-01-29T09:10:00,atd,49.99
2024-01-29T09:11:00,atd,54.51
2024-01-29T09:12:00,atd,49.74
2024-01-29T09:13:00,atd,56.11
2024-01-29T09:14:00,atd,64.69
2024-01-29T09:15:00,atd,72.31
2024-01-29T09:16:00,atd,68.68
2024-01-29T09:17:00,atd,59.90
2024-01-29T09:18:00,atd,57.70
2024-01-29T09:19:00,atd,48.11
2024-01-29T09:20:00,atd,51.95
2024-01-29T09:21:00,atd,61.54
2024-01-29T09:22:00,atd,51.76
2024-01-29T09:23:00,atd,44.67
2024-01-29T09:24:00,atd,55.71
2024-01-29T09:25:00,atd,60.18
2024-01-29T09:26:00,atd,53.96
2024-01-29T09:27:00,atd,74.28
2024-01-29T09:28:00,atd,61.64
2024-01-29T09:29:00,atd,50.04
2024-01-29T09:30:00,atd,63.98
2024-01-29T09:31:00,atd,68.76
2024-01-29T09:32:00,atd,69.56
2024-01-29T09:33:00,atd,74.82
2024-01-29T09:34:00,atd,80.40
2024-01-29T09:35:00,atd,69.62
2024-01-29T09:36:00,atd,75.47
2024-01-29T09:37:00,atd,61.94
2024-01-29T09:38:00,atd,58.00
2024-01-29T09:39:00,atd,66.50
2024-01-29T09:40:00,atd,57.72
2024-01-29T09:41:00,atd,66.20
2024-01-29T09:42:00,atd,75.02
2024-01-29T09:43:00,atd,60.15
2024-01-29T09:44:00,atd,63.45
2024-01-29T09:45:00,atd,49.95
2024-01-29T09:46:00,atd,62.13
2024-01-29T09:47:00,atd,67.54
2024-01-29T09:48:00,atd,74.71
2024-01-29T09:49:00,atd,63.15
2024-01-29T09:50:00,atd,63.61
2024-01-29T09:51:00,atd,57.55
2024-01-29T09:52:00,atd,57.78
2024-01-29T09:53:00,atd,51.18
2024-01-29T09:54:00,atd,50.91
2024-01-29T09:55:00,atd,56.69
2024-01-29T09:56:00,atd,55.63
2024-01-29T09:57:00,atd,60.58
2024-01-29T09:58:00,atd,51.54
2024-01-29T09:59:00,atd,55.09
2024-01-29T10:00:00,atd,68.42
2024-01-29T10:01:00,atd,60.51
2024-01-29T10:02:00,atd,50.00
2024-01-29T10:03:00,atd,55.73
2024-01-29T10:04:00,atd,59.50
2024-01-29T10:05:00,atd,57.11
2024-01-29T10:06:00,atd,56.64
2024-01-29T10:07:00,atd,68.58
2024-01-29T10:08:00,atd,54.25
2024-01-29T10:09:00,atd,57.36
2024-01-29T10:10:00,atd,65.40
2024-01-29T10:11:00,atd,54.23
2024-01-29T10:12:00,atd,60.32
2024-01-29T10:13:00,atd,60.24
2024-01-29T10:14:00,atd,49.21
2024-01-29T10:15:00,atd,60.91
2024-01-29T10:16:00,atd,74.91
2024-01-29T10:17:00,atd,57.50
2024-01-29T10:18:00,atd,58.12
2024-01-29T10:19:00,atd,65.78
2024-01-29T10:20:00,atd,66.62
2024-01-29T10:21:00,atd,63.04
2024-01-29T10:22:00,atd,63.95
2024-01-29T10:23:00,atd,68.26
2024-01-29T10:24:00,atd,62.44
2024-01-29T10:25:00,atd,62.07
2024-01-29T10:26:00,atd,56.86
2024-01-29T10:27:00,atd,54.76
2024-01-29T10:28:00,atd,61.41
2024-01-29T10:29:00,atd,57.99
2024-01-29T10:30:00,atd,47.63
2024-01-29T10:31:00,atd,52.31
2024-01-29T10:32:00,atd,63.56
2024-01-29T10:33:00,atd,55.40
2024-01-29T10:34:00,atd,61.22
2024-01-29T10:35:00,atd,50.66
2024-01-29T10:36:00,atd,54.77
2024-01-29T10:37:00,atd,52.04
2024-01-29T10:38:00,atd,60.19
2024-01-29T10:39:00,atd,68.13
2024-01-29T10:40:00,atd,61.41
2024-01-29T10:41:00,atd,56.84
2024-01-29T10:42:00,atd,57.89
2024-01-29T10:43:00,atd,51.51
2024-01-29T10:44:00,atd,67.77
2024-01-29T10:45:00,atd,53.98
2024-01-29T10:46:00,atd,61.90
2024-01-29T10:47:00,atd,48.05
2024-01-29T10:48:00,atd,50.82
2024-01-29T10:49:00,atd,55.52
2024-01-29T10:50:00,atd,57.97
2024-01-29T10:51:00,atd,60.45
2024-01-29T10:52:00,atd,54.64
2024-01-29T10:53:00,atd,65.42
2024-01-29T10:54:00,atd,64.93
2024-01-29T10:55:00,atd,70.76
2024-01-29T10:56:00,atd,65.26
2024-01-29T10:57:00,atd,56.40
2024-01-29T10:58:00,atd,57.58
2024-01-29T10:59:00,atd,76.49
2024-01-29T11:00:00,atd,56.62
2024-01-29T11:01:00,atd,64.04
2024-01-29T11:02:00,atd,51.73
2024-01-29T11:03:00,atd,72.33
2024-01-29T11:04:00,atd,56.28
2024-01-29T11:05:00,atd,63.58
2024-01-29T11:06:00,atd,56.55
2024-01-29T11:07:00,atd,60.01
2024-01-29T11:08:00,atd,59.19
2024-01-29T11:09:00,atd,67.74
2024-01-29T11:10:00,atd,61.38
2024-01-29T11:11:00,atd,62.13
2024-01-29T11:12:00,atd,72.83
2024-01-29T11:13:00,atd,54.51
2024-01-29T11:14:00,atd,58.11
2024-01-29T11:15:00,atd,59.95
2024-01-29T11:16:00,atd,65.47
2024-01-29T11:17:00,atd,72.34
2024-01-29T11:18:00,atd,72.55
2024-01-29T11:19:00,atd,79.32
2024-01-29T11:20:00,atd,60.06
2024-01-29T11:21:00,atd,68.18
2024-01-29T11:22:00,atd,58.68
2024-01-29T11:23:00,atd,62.55
2024-01-29T11:24:00,atd,66.96
2024-01-29T11:25:00,atd,70.16
2024-01-29T11:26:00,atd,62.64
2024-01-29T11:27:00,atd,68.42
2024-01-29T11:28:00,atd,64.71
2024-01-29T11:29:00,atd,64.90
2024-01-29T11:30:00,atd,58.12
2024-01-29T11:31:00,atd,58.84
2024-01-29T11:32:00,atd,75.57
2024-01-29T11:33:00,atd,60.87
2024-01-29T11:34:00,atd,82.26
2024-01-29T11:35:00,atd,53.72
2024-01-29T11:36:00,atd,63.33
2024-01-29T11:37:00,atd,52.82
2024-01-29T11:38:00,atd,78.16
