#datetime,building,power
2023-09-16T00:00:00,mfh,49.70
2023-09-16T00:01:00,mfh,50.10
2023-09-16T00:02:00,mfh,50.26
2023-09-16T00:03:00,mfh,50.33
2023-09-16T00:04:00,mfh,50.52
2023-09-16T00:05:00,mfh,50.63
2023-09-16T00:06:00,mfh,49.64
2023-09-16T00:07:00,mfh,49.50
2023-09-16T00:08:00,mfh,49.61
2023-09-16T00:09:00,mfh,49.42
2023-09-16T00:10:00,mfh,48.65
2023-09-16T00:11:00,mfh,48.67
2023-09-16T00:12:00,mfh,46.04
2023-09-16T00:13:00,mfh,47.64
2023-09-16T00:14:00,mfh,44.16
2023-09-16T00:15:00,mfh,43.69
2023-09-16T00:16:00,mfh,35.23
2023-09-16T00:17:00,mfh,35.20
2023-09-16T00:18:00,mfh,34.29
2023-09-16T00:19:00,mfh,33.83
2023-09-16T00:20:00,mfh,33.78
2023-09-16T00:21:00,mfh,33.80
2023-09-16T00:22:00,mfh,34.46
2023-09-16T00:23:00,mfh,34.47
2023-09-16T00:24:00,mfh,34.50
2023-09-16T00:25:00,mfh,34.88
2023-09-16T00:26:00,mfh,34.66
2023-09-16T00:27:00,mfh,33.93
2023-09-16T00:28:00,mfh,34.96
2023-09-16T00:29:00,mfh,34.84
2023-09-16T00:30:00,mfh,33.72
2023-09-16T00:31:00,mfh,34.42
2023-09-16T00:32:00,mfh,34.57
2023-09-16T00:33:00,mfh,35.16
2023-09-16T00:34:00,mfh,35.33
2023-09-16T00:35:00,mfh,35.74
2023-09-16T00:36:00,mfh,34.60
2023-09-16T00:37:00,mfh,35.59
2023-09-16T00:38:00,mfh,33.60
2023-09-16T00:39:00,mfh,33.43
2023-09-16T00:40:00,mfh,34.13
2023-09-16T00:41:00,mfh,34.16
2023-09-16T00:42:00,mfh,34.26
2023-09-16T00:43:00,mfh,35.84
2023-09-16T00:44:00,mfh,36.03
2023-09-16T00:45:00,mfh,35.73
2023-09-16T00:46:00,mfh,34.85
2023-09-16T00:47:00,mfh,35.84
2023-09-16T00:48:00,mfh,35.76
2023-09-16T00:49:00,mfh,34.37
2023-09-16T00:50:00,mfh,34.14
2023-09-16T00:51:00,mfh,34.24
2023-09-16T00:52:00,mfh,35.35
2023-09-16T00:53:00,mfh,35.60
2023-09-16T00:54:00,mfh,36.07
2023-09-16T00:55:00,mfh,34.87
2023-09-16T00:56:00,mfh,34.91
2023-09-16T00:57:00,mfh,34.26
2023-09-16T00:58:00,mfh,34.20
2023-09-16T00:59:00,mfh,35.38
2023-09-16T01:00:00,mfh,35.39
2023-09-16T01:01:00,mfh,34.25
2023-09-16T01:02:00,mfh,33.62
2023-09-16T01:03:00,mfh,35.29
2023-09-16T01:04:00,mfh,34.66
2023-09-16T01:05:00,mfh,35.12
2023-09-16T01:06:00,mfh,35.60
2023-09-16T01:07:00,mfh,35.12
2023-09-16T01:08:00,mfh,34.11
2023-09-16T01:09:00,mfh,34.17
2023-09-16T01:10:00,mfh,34.24
2023-09-16T01:11:00,mfh,33.61
2023-09-16T01:12:00,mfh,33.58
2023-09-16T01:13:00,mfh,33.60
2023-09-16T01:14:00,mfh,33.56
2023-09-16T01:15:00,mfh,36.27
2023-09-16T01:16:00,mfh,36.30
2023-09-16T01:17:00,mfh,35.10
2023-09-16T01:18:00,mfh,34.89
2023-09-16T01:19:00,mfh,34.99
2023-09-16T01:20:00,mfh,34.30
2023-09-16T01:21:00,mfh,33.84
2023-09-16T01:22:00,mfh,33.85
2023-09-16T01:23:00,mfh,34.40
2023-09-16T01:24:00,mfh,34.41
2023-09-16T01:25:00,mfh,34.30
2023-09-16T01:26:00,mfh,34.72
2023-09-16T01:27:00,mfh,34.59
2023-09-16T01:28:00,mfh,33.95
2023-09-16T01:29:00,mfh,33.95
2023-09-16T01:30:00,mfh,35.71
2023-09-16T01:31:00,mfh,34.87
2023-09-16T01:32:00,mfh,35.37
2023-09-16T01:33:00,mfh,34.23
2023-09-16T01:34:00,mfh,34.94
2023-09-16T01:35:00,mfh,34.19
2023-09-16T01:36:00,mfh,35.02
2023-09-16T01:37:00,mfh,34.57
2023-09-16T01:38:00,mfh,34.85
2023-09-16T01:39:00,mfh,32.83
2023-09-16T01:40:00,mfh,32.84
2023-09-16T01:41:00,mfh,32.33
2023-09-16T01:42:00,mfh,32.56
2023-09-16T01:43:00,mfh,32.44
2023-09-16T01:44:00,mfh,32.45
2023-09-16T01:45:00,mfh,33.08
2023-09-16T01:46:00,mfh,31.76
2023-09-16T01:47:00,mfh,32.54
2023-09-16T01:48:00,mfh,32.52
2023-09-16T01:49:00,mfh,32.16
2023-09-16T01:50:00,mfh,33.30
2023-09-16T01:51:00,mfh,33.30
2023-09-16T01:52:00,mfh,33.48
2023-09-16T01:53:00,mfh,34.03
2023-09-16T01:54:00,mfh,31.74
2023-09-16T01:55:00,mfh,31.71
2023-09-16T01:56:00,mfh,31.55
2023-09-16T01:57:00,mfh,32.44
2023-09-16T01:58:00,mfh,33.48
2023-09-16T01:59:00,mfh,33.61
2023-09-16T02:00:00,mfh,34.30
2023-09-16T02:01:00,mfh,33.48
2023-09-16T02:02:00,mfh,32.55
2023-09-16T02:03:00,mfh,32.69
2023-09-16T02:04:00,mfh,32.59
2023-09-16T02:05:00,mfh,31.75
2023-09-16T02:06:00,mfh,32.18
2023-09-16T02:07:00,mfh,32.34
2023-09-16T02:08:00,mfh,33.70
2023-09-16T02:09:00,mfh,33.52
2023-09-16T02:10:00,mfh,33.87
2023-09-16T02:11:00,mfh,33.25
2023-09-16T02:12:00,mfh,33.23
2023-09-16T02:13:00,mfh,31.47
2023-09-16T02:14:00,mfh,31.81
2023-09-16T02:15:00,mfh,32.15
2023-09-16T02:16:00,mfh,32.37
2023-09-16T02:17:00,mfh,34.29
2023-09-16T02:18:00,mfh,35.39
2023-09-16T02:19:00,mfh,33.76
2023-09-16T02:20:00,mfh,32.98
2023-09-16T02:21:00,mfh,32.90
2023-09-16T02:22:00,mfh,32.34
2023-09-16T02:23:00,mfh,33.08
2023-09-16T02:24:00,mfh,32.34
2023-09-16T02:25:00,mfh,32.80
2023-09-16T02:26:00,mfh,32.51
2023-09-16T02:27:00,mfh,32.56
2023-09-16T02:28:00,mfh,31.70
2023-09-16T02:29:00,mfh,32.33
2023-09-16T02:30:00,mfh,32.82
2023-09-16T02:31:00,mfh,32.40
2023-09-16T02:32:00,mfh,32.94
2023-09-16T02:33:00,mfh,32.92
2023-09-16T02:34:00,mfh,33.36
2023-09-16T02:35:00,mfh,33.33
2023-09-16T02:36:00,mfh,32.21
2023-09-16T02:37:00,mfh,31.79
2023-09-16T02:38:00,mfh,31.94
2023-09-16T02:39:00,mfh,32.44
2023-09-16T02:40:00,mfh,31.74
2023-09-16T02:41:00,mfh,32.38
2023-09-16T02:42:00,mfh,32.23
2023-09-16T02:43:00,mfh,32.24
2023-09-16T02:44:00,mfh,32.25
2023-09-16T02:45:00,mfh,32.52
2023-09-16T02:46:00,mfh,31.91
2023-09-16T02:47:00,mfh,31.35
2023-09-16T02:48:00,mfh,32.52
2023-09-16T02:49:00,mfh,33.29
2023-09-16T02:50:00,mfh,34.37
2023-09-16T02:51:00,mfh,35.03
2023-09-16T02:52:00,mfh,33.71
2023-09-16T02:53:00,mfh,32.32
2023-09-16T02:54:00,mfh,31.78
2023-09-16T02:55:00,mfh,31.63
2023-09-16T02:56:00,mfh,31.67
2023-09-16T02:57:00,mfh,31.74
2023-09-16T02:58:00,mfh,32.26
2023-09-16T02:59:00,mfh,32.59
2023-09-16T03:00:00,mfh,33.13
2023-09-16T03:01:00,mfh,33.52
2023-09-16T03:02:00,mfh,33.73
2023-09-16T03:03:00,mfh,33.27
2023-09-16T03:04:00,mfh,33.06
2023-09-16T03:05:00,mfh,31.78
2023-09-16T03:06:00,mfh,32.75
2023-09-16T03:07:00,mfh,33.60
2023-09-16T03:08:00,mfh,32.61
2023-09-16T03:09:00,mfh,32.69
2023-09-16T03:10:00,mfh,33.48
2023-09-16T03:11:00,mfh,32.99
2023-09-16T03:12:00,mfh,33.38
2023-09-16T03:13:00,mfh,33.64
2023-09-16T03:14:00,mfh,33.21
2023-09-16T03:15:00,mfh,32.49
2023-09-16T03:16:00,mfh,32.40
2023-09-16T03:17:00,mfh,32.85
2023-09-16T03:18:00,mfh,33.31
2023-09-16T03:19:00,mfh,33.61
2023-09-16T03:20:00,mfh,33.02
2023-09-16T03:21:00,mfh,33.34
2023-09-16T03:22:00,mfh,34.59
2023-09-16T03:23:00,mfh,33.39
2023-09-16T03:24:00,mfh,32.29
2023-09-16T03:25:00,mfh,32.25
2023-09-16T03:26:00,mfh,32.22
2023-09-16T03:27:00,mfh,33.04
2023-09-16T03:28:00,mfh,32.86
2023-09-16T03:29:00,mfh,32.84
2023-09-16T03:30:00,mfh,32.16
2023-09-16T03:31:00,mfh,32.39
2023-09-16T03:32:00,mfh,32.41
2023-09-16T03:33:00,mfh,32.25
2023-09-16T03:34:00,mfh,32.47
2023-09-16T03:35:00,mfh,32.20
2023-09-16T03:36:00,mfh,32.24
2023-09-16T03:37:00,mfh,32.70
2023-09-16T03:38:00,mfh,32.69
2023-09-16T03:39:00,mfh,32.70
2023-09-16T03:40:00,mfh,31.73
2023-09-16T03:41:00,mfh,32.20
2023-09-16T03:42:00,mfh,32.39
2023-09-16T03:43:00,mfh,33.30
2023-09-16T03:44:00,mfh,33.27
2023-09-16T03:45:00,mfh,32.98
2023-09-16T03:46:00,mfh,33.17
2023-09-16T03:47:00,mfh,32.58
2023-09-16T03:48:00,mfh,31.52
2023-09-16T03:49:00,mfh,32.45
2023-09-16T03:50:00,mfh,32.84
2023-09-16T03:51:00,mfh,32.33
2023-09-16T03:52:00,mfh,33.42
2023-09-16T03:53:00,mfh,33.34
2023-09-16T03:54:00,mfh,32.66
2023-09-16T03:55:00,mfh,31.38
2023-09-16T03:56:00,mfh,31.93
2023-09-16T03:57:00,mfh,32.64
2023-09-16T03:58:00,mfh,33.39
2023-09-16T03:59:00,mfh,34.03
2023-09-16T04:00:00,mfh,33.36
2023-09-16T04:01:00,mfh,32.06
2023-09-16T04:02:00,mfh,32.21
2023-09-16T04:03:00,mfh,31.48
2023-09-16T04:04:00,mfh,32.93
2023-09-16T04:05:00,mfh,31.73
2023-09-16T04:06:00,mfh,32.55
2023-09-16T04:07:00,mfh,33.50
2023-09-16T04:08:00,mfh,33.45
2023-09-16T04:09:00,mfh,34.68
2023-09-16T04:10:00,mfh,33.94
2023-09-16T04:11:00,mfh,31.41
2023-09-16T04:12:00,mfh,31.34
2023-09-16T04:13:00,mfh,31.41
2023-09-16T04:14:00,mfh,31.51
2023-09-16T04:15:00,mfh,32.29
2023-09-16T04:16:00,mfh,32.38
2023-09-16T04:17:00,mfh,32.66
2023-09-16T04:18:00,mfh,33.23
2023-09-16T04:19:00,mfh,33.59
2023-09-16T04:20:00,mfh,32.74
2023-09-16T04:21:00,mfh,33.07
2023-09-16T04:22:00,mfh,32.31
2023-09-16T04:23:00,mfh,31.63
2023-09-16T04:24:00,mfh,32.20
2023-09-16T04:25:00,mfh,33.27
2023-09-16T04:26:00,mfh,33.34
2023-09-16T04:27:00,mfh,32.78
2023-09-16T04:28:00,mfh,32.36
2023-09-16T04:29:00,mfh,31.67
2023-09-16T04:30:00,mfh,31.65
2023-09-16T04:31:00,mfh,32.20
2023-09-16T04:32:00,mfh,31.79
2023-09-16T04:33:00,mfh,32.51
2023-09-16T04:34:00,mfh,33.87
2023-09-16T04:35:00,mfh,33.16
2023-09-16T04:36:00,mfh,33.59
2023-09-16T04:37:00,mfh,32.90
2023-09-16T04:38:00,mfh,33.10
2023-09-16T04:39:00,mfh,31.80
2023-09-16T04:40:00,mfh,32.92
2023-09-16T04:41:00,mfh,33.22
2023-09-16T04:42:00,mfh,33.23
2023-09-16T04:43:00,mfh,32.78
2023-09-16T04:44:00,mfh,32.79
2023-09-16T04:45:00,mfh,32.69
2023-09-16T04:46:00,mfh,32.14
2023-09-16T04:47:00,mfh,32.13
2023-09-16T04:48:00,mfh,34.23
2023-09-16T04:49:00,mfh,33.96
2023-09-16T04:50:00,mfh,34.48
2023-09-16T04:51:00,mfh,35.61
2023-09-16T04:52:00,mfh,36.23
2023-09-16T04:53:00,mfh,35.65
2023-09-16T04:54:00,mfh,35.56
2023-09-16T04:55:00,mfh,33.56
2023-09-16T04:56:00,mfh,32.26
2023-09-16T04:57:00,mfh,33.12
2023-09-16T04:58:00,mfh,34.13
2023-09-16T04:59:00,mfh,33.55
2023-09-16T05:00:00,mfh,32.99
2023-09-16T05:01:00,mfh,53.11
2023-09-16T05:02:00,mfh,53.74
2023-09-16T05:03:00,mfh,55.40
2023-09-16T05:04:00,mfh,54.24
2023-09-16T05:05:00,mfh,54.11
2023-09-16T05:06:00,mfh,54.03
2023-09-16T05:07:00,mfh,54.88
2023-09-16T05:08:00,mfh,54.99
2023-09-16T05:09:00,mfh,55.43
2023-09-16T05:10:00,mfh,55.57
2023-09-16T05:11:00,mfh,55.70
2023-09-16T05:12:00,mfh,54.61
2023-09-16T05:13:00,mfh,54.43
2023-09-16T05:14:00,mfh,54.36
2023-09-16T05:15:00,mfh,53.36
2023-09-16T05:16:00,mfh,53.81
2023-09-16T05:17:00,mfh,53.83
2023-09-16T05:18:00,mfh,53.97
2023-09-16T05:19:00,mfh,54.29
2023-09-16T05:20:00,mfh,54.40
2023-09-16T05:21:00,mfh,53.59
2023-09-16T05:22:00,mfh,53.38
2023-09-16T05:23:00,mfh,53.74
2023-09-16T05:24:00,mfh,54.22
2023-09-16T05:25:00,mfh,56.16
2023-09-16T05:26:00,mfh,54.63
2023-09-16T05:27:00,mfh,54.89
2023-09-16T05:28:00,mfh,55.17
2023-09-16T05:29:00,mfh,54.41
2023-09-16T05:30:00,mfh,53.36
2023-09-16T05:31:00,mfh,53.48
2023-09-16T05:32:00,mfh,53.20
2023-09-16T05:33:00,mfh,53.84
2023-09-16T05:34:00,mfh,53.70
2023-09-16T05:35:00,mfh,53.81
2023-09-16T05:36:00,mfh,53.54
2023-09-16T05:37:00,mfh,52.94
2023-09-16T05:38:00,mfh,52.98
2023-09-16T05:39:00,mfh,52.91
2023-09-16T05:40:00,mfh,53.07
2023-09-16T05:41:00,mfh,53.75
2023-09-16T05:42:00,mfh,53.67
2023-09-16T05:43:00,mfh,54.45
2023-09-16T05:44:00,mfh,55.20
2023-09-16T05:45:00,mfh,54.97
2023-09-16T05:46:00,mfh,54.67
2023-09-16T05:47:00,mfh,54.72
2023-09-16T05:48:00,mfh,55.03
2023-09-16T05:49:00,mfh,54.75
2023-09-16T05:50:00,mfh,56.39
2023-09-16T05:51:00,mfh,54.13
2023-09-16T05:52:00,mfh,54.20
2023-09-16T05:53:00,mfh,54.15
2023-09-16T05:54:00,mfh,53.23
2023-09-16T05:55:00,mfh,54.21
2023-09-16T05:56:00,mfh,53.38
2023-09-16T05:57:00,mfh,54.05
2023-09-16T05:58:00,mfh,53.72
2023-09-16T05:59:00,mfh,54.79
2023-09-16T06:00:00,mfh,54.93
2023-09-16T06:01:00,mfh,54.73
2023-09-16T06:02:00,mfh,54.42
2023-09-16T06:03:00,mfh,52.36
2023-09-16T06:04:00,mfh,52.30
2023-09-16T06:05:00,mfh,52.46
2023-09-16T06:06:00,mfh,51.91
2023-09-16T06:07:00,mfh,51.97
2023-09-16T06:08:00,mfh,52.63
2023-09-16T06:09:00,mfh,52.78
2023-09-16T06:10:00,mfh,52.75
2023-09-16T06:11:00,mfh,52.85
2023-09-16T06:12:00,mfh,52.42
2023-09-16T06:13:00,mfh,52.02
2023-09-16T06:14:00,mfh,52.98
2023-09-16T06:15:00,mfh,54.24
2023-09-16T06:16:00,mfh,55.08
2023-09-16T06:17:00,mfh,54.22
2023-09-16T06:18:00,mfh,53.15
2023-09-16T06:19:00,mfh,53.19
2023-09-16T06:20:00,mfh,52.91
2023-09-16T06:21:00,mfh,52.09
2023-09-16T06:22:00,mfh,52.16
2023-09-16T06:23:00,mfh,52.11
2023-09-16T06:24:00,mfh,52.64
2023-09-16T06:25:00,mfh,53.04
2023-09-16T06:26:00,mfh,52.71
2023-09-16T06:27:00,mfh,52.81
2023-09-16T06:28:00,mfh,52.58
2023-09-16T06:29:00,mfh,52.06
2023-09-16T06:30:00,mfh,52.86
2023-09-16T06:31:00,mfh,52.98
2023-09-16T06:32:00,mfh,53.02
2023-09-16T06:33:00,mfh,53.37
2023-09-16T06:34:00,mfh,53.67
2023-09-16T06:35:00,mfh,53.54
2023-09-16T06:36:00,mfh,54.51
2023-09-16T06:37:00,mfh,54.27
2023-09-16T06:38:00,mfh,52.88
2023-09-16T06:39:00,mfh,52.77
2023-09-16T06:40:00,mfh,52.77
2023-09-16T06:41:00,mfh,53.44
2023-09-16T06:42:00,mfh,54.35
2023-09-16T06:43:00,mfh,52.59
2023-09-16T06:44:00,mfh,52.70
2023-09-16T06:45:00,mfh,53.14
2023-09-16T06:46:00,mfh,53.19
2023-09-16T06:47:00,mfh,53.01
2023-09-16T06:48:00,mfh,52.12
2023-09-16T06:49:00,mfh,52.07
2023-09-16T06:50:00,mfh,52.34
2023-09-16T06:51:00,mfh,53.02
2023-09-16T06:52:00,mfh,53.09
2023-09-16T06:53:00,mfh,52.93
2023-09-16T06:54:00,mfh,52.41
2023-09-16T06:55:00,mfh,52.69
2023-09-16T06:56:00,mfh,51.40
2023-09-16T06:57:00,mfh,51.56
2023-09-16T06:58:00,mfh,51.60
2023-09-16T06:59:00,mfh,52.28
2023-09-16T07:00:00,mfh,52.41
2023-09-16T07:01:00,mfh,52.40
2023-09-16T07:02:00,mfh,53.24
2023-09-16T07:03:00,mfh,52.58
2023-09-16T07:04:00,mfh,51.56
2023-09-16T07:05:00,mfh,51.50
2023-09-16T07:06:00,mfh,52.21
2023-09-16T07:07:00,mfh,52.73
2023-09-16T07:08:00,mfh,51.96
2023-09-16T07:09:00,mfh,52.62
2023-09-16T07:10:00,mfh,51.88
2023-09-16T07:11:00,mfh,51.51
2023-09-16T07:12:00,mfh,51.83
2023-09-16T07:13:00,mfh,51.43
2023-09-16T07:14:00,mfh,51.35
2023-09-16T07:15:00,mfh,52.74
2023-09-16T07:16:00,mfh,53.27
2023-09-16T07:17:00,mfh,53.06
2023-09-16T07:18:00,mfh,58.71
2023-09-16T07:19:00,mfh,58.81
2023-09-16T07:20:00,mfh,59.95
2023-09-16T07:21:00,mfh,64.20
2023-09-16T07:22:00,mfh,64.14
2023-09-16T07:23:00,mfh,67.72
2023-09-16T07:24:00,mfh,67.90
2023-09-16T07:25:00,mfh,68.48
2023-09-16T07:26:00,mfh,68.31
2023-09-16T07:27:00,mfh,68.07
2023-09-16T07:28:00,mfh,67.97
2023-09-16T07:29:00,mfh,67.36
2023-09-16T07:30:00,mfh,67.27
2023-09-16T07:31:00,mfh,67.30
2023-09-16T07:32:00,mfh,68.71
2023-09-16T07:33:00,mfh,68.73
2023-09-16T07:34:00,mfh,68.76
2023-09-16T07:35:00,mfh,68.18
2023-09-16T07:36:00,mfh,64.09
2023-09-16T07:37:00,mfh,64.49
2023-09-16T07:38:00,mfh,64.58
2023-09-16T07:39:00,mfh,64.51
2023-09-16T07:40:00,mfh,64.45
2023-09-16T07:41:00,mfh,60.85
2023-09-16T07:42:00,mfh,61.68
2023-09-16T07:43:00,mfh,61.76
2023-09-16T07:44:00,mfh,62.92
2023-09-16T07:45:00,mfh,66.18
2023-09-16T07:46:00,mfh,62.78
2023-09-16T07:47:00,mfh,62.75
2023-09-16T07:48:00,mfh,62.69
2023-09-16T07:49:00,mfh,62.67
2023-09-16T07:50:00,mfh,62.50
2023-09-16T07:51:00,mfh,62.64
2023-09-16T07:52:00,mfh,62.56
2023-09-16T07:53:00,mfh,59.58
2023-09-16T07:54:00,mfh,58.86
2023-09-16T07:55:00,mfh,58.88
2023-09-16T07:56:00,mfh,59.25
2023-09-16T07:57:00,mfh,59.67
2023-09-16T07:58:00,mfh,59.55
2023-09-16T07:59:00,mfh,58.53
2023-09-16T08:00:00,mfh,58.60
2023-09-16T08:01:00,mfh,58.57
2023-09-16T08:02:00,mfh,54.07
2023-09-16T08:03:00,mfh,58.32
2023-09-16T08:04:00,mfh,58.60
2023-09-16T08:05:00,mfh,61.05
2023-09-16T08:06:00,mfh,62.00
2023-09-16T08:07:00,mfh,61.87
2023-09-16T08:08:00,mfh,61.70
2023-09-16T08:09:00,mfh,61.71
2023-09-16T08:10:00,mfh,61.68
2023-09-16T08:11:00,mfh,61.06
2023-09-16T08:12:00,mfh,60.91
2023-09-16T08:13:00,mfh,62.26
2023-09-16T08:14:00,mfh,61.69
2023-09-16T08:15:00,mfh,62.47
2023-09-16T08:16:00,mfh,62.48
2023-09-16T08:17:00,mfh,62.74
2023-09-16T08:18:00,mfh,62.74
2023-09-16T08:19:00,mfh,62.77
2023-09-16T08:20:00,mfh,61.34
2023-09-16T08:21:00,mfh,69.53
2023-09-16T08:22:00,mfh,69.07
2023-09-16T08:23:00,mfh,68.79
2023-09-16T08:24:00,mfh,70.08
2023-09-16T08:25:00,mfh,69.38
2023-09-16T08:26:00,mfh,69.56
2023-09-16T08:27:00,mfh,69.40
2023-09-16T08:28:00,mfh,69.49
2023-09-16T08:29:00,mfh,69.32
2023-09-16T08:30:00,mfh,68.65
2023-09-16T08:31:00,mfh,71.49
2023-09-16T08:32:00,mfh,71.92
2023-09-16T08:33:00,mfh,72.67
2023-09-16T08:34:00,mfh,72.71
2023-09-16T08:35:00,mfh,71.70
2023-09-16T08:36:00,mfh,71.90
2023-09-16T08:37:00,mfh,71.74
2023-09-16T08:38:00,mfh,72.09
2023-09-16T08:39:00,mfh,71.21
2023-09-16T08:40:00,mfh,71.08
2023-09-16T08:41:00,mfh,72.12
2023-09-16T08:42:00,mfh,72.03
2023-09-16T08:43:00,mfh,72.71
2023-09-16T08:44:00,mfh,80.72
2023-09-16T08:45:00,mfh,81.33
2023-09-16T08:46:00,mfh,81.20
2023-09-16T08:47:00,mfh,81.34
2023-09-16T08:48:00,mfh,81.10
2023-09-16T08:49:00,mfh,80.95
2023-09-16T08:50:00,mfh,80.44
2023-09-16T08:51:00,mfh,80.80
2023-09-16T08:52:00,mfh,80.82
2023-09-16T08:53:00,mfh,80.51
2023-09-16T08:54:00,mfh,80.43
2023-09-16T08:55:00,mfh,79.89
2023-09-16T08:56:00,mfh,79.92
2023-09-16T08:57:00,mfh,80.47
2023-09-16T08:58:00,mfh,80.34
2023-09-16T08:59:00,mfh,80.42
2023-09-16T09:00:00,mfh,80.57
2023-09-16T09:01:00,mfh,80.34
2023-09-16T09:02:00,mfh,80.38
2023-09-16T09:03:00,mfh,81.21
2023-09-16T09:04:00,mfh,80.61
2023-09-16T09:05:00,mfh,79.82
2023-09-16T09:06:00,mfh,80.14
2023-09-16T09:07:00,mfh,81.02
2023-09-16T09:08:00,mfh,81.76
2023-09-16T09:09:00,mfh,81.50
2023-09-16T09:10:00,mfh,81.48
2023-09-16T09:11:00,mfh,81.82
2023-09-16T09:12:00,mfh,81.79
2023-09-16T09:13:00,mfh,80.74
2023-09-16T09:14:00,mfh,80.86
2023-09-16T09:15:00,mfh,80.64
2023-09-16T09:16:00,mfh,81.00
2023-09-16T09:17:00,mfh,81.00
2023-09-16T09:18:00,mfh,81.85
2023-09-16T09:19:00,mfh,82.01
2023-09-16T09:20:00,mfh,81.14
2023-09-16T09:21:00,mfh,81.37
2023-09-16T09:22:00,mfh,80.55
2023-09-16T09:23:00,mfh,80.50
2023-09-16T09:24:00,mfh,80.55
2023-09-16T09:25:00,mfh,81.33
2023-09-16T09:26:00,mfh,81.05
2023-09-16T09:27:00,mfh,81.07
2023-09-16T09:28:00,mfh,81.09
2023-09-16T09:29:00,mfh,81.27
2023-09-16T09:30:00,mfh,81.20
2023-09-16T09:31:00,mfh,80.73
2023-09-16T09:32:00,mfh,80.95
2023-09-16T09:33:00,mfh,81.91
2023-09-16T09:34:00,mfh,82.37
2023-09-16T09:35:00,mfh,82.77
2023-09-16T09:36:00,mfh,81.53
2023-09-16T09:37:00,mfh,80.71
2023-09-16T09:38:00,mfh,80.64
2023-09-16T09:39:00,mfh,80.76
2023-09-16T09:40:00,mfh,80.34
2023-09-16T09:41:00,mfh,80.05
2023-09-16T09:42:00,mfh,80.26
2023-09-16T09:43:00,mfh,80.87
2023-09-16T09:44:00,mfh,80.70
2023-09-16T09:45:00,mfh,81.38
2023-09-16T09:46:00,mfh,81.08
2023-09-16T09:47:00,mfh,80.92
2023-09-16T09:48:00,mfh,81.19
2023-09-16T09:49:00,mfh,81.16
2023-09-16T09:50:00,mfh,81.00
2023-09-16T09:51:00,mfh,80.30
2023-09-16T09:52:00,mfh,81.19
2023-09-16T09:53:00,mfh,81.46
2023-09-16T09:54:00,mfh,81.47
2023-09-16T09:55:00,mfh,81.82
2023-09-16T09:56:00,mfh,81.84
2023-09-16T09:57:00,mfh,81.70
2023-09-16T09:58:00,mfh,81.27
2023-09-16T09:59:00,mfh,81.59
2023-09-16T10:00:00,mfh,80.86
2023-09-16T10:01:00,mfh,81.79
2023-09-16T10:02:00,mfh,81.17
2023-09-16T10:03:00,mfh,81.17
2023-09-16T10:04:00,mfh,81.99
2023-09-16T10:05:00,mfh,82.10
2023-09-16T10:06:00,mfh,80.80
2023-09-16T10:07:00,mfh,80.56
2023-09-16T10:08:00,mfh,80.50
2023-09-16T10:09:00,mfh,80.45
2023-09-16T10:10:00,mfh,81.07
2023-09-16T10:11:00,mfh,80.89
2023-09-16T10:12:00,mfh,81.30
2023-09-16T10:13:00,mfh,80.88
2023-09-16T10:14:00,mfh,80.85
2023-09-16T10:15:00,mfh,80.40
2023-09-16T10:16:00,mfh,81.08
2023-09-16T10:17:00,mfh,81.57
2023-09-16T10:18:00,mfh,81.05
2023-09-16T10:19:00,mfh,82.87
2023-09-16T10:20:00,mfh,82.49
2023-09-16T10:21:00,mfh,80.97
2023-09-16T10:22:00,mfh,81.10
2023-09-16T10:23:00,mfh,80.97
2023-09-16T10:24:00,mfh,80.50
2023-09-16T10:25:00,mfh,80.56
2023-09-16T10:26:00,mfh,81.06
2023-09-16T10:27:00,mfh,80.57
2023-09-16T10:28:00,mfh,80.97
2023-09-16T10:29:00,mfh,81.06
2023-09-16T10:30:00,mfh,81.34
2023-09-16T10:31:00,mfh,80.95
2023-09-16T10:32:00,mfh,81.05
2023-09-16T10:33:00,mfh,81.09
2023-09-16T10:34:00,mfh,81.51
2023-09-16T10:35:00,mfh,81.67
2023-09-16T10:36:00,mfh,81.35
2023-09-16T10:37:00,mfh,81.85
2023-09-16T10:38:00,mfh,82.19
2023-09-16T10:39:00,mfh,82.06
2023-09-16T10:40:00,mfh,81.95
2023-09-16T10:41:00,mfh,81.55
2023-09-16T10:42:00,mfh,80.84
2023-09-16T10:43:00,mfh,80.75
2023-09-16T10:44:00,mfh,80.73
2023-09-16T10:45:00,mfh,80.80
2023-09-16T10:46:00,mfh,81.51
2023-09-16T10:47:00,mfh,80.95
2023-09-16T10:48:00,mfh,81.13
2023-09-16T10:49:00,mfh,82.17
2023-09-16T10:50:00,mfh,82.37
2023-09-16T10:51:00,mfh,87.02
2023-09-16T10:52:00,mfh,86.47
2023-09-16T10:53:00,mfh,86.17
2023-09-16T10:54:00,mfh,86.02
2023-09-16T10:55:00,mfh,86.22
2023-09-16T10:56:00,mfh,86.10
2023-09-16T10:57:00,mfh,86.38
2023-09-16T10:58:00,mfh,86.31
2023-09-16T10:59:00,mfh,86.14
2023-09-16T11:00:00,mfh,85.81
2023-09-16T11:01:00,mfh,85.84
2023-09-16T11:02:00,mfh,85.90
2023-09-16T11:03:00,mfh,85.88
2023-09-16T11:04:00,mfh,86.01
2023-09-16T11:05:00,mfh,86.24
