#datetime,building,power
2022-02-25T00:01:00,prs,18.57
2022-02-25T00:02:00,prs,8.41
2022-02-25T00:03:00,prs,9.61
2022-02-25T00:05:00,prs,18.60
2022-02-25T00:06:00,prs,9.58
2022-02-25T00:08:00,prs,18.60
2022-02-25T00:10:00,prs,19.80
2022-02-25T00:12:00,prs,21.01
2022-02-25T00:13:00,prs,10.20
2022-02-25T00:15:00,prs,19.19
2022-02-25T00:16:00,prs,11.43
2022-02-25T00:18:00,prs,20.98
2022-02-25T00:20:00,prs,22.82
2022-02-25T00:21:00,prs,22.82
2022-02-25T00:22:00,prs,22.79
2022-02-25T00:23:00,prs,9.61
2022-02-25T00:25:00,prs,20.98
2022-02-25T00:27:00,prs,21.62
2022-02-25T00:29:00,prs,19.19
2022-02-25T00:30:00,prs,10.20
2022-02-25T00:32:00,prs,16.82
2022-02-25T00:34:00,prs,16.79
2022-02-25T00:35:00,prs,10.20
2022-02-25T00:37:00,prs,16.82
2022-02-25T00:38:00,prs,9.58
2022-02-25T00:40:00,prs,18.60
2022-02-25T00:41:00,prs,9.61
2022-02-25T00:43:00,prs,18.60
2022-02-25T00:44:00,prs,8.38
2022-02-25T00:46:00,prs,18.60
2022-02-25T00:47:00,prs,8.41
2022-02-25T00:48:00,prs,9.61
2022-02-25T00:50:00,prs,16.79
2022-02-25T00:52:00,prs,18.60
2022-02-25T00:54:00,prs,17.99
2022-02-25T00:56:00,prs,18.60
2022-02-25T00:58:00,prs,16.82
2022-02-25T00:59:00,prs,10.20
2022-02-25T01:01:00,prs,16.79
2022-02-25T01:03:00,prs,18.02
2022-02-25T01:04:00,prs,8.99
2022-02-25T01:07:00,prs,23.99
2022-02-25T01:09:00,prs,18.02
2022-02-25T01:10:00,prs,8.38
2022-02-25T01:12:00,prs,16.82
2022-02-25T01:13:00,prs,10.20
2022-02-25T01:15:00,prs,17.99
2022-02-25T01:16:00,prs,8.41
2022-02-25T01:18:00,prs,18.60
2022-02-25T01:20:00,prs,18.60
2022-02-25T01:22:00,prs,16.79
2022-02-25T01:24:00,prs,18.02
2022-02-25T01:26:00,prs,16.79
2022-02-25T01:27:00,prs,8.99
2022-02-25T01:29:00,prs,16.82
2022-02-25T01:31:00,prs,16.79
2022-02-25T01:33:00,prs,18.60
2022-02-25T01:35:00,prs,15.00
2022-02-25T01:36:00,prs,8.99
2022-02-25T01:38:00,prs,15.00
2022-02-25T01:40:00,prs,17.40
2022-02-25T01:41:00,prs,8.41
2022-02-25T01:42:00,prs,6.59
2022-02-25T01:44:00,prs,17.40
2022-02-25T01:46:00,prs,16.82
2022-02-25T01:48:00,prs,16.79
2022-02-25T01:50:00,prs,16.79
2022-02-25T01:51:00,prs,8.41
2022-02-25T01:53:00,prs,15.62
2022-02-25T01:54:00,prs,8.38
2022-02-25T01:56:00,prs,16.82
2022-02-25T01:58:00,prs,17.40
2022-02-25T02:00:00,prs,15.59
2022-02-25T02:01:00,prs,8.41
2022-02-25T02:03:00,prs,16.79
2022-02-25T02:04:00,prs,8.41
2022-02-25T02:06:00,prs,16.79
2022-02-25T02:08:00,prs,16.82
2022-02-25T02:10:00,prs,15.59
2022-02-25T02:11:00,prs,8.41
2022-02-25T02:12:00,prs,7.21
2022-02-25T02:14:00,prs,15.59
2022-02-25T02:16:00,prs,16.82
2022-02-25T02:18:00,prs,15.59
2022-02-25T02:20:00,prs,16.82
2022-02-25T02:21:00,prs,7.18
2022-02-25T02:23:00,prs,16.82
2022-02-25T02:24:00,prs,8.41
2022-02-25T02:25:00,prs,7.18
2022-02-25T02:27:00,prs,15.62
2022-02-25T02:29:00,prs,15.59
2022-02-25T02:30:00,prs,8.41
2022-02-25T02:31:00,prs,6.59
2022-02-25T02:33:00,prs,15.62
2022-02-25T02:35:00,prs,16.79
2022-02-25T02:36:00,prs,7.21
2022-02-25T02:38:00,prs,16.79
2022-02-25T02:39:00,prs,9.02
2022-02-25T02:41:00,prs,15.00
2022-02-25T02:42:00,prs,8.38
2022-02-25T02:44:00,prs,15.62
2022-02-25T02:46:00,prs,15.59
2022-02-25T02:48:00,prs,15.62
2022-02-25T02:50:00,prs,15.59
2022-02-25T02:52:00,prs,13.80
2022-02-25T02:54:00,prs,17.40
2022-02-25T02:56:00,prs,15.00
2022-02-25T02:58:00,prs,17.40
2022-02-25T03:00:00,prs,15.00
2022-02-25T03:02:00,prs,15.62
2022-02-25T03:04:00,prs,15.59
2022-02-25T03:05:00,prs,8.41
2022-02-25T03:07:00,prs,15.59
2022-02-25T03:08:00,prs,8.41
2022-02-25T03:10:00,prs,15.62
2022-02-25T03:12:00,prs,18.57
2022-02-25T03:13:00,prs,6.62
2022-02-25T03:15:00,prs,17.40
2022-02-25T03:17:00,prs,15.00
2022-02-25T03:18:00,prs,7.18
2022-02-25T03:20:00,prs,15.62
2022-02-25T03:22:00,prs,14.38
2022-02-25T03:24:00,prs,15.00
2022-02-25T03:26:00,prs,15.62
2022-02-25T03:27:00,prs,8.41
2022-02-25T03:29:00,prs,15.59
2022-02-25T03:31:00,prs,15.62
2022-02-25T03:32:00,prs,8.38
2022-02-25T03:34:00,prs,14.41
2022-02-25T03:36:00,prs,15.00
2022-02-25T03:37:00,prs,8.99
2022-02-25T03:39:00,prs,15.00
2022-02-25T03:41:00,prs,15.59
2022-02-25T03:43:00,prs,16.82
2022-02-25T03:45:00,prs,15.59
2022-02-25T03:47:00,prs,17.40
2022-02-25T03:49:00,prs,15.00
2022-02-25T03:50:00,prs,7.21
2022-02-25T03:52:00,prs,15.62
2022-02-25T03:53:00,prs,7.18
2022-02-25T03:55:00,prs,15.62
2022-02-25T03:56:00,prs,6.59
2022-02-25T03:58:00,prs,15.62
2022-02-25T03:59:00,prs,8.38
2022-02-25T04:01:00,prs,15.62
2022-02-25T04:03:00,prs,16.79
2022-02-25T04:05:00,prs,15.62
2022-02-25T04:06:00,prs,7.18
2022-02-25T04:08:00,prs,15.62
2022-02-25T04:10:00,prs,15.59
2022-02-25T04:12:00,prs,15.00
2022-02-25T04:14:00,prs,15.62
2022-02-25T04:16:00,prs,15.59
2022-02-25T04:18:00,prs,15.62
2022-02-25T04:20:00,prs,16.79
2022-02-25T04:21:00,prs,7.21
2022-02-25T04:23:00,prs,15.62
2022-02-25T04:25:00,prs,15.59
2022-02-25T04:27:00,prs,15.59
2022-02-25T04:29:00,prs,13.83
2022-02-25T04:31:00,prs,15.59
2022-02-25T04:33:00,prs,15.59
2022-02-25T04:35:00,prs,16.82
2022-02-25T04:36:00,prs,8.41
2022-02-25T04:38:00,prs,15.59
2022-02-25T04:39:00,prs,8.41
2022-02-25T04:41:00,prs,15.59
2022-02-25T04:43:00,prs,15.62
2022-02-25T04:45:00,prs,15.59
2022-02-25T04:47:00,prs,15.00
2022-02-25T04:48:00,prs,7.21
2022-02-25T04:49:00,prs,7.21
2022-02-25T04:51:00,prs,16.79
2022-02-25T04:53:00,prs,15.62
2022-02-25T04:54:00,prs,8.38
2022-02-25T04:56:00,prs,15.62
2022-02-25T04:57:00,prs,8.41
2022-02-25T04:58:00,prs,7.18
2022-02-25T05:00:00,prs,15.62
2022-02-25T05:02:00,prs,13.80
2022-02-25T05:04:00,prs,15.59
2022-02-25T05:06:00,prs,13.80
2022-02-25T05:08:00,prs,15.62
2022-02-25T05:09:00,prs,8.41
2022-02-25T05:11:00,prs,17.40
2022-02-25T05:12:00,prs,6.59
2022-02-25T05:14:00,prs,15.59
2022-02-25T05:16:00,prs,15.62
2022-02-25T05:18:00,prs,16.79
2022-02-25T05:20:00,prs,15.62
2022-02-25T05:21:00,prs,7.18
2022-02-25T05:22:00,prs,8.41
2022-02-25T05:24:00,prs,15.62
2022-02-25T05:26:00,prs,15.59
2022-02-25T05:28:00,prs,15.00
2022-02-25T05:30:00,prs,15.62
2022-02-25T05:32:00,prs,14.38
2022-02-25T05:34:00,prs,15.62
2022-02-25T05:36:00,prs,15.59
2022-02-25T05:38:00,prs,13.80
2022-02-25T05:40:00,prs,14.41
2022-02-25T05:41:00,prs,8.38
2022-02-25T05:43:00,prs,13.80
2022-02-25T05:45:00,prs,15.62
2022-02-25T05:47:00,prs,15.59
2022-02-25T05:49:00,prs,15.62
2022-02-25T05:51:00,prs,15.59
2022-02-25T05:52:00,prs,6.62
2022-02-25T05:54:00,prs,15.59
2022-02-25T05:56:00,prs,15.62
2022-02-25T05:57:00,prs,7.18
2022-02-25T05:59:00,prs,15.62
2022-02-25T06:01:00,prs,15.00
2022-02-25T06:03:00,prs,15.59
2022-02-25T06:05:00,prs,15.62
2022-02-25T06:06:00,prs,8.41
2022-02-25T06:08:00,prs,14.38
2022-02-25T06:10:00,prs,15.62
2022-02-25T06:12:00,prs,15.00
2022-02-25T06:14:00,prs,15.59
2022-02-25T06:16:00,prs,14.41
2022-02-25T06:17:00,prs,8.38
2022-02-25T06:19:00,prs,15.62
2022-02-25T06:21:00,prs,15.59
2022-02-25T06:23:00,prs,15.00
2022-02-25T06:25:00,prs,15.62
2022-02-25T06:27:00,prs,16.79
2022-02-25T06:28:00,prs,8.99
2022-02-25T06:30:00,prs,15.00
2022-02-25T06:31:00,prs,7.21
2022-02-25T06:33:00,prs,16.82
2022-02-25T06:35:00,prs,15.59
2022-02-25T06:37:00,prs,16.79
2022-02-25T06:39:00,prs,15.62
2022-02-25T06:40:00,prs,7.21
2022-02-25T06:42:00,prs,15.59
2022-02-25T06:44:00,prs,15.62
2022-02-25T06:46:00,prs,15.59
2022-02-25T06:48:00,prs,15.00
2022-02-25T06:50:00,prs,14.41
2022-02-25T06:52:00,prs,16.79
2022-02-25T06:53:00,prs,7.21
2022-02-25T06:55:00,prs,15.59
2022-02-25T06:56:00,prs,8.41
2022-02-25T06:58:00,prs,15.62
2022-02-25T06:59:00,prs,6.59
2022-02-25T07:01:00,prs,14.38
2022-02-25T07:03:00,prs,15.62
2022-02-25T07:05:00,prs,15.59
2022-02-25T07:06:00,prs,8.41
2022-02-25T07:08:00,prs,15.59
2022-02-25T07:10:00,prs,18.02
2022-02-25T07:12:00,prs,18.60
2022-02-25T07:14:00,prs,17.99
2022-02-25T07:16:00,prs,18.60
2022-02-25T07:17:00,prs,8.41
2022-02-25T07:19:00,prs,15.59
2022-02-25T07:21:00,prs,15.62
2022-02-25T07:23:00,prs,16.79
2022-02-25T07:25:00,prs,15.62
2022-02-25T07:27:00,prs,15.59
2022-02-25T07:29:00,prs,16.82
2022-02-25T07:31:00,prs,15.59
2022-02-25T07:32:00,prs,8.41
2022-02-25T07:35:00,prs,13.80
2022-02-25T07:36:00,prs,15.59
2022-02-25T07:38:00,prs,18.60
2022-02-25T07:39:00,prs,8.41
2022-02-25T07:41:00,prs,16.79
2022-02-25T07:42:00,prs,8.41
2022-02-25T07:44:00,prs,16.79
2022-02-25T07:45:00,prs,10.22
2022-02-25T07:47:00,prs,16.79
2022-02-25T07:49:00,prs,17.99
2022-02-25T07:51:00,prs,17.40
2022-02-25T07:53:00,prs,18.02
2022-02-25T07:55:00,prs,16.79
2022-02-25T07:56:00,prs,10.20
2022-02-25T07:58:00,prs,18.02
2022-02-25T07:59:00,prs,10.20
2022-02-25T08:01:00,prs,16.79
2022-02-25T08:03:00,prs,18.02
2022-02-25T08:04:00,prs,10.20
2022-02-25T08:06:00,prs,16.79
2022-02-25T08:08:00,prs,18.60
2022-02-25T08:10:00,prs,16.82
2022-02-25T08:12:00,prs,19.80
2022-02-25T08:14:00,prs,19.78
2022-02-25T08:16:00,prs,15.62
2022-02-25T08:18:00,prs,16.79
2022-02-25T08:20:00,prs,16.82
2022-02-25T08:22:00,prs,16.79
2022-02-25T08:24:00,prs,16.82
2022-02-25T08:26:00,prs,15.59
2022-02-25T08:28:00,prs,15.62
2022-02-25T08:29:00,prs,7.18
2022-02-25T08:31:00,prs,15.62
2022-02-25T08:33:00,prs,16.79
2022-02-25T08:34:00,prs,7.21
2022-02-25T08:36:00,prs,15.00
2022-02-25T08:38:00,prs,15.62
2022-02-25T08:40:00,prs,15.59
2022-02-25T08:42:00,prs,15.59
2022-02-25T08:44:00,prs,15.62
2022-02-25T08:45:00,prs,8.41
2022-02-25T08:46:00,prs,7.18
2022-02-25T08:48:00,prs,16.82
2022-02-25T08:49:00,prs,7.21
2022-02-25T08:51:00,prs,15.59
2022-02-25T08:52:00,prs,6.59
2022-02-25T08:54:00,prs,15.62
2022-02-25T08:55:00,prs,8.41
2022-02-25T08:57:00,prs,15.59
2022-02-25T08:58:00,prs,7.21
2022-02-25T09:00:00,prs,15.59
2022-02-25T09:02:00,prs,13.80
2022-02-25T09:03:00,prs,7.21
2022-02-25T09:04:00,prs,8.41
2022-02-25T09:06:00,prs,13.80
2022-02-25T09:08:00,prs,15.59
2022-02-25T09:09:00,prs,7.21
2022-02-25T09:11:00,prs,15.62
2022-02-25T09:13:00,prs,15.59
2022-02-25T09:14:00,prs,9.61
2022-02-25T09:16:00,prs,16.79
2022-02-25T09:18:00,prs,19.80
2022-02-25T09:20:00,prs,17.40
2022-02-25T09:22:00,prs,15.00
2022-02-25T09:23:00,prs,7.21
2022-02-25T09:25:00,prs,15.59
2022-02-25T09:27:00,prs,15.62
2022-02-25T09:28:00,prs,8.38
2022-02-25T09:29:00,prs,8.41
2022-02-25T09:31:00,prs,15.62
2022-02-25T09:32:00,prs,8.38
2022-02-25T09:34:00,prs,15.62
2022-02-25T09:35:00,prs,7.21
2022-02-25T09:36:00,prs,6.59
2022-02-25T09:38:00,prs,15.59
2022-02-25T09:40:00,prs,16.82
2022-02-25T09:42:00,prs,15.59
2022-02-25T09:43:00,prs,8.41
2022-02-25T09:45:00,prs,18.60
2022-02-25T09:47:00,prs,16.79
2022-02-25T09:48:00,prs,8.41
2022-02-25T09:50:00,prs,15.59
2022-02-25T09:51:00,prs,8.41
2022-02-25T09:52:00,prs,7.21
2022-02-25T09:54:00,prs,15.59
2022-02-25T09:56:00,prs,15.62
2022-02-25T09:58:00,prs,15.00
2022-02-25T09:59:00,prs,8.99
2022-02-25T10:01:00,prs,15.00
2022-02-25T10:03:00,prs,17.40
2022-02-25T10:04:00,prs,6.59
2022-02-25T10:05:00,prs,8.41
2022-02-25T10:07:00,prs,17.40
2022-02-25T10:09:00,prs,16.79
2022-02-25T10:11:00,prs,19.80
2022-02-25T10:13:00,prs,18.02
2022-02-25T10:14:00,prs,8.38
2022-02-25T10:16:00,prs,15.62
2022-02-25T10:18:00,prs,16.79
2022-02-25T10:20:00,prs,17.40
2022-02-25T10:22:00,prs,15.00
2022-02-25T10:24:00,prs,17.40
2022-02-25T10:25:00,prs,6.59
2022-02-25T10:26:00,prs,9.02
2022-02-25T10:28:00,prs,15.00
2022-02-25T10:29:00,prs,8.38
2022-02-25T10:31:00,prs,15.62
2022-02-25T10:32:00,prs,8.41
2022-02-25T10:34:00,prs,15.59
2022-02-25T10:36:00,prs,15.59
2022-02-25T10:38:00,prs,15.62
2022-02-25T10:40:00,prs,22.79
2022-02-25T10:41:00,prs,8.41
2022-02-25T10:43:00,prs,16.79
2022-02-25T10:45:00,prs,15.62
2022-02-25T10:46:00,prs,6.59
2022-02-25T10:47:00,prs,8.99
2022-02-25T10:49:00,prs,15.00
2022-02-25T10:51:00,prs,15.62
2022-02-25T10:52:00,prs,7.21
2022-02-25T10:54:00,prs,15.59
2022-02-25T10:56:00,prs,16.79
2022-02-25T10:57:00,prs,7.21
2022-02-25T10:59:00,prs,16.82
2022-02-25T11:00:00,prs,7.18
2022-02-25T11:02:00,prs,16.82
2022-02-25T11:03:00,prs,7.21
2022-02-25T11:05:00,prs,15.59
2022-02-25T11:06:00,prs,8.41
2022-02-25T11:07:00,prs,6.59
2022-02-25T11:09:00,prs,15.62
2022-02-25T11:11:00,prs,15.59
2022-02-25T11:12:00,prs,8.41
2022-02-25T11:14:00,prs,15.59
2022-02-25T11:16:00,prs,16.82
2022-02-25T11:18:00,prs,16.79
2022-02-25T11:20:00,prs,17.40
2022-02-25T11:22:00,prs,15.62
2022-02-25T11:23:00,prs,6.59
2022-02-25T11:25:00,prs,15.59
2022-02-25T11:27:00,prs,15.62
2022-02-25T11:29:00,prs,16.79
2022-02-25T11:31:00,prs,16.82
2022-02-25T11:32:00,prs,8.38
2022-02-25T11:34:00,prs,15.62
2022-02-25T11:35:00,prs,10.20
2022-02-25T11:38:00,prs,16.79
2022-02-25T11:39:00,prs,18.60
2022-02-25T11:40:00,prs,8.41
2022-02-25T11:42:00,prs,16.82
2022-02-25T11:44:00,prs,16.79
2022-02-25T11:46:00,prs,15.59
2022-02-25T11:48:00,prs,16.82
2022-02-25T11:50:00,prs,16.79
2022-02-25T11:51:00,prs,8.41
2022-02-25T11:52:00,prs,8.99
2022-02-25T11:54:00,prs,15.00
2022-02-25T11:55:00,prs,8.41
2022-02-25T11:56:00,prs,7.21
2022-02-25T11:58:00,prs,16.79
2022-02-25T11:59:00,prs,8.41
2022-02-25T12:00:00,prs,8.99
2022-02-25T12:02:00,prs,15.00
2022-02-25T12:03:00,prs,8.99
2022-02-25T12:05:00,prs,16.82
2022-02-25T12:07:00,prs,16.79
2022-02-25T12:08:00,prs,9.61
2022-02-25T12:09:00,prs,8.41
2022-02-25T12:11:00,prs,15.59
2022-02-25T12:12:00,prs,10.20
2022-02-25T12:14:00,prs,15.62
2022-02-25T12:15:00,prs,8.38
2022-02-25T12:16:00,prs,8.41
2022-02-25T12:17:00,prs,9.61
2022-02-25T12:18:00,prs,8.41
2022-02-25T12:20:00,prs,17.37
2022-02-25T12:21:00,prs,8.41
2022-02-25T12:23:00,prs,16.82
2022-02-25T12:24:00,prs,8.38
2022-02-25T12:26:00,prs,18.60
2022-02-25T12:27:00,prs,6.59
2022-02-25T12:29:00,prs,16.82
2022-02-25T12:31:00,prs,17.40
2022-02-25T12:33:00,prs,15.59
2022-02-25T12:35:00,prs,15.00
2022-02-25T12:37:00,prs,17.40
2022-02-25T12:38:00,prs,8.41
2022-02-25T12:40:00,prs,19.80
2022-02-25T12:42:00,prs,17.99
2022-02-25T12:44:00,prs,18.60
2022-02-25T12:45:00,prs,8.41
2022-02-25T12:47:00,prs,16.79
2022-02-25T12:49:00,prs,15.62
2022-02-25T12:51:00,prs,16.79
2022-02-25T12:52:00,prs,8.41
2022-02-25T12:54:00,prs,16.79
2022-02-25T12:56:00,prs,17.40
2022-02-25T12:57:00,prs,8.41
2022-02-25T12:59:00,prs,17.99
2022-02-25T13:01:00,prs,18.60
2022-02-25T13:03:00,prs,18.02
2022-02-25T13:05:00,prs,16.79
2022-02-25T13:07:00,prs,18.60
2022-02-25T13:09:00,prs,18.60
2022-02-25T13:10:00,prs,8.41
2022-02-25T13:12:00,prs,17.99
2022-02-25T13:14:00,prs,18.60
2022-02-25T13:16:00,prs,19.80
2022-02-25T13:18:00,prs,19.80
2022-02-25T13:20:00,prs,19.19
2022-02-25T13:22:00,prs,18.60
2022-02-25T13:24:00,prs,18.60
2022-02-25T13:26:00,prs,16.79
2022-02-25T13:28:00,prs,15.62
2022-02-25T13:30:00,prs,16.79
2022-02-25T13:31:00,prs,8.41
2022-02-25T13:33:00,prs,16.79
2022-02-25T13:35:00,prs,18.60
2022-02-25T13:36:00,prs,8.41
2022-02-25T13:38:00,prs,16.79
2022-02-25T13:40:00,prs,16.82
2022-02-25T13:41:00,prs,8.38
2022-02-25T13:43:00,prs,15.62
2022-02-25T13:45:00,prs,16.79
2022-02-25T13:47:00,prs,17.40
2022-02-25T13:49:00,prs,19.22
2022-02-25T13:51:00,prs,19.78
2022-02-25T13:53:00,prs,19.80
2022-02-25T13:55:00,prs,16.82
2022-02-25T13:57:00,prs,17.40
2022-02-25T13:58:00,prs,8.38
2022-02-25T14:00:00,prs,16.82
2022-02-25T14:02:00,prs,15.59
2022-02-25T14:04:00,prs,16.82
2022-02-25T14:06:00,prs,15.59
2022-02-25T14:08:00,prs,18.02
2022-02-25T14:10:00,prs,17.37
2022-02-25T14:11:00,prs,8.41
2022-02-25T14:12:00,prs,8.41
2022-02-25T14:14:00,prs,16.79
2022-02-25T14:15:00,prs,7.21
2022-02-25T14:17:00,prs,18.02
2022-02-25T14:18:00,prs,7.18
2022-02-25T14:20:00,prs,16.82
2022-02-25T14:22:00,prs,16.79
2022-02-25T14:24:00,prs,17.40
2022-02-25T14:25:00,prs,8.41
2022-02-25T14:26:00,prs,8.41
2022-02-25T14:28:00,prs,17.99
2022-02-25T14:30:00,prs,17.40
2022-02-25T14:32:00,prs,16.79
2022-02-25T14:34:00,prs,15.62
2022-02-25T14:36:00,prs,16.79
2022-02-25T14:38:00,prs,16.82
2022-02-25T14:40:00,prs,18.60
2022-02-25T14:41:00,prs,9.58
2022-02-25T14:43:00,prs,16.82
2022-02-25T14:45:00,prs,18.60
2022-02-25T14:47:00,prs,16.79
2022-02-25T14:49:00,prs,15.59
2022-02-25T14:51:00,prs,15.62
2022-02-25T14:53:00,prs,16.79
2022-02-25T14:55:00,prs,15.62
2022-02-25T14:57:00,prs,16.79
2022-02-25T14:59:00,prs,16.82
2022-02-25T15:01:00,prs,16.79
2022-02-25T15:03:00,prs,17.40
2022-02-25T15:04:00,prs,8.41
2022-02-25T15:06:00,prs,16.79
2022-02-25T15:08:00,prs,16.82
2022-02-25T15:09:00,prs,8.38
2022-02-25T15:11:00,prs,16.82
2022-02-25T15:15:00,prs,32.40
2022-02-25T15:17:00,prs,17.40
2022-02-25T15:19:00,prs,16.79
2022-02-25T15:20:00,prs,8.41
2022-02-25T15:22:00,prs,16.79
2022-02-25T15:24:00,prs,16.82
2022-02-25T15:26:00,prs,15.59
2022-02-25T15:27:00,prs,8.41
2022-02-25T15:29:00,prs,15.59
2022-02-25T15:31:00,prs,15.62
2022-02-25T15:32:00,prs,8.41
2022-02-25T15:33:00,prs,8.38
2022-02-25T15:35:00,prs,15.62
2022-02-25T15:36:00,prs,8.41
2022-02-25T15:38:00,prs,16.79
2022-02-25T15:39:00,prs,8.41
2022-02-25T15:41:00,prs,15.59
2022-02-25T15:43:00,prs,15.62
2022-02-25T15:44:00,prs,8.38
2022-02-25T15:45:00,prs,8.41
2022-02-25T15:47:00,prs,16.82
2022-02-25T15:49:00,prs,15.59
2022-02-25T15:51:00,prs,17.40
2022-02-25T15:53:00,prs,15.00
2022-02-25T15:55:00,prs,17.40
2022-02-25T15:57:00,prs,16.79
2022-02-25T15:59:00,prs,15.62
2022-02-25T16:00:00,prs,8.38
2022-02-25T16:02:00,prs,15.62
2022-02-25T16:04:00,prs,15.00
2022-02-25T16:06:00,prs,15.59
2022-02-25T16:08:00,prs,15.62
2022-02-25T16:10:00,prs,16.79
2022-02-25T16:12:00,prs,17.40
2022-02-25T16:13:00,prs,8.41
2022-02-25T16:15:00,prs,15.00
2022-02-25T16:17:00,prs,15.59
2022-02-25T16:19:00,prs,17.40
2022-02-25T16:21:00,prs,18.02
2022-02-25T16:23:00,prs,15.59
2022-02-25T16:25:00,prs,16.82
2022-02-25T16:27:00,prs,18.60
2022-02-25T16:29:00,prs,16.79
2022-02-25T16:30:00,prs,9.61
2022-02-25T16:32:00,prs,17.40
2022-02-25T16:34:00,prs,19.19
2022-02-25T16:36:00,prs,18.60
2022-02-25T16:38:00,prs,16.79
2022-02-25T16:39:00,prs,8.41
2022-02-25T16:41:00,prs,15.62
2022-02-25T16:43:00,prs,16.79
2022-02-25T16:45:00,prs,18.60
2022-02-25T16:47:00,prs,16.79
2022-02-25T16:49:00,prs,18.60
2022-02-25T16:51:00,prs,16.82
2022-02-25T16:53:00,prs,15.59
2022-02-25T16:54:00,prs,8.41
2022-02-25T16:55:00,prs,9.58
2022-02-25T16:57:00,prs,19.80
2022-02-25T16:59:00,prs,16.82
2022-02-25T17:00:00,prs,8.38
2022-02-25T17:02:00,prs,18.60
2022-02-25T17:04:00,prs,18.60
2022-02-25T17:05:00,prs,8.41
2022-02-25T17:07:00,prs,16.79
2022-02-25T17:09:00,prs,16.82
2022-02-25T17:11:00,prs,16.79
2022-02-25T17:13:00,prs,16.82
2022-02-25T17:15:00,prs,17.40
2022-02-25T17:17:00,prs,16.79
2022-02-25T17:18:00,prs,8.41
2022-02-25T17:20:00,prs,17.99
2022-02-25T17:22:00,prs,17.40
2022-02-25T17:24:00,prs,18.02
2022-02-25T17:25:00,prs,8.38
2022-02-25T17:27:00,prs,15.62
2022-02-25T17:29:00,prs,16.79
2022-02-25T17:31:00,prs,17.40
2022-02-25T17:33:00,prs,16.82
2022-02-25T17:35:00,prs,16.79
2022-02-25T17:37:00,prs,18.60
2022-02-25T17:39:00,prs,17.99
2022-02-25T17:40:00,prs,8.41
2022-02-25T17:41:00,prs,10.20
2022-02-25T17:43:00,prs,19.80
2022-02-25T17:45:00,prs,19.19
2022-02-25T17:47:00,prs,18.60
2022-02-25T17:49:00,prs,16.82
2022-02-25T17:51:00,prs,16.79
2022-02-25T17:53:00,prs,19.80
2022-02-25T17:54:00,prs,10.20
2022-02-25T17:55:00,prs,11.40
2022-02-25T17:57:00,prs,18.02
2022-02-25T17:59:00,prs,18.57
2022-02-25T18:00:00,prs,8.41
2022-02-25T18:02:00,prs,18.02
2022-02-25T18:04:00,prs,16.79
2022-02-25T18:05:00,prs,10.20
2022-02-25T18:06:00,prs,8.41
2022-02-25T18:08:00,prs,16.79
2022-02-25T18:10:00,prs,18.60
2022-02-25T18:12:00,prs,18.02
2022-02-25T18:14:00,prs,18.60
2022-02-25T18:16:00,prs,17.99
2022-02-25T18:17:00,prs,8.99
2022-02-25T18:19:00,prs,18.02
2022-02-25T18:21:00,prs,18.57
2022-02-25T18:23:00,prs,18.02
2022-02-25T18:25:00,prs,19.80
2022-02-25T18:27:00,prs,20.98
2022-02-25T18:29:00,prs,19.80
2022-02-25T18:31:00,prs,18.60
2022-02-25T18:33:00,prs,19.80
2022-02-25T18:34:00,prs,8.41
2022-02-25T18:36:00,prs,17.99
2022-02-25T18:38:00,prs,18.60
2022-02-25T18:40:00,prs,17.99
2022-02-25T18:42:00,prs,18.60
2022-02-25T18:44:00,prs,18.60
2022-02-25T18:46:00,prs,19.22
2022-02-25T18:48:00,prs,18.57
2022-02-25T18:50:00,prs,21.01
2022-02-25T18:52:00,prs,19.80
2022-02-25T18:54:00,prs,16.79
2022-02-25T18:56:00,prs,18.60
2022-02-25T18:58:00,prs,18.02
2022-02-25T19:00:00,prs,18.60
2022-02-25T19:02:00,prs,20.98
2022-02-25T19:04:00,prs,18.60
2022-02-25T19:06:00,prs,19.80
2022-02-25T19:08:00,prs,18.02
2022-02-25T19:10:00,prs,19.78
2022-02-25T19:12:00,prs,16.82
2022-02-25T19:13:00,prs,10.20
2022-02-25T19:15:00,prs,16.79
2022-02-25T19:17:00,prs,18.60
2022-02-25T19:18:00,prs,8.41
2022-02-25T19:20:00,prs,17.99
2022-02-25T19:22:00,prs,19.80
2022-02-25T19:24:00,prs,18.60
2022-02-25T19:25:00,prs,9.61
2022-02-25T19:27:00,prs,18.60
2022-02-25T19:29:00,prs,19.80
2022-02-25T19:30:00,prs,9.58
2022-02-25T19:32:00,prs,19.80
2022-02-25T19:33:00,prs,9.61
2022-02-25T19:35:00,prs,18.60
2022-02-25T19:37:00,prs,19.78
2022-02-25T19:38:00,prs,9.61
2022-02-25T19:40:00,prs,19.80
2022-02-25T19:42:00,prs,19.80
2022-02-25T19:44:00,prs,19.80
2022-02-25T19:46:00,prs,19.80
2022-02-25T19:48:00,prs,19.78
2022-02-25T19:49:00,prs,9.61
2022-02-25T19:51:00,prs,19.80
2022-02-25T19:53:00,prs,19.80
2022-02-25T19:55:00,prs,21.01
2022-02-25T19:56:00,prs,10.20
2022-02-25T19:58:00,prs,20.98
2022-02-25T20:00:00,prs,19.80
2022-02-25T20:02:00,prs,21.01
2022-02-25T20:04:00,prs,19.80
