#datetime,building,power
2022-08-19T00:00:00,hpb,66.04
2022-08-19T00:01:00,hpb,38.96
2022-08-19T00:03:00,hpb,54.02
2022-08-19T00:05:00,hpb,62.40
2022-08-19T00:06:00,hpb,34.80
2022-08-19T00:08:00,hpb,73.18
2022-08-19T00:09:00,hpb,31.17
2022-08-19T00:11:00,hpb,54.61
2022-08-19T00:12:00,hpb,34.80
2022-08-19T00:14:00,hpb,61.82
2022-08-19T00:15:00,hpb,31.17
2022-08-19T00:16:00,hpb,38.44
2022-08-19T00:18:00,hpb,54.61
2022-08-19T00:20:00,hpb,58.18
2022-08-19T00:22:00,hpb,69.61
2022-08-19T00:24:00,hpb,58.18
2022-08-19T00:26:00,hpb,42.60
2022-08-19T00:27:00,hpb,34.80
2022-08-19T00:28:00,hpb,23.38
2022-08-19T00:30:00,hpb,58.24
2022-08-19T00:32:00,hpb,46.17
2022-08-19T00:34:00,hpb,42.60
2022-08-19T00:35:00,hpb,34.80
2022-08-19T00:36:00,hpb,27.60
2022-08-19T00:38:00,hpb,58.18
2022-08-19T00:39:00,hpb,27.01
2022-08-19T00:41:00,hpb,46.23
2022-08-19T00:42:00,hpb,27.60
2022-08-19T00:44:00,hpb,58.18
2022-08-19T00:46:00,hpb,54.02
2022-08-19T00:47:00,hpb,19.16
2022-08-19T00:49:00,hpb,46.82
2022-08-19T00:50:00,hpb,22.79
2022-08-19T00:52:00,hpb,46.82
2022-08-19T00:54:00,hpb,46.82
2022-08-19T00:55:00,hpb,19.16
2022-08-19T00:56:00,hpb,19.22
2022-08-19T00:58:00,hpb,50.39
2022-08-19T01:00:00,hpb,42.60
2022-08-19T01:02:00,hpb,42.60
2022-08-19T01:04:00,hpb,50.39
2022-08-19T01:06:00,hpb,58.24
2022-08-19T01:07:00,hpb,26.95
2022-08-19T01:09:00,hpb,54.61
2022-08-19T01:11:00,hpb,50.39
2022-08-19T01:13:00,hpb,46.23
2022-08-19T01:14:00,hpb,23.38
2022-08-19T01:16:00,hpb,50.39
2022-08-19T01:18:00,hpb,46.82
2022-08-19T01:19:00,hpb,27.01
2022-08-19T01:21:00,hpb,53.96
2022-08-19T01:22:00,hpb,23.44
2022-08-19T01:23:00,hpb,23.38
2022-08-19T01:25:00,hpb,46.23
2022-08-19T01:27:00,hpb,46.76
2022-08-19T01:29:00,hpb,38.44
2022-08-19T01:31:00,hpb,46.76
2022-08-19T01:33:00,hpb,39.02
2022-08-19T01:34:00,hpb,22.79
2022-08-19T01:36:00,hpb,46.82
2022-08-19T01:38:00,hpb,38.38
2022-08-19T01:39:00,hpb,27.60
2022-08-19T01:40:00,hpb,19.22
2022-08-19T01:42:00,hpb,54.02
2022-08-19T01:43:00,hpb,27.60
2022-08-19T01:44:00,hpb,26.95
2022-08-19T01:45:00,hpb,23.44
2022-08-19T01:46:00,hpb,22.79
2022-08-19T01:48:00,hpb,54.61
2022-08-19T01:50:00,hpb,50.39
2022-08-19T01:52:00,hpb,50.39
2022-08-19T01:53:00,hpb,27.01
2022-08-19T01:55:00,hpb,50.39
2022-08-19T01:57:00,hpb,46.23
2022-08-19T01:58:00,hpb,27.60
2022-08-19T02:00:00,hpb,50.39
2022-08-19T02:02:00,hpb,46.17
2022-08-19T02:04:00,hpb,46.82
2022-08-19T02:06:00,hpb,46.17
2022-08-19T02:08:00,hpb,46.82
2022-08-19T02:10:00,hpb,50.39
2022-08-19T02:12:00,hpb,50.39
2022-08-19T02:13:00,hpb,30.64
2022-08-19T02:15:00,hpb,54.61
2022-08-19T02:17:00,hpb,46.17
2022-08-19T02:18:00,hpb,23.38
2022-08-19T02:20:00,hpb,42.60
2022-08-19T02:22:00,hpb,34.80
2022-08-19T02:23:00,hpb,23.44
2022-08-19T02:25:00,hpb,53.96
2022-08-19T02:26:00,hpb,19.80
2022-08-19T02:28:00,hpb,34.80
2022-08-19T02:30:00,hpb,42.60
2022-08-19T02:32:00,hpb,46.23
2022-08-19T02:34:00,hpb,38.96
2022-08-19T02:35:00,hpb,19.22
2022-08-19T02:37:00,hpb,39.02
2022-08-19T02:38:00,hpb,23.38
2022-08-19T02:40:00,hpb,38.38
2022-08-19T02:42:00,hpb,39.02
2022-08-19T02:43:00,hpb,23.38
2022-08-19T02:44:00,hpb,19.22
2022-08-19T02:46:00,hpb,34.80
2022-08-19T02:47:00,hpb,19.16
2022-08-19T02:49:00,hpb,35.45
2022-08-19T02:50:00,hpb,19.16
2022-08-19T02:52:00,hpb,34.80
2022-08-19T02:54:00,hpb,34.80
2022-08-19T02:56:00,hpb,34.80
2022-08-19T02:58:00,hpb,34.80
2022-08-19T03:00:00,hpb,35.39
2022-08-19T03:01:00,hpb,15.00
2022-08-19T03:03:00,hpb,35.39
2022-08-19T03:04:00,hpb,15.00
2022-08-19T03:06:00,hpb,34.80
2022-08-19T03:07:00,hpb,15.59
2022-08-19T03:08:00,hpb,19.80
2022-08-19T03:10:00,hpb,34.80
2022-08-19T03:11:00,hpb,15.64
2022-08-19T03:13:00,hpb,34.75
2022-08-19T03:15:00,hpb,34.80
2022-08-19T03:17:00,hpb,31.23
2022-08-19T03:18:00,hpb,19.22
2022-08-19T03:20:00,hpb,34.75
2022-08-19T03:21:00,hpb,15.64
2022-08-19T03:22:00,hpb,19.16
2022-08-19T03:24:00,hpb,31.23
2022-08-19T03:25:00,hpb,19.22
2022-08-19T03:26:00,hpb,15.59
2022-08-19T03:28:00,hpb,31.17
2022-08-19T03:30:00,hpb,34.80
2022-08-19T03:31:00,hpb,15.59
2022-08-19T03:33:00,hpb,38.44
2022-08-19T03:35:00,hpb,31.17
2022-08-19T03:36:00,hpb,19.22
2022-08-19T03:37:00,hpb,15.59
2022-08-19T03:39:00,hpb,34.80
2022-08-19T03:40:00,hpb,15.59
2022-08-19T03:42:00,hpb,34.80
2022-08-19T03:44:00,hpb,31.23
2022-08-19T03:46:00,hpb,34.80
2022-08-19T03:47:00,hpb,19.16
2022-08-19T03:49:00,hpb,31.23
2022-08-19T03:50:00,hpb,15.59
2022-08-19T03:51:00,hpb,19.22
2022-08-19T03:53:00,hpb,34.80
2022-08-19T03:55:00,hpb,34.80
2022-08-19T03:56:00,hpb,15.59
2022-08-19T03:58:00,hpb,34.80
2022-08-19T03:59:00,hpb,15.59
2022-08-19T04:01:00,hpb,31.17
2022-08-19T04:03:00,hpb,34.80
2022-08-19T04:04:00,hpb,15.64
2022-08-19T04:06:00,hpb,31.17
2022-08-19T04:08:00,hpb,34.80
2022-08-19T04:09:00,hpb,15.59
2022-08-19T04:11:00,hpb,34.80
2022-08-19T04:13:00,hpb,30.59
2022-08-19T04:15:00,hpb,31.23
2022-08-19T04:17:00,hpb,34.80
2022-08-19T04:19:00,hpb,31.17
2022-08-19T04:21:00,hpb,31.23
2022-08-19T04:23:00,hpb,34.80
2022-08-19T04:24:00,hpb,15.59
2022-08-19T04:26:00,hpb,30.59
2022-08-19T04:27:00,hpb,15.59
2022-08-19T04:28:00,hpb,19.22
2022-08-19T04:30:00,hpb,34.80
2022-08-19T04:32:00,hpb,35.39
2022-08-19T04:34:00,hpb,34.80
2022-08-19T04:36:00,hpb,30.59
2022-08-19T04:38:00,hpb,35.45
2022-08-19T04:39:00,hpb,22.79
2022-08-19T04:40:00,hpb,19.80
2022-08-19T04:42:00,hpb,42.60
2022-08-19T04:43:00,hpb,15.59
2022-08-19T04:44:00,hpb,19.22
2022-08-19T04:46:00,hpb,34.75
2022-08-19T04:48:00,hpb,31.23
2022-08-19T04:50:00,hpb,34.80
2022-08-19T04:51:00,hpb,15.59
2022-08-19T04:52:00,hpb,19.22
2022-08-19T04:54:00,hpb,34.80
2022-08-19T04:56:00,hpb,31.17
2022-08-19T04:58:00,hpb,38.44
2022-08-19T04:59:00,hpb,15.59
2022-08-19T05:01:00,hpb,34.80
2022-08-19T05:03:00,hpb,35.39
2022-08-19T05:05:00,hpb,34.80
2022-08-19T05:07:00,hpb,34.80
2022-08-19T05:09:00,hpb,34.80
2022-08-19T05:10:00,hpb,19.16
2022-08-19T05:12:00,hpb,31.23
2022-08-19T05:14:00,hpb,38.38
2022-08-19T05:15:00,hpb,19.80
2022-08-19T05:16:00,hpb,19.22
2022-08-19T05:18:00,hpb,34.80
2022-08-19T05:20:00,hpb,38.96
2022-08-19T05:22:00,hpb,46.23
2022-08-19T05:24:00,hpb,38.96
2022-08-19T05:25:00,hpb,23.44
2022-08-19T05:27:00,hpb,46.17
2022-08-19T05:28:00,hpb,19.80
2022-08-19T05:30:00,hpb,38.38
2022-08-19T05:32:00,hpb,42.60
2022-08-19T05:34:00,hpb,46.82
2022-08-19T05:35:00,hpb,22.79
2022-08-19T05:37:00,hpb,43.24
2022-08-19T05:39:00,hpb,46.17
2022-08-19T05:40:00,hpb,23.38
2022-08-19T05:42:00,hpb,46.23
2022-08-19T05:44:00,hpb,46.82
2022-08-19T05:45:00,hpb,23.38
2022-08-19T05:47:00,hpb,46.17
2022-08-19T05:48:00,hpb,23.44
2022-08-19T05:49:00,hpb,31.17
2022-08-19T05:51:00,hpb,57.60
2022-08-19T05:53:00,hpb,43.24
2022-08-19T05:55:00,hpb,34.80
2022-08-19T05:57:00,hpb,42.60
2022-08-19T05:58:00,hpb,19.16
2022-08-19T06:00:00,hpb,34.80
2022-08-19T06:02:00,hpb,54.61
2022-08-19T06:04:00,hpb,34.80
2022-08-19T06:06:00,hpb,38.38
2022-08-19T06:07:00,hpb,23.44
2022-08-19T06:08:00,hpb,26.95
2022-08-19T06:09:00,hpb,15.64
2022-08-19T06:11:00,hpb,38.96
2022-08-19T06:12:00,hpb,23.44
2022-08-19T06:14:00,hpb,34.80
2022-08-19T06:15:00,hpb,15.59
2022-08-19T06:17:00,hpb,34.80
2022-08-19T06:18:00,hpb,19.16
2022-08-19T06:20:00,hpb,34.80
2022-08-19T06:21:00,hpb,15.64
2022-08-19T06:23:00,hpb,34.80
2022-08-19T06:25:00,hpb,34.75
2022-08-19T06:27:00,hpb,34.80
2022-08-19T06:29:00,hpb,34.80
2022-08-19T06:30:00,hpb,19.80
2022-08-19T06:32:00,hpb,38.44
2022-08-19T06:33:00,hpb,19.75
2022-08-19T06:35:00,hpb,34.80
2022-08-19T06:37:00,hpb,34.80
2022-08-19T06:38:00,hpb,15.64
2022-08-19T06:39:00,hpb,19.16
2022-08-19T06:41:00,hpb,42.60
2022-08-19T06:43:00,hpb,46.82
2022-08-19T06:44:00,hpb,19.22
2022-08-19T06:45:00,hpb,15.59
2022-08-19T06:47:00,hpb,42.60
2022-08-19T06:48:00,hpb,19.22
2022-08-19T06:49:00,hpb,19.16
2022-08-19T06:51:00,hpb,43.24
2022-08-19T06:52:00,hpb,26.95
2022-08-19T06:54:00,hpb,34.80
2022-08-19T06:55:00,hpb,15.64
2022-08-19T06:57:00,hpb,34.75
2022-08-19T06:58:00,hpb,23.44
2022-08-19T07:00:00,hpb,34.80
2022-08-19T07:02:00,hpb,38.38
2022-08-19T07:03:00,hpb,15.59
2022-08-19T07:05:00,hpb,39.02
2022-08-19T07:07:00,hpb,42.60
2022-08-19T07:08:00,hpb,19.22
2022-08-19T07:10:00,hpb,38.96
2022-08-19T07:11:00,hpb,15.64
2022-08-19T07:13:00,hpb,42.60
2022-08-19T07:14:00,hpb,19.16
2022-08-19T07:16:00,hpb,42.60
2022-08-19T07:17:00,hpb,27.01
2022-08-19T07:19:00,hpb,46.82
2022-08-19T07:20:00,hpb,15.59
2022-08-19T07:22:00,hpb,42.60
2022-08-19T07:24:00,hpb,34.80
2022-08-19T07:26:00,hpb,42.60
2022-08-19T07:28:00,hpb,42.60
2022-08-19T07:30:00,hpb,34.80
2022-08-19T07:32:00,hpb,39.02
2022-08-19T07:34:00,hpb,38.38
2022-08-19T07:35:00,hpb,19.80
2022-08-19T07:36:00,hpb,22.79
2022-08-19T07:38:00,hpb,42.60
2022-08-19T07:40:00,hpb,46.82
2022-08-19T07:42:00,hpb,42.60
2022-08-19T07:44:00,hpb,46.82
2022-08-19T07:46:00,hpb,53.96
2022-08-19T07:47:00,hpb,27.01
2022-08-19T07:48:00,hpb,27.01
2022-08-19T07:50:00,hpb,58.18
2022-08-19T07:52:00,hpb,50.39
2022-08-19T07:54:00,hpb,54.61
2022-08-19T07:56:00,hpb,54.02
2022-08-19T07:58:00,hpb,50.39
2022-08-19T08:00:00,hpb,46.76
2022-08-19T08:02:00,hpb,50.45
2022-08-19T08:04:00,hpb,65.39
2022-08-19T08:05:00,hpb,27.60
2022-08-19T08:07:00,hpb,61.82
2022-08-19T08:09:00,hpb,58.18
2022-08-19T08:10:00,hpb,31.17
2022-08-19T08:12:00,hpb,54.02
2022-08-19T08:13:00,hpb,23.38
2022-08-19T08:15:00,hpb,54.02
2022-08-19T08:17:00,hpb,50.39
2022-08-19T08:18:00,hpb,19.80
2022-08-19T08:20:00,hpb,54.02
2022-08-19T08:22:00,hpb,38.96
2022-08-19T08:24:00,hpb,42.60
2022-08-19T08:26:00,hpb,58.18
2022-08-19T08:28:00,hpb,61.82
2022-08-19T08:29:00,hpb,19.22
2022-08-19T08:31:00,hpb,46.82
2022-08-19T08:32:00,hpb,30.59
2022-08-19T08:33:00,hpb,27.60
2022-08-19T08:35:00,hpb,38.38
2022-08-19T08:37:00,hpb,62.40
2022-08-19T08:39:00,hpb,46.23
2022-08-19T08:40:00,hpb,19.16
2022-08-19T08:42:00,hpb,58.24
2022-08-19T08:43:00,hpb,19.80
2022-08-19T08:45:00,hpb,42.60
2022-08-19T08:47:00,hpb,46.17
2022-08-19T08:48:00,hpb,23.38
2022-08-19T08:49:00,hpb,19.22
2022-08-19T08:50:00,hpb,19.80
2022-08-19T08:52:00,hpb,49.80
2022-08-19T08:54:00,hpb,54.61
2022-08-19T08:57:00,hpb,53.96
2022-08-19T08:58:00,hpb,58.24
2022-08-19T08:59:00,hpb,19.80
2022-08-19T09:01:00,hpb,65.39
2022-08-19T09:02:00,hpb,31.17
2022-08-19T09:04:00,hpb,50.39
2022-08-19T09:05:00,hpb,27.01
2022-08-19T09:07:00,hpb,62.40
2022-08-19T09:09:00,hpb,54.02
2022-08-19T09:10:00,hpb,31.17
2022-08-19T09:12:00,hpb,50.39
2022-08-19T09:14:00,hpb,54.02
2022-08-19T09:16:00,hpb,58.18
2022-08-19T09:18:00,hpb,66.04
2022-08-19T09:20:00,hpb,58.18
2022-08-19T09:22:00,hpb,65.98
2022-08-19T09:23:00,hpb,38.44
2022-08-19T09:25:00,hpb,58.18
2022-08-19T09:27:00,hpb,62.40
2022-08-19T09:28:00,hpb,30.59
2022-08-19T09:30:00,hpb,69.61
2022-08-19T09:31:00,hpb,35.39
2022-08-19T09:33:00,hpb,69.61
2022-08-19T09:34:00,hpb,34.80
2022-08-19T09:36:00,hpb,54.02
2022-08-19T09:37:00,hpb,27.60
2022-08-19T09:38:00,hpb,34.80
2022-08-19T09:40:00,hpb,69.55
2022-08-19T09:41:00,hpb,27.01
2022-08-19T09:43:00,hpb,70.20
2022-08-19T09:44:00,hpb,30.59
2022-08-19T09:46:00,hpb,70.25
2022-08-19T09:48:00,hpb,77.40
2022-08-19T09:50:00,hpb,77.34
2022-08-19T09:51:00,hpb,39.02
2022-08-19T09:53:00,hpb,65.39
2022-08-19T09:55:00,hpb,66.04
2022-08-19T09:57:00,hpb,62.40
2022-08-19T09:58:00,hpb,42.60
2022-08-19T10:00:00,hpb,58.18
2022-08-19T10:02:00,hpb,61.82
2022-08-19T10:03:00,hpb,31.17
2022-08-19T10:05:00,hpb,65.39
2022-08-19T10:06:00,hpb,31.23
2022-08-19T10:07:00,hpb,27.01
2022-08-19T10:09:00,hpb,62.40
2022-08-19T10:11:00,hpb,58.18
2022-08-19T10:12:00,hpb,30.59
2022-08-19T10:13:00,hpb,23.38
2022-08-19T10:15:00,hpb,58.24
2022-08-19T10:17:00,hpb,53.96
2022-08-19T10:18:00,hpb,27.60
2022-08-19T10:20:00,hpb,46.23
2022-08-19T10:21:00,hpb,34.80
2022-08-19T10:23:00,hpb,54.61
2022-08-19T10:25:00,hpb,53.96
2022-08-19T10:26:00,hpb,31.23
2022-08-19T10:28:00,hpb,58.18
2022-08-19T10:30:00,hpb,46.17
2022-08-19T10:32:00,hpb,66.04
2022-08-19T10:33:00,hpb,27.01
2022-08-19T10:35:00,hpb,42.60
2022-08-19T10:36:00,hpb,26.95
2022-08-19T10:37:00,hpb,27.60
2022-08-19T10:39:00,hpb,54.02
2022-08-19T10:40:00,hpb,19.22
2022-08-19T10:42:00,hpb,54.61
2022-08-19T10:44:00,hpb,50.39
2022-08-19T10:45:00,hpb,23.38
2022-08-19T10:46:00,hpb,27.01
2022-08-19T10:47:00,hpb,31.17
2022-08-19T10:49:00,hpb,69.61
2022-08-19T10:51:00,hpb,58.24
2022-08-19T10:53:00,hpb,69.55
2022-08-19T10:55:00,hpb,61.82
2022-08-19T10:57:00,hpb,70.20
2022-08-19T10:58:00,hpb,27.01
2022-08-19T10:59:00,hpb,38.38
2022-08-19T11:01:00,hpb,81.62
2022-08-19T11:03:00,hpb,85.20
2022-08-19T11:05:00,hpb,81.62
2022-08-19T11:07:00,hpb,85.20
2022-08-19T11:09:00,hpb,81.56
2022-08-19T11:10:00,hpb,38.44
2022-08-19T11:12:00,hpb,70.20
2022-08-19T11:13:00,hpb,46.17
2022-08-19T11:15:00,hpb,81.62
2022-08-19T11:16:00,hpb,38.38
2022-08-19T11:18:00,hpb,85.20
2022-08-19T11:19:00,hpb,35.45
2022-08-19T11:21:00,hpb,85.20
2022-08-19T11:23:00,hpb,73.18
2022-08-19T11:25:00,hpb,85.78
2022-08-19T11:27:00,hpb,73.24
2022-08-19T11:28:00,hpb,31.17
2022-08-19T11:30:00,hpb,65.98
2022-08-19T11:32:00,hpb,69.61
2022-08-19T11:33:00,hpb,42.60
2022-08-19T11:35:00,hpb,81.62
2022-08-19T11:36:00,hpb,38.38
2022-08-19T11:38:00,hpb,77.99
2022-08-19T11:39:00,hpb,42.66
2022-08-19T11:40:00,hpb,30.59
2022-08-19T11:42:00,hpb,58.18
2022-08-19T11:43:00,hpb,39.02
2022-08-19T11:44:00,hpb,31.17
2022-08-19T11:46:00,hpb,65.39
2022-08-19T11:47:00,hpb,31.23
2022-08-19T11:48:00,hpb,31.17
2022-08-19T11:50:00,hpb,61.82
2022-08-19T11:52:00,hpb,61.82
2022-08-19T11:53:00,hpb,31.17
2022-08-19T11:55:00,hpb,66.04
2022-08-19T11:57:00,hpb,58.18
2022-08-19T11:59:00,hpb,65.98
2022-08-19T12:01:00,hpb,65.39
2022-08-19T12:02:00,hpb,35.45
2022-08-19T12:04:00,hpb,65.39
2022-08-19T12:06:00,hpb,65.98
2022-08-19T12:07:00,hpb,34.80
2022-08-19T12:09:00,hpb,62.40
2022-08-19T12:12:00,hpb,65.98
2022-08-19T12:13:00,hpb,65.45
2022-08-19T12:15:00,hpb,62.40
2022-08-19T12:17:00,hpb,53.96
2022-08-19T12:19:00,hpb,81.62
2022-08-19T12:21:00,hpb,61.76
2022-08-19T12:23:00,hpb,66.04
2022-08-19T12:24:00,hpb,34.80
2022-08-19T12:26:00,hpb,65.98
2022-08-19T12:28:00,hpb,61.82
2022-08-19T12:30:00,hpb,50.39
2022-08-19T12:31:00,hpb,31.23
2022-08-19T12:33:00,hpb,61.76
2022-08-19T12:35:00,hpb,66.04
2022-08-19T12:37:00,hpb,58.18
2022-08-19T12:39:00,hpb,61.82
2022-08-19T12:41:00,hpb,62.40
2022-08-19T12:43:00,hpb,65.98
2022-08-19T12:45:00,hpb,65.39
2022-08-19T12:47:00,hpb,70.20
2022-08-19T12:48:00,hpb,34.80
2022-08-19T12:49:00,hpb,38.44
2022-08-19T12:50:00,hpb,38.96
2022-08-19T12:51:00,hpb,34.80
2022-08-19T12:52:00,hpb,46.82
2022-08-19T12:54:00,hpb,73.18
2022-08-19T12:56:00,hpb,73.83
2022-08-19T12:58:00,hpb,77.40
2022-08-19T12:59:00,hpb,31.17
2022-08-19T13:00:00,hpb,39.02
2022-08-19T13:02:00,hpb,73.18
2022-08-19T13:03:00,hpb,35.39
2022-08-19T13:05:00,hpb,69.61
2022-08-19T13:07:00,hpb,77.40
2022-08-19T13:09:00,hpb,77.40
2022-08-19T13:10:00,hpb,38.96
2022-08-19T13:11:00,hpb,34.80
2022-08-19T13:13:00,hpb,61.82
2022-08-19T13:15:00,hpb,70.20
2022-08-19T13:17:00,hpb,69.61
2022-08-19T13:18:00,hpb,31.17
2022-08-19T13:20:00,hpb,65.45
2022-08-19T13:21:00,hpb,27.60
2022-08-19T13:23:00,hpb,58.18
2022-08-19T13:24:00,hpb,34.80
2022-08-19T13:26:00,hpb,65.39
2022-08-19T13:27:00,hpb,35.39
2022-08-19T13:29:00,hpb,58.18
2022-08-19T13:30:00,hpb,34.80
2022-08-19T13:32:00,hpb,58.24
2022-08-19T13:33:00,hpb,30.59
2022-08-19T13:35:00,hpb,65.98
2022-08-19T13:37:00,hpb,69.61
2022-08-19T13:39:00,hpb,62.40
2022-08-19T13:41:00,hpb,66.04
2022-08-19T13:42:00,hpb,34.75
2022-08-19T13:44:00,hpb,66.04
2022-08-19T13:46:00,hpb,61.82
2022-08-19T13:47:00,hpb,31.17
2022-08-19T13:48:00,hpb,34.80
2022-08-19T13:50:00,hpb,50.39
2022-08-19T13:52:00,hpb,61.82
2022-08-19T13:53:00,hpb,27.01
2022-08-19T13:55:00,hpb,58.18
2022-08-19T13:57:00,hpb,58.18
2022-08-19T13:58:00,hpb,34.80
2022-08-19T14:00:00,hpb,58.18
2022-08-19T14:02:00,hpb,50.45
2022-08-19T14:04:00,hpb,61.76
2022-08-19T14:06:00,hpb,54.61
2022-08-19T14:07:00,hpb,23.38
2022-08-19T14:09:00,hpb,58.24
2022-08-19T14:10:00,hpb,27.01
2022-08-19T14:12:00,hpb,53.96
2022-08-19T14:14:00,hpb,50.39
2022-08-19T14:15:00,hpb,27.01
2022-08-19T14:17:00,hpb,66.04
2022-08-19T14:19:00,hpb,65.98
2022-08-19T14:21:00,hpb,61.82
2022-08-19T14:22:00,hpb,31.17
2022-08-19T14:24:00,hpb,58.18
2022-08-19T14:25:00,hpb,34.80
2022-08-19T14:27:00,hpb,61.82
2022-08-19T14:28:00,hpb,27.60
2022-08-19T14:30:00,hpb,65.39
2022-08-19T14:31:00,hpb,31.23
2022-08-19T14:33:00,hpb,62.40
2022-08-19T14:34:00,hpb,34.80
2022-08-19T14:35:00,hpb,26.95
2022-08-19T14:37:00,hpb,54.02
2022-08-19T14:39:00,hpb,73.83
2022-08-19T14:41:00,hpb,77.34
2022-08-19T14:43:00,hpb,85.25
2022-08-19T14:45:00,hpb,73.77
2022-08-19T14:47:00,hpb,85.20
2022-08-19T14:48:00,hpb,31.23
2022-08-19T14:50:00,hpb,69.55
2022-08-19T14:52:00,hpb,93.05
2022-08-19T14:53:00,hpb,34.80
2022-08-19T14:54:00,hpb,31.17
2022-08-19T14:56:00,hpb,77.40
2022-08-19T14:57:00,hpb,34.80
2022-08-19T14:59:00,hpb,89.41
2022-08-19T15:01:00,hpb,77.40
2022-08-19T15:03:00,hpb,62.40
2022-08-19T15:05:00,hpb,69.55
2022-08-19T15:07:00,hpb,69.61
2022-08-19T15:09:00,hpb,81.62
2022-08-19T15:11:00,hpb,80.98
2022-08-19T15:13:00,hpb,73.83
2022-08-19T15:15:00,hpb,62.40
2022-08-19T15:16:00,hpb,30.59
2022-08-19T15:17:00,hpb,31.23
2022-08-19T15:19:00,hpb,77.40
2022-08-19T15:21:00,hpb,61.76
2022-08-19T15:22:00,hpb,39.02
2022-08-19T15:23:00,hpb,39.02
2022-08-19T15:24:00,hpb,73.77
2022-08-19T15:25:00,hpb,30.64
2022-08-19T15:26:00,hpb,38.96
2022-08-19T15:28:00,hpb,69.61
2022-08-19T15:30:00,hpb,62.40
2022-08-19T15:31:00,hpb,34.80
2022-08-19T15:33:00,hpb,69.61
2022-08-19T15:34:00,hpb,31.17
2022-08-19T15:35:00,hpb,31.23
2022-08-19T15:37:00,hpb,61.76
2022-08-19T15:38:00,hpb,27.01
2022-08-19T15:39:00,hpb,23.44
2022-08-19T15:41:00,hpb,58.18
2022-08-19T15:43:00,hpb,50.39
2022-08-19T15:45:00,hpb,50.39
2022-08-19T15:47:00,hpb,54.02
2022-08-19T15:49:00,hpb,54.61
2022-08-19T15:50:00,hpb,22.79
2022-08-19T15:51:00,hpb,19.80
2022-08-19T15:53:00,hpb,50.39
2022-08-19T15:55:00,hpb,42.60
2022-08-19T15:56:00,hpb,27.01
2022-08-19T15:58:00,hpb,65.98
2022-08-19T15:59:00,hpb,27.01
2022-08-19T16:01:00,hpb,58.18
2022-08-19T16:02:00,hpb,31.23
2022-08-19T16:03:00,hpb,30.59
2022-08-19T16:05:00,hpb,54.61
2022-08-19T16:07:00,hpb,58.18
2022-08-19T16:09:00,hpb,77.40
2022-08-19T16:10:00,hpb,34.80
2022-08-19T16:11:00,hpb,27.01
2022-08-19T16:13:00,hpb,77.40
2022-08-19T16:15:00,hpb,62.40
2022-08-19T16:17:00,hpb,65.98
2022-08-19T16:18:00,hpb,30.59
2022-08-19T16:20:00,hpb,73.83
2022-08-19T16:21:00,hpb,27.01
2022-08-19T16:23:00,hpb,61.76
2022-08-19T16:24:00,hpb,35.39
2022-08-19T16:26:00,hpb,54.02
2022-08-19T16:27:00,hpb,27.01
2022-08-19T16:29:00,hpb,62.40
2022-08-19T16:31:00,hpb,58.18
2022-08-19T16:32:00,hpb,19.22
2022-08-19T16:34:00,hpb,65.98
2022-08-19T16:36:00,hpb,50.39
2022-08-19T16:38:00,hpb,50.39
2022-08-19T16:40:00,hpb,61.82
2022-08-19T16:42:00,hpb,58.18
2022-08-19T16:44:00,hpb,54.02
2022-08-19T16:46:00,hpb,50.39
2022-08-19T16:48:00,hpb,58.24
2022-08-19T16:49:00,hpb,26.95
2022-08-19T16:51:00,hpb,54.61
2022-08-19T16:52:00,hpb,19.22
2022-08-19T16:54:00,hpb,50.39
2022-08-19T16:55:00,hpb,23.38
2022-08-19T16:57:00,hpb,46.23
2022-08-19T16:59:00,hpb,38.96
2022-08-19T17:01:00,hpb,42.60
2022-08-19T17:02:00,hpb,19.22
2022-08-19T17:04:00,hpb,50.39
2022-08-19T17:05:00,hpb,27.60
2022-08-19T17:07:00,hpb,38.44
2022-08-19T17:09:00,hpb,42.60
2022-08-19T17:10:00,hpb,19.80
2022-08-19T17:12:00,hpb,38.38
2022-08-19T17:14:00,hpb,34.80
2022-08-19T17:16:00,hpb,50.39
2022-08-19T17:18:00,hpb,50.39
2022-08-19T17:20:00,hpb,46.82
2022-08-19T17:22:00,hpb,46.17
2022-08-19T17:23:00,hpb,23.44
2022-08-19T17:25:00,hpb,46.82
2022-08-19T17:26:00,hpb,22.79
2022-08-19T17:28:00,hpb,46.76
2022-08-19T17:29:00,hpb,23.44
2022-08-19T17:31:00,hpb,46.17
2022-08-19T17:32:00,hpb,31.23
2022-08-19T17:34:00,hpb,46.17
2022-08-19T17:36:00,hpb,50.39
2022-08-19T17:38:00,hpb,46.82
2022-08-19T17:39:00,hpb,19.22
2022-08-19T17:41:00,hpb,42.60
2022-08-19T17:43:00,hpb,46.82
2022-08-19T17:44:00,hpb,22.79
2022-08-19T17:46:00,hpb,38.96
2022-08-19T17:48:00,hpb,42.60
2022-08-19T17:49:00,hpb,23.44
2022-08-19T17:51:00,hpb,46.17
2022-08-19T17:53:00,hpb,39.02
2022-08-19T17:54:00,hpb,23.38
2022-08-19T17:56:00,hpb,42.60
2022-08-19T17:58:00,hpb,50.39
2022-08-19T18:00:00,hpb,46.23
2022-08-19T18:02:00,hpb,42.60
2022-08-19T18:03:00,hpb,23.38
2022-08-19T18:05:00,hpb,46.82
