#datetime,building,power
2022-09-24T00:00:00,ata,52.85
2022-09-24T00:02:00,ata,47.99
2022-09-24T00:04:00,ata,60.00
2022-09-24T00:06:00,ata,47.99
2022-09-24T00:07:00,ata,35.98
2022-09-24T00:09:00,ata,50.45
2022-09-24T00:11:00,ata,62.34
2022-09-24T00:13:00,ata,55.25
2022-09-24T00:15:00,ata,57.60
2022-09-24T00:16:00,ata,33.57
2022-09-24T00:18:00,ata,74.41
2022-09-24T00:20:00,ata,83.96
2022-09-24T00:21:00,ata,40.84
2022-09-24T00:23:00,ata,81.56
2022-09-24T00:24:00,ata,28.83
2022-09-24T00:26:00,ata,57.60
2022-09-24T00:28:00,ata,52.79
2022-09-24T00:30:00,ata,52.79
2022-09-24T00:31:00,ata,24.02
2022-09-24T00:33:00,ata,52.79
2022-09-24T00:35:00,ata,64.80
2022-09-24T00:37:00,ata,57.60
2022-09-24T00:38:00,ata,23.96
2022-09-24T00:39:00,ata,26.43
2022-09-24T00:40:00,ata,24.02
2022-09-24T00:42:00,ata,47.99
2022-09-24T00:43:00,ata,26.37
2022-09-24T00:45:00,ata,57.60
2022-09-24T00:47:00,ata,52.85
2022-09-24T00:48:00,ata,23.96
2022-09-24T00:50:00,ata,47.99
2022-09-24T00:52:00,ata,48.05
2022-09-24T00:54:00,ata,47.99
2022-09-24T00:55:00,ata,23.96
2022-09-24T00:56:00,ata,24.02
2022-09-24T00:58:00,ata,47.99
2022-09-24T00:59:00,ata,21.62
2022-09-24T01:01:00,ata,50.39
2022-09-24T01:02:00,ata,24.02
2022-09-24T01:04:00,ata,50.39
2022-09-24T01:06:00,ata,47.99
2022-09-24T01:08:00,ata,47.99
2022-09-24T01:10:00,ata,47.99
2022-09-24T01:11:00,ata,36.04
2022-09-24T01:13:00,ata,69.61
2022-09-24T01:15:00,ata,67.15
2022-09-24T01:16:00,ata,36.04
2022-09-24T01:18:00,ata,69.61
2022-09-24T01:20:00,ata,45.59
2022-09-24T01:22:00,ata,47.99
2022-09-24T01:23:00,ata,21.62
2022-09-24T01:25:00,ata,45.59
2022-09-24T01:26:00,ata,21.62
2022-09-24T01:28:00,ata,43.18
2022-09-24T01:30:00,ata,45.59
2022-09-24T01:32:00,ata,43.18
2022-09-24T01:34:00,ata,48.05
2022-09-24T01:36:00,ata,43.18
2022-09-24T01:37:00,ata,21.62
2022-09-24T01:39:00,ata,50.39
2022-09-24T01:41:00,ata,67.21
2022-09-24T01:42:00,ata,31.17
2022-09-24T01:44:00,ata,67.21
2022-09-24T01:45:00,ata,24.02
2022-09-24T01:47:00,ata,45.59
2022-09-24T01:49:00,ata,45.59
2022-09-24T01:51:00,ata,45.59
2022-09-24T01:53:00,ata,45.59
2022-09-24T01:55:00,ata,45.64
2022-09-24T01:57:00,ata,43.18
2022-09-24T01:59:00,ata,43.18
2022-09-24T02:01:00,ata,43.24
2022-09-24T02:03:00,ata,40.78
2022-09-24T02:05:00,ata,43.18
2022-09-24T02:06:00,ata,21.62
2022-09-24T02:08:00,ata,40.78
2022-09-24T02:09:00,ata,21.62
2022-09-24T02:11:00,ata,40.78
2022-09-24T02:13:00,ata,40.78
2022-09-24T02:15:00,ata,40.84
2022-09-24T02:17:00,ata,40.78
2022-09-24T02:19:00,ata,40.78
2022-09-24T02:21:00,ata,38.44
2022-09-24T02:23:00,ata,40.78
2022-09-24T02:24:00,ata,21.62
2022-09-24T02:26:00,ata,38.38
2022-09-24T02:27:00,ata,21.62
2022-09-24T02:29:00,ata,38.38
2022-09-24T02:30:00,ata,19.22
2022-09-24T02:32:00,ata,40.78
2022-09-24T02:34:00,ata,40.78
2022-09-24T02:36:00,ata,38.44
2022-09-24T02:37:00,ata,21.56
2022-09-24T02:39:00,ata,64.80
2022-09-24T02:40:00,ata,33.63
2022-09-24T02:41:00,ata,31.17
2022-09-24T02:43:00,ata,62.40
2022-09-24T02:45:00,ata,40.78
2022-09-24T02:46:00,ata,19.22
2022-09-24T02:48:00,ata,40.78
2022-09-24T02:49:00,ata,19.22
2022-09-24T02:51:00,ata,40.78
2022-09-24T02:53:00,ata,38.44
2022-09-24T02:55:00,ata,40.78
2022-09-24T02:57:00,ata,38.44
2022-09-24T02:59:00,ata,38.38
2022-09-24T03:01:00,ata,38.38
2022-09-24T03:02:00,ata,19.22
2022-09-24T03:03:00,ata,19.22
2022-09-24T03:04:00,ata,21.62
2022-09-24T03:05:00,ata,38.38
2022-09-24T03:07:00,ata,40.78
2022-09-24T03:09:00,ata,40.84
2022-09-24T03:11:00,ata,40.78
2022-09-24T03:13:00,ata,40.78
2022-09-24T03:15:00,ata,38.44
2022-09-24T03:17:00,ata,40.78
2022-09-24T03:19:00,ata,40.78
2022-09-24T03:20:00,ata,19.22
2022-09-24T03:22:00,ata,38.38
2022-09-24T03:23:00,ata,19.22
2022-09-24T03:25:00,ata,40.78
2022-09-24T03:27:00,ata,40.84
2022-09-24T03:28:00,ata,19.16
2022-09-24T03:30:00,ata,40.84
2022-09-24T03:31:00,ata,19.16
2022-09-24T03:32:00,ata,21.62
2022-09-24T03:33:00,ata,19.22
2022-09-24T03:35:00,ata,38.38
2022-09-24T03:37:00,ata,35.98
2022-09-24T03:38:00,ata,19.22
2022-09-24T03:40:00,ata,38.38
2022-09-24T03:41:00,ata,21.62
2022-09-24T03:43:00,ata,35.98
2022-09-24T03:44:00,ata,19.22
2022-09-24T03:45:00,ata,19.22
2022-09-24T03:47:00,ata,38.38
2022-09-24T03:49:00,ata,38.38
2022-09-24T03:50:00,ata,19.22
2022-09-24T03:52:00,ata,38.44
2022-09-24T03:54:00,ata,38.38
2022-09-24T03:56:00,ata,38.38
2022-09-24T03:57:00,ata,21.62
2022-09-24T03:59:00,ata,38.38
2022-09-24T04:01:00,ata,38.44
2022-09-24T04:03:00,ata,38.38
2022-09-24T04:05:00,ata,40.78
2022-09-24T04:06:00,ata,19.22
2022-09-24T04:08:00,ata,38.38
2022-09-24T04:10:00,ata,40.84
2022-09-24T04:11:00,ata,19.16
2022-09-24T04:13:00,ata,40.84
2022-09-24T04:15:00,ata,38.38
2022-09-24T04:17:00,ata,38.38
2022-09-24T04:19:00,ata,40.84
2022-09-24T04:22:00,ata,38.38
2022-09-24T04:23:00,ata,38.38
2022-09-24T04:25:00,ata,38.44
2022-09-24T04:27:00,ata,38.38
2022-09-24T04:28:00,ata,19.22
2022-09-24T04:30:00,ata,38.38
2022-09-24T04:32:00,ata,40.78
2022-09-24T04:34:00,ata,43.24
2022-09-24T04:36:00,ata,62.40
2022-09-24T04:38:00,ata,62.40
2022-09-24T04:39:00,ata,26.37
2022-09-24T04:41:00,ata,38.44
2022-09-24T04:42:00,ata,21.56
2022-09-24T04:43:00,ata,19.22
2022-09-24T04:45:00,ata,38.38
2022-09-24T04:46:00,ata,21.62
2022-09-24T04:48:00,ata,38.38
2022-09-24T04:49:00,ata,19.22
2022-09-24T04:51:00,ata,38.38
2022-09-24T04:53:00,ata,40.84
2022-09-24T04:55:00,ata,40.78
2022-09-24T04:57:00,ata,40.78
2022-09-24T04:58:00,ata,19.22
2022-09-24T05:00:00,ata,40.78
2022-09-24T05:01:00,ata,19.22
2022-09-24T05:03:00,ata,40.78
2022-09-24T05:05:00,ata,38.44
2022-09-24T05:07:00,ata,38.38
2022-09-24T05:08:00,ata,19.22
2022-09-24T05:10:00,ata,40.78
2022-09-24T05:12:00,ata,38.38
2022-09-24T05:14:00,ata,38.44
2022-09-24T05:16:00,ata,38.38
2022-09-24T05:17:00,ata,21.62
2022-09-24T05:18:00,ata,21.62
2022-09-24T05:19:00,ata,38.38
2022-09-24T05:21:00,ata,38.38
2022-09-24T05:23:00,ata,40.84
2022-09-24T05:25:00,ata,38.38
2022-09-24T05:26:00,ata,19.22
2022-09-24T05:27:00,ata,19.16
2022-09-24T05:29:00,ata,48.05
2022-09-24T05:30:00,ata,31.17
2022-09-24T05:32:00,ata,62.40
2022-09-24T05:33:00,ata,31.23
2022-09-24T05:35:00,ata,55.20
2022-09-24T05:36:00,ata,19.16
2022-09-24T05:38:00,ata,40.84
2022-09-24T05:40:00,ata,40.78
2022-09-24T05:41:00,ata,19.22
2022-09-24T05:43:00,ata,40.78
2022-09-24T05:44:00,ata,21.62
2022-09-24T05:46:00,ata,38.38
2022-09-24T05:48:00,ata,40.78
2022-09-24T05:50:00,ata,40.84
2022-09-24T05:52:00,ata,38.38
2022-09-24T05:54:00,ata,38.38
2022-09-24T05:56:00,ata,38.44
2022-09-24T05:58:00,ata,38.38
2022-09-24T05:59:00,ata,19.22
2022-09-24T06:01:00,ata,40.78
2022-09-24T06:03:00,ata,40.78
2022-09-24T06:05:00,ata,40.84
2022-09-24T06:07:00,ata,43.18
2022-09-24T06:09:00,ata,40.78
2022-09-24T06:10:00,ata,24.02
2022-09-24T06:11:00,ata,31.17
2022-09-24T06:12:00,ata,33.63
2022-09-24T06:14:00,ata,64.80
2022-09-24T06:16:00,ata,55.20
2022-09-24T06:17:00,ata,19.22
2022-09-24T06:18:00,ata,21.56
2022-09-24T06:20:00,ata,40.78
2022-09-24T06:21:00,ata,19.22
2022-09-24T06:23:00,ata,40.78
2022-09-24T06:25:00,ata,40.84
2022-09-24T06:27:00,ata,40.78
2022-09-24T06:29:00,ata,40.78
2022-09-24T06:30:00,ata,21.62
2022-09-24T06:32:00,ata,38.38
2022-09-24T06:34:00,ata,38.44
2022-09-24T06:36:00,ata,40.78
2022-09-24T06:37:00,ata,19.22
2022-09-24T06:38:00,ata,19.16
2022-09-24T06:40:00,ata,36.04
2022-09-24T06:42:00,ata,38.38
2022-09-24T06:43:00,ata,19.22
2022-09-24T06:45:00,ata,38.38
2022-09-24T06:47:00,ata,36.04
2022-09-24T06:49:00,ata,38.38
2022-09-24T06:51:00,ata,35.98
2022-09-24T06:53:00,ata,38.44
2022-09-24T06:55:00,ata,35.98
2022-09-24T06:56:00,ata,19.22
2022-09-24T06:57:00,ata,16.82
2022-09-24T06:59:00,ata,38.38
2022-09-24T07:00:00,ata,19.22
2022-09-24T07:02:00,ata,35.98
2022-09-24T07:03:00,ata,19.22
2022-09-24T07:05:00,ata,38.38
2022-09-24T07:07:00,ata,38.38
2022-09-24T07:08:00,ata,19.22
2022-09-24T07:10:00,ata,40.78
2022-09-24T07:12:00,ata,38.44
2022-09-24T07:14:00,ata,38.38
2022-09-24T07:15:00,ata,21.62
2022-09-24T07:17:00,ata,38.38
2022-09-24T07:19:00,ata,40.78
2022-09-24T07:21:00,ata,40.84
2022-09-24T07:23:00,ata,38.38
2022-09-24T07:24:00,ata,21.62
2022-09-24T07:25:00,ata,19.16
2022-09-24T07:27:00,ata,40.84
2022-09-24T07:29:00,ata,38.38
2022-09-24T07:30:00,ata,19.22
2022-09-24T07:32:00,ata,40.78
2022-09-24T07:33:00,ata,31.23
2022-09-24T07:35:00,ata,62.40
2022-09-24T07:37:00,ata,57.60
2022-09-24T07:38:00,ata,19.16
2022-09-24T07:40:00,ata,40.84
2022-09-24T07:42:00,ata,40.78
2022-09-24T07:44:00,ata,40.78
2022-09-24T07:46:00,ata,38.44
2022-09-24T07:48:00,ata,40.78
2022-09-24T07:50:00,ata,38.38
2022-09-24T07:52:00,ata,43.24
2022-09-24T07:54:00,ata,40.78
2022-09-24T07:56:00,ata,38.38
2022-09-24T07:58:00,ata,38.44
2022-09-24T08:00:00,ata,38.38
2022-09-24T08:02:00,ata,38.38
2022-09-24T08:04:00,ata,36.04
2022-09-24T08:05:00,ata,21.56
2022-09-24T08:07:00,ata,36.04
2022-09-24T08:09:00,ata,40.78
2022-09-24T08:11:00,ata,38.38
2022-09-24T08:12:00,ata,19.22
2022-09-24T08:13:00,ata,21.62
2022-09-24T08:15:00,ata,38.38
2022-09-24T08:17:00,ata,40.78
2022-09-24T08:18:00,ata,24.02
2022-09-24T08:20:00,ata,40.78
2022-09-24T08:22:00,ata,45.64
2022-09-24T08:23:00,ata,23.96
2022-09-24T08:25:00,ata,45.59
2022-09-24T08:27:00,ata,48.05
2022-09-24T08:29:00,ata,47.99
2022-09-24T08:30:00,ata,23.96
2022-09-24T08:32:00,ata,45.64
2022-09-24T08:34:00,ata,40.78
2022-09-24T08:35:00,ata,21.62
2022-09-24T08:37:00,ata,40.78
2022-09-24T08:38:00,ata,19.22
2022-09-24T08:40:00,ata,40.78
2022-09-24T08:42:00,ata,40.78
2022-09-24T08:44:00,ata,43.24
2022-09-24T08:46:00,ata,43.18
2022-09-24T08:47:00,ata,19.22
2022-09-24T08:49:00,ata,43.18
2022-09-24T08:50:00,ata,19.22
2022-09-24T08:51:00,ata,21.56
2022-09-24T08:53:00,ata,43.18
2022-09-24T08:55:00,ata,43.24
2022-09-24T08:57:00,ata,43.18
2022-09-24T08:58:00,ata,21.62
2022-09-24T09:00:00,ata,43.18
2022-09-24T09:02:00,ata,50.39
2022-09-24T09:03:00,ata,21.62
2022-09-24T09:05:00,ata,43.18
2022-09-24T09:07:00,ata,43.18
2022-09-24T09:08:00,ata,21.62
2022-09-24T09:10:00,ata,43.18
2022-09-24T09:12:00,ata,43.18
2022-09-24T09:14:00,ata,45.64
2022-09-24T09:16:00,ata,50.39
2022-09-24T09:18:00,ata,83.96
2022-09-24T09:19:00,ata,43.24
2022-09-24T09:20:00,ata,45.59
2022-09-24T09:22:00,ata,84.02
2022-09-24T09:24:00,ata,43.18
2022-09-24T09:25:00,ata,21.62
2022-09-24T09:27:00,ata,43.18
2022-09-24T09:28:00,ata,21.56
2022-09-24T09:30:00,ata,43.24
2022-09-24T09:32:00,ata,43.18
2022-09-24T09:34:00,ata,45.59
2022-09-24T09:35:00,ata,21.62
2022-09-24T09:37:00,ata,43.18
2022-09-24T09:39:00,ata,50.39
2022-09-24T09:41:00,ata,64.80
2022-09-24T09:42:00,ata,64.80
2022-09-24T09:43:00,ata,67.21
2022-09-24T09:44:00,ata,33.63
2022-09-24T09:46:00,ata,55.20
2022-09-24T09:48:00,ata,45.59
2022-09-24T09:49:00,ata,21.62
2022-09-24T09:51:00,ata,40.78
2022-09-24T09:53:00,ata,40.78
2022-09-24T09:55:00,ata,43.18
2022-09-24T09:57:00,ata,40.84
2022-09-24T09:59:00,ata,43.18
2022-09-24T10:01:00,ata,43.18
2022-09-24T10:03:00,ata,40.84
2022-09-24T10:05:00,ata,43.18
2022-09-24T10:07:00,ata,45.59
2022-09-24T10:09:00,ata,40.78
2022-09-24T10:10:00,ata,26.43
2022-09-24T10:12:00,ata,47.99
2022-09-24T10:14:00,ata,47.99
2022-09-24T10:16:00,ata,43.24
2022-09-24T10:18:00,ata,43.18
2022-09-24T10:20:00,ata,43.18
2022-09-24T10:22:00,ata,50.39
2022-09-24T10:23:00,ata,24.02
2022-09-24T10:25:00,ata,43.18
2022-09-24T10:27:00,ata,43.24
2022-09-24T10:28:00,ata,21.56
2022-09-24T10:30:00,ata,40.84
2022-09-24T10:32:00,ata,43.18
2022-09-24T10:33:00,ata,21.56
2022-09-24T10:34:00,ata,21.62
2022-09-24T10:36:00,ata,43.18
2022-09-24T10:38:00,ata,43.24
2022-09-24T10:40:00,ata,40.78
2022-09-24T10:41:00,ata,21.62
2022-09-24T10:43:00,ata,40.78
2022-09-24T10:44:00,ata,21.62
2022-09-24T10:45:00,ata,19.16
2022-09-24T10:47:00,ata,43.24
2022-09-24T10:49:00,ata,40.78
2022-09-24T10:50:00,ata,21.62
2022-09-24T10:52:00,ata,43.18
2022-09-24T10:54:00,ata,43.18
2022-09-24T10:56:00,ata,38.38
2022-09-24T10:58:00,ata,43.24
2022-09-24T11:00:00,ata,45.59
2022-09-24T11:02:00,ata,40.78
2022-09-24T11:04:00,ata,43.24
2022-09-24T11:06:00,ata,47.99
2022-09-24T11:08:00,ata,45.59
2022-09-24T11:10:00,ata,57.60
2022-09-24T11:12:00,ata,64.80
2022-09-24T11:14:00,ata,64.80
2022-09-24T11:15:00,ata,31.17
2022-09-24T11:17:00,ata,60.00
2022-09-24T11:19:00,ata,43.24
2022-09-24T11:21:00,ata,43.18
2022-09-24T11:23:00,ata,45.59
2022-09-24T11:25:00,ata,47.99
2022-09-24T11:27:00,ata,55.20
2022-09-24T11:29:00,ata,62.40
2022-09-24T11:30:00,ata,33.63
2022-09-24T11:32:00,ata,52.79
2022-09-24T11:33:00,ata,24.02
2022-09-24T11:35:00,ata,40.78
2022-09-24T11:36:00,ata,26.37
2022-09-24T11:38:00,ata,43.24
2022-09-24T11:40:00,ata,52.79
2022-09-24T11:41:00,ata,31.17
2022-09-24T11:43:00,ata,43.24
2022-09-24T11:44:00,ata,28.77
2022-09-24T11:46:00,ata,64.80
2022-09-24T11:48:00,ata,64.80
2022-09-24T11:49:00,ata,33.57
2022-09-24T11:51:00,ata,69.61
2022-09-24T11:52:00,ata,33.63
2022-09-24T11:54:00,ata,57.60
2022-09-24T11:56:00,ata,45.59
2022-09-24T11:58:00,ata,43.18
2022-09-24T11:59:00,ata,24.02
2022-09-24T12:01:00,ata,45.59
2022-09-24T12:03:00,ata,45.59
2022-09-24T12:05:00,ata,52.79
2022-09-24T12:07:00,ata,48.05
2022-09-24T12:08:00,ata,21.56
2022-09-24T12:10:00,ata,55.20
2022-09-24T12:11:00,ata,24.02
2022-09-24T12:12:00,ata,21.62
2022-09-24T12:14:00,ata,52.79
2022-09-24T12:15:00,ata,21.56
2022-09-24T12:16:00,ata,24.02
2022-09-24T12:18:00,ata,76.82
2022-09-24T12:20:00,ata,67.21
2022-09-24T12:22:00,ata,55.20
2022-09-24T12:24:00,ata,45.59
2022-09-24T12:26:00,ata,47.99
2022-09-24T12:28:00,ata,55.20
2022-09-24T12:30:00,ata,55.20
2022-09-24T12:31:00,ata,21.62
2022-09-24T12:33:00,ata,50.39
2022-09-24T12:35:00,ata,47.99
2022-09-24T12:37:00,ata,64.80
2022-09-24T12:38:00,ata,31.23
2022-09-24T12:40:00,ata,55.20
2022-09-24T12:42:00,ata,72.01
2022-09-24T12:44:00,ata,57.60
2022-09-24T12:46:00,ata,45.59
2022-09-24T12:48:00,ata,43.18
2022-09-24T12:49:00,ata,21.62
2022-09-24T12:51:00,ata,43.18
2022-09-24T12:52:00,ata,21.62
2022-09-24T12:54:00,ata,45.59
2022-09-24T12:56:00,ata,43.18
2022-09-24T12:57:00,ata,21.62
2022-09-24T12:58:00,ata,21.56
2022-09-24T13:00:00,ata,43.24
2022-09-24T13:02:00,ata,50.39
2022-09-24T13:04:00,ata,47.99
2022-09-24T13:06:00,ata,43.18
2022-09-24T13:08:00,ata,43.24
2022-09-24T13:10:00,ata,43.18
2022-09-24T13:11:00,ata,21.62
2022-09-24T13:13:00,ata,40.78
2022-09-24T13:14:00,ata,21.62
2022-09-24T13:16:00,ata,47.99
2022-09-24T13:18:00,ata,43.18
2022-09-24T13:20:00,ata,43.18
2022-09-24T13:22:00,ata,40.84
2022-09-24T13:24:00,ata,43.18
2022-09-24T13:26:00,ata,43.18
2022-09-24T13:28:00,ata,52.79
2022-09-24T13:30:00,ata,69.61
2022-09-24T13:32:00,ata,69.61
2022-09-24T13:34:00,ata,72.01
2022-09-24T13:36:00,ata,62.40
2022-09-24T13:38:00,ata,43.18
2022-09-24T13:40:00,ata,45.59
2022-09-24T13:42:00,ata,43.24
2022-09-24T13:43:00,ata,21.56
2022-09-24T13:45:00,ata,52.79
2022-09-24T13:47:00,ata,45.64
2022-09-24T13:49:00,ata,43.18
2022-09-24T13:51:00,ata,43.18
2022-09-24T13:53:00,ata,52.79
2022-09-24T13:55:00,ata,64.80
2022-09-24T13:57:00,ata,55.20
2022-09-24T13:58:00,ata,31.23
2022-09-24T14:00:00,ata,60.00
2022-09-24T14:01:00,ata,31.17
2022-09-24T14:03:00,ata,57.60
2022-09-24T14:05:00,ata,52.79
2022-09-24T14:07:00,ata,43.24
2022-09-24T14:09:00,ata,45.59
2022-09-24T14:11:00,ata,50.39
2022-09-24T14:12:00,ata,21.62
2022-09-24T14:14:00,ata,43.18
2022-09-24T14:16:00,ata,45.59
2022-09-24T14:17:00,ata,28.83
2022-09-24T14:18:00,ata,28.83
2022-09-24T14:19:00,ata,45.59
2022-09-24T14:20:00,ata,24.02
2022-09-24T14:22:00,ata,47.99
2022-09-24T14:23:00,ata,21.56
2022-09-24T14:25:00,ata,45.64
2022-09-24T14:26:00,ata,31.17
2022-09-24T14:27:00,ata,26.43
2022-09-24T14:28:00,ata,21.56
2022-09-24T14:30:00,ata,45.64
2022-09-24T14:31:00,ata,23.96
2022-09-24T14:33:00,ata,52.79
2022-09-24T14:35:00,ata,60.00
2022-09-24T14:37:00,ata,79.22
2022-09-24T14:39:00,ata,69.61
2022-09-24T14:41:00,ata,55.20
2022-09-24T14:43:00,ata,47.99
2022-09-24T14:45:00,ata,50.39
2022-09-24T14:47:00,ata,45.59
2022-09-24T14:49:00,ata,45.64
2022-09-24T14:50:00,ata,23.96
2022-09-24T14:52:00,ata,50.39
2022-09-24T14:54:00,ata,40.84
2022-09-24T14:56:00,ata,50.39
2022-09-24T14:58:00,ata,47.99
2022-09-24T14:59:00,ata,21.62
2022-09-24T15:01:00,ata,47.99
2022-09-24T15:03:00,ata,43.18
2022-09-24T15:05:00,ata,55.20
2022-09-24T15:06:00,ata,26.43
2022-09-24T15:08:00,ata,52.79
2022-09-24T15:10:00,ata,47.99
2022-09-24T15:11:00,ata,24.02
2022-09-24T15:13:00,ata,57.60
2022-09-24T15:15:00,ata,47.99
2022-09-24T15:17:00,ata,47.99
2022-09-24T15:18:00,ata,28.83
2022-09-24T15:20:00,ata,69.61
2022-09-24T15:21:00,ata,26.37
2022-09-24T15:23:00,ata,69.61
2022-09-24T15:25:00,ata,69.61
2022-09-24T15:27:00,ata,50.39
2022-09-24T15:28:00,ata,26.43
2022-09-24T15:30:00,ata,45.59
2022-09-24T15:32:00,ata,45.59
2022-09-24T15:33:00,ata,24.02
2022-09-24T15:35:00,ata,47.99
2022-09-24T15:36:00,ata,23.96
2022-09-24T15:38:00,ata,52.85
2022-09-24T15:40:00,ata,55.20
2022-09-24T15:42:00,ata,69.55
2022-09-24T15:43:00,ata,36.04
2022-09-24T15:45:00,ata,76.82
2022-09-24T15:47:00,ata,64.80
2022-09-24T15:49:00,ata,69.55
2022-09-24T15:51:00,ata,74.41
2022-09-24T15:53:00,ata,81.62
2022-09-24T15:55:00,ata,55.20
2022-09-24T15:57:00,ata,50.39
2022-09-24T15:58:00,ata,24.02
2022-09-24T16:00:00,ata,47.99
2022-09-24T16:02:00,ata,52.79
2022-09-24T16:03:00,ata,24.02
2022-09-24T16:05:00,ata,50.39
2022-09-24T16:07:00,ata,47.99
2022-09-24T16:08:00,ata,31.17
2022-09-24T16:10:00,ata,57.60
2022-09-24T16:12:00,ata,48.05
2022-09-24T16:13:00,ata,26.37
2022-09-24T16:14:00,ata,28.83
2022-09-24T16:16:00,ata,55.20
2022-09-24T16:18:00,ata,67.21
2022-09-24T16:19:00,ata,35.98
2022-09-24T16:21:00,ata,69.61
2022-09-24T16:23:00,ata,74.41
2022-09-24T16:24:00,ata,35.98
2022-09-24T16:26:00,ata,76.82
2022-09-24T16:28:00,ata,52.79
2022-09-24T16:30:00,ata,60.00
2022-09-24T16:32:00,ata,50.39
2022-09-24T16:34:00,ata,62.40
2022-09-24T16:36:00,ata,64.80
2022-09-24T16:38:00,ata,74.41
2022-09-24T16:39:00,ata,40.78
2022-09-24T16:41:00,ata,64.80
2022-09-24T16:43:00,ata,52.79
2022-09-24T16:45:00,ata,55.20
2022-09-24T16:47:00,ata,57.60
2022-09-24T16:49:00,ata,60.00
2022-09-24T16:51:00,ata,55.20
2022-09-24T16:53:00,ata,50.39
2022-09-24T16:55:00,ata,52.85
2022-09-24T16:57:00,ata,50.39
2022-09-24T16:58:00,ata,35.98
2022-09-24T17:00:00,ata,57.60
2022-09-24T17:02:00,ata,60.00
2022-09-24T17:03:00,ata,26.43
2022-09-24T17:05:00,ata,52.79
2022-09-24T17:07:00,ata,55.20
2022-09-24T17:09:00,ata,52.79
2022-09-24T17:11:00,ata,60.00
2022-09-24T17:13:00,ata,52.79
2022-09-24T17:15:00,ata,57.60
2022-09-24T17:17:00,ata,57.60
2022-09-24T17:19:00,ata,50.39
2022-09-24T17:20:00,ata,24.02
2022-09-24T17:22:00,ata,52.79
2022-09-24T17:23:00,ata,26.43
2022-09-24T17:24:00,ata,26.37
2022-09-24T17:26:00,ata,60.00
2022-09-24T17:27:00,ata,24.02
2022-09-24T17:29:00,ata,52.79
2022-09-24T17:31:00,ata,52.79
2022-09-24T17:33:00,ata,62.40
2022-09-24T17:35:00,ata,86.43
2022-09-24T17:36:00,ata,38.38
2022-09-24T17:38:00,ata,74.41
2022-09-24T17:40:00,ata,79.16
2022-09-24T17:42:00,ata,52.79
2022-09-24T17:43:00,ata,26.43
2022-09-24T17:45:00,ata,52.79
2022-09-24T17:46:00,ata,26.43
2022-09-24T17:48:00,ata,52.79
2022-09-24T17:50:00,ata,50.39
2022-09-24T17:52:00,ata,57.60
2022-09-24T17:53:00,ata,26.43
2022-09-24T17:55:00,ata,47.99
2022-09-24T17:57:00,ata,52.79
2022-09-24T17:59:00,ata,57.60
2022-09-24T18:00:00,ata,24.02
2022-09-24T18:02:00,ata,45.59
2022-09-24T18:04:00,ata,52.79
2022-09-24T18:06:00,ata,72.01
2022-09-24T18:07:00,ata,35.98
2022-09-24T18:08:00,ata,43.18
2022-09-24T18:10:00,ata,72.01
2022-09-24T18:12:00,ata,50.39
2022-09-24T18:14:00,ata,60.00
2022-09-24T18:16:00,ata,48.05
2022-09-24T18:18:00,ata,62.40
2022-09-24T18:20:00,ata,50.39
2022-09-24T18:21:00,ata,23.96
2022-09-24T18:23:00,ata,52.79
2022-09-24T18:25:00,ata,60.00
2022-09-24T18:26:00,ata,24.02
2022-09-24T18:28:00,ata,52.79
2022-09-24T18:30:00,ata,50.39
2022-09-24T18:32:00,ata,55.20
2022-09-24T18:33:00,ata,26.43
2022-09-24T18:34:00,ata,26.37
2022-09-24T18:36:00,ata,57.66
2022-09-24T18:38:00,ata,57.60
2022-09-24T18:40:00,ata,57.60
2022-09-24T18:41:00,ata,28.77
2022-09-24T18:43:00,ata,57.60
2022-09-24T18:44:00,ata,28.83
2022-09-24T18:46:00,ata,52.79
2022-09-24T18:48:00,ata,69.61
2022-09-24T18:50:00,ata,79.16
2022-09-24T18:51:00,ata,48.05
2022-09-24T18:53:00,ata,79.16
2022-09-24T18:55:00,ata,57.60
2022-09-24T18:57:00,ata,57.60
2022-09-24T18:58:00,ata,31.23
2022-09-24T19:00:00,ata,62.40
2022-09-24T19:02:00,ata,60.00
2022-09-24T19:04:00,ata,60.00
2022-09-24T19:05:00,ata,33.57
2022-09-24T19:07:00,ata,67.21
2022-09-24T19:09:00,ata,64.80
2022-09-24T19:11:00,ata,55.20
2022-09-24T19:13:00,ata,55.20
2022-09-24T19:15:00,ata,55.20
2022-09-24T19:16:00,ata,28.83
2022-09-24T19:18:00,ata,52.79
2022-09-24T19:20:00,ata,52.79
2022-09-24T19:22:00,ata,52.79
2022-09-24T19:24:00,ata,57.60
2022-09-24T19:26:00,ata,50.39
2022-09-24T19:28:00,ata,52.79
2022-09-24T19:29:00,ata,26.43
2022-09-24T19:31:00,ata,57.60
2022-09-24T19:33:00,ata,52.79
2022-09-24T19:35:00,ata,76.82
2022-09-24T19:37:00,ata,79.22
2022-09-24T19:39:00,ata,76.76
2022-09-24T19:41:00,ata,74.41
2022-09-24T19:43:00,ata,57.60
2022-09-24T19:45:00,ata,57.60
2022-09-24T19:47:00,ata,57.60
2022-09-24T19:49:00,ata,57.60
2022-09-24T19:51:00,ata,57.60
2022-09-24T19:53:00,ata,57.60
2022-09-24T19:55:00,ata,64.80
2022-09-24T19:57:00,ata,69.61
