#datetime,building,power
2023-06-09T00:01:00,ptr,8.40
2023-06-09T00:02:00,ptr,6.00
2023-06-09T00:04:00,ptr,8.40
2023-06-09T00:06:00,ptr,6.00
2023-06-09T00:08:00,ptr,8.40
2023-06-09T00:10:00,ptr,8.40
2023-06-09T00:12:00,ptr,9.00
2023-06-09T00:13:00,ptr,3.00
2023-06-09T00:15:00,ptr,8.40
2023-06-09T00:17:00,ptr,8.40
2023-06-09T00:19:00,ptr,9.00
2023-06-09T00:20:00,ptr,5.40
2023-06-09T00:22:00,ptr,6.00
2023-06-09T00:23:00,ptr,6.00
2023-06-09T00:24:00,ptr,2.40
2023-06-09T00:26:00,ptr,9.00
2023-06-09T00:28:00,ptr,8.40
2023-06-09T00:30:00,ptr,9.00
2023-06-09T00:31:00,ptr,2.40
2023-06-09T00:33:00,ptr,12.00
2023-06-09T00:34:00,ptr,2.40
2023-06-09T00:36:00,ptr,9.00
2023-06-09T00:38:00,ptr,8.40
2023-06-09T00:40:00,ptr,6.00
2023-06-09T00:42:00,ptr,8.40
2023-06-09T00:44:00,ptr,9.00
2023-06-09T00:45:00,ptr,5.40
2023-06-09T00:47:00,ptr,9.00
2023-06-09T00:49:00,ptr,8.40
2023-06-09T00:51:00,ptr,6.00
2023-06-09T00:52:00,ptr,5.40
2023-06-09T00:54:00,ptr,9.00
2023-06-09T00:55:00,ptr,2.40
2023-06-09T00:56:00,ptr,3.00
2023-06-09T00:58:00,ptr,9.00
2023-06-09T01:00:00,ptr,8.40
2023-06-09T01:01:00,ptr,6.00
2023-06-09T01:03:00,ptr,8.40
2023-06-09T01:05:00,ptr,8.40
2023-06-09T01:07:00,ptr,9.00
2023-06-09T01:08:00,ptr,3.00
2023-06-09T01:09:00,ptr,2.40
2023-06-09T01:11:00,ptr,9.00
2023-06-09T01:13:00,ptr,8.40
2023-06-09T01:15:00,ptr,9.00
2023-06-09T01:16:00,ptr,2.40
2023-06-09T01:18:00,ptr,9.00
2023-06-09T01:20:00,ptr,8.40
2023-06-09T01:22:00,ptr,9.00
2023-06-09T01:24:00,ptr,8.40
2023-06-09T01:26:00,ptr,8.40
2023-06-09T01:28:00,ptr,9.00
2023-06-09T01:30:00,ptr,5.40
2023-06-09T01:32:00,ptr,9.00
2023-06-09T01:34:00,ptr,11.40
2023-06-09T01:35:00,ptr,3.00
2023-06-09T01:37:00,ptr,8.40
2023-06-09T01:39:00,ptr,9.00
2023-06-09T01:41:00,ptr,5.40
2023-06-09T01:43:00,ptr,9.00
2023-06-09T01:44:00,ptr,5.40
2023-06-09T01:46:00,ptr,6.00
2023-06-09T01:48:00,ptr,11.40
2023-06-09T01:50:00,ptr,8.40
2023-06-09T01:52:00,ptr,6.00
2023-06-09T01:54:00,ptr,8.40
2023-06-09T01:55:00,ptr,6.00
2023-06-09T01:57:00,ptr,8.40
2023-06-09T01:59:00,ptr,6.00
2023-06-09T02:01:00,ptr,8.40
2023-06-09T02:03:00,ptr,9.00
2023-06-09T02:05:00,ptr,8.40
2023-06-09T02:07:00,ptr,6.00
2023-06-09T02:09:00,ptr,5.40
2023-06-09T02:11:00,ptr,6.00
2023-06-09T02:13:00,ptr,6.00
2023-06-09T02:15:00,ptr,5.40
2023-06-09T02:17:00,ptr,9.00
2023-06-09T02:19:00,ptr,5.40
2023-06-09T02:21:00,ptr,9.00
2023-06-09T02:23:00,ptr,5.40
2023-06-09T02:24:00,ptr,3.00
2023-06-09T02:26:00,ptr,6.00
2023-06-09T02:28:00,ptr,5.40
2023-06-09T02:30:00,ptr,6.00
2023-06-09T02:32:00,ptr,8.40
2023-06-09T02:34:00,ptr,6.00
2023-06-09T02:36:00,ptr,5.40
2023-06-09T02:37:00,ptr,6.00
2023-06-09T02:39:00,ptr,6.00
2023-06-09T02:40:00,ptr,2.40
2023-06-09T02:41:00,ptr,3.00
2023-06-09T02:43:00,ptr,6.00
2023-06-09T02:44:00,ptr,3.00
2023-06-09T02:46:00,ptr,5.40
2023-06-09T02:47:00,ptr,3.00
2023-06-09T02:49:00,ptr,8.40
2023-06-09T02:51:00,ptr,6.00
2023-06-09T02:53:00,ptr,8.40
2023-06-09T02:55:00,ptr,6.00
2023-06-09T02:57:00,ptr,6.00
2023-06-09T02:59:00,ptr,5.40
2023-06-09T03:00:00,ptr,3.00
2023-06-09T03:02:00,ptr,6.00
2023-06-09T03:03:00,ptr,2.40
2023-06-09T03:05:00,ptr,9.00
2023-06-09T03:06:00,ptr,3.00
2023-06-09T03:08:00,ptr,5.40
2023-06-09T03:10:00,ptr,9.00
2023-06-09T03:12:00,ptr,5.40
2023-06-09T03:14:00,ptr,6.00
2023-06-09T03:16:00,ptr,5.40
2023-06-09T03:18:00,ptr,6.00
2023-06-09T03:19:00,ptr,3.00
2023-06-09T03:21:00,ptr,8.40
2023-06-09T03:23:00,ptr,6.00
2023-06-09T03:25:00,ptr,8.40
2023-06-09T03:26:00,ptr,3.00
2023-06-09T03:28:00,ptr,6.01
2023-06-09T03:30:00,ptr,5.40
2023-06-09T03:32:00,ptr,6.00
2023-06-09T03:33:00,ptr,3.00
2023-06-09T03:35:00,ptr,8.40
2023-06-09T03:36:00,ptr,3.00
2023-06-09T03:38:00,ptr,5.40
2023-06-09T03:40:00,ptr,6.01
2023-06-09T03:42:00,ptr,8.39
2023-06-09T03:44:00,ptr,6.01
2023-06-09T03:45:00,ptr,3.00
2023-06-09T03:47:00,ptr,5.41
2023-06-09T03:49:00,ptr,6.00
2023-06-09T03:51:00,ptr,6.00
2023-06-09T03:52:00,ptr,5.40
2023-06-09T03:54:00,ptr,6.00
2023-06-09T03:55:00,ptr,3.00
2023-06-09T03:57:00,ptr,5.40
2023-06-09T03:59:00,ptr,9.00
2023-06-09T04:01:00,ptr,5.40
2023-06-09T04:03:00,ptr,6.01
2023-06-09T04:05:00,ptr,5.40
2023-06-09T04:07:00,ptr,9.00
2023-06-09T04:09:00,ptr,5.40
2023-06-09T04:11:00,ptr,6.00
2023-06-09T04:13:00,ptr,6.00
2023-06-09T04:15:00,ptr,8.40
2023-06-09T04:17:00,ptr,6.00
2023-06-09T04:19:00,ptr,5.41
2023-06-09T04:21:00,ptr,6.00
2023-06-09T04:23:00,ptr,8.40
2023-06-09T04:24:00,ptr,3.00
2023-06-09T04:26:00,ptr,6.01
2023-06-09T04:27:00,ptr,2.40
2023-06-09T04:29:00,ptr,6.00
2023-06-09T04:30:00,ptr,6.01
2023-06-09T04:31:00,ptr,2.40
2023-06-09T04:33:00,ptr,6.01
2023-06-09T04:35:00,ptr,6.00
2023-06-09T04:37:00,ptr,5.40
2023-06-09T04:39:00,ptr,9.00
2023-06-09T04:41:00,ptr,5.40
2023-06-09T04:43:00,ptr,6.00
2023-06-09T04:45:00,ptr,8.40
2023-06-09T04:47:00,ptr,6.00
2023-06-09T04:49:00,ptr,5.41
2023-06-09T04:51:00,ptr,8.99
2023-06-09T04:53:00,ptr,5.41
2023-06-09T04:54:00,ptr,6.00
2023-06-09T04:56:00,ptr,6.00
2023-06-09T04:58:00,ptr,8.40
2023-06-09T04:59:00,ptr,3.00
2023-06-09T05:01:00,ptr,5.40
2023-06-09T05:03:00,ptr,9.00
2023-06-09T05:05:00,ptr,5.40
2023-06-09T05:07:00,ptr,6.00
2023-06-09T05:09:00,ptr,8.40
2023-06-09T05:10:00,ptr,3.00
2023-06-09T05:12:00,ptr,8.99
2023-06-09T05:14:00,ptr,5.41
2023-06-09T05:16:00,ptr,6.00
2023-06-09T05:17:00,ptr,5.40
2023-06-09T05:19:00,ptr,6.00
2023-06-09T05:20:00,ptr,3.00
2023-06-09T05:22:00,ptr,5.40
2023-06-09T05:24:00,ptr,9.00
2023-06-09T05:25:00,ptr,3.00
2023-06-09T05:27:00,ptr,8.40
2023-06-09T05:28:00,ptr,3.00
2023-06-09T05:30:00,ptr,5.40
2023-06-09T05:32:00,ptr,6.01
2023-06-09T05:34:00,ptr,8.40
2023-06-09T05:36:00,ptr,6.00
2023-06-09T05:38:00,ptr,8.40
2023-06-09T05:39:00,ptr,3.00
2023-06-09T05:41:00,ptr,6.00
2023-06-09T05:42:00,ptr,5.41
2023-06-09T05:43:00,ptr,3.00
2023-06-09T05:45:00,ptr,6.01
2023-06-09T05:47:00,ptr,8.39
2023-06-09T05:49:00,ptr,6.01
2023-06-09T05:50:00,ptr,3.00
2023-06-09T05:51:00,ptr,2.40
2023-06-09T05:53:00,ptr,9.00
2023-06-09T05:55:00,ptr,5.40
2023-06-09T05:57:00,ptr,6.00
2023-06-09T05:59:00,ptr,8.40
2023-06-09T06:00:00,ptr,3.00
2023-06-09T06:01:00,ptr,3.00
2023-06-09T06:03:00,ptr,8.40
2023-06-09T06:05:00,ptr,6.00
2023-06-09T06:07:00,ptr,8.40
2023-06-09T06:08:00,ptr,6.00
2023-06-09T06:10:00,ptr,8.40
2023-06-09T06:11:00,ptr,3.00
2023-06-09T06:13:00,ptr,9.00
2023-06-09T06:15:00,ptr,11.40
2023-06-09T06:17:00,ptr,8.40
2023-06-09T06:19:00,ptr,6.00
2023-06-09T06:21:00,ptr,8.40
2023-06-09T06:22:00,ptr,6.00
2023-06-09T06:24:00,ptr,8.40
2023-06-09T06:25:00,ptr,3.00
2023-06-09T06:27:00,ptr,11.40
2023-06-09T06:28:00,ptr,3.00
2023-06-09T06:30:00,ptr,8.40
2023-06-09T06:32:00,ptr,9.00
2023-06-09T06:34:00,ptr,8.39
2023-06-09T06:35:00,ptr,3.00
2023-06-09T06:37:00,ptr,8.40
2023-06-09T06:38:00,ptr,6.00
2023-06-09T06:40:00,ptr,8.40
2023-06-09T06:41:00,ptr,3.00
2023-06-09T06:43:00,ptr,11.40
2023-06-09T06:45:00,ptr,9.00
2023-06-09T06:47:00,ptr,5.40
2023-06-09T06:49:00,ptr,9.00
2023-06-09T06:51:00,ptr,8.40
2023-06-09T06:53:00,ptr,9.00
2023-06-09T06:54:00,ptr,2.40
2023-06-09T06:56:00,ptr,9.00
2023-06-09T06:57:00,ptr,3.00
2023-06-09T06:59:00,ptr,8.40
2023-06-09T07:01:00,ptr,8.39
2023-06-09T07:03:00,ptr,9.00
2023-06-09T07:05:00,ptr,8.40
2023-06-09T07:07:00,ptr,9.00
2023-06-09T07:09:00,ptr,8.40
2023-06-09T07:11:00,ptr,6.00
2023-06-09T07:12:00,ptr,5.40
2023-06-09T07:14:00,ptr,9.00
2023-06-09T07:16:00,ptr,8.40
2023-06-09T07:18:00,ptr,8.40
2023-06-09T07:20:00,ptr,9.00
2023-06-09T07:22:00,ptr,8.40
2023-06-09T07:24:00,ptr,8.99
2023-06-09T07:26:00,ptr,8.40
2023-06-09T07:27:00,ptr,3.00
2023-06-09T07:29:00,ptr,8.40
2023-06-09T07:31:00,ptr,9.00
2023-06-09T07:33:00,ptr,8.39
2023-06-09T07:35:00,ptr,8.40
2023-06-09T07:37:00,ptr,9.00
2023-06-09T07:39:00,ptr,8.40
2023-06-09T07:41:00,ptr,9.00
2023-06-09T07:42:00,ptr,5.40
2023-06-09T07:43:00,ptr,3.00
2023-06-09T07:45:00,ptr,8.40
2023-06-09T07:47:00,ptr,12.00
2023-06-09T07:49:00,ptr,8.40
2023-06-09T07:51:00,ptr,6.00
2023-06-09T07:52:00,ptr,5.40
2023-06-09T07:54:00,ptr,9.00
2023-06-09T07:55:00,ptr,2.40
2023-06-09T07:57:00,ptr,9.00
2023-06-09T07:59:00,ptr,8.39
2023-06-09T08:01:00,ptr,9.00
2023-06-09T08:02:00,ptr,5.41
2023-06-09T08:04:00,ptr,8.99
2023-06-09T08:06:00,ptr,8.40
2023-06-09T08:08:00,ptr,8.40
2023-06-09T08:10:00,ptr,9.00
2023-06-09T08:12:00,ptr,8.40
2023-06-09T08:14:00,ptr,9.00
2023-06-09T08:16:00,ptr,8.39
2023-06-09T08:18:00,ptr,11.40
2023-06-09T08:20:00,ptr,9.00
2023-06-09T08:22:00,ptr,5.40
2023-06-09T08:24:00,ptr,9.00
2023-06-09T08:26:00,ptr,8.40
2023-06-09T08:28:00,ptr,8.40
2023-06-09T08:30:00,ptr,8.99
2023-06-09T08:32:00,ptr,11.40
2023-06-09T08:34:00,ptr,8.40
2023-06-09T08:35:00,ptr,3.00
2023-06-09T08:37:00,ptr,9.00
2023-06-09T08:39:00,ptr,8.40
2023-06-09T08:41:00,ptr,11.40
2023-06-09T08:42:00,ptr,3.00
2023-06-09T08:43:00,ptr,6.00
2023-06-09T08:45:00,ptr,8.40
2023-06-09T08:47:00,ptr,8.40
2023-06-09T08:49:00,ptr,12.00
2023-06-09T08:51:00,ptr,8.40
2023-06-09T08:53:00,ptr,11.40
2023-06-09T08:55:00,ptr,9.00
2023-06-09T08:57:00,ptr,8.39
2023-06-09T08:59:00,ptr,8.40
2023-06-09T09:01:00,ptr,9.00
2023-06-09T09:03:00,ptr,11.40
2023-06-09T09:05:00,ptr,8.40
2023-06-09T09:07:00,ptr,8.99
2023-06-09T09:09:00,ptr,8.40
2023-06-09T09:11:00,ptr,9.00
2023-06-09T09:12:00,ptr,2.40
2023-06-09T09:14:00,ptr,8.99
2023-06-09T09:16:00,ptr,8.40
2023-06-09T09:18:00,ptr,9.00
2023-06-09T09:20:00,ptr,11.40
2023-06-09T09:22:00,ptr,5.40
2023-06-09T09:24:00,ptr,9.00
2023-06-09T09:25:00,ptr,5.40
2023-06-09T09:27:00,ptr,6.00
2023-06-09T09:28:00,ptr,6.00
2023-06-09T09:30:00,ptr,8.40
2023-06-09T09:31:00,ptr,3.00
2023-06-09T09:33:00,ptr,11.40
2023-06-09T09:35:00,ptr,8.40
2023-06-09T09:37:00,ptr,9.00
2023-06-09T09:39:00,ptr,8.40
2023-06-09T09:41:00,ptr,9.00
2023-06-09T09:43:00,ptr,8.40
2023-06-09T09:44:00,ptr,3.00
2023-06-09T09:46:00,ptr,8.40
2023-06-09T09:47:00,ptr,6.00
2023-06-09T09:48:00,ptr,3.00
2023-06-09T09:50:00,ptr,11.40
2023-06-09T09:52:00,ptr,8.40
2023-06-09T09:54:00,ptr,9.00
2023-06-09T09:55:00,ptr,2.40
2023-06-09T09:57:00,ptr,9.00
2023-06-09T09:59:00,ptr,8.39
2023-06-09T10:01:00,ptr,11.40
2023-06-09T10:03:00,ptr,9.00
2023-06-09T10:05:00,ptr,11.40
2023-06-09T10:07:00,ptr,8.40
2023-06-09T10:09:00,ptr,9.00
2023-06-09T10:11:00,ptr,11.40
2023-06-09T10:12:00,ptr,3.00
2023-06-09T10:14:00,ptr,11.40
2023-06-09T10:15:00,ptr,3.00
2023-06-09T10:17:00,ptr,11.40
2023-06-09T10:19:00,ptr,8.40
2023-06-09T10:21:00,ptr,12.00
2023-06-09T10:23:00,ptr,8.40
2023-06-09T10:25:00,ptr,8.40
2023-06-09T10:27:00,ptr,8.99
2023-06-09T10:29:00,ptr,8.40
2023-06-09T10:31:00,ptr,9.00
2023-06-09T10:33:00,ptr,8.40
2023-06-09T10:35:00,ptr,8.40
2023-06-09T10:37:00,ptr,9.00
2023-06-09T10:39:00,ptr,8.39
2023-06-09T10:40:00,ptr,6.01
2023-06-09T10:42:00,ptr,8.40
2023-06-09T10:44:00,ptr,8.99
2023-06-09T10:46:00,ptr,8.40
2023-06-09T10:48:00,ptr,8.40
2023-06-09T10:49:00,ptr,6.00
2023-06-09T10:51:00,ptr,8.40
2023-06-09T10:52:00,ptr,3.00
2023-06-09T10:54:00,ptr,11.40
2023-06-09T10:56:00,ptr,9.00
2023-06-09T10:57:00,ptr,3.00
2023-06-09T10:59:00,ptr,8.40
2023-06-09T11:01:00,ptr,8.39
2023-06-09T11:03:00,ptr,9.00
2023-06-09T11:05:00,ptr,11.40
2023-06-09T11:07:00,ptr,8.40
2023-06-09T11:09:00,ptr,12.00
2023-06-09T11:11:00,ptr,8.40
2023-06-09T11:12:00,ptr,6.00
2023-06-09T11:14:00,ptr,8.40
2023-06-09T11:16:00,ptr,8.40
2023-06-09T11:18:00,ptr,12.00
2023-06-09T11:20:00,ptr,8.40
2023-06-09T11:22:00,ptr,11.40
2023-06-09T11:24:00,ptr,8.99
2023-06-09T11:26:00,ptr,8.40
2023-06-09T11:28:00,ptr,11.40
2023-06-09T11:30:00,ptr,11.40
2023-06-09T11:31:00,ptr,6.00
2023-06-09T11:32:00,ptr,3.00
2023-06-09T11:34:00,ptr,11.40
2023-06-09T11:35:00,ptr,6.01
2023-06-09T11:37:00,ptr,8.40
2023-06-09T11:39:00,ptr,8.39
2023-06-09T11:41:00,ptr,9.00
2023-06-09T11:43:00,ptr,8.40
2023-06-09T11:44:00,ptr,6.00
2023-06-09T11:46:00,ptr,8.40
2023-06-09T11:48:00,ptr,9.00
2023-06-09T11:50:00,ptr,8.40
2023-06-09T11:52:00,ptr,8.40
2023-06-09T11:54:00,ptr,12.00
2023-06-09T11:56:00,ptr,8.40
2023-06-09T11:58:00,ptr,8.40
2023-06-09T12:00:00,ptr,9.00
2023-06-09T12:01:00,ptr,3.00
2023-06-09T12:03:00,ptr,8.40
2023-06-09T12:05:00,ptr,8.40
2023-06-09T12:07:00,ptr,9.00
2023-06-09T12:08:00,ptr,5.40
2023-06-09T12:10:00,ptr,9.00
2023-06-09T12:12:00,ptr,8.40
2023-06-09T12:14:00,ptr,9.00
2023-06-09T12:16:00,ptr,8.40
2023-06-09T12:17:00,ptr,6.00
2023-06-09T12:19:00,ptr,8.40
2023-06-09T12:21:00,ptr,8.39
2023-06-09T12:23:00,ptr,9.00
2023-06-09T12:25:00,ptr,8.40
2023-06-09T12:26:00,ptr,3.00
2023-06-09T12:28:00,ptr,8.40
2023-06-09T12:29:00,ptr,6.00
2023-06-09T12:31:00,ptr,8.40
2023-06-09T12:33:00,ptr,9.00
2023-06-09T12:35:00,ptr,11.40
2023-06-09T12:37:00,ptr,11.40
2023-06-09T12:39:00,ptr,9.00
2023-06-09T12:40:00,ptr,2.40
2023-06-09T12:41:00,ptr,6.00
2023-06-09T12:43:00,ptr,8.40
2023-06-09T12:44:00,ptr,3.00
2023-06-09T12:46:00,ptr,8.99
2023-06-09T12:48:00,ptr,8.40
2023-06-09T12:50:00,ptr,8.40
2023-06-09T12:52:00,ptr,9.00
2023-06-09T12:54:00,ptr,11.40
2023-06-09T12:56:00,ptr,11.40
2023-06-09T12:57:00,ptr,3.00
2023-06-09T12:59:00,ptr,8.39
2023-06-09T13:01:00,ptr,9.00
2023-06-09T13:02:00,ptr,3.00
2023-06-09T13:04:00,ptr,8.40
2023-06-09T13:05:00,ptr,6.00
2023-06-09T13:07:00,ptr,8.40
2023-06-09T13:08:00,ptr,3.00
2023-06-09T13:10:00,ptr,8.40
2023-06-09T13:11:00,ptr,6.00
2023-06-09T13:13:00,ptr,8.40
2023-06-09T13:14:00,ptr,6.01
2023-06-09T13:16:00,ptr,8.39
2023-06-09T13:18:00,ptr,9.00
2023-06-09T13:20:00,ptr,8.40
2023-06-09T13:21:00,ptr,6.00
2023-06-09T13:23:00,ptr,8.40
2023-06-09T13:24:00,ptr,3.00
2023-06-09T13:26:00,ptr,8.40
2023-06-09T13:28:00,ptr,8.99
2023-06-09T13:29:00,ptr,5.41
2023-06-09T13:31:00,ptr,9.00
2023-06-09T13:32:00,ptr,2.40
2023-06-09T13:34:00,ptr,9.00
2023-06-09T13:36:00,ptr,8.40
2023-06-09T13:38:00,ptr,9.00
2023-06-09T13:40:00,ptr,8.40
2023-06-09T13:42:00,ptr,8.39
2023-06-09T13:44:00,ptr,12.00
2023-06-09T13:46:00,ptr,8.40
2023-06-09T13:47:00,ptr,3.00
2023-06-09T13:49:00,ptr,8.40
2023-06-09T13:50:00,ptr,6.00
2023-06-09T13:52:00,ptr,8.40
2023-06-09T13:53:00,ptr,3.00
2023-06-09T13:55:00,ptr,8.40
2023-06-09T13:56:00,ptr,6.00
2023-06-09T13:58:00,ptr,8.40
2023-06-09T13:59:00,ptr,3.00
2023-06-09T14:01:00,ptr,11.40
2023-06-09T14:03:00,ptr,9.00
2023-06-09T14:05:00,ptr,11.40
2023-06-09T14:07:00,ptr,8.40
2023-06-09T14:09:00,ptr,9.00
2023-06-09T14:11:00,ptr,11.40
2023-06-09T14:12:00,ptr,6.01
2023-06-09T14:14:00,ptr,8.39
2023-06-09T14:16:00,ptr,8.40
2023-06-09T14:17:00,ptr,6.01
2023-06-09T14:19:00,ptr,8.39
2023-06-09T14:20:00,ptr,3.00
2023-06-09T14:22:00,ptr,9.00
2023-06-09T14:24:00,ptr,11.40
2023-06-09T14:26:00,ptr,8.40
2023-06-09T14:28:00,ptr,9.00
2023-06-09T14:30:00,ptr,8.40
2023-06-09T14:32:00,ptr,11.40
2023-06-09T14:34:00,ptr,9.00
2023-06-09T14:36:00,ptr,8.40
2023-06-09T14:38:00,ptr,8.40
2023-06-09T14:40:00,ptr,9.00
2023-06-09T14:42:00,ptr,11.40
2023-06-09T14:44:00,ptr,8.40
2023-06-09T14:46:00,ptr,9.00
2023-06-09T14:48:00,ptr,8.40
2023-06-09T14:50:00,ptr,9.00
2023-06-09T14:51:00,ptr,5.40
2023-06-09T14:53:00,ptr,9.00
2023-06-09T14:55:00,ptr,11.40
2023-06-09T14:56:00,ptr,3.00
2023-06-09T14:57:00,ptr,5.40
2023-06-09T14:59:00,ptr,9.00
2023-06-09T15:00:00,ptr,5.40
2023-06-09T15:02:00,ptr,9.00
2023-06-09T15:03:00,ptr,2.40
2023-06-09T15:05:00,ptr,12.00
2023-06-09T15:06:00,ptr,2.40
2023-06-09T15:08:00,ptr,12.00
2023-06-09T15:09:00,ptr,2.40
2023-06-09T15:11:00,ptr,9.00
2023-06-09T15:13:00,ptr,11.40
2023-06-09T15:15:00,ptr,8.40
2023-06-09T15:18:00,ptr,14.40
2023-06-09T15:20:00,ptr,9.00
2023-06-09T15:22:00,ptr,11.40
2023-06-09T15:24:00,ptr,8.40
2023-06-09T15:25:00,ptr,3.00
2023-06-09T15:26:00,ptr,6.00
2023-06-09T15:28:00,ptr,8.40
2023-06-09T15:30:00,ptr,9.00
2023-06-09T15:32:00,ptr,11.40
2023-06-09T15:34:00,ptr,8.40
2023-06-09T15:36:00,ptr,11.40
2023-06-09T15:38:00,ptr,9.00
2023-06-09T15:40:00,ptr,8.40
2023-06-09T15:42:00,ptr,9.00
2023-06-09T15:44:00,ptr,11.40
2023-06-09T15:46:00,ptr,8.40
2023-06-09T15:48:00,ptr,9.00
2023-06-09T15:50:00,ptr,11.40
2023-06-09T15:52:00,ptr,8.39
2023-06-09T15:54:00,ptr,9.00
2023-06-09T15:56:00,ptr,11.40
2023-06-09T15:58:00,ptr,8.40
2023-06-09T16:00:00,ptr,8.99
2023-06-09T16:02:00,ptr,8.40
2023-06-09T16:03:00,ptr,6.00
2023-06-09T16:04:00,ptr,5.41
2023-06-09T16:06:00,ptr,9.00
2023-06-09T16:08:00,ptr,8.39
2023-06-09T16:10:00,ptr,11.40
2023-06-09T16:11:00,ptr,3.00
2023-06-09T16:13:00,ptr,11.40
2023-06-09T16:14:00,ptr,3.00
2023-06-09T16:16:00,ptr,11.40
2023-06-09T16:18:00,ptr,11.40
2023-06-09T16:20:00,ptr,8.99
2023-06-09T16:22:00,ptr,8.40
2023-06-09T16:24:00,ptr,9.00
2023-06-09T16:26:00,ptr,11.40
2023-06-09T16:28:00,ptr,8.39
2023-06-09T16:30:00,ptr,9.00
2023-06-09T16:31:00,ptr,5.40
2023-06-09T16:33:00,ptr,9.00
2023-06-09T16:35:00,ptr,11.40
2023-06-09T16:37:00,ptr,8.40
2023-06-09T16:39:00,ptr,11.40
2023-06-09T16:41:00,ptr,9.00
2023-06-09T16:43:00,ptr,11.40
2023-06-09T16:45:00,ptr,8.40
2023-06-09T16:46:00,ptr,6.00
2023-06-09T16:48:00,ptr,8.40
2023-06-09T16:50:00,ptr,9.00
2023-06-09T16:52:00,ptr,11.40
2023-06-09T16:53:00,ptr,3.00
2023-06-09T16:55:00,ptr,11.40
2023-06-09T16:57:00,ptr,8.40
2023-06-09T16:58:00,ptr,6.00
2023-06-09T17:00:00,ptr,11.40
2023-06-09T17:02:00,ptr,9.00
2023-06-09T17:03:00,ptr,5.40
2023-06-09T17:05:00,ptr,9.00
2023-06-09T17:07:00,ptr,8.40
2023-06-09T17:09:00,ptr,11.40
2023-06-09T17:10:00,ptr,6.00
2023-06-09T17:12:00,ptr,8.40
2023-06-09T17:14:00,ptr,8.99
2023-06-09T17:15:00,ptr,5.41
2023-06-09T17:17:00,ptr,11.40
2023-06-09T17:18:00,ptr,3.00
2023-06-09T17:20:00,ptr,11.40
2023-06-09T17:22:00,ptr,9.00
2023-06-09T17:24:00,ptr,11.40
2023-06-09T17:25:00,ptr,3.00
2023-06-09T17:27:00,ptr,11.40
2023-06-09T17:29:00,ptr,8.39
2023-06-09T17:31:00,ptr,12.00
2023-06-09T17:33:00,ptr,8.40
2023-06-09T17:35:00,ptr,8.40
2023-06-09T17:37:00,ptr,12.00
2023-06-09T17:39:00,ptr,11.40
2023-06-09T17:41:00,ptr,8.39
2023-06-09T17:43:00,ptr,11.40
2023-06-09T17:45:00,ptr,9.00
2023-06-09T17:47:00,ptr,11.40
2023-06-09T17:49:00,ptr,8.40
2023-06-09T17:51:00,ptr,9.00
2023-06-09T17:53:00,ptr,11.40
2023-06-09T17:54:00,ptr,6.01
2023-06-09T17:56:00,ptr,8.39
2023-06-09T17:57:00,ptr,3.00
2023-06-09T17:59:00,ptr,8.40
2023-06-09T18:01:00,ptr,11.40
2023-06-09T18:02:00,ptr,3.00
2023-06-09T18:04:00,ptr,9.00
2023-06-09T18:06:00,ptr,8.40
2023-06-09T18:07:00,ptr,6.00
2023-06-09T18:08:00,ptr,2.40
2023-06-09T18:10:00,ptr,8.99
2023-06-09T18:12:00,ptr,8.40
2023-06-09T18:14:00,ptr,9.00
2023-06-09T18:16:00,ptr,8.40
2023-06-09T18:17:00,ptr,3.00
2023-06-09T18:19:00,ptr,8.40
2023-06-09T18:21:00,ptr,9.00
2023-06-09T18:22:00,ptr,5.40
2023-06-09T18:23:00,ptr,6.01
2023-06-09T18:25:00,ptr,5.40
2023-06-09T18:26:00,ptr,6.00
2023-06-09T18:28:00,ptr,8.40
2023-06-09T18:30:00,ptr,6.00
2023-06-09T18:31:00,ptr,6.00
2023-06-09T18:33:00,ptr,8.40
2023-06-09T18:35:00,ptr,8.40
2023-06-09T18:37:00,ptr,9.00
2023-06-09T18:39:00,ptr,5.40
2023-06-09T18:41:00,ptr,12.00
2023-06-09T18:43:00,ptr,8.40
2023-06-09T18:45:00,ptr,8.39
2023-06-09T18:47:00,ptr,9.00
2023-06-09T18:48:00,ptr,3.00
2023-06-09T18:50:00,ptr,8.40
2023-06-09T18:51:00,ptr,3.00
2023-06-09T18:53:00,ptr,8.40
2023-06-09T18:55:00,ptr,9.00
2023-06-09T18:57:00,ptr,8.40
2023-06-09T18:59:00,ptr,8.40
2023-06-09T19:00:00,ptr,3.00
2023-06-09T19:02:00,ptr,9.00
2023-06-09T19:04:00,ptr,8.40
2023-06-09T19:06:00,ptr,8.40
2023-06-09T19:08:00,ptr,9.00
2023-06-09T19:10:00,ptr,8.40
2023-06-09T19:12:00,ptr,8.99
2023-06-09T19:13:00,ptr,5.41
2023-06-09T19:15:00,ptr,6.00
2023-06-09T19:17:00,ptr,8.40
2023-06-09T19:19:00,ptr,9.00
2023-06-09T19:21:00,ptr,8.39
2023-06-09T19:23:00,ptr,8.40
2023-06-09T19:25:00,ptr,9.00
2023-06-09T19:27:00,ptr,8.40
2023-06-09T19:28:00,ptr,3.00
2023-06-09T19:30:00,ptr,8.39
2023-06-09T19:32:00,ptr,9.00
2023-06-09T19:33:00,ptr,5.41
2023-06-09T19:35:00,ptr,8.99
2023-06-09T19:37:00,ptr,8.40
