#datetime,building,power
2022-06-13T00:00:00,pkn,1.20
2022-06-13T00:04:00,pkn,1.20
2022-06-13T00:08:00,pkn,1.20
2022-06-13T00:10:00,pkn,1.20
2022-06-13T00:13:00,pkn,1.20
2022-06-13T00:15:00,pkn,1.20
2022-06-13T00:18:00,pkn,1.20
2022-06-13T00:20:00,pkn,1.20
2022-06-13T00:23:00,pkn,1.20
2022-06-13T00:27:00,pkn,1.20
2022-06-13T00:29:00,pkn,1.20
2022-06-13T00:31:00,pkn,1.20
2022-06-13T00:33:00,pkn,1.20
2022-06-13T00:37:00,pkn,1.20
2022-06-13T00:40:00,pkn,1.20
2022-06-13T00:44:00,pkn,1.20
2022-06-13T00:47:00,pkn,1.20
2022-06-13T00:51:00,pkn,1.20
2022-06-13T00:53:00,pkn,1.20
2022-06-13T00:56:00,pkn,1.20
2022-06-13T00:57:00,pkn,1.20
2022-06-13T00:59:00,pkn,1.20
2022-06-13T01:04:00,pkn,1.20
2022-06-13T01:07:00,pkn,1.20
2022-06-13T01:10:00,pkn,1.20
2022-06-13T01:12:00,pkn,1.20
2022-06-13T01:17:00,pkn,1.20
2022-06-13T01:19:00,pkn,1.20
2022-06-13T01:22:00,pkn,1.20
2022-06-13T01:26:00,pkn,7.20
2022-06-13T01:27:00,pkn,4.80
2022-06-13T01:29:00,pkn,9.60
2022-06-13T01:31:00,pkn,7.20
2022-06-13T01:33:00,pkn,3.60
2022-06-13T01:35:00,pkn,1.20
2022-06-13T01:39:00,pkn,1.20
2022-06-13T01:41:00,pkn,1.20
2022-06-13T01:43:00,pkn,1.20
2022-06-13T01:46:00,pkn,1.20
2022-06-13T01:48:00,pkn,1.20
2022-06-13T01:52:00,pkn,1.20
2022-06-13T01:53:00,pkn,1.20
2022-06-13T01:57:00,pkn,1.20
2022-06-13T01:59:00,pkn,1.20
2022-06-13T02:03:00,pkn,1.20
2022-06-13T02:05:00,pkn,1.20
2022-06-13T02:08:00,pkn,1.20
2022-06-13T02:12:00,pkn,1.20
2022-06-13T02:14:00,pkn,1.20
2022-06-13T02:18:00,pkn,1.20
2022-06-13T02:21:00,pkn,1.20
2022-06-13T02:24:00,pkn,1.20
2022-06-13T02:27:00,pkn,1.20
2022-06-13T02:30:00,pkn,1.20
2022-06-13T02:34:00,pkn,1.20
2022-06-13T02:38:00,pkn,1.20
2022-06-13T02:40:00,pkn,1.20
2022-06-13T02:44:00,pkn,1.20
2022-06-13T02:47:00,pkn,1.20
2022-06-13T02:51:00,pkn,1.20
2022-06-13T02:53:00,pkn,1.20
2022-06-13T02:56:00,pkn,1.20
2022-06-13T03:01:00,pkn,1.20
2022-06-13T03:04:00,pkn,1.20
2022-06-13T03:06:00,pkn,1.20
2022-06-13T03:08:00,pkn,1.20
2022-06-13T03:10:00,pkn,1.20
2022-06-13T03:14:00,pkn,1.20
2022-06-13T03:16:00,pkn,1.20
2022-06-13T03:18:00,pkn,1.20
2022-06-13T03:20:00,pkn,1.20
2022-06-13T03:24:00,pkn,1.20
2022-06-13T03:28:00,pkn,1.20
2022-06-13T03:30:00,pkn,1.20
2022-06-13T03:33:00,pkn,1.20
2022-06-13T03:37:00,pkn,1.20
2022-06-13T03:40:00,pkn,1.20
2022-06-13T03:44:00,pkn,1.20
2022-06-13T03:46:00,pkn,1.20
2022-06-13T03:50:00,pkn,1.20
2022-06-13T03:52:00,pkn,1.20
2022-06-13T03:56:00,pkn,1.20
2022-06-13T03:59:00,pkn,1.20
2022-06-13T04:03:00,pkn,1.20
2022-06-13T04:05:00,pkn,1.20
2022-06-13T04:09:00,pkn,1.20
2022-06-13T04:11:00,pkn,1.20
2022-06-13T04:14:00,pkn,1.20
2022-06-13T04:19:00,pkn,1.20
2022-06-13T04:21:00,pkn,1.20
2022-06-13T04:24:00,pkn,1.20
2022-06-13T04:28:00,pkn,1.20
2022-06-13T04:31:00,pkn,1.20
2022-06-13T04:33:00,pkn,1.20
2022-06-13T04:36:00,pkn,1.20
2022-06-13T04:38:00,pkn,1.20
2022-06-13T04:40:00,pkn,1.20
2022-06-13T04:44:00,pkn,1.20
2022-06-13T04:46:00,pkn,1.20
2022-06-13T04:48:00,pkn,1.20
2022-06-13T04:51:00,pkn,1.20
2022-06-13T04:54:00,pkn,1.20
2022-06-13T04:59:00,pkn,1.20
2022-06-13T05:01:00,pkn,1.20
2022-06-13T05:04:00,pkn,1.20
2022-06-13T05:08:00,pkn,1.20
2022-06-13T05:10:00,pkn,1.20
2022-06-13T05:15:00,pkn,1.20
2022-06-13T05:17:00,pkn,1.20
2022-06-13T05:21:00,pkn,1.20
2022-06-13T05:25:00,pkn,1.20
2022-06-13T05:27:00,pkn,1.20
2022-06-13T05:32:00,pkn,1.20
2022-06-13T05:33:00,pkn,3.60
2022-06-13T05:35:00,pkn,8.40
2022-06-13T05:37:00,pkn,9.60
2022-06-13T05:38:00,pkn,4.80
2022-06-13T05:40:00,pkn,3.60
2022-06-13T05:42:00,pkn,1.20
2022-06-13T05:44:00,pkn,1.20
2022-06-13T05:48:00,pkn,1.20
2022-06-13T05:52:00,pkn,1.20
2022-06-13T05:54:00,pkn,1.20
2022-06-13T05:58:00,pkn,1.20
2022-06-13T06:00:00,pkn,1.20
2022-06-13T06:03:00,pkn,1.20
2022-06-13T06:05:00,pkn,1.20
2022-06-13T06:07:00,pkn,1.20
2022-06-13T06:11:00,pkn,1.20
2022-06-13T06:13:00,pkn,1.20
2022-06-13T06:16:00,pkn,1.20
2022-06-13T06:18:00,pkn,1.20
2022-06-13T06:23:00,pkn,1.20
2022-06-13T06:25:00,pkn,1.20
2022-06-13T06:28:00,pkn,1.20
2022-06-13T06:32:00,pkn,1.20
2022-06-13T06:36:00,pkn,1.20
2022-06-13T06:38:00,pkn,1.20
2022-06-13T06:42:00,pkn,1.20
2022-06-13T06:45:00,pkn,1.20
2022-06-13T06:49:00,pkn,1.20
2022-06-13T06:53:00,pkn,1.20
2022-06-13T06:56:00,pkn,1.20
2022-06-13T07:00:00,pkn,1.20
2022-06-13T07:02:00,pkn,1.20
2022-06-13T07:06:00,pkn,1.20
2022-06-13T07:09:00,pkn,1.20
2022-06-13T07:13:00,pkn,1.20
2022-06-13T07:17:00,pkn,1.20
2022-06-13T07:19:00,pkn,1.20
2022-06-13T07:22:00,pkn,1.20
2022-06-13T07:25:00,pkn,1.20
2022-06-13T07:29:00,pkn,1.20
2022-06-13T07:31:00,pkn,1.20
2022-06-13T07:34:00,pkn,1.20
2022-06-13T07:36:00,pkn,1.20
2022-06-13T07:39:00,pkn,1.20
2022-06-13T07:42:00,pkn,1.20
2022-06-13T07:44:00,pkn,1.20
2022-06-13T07:49:00,pkn,1.20
2022-06-13T07:51:00,pkn,1.20
2022-06-13T07:54:00,pkn,1.20
2022-06-13T07:58:00,pkn,1.20
2022-06-13T08:01:00,pkn,1.20
2022-06-13T08:05:00,pkn,1.20
2022-06-13T08:09:00,pkn,1.20
2022-06-13T08:12:00,pkn,1.20
2022-06-13T08:16:00,pkn,1.20
2022-06-13T08:19:00,pkn,1.20
2022-06-13T08:23:00,pkn,1.20
2022-06-13T08:25:00,pkn,1.20
2022-06-13T08:27:00,pkn,1.20
2022-06-13T08:32:00,pkn,1.20
2022-06-13T08:35:00,pkn,1.20
2022-06-13T08:38:00,pkn,1.20
2022-06-13T08:41:00,pkn,1.20
2022-06-13T08:44:00,pkn,1.20
2022-06-13T08:48:00,pkn,1.20
2022-06-13T08:51:00,pkn,1.20
2022-06-13T08:53:00,pkn,1.20
2022-06-13T08:57:00,pkn,1.20
2022-06-13T08:59:00,pkn,1.20
2022-06-13T09:01:00,pkn,1.20
2022-06-13T09:04:00,pkn,1.20
2022-06-13T09:08:00,pkn,1.20
2022-06-13T09:09:00,pkn,1.20
2022-06-13T09:13:00,pkn,1.20
2022-06-13T09:16:00,pkn,1.20
2022-06-13T09:19:00,pkn,1.20
2022-06-13T09:23:00,pkn,1.20
2022-06-13T09:26:00,pkn,1.20
2022-06-13T09:30:00,pkn,1.20
2022-06-13T09:34:00,pkn,2.40
2022-06-13T09:36:00,pkn,9.60
2022-06-13T09:38:00,pkn,7.20
2022-06-13T09:40:00,pkn,9.60
2022-06-13T09:41:00,pkn,8.40
2022-06-13T09:42:00,pkn,2.40
2022-06-13T09:44:00,pkn,1.20
2022-06-13T09:47:00,pkn,1.20
2022-06-13T09:51:00,pkn,1.20
2022-06-13T09:54:00,pkn,1.20
2022-06-13T09:58:00,pkn,1.20
2022-06-13T10:00:00,pkn,1.20
2022-06-13T10:04:00,pkn,1.20
2022-06-13T10:06:00,pkn,1.20
2022-06-13T10:10:00,pkn,1.20
2022-06-13T10:11:00,pkn,1.20
2022-06-13T10:15:00,pkn,1.20
2022-06-13T10:17:00,pkn,1.20
2022-06-13T10:19:00,pkn,1.20
2022-06-13T10:21:00,pkn,1.20
2022-06-13T10:24:00,pkn,1.20
2022-06-13T10:27:00,pkn,1.20
2022-06-13T10:29:00,pkn,1.20
2022-06-13T10:33:00,pkn,2.40
2022-06-13T10:35:00,pkn,2.40
2022-06-13T10:37:00,pkn,2.40
2022-06-13T10:39:00,pkn,1.20
2022-06-13T10:41:00,pkn,1.20
2022-06-13T10:43:00,pkn,1.20
2022-06-13T10:46:00,pkn,1.20
2022-06-13T10:50:00,pkn,1.20
2022-06-13T10:54:00,pkn,1.20
2022-06-13T10:56:00,pkn,1.20
2022-06-13T11:00:00,pkn,1.20
2022-06-13T11:04:00,pkn,1.20
2022-06-13T11:06:00,pkn,1.20
2022-06-13T11:11:00,pkn,1.20
2022-06-13T11:14:00,pkn,1.20
2022-06-13T11:16:00,pkn,2.40
2022-06-13T11:18:00,pkn,2.40
2022-06-13T11:20:00,pkn,1.20
2022-06-13T11:24:00,pkn,1.20
2022-06-13T11:27:00,pkn,1.20
2022-06-13T11:30:00,pkn,1.20
2022-06-13T11:32:00,pkn,1.20
2022-06-13T11:36:00,pkn,1.20
2022-06-13T11:38:00,pkn,1.20
2022-06-13T11:40:00,pkn,1.20
2022-06-13T11:43:00,pkn,1.20
2022-06-13T11:44:00,pkn,1.20
2022-06-13T11:47:00,pkn,1.20
2022-06-13T11:48:00,pkn,1.20
2022-06-13T11:50:00,pkn,1.20
2022-06-13T11:52:00,pkn,1.20
2022-06-13T11:55:00,pkn,1.20
2022-06-13T11:57:00,pkn,1.20
2022-06-13T11:59:00,pkn,1.20
2022-06-13T12:01:00,pkn,1.20
2022-06-13T12:05:00,pkn,1.20
2022-06-13T12:07:00,pkn,1.20
2022-06-13T12:11:00,pkn,1.20
2022-06-13T12:15:00,pkn,1.20
2022-06-13T12:18:00,pkn,1.20
2022-06-13T12:22:00,pkn,1.20
2022-06-13T12:25:00,pkn,1.20
2022-06-13T12:29:00,pkn,1.20
2022-06-13T12:32:00,pkn,1.20
2022-06-13T12:36:00,pkn,1.20
2022-06-13T12:40:00,pkn,1.20
2022-06-13T12:43:00,pkn,1.20
2022-06-13T12:48:00,pkn,1.20
2022-06-13T12:50:00,pkn,1.20
2022-06-13T12:55:00,pkn,1.20
2022-06-13T12:58:00,pkn,1.20
2022-06-13T13:02:00,pkn,1.20
2022-06-13T13:06:00,pkn,1.20
2022-06-13T13:08:00,pkn,1.20
2022-06-13T13:10:00,pkn,4.80
2022-06-13T13:12:00,pkn,9.60
2022-06-13T13:14:00,pkn,9.60
2022-06-13T13:15:00,pkn,3.60
2022-06-13T13:17:00,pkn,2.40
2022-06-13T13:20:00,pkn,1.20
2022-06-13T13:22:00,pkn,1.20
2022-06-13T13:26:00,pkn,1.20
2022-06-13T13:28:00,pkn,1.20
2022-06-13T13:31:00,pkn,1.20
2022-06-13T13:35:00,pkn,1.20
2022-06-13T13:39:00,pkn,1.20
2022-06-13T13:43:00,pkn,1.20
2022-06-13T13:45:00,pkn,1.20
2022-06-13T13:49:00,pkn,1.20
2022-06-13T13:53:00,pkn,1.20
2022-06-13T13:56:00,pkn,1.20
2022-06-13T14:01:00,pkn,1.20
2022-06-13T14:04:00,pkn,1.20
2022-06-13T14:06:00,pkn,1.20
2022-06-13T14:10:00,pkn,1.20
2022-06-13T14:14:00,pkn,1.20
2022-06-13T14:17:00,pkn,1.20
2022-06-13T14:21:00,pkn,1.20
2022-06-13T14:25:00,pkn,1.20
2022-06-13T14:28:00,pkn,1.20
2022-06-13T14:32:00,pkn,1.20
2022-06-13T14:34:00,pkn,1.20
2022-06-13T14:36:00,pkn,1.20
2022-06-13T14:39:00,pkn,1.20
2022-06-13T14:43:00,pkn,1.20
2022-06-13T14:45:00,pkn,1.20
2022-06-13T14:49:00,pkn,1.20
2022-06-13T14:51:00,pkn,1.20
2022-06-13T14:55:00,pkn,1.20
2022-06-13T14:58:00,pkn,1.20
2022-06-13T15:01:00,pkn,1.20
2022-06-13T15:05:00,pkn,1.20
2022-06-13T15:09:00,pkn,1.20
2022-06-13T15:13:00,pkn,1.20
2022-06-13T15:17:00,pkn,1.20
2022-06-13T15:20:00,pkn,1.20
2022-06-13T15:24:00,pkn,1.20
2022-06-13T15:27:00,pkn,1.20
2022-06-13T15:30:00,pkn,1.20
2022-06-13T15:34:00,pkn,1.20
2022-06-13T15:38:00,pkn,1.20
2022-06-13T15:41:00,pkn,1.20
2022-06-13T15:45:00,pkn,1.20
2022-06-13T15:49:00,pkn,1.20
2022-06-13T15:53:00,pkn,1.20
2022-06-13T15:55:00,pkn,1.20
2022-06-13T15:57:00,pkn,1.20
2022-06-13T16:01:00,pkn,1.20
2022-06-13T16:03:00,pkn,1.20
2022-06-13T16:07:00,pkn,1.20
2022-06-13T16:09:00,pkn,1.20
2022-06-13T16:11:00,pkn,1.20
2022-06-13T16:15:00,pkn,1.20
2022-06-13T16:17:00,pkn,1.20
2022-06-13T16:22:00,pkn,1.20
2022-06-13T16:24:00,pkn,1.20
2022-06-13T16:28:00,pkn,1.20
2022-06-13T16:32:00,pkn,1.20
2022-06-13T16:35:00,pkn,1.20
2022-06-13T16:39:00,pkn,1.20
2022-06-13T16:42:00,pkn,1.20
2022-06-13T16:46:00,pkn,1.20
2022-06-13T16:50:00,pkn,1.20
2022-06-13T16:52:00,pkn,3.60
2022-06-13T16:54:00,pkn,9.60
2022-06-13T16:55:00,pkn,3.60
2022-06-13T16:56:00,pkn,3.60
2022-06-13T16:58:00,pkn,8.40
2022-06-13T17:00:00,pkn,1.20
2022-06-13T17:04:00,pkn,1.20
2022-06-13T17:08:00,pkn,1.20
2022-06-13T17:12:00,pkn,1.20
2022-06-13T17:14:00,pkn,1.20
2022-06-13T17:18:00,pkn,1.20
2022-06-13T17:20:00,pkn,1.20
2022-06-13T17:24:00,pkn,1.20
2022-06-13T17:26:00,pkn,1.20
2022-06-13T17:28:00,pkn,1.20
2022-06-13T17:32:00,pkn,1.20
2022-06-13T17:34:00,pkn,1.20
2022-06-13T17:37:00,pkn,1.20
2022-06-13T17:41:00,pkn,1.20
2022-06-13T17:45:00,pkn,1.20
2022-06-13T17:48:00,pkn,1.20
2022-06-13T17:52:00,pkn,1.20
2022-06-13T17:56:00,pkn,1.20
2022-06-13T18:00:00,pkn,1.20
2022-06-13T18:04:00,pkn,1.20
2022-06-13T18:07:00,pkn,1.20
2022-06-13T18:11:00,pkn,1.20
2022-06-13T18:13:00,pkn,1.20
2022-06-13T18:17:00,pkn,1.20
2022-06-13T18:20:00,pkn,1.20
2022-06-13T18:24:00,pkn,1.20
2022-06-13T18:27:00,pkn,1.20
2022-06-13T18:31:00,pkn,1.20
2022-06-13T18:35:00,pkn,1.20
2022-06-13T18:37:00,pkn,1.20
2022-06-13T18:40:00,pkn,1.20
2022-06-13T18:42:00,pkn,1.20
2022-06-13T18:46:00,pkn,1.20
2022-06-13T18:49:00,pkn,1.20
2022-06-13T18:51:00,pkn,1.20
2022-06-13T18:53:00,pkn,1.20
2022-06-13T18:57:00,pkn,1.20
2022-06-13T19:00:00,pkn,1.20
2022-06-13T19:04:00,pkn,1.20
2022-06-13T19:08:00,pkn,1.20
2022-06-13T19:12:00,pkn,1.20
2022-06-13T19:14:00,pkn,1.20
2022-06-13T19:18:00,pkn,1.20
2022-06-13T19:22:00,pkn,1.20
2022-06-13T19:25:00,pkn,1.20
2022-06-13T19:29:00,pkn,1.20
2022-06-13T19:33:00,pkn,1.20
2022-06-13T19:37:00,pkn,1.20
2022-06-13T19:41:00,pkn,1.20
2022-06-13T19:43:00,pkn,1.20
2022-06-13T19:47:00,pkn,1.20
2022-06-13T19:51:00,pkn,1.20
2022-06-13T19:55:00,pkn,1.20
2022-06-13T19:57:00,pkn,1.20
2022-06-13T20:01:00,pkn,1.20
2022-06-13T20:03:00,pkn,1.20
2022-06-13T20:05:00,pkn,1.20
2022-06-13T20:06:00,pkn,1.20
2022-06-13T20:09:00,pkn,1.20
2022-06-13T20:11:00,pkn,1.20
2022-06-13T20:13:00,pkn,1.20
2022-06-13T20:17:00,pkn,1.20
2022-06-13T20:21:00,pkn,1.20
2022-06-13T20:24:00,pkn,1.20
2022-06-13T20:28:00,pkn,1.20
2022-06-13T20:30:00,pkn,1.20
2022-06-13T20:34:00,pkn,1.20
2022-06-13T20:38:00,pkn,1.20
2022-06-13T20:41:00,pkn,1.20
2022-06-13T20:43:00,pkn,2.40
2022-06-13T20:45:00,pkn,9.60
2022-06-13T20:47:00,pkn,8.40
2022-06-13T20:49:00,pkn,9.60
2022-06-13T20:51:00,pkn,1.20
2022-06-13T20:56:00,pkn,1.20
2022-06-13T20:58:00,pkn,1.20
2022-06-13T21:02:00,pkn,1.20
2022-06-13T21:06:00,pkn,1.20
2022-06-13T21:08:00,pkn,1.20
2022-06-13T21:12:00,pkn,1.20
2022-06-13T21:15:00,pkn,1.20
2022-06-13T21:19:00,pkn,1.20
2022-06-13T21:21:00,pkn,1.20
2022-06-13T21:23:00,pkn,1.20
2022-06-13T21:27:00,pkn,1.20
2022-06-13T21:29:00,pkn,1.20
2022-06-13T21:32:00,pkn,1.20
2022-06-13T21:34:00,pkn,1.20
2022-06-13T21:38:00,pkn,1.20
2022-06-13T21:40:00,pkn,1.20
2022-06-13T21:45:00,pkn,1.20
2022-06-13T21:47:00,pkn,1.20
2022-06-13T21:51:00,pkn,1.20
2022-06-13T21:55:00,pkn,1.20
2022-06-13T21:59:00,pkn,1.20
2022-06-13T22:01:00,pkn,1.20
2022-06-13T22:04:00,pkn,1.20
2022-06-13T22:08:00,pkn,1.20
2022-06-13T22:12:00,pkn,1.20
2022-06-13T22:15:00,pkn,1.20
2022-06-13T22:19:00,pkn,1.20
2022-06-13T22:23:00,pkn,1.20
2022-06-13T22:25:00,pkn,1.20
2022-06-13T22:28:00,pkn,1.20
2022-06-13T22:32:00,pkn,1.20
2022-06-13T22:34:00,pkn,1.20
2022-06-13T22:38:00,pkn,1.20
2022-06-13T22:40:00,pkn,1.20
2022-06-13T22:44:00,pkn,1.20
2022-06-13T22:46:00,pkn,1.20
2022-06-13T22:48:00,pkn,1.20
2022-06-13T22:51:00,pkn,1.20
2022-06-13T22:53:00,pkn,1.20
2022-06-13T22:57:00,pkn,1.20
2022-06-13T22:59:00,pkn,1.20
2022-06-13T23:03:00,pkn,1.20
2022-06-13T23:06:00,pkn,1.20
2022-06-13T23:10:00,pkn,1.20
2022-06-13T23:13:00,pkn,1.20
2022-06-13T23:17:00,pkn,1.20
2022-06-13T23:21:00,pkn,1.20
2022-06-13T23:23:00,pkn,1.20
2022-06-13T23:27:00,pkn,1.20
2022-06-13T23:31:00,pkn,1.20
2022-06-13T23:35:00,pkn,1.20
2022-06-13T23:37:00,pkn,1.20
2022-06-13T23:41:00,pkn,1.20
2022-06-13T23:45:00,pkn,1.20
2022-06-13T23:47:00,pkn,1.20
2022-06-13T23:51:00,pkn,1.20
2022-06-13T23:55:00,pkn,1.20
2022-06-13T23:58:00,pkn,1.20
