#datetime,building,power
2023-04-02T00:01:00,ata,40.80
2023-04-02T00:03:00,ata,43.20
2023-04-02T00:04:00,ata,24.00
2023-04-02T00:05:00,ata,21.60
2023-04-02T00:07:00,ata,45.60
2023-04-02T00:09:00,ata,43.20
2023-04-02T00:10:00,ata,21.60
2023-04-02T00:12:00,ata,45.60
2023-04-02T00:14:00,ata,48.00
2023-04-02T00:16:00,ata,48.00
2023-04-02T00:18:00,ata,52.80
2023-04-02T00:20:00,ata,60.00
2023-04-02T00:22:00,ata,67.20
2023-04-02T00:24:00,ata,60.00
2023-04-02T00:26:00,ata,69.60
2023-04-02T00:28:00,ata,62.40
2023-04-02T00:29:00,ata,24.00
2023-04-02T00:31:00,ata,48.00
2023-04-02T00:33:00,ata,45.60
2023-04-02T00:34:00,ata,24.00
2023-04-02T00:36:00,ata,48.00
2023-04-02T00:37:00,ata,21.60
2023-04-02T00:39:00,ata,45.60
2023-04-02T00:41:00,ata,45.60
2023-04-02T00:42:00,ata,24.00
2023-04-02T00:44:00,ata,50.40
2023-04-02T00:46:00,ata,40.80
2023-04-02T00:48:00,ata,50.40
2023-04-02T00:50:00,ata,40.80
2023-04-02T00:52:00,ata,43.20
2023-04-02T00:54:00,ata,45.60
2023-04-02T00:56:00,ata,48.00
2023-04-02T00:58:00,ata,52.80
2023-04-02T01:00:00,ata,69.60
2023-04-02T01:02:00,ata,69.60
2023-04-02T01:03:00,ata,26.40
2023-04-02T01:05:00,ata,48.00
2023-04-02T01:06:00,ata,26.40
2023-04-02T01:07:00,ata,31.20
2023-04-02T01:09:00,ata,48.00
2023-04-02T01:11:00,ata,43.20
2023-04-02T01:12:00,ata,21.60
2023-04-02T01:14:00,ata,45.60
2023-04-02T01:16:00,ata,48.00
2023-04-02T01:18:00,ata,43.20
2023-04-02T01:19:00,ata,21.60
2023-04-02T01:21:00,ata,43.20
2023-04-02T01:22:00,ata,19.20
2023-04-02T01:24:00,ata,43.20
2023-04-02T01:26:00,ata,43.20
2023-04-02T01:27:00,ata,21.60
2023-04-02T01:29:00,ata,43.20
2023-04-02T01:31:00,ata,40.80
2023-04-02T01:33:00,ata,43.20
2023-04-02T01:35:00,ata,40.80
2023-04-02T01:36:00,ata,19.20
2023-04-02T01:38:00,ata,50.40
2023-04-02T01:40:00,ata,43.20
2023-04-02T01:42:00,ata,38.40
2023-04-02T01:44:00,ata,38.40
2023-04-02T01:45:00,ata,21.60
2023-04-02T01:47:00,ata,45.60
2023-04-02T01:49:00,ata,40.80
2023-04-02T01:51:00,ata,48.00
2023-04-02T01:53:00,ata,38.40
2023-04-02T01:54:00,ata,24.00
2023-04-02T01:56:00,ata,50.40
2023-04-02T01:57:00,ata,31.20
2023-04-02T01:59:00,ata,64.80
2023-04-02T02:01:00,ata,62.40
2023-04-02T02:02:00,ata,24.00
2023-04-02T02:03:00,ata,19.20
2023-04-02T02:05:00,ata,36.00
2023-04-02T02:07:00,ata,38.40
2023-04-02T02:09:00,ata,38.40
2023-04-02T02:11:00,ata,38.40
2023-04-02T02:12:00,ata,19.20
2023-04-02T02:14:00,ata,36.00
2023-04-02T02:16:00,ata,38.40
2023-04-02T02:17:00,ata,16.80
2023-04-02T02:19:00,ata,38.40
2023-04-02T02:20:00,ata,19.20
2023-04-02T02:22:00,ata,36.00
2023-04-02T02:24:00,ata,38.40
2023-04-02T02:26:00,ata,60.00
2023-04-02T02:28:00,ata,60.00
2023-04-02T02:30:00,ata,52.80
2023-04-02T02:32:00,ata,40.80
2023-04-02T02:34:00,ata,36.00
2023-04-02T02:36:00,ata,38.40
2023-04-02T02:38:00,ata,38.40
2023-04-02T02:40:00,ata,40.80
2023-04-02T02:42:00,ata,38.40
2023-04-02T02:43:00,ata,19.20
2023-04-02T02:45:00,ata,52.80
2023-04-02T02:47:00,ata,62.40
2023-04-02T02:49:00,ata,60.00
2023-04-02T02:50:00,ata,31.20
2023-04-02T02:52:00,ata,48.00
2023-04-02T02:53:00,ata,19.20
2023-04-02T02:55:00,ata,38.40
2023-04-02T02:57:00,ata,38.40
2023-04-02T02:58:00,ata,21.60
2023-04-02T02:59:00,ata,24.00
2023-04-02T03:01:00,ata,38.40
2023-04-02T03:03:00,ata,38.40
2023-04-02T03:05:00,ata,38.40
2023-04-02T03:07:00,ata,36.00
2023-04-02T03:09:00,ata,38.40
2023-04-02T03:10:00,ata,19.20
2023-04-02T03:12:00,ata,38.40
2023-04-02T03:14:00,ata,38.40
2023-04-02T03:16:00,ata,36.00
2023-04-02T03:17:00,ata,19.20
2023-04-02T03:19:00,ata,36.00
2023-04-02T03:20:00,ata,19.20
2023-04-02T03:22:00,ata,38.40
2023-04-02T03:24:00,ata,36.00
2023-04-02T03:26:00,ata,38.40
2023-04-02T03:28:00,ata,36.00
2023-04-02T03:30:00,ata,38.40
2023-04-02T03:32:00,ata,36.00
2023-04-02T03:33:00,ata,19.20
2023-04-02T03:35:00,ata,38.40
2023-04-02T03:36:00,ata,19.20
2023-04-02T03:37:00,ata,16.80
2023-04-02T03:39:00,ata,38.40
2023-04-02T03:41:00,ata,36.00
2023-04-02T03:43:00,ata,36.00
2023-04-02T03:45:00,ata,38.40
2023-04-02T03:47:00,ata,36.00
2023-04-02T03:48:00,ata,16.80
2023-04-02T03:49:00,ata,19.20
2023-04-02T03:50:00,ata,19.20
2023-04-02T03:51:00,ata,38.40
2023-04-02T03:53:00,ata,36.00
2023-04-02T03:55:00,ata,38.40
2023-04-02T03:56:00,ata,19.20
2023-04-02T03:58:00,ata,38.40
2023-04-02T04:00:00,ata,36.00
2023-04-02T04:02:00,ata,38.40
2023-04-02T04:04:00,ata,38.40
2023-04-02T04:05:00,ata,16.80
2023-04-02T04:06:00,ata,19.20
2023-04-02T04:08:00,ata,38.40
2023-04-02T04:10:00,ata,38.40
2023-04-02T04:12:00,ata,36.00
2023-04-02T04:14:00,ata,38.40
2023-04-02T04:15:00,ata,19.20
2023-04-02T04:17:00,ata,38.40
2023-04-02T04:19:00,ata,38.40
2023-04-02T04:21:00,ata,36.00
2023-04-02T04:23:00,ata,36.00
2023-04-02T04:24:00,ata,19.20
2023-04-02T04:26:00,ata,40.80
2023-04-02T04:27:00,ata,24.00
2023-04-02T04:29:00,ata,43.20
2023-04-02T04:31:00,ata,40.80
2023-04-02T04:33:00,ata,38.40
2023-04-02T04:34:00,ata,19.20
2023-04-02T04:35:00,ata,21.60
2023-04-02T04:37:00,ata,38.40
2023-04-02T04:39:00,ata,40.80
2023-04-02T04:41:00,ata,38.40
2023-04-02T04:43:00,ata,38.40
2023-04-02T04:45:00,ata,38.40
2023-04-02T04:46:00,ata,19.20
2023-04-02T04:48:00,ata,38.40
2023-04-02T04:50:00,ata,36.00
2023-04-02T04:51:00,ata,19.20
2023-04-02T04:53:00,ata,38.40
2023-04-02T04:55:00,ata,38.40
2023-04-02T04:56:00,ata,19.20
2023-04-02T04:58:00,ata,38.40
2023-04-02T04:59:00,ata,19.20
2023-04-02T05:00:00,ata,40.80
2023-04-02T05:02:00,ata,19.20
2023-04-02T05:04:00,ata,38.40
2023-04-02T05:06:00,ata,36.00
2023-04-02T05:07:00,ata,19.20
2023-04-02T05:09:00,ata,38.40
2023-04-02T05:10:00,ata,19.20
2023-04-02T05:12:00,ata,38.40
2023-04-02T05:14:00,ata,38.40
2023-04-02T05:16:00,ata,43.20
2023-04-02T05:17:00,ata,19.20
2023-04-02T05:19:00,ata,38.40
2023-04-02T05:21:00,ata,40.80
2023-04-02T05:23:00,ata,36.00
2023-04-02T05:24:00,ata,19.20
2023-04-02T05:26:00,ata,50.40
2023-04-02T05:28:00,ata,62.40
2023-04-02T05:30:00,ata,60.00
2023-04-02T05:31:00,ata,31.20
2023-04-02T05:33:00,ata,50.40
2023-04-02T05:34:00,ata,19.20
2023-04-02T05:35:00,ata,19.20
2023-04-02T05:37:00,ata,38.40
2023-04-02T05:38:00,ata,19.20
2023-04-02T05:40:00,ata,36.00
2023-04-02T05:41:00,ata,16.80
2023-04-02T05:43:00,ata,38.40
2023-04-02T05:45:00,ata,36.00
2023-04-02T05:47:00,ata,38.40
2023-04-02T05:48:00,ata,16.80
2023-04-02T05:50:00,ata,38.40
2023-04-02T05:51:00,ata,19.20
2023-04-02T05:53:00,ata,36.00
2023-04-02T05:56:00,ata,55.20
2023-04-02T05:57:00,ata,19.20
2023-04-02T05:59:00,ata,38.40
2023-04-02T06:01:00,ata,38.40
2023-04-02T06:03:00,ata,38.40
2023-04-02T06:05:00,ata,38.40
2023-04-02T06:07:00,ata,38.40
2023-04-02T06:08:00,ata,16.80
2023-04-02T06:10:00,ata,38.40
2023-04-02T06:11:00,ata,16.80
2023-04-02T06:13:00,ata,38.40
2023-04-02T06:14:00,ata,19.20
2023-04-02T06:16:00,ata,36.00
2023-04-02T06:18:00,ata,38.40
2023-04-02T06:20:00,ata,36.00
2023-04-02T06:22:00,ata,40.80
2023-04-02T06:24:00,ata,62.40
2023-04-02T06:26:00,ata,62.40
2023-04-02T06:27:00,ata,31.20
2023-04-02T06:28:00,ata,31.20
2023-04-02T06:29:00,ata,28.80
2023-04-02T06:31:00,ata,45.60
2023-04-02T06:32:00,ata,19.20
2023-04-02T06:34:00,ata,50.40
2023-04-02T06:36:00,ata,60.00
2023-04-02T06:37:00,ata,28.80
2023-04-02T06:39:00,ata,55.20
2023-04-02T06:41:00,ata,36.00
2023-04-02T06:42:00,ata,19.20
2023-04-02T06:43:00,ata,19.20
2023-04-02T06:45:00,ata,38.40
2023-04-02T06:46:00,ata,16.80
2023-04-02T06:48:00,ata,38.40
2023-04-02T06:50:00,ata,36.00
2023-04-02T06:52:00,ata,36.00
2023-04-02T06:54:00,ata,36.00
2023-04-02T06:56:00,ata,33.60
2023-04-02T06:57:00,ata,16.80
2023-04-02T06:59:00,ata,33.60
2023-04-02T07:01:00,ata,40.80
2023-04-02T07:03:00,ata,36.00
2023-04-02T07:05:00,ata,36.00
2023-04-02T07:07:00,ata,43.20
2023-04-02T07:09:00,ata,48.00
2023-04-02T07:11:00,ata,36.00
2023-04-02T07:12:00,ata,19.20
2023-04-02T07:13:00,ata,19.20
2023-04-02T07:15:00,ata,36.00
2023-04-02T07:17:00,ata,38.40
2023-04-02T07:19:00,ata,38.40
2023-04-02T07:21:00,ata,38.40
2023-04-02T07:23:00,ata,50.40
2023-04-02T07:25:00,ata,55.20
2023-04-02T07:28:00,ata,36.00
2023-04-02T07:30:00,ata,40.80
2023-04-02T07:32:00,ata,36.00
2023-04-02T07:34:00,ata,36.00
2023-04-02T07:36:00,ata,36.00
2023-04-02T07:38:00,ata,33.60
2023-04-02T07:40:00,ata,33.60
2023-04-02T07:42:00,ata,36.00
2023-04-02T07:44:00,ata,36.00
2023-04-02T07:45:00,ata,19.20
2023-04-02T07:47:00,ata,36.00
2023-04-02T07:49:00,ata,38.40
2023-04-02T07:51:00,ata,33.60
2023-04-02T07:53:00,ata,36.00
2023-04-02T07:55:00,ata,50.40
2023-04-02T07:56:00,ata,50.40
2023-04-02T07:57:00,ata,69.60
2023-04-02T07:59:00,ata,72.00
2023-04-02T08:01:00,ata,57.60
2023-04-02T08:03:00,ata,60.00
2023-04-02T08:05:00,ata,36.00
2023-04-02T08:07:00,ata,36.00
2023-04-02T08:09:00,ata,38.40
2023-04-02T08:11:00,ata,36.00
2023-04-02T08:12:00,ata,16.80
2023-04-02T08:14:00,ata,36.00
2023-04-02T08:16:00,ata,33.60
2023-04-02T08:18:00,ata,36.00
2023-04-02T08:19:00,ata,16.80
2023-04-02T08:21:00,ata,36.00
2023-04-02T08:22:00,ata,19.20
2023-04-02T08:24:00,ata,33.60
2023-04-02T08:25:00,ata,16.80
2023-04-02T08:27:00,ata,36.00
2023-04-02T08:28:00,ata,19.20
2023-04-02T08:30:00,ata,36.00
2023-04-02T08:31:00,ata,19.20
2023-04-02T08:32:00,ata,16.80
2023-04-02T08:34:00,ata,36.00
2023-04-02T08:36:00,ata,36.00
2023-04-02T08:37:00,ata,19.20
2023-04-02T08:39:00,ata,36.00
2023-04-02T08:40:00,ata,19.20
2023-04-02T08:42:00,ata,36.00
2023-04-02T08:44:00,ata,33.60
2023-04-02T08:45:00,ata,24.00
2023-04-02T08:47:00,ata,33.60
2023-04-02T08:49:00,ata,33.60
2023-04-02T08:51:00,ata,33.60
2023-04-02T08:52:00,ata,19.20
2023-04-02T08:54:00,ata,36.00
2023-04-02T08:56:00,ata,38.40
2023-04-02T08:58:00,ata,36.00
2023-04-02T09:00:00,ata,48.00
2023-04-02T09:01:00,ata,16.80
2023-04-02T09:03:00,ata,50.40
2023-04-02T09:05:00,ata,64.80
2023-04-02T09:07:00,ata,62.40
2023-04-02T09:09:00,ata,60.00
2023-04-02T09:10:00,ata,31.20
2023-04-02T09:12:00,ata,50.40
2023-04-02T09:14:00,ata,38.40
2023-04-02T09:16:00,ata,40.80
2023-04-02T09:18:00,ata,38.40
2023-04-02T09:20:00,ata,38.40
2023-04-02T09:22:00,ata,40.80
2023-04-02T09:24:00,ata,40.80
2023-04-02T09:26:00,ata,36.00
2023-04-02T09:27:00,ata,19.20
2023-04-02T09:29:00,ata,38.40
2023-04-02T09:30:00,ata,16.80
2023-04-02T09:32:00,ata,38.40
2023-04-02T09:34:00,ata,40.80
2023-04-02T09:35:00,ata,19.20
2023-04-02T09:37:00,ata,38.40
2023-04-02T09:38:00,ata,19.20
2023-04-02T09:39:00,ata,19.20
2023-04-02T09:40:00,ata,19.20
2023-04-02T09:42:00,ata,38.40
2023-04-02T09:44:00,ata,38.40
2023-04-02T09:46:00,ata,36.00
2023-04-02T09:47:00,ata,19.20
2023-04-02T09:49:00,ata,36.00
2023-04-02T09:51:00,ata,38.40
2023-04-02T09:53:00,ata,40.80
2023-04-02T09:54:00,ata,19.20
2023-04-02T09:56:00,ata,33.60
2023-04-02T09:58:00,ata,33.60
2023-04-02T10:00:00,ata,33.60
2023-04-02T10:02:00,ata,33.60
2023-04-02T10:04:00,ata,33.60
2023-04-02T10:06:00,ata,33.60
2023-04-02T10:07:00,ata,19.20
2023-04-02T10:09:00,ata,33.60
2023-04-02T10:11:00,ata,55.20
2023-04-02T10:13:00,ata,57.60
2023-04-02T10:15:00,ata,45.60
2023-04-02T10:17:00,ata,36.00
2023-04-02T10:18:00,ata,19.20
2023-04-02T10:20:00,ata,38.40
2023-04-02T10:22:00,ata,36.00
2023-04-02T10:24:00,ata,33.60
2023-04-02T10:26:00,ata,36.00
2023-04-02T10:28:00,ata,36.00
2023-04-02T10:30:00,ata,38.40
2023-04-02T10:32:00,ata,43.20
2023-04-02T10:34:00,ata,62.40
2023-04-02T10:35:00,ata,28.80
2023-04-02T10:37:00,ata,60.00
2023-04-02T10:39:00,ata,55.20
2023-04-02T10:41:00,ata,50.40
2023-04-02T10:43:00,ata,33.60
2023-04-02T10:44:00,ata,19.20
2023-04-02T10:46:00,ata,33.60
2023-04-02T10:47:00,ata,19.20
2023-04-02T10:49:00,ata,33.60
2023-04-02T10:51:00,ata,33.60
2023-04-02T10:53:00,ata,33.60
2023-04-02T10:55:00,ata,36.00
2023-04-02T10:57:00,ata,36.00
2023-04-02T10:59:00,ata,36.00
2023-04-02T11:01:00,ata,38.40
2023-04-02T11:03:00,ata,36.00
2023-04-02T11:04:00,ata,16.80
2023-04-02T11:06:00,ata,36.00
2023-04-02T11:07:00,ata,19.20
2023-04-02T11:09:00,ata,38.40
2023-04-02T11:11:00,ata,38.40
2023-04-02T11:13:00,ata,45.60
2023-04-02T11:15:00,ata,36.00
2023-04-02T11:16:00,ata,38.40
2023-04-02T11:19:00,ata,36.00
2023-04-02T11:21:00,ata,36.00
2023-04-02T11:23:00,ata,50.40
2023-04-02T11:24:00,ata,19.20
2023-04-02T11:25:00,ata,19.20
2023-04-02T11:27:00,ata,40.80
2023-04-02T11:29:00,ata,62.40
2023-04-02T11:30:00,ata,31.20
2023-04-02T11:32:00,ata,57.60
2023-04-02T11:34:00,ata,38.40
2023-04-02T11:35:00,ata,21.60
2023-04-02T11:37:00,ata,43.20
2023-04-02T11:39:00,ata,52.80
2023-04-02T11:41:00,ata,48.00
2023-04-02T11:43:00,ata,43.20
2023-04-02T11:45:00,ata,43.20
2023-04-02T11:47:00,ata,40.80
2023-04-02T11:49:00,ata,40.80
2023-04-02T11:51:00,ata,40.80
2023-04-02T11:53:00,ata,40.80
2023-04-02T11:54:00,ata,19.20
2023-04-02T11:56:00,ata,43.20
2023-04-02T11:58:00,ata,40.80
2023-04-02T12:00:00,ata,38.40
2023-04-02T12:02:00,ata,60.00
2023-04-02T12:04:00,ata,72.00
2023-04-02T12:05:00,ata,43.20
2023-04-02T12:07:00,ata,84.00
2023-04-02T12:09:00,ata,62.40
2023-04-02T12:11:00,ata,57.60
2023-04-02T12:13:00,ata,48.00
2023-04-02T12:15:00,ata,40.80
2023-04-02T12:16:00,ata,28.80
2023-04-02T12:18:00,ata,64.80
2023-04-02T12:19:00,ata,28.80
2023-04-02T12:21:00,ata,50.40
2023-04-02T12:23:00,ata,38.40
2023-04-02T12:25:00,ata,36.00
2023-04-02T12:27:00,ata,38.40
2023-04-02T12:29:00,ata,40.80
2023-04-02T12:30:00,ata,26.40
2023-04-02T12:32:00,ata,38.40
2023-04-02T12:34:00,ata,38.40
2023-04-02T12:36:00,ata,40.80
2023-04-02T12:38:00,ata,40.80
2023-04-02T12:40:00,ata,40.80
2023-04-02T12:42:00,ata,40.80
2023-04-02T12:44:00,ata,52.80
2023-04-02T12:45:00,ata,21.60
2023-04-02T12:47:00,ata,40.80
2023-04-02T12:49:00,ata,40.80
2023-04-02T12:51:00,ata,45.60
2023-04-02T12:52:00,ata,19.20
2023-04-02T12:54:00,ata,40.80
2023-04-02T12:55:00,ata,19.20
2023-04-02T12:57:00,ata,38.40
2023-04-02T12:58:00,ata,21.60
2023-04-02T13:00:00,ata,40.80
2023-04-02T13:02:00,ata,40.80
2023-04-02T13:04:00,ata,40.80
2023-04-02T13:06:00,ata,38.40
2023-04-02T13:08:00,ata,40.80
2023-04-02T13:09:00,ata,19.20
2023-04-02T13:10:00,ata,21.60
2023-04-02T13:12:00,ata,38.40
2023-04-02T13:14:00,ata,43.20
2023-04-02T13:15:00,ata,21.60
2023-04-02T13:16:00,ata,24.00
2023-04-02T13:17:00,ata,50.40
2023-04-02T13:20:00,ata,43.20
2023-04-02T13:21:00,ata,48.00
2023-04-02T13:24:00,ata,43.20
2023-04-02T13:25:00,ata,21.60
2023-04-02T13:26:00,ata,31.20
2023-04-02T13:27:00,ata,72.00
2023-04-02T13:29:00,ata,31.20
2023-04-02T13:30:00,ata,52.80
2023-04-02T13:32:00,ata,45.60
2023-04-02T13:34:00,ata,48.00
2023-04-02T13:37:00,ata,40.80
2023-04-02T13:38:00,ata,40.80
2023-04-02T13:40:00,ata,21.60
2023-04-02T13:41:00,ata,43.20
2023-04-02T13:44:00,ata,40.80
2023-04-02T13:46:00,ata,45.60
2023-04-02T13:47:00,ata,19.20
2023-04-02T13:49:00,ata,76.80
2023-04-02T13:52:00,ata,52.80
2023-04-02T13:54:00,ata,60.00
2023-04-02T13:55:00,ata,62.40
2023-04-02T13:57:00,ata,31.20
2023-04-02T13:58:00,ata,60.00
2023-04-02T14:01:00,ata,67.20
2023-04-02T14:02:00,ata,24.00
2023-04-02T14:04:00,ata,43.20
2023-04-02T14:05:00,ata,31.20
2023-04-02T14:06:00,ata,45.60
2023-04-02T14:08:00,ata,52.80
2023-04-02T14:11:00,ata,45.60
2023-04-02T14:12:00,ata,60.00
2023-04-02T14:15:00,ata,91.20
2023-04-02T14:17:00,ata,57.60
2023-04-02T14:19:00,ata,21.60
2023-04-02T14:20:00,ata,45.60
2023-04-02T14:23:00,ata,36.00
2023-04-02T14:24:00,ata,33.60
2023-04-02T14:26:00,ata,19.20
2023-04-02T14:27:00,ata,16.80
2023-04-02T14:28:00,ata,36.00
2023-04-02T14:30:00,ata,36.00
2023-04-02T14:32:00,ata,19.20
2023-04-02T14:34:00,ata,38.40
2023-04-02T14:35:00,ata,48.00
2023-04-02T14:37:00,ata,40.80
2023-04-02T14:39:00,ata,38.40
2023-04-02T14:42:00,ata,62.40
2023-04-02T14:44:00,ata,21.60
2023-04-02T14:46:00,ata,67.20
2023-04-02T14:48:00,ata,60.00
2023-04-02T14:50:00,ata,40.80
2023-04-02T14:53:00,ata,60.00
2023-04-02T14:55:00,ata,40.80
2023-04-02T14:58:00,ata,38.40
2023-04-02T14:59:00,ata,38.40
2023-04-02T15:00:00,ata,21.60
2023-04-02T15:03:00,ata,43.20
2023-04-02T15:04:00,ata,52.80
2023-04-02T15:06:00,ata,26.40
2023-04-02T15:08:00,ata,40.80
2023-04-02T15:09:00,ata,38.40
2023-04-02T15:11:00,ata,45.60
2023-04-02T15:13:00,ata,50.40
2023-04-02T15:14:00,ata,21.60
2023-04-02T15:16:00,ata,19.20
2023-04-02T15:18:00,ata,69.60
2023-04-02T15:21:00,ata,57.60
2023-04-02T15:22:00,ata,74.40
2023-04-02T15:24:00,ata,79.20
2023-04-02T15:26:00,ata,88.80
2023-04-02T15:28:00,ata,38.40
2023-04-02T15:29:00,ata,67.20
2023-04-02T15:30:00,ata,21.60
2023-04-02T15:32:00,ata,43.20
2023-04-02T15:35:00,ata,60.00
2023-04-02T15:37:00,ata,38.40
2023-04-02T15:39:00,ata,40.80
2023-04-02T15:41:00,ata,40.80
2023-04-02T15:43:00,ata,19.20
2023-04-02T15:45:00,ata,43.20
2023-04-02T15:47:00,ata,60.00
2023-04-02T15:50:00,ata,40.80
2023-04-02T15:51:00,ata,28.80
2023-04-02T15:53:00,ata,40.80
2023-04-02T15:55:00,ata,38.40
2023-04-02T15:56:00,ata,38.40
2023-04-02T15:58:00,ata,48.00
2023-04-02T16:00:00,ata,38.40
2023-04-02T16:03:00,ata,48.00
2023-04-02T16:04:00,ata,62.40
2023-04-02T16:05:00,ata,33.60
2023-04-02T16:08:00,ata,62.40
2023-04-02T16:10:00,ata,55.20
2023-04-02T16:12:00,ata,40.80
2023-04-02T16:14:00,ata,60.00
2023-04-02T16:17:00,ata,38.40
2023-04-02T16:18:00,ata,40.80
2023-04-02T16:20:00,ata,38.40
2023-04-02T16:22:00,ata,40.80
2023-04-02T16:24:00,ata,21.60
2023-04-02T16:26:00,ata,38.40
2023-04-02T16:28:00,ata,38.40
2023-04-02T16:29:00,ata,36.00
2023-04-02T16:31:00,ata,48.00
2023-04-02T16:33:00,ata,43.20
2023-04-02T16:35:00,ata,40.80
2023-04-02T16:36:00,ata,19.20
2023-04-02T16:38:00,ata,38.40
2023-04-02T16:39:00,ata,19.20
2023-04-02T16:41:00,ata,38.40
2023-04-02T16:44:00,ata,38.40
2023-04-02T16:45:00,ata,38.40
2023-04-02T16:47:00,ata,19.20
2023-04-02T16:48:00,ata,40.80
2023-04-02T16:51:00,ata,40.80
2023-04-02T16:52:00,ata,48.00
2023-04-02T16:53:00,ata,19.20
2023-04-02T16:55:00,ata,38.40
2023-04-02T16:56:00,ata,16.80
2023-04-02T16:58:00,ata,40.80
2023-04-02T17:01:00,ata,57.60
2023-04-02T17:03:00,ata,19.20
2023-04-02T17:05:00,ata,40.80
2023-04-02T17:07:00,ata,57.60
2023-04-02T17:10:00,ata,57.60
2023-04-02T17:12:00,ata,45.60
2023-04-02T17:14:00,ata,62.40
2023-04-02T17:17:00,ata,55.20
2023-04-02T17:18:00,ata,31.20
2023-04-02T17:19:00,ata,55.20
2023-04-02T17:21:00,ata,21.60
2023-04-02T17:22:00,ata,38.40
2023-04-02T17:24:00,ata,40.80
2023-04-02T17:26:00,ata,48.00
2023-04-02T17:28:00,ata,38.40
2023-04-02T17:31:00,ata,40.80
2023-04-02T17:32:00,ata,40.80
2023-04-02T17:33:00,ata,19.20
2023-04-02T17:34:00,ata,19.20
2023-04-02T17:36:00,ata,38.40
2023-04-02T17:37:00,ata,19.20
2023-04-02T17:39:00,ata,40.80
2023-04-02T17:41:00,ata,38.40
2023-04-02T17:43:00,ata,38.40
2023-04-02T17:46:00,ata,38.40
2023-04-02T17:48:00,ata,50.40
2023-04-02T17:50:00,ata,60.00
2023-04-02T17:52:00,ata,91.20
2023-04-02T17:54:00,ata,62.40
2023-04-02T17:55:00,ata,26.40
2023-04-02T17:58:00,ata,38.40
2023-04-02T18:00:00,ata,38.40
2023-04-02T18:02:00,ata,38.40
2023-04-02T18:03:00,ata,38.40
2023-04-02T18:04:00,ata,19.20
2023-04-02T18:05:00,ata,21.60
2023-04-02T18:06:00,ata,16.80
2023-04-02T18:08:00,ata,38.40
2023-04-02T18:10:00,ata,38.40
2023-04-02T18:12:00,ata,21.60
2023-04-02T18:13:00,ata,36.00
2023-04-02T18:16:00,ata,64.80
2023-04-02T18:19:00,ata,33.60
2023-04-02T18:20:00,ata,36.00
2023-04-02T18:23:00,ata,38.40
2023-04-02T18:24:00,ata,19.20
2023-04-02T18:25:00,ata,36.00
2023-04-02T18:28:00,ata,33.60
2023-04-02T18:30:00,ata,52.80
2023-04-02T18:32:00,ata,57.60
2023-04-02T18:33:00,ata,48.00
2023-04-02T18:36:00,ata,36.00
2023-04-02T18:37:00,ata,19.20
2023-04-02T18:39:00,ata,67.20
2023-04-02T18:41:00,ata,19.20
2023-04-02T18:43:00,ata,36.00
2023-04-02T18:44:00,ata,38.40
2023-04-02T18:46:00,ata,45.60
2023-04-02T18:48:00,ata,38.40
2023-04-02T18:51:00,ata,84.00
2023-04-02T18:53:00,ata,74.40
2023-04-02T18:55:00,ata,64.80
2023-04-02T18:57:00,ata,33.60
2023-04-02T18:58:00,ata,33.60
2023-04-02T18:59:00,ata,64.80
2023-04-02T19:00:00,ata,21.60
2023-04-02T19:03:00,ata,43.20
2023-04-02T19:05:00,ata,45.60
2023-04-02T19:07:00,ata,72.00
2023-04-02T19:09:00,ata,24.00
2023-04-02T19:11:00,ata,50.40
2023-04-02T19:13:00,ata,62.40
2023-04-02T19:14:00,ata,60.00
2023-04-02T19:17:00,ata,57.60
2023-04-02T19:19:00,ata,69.60
2023-04-02T19:20:00,ata,62.40
2023-04-02T19:23:00,ata,74.40
2023-04-02T19:24:00,ata,62.40
2023-04-02T19:26:00,ata,40.80
2023-04-02T19:30:00,ata,79.20
2023-04-02T19:32:00,ata,62.40
2023-04-02T19:34:00,ata,26.40
2023-04-02T19:36:00,ata,52.80
2023-04-02T19:37:00,ata,55.20
2023-04-02T19:39:00,ata,50.40
2023-04-02T19:42:00,ata,48.00
2023-04-02T19:44:00,ata,48.00
2023-04-02T19:45:00,ata,48.00
2023-04-02T19:47:00,ata,52.80
2023-04-02T19:49:00,ata,50.40
2023-04-02T19:51:00,ata,64.80
2023-04-02T19:53:00,ata,72.00
2023-04-02T19:55:00,ata,36.00
2023-04-02T19:57:00,ata,72.00
2023-04-02T19:58:00,ata,62.40
2023-04-02T20:01:00,ata,79.20
2023-04-02T20:02:00,ata,24.00
2023-04-02T20:04:00,ata,74.40
2023-04-02T20:06:00,ata,40.80
2023-04-02T20:08:00,ata,72.00
2023-04-02T20:09:00,ata,74.40
2023-04-02T20:12:00,ata,64.80
2023-04-02T20:13:00,ata,26.40
2023-04-02T20:14:00,ata,48.00
2023-04-02T20:16:00,ata,50.40
2023-04-02T20:19:00,ata,57.60
2023-04-02T20:21:00,ata,48.00
2023-04-02T20:22:00,ata,55.20
2023-04-02T20:25:00,ata,48.00
2023-04-02T20:26:00,ata,64.80
2023-04-02T20:29:00,ata,76.80
2023-04-02T20:30:00,ata,64.80
2023-04-02T20:31:00,ata,24.00
2023-04-02T20:33:00,ata,48.00
2023-04-02T20:35:00,ata,60.00
2023-04-02T20:36:00,ata,21.60
2023-04-02T20:39:00,ata,48.00
2023-04-02T20:41:00,ata,52.80
