#datetime,building,power
2023-05-03T00:00:00,hdy,67.03
2023-05-03T00:01:00,hdy,65.15
2023-05-03T00:02:00,hdy,63.31
2023-05-03T00:03:00,hdy,65.16
2023-05-03T00:04:00,hdy,64.82
2023-05-03T00:05:00,hdy,64.73
2023-05-03T00:06:00,hdy,65.71
2023-05-03T00:07:00,hdy,66.04
2023-05-03T00:08:00,hdy,88.53
2023-05-03T00:09:00,hdy,67.04
2023-05-03T00:10:00,hdy,66.66
2023-05-03T00:11:00,hdy,65.35
2023-05-03T00:12:00,hdy,65.12
2023-05-03T00:13:00,hdy,63.56
2023-05-03T00:14:00,hdy,65.56
2023-05-03T00:15:00,hdy,62.33
2023-05-03T00:16:00,hdy,62.71
2023-05-03T00:17:00,hdy,62.22
2023-05-03T00:18:00,hdy,75.84
2023-05-03T00:19:00,hdy,61.82
2023-05-03T00:20:00,hdy,61.89
2023-05-03T00:21:00,hdy,64.76
2023-05-03T00:22:00,hdy,63.60
2023-05-03T00:23:00,hdy,63.17
2023-05-03T00:24:00,hdy,61.20
2023-05-03T00:25:00,hdy,60.55
2023-05-03T00:26:00,hdy,61.09
2023-05-03T00:27:00,hdy,62.93
2023-05-03T00:28:00,hdy,62.25
2023-05-03T00:29:00,hdy,63.70
2023-05-03T00:30:00,hdy,65.60
2023-05-03T00:31:00,hdy,61.49
2023-05-03T00:32:00,hdy,63.63
2023-05-03T00:33:00,hdy,65.03
2023-05-03T00:34:00,hdy,63.09
2023-05-03T00:35:00,hdy,62.18
2023-05-03T00:36:00,hdy,62.08
2023-05-03T00:37:00,hdy,62.51
2023-05-03T00:38:00,hdy,61.24
2023-05-03T00:39:00,hdy,62.20
2023-05-03T00:40:00,hdy,60.75
2023-05-03T00:41:00,hdy,62.02
2023-05-03T00:42:00,hdy,60.79
2023-05-03T00:43:00,hdy,59.49
2023-05-03T00:44:00,hdy,61.02
2023-05-03T00:45:00,hdy,62.92
2023-05-03T00:46:00,hdy,62.57
2023-05-03T00:47:00,hdy,63.13
2023-05-03T00:48:00,hdy,80.66
2023-05-03T00:49:00,hdy,63.02
2023-05-03T00:50:00,hdy,62.13
2023-05-03T00:51:00,hdy,66.83
2023-05-03T00:52:00,hdy,63.41
2023-05-03T00:53:00,hdy,61.32
2023-05-03T00:54:00,hdy,61.91
2023-05-03T00:55:00,hdy,62.10
2023-05-03T00:56:00,hdy,62.17
2023-05-03T00:57:00,hdy,61.32
2023-05-03T00:58:00,hdy,82.95
2023-05-03T00:59:00,hdy,59.87
2023-05-03T01:00:00,hdy,59.05
2023-05-03T01:01:00,hdy,58.64
2023-05-03T01:02:00,hdy,60.13
2023-05-03T01:03:00,hdy,60.72
2023-05-03T01:04:00,hdy,61.61
2023-05-03T01:05:00,hdy,58.64
2023-05-03T01:06:00,hdy,57.71
2023-05-03T01:07:00,hdy,58.26
2023-05-03T01:08:00,hdy,59.13
2023-05-03T01:09:00,hdy,60.00
2023-05-03T01:10:00,hdy,61.66
2023-05-03T01:11:00,hdy,60.64
2023-05-03T01:12:00,hdy,60.01
2023-05-03T01:13:00,hdy,60.52
2023-05-03T01:14:00,hdy,60.72
2023-05-03T01:15:00,hdy,61.74
2023-05-03T01:16:00,hdy,59.68
2023-05-03T01:17:00,hdy,61.51
2023-05-03T01:18:00,hdy,57.91
2023-05-03T01:19:00,hdy,80.17
2023-05-03T01:20:00,hdy,60.22
2023-05-03T01:21:00,hdy,61.23
2023-05-03T01:22:00,hdy,61.95
2023-05-03T01:23:00,hdy,60.05
2023-05-03T01:24:00,hdy,59.73
2023-05-03T01:25:00,hdy,60.97
2023-05-03T01:26:00,hdy,57.96
2023-05-03T01:27:00,hdy,58.22
2023-05-03T01:28:00,hdy,60.14
2023-05-03T01:29:00,hdy,59.40
2023-05-03T01:30:00,hdy,59.13
2023-05-03T01:31:00,hdy,57.19
2023-05-03T01:32:00,hdy,56.11
2023-05-03T01:33:00,hdy,58.17
2023-05-03T01:34:00,hdy,56.11
2023-05-03T01:35:00,hdy,72.44
2023-05-03T01:36:00,hdy,60.07
2023-05-03T01:37:00,hdy,59.59
2023-05-03T01:38:00,hdy,57.58
2023-05-03T01:39:00,hdy,56.52
2023-05-03T01:40:00,hdy,57.31
2023-05-03T01:41:00,hdy,58.25
2023-05-03T01:42:00,hdy,57.63
2023-05-03T01:43:00,hdy,57.80
2023-05-03T01:44:00,hdy,58.89
2023-05-03T01:45:00,hdy,58.33
2023-05-03T01:46:00,hdy,57.81
2023-05-03T01:47:00,hdy,56.79
2023-05-03T01:48:00,hdy,58.07
2023-05-03T01:49:00,hdy,57.10
2023-05-03T01:50:00,hdy,57.14
2023-05-03T01:51:00,hdy,57.60
2023-05-03T01:52:00,hdy,57.01
2023-05-03T01:53:00,hdy,57.96
2023-05-03T01:54:00,hdy,57.23
2023-05-03T01:55:00,hdy,57.34
2023-05-03T01:56:00,hdy,58.49
2023-05-03T01:57:00,hdy,56.80
2023-05-03T01:58:00,hdy,58.58
2023-05-03T01:59:00,hdy,55.82
2023-05-03T02:00:00,hdy,57.29
2023-05-03T02:01:00,hdy,55.74
2023-05-03T02:02:00,hdy,57.11
2023-05-03T02:03:00,hdy,57.79
2023-05-03T02:04:00,hdy,55.14
2023-05-03T02:05:00,hdy,55.37
2023-05-03T02:06:00,hdy,55.34
2023-05-03T02:07:00,hdy,54.33
2023-05-03T02:08:00,hdy,54.17
2023-05-03T02:09:00,hdy,56.07
2023-05-03T02:10:00,hdy,57.87
2023-05-03T02:11:00,hdy,58.20
2023-05-03T02:12:00,hdy,56.57
2023-05-03T02:13:00,hdy,55.66
2023-05-03T02:14:00,hdy,55.35
2023-05-03T02:15:00,hdy,56.43
2023-05-03T02:16:00,hdy,56.61
2023-05-03T02:17:00,hdy,58.37
2023-05-03T02:18:00,hdy,57.70
2023-05-03T02:19:00,hdy,57.02
2023-05-03T02:20:00,hdy,57.75
2023-05-03T02:21:00,hdy,57.78
2023-05-03T02:22:00,hdy,56.78
2023-05-03T02:23:00,hdy,57.92
2023-05-03T02:24:00,hdy,75.49
2023-05-03T02:25:00,hdy,57.82
2023-05-03T02:26:00,hdy,57.07
2023-05-03T02:27:00,hdy,56.61
2023-05-03T02:28:00,hdy,54.87
2023-05-03T02:29:00,hdy,57.03
2023-05-03T02:30:00,hdy,57.79
2023-05-03T02:31:00,hdy,56.69
2023-05-03T02:32:00,hdy,55.65
2023-05-03T02:33:00,hdy,55.53
2023-05-03T02:34:00,hdy,55.84
2023-05-03T02:35:00,hdy,56.40
2023-05-03T02:36:00,hdy,57.01
2023-05-03T02:37:00,hdy,57.13
2023-05-03T02:38:00,hdy,57.22
2023-05-03T02:39:00,hdy,56.15
2023-05-03T02:40:00,hdy,56.26
2023-05-03T02:41:00,hdy,55.92
2023-05-03T02:42:00,hdy,54.89
2023-05-03T02:43:00,hdy,55.78
2023-05-03T02:44:00,hdy,56.30
2023-05-03T02:45:00,hdy,57.28
2023-05-03T02:46:00,hdy,56.12
2023-05-03T02:47:00,hdy,56.52
2023-05-03T02:48:00,hdy,55.22
2023-05-03T02:49:00,hdy,54.13
2023-05-03T02:50:00,hdy,54.60
2023-05-03T02:51:00,hdy,55.03
2023-05-03T02:52:00,hdy,54.95
2023-05-03T02:53:00,hdy,53.72
2023-05-03T02:54:00,hdy,53.80
2023-05-03T02:55:00,hdy,54.05
2023-05-03T02:56:00,hdy,54.75
2023-05-03T02:57:00,hdy,53.79
2023-05-03T02:58:00,hdy,52.56
2023-05-03T02:59:00,hdy,52.79
2023-05-03T03:00:00,hdy,53.17
2023-05-03T03:01:00,hdy,52.31
2023-05-03T03:02:00,hdy,59.63
2023-05-03T03:03:00,hdy,56.06
2023-05-03T03:04:00,hdy,56.20
2023-05-03T03:05:00,hdy,53.54
2023-05-03T03:06:00,hdy,53.53
2023-05-03T03:07:00,hdy,52.10
2023-05-03T03:08:00,hdy,53.06
2023-05-03T03:09:00,hdy,53.57
2023-05-03T03:10:00,hdy,54.04
2023-05-03T03:11:00,hdy,55.53
2023-05-03T03:12:00,hdy,54.24
2023-05-03T03:13:00,hdy,53.26
2023-05-03T03:14:00,hdy,54.20
2023-05-03T03:15:00,hdy,54.98
2023-05-03T03:16:00,hdy,52.79
2023-05-03T03:17:00,hdy,53.30
2023-05-03T03:18:00,hdy,54.20
2023-05-03T03:19:00,hdy,53.36
2023-05-03T03:20:00,hdy,52.55
2023-05-03T03:21:00,hdy,53.81
2023-05-03T03:22:00,hdy,55.40
2023-05-03T03:23:00,hdy,54.30
2023-05-03T03:24:00,hdy,53.99
2023-05-03T03:25:00,hdy,53.74
2023-05-03T03:26:00,hdy,55.48
2023-05-03T03:27:00,hdy,53.11
2023-05-03T03:28:00,hdy,53.87
2023-05-03T03:29:00,hdy,54.46
2023-05-03T03:30:00,hdy,78.39
2023-05-03T03:31:00,hdy,54.81
2023-05-03T03:32:00,hdy,55.26
2023-05-03T03:33:00,hdy,52.87
2023-05-03T03:34:00,hdy,53.04
2023-05-03T03:35:00,hdy,55.52
2023-05-03T03:36:00,hdy,54.84
2023-05-03T03:37:00,hdy,54.62
2023-05-03T03:38:00,hdy,55.95
2023-05-03T03:39:00,hdy,55.12
2023-05-03T03:40:00,hdy,54.84
2023-05-03T03:41:00,hdy,54.11
2023-05-03T03:42:00,hdy,55.47
2023-05-03T03:43:00,hdy,54.40
2023-05-03T03:44:00,hdy,56.05
2023-05-03T03:45:00,hdy,54.91
2023-05-03T03:46:00,hdy,55.59
2023-05-03T03:47:00,hdy,55.43
2023-05-03T03:48:00,hdy,57.72
2023-05-03T03:49:00,hdy,55.04
2023-05-03T03:50:00,hdy,56.06
2023-05-03T03:51:00,hdy,55.70
2023-05-03T03:52:00,hdy,56.56
2023-05-03T03:53:00,hdy,56.14
2023-05-03T03:54:00,hdy,54.11
2023-05-03T03:55:00,hdy,56.28
2023-05-03T03:56:00,hdy,55.89
2023-05-03T03:57:00,hdy,55.18
2023-05-03T03:58:00,hdy,56.44
2023-05-03T03:59:00,hdy,54.41
2023-05-03T04:00:00,hdy,55.00
2023-05-03T04:01:00,hdy,53.55
2023-05-03T04:02:00,hdy,54.99
2023-05-03T04:03:00,hdy,54.17
2023-05-03T04:04:00,hdy,59.06
2023-05-03T04:05:00,hdy,56.14
2023-05-03T04:06:00,hdy,55.39
2023-05-03T04:07:00,hdy,54.44
2023-05-03T04:08:00,hdy,54.37
2023-05-03T04:09:00,hdy,54.27
2023-05-03T04:10:00,hdy,53.95
2023-05-03T04:11:00,hdy,53.23
2023-05-03T04:12:00,hdy,52.97
2023-05-03T04:13:00,hdy,55.37
2023-05-03T04:14:00,hdy,53.07
2023-05-03T04:15:00,hdy,52.03
2023-05-03T04:16:00,hdy,52.97
2023-05-03T04:17:00,hdy,52.93
2023-05-03T04:18:00,hdy,54.74
2023-05-03T04:19:00,hdy,52.35
2023-05-03T04:20:00,hdy,52.70
2023-05-03T04:21:00,hdy,53.66
2023-05-03T04:22:00,hdy,53.49
2023-05-03T04:23:00,hdy,52.75
2023-05-03T04:24:00,hdy,55.08
2023-05-03T04:25:00,hdy,56.57
2023-05-03T04:26:00,hdy,54.70
2023-05-03T04:27:00,hdy,52.51
2023-05-03T04:28:00,hdy,53.97
2023-05-03T04:29:00,hdy,54.33
2023-05-03T04:30:00,hdy,55.94
2023-05-03T04:31:00,hdy,55.37
2023-05-03T04:32:00,hdy,54.25
2023-05-03T04:33:00,hdy,54.67
2023-05-03T04:34:00,hdy,54.63
2023-05-03T04:35:00,hdy,53.91
2023-05-03T04:36:00,hdy,53.28
2023-05-03T04:37:00,hdy,55.05
2023-05-03T04:38:00,hdy,55.32
2023-05-03T04:39:00,hdy,54.96
2023-05-03T04:40:00,hdy,54.17
2023-05-03T04:41:00,hdy,52.91
2023-05-03T04:42:00,hdy,52.34
2023-05-03T04:43:00,hdy,53.80
2023-05-03T04:44:00,hdy,53.70
2023-05-03T04:45:00,hdy,53.77
2023-05-03T04:46:00,hdy,55.16
2023-05-03T04:47:00,hdy,53.72
2023-05-03T04:48:00,hdy,51.84
2023-05-03T04:49:00,hdy,51.74
2023-05-03T04:50:00,hdy,54.60
2023-05-03T04:51:00,hdy,54.66
2023-05-03T04:52:00,hdy,55.24
2023-05-03T04:53:00,hdy,53.11
2023-05-03T04:54:00,hdy,53.61
2023-05-03T04:55:00,hdy,52.76
2023-05-03T04:56:00,hdy,53.04
2023-05-03T04:57:00,hdy,52.27
2023-05-03T04:58:00,hdy,53.08
2023-05-03T04:59:00,hdy,52.01
2023-05-03T05:00:00,hdy,52.48
2023-05-03T05:01:00,hdy,78.26
2023-05-03T05:02:00,hdy,53.36
2023-05-03T05:03:00,hdy,53.30
2023-05-03T05:04:00,hdy,54.10
2023-05-03T05:05:00,hdy,52.98
2023-05-03T05:06:00,hdy,51.91
2023-05-03T05:07:00,hdy,51.33
2023-05-03T05:08:00,hdy,53.02
2023-05-03T05:09:00,hdy,51.97
2023-05-03T05:10:00,hdy,51.93
2023-05-03T05:11:00,hdy,53.80
2023-05-03T05:12:00,hdy,52.76
2023-05-03T05:13:00,hdy,52.21
2023-05-03T05:14:00,hdy,51.93
2023-05-03T05:15:00,hdy,51.79
2023-05-03T05:16:00,hdy,52.89
2023-05-03T05:17:00,hdy,51.88
2023-05-03T05:18:00,hdy,54.19
2023-05-03T05:19:00,hdy,51.88
2023-05-03T05:20:00,hdy,53.00
2023-05-03T05:21:00,hdy,53.95
2023-05-03T05:22:00,hdy,52.82
2023-05-03T05:23:00,hdy,53.79
2023-05-03T05:24:00,hdy,51.88
2023-05-03T05:25:00,hdy,52.41
2023-05-03T05:26:00,hdy,52.63
2023-05-03T05:27:00,hdy,53.81
2023-05-03T05:28:00,hdy,54.86
2023-05-03T05:29:00,hdy,54.82
2023-05-03T05:30:00,hdy,52.95
2023-05-03T05:31:00,hdy,53.82
2023-05-03T05:32:00,hdy,53.41
2023-05-03T05:33:00,hdy,52.79
2023-05-03T05:34:00,hdy,52.86
2023-05-03T05:35:00,hdy,52.62
2023-05-03T05:36:00,hdy,50.63
2023-05-03T05:37:00,hdy,51.36
2023-05-03T05:38:00,hdy,51.82
2023-05-03T05:39:00,hdy,51.02
2023-05-03T05:40:00,hdy,52.25
2023-05-03T05:41:00,hdy,52.14
2023-05-03T05:42:00,hdy,50.98
2023-05-03T05:43:00,hdy,50.44
2023-05-03T05:44:00,hdy,50.51
2023-05-03T05:45:00,hdy,52.44
2023-05-03T05:46:00,hdy,53.66
2023-05-03T05:47:00,hdy,52.40
2023-05-03T05:48:00,hdy,52.72
2023-05-03T05:49:00,hdy,50.27
2023-05-03T05:50:00,hdy,51.50
2023-05-03T05:51:00,hdy,51.30
2023-05-03T05:52:00,hdy,51.35
2023-05-03T05:53:00,hdy,51.56
2023-05-03T05:54:00,hdy,54.01
2023-05-03T05:55:00,hdy,52.71
2023-05-03T05:56:00,hdy,51.12
2023-05-03T05:57:00,hdy,50.88
2023-05-03T05:58:00,hdy,51.02
2023-05-03T05:59:00,hdy,51.48
2023-05-03T06:00:00,hdy,51.59
2023-05-03T06:01:00,hdy,51.28
2023-05-03T06:02:00,hdy,51.30
2023-05-03T06:03:00,hdy,51.62
2023-05-03T06:04:00,hdy,50.51
2023-05-03T06:05:00,hdy,52.18
2023-05-03T06:06:00,hdy,53.07
2023-05-03T06:07:00,hdy,50.28
2023-05-03T06:08:00,hdy,51.38
2023-05-03T06:09:00,hdy,52.83
2023-05-03T06:10:00,hdy,49.95
2023-05-03T06:11:00,hdy,50.50
2023-05-03T06:12:00,hdy,50.93
2023-05-03T06:13:00,hdy,52.57
2023-05-03T06:14:00,hdy,51.48
2023-05-03T06:15:00,hdy,51.96
2023-05-03T06:16:00,hdy,50.33
2023-05-03T06:17:00,hdy,51.59
2023-05-03T06:18:00,hdy,50.55
2023-05-03T06:19:00,hdy,52.84
2023-05-03T06:20:00,hdy,53.75
2023-05-03T06:21:00,hdy,53.46
2023-05-03T06:22:00,hdy,52.36
2023-05-03T06:23:00,hdy,49.52
2023-05-03T06:24:00,hdy,50.85
2023-05-03T06:25:00,hdy,50.86
2023-05-03T06:26:00,hdy,51.58
2023-05-03T06:27:00,hdy,51.55
2023-05-03T06:28:00,hdy,50.55
2023-05-03T06:29:00,hdy,50.16
2023-05-03T06:30:00,hdy,50.63
2023-05-03T06:31:00,hdy,55.29
2023-05-03T06:32:00,hdy,54.93
2023-05-03T06:33:00,hdy,53.23
2023-05-03T06:34:00,hdy,52.87
2023-05-03T06:35:00,hdy,53.14
2023-05-03T06:36:00,hdy,53.22
2023-05-03T06:37:00,hdy,54.75
2023-05-03T06:38:00,hdy,53.33
2023-05-03T06:39:00,hdy,54.04
2023-05-03T06:40:00,hdy,53.06
2023-05-03T06:41:00,hdy,54.57
2023-05-03T06:42:00,hdy,53.46
2023-05-03T06:43:00,hdy,81.13
2023-05-03T06:44:00,hdy,51.58
2023-05-03T06:45:00,hdy,52.08
2023-05-03T06:46:00,hdy,54.39
2023-05-03T06:47:00,hdy,54.19
2023-05-03T06:48:00,hdy,54.85
2023-05-03T06:49:00,hdy,53.40
2023-05-03T06:50:00,hdy,52.38
2023-05-03T06:51:00,hdy,51.73
2023-05-03T06:52:00,hdy,52.02
2023-05-03T06:53:00,hdy,53.28
2023-05-03T06:54:00,hdy,56.23
2023-05-03T06:55:00,hdy,54.42
2023-05-03T06:56:00,hdy,53.96
2023-05-03T06:57:00,hdy,53.06
2023-05-03T06:58:00,hdy,53.33
2023-05-03T06:59:00,hdy,53.74
2023-05-03T07:00:00,hdy,53.65
2023-05-03T07:01:00,hdy,53.60
2023-05-03T07:02:00,hdy,54.20
2023-05-03T07:03:00,hdy,53.90
2023-05-03T07:04:00,hdy,52.08
2023-05-03T07:05:00,hdy,52.21
2023-05-03T07:06:00,hdy,69.52
2023-05-03T07:07:00,hdy,53.37
2023-05-03T07:08:00,hdy,53.68
2023-05-03T07:09:00,hdy,53.51
2023-05-03T07:10:00,hdy,54.67
2023-05-03T07:11:00,hdy,54.55
2023-05-03T07:12:00,hdy,56.44
2023-05-03T07:13:00,hdy,53.65
2023-05-03T07:14:00,hdy,54.37
2023-05-03T07:15:00,hdy,54.33
2023-05-03T07:16:00,hdy,56.31
2023-05-03T07:17:00,hdy,55.61
2023-05-03T07:18:00,hdy,54.19
2023-05-03T07:19:00,hdy,54.82
2023-05-03T07:20:00,hdy,55.97
2023-05-03T07:21:00,hdy,55.33
2023-05-03T07:22:00,hdy,55.67
2023-05-03T07:23:00,hdy,55.06
2023-05-03T07:24:00,hdy,53.19
2023-05-03T07:25:00,hdy,53.56
2023-05-03T07:26:00,hdy,54.81
2023-05-03T07:27:00,hdy,55.90
2023-05-03T07:28:00,hdy,54.53
2023-05-03T07:29:00,hdy,53.98
2023-05-03T07:30:00,hdy,53.94
2023-05-03T07:31:00,hdy,53.40
2023-05-03T07:32:00,hdy,53.61
2023-05-03T07:33:00,hdy,53.55
2023-05-03T07:34:00,hdy,71.62
2023-05-03T07:35:00,hdy,53.95
2023-05-03T07:36:00,hdy,56.06
2023-05-03T07:37:00,hdy,78.14
2023-05-03T07:38:00,hdy,53.53
2023-05-03T07:39:00,hdy,54.95
2023-05-03T07:40:00,hdy,76.44
2023-05-03T07:41:00,hdy,54.98
2023-05-03T07:42:00,hdy,54.99
2023-05-03T07:43:00,hdy,55.14
2023-05-03T07:44:00,hdy,56.58
2023-05-03T07:45:00,hdy,79.41
2023-05-03T07:46:00,hdy,54.77
2023-05-03T07:47:00,hdy,55.47
2023-05-03T07:48:00,hdy,55.79
2023-05-03T07:49:00,hdy,56.37
2023-05-03T07:50:00,hdy,57.55
2023-05-03T07:51:00,hdy,58.35
2023-05-03T07:52:00,hdy,57.97
2023-05-03T07:53:00,hdy,58.51
2023-05-03T07:54:00,hdy,58.28
2023-05-03T07:55:00,hdy,58.02
2023-05-03T07:56:00,hdy,58.49
2023-05-03T07:57:00,hdy,57.98
2023-05-03T07:58:00,hdy,79.48
2023-05-03T07:59:00,hdy,55.55
2023-05-03T08:00:00,hdy,56.68
2023-05-03T08:01:00,hdy,59.12
2023-05-03T08:02:00,hdy,58.86
2023-05-03T08:03:00,hdy,57.93
2023-05-03T08:04:00,hdy,58.22
2023-05-03T08:05:00,hdy,57.35
2023-05-03T08:06:00,hdy,79.66
2023-05-03T08:07:00,hdy,56.37
2023-05-03T08:08:00,hdy,79.43
2023-05-03T08:09:00,hdy,58.53
2023-05-03T08:10:00,hdy,57.34
2023-05-03T08:11:00,hdy,55.81
2023-05-03T08:12:00,hdy,77.54
2023-05-03T08:13:00,hdy,74.21
2023-05-03T08:14:00,hdy,55.93
2023-05-03T08:15:00,hdy,74.51
2023-05-03T08:16:00,hdy,56.24
2023-05-03T08:17:00,hdy,57.04
2023-05-03T08:18:00,hdy,59.43
2023-05-03T08:19:00,hdy,55.05
2023-05-03T08:20:00,hdy,77.08
2023-05-03T08:21:00,hdy,55.30
2023-05-03T08:22:00,hdy,57.56
2023-05-03T08:23:00,hdy,81.85
2023-05-03T08:24:00,hdy,57.98
2023-05-03T08:25:00,hdy,59.55
2023-05-03T08:26:00,hdy,58.77
2023-05-03T08:27:00,hdy,60.67
2023-05-03T08:28:00,hdy,57.00
2023-05-03T08:29:00,hdy,63.29
2023-05-03T08:30:00,hdy,59.93
2023-05-03T08:31:00,hdy,81.94
2023-05-03T08:32:00,hdy,60.18
2023-05-03T08:33:00,hdy,59.03
2023-05-03T08:34:00,hdy,58.60
2023-05-03T08:35:00,hdy,57.26
2023-05-03T08:36:00,hdy,56.98
2023-05-03T08:37:00,hdy,56.79
2023-05-03T08:38:00,hdy,56.78
2023-05-03T08:39:00,hdy,56.43
2023-05-03T08:40:00,hdy,56.00
2023-05-03T08:41:00,hdy,57.97
2023-05-03T08:42:00,hdy,57.06
2023-05-03T08:43:00,hdy,57.37
2023-05-03T08:44:00,hdy,57.78
2023-05-03T08:45:00,hdy,55.74
2023-05-03T08:46:00,hdy,53.83
2023-05-03T08:47:00,hdy,55.16
2023-05-03T08:48:00,hdy,55.95
2023-05-03T08:49:00,hdy,56.39
2023-05-03T08:50:00,hdy,55.97
2023-05-03T08:51:00,hdy,57.54
2023-05-03T08:52:00,hdy,56.03
2023-05-03T08:53:00,hdy,55.31
2023-05-03T08:54:00,hdy,54.60
2023-05-03T08:55:00,hdy,55.84
2023-05-03T08:56:00,hdy,55.57
2023-05-03T08:57:00,hdy,79.95
2023-05-03T08:58:00,hdy,59.00
2023-05-03T08:59:00,hdy,56.70
2023-05-03T09:00:00,hdy,54.38
2023-05-03T09:01:00,hdy,55.75
2023-05-03T09:02:00,hdy,55.36
2023-05-03T09:03:00,hdy,57.83
2023-05-03T09:04:00,hdy,57.55
2023-05-03T09:05:00,hdy,56.39
2023-05-03T09:06:00,hdy,57.66
2023-05-03T09:07:00,hdy,56.12
2023-05-03T09:08:00,hdy,55.89
2023-05-03T09:09:00,hdy,55.12
2023-05-03T09:10:00,hdy,55.55
2023-05-03T09:11:00,hdy,56.13
2023-05-03T09:12:00,hdy,56.40
2023-05-03T09:13:00,hdy,58.66
2023-05-03T09:14:00,hdy,56.54
2023-05-03T09:15:00,hdy,58.28
2023-05-03T09:16:00,hdy,59.33
2023-05-03T09:17:00,hdy,59.68
2023-05-03T09:18:00,hdy,59.32
2023-05-03T09:19:00,hdy,59.18
2023-05-03T09:20:00,hdy,57.69
2023-05-03T09:21:00,hdy,56.48
2023-05-03T09:22:00,hdy,58.33
2023-05-03T09:23:00,hdy,57.95
2023-05-03T09:24:00,hdy,60.37
2023-05-03T09:25:00,hdy,59.77
2023-05-03T09:26:00,hdy,60.84
2023-05-03T09:27:00,hdy,58.03
2023-05-03T09:28:00,hdy,57.02
2023-05-03T09:29:00,hdy,56.53
2023-05-03T09:30:00,hdy,59.78
2023-05-03T09:31:00,hdy,58.75
2023-05-03T09:32:00,hdy,58.21
2023-05-03T09:33:00,hdy,57.21
2023-05-03T09:34:00,hdy,56.24
2023-05-03T09:35:00,hdy,72.81
2023-05-03T09:36:00,hdy,75.14
2023-05-03T09:37:00,hdy,73.99
2023-05-03T09:38:00,hdy,56.76
2023-05-03T09:39:00,hdy,57.08
2023-05-03T09:40:00,hdy,75.47
2023-05-03T09:41:00,hdy,56.21
2023-05-03T09:42:00,hdy,76.37
2023-05-03T09:43:00,hdy,75.57
2023-05-03T09:44:00,hdy,57.16
2023-05-03T09:45:00,hdy,57.75
2023-05-03T09:46:00,hdy,57.06
2023-05-03T09:47:00,hdy,59.40
2023-05-03T09:48:00,hdy,57.85
2023-05-03T09:49:00,hdy,80.79
2023-05-03T09:50:00,hdy,56.53
2023-05-03T09:51:00,hdy,57.95
2023-05-03T09:52:00,hdy,57.34
2023-05-03T09:53:00,hdy,57.52
2023-05-03T09:54:00,hdy,57.53
2023-05-03T09:55:00,hdy,56.71
2023-05-03T09:56:00,hdy,56.68
2023-05-03T09:57:00,hdy,57.96
2023-05-03T09:58:00,hdy,56.84
2023-05-03T09:59:00,hdy,57.05
2023-05-03T10:00:00,hdy,75.74
2023-05-03T10:01:00,hdy,58.94
2023-05-03T10:02:00,hdy,79.84
2023-05-03T10:03:00,hdy,55.47
2023-05-03T10:04:00,hdy,56.80
2023-05-03T10:05:00,hdy,58.35
2023-05-03T10:06:00,hdy,57.62
2023-05-03T10:07:00,hdy,55.99
2023-05-03T10:08:00,hdy,55.16
2023-05-03T10:09:00,hdy,55.09
2023-05-03T10:10:00,hdy,56.30
2023-05-03T10:11:00,hdy,56.53
2023-05-03T10:12:00,hdy,58.49
2023-05-03T10:13:00,hdy,58.51
2023-05-03T10:14:00,hdy,57.76
2023-05-03T10:15:00,hdy,55.37
2023-05-03T10:16:00,hdy,55.49
2023-05-03T10:17:00,hdy,54.39
2023-05-03T10:18:00,hdy,55.11
2023-05-03T10:19:00,hdy,54.84
2023-05-03T10:20:00,hdy,78.72
2023-05-03T10:21:00,hdy,55.71
2023-05-03T10:22:00,hdy,78.05
2023-05-03T10:23:00,hdy,52.91
2023-05-03T10:24:00,hdy,55.52
2023-05-03T10:25:00,hdy,55.50
2023-05-03T10:26:00,hdy,55.94
2023-05-03T10:27:00,hdy,78.94
2023-05-03T10:28:00,hdy,55.33
2023-05-03T10:29:00,hdy,54.90
2023-05-03T10:30:00,hdy,76.12
2023-05-03T10:31:00,hdy,53.80
2023-05-03T10:32:00,hdy,55.91
2023-05-03T10:33:00,hdy,54.35
2023-05-03T10:34:00,hdy,55.65
2023-05-03T10:35:00,hdy,54.33
2023-05-03T10:36:00,hdy,56.03
2023-05-03T10:37:00,hdy,77.31
2023-05-03T10:38:00,hdy,58.49
2023-05-03T10:39:00,hdy,55.52
2023-05-03T10:40:00,hdy,71.52
2023-05-03T10:41:00,hdy,57.85
2023-05-03T10:42:00,hdy,96.39
2023-05-03T10:43:00,hdy,55.24
2023-05-03T10:44:00,hdy,54.96
2023-05-03T10:45:00,hdy,57.87
2023-05-03T10:46:00,hdy,57.89
2023-05-03T10:47:00,hdy,55.82
2023-05-03T10:48:00,hdy,56.08
2023-05-03T10:49:00,hdy,57.23
2023-05-03T10:50:00,hdy,56.29
2023-05-03T10:51:00,hdy,73.21
2023-05-03T10:52:00,hdy,57.87
2023-05-03T10:53:00,hdy,58.24
2023-05-03T10:54:00,hdy,58.21
2023-05-03T10:55:00,hdy,58.23
2023-05-03T10:56:00,hdy,79.99
2023-05-03T10:57:00,hdy,57.22
2023-05-03T10:58:00,hdy,56.44
2023-05-03T10:59:00,hdy,58.75
2023-05-03T11:00:00,hdy,57.92
2023-05-03T11:01:00,hdy,60.38
2023-05-03T11:02:00,hdy,59.21
2023-05-03T11:03:00,hdy,58.50
2023-05-03T11:04:00,hdy,80.74
2023-05-03T11:05:00,hdy,58.16
