#datetime,building,power
2022-08-07T00:00:00,vfh,75.75
2022-08-07T00:01:00,vfh,29.04
2022-08-07T00:02:00,vfh,23.64
2022-08-07T00:03:00,vfh,26.33
2022-08-07T00:04:00,vfh,49.26
2022-08-07T00:05:00,vfh,49.26
2022-08-07T00:06:00,vfh,53.47
2022-08-07T00:07:00,vfh,52.28
2022-08-07T00:08:00,vfh,81.99
2022-08-07T00:09:00,vfh,81.99
2022-08-07T00:10:00,vfh,73.01
2022-08-07T00:11:00,vfh,73.01
2022-08-07T00:12:00,vfh,69.70
2022-08-07T00:13:00,vfh,79.31
2022-08-07T00:14:00,vfh,80.25
2022-08-07T00:15:00,vfh,80.25
2022-08-07T00:16:00,vfh,91.48
2022-08-07T00:17:00,vfh,92.00
2022-08-07T00:18:00,vfh,91.37
2022-08-07T00:19:00,vfh,91.37
2022-08-07T00:20:00,vfh,88.02
2022-08-07T00:21:00,vfh,85.67
2022-08-07T00:22:00,vfh,67.31
2022-08-07T00:23:00,vfh,67.31
2022-08-07T00:24:00,vfh,62.59
2022-08-07T00:25:00,vfh,62.59
2022-08-07T00:26:00,vfh,62.59
2022-08-07T00:27:00,vfh,73.88
2022-08-07T00:28:00,vfh,41.11
2022-08-07T00:29:00,vfh,62.61
2022-08-07T00:30:00,vfh,55.12
2022-08-07T00:31:00,vfh,86.74
2022-08-07T00:32:00,vfh,86.74
2022-08-07T00:33:00,vfh,74.09
2022-08-07T00:34:00,vfh,60.58
2022-08-07T00:35:00,vfh,55.59
2022-08-07T00:36:00,vfh,61.70
2022-08-07T00:37:00,vfh,61.70
2022-08-07T00:38:00,vfh,52.86
2022-08-07T00:39:00,vfh,43.28
2022-08-07T00:40:00,vfh,43.28
2022-08-07T00:41:00,vfh,38.48
2022-08-07T00:42:00,vfh,67.49
2022-08-07T00:43:00,vfh,45.27
2022-08-07T00:44:00,vfh,45.27
2022-08-07T00:45:00,vfh,50.58
2022-08-07T00:46:00,vfh,50.58
2022-08-07T00:47:00,vfh,32.81
2022-08-07T00:48:00,vfh,51.68
2022-08-07T00:49:00,vfh,87.04
2022-08-07T00:50:00,vfh,72.93
2022-08-07T00:51:00,vfh,72.93
2022-08-07T00:52:00,vfh,71.09
2022-08-07T00:53:00,vfh,80.13
2022-08-07T00:54:00,vfh,80.13
2022-08-07T00:55:00,vfh,76.99
2022-08-07T00:56:00,vfh,76.99
2022-08-07T00:57:00,vfh,80.15
2022-08-07T00:58:00,vfh,80.15
2022-08-07T00:59:00,vfh,75.88
2022-08-07T01:00:00,vfh,72.39
2022-08-07T01:01:00,vfh,46.08
2022-08-07T01:02:00,vfh,46.08
2022-08-07T01:03:00,vfh,70.45
2022-08-07T01:04:00,vfh,70.45
2022-08-07T01:05:00,vfh,70.45
2022-08-07T01:06:00,vfh,74.20
2022-08-07T01:07:00,vfh,37.73
2022-08-07T01:08:00,vfh,30.64
2022-08-07T01:09:00,vfh,60.47
2022-08-07T01:10:00,vfh,64.17
2022-08-07T01:11:00,vfh,53.59
2022-08-07T01:12:00,vfh,53.59
2022-08-07T01:13:00,vfh,81.13
2022-08-07T01:14:00,vfh,81.13
2022-08-07T01:15:00,vfh,96.30
2022-08-07T01:16:00,vfh,96.30
2022-08-07T01:17:00,vfh,96.30
2022-08-07T01:18:00,vfh,51.13
2022-08-07T01:19:00,vfh,56.30
2022-08-07T01:20:00,vfh,57.52
2022-08-07T01:21:00,vfh,57.52
2022-08-07T01:22:00,vfh,90.44
2022-08-07T01:23:00,vfh,90.44
2022-08-07T01:24:00,vfh,66.33
2022-08-07T01:25:00,vfh,66.33
2022-08-07T01:26:00,vfh,66.33
2022-08-07T01:27:00,vfh,44.84
2022-08-07T01:28:00,vfh,39.84
2022-08-07T01:29:00,vfh,39.84
2022-08-07T01:30:00,vfh,64.67
2022-08-07T01:31:00,vfh,64.67
2022-08-07T01:32:00,vfh,60.87
2022-08-07T01:33:00,vfh,60.87
2022-08-07T01:34:00,vfh,106.65
2022-08-07T01:35:00,vfh,106.65
2022-08-07T01:36:00,vfh,50.22
2022-08-07T01:37:00,vfh,50.22
2022-08-07T01:38:00,vfh,40.89
2022-08-07T01:39:00,vfh,40.89
2022-08-07T01:40:00,vfh,40.89
2022-08-07T01:41:00,vfh,38.71
2022-08-07T01:42:00,vfh,38.71
2022-08-07T01:43:00,vfh,90.03
2022-08-07T01:44:00,vfh,104.30
2022-08-07T01:45:00,vfh,41.16
2022-08-07T01:46:00,vfh,41.16
2022-08-07T01:47:00,vfh,41.16
2022-08-07T01:48:00,vfh,48.80
2022-08-07T01:49:00,vfh,93.98
2022-08-07T01:50:00,vfh,97.54
2022-08-07T01:51:00,vfh,89.29
2022-08-07T01:52:00,vfh,89.29
2022-08-07T01:53:00,vfh,67.30
2022-08-07T01:54:00,vfh,67.30
2022-08-07T01:55:00,vfh,43.22
2022-08-07T01:56:00,vfh,31.78
2022-08-07T01:57:00,vfh,20.00
2022-08-07T01:58:00,vfh,80.16
2022-08-07T01:59:00,vfh,66.55
2022-08-07T02:00:00,vfh,73.22
2022-08-07T02:01:00,vfh,73.22
2022-08-07T02:02:00,vfh,65.65
2022-08-07T02:03:00,vfh,65.65
2022-08-07T02:04:00,vfh,75.79
2022-08-07T02:05:00,vfh,58.22
2022-08-07T02:06:00,vfh,58.22
2022-08-07T02:07:00,vfh,96.84
2022-08-07T02:08:00,vfh,96.84
2022-08-07T02:09:00,vfh,63.42
2022-08-07T02:10:00,vfh,63.42
2022-08-07T02:11:00,vfh,63.42
2022-08-07T02:12:00,vfh,98.49
2022-08-07T02:13:00,vfh,67.40
2022-08-07T02:14:00,vfh,58.44
2022-08-07T02:15:00,vfh,58.44
2022-08-07T02:16:00,vfh,55.46
2022-08-07T02:17:00,vfh,34.09
2022-08-07T02:18:00,vfh,85.45
2022-08-07T02:19:00,vfh,55.79
2022-08-07T02:20:00,vfh,77.55
2022-08-07T02:21:00,vfh,96.19
2022-08-07T02:22:00,vfh,96.19
2022-08-07T02:23:00,vfh,59.58
2022-08-07T02:24:00,vfh,59.58
2022-08-07T02:25:00,vfh,67.32
2022-08-07T02:26:00,vfh,57.21
2022-08-07T02:27:00,vfh,57.21
2022-08-07T02:28:00,vfh,52.86
2022-08-07T02:29:00,vfh,52.86
2022-08-07T02:30:00,vfh,60.20
2022-08-07T02:31:00,vfh,60.20
2022-08-07T02:32:00,vfh,48.29
2022-08-07T02:33:00,vfh,67.32
2022-08-07T02:34:00,vfh,55.20
2022-08-07T02:35:00,vfh,49.79
2022-08-07T02:36:00,vfh,57.73
2022-08-07T02:37:00,vfh,62.65
2022-08-07T02:38:00,vfh,62.65
2022-08-07T02:39:00,vfh,107.01
2022-08-07T02:40:00,vfh,32.29
2022-08-07T02:41:00,vfh,32.29
2022-08-07T02:42:00,vfh,20.86
2022-08-07T02:43:00,vfh,77.73
2022-08-07T02:44:00,vfh,55.75
2022-08-07T02:45:00,vfh,101.49
2022-08-07T02:46:00,vfh,109.01
2022-08-07T02:47:00,vfh,70.45
2022-08-07T02:48:00,vfh,70.45
2022-08-07T02:49:00,vfh,57.91
2022-08-07T02:50:00,vfh,57.91
2022-08-07T02:51:00,vfh,31.87
2022-08-07T02:52:00,vfh,36.18
2022-08-07T02:53:00,vfh,36.18
2022-08-07T02:54:00,vfh,65.65
2022-08-07T02:55:00,vfh,75.34
2022-08-07T02:56:00,vfh,112.46
2022-08-07T02:57:00,vfh,80.76
2022-08-07T02:58:00,vfh,80.76
2022-08-07T02:59:00,vfh,80.76
2022-08-07T03:00:00,vfh,78.08
2022-08-07T03:01:00,vfh,115.65
2022-08-07T03:02:00,vfh,115.65
2022-08-07T03:03:00,vfh,81.95
2022-08-07T03:04:00,vfh,81.95
2022-08-07T03:05:00,vfh,81.83
2022-08-07T03:06:00,vfh,64.01
2022-08-07T03:07:00,vfh,42.17
2022-08-07T03:08:00,vfh,42.17
2022-08-07T03:09:00,vfh,67.82
2022-08-07T03:10:00,vfh,81.45
2022-08-07T03:11:00,vfh,81.45
2022-08-07T03:12:00,vfh,69.35
2022-08-07T03:13:00,vfh,36.69
2022-08-07T03:14:00,vfh,64.53
2022-08-07T03:15:00,vfh,61.60
2022-08-07T03:16:00,vfh,117.06
2022-08-07T03:17:00,vfh,108.66
2022-08-07T03:18:00,vfh,108.66
2022-08-07T03:19:00,vfh,29.78
2022-08-07T03:20:00,vfh,29.78
2022-08-07T03:21:00,vfh,29.78
2022-08-07T03:22:00,vfh,90.09
2022-08-07T03:23:00,vfh,90.09
2022-08-07T03:24:00,vfh,61.92
2022-08-07T03:25:00,vfh,61.92
2022-08-07T03:26:00,vfh,96.05
2022-08-07T03:27:00,vfh,96.05
2022-08-07T03:28:00,vfh,96.05
2022-08-07T03:29:00,vfh,75.20
2022-08-07T03:30:00,vfh,69.51
2022-08-07T03:31:00,vfh,69.51
2022-08-07T03:32:00,vfh,69.51
2022-08-07T03:33:00,vfh,67.46
2022-08-07T03:34:00,vfh,67.46
2022-08-07T03:35:00,vfh,49.11
2022-08-07T03:36:00,vfh,73.43
2022-08-07T03:37:00,vfh,73.43
2022-08-07T03:38:00,vfh,51.05
2022-08-07T03:39:00,vfh,51.05
2022-08-07T03:40:00,vfh,46.69
2022-08-07T03:41:00,vfh,46.69
2022-08-07T03:42:00,vfh,8.04
2022-08-07T03:43:00,vfh,8.04
2022-08-07T03:44:00,vfh,80.56
2022-08-07T03:45:00,vfh,78.25
2022-08-07T03:46:00,vfh,60.41
2022-08-07T03:47:00,vfh,64.65
2022-08-07T03:48:00,vfh,74.45
2022-08-07T03:49:00,vfh,74.45
2022-08-07T03:50:00,vfh,22.20
2022-08-07T03:51:00,vfh,77.54
2022-08-07T03:52:00,vfh,65.18
2022-08-07T03:53:00,vfh,65.18
2022-08-07T03:54:00,vfh,57.30
2022-08-07T03:55:00,vfh,57.30
2022-08-07T03:56:00,vfh,57.30
2022-08-07T03:57:00,vfh,71.97
2022-08-07T03:58:00,vfh,56.83
2022-08-07T03:59:00,vfh,108.94
2022-08-07T04:00:00,vfh,108.94
2022-08-07T04:01:00,vfh,69.18
2022-08-07T04:02:00,vfh,69.18
2022-08-07T04:03:00,vfh,69.18
2022-08-07T04:04:00,vfh,48.70
2022-08-07T04:05:00,vfh,48.70
2022-08-07T04:06:00,vfh,68.72
2022-08-07T04:07:00,vfh,76.88
2022-08-07T04:08:00,vfh,60.54
2022-08-07T04:09:00,vfh,60.54
2022-08-07T04:10:00,vfh,82.79
2022-08-07T04:11:00,vfh,40.02
2022-08-07T04:12:00,vfh,44.50
2022-08-07T04:13:00,vfh,16.50
2022-08-07T04:14:00,vfh,16.50
2022-08-07T04:15:00,vfh,69.10
2022-08-07T04:16:00,vfh,69.10
2022-08-07T04:17:00,vfh,69.10
2022-08-07T04:18:00,vfh,22.47
2022-08-07T04:19:00,vfh,22.47
2022-08-07T04:20:00,vfh,22.47
2022-08-07T04:21:00,vfh,48.40
2022-08-07T04:22:00,vfh,42.85
2022-08-07T04:23:00,vfh,42.85
2022-08-07T04:24:00,vfh,42.85
2022-08-07T04:25:00,vfh,79.01
2022-08-07T04:26:00,vfh,79.01
2022-08-07T04:27:00,vfh,34.21
2022-08-07T04:28:00,vfh,34.21
2022-08-07T04:29:00,vfh,54.86
2022-08-07T04:30:00,vfh,54.86
2022-08-07T04:31:00,vfh,22.96
2022-08-07T04:32:00,vfh,79.68
2022-08-07T04:33:00,vfh,56.93
2022-08-07T04:34:00,vfh,56.93
2022-08-07T04:35:00,vfh,56.93
2022-08-07T04:36:00,vfh,49.65
2022-08-07T04:37:00,vfh,49.65
2022-08-07T04:38:00,vfh,49.46
2022-08-07T04:39:00,vfh,52.99
2022-08-07T04:40:00,vfh,52.99
2022-08-07T04:41:00,vfh,51.20
2022-08-07T04:42:00,vfh,50.29
2022-08-07T04:43:00,vfh,66.78
2022-08-07T04:44:00,vfh,66.78
2022-08-07T04:45:00,vfh,48.09
2022-08-07T04:46:00,vfh,58.02
2022-08-07T04:47:00,vfh,58.02
2022-08-07T04:48:00,vfh,76.11
2022-08-07T04:49:00,vfh,76.11
2022-08-07T04:50:00,vfh,51.54
2022-08-07T04:51:00,vfh,48.35
2022-08-07T04:52:00,vfh,94.76
2022-08-07T04:53:00,vfh,58.03
2022-08-07T04:54:00,vfh,58.03
2022-08-07T04:55:00,vfh,58.03
2022-08-07T04:56:00,vfh,52.91
2022-08-07T04:57:00,vfh,50.96
2022-08-07T04:58:00,vfh,27.40
2022-08-07T04:59:00,vfh,27.40
2022-08-07T05:00:00,vfh,27.40
2022-08-07T05:01:00,vfh,22.43
2022-08-07T05:02:00,vfh,21.03
2022-08-07T05:03:00,vfh,21.03
2022-08-07T05:04:00,vfh,93.75
2022-08-07T05:05:00,vfh,85.39
2022-08-07T05:06:00,vfh,85.39
2022-08-07T05:07:00,vfh,109.99
2022-08-07T05:08:00,vfh,109.99
2022-08-07T05:09:00,vfh,92.60
2022-08-07T05:10:00,vfh,92.60
2022-08-07T05:11:00,vfh,88.69
2022-08-07T05:12:00,vfh,88.69
2022-08-07T05:13:00,vfh,75.96
2022-08-07T05:14:00,vfh,60.41
2022-08-07T05:15:00,vfh,60.41
2022-08-07T05:16:00,vfh,60.41
2022-08-07T05:17:00,vfh,68.90
2022-08-07T05:18:00,vfh,82.91
2022-08-07T05:19:00,vfh,105.74
2022-08-07T05:20:00,vfh,105.74
2022-08-07T05:21:00,vfh,49.11
2022-08-07T05:22:00,vfh,49.11
2022-08-07T05:23:00,vfh,29.01
2022-08-07T05:24:00,vfh,29.01
2022-08-07T05:25:00,vfh,107.48
2022-08-07T05:26:00,vfh,73.31
2022-08-07T05:27:00,vfh,69.68
2022-08-07T05:28:00,vfh,117.81
2022-08-07T05:29:00,vfh,117.81
2022-08-07T05:30:00,vfh,87.78
2022-08-07T05:31:00,vfh,87.78
2022-08-07T05:32:00,vfh,81.74
2022-08-07T05:33:00,vfh,89.00
2022-08-07T05:34:00,vfh,89.00
2022-08-07T05:35:00,vfh,89.00
2022-08-07T05:36:00,vfh,54.08
2022-08-07T05:37:00,vfh,93.51
2022-08-07T05:38:00,vfh,80.12
2022-08-07T05:39:00,vfh,80.12
2022-08-07T05:40:00,vfh,80.12
2022-08-07T05:41:00,vfh,62.68
2022-08-07T05:42:00,vfh,62.68
2022-08-07T05:43:00,vfh,46.76
2022-08-07T05:44:00,vfh,77.65
2022-08-07T05:45:00,vfh,77.65
2022-08-07T05:46:00,vfh,65.76
2022-08-07T05:47:00,vfh,14.62
2022-08-07T05:48:00,vfh,14.62
2022-08-07T05:49:00,vfh,56.49
2022-08-07T05:50:00,vfh,56.49
2022-08-07T05:51:00,vfh,69.31
2022-08-07T05:52:00,vfh,42.77
2022-08-07T05:53:00,vfh,97.43
2022-08-07T05:54:00,vfh,75.28
2022-08-07T05:55:00,vfh,72.87
2022-08-07T05:56:00,vfh,72.87
2022-08-07T05:57:00,vfh,72.87
2022-08-07T05:58:00,vfh,79.23
2022-08-07T05:59:00,vfh,79.23
2022-08-07T06:00:00,vfh,59.19
2022-08-07T06:01:00,vfh,61.91
2022-08-07T06:02:00,vfh,61.91
2022-08-07T06:03:00,vfh,53.12
2022-08-07T06:04:00,vfh,53.12
2022-08-07T06:05:00,vfh,50.51
2022-08-07T06:06:00,vfh,41.17
2022-08-07T06:07:00,vfh,41.17
2022-08-07T06:08:00,vfh,102.61
2022-08-07T06:09:00,vfh,102.61
2022-08-07T06:10:00,vfh,101.70
2022-08-07T06:11:00,vfh,66.56
2022-08-07T06:12:00,vfh,65.85
2022-08-07T06:13:00,vfh,65.85
2022-08-07T06:14:00,vfh,65.85
2022-08-07T06:15:00,vfh,42.46
2022-08-07T06:16:00,vfh,42.46
2022-08-07T06:17:00,vfh,65.42
2022-08-07T06:18:00,vfh,65.42
2022-08-07T06:19:00,vfh,65.42
2022-08-07T06:20:00,vfh,63.32
2022-08-07T06:21:00,vfh,73.53
2022-08-07T06:22:00,vfh,73.53
2022-08-07T06:23:00,vfh,49.09
2022-08-07T06:24:00,vfh,42.43
2022-08-07T06:25:00,vfh,42.43
2022-08-07T06:26:00,vfh,70.19
2022-08-07T06:27:00,vfh,48.76
2022-08-07T06:28:00,vfh,48.76
2022-08-07T06:29:00,vfh,51.96
2022-08-07T06:30:00,vfh,51.96
2022-08-07T06:31:00,vfh,72.33
2022-08-07T06:32:00,vfh,72.33
2022-08-07T06:33:00,vfh,67.06
2022-08-07T06:34:00,vfh,68.28
2022-08-07T06:35:00,vfh,71.08
2022-08-07T06:36:00,vfh,102.76
2022-08-07T06:37:00,vfh,93.21
2022-08-07T06:38:00,vfh,49.12
2022-08-07T06:39:00,vfh,49.12
2022-08-07T06:40:00,vfh,28.90
2022-08-07T06:41:00,vfh,23.15
2022-08-07T06:42:00,vfh,23.15
2022-08-07T06:43:00,vfh,74.18
2022-08-07T06:44:00,vfh,82.23
2022-08-07T06:45:00,vfh,77.73
2022-08-07T06:46:00,vfh,77.73
2022-08-07T06:47:00,vfh,45.95
2022-08-07T06:48:00,vfh,41.08
2022-08-07T06:49:00,vfh,29.84
2022-08-07T06:50:00,vfh,39.02
2022-08-07T06:51:00,vfh,39.02
2022-08-07T06:52:00,vfh,86.09
2022-08-07T06:53:00,vfh,86.09
2022-08-07T06:54:00,vfh,93.99
2022-08-07T06:55:00,vfh,93.99
2022-08-07T06:56:00,vfh,93.99
2022-08-07T06:57:00,vfh,44.01
2022-08-07T06:58:00,vfh,22.90
2022-08-07T06:59:00,vfh,77.12
2022-08-07T07:00:00,vfh,77.12
2022-08-07T07:01:00,vfh,37.76
2022-08-07T07:02:00,vfh,37.76
2022-08-07T07:03:00,vfh,37.76
2022-08-07T07:04:00,vfh,64.11
2022-08-07T07:05:00,vfh,64.11
2022-08-07T07:06:00,vfh,51.55
2022-08-07T07:07:00,vfh,37.50
2022-08-07T07:08:00,vfh,98.25
2022-08-07T07:09:00,vfh,98.25
2022-08-07T07:10:00,vfh,98.25
2022-08-07T07:11:00,vfh,23.25
2022-08-07T07:12:00,vfh,81.74
2022-08-07T07:13:00,vfh,106.11
2022-08-07T07:14:00,vfh,106.11
2022-08-07T07:15:00,vfh,106.11
2022-08-07T07:16:00,vfh,108.53
2022-08-07T07:17:00,vfh,108.53
2022-08-07T07:18:00,vfh,73.86
2022-08-07T07:19:00,vfh,73.86
2022-08-07T07:20:00,vfh,73.86
2022-08-07T07:21:00,vfh,88.09
2022-08-07T07:22:00,vfh,117.10
2022-08-07T07:23:00,vfh,117.10
2022-08-07T07:24:00,vfh,39.45
2022-08-07T07:25:00,vfh,127.24
2022-08-07T07:26:00,vfh,54.15
2022-08-07T07:27:00,vfh,54.15
2022-08-07T07:28:00,vfh,39.98
2022-08-07T07:29:00,vfh,39.98
2022-08-07T07:30:00,vfh,39.98
2022-08-07T07:31:00,vfh,43.80
2022-08-07T07:32:00,vfh,76.55
2022-08-07T07:33:00,vfh,76.55
2022-08-07T07:34:00,vfh,114.69
2022-08-07T07:35:00,vfh,114.69
2022-08-07T07:36:00,vfh,28.66
2022-08-07T07:37:00,vfh,43.52
2022-08-07T07:38:00,vfh,58.20
2022-08-07T07:39:00,vfh,119.20
2022-08-07T07:40:00,vfh,119.20
2022-08-07T07:41:00,vfh,110.23
2022-08-07T07:42:00,vfh,110.23
2022-08-07T07:43:00,vfh,88.61
2022-08-07T07:44:00,vfh,88.61
2022-08-07T07:45:00,vfh,101.91
2022-08-07T07:46:00,vfh,112.32
2022-08-07T07:47:00,vfh,112.32
2022-08-07T07:48:00,vfh,107.07
2022-08-07T07:49:00,vfh,95.30
2022-08-07T07:50:00,vfh,89.18
2022-08-07T07:51:00,vfh,90.34
2022-08-07T07:52:00,vfh,90.34
2022-08-07T07:53:00,vfh,56.00
2022-08-07T07:54:00,vfh,85.53
2022-08-07T07:55:00,vfh,85.53
2022-08-07T07:56:00,vfh,73.95
2022-08-07T07:57:00,vfh,29.27
2022-08-07T07:58:00,vfh,29.27
2022-08-07T07:59:00,vfh,29.27
2022-08-07T08:00:00,vfh,51.82
2022-08-07T08:01:00,vfh,51.82
2022-08-07T08:02:00,vfh,73.52
2022-08-07T08:03:00,vfh,94.56
2022-08-07T08:04:00,vfh,94.56
2022-08-07T08:05:00,vfh,94.56
2022-08-07T08:06:00,vfh,91.36
2022-08-07T08:07:00,vfh,84.33
2022-08-07T08:08:00,vfh,84.33
2022-08-07T08:09:00,vfh,62.27
2022-08-07T08:10:00,vfh,62.27
2022-08-07T08:11:00,vfh,17.64
2022-08-07T08:12:00,vfh,17.64
2022-08-07T08:13:00,vfh,88.72
2022-08-07T08:14:00,vfh,51.40
2022-08-07T08:15:00,vfh,51.40
2022-08-07T08:16:00,vfh,65.26
2022-08-07T08:17:00,vfh,65.26
2022-08-07T08:18:00,vfh,74.57
2022-08-07T08:19:00,vfh,74.57
2022-08-07T08:20:00,vfh,68.23
2022-08-07T08:21:00,vfh,68.23
2022-08-07T08:22:00,vfh,68.23
2022-08-07T08:23:00,vfh,25.35
2022-08-07T08:24:00,vfh,25.35
2022-08-07T08:25:00,vfh,47.89
2022-08-07T08:26:00,vfh,47.89
2022-08-07T08:27:00,vfh,47.89
2022-08-07T08:28:00,vfh,95.32
2022-08-07T08:29:00,vfh,95.32
2022-08-07T08:30:00,vfh,46.95
2022-08-07T08:31:00,vfh,46.95
2022-08-07T08:32:00,vfh,41.50
2022-08-07T08:33:00,vfh,41.50
2022-08-07T08:34:00,vfh,41.50
2022-08-07T08:35:00,vfh,44.30
2022-08-07T08:36:00,vfh,121.42
2022-08-07T08:37:00,vfh,103.23
2022-08-07T08:38:00,vfh,103.23
2022-08-07T08:39:00,vfh,80.20
2022-08-07T08:40:00,vfh,93.17
2022-08-07T08:41:00,vfh,93.17
2022-08-07T08:42:00,vfh,101.98
2022-08-07T08:43:00,vfh,73.52
2022-08-07T08:44:00,vfh,50.39
2022-08-07T08:45:00,vfh,50.39
2022-08-07T08:46:00,vfh,21.70
2022-08-07T08:47:00,vfh,21.27
2022-08-07T08:48:00,vfh,21.27
2022-08-07T08:49:00,vfh,125.79
2022-08-07T08:50:00,vfh,47.00
2022-08-07T08:51:00,vfh,99.33
2022-08-07T08:52:00,vfh,99.33
2022-08-07T08:53:00,vfh,77.50
2022-08-07T08:54:00,vfh,77.50
2022-08-07T08:55:00,vfh,37.37
2022-08-07T08:56:00,vfh,70.72
2022-08-07T08:57:00,vfh,64.83
2022-08-07T08:58:00,vfh,64.83
2022-08-07T08:59:00,vfh,121.23
2022-08-07T09:00:00,vfh,121.23
2022-08-07T09:01:00,vfh,64.24
2022-08-07T09:02:00,vfh,64.24
2022-08-07T09:03:00,vfh,72.35
2022-08-07T09:04:00,vfh,72.35
2022-08-07T09:05:00,vfh,52.14
2022-08-07T09:06:00,vfh,52.14
2022-08-07T09:07:00,vfh,93.60
2022-08-07T09:08:00,vfh,93.60
2022-08-07T09:09:00,vfh,60.39
2022-08-07T09:10:00,vfh,56.59
2022-08-07T09:11:00,vfh,56.59
2022-08-07T09:12:00,vfh,20.40
2022-08-07T09:13:00,vfh,20.40
2022-08-07T09:14:00,vfh,42.01
2022-08-07T09:15:00,vfh,42.01
2022-08-07T09:16:00,vfh,86.38
2022-08-07T09:17:00,vfh,26.84
2022-08-07T09:18:00,vfh,26.84
2022-08-07T09:19:00,vfh,60.70
2022-08-07T09:20:00,vfh,60.70
2022-08-07T09:21:00,vfh,60.70
2022-08-07T09:22:00,vfh,125.95
2022-08-07T09:23:00,vfh,125.95
2022-08-07T09:24:00,vfh,34.04
2022-08-07T09:25:00,vfh,62.07
2022-08-07T09:26:00,vfh,108.42
2022-08-07T09:27:00,vfh,78.41
2022-08-07T09:28:00,vfh,31.68
2022-08-07T09:29:00,vfh,58.11
2022-08-07T09:30:00,vfh,84.90
2022-08-07T09:31:00,vfh,106.62
2022-08-07T09:32:00,vfh,77.20
2022-08-07T09:33:00,vfh,60.93
2022-08-07T09:34:00,vfh,60.93
2022-08-07T09:35:00,vfh,62.38
2022-08-07T09:36:00,vfh,62.38
2022-08-07T09:37:00,vfh,73.89
2022-08-07T09:38:00,vfh,73.89
2022-08-07T09:39:00,vfh,14.72
2022-08-07T09:40:00,vfh,14.72
2022-08-07T09:41:00,vfh,65.95
2022-08-07T09:42:00,vfh,70.50
2022-08-07T09:43:00,vfh,70.50
2022-08-07T09:44:00,vfh,55.30
2022-08-07T09:45:00,vfh,46.42
2022-08-07T09:46:00,vfh,15.95
2022-08-07T09:47:00,vfh,42.34
2022-08-07T09:48:00,vfh,42.34
2022-08-07T09:49:00,vfh,42.34
2022-08-07T09:50:00,vfh,64.23
2022-08-07T09:51:00,vfh,64.23
2022-08-07T09:52:00,vfh,78.12
2022-08-07T09:53:00,vfh,78.12
2022-08-07T09:54:00,vfh,80.33
2022-08-07T09:55:00,vfh,109.25
2022-08-07T09:56:00,vfh,109.25
2022-08-07T09:57:00,vfh,109.25
2022-08-07T09:58:00,vfh,61.51
2022-08-07T09:59:00,vfh,110.11
2022-08-07T10:00:00,vfh,110.11
2022-08-07T10:01:00,vfh,57.50
2022-08-07T10:02:00,vfh,4.94
2022-08-07T10:03:00,vfh,79.20
2022-08-07T10:04:00,vfh,74.07
2022-08-07T10:05:00,vfh,74.07
2022-08-07T10:06:00,vfh,85.49
2022-08-07T10:07:00,vfh,85.49
2022-08-07T10:08:00,vfh,105.26
2022-08-07T10:09:00,vfh,105.26
2022-08-07T10:10:00,vfh,53.77
2022-08-07T10:11:00,vfh,53.77
2022-08-07T10:12:00,vfh,76.94
2022-08-07T10:13:00,vfh,58.66
2022-08-07T10:14:00,vfh,58.66
2022-08-07T10:15:00,vfh,66.37
2022-08-07T10:16:00,vfh,104.34
2022-08-07T10:17:00,vfh,104.34
2022-08-07T10:18:00,vfh,117.59
2022-08-07T10:19:00,vfh,81.66
2022-08-07T10:20:00,vfh,89.62
2022-08-07T10:21:00,vfh,89.62
2022-08-07T10:22:00,vfh,99.22
2022-08-07T10:23:00,vfh,66.82
2022-08-07T10:24:00,vfh,63.43
2022-08-07T10:25:00,vfh,63.43
2022-08-07T10:26:00,vfh,63.43
2022-08-07T10:27:00,vfh,37.69
2022-08-07T10:28:00,vfh,37.69
2022-08-07T10:29:00,vfh,73.78
2022-08-07T10:30:00,vfh,56.36
2022-08-07T10:31:00,vfh,49.32
2022-08-07T10:32:00,vfh,49.32
2022-08-07T10:33:00,vfh,62.73
2022-08-07T10:34:00,vfh,61.29
2022-08-07T10:35:00,vfh,61.29
2022-08-07T10:36:00,vfh,46.08
2022-08-07T10:37:00,vfh,46.08
2022-08-07T10:38:00,vfh,96.88
2022-08-07T10:39:00,vfh,24.18
2022-08-07T10:40:00,vfh,24.18
2022-08-07T10:41:00,vfh,75.41
2022-08-07T10:42:00,vfh,75.41
2022-08-07T10:43:00,vfh,67.03
2022-08-07T10:44:00,vfh,67.03
2022-08-07T10:45:00,vfh,95.14
2022-08-07T10:46:00,vfh,95.14
2022-08-07T10:47:00,vfh,51.97
2022-08-07T10:48:00,vfh,51.97
2022-08-07T10:49:00,vfh,50.57
2022-08-07T10:50:00,vfh,85.52
2022-08-07T10:51:00,vfh,85.52
2022-08-07T10:52:00,vfh,121.65
2022-08-07T10:53:00,vfh,63.86
2022-08-07T10:54:00,vfh,63.86
2022-08-07T10:55:00,vfh,41.94
2022-08-07T10:56:00,vfh,42.56
2022-08-07T10:57:00,vfh,71.66
2022-08-07T10:58:00,vfh,71.66
2022-08-07T10:59:00,vfh,25.63
2022-08-07T11:00:00,vfh,98.62
2022-08-07T11:01:00,vfh,98.62
2022-08-07T11:02:00,vfh,113.70
2022-08-07T11:03:00,vfh,57.53
2022-08-07T11:04:00,vfh,57.53
2022-08-07T11:05:00,vfh,57.53
