#datetime,building,power
2023-04-07T00:00:00,ptr,14.40
2023-04-07T00:02:00,ptr,11.40
2023-04-07T00:04:00,ptr,11.40
2023-04-07T00:05:00,ptr,6.00
2023-04-07T00:06:00,ptr,5.40
2023-04-07T00:08:00,ptr,12.00
2023-04-07T00:10:00,ptr,19.80
2023-04-07T00:13:00,ptr,14.40
2023-04-07T00:14:00,ptr,6.00
2023-04-07T00:16:00,ptr,11.40
2023-04-07T00:18:00,ptr,14.40
2023-04-07T00:20:00,ptr,17.40
2023-04-07T00:22:00,ptr,14.40
2023-04-07T00:24:00,ptr,11.40
2023-04-07T00:27:00,ptr,14.40
2023-04-07T00:29:00,ptr,11.40
2023-04-07T00:31:00,ptr,14.40
2023-04-07T00:33:00,ptr,11.40
2023-04-07T00:34:00,ptr,14.40
2023-04-07T00:36:00,ptr,6.01
2023-04-07T00:38:00,ptr,11.40
2023-04-07T00:40:00,ptr,14.40
2023-04-07T00:42:00,ptr,14.40
2023-04-07T00:44:00,ptr,14.40
2023-04-07T00:46:00,ptr,11.40
2023-04-07T00:47:00,ptr,6.00
2023-04-07T00:48:00,ptr,6.00
2023-04-07T00:50:00,ptr,11.40
2023-04-07T00:52:00,ptr,14.40
2023-04-07T00:54:00,ptr,11.40
2023-04-07T00:56:00,ptr,11.40
2023-04-07T00:57:00,ptr,14.40
2023-04-07T01:00:00,ptr,14.40
2023-04-07T01:02:00,ptr,11.40
2023-04-07T01:04:00,ptr,12.00
2023-04-07T01:05:00,ptr,11.40
2023-04-07T01:07:00,ptr,8.40
2023-04-07T01:09:00,ptr,11.40
2023-04-07T01:11:00,ptr,12.00
2023-04-07T01:13:00,ptr,11.40
2023-04-07T01:15:00,ptr,14.41
2023-04-07T01:17:00,ptr,11.40
2023-04-07T01:19:00,ptr,20.40
2023-04-07T01:22:00,ptr,11.40
2023-04-07T01:23:00,ptr,11.40
2023-04-07T01:24:00,ptr,14.40
2023-04-07T01:26:00,ptr,11.40
2023-04-07T01:28:00,ptr,11.40
2023-04-07T01:29:00,ptr,6.00
2023-04-07T01:31:00,ptr,14.40
2023-04-07T01:33:00,ptr,11.40
2023-04-07T01:35:00,ptr,11.40
2023-04-07T01:37:00,ptr,14.40
2023-04-07T01:39:00,ptr,11.40
2023-04-07T01:41:00,ptr,12.00
2023-04-07T01:43:00,ptr,11.40
2023-04-07T01:45:00,ptr,11.40
2023-04-07T01:47:00,ptr,14.40
2023-04-07T01:49:00,ptr,11.40
2023-04-07T01:51:00,ptr,11.40
2023-04-07T01:53:00,ptr,14.40
2023-04-07T01:55:00,ptr,9.00
2023-04-07T01:57:00,ptr,11.40
2023-04-07T01:58:00,ptr,6.01
2023-04-07T01:59:00,ptr,11.40
2023-04-07T02:02:00,ptr,11.40
2023-04-07T02:04:00,ptr,8.39
2023-04-07T02:06:00,ptr,9.00
2023-04-07T02:07:00,ptr,5.40
2023-04-07T02:09:00,ptr,9.00
2023-04-07T02:11:00,ptr,11.40
2023-04-07T02:13:00,ptr,8.40
2023-04-07T02:14:00,ptr,6.00
2023-04-07T02:16:00,ptr,8.40
2023-04-07T02:18:00,ptr,12.00
2023-04-07T02:20:00,ptr,8.40
2023-04-07T02:22:00,ptr,8.40
2023-04-07T02:24:00,ptr,9.00
2023-04-07T02:26:00,ptr,11.40
2023-04-07T02:28:00,ptr,8.40
2023-04-07T02:30:00,ptr,12.00
2023-04-07T02:32:00,ptr,8.40
2023-04-07T02:34:00,ptr,8.40
2023-04-07T02:36:00,ptr,9.00
2023-04-07T02:37:00,ptr,5.40
2023-04-07T02:39:00,ptr,9.00
2023-04-07T02:41:00,ptr,8.40
2023-04-07T02:42:00,ptr,6.00
2023-04-07T02:44:00,ptr,8.40
2023-04-07T02:45:00,ptr,6.00
2023-04-07T02:47:00,ptr,8.40
2023-04-07T02:49:00,ptr,11.40
2023-04-07T02:51:00,ptr,8.99
2023-04-07T02:53:00,ptr,8.40
2023-04-07T02:55:00,ptr,9.00
2023-04-07T02:57:00,ptr,8.40
2023-04-07T02:59:00,ptr,11.40
2023-04-07T03:01:00,ptr,9.00
2023-04-07T03:03:00,ptr,11.40
2023-04-07T03:04:00,ptr,3.00
2023-04-07T03:06:00,ptr,11.40
2023-04-07T03:08:00,ptr,11.40
2023-04-07T03:10:00,ptr,11.40
2023-04-07T03:11:00,ptr,6.00
2023-04-07T03:13:00,ptr,8.40
2023-04-07T03:15:00,ptr,11.40
2023-04-07T03:17:00,ptr,9.00
2023-04-07T03:19:00,ptr,8.40
2023-04-07T03:21:00,ptr,11.40
2023-04-07T03:23:00,ptr,12.00
2023-04-07T03:25:00,ptr,8.40
2023-04-07T03:27:00,ptr,8.40
2023-04-07T03:29:00,ptr,12.00
2023-04-07T03:31:00,ptr,8.40
2023-04-07T03:33:00,ptr,8.40
2023-04-07T03:35:00,ptr,12.00
2023-04-07T03:37:00,ptr,11.40
2023-04-07T03:38:00,ptr,11.40
2023-04-07T03:39:00,ptr,8.40
2023-04-07T03:41:00,ptr,11.40
2023-04-07T03:43:00,ptr,9.00
2023-04-07T03:45:00,ptr,8.40
2023-04-07T03:46:00,ptr,6.00
2023-04-07T03:48:00,ptr,8.40
2023-04-07T03:50:00,ptr,11.40
2023-04-07T03:52:00,ptr,9.00
2023-04-07T03:53:00,ptr,5.40
2023-04-07T03:55:00,ptr,9.00
2023-04-07T03:57:00,ptr,11.40
2023-04-07T03:59:00,ptr,8.40
2023-04-07T04:00:00,ptr,6.00
2023-04-07T04:02:00,ptr,8.40
2023-04-07T04:04:00,ptr,8.99
2023-04-07T04:05:00,ptr,11.40
2023-04-07T04:08:00,ptr,8.40
2023-04-07T04:10:00,ptr,9.00
2023-04-07T04:12:00,ptr,8.39
2023-04-07T04:14:00,ptr,11.40
2023-04-07T04:15:00,ptr,6.00
2023-04-07T04:16:00,ptr,3.00
2023-04-07T04:18:00,ptr,11.40
2023-04-07T04:20:00,ptr,8.40
2023-04-07T04:22:00,ptr,14.40
2023-04-07T04:25:00,ptr,9.00
2023-04-07T04:27:00,ptr,8.40
2023-04-07T04:29:00,ptr,11.40
2023-04-07T04:30:00,ptr,3.00
2023-04-07T04:32:00,ptr,11.40
2023-04-07T04:33:00,ptr,9.00
2023-04-07T04:36:00,ptr,8.40
2023-04-07T04:38:00,ptr,9.00
2023-04-07T04:40:00,ptr,8.40
2023-04-07T04:42:00,ptr,8.40
2023-04-07T04:44:00,ptr,8.99
2023-04-07T04:46:00,ptr,11.40
2023-04-07T04:48:00,ptr,8.40
2023-04-07T04:49:00,ptr,6.00
2023-04-07T04:51:00,ptr,8.40
2023-04-07T04:52:00,ptr,3.00
2023-04-07T04:54:00,ptr,9.00
2023-04-07T04:56:00,ptr,8.40
2023-04-07T04:57:00,ptr,8.40
2023-04-07T04:59:00,ptr,6.00
2023-04-07T05:01:00,ptr,8.40
2023-04-07T05:02:00,ptr,6.00
2023-04-07T05:04:00,ptr,8.40
2023-04-07T05:05:00,ptr,6.00
2023-04-07T05:07:00,ptr,8.40
2023-04-07T05:08:00,ptr,3.00
2023-04-07T05:10:00,ptr,11.40
2023-04-07T05:11:00,ptr,9.00
2023-04-07T05:14:00,ptr,8.40
2023-04-07T05:16:00,ptr,9.00
2023-04-07T05:18:00,ptr,14.40
2023-04-07T05:21:00,ptr,8.40
2023-04-07T05:23:00,ptr,11.40
2023-04-07T05:25:00,ptr,9.00
2023-04-07T05:27:00,ptr,11.40
2023-04-07T05:28:00,ptr,8.39
2023-04-07T05:31:00,ptr,9.00
2023-04-07T05:32:00,ptr,8.40
2023-04-07T05:35:00,ptr,11.40
2023-04-07T05:36:00,ptr,3.00
2023-04-07T05:38:00,ptr,11.40
2023-04-07T05:39:00,ptr,3.00
2023-04-07T05:41:00,ptr,11.40
2023-04-07T05:42:00,ptr,6.00
2023-04-07T05:44:00,ptr,8.40
2023-04-07T05:46:00,ptr,9.00
2023-04-07T05:48:00,ptr,8.40
2023-04-07T05:50:00,ptr,8.39
2023-04-07T05:52:00,ptr,9.00
2023-04-07T05:53:00,ptr,5.40
2023-04-07T05:55:00,ptr,9.00
2023-04-07T05:56:00,ptr,5.41
2023-04-07T05:58:00,ptr,8.99
2023-04-07T06:00:00,ptr,11.40
2023-04-07T06:02:00,ptr,8.40
2023-04-07T06:04:00,ptr,9.00
2023-04-07T06:06:00,ptr,11.40
2023-04-07T06:07:00,ptr,6.00
2023-04-07T06:09:00,ptr,11.40
2023-04-07T06:10:00,ptr,5.40
2023-04-07T06:12:00,ptr,12.00
2023-04-07T06:14:00,ptr,11.40
2023-04-07T06:16:00,ptr,11.40
2023-04-07T06:17:00,ptr,11.40
2023-04-07T06:20:00,ptr,11.40
2023-04-07T06:21:00,ptr,6.00
2023-04-07T06:23:00,ptr,11.40
2023-04-07T06:25:00,ptr,14.40
2023-04-07T06:28:00,ptr,11.40
2023-04-07T06:30:00,ptr,12.00
2023-04-07T06:31:00,ptr,5.40
2023-04-07T06:32:00,ptr,6.00
2023-04-07T06:34:00,ptr,11.40
2023-04-07T06:35:00,ptr,6.00
2023-04-07T06:37:00,ptr,11.40
2023-04-07T06:39:00,ptr,11.40
2023-04-07T06:41:00,ptr,11.40
2023-04-07T06:43:00,ptr,11.40
2023-04-07T06:45:00,ptr,12.00
2023-04-07T06:47:00,ptr,11.40
2023-04-07T06:49:00,ptr,11.40
2023-04-07T06:51:00,ptr,11.40
2023-04-07T06:53:00,ptr,11.40
2023-04-07T06:54:00,ptr,12.00
2023-04-07T06:56:00,ptr,2.40
2023-04-07T06:57:00,ptr,12.00
2023-04-07T06:59:00,ptr,11.40
2023-04-07T07:02:00,ptr,11.40
2023-04-07T07:04:00,ptr,8.40
2023-04-07T07:06:00,ptr,14.40
2023-04-07T07:08:00,ptr,12.00
2023-04-07T07:10:00,ptr,11.40
2023-04-07T07:11:00,ptr,3.00
2023-04-07T07:13:00,ptr,11.40
2023-04-07T07:15:00,ptr,11.40
2023-04-07T07:17:00,ptr,11.40
2023-04-07T07:18:00,ptr,6.00
2023-04-07T07:19:00,ptr,5.40
2023-04-07T07:21:00,ptr,12.00
2023-04-07T07:23:00,ptr,11.40
2023-04-07T07:24:00,ptr,11.40
2023-04-07T07:26:00,ptr,11.40
2023-04-07T07:29:00,ptr,11.40
2023-04-07T07:30:00,ptr,6.01
2023-04-07T07:31:00,ptr,8.40
2023-04-07T07:34:00,ptr,12.00
2023-04-07T07:36:00,ptr,11.40
2023-04-07T07:37:00,ptr,5.41
2023-04-07T07:38:00,ptr,12.00
2023-04-07T07:40:00,ptr,11.40
2023-04-07T07:43:00,ptr,11.40
2023-04-07T07:44:00,ptr,6.00
2023-04-07T07:46:00,ptr,11.40
2023-04-07T07:48:00,ptr,11.40
2023-04-07T07:49:00,ptr,6.00
2023-04-07T07:51:00,ptr,11.40
2023-04-07T07:53:00,ptr,8.40
2023-04-07T07:54:00,ptr,6.00
2023-04-07T07:56:00,ptr,11.40
2023-04-07T07:57:00,ptr,6.01
2023-04-07T07:59:00,ptr,11.40
2023-04-07T08:00:00,ptr,11.40
2023-04-07T08:03:00,ptr,11.40
2023-04-07T08:05:00,ptr,11.40
2023-04-07T08:07:00,ptr,12.00
2023-04-07T08:08:00,ptr,8.40
2023-04-07T08:11:00,ptr,11.40
2023-04-07T08:13:00,ptr,11.40
2023-04-07T08:15:00,ptr,12.00
2023-04-07T08:17:00,ptr,11.40
2023-04-07T08:18:00,ptr,5.40
2023-04-07T08:20:00,ptr,12.00
2023-04-07T08:21:00,ptr,5.41
2023-04-07T08:23:00,ptr,11.40
2023-04-07T08:25:00,ptr,12.00
2023-04-07T08:27:00,ptr,11.40
2023-04-07T08:29:00,ptr,11.40
2023-04-07T08:31:00,ptr,11.40
2023-04-07T08:32:00,ptr,11.40
2023-04-07T08:35:00,ptr,12.00
2023-04-07T08:37:00,ptr,11.40
2023-04-07T08:39:00,ptr,11.40
2023-04-07T08:41:00,ptr,11.40
2023-04-07T08:43:00,ptr,11.40
2023-04-07T08:44:00,ptr,6.00
2023-04-07T08:46:00,ptr,11.40
2023-04-07T08:47:00,ptr,6.01
2023-04-07T08:49:00,ptr,11.40
2023-04-07T08:50:00,ptr,6.00
2023-04-07T08:51:00,ptr,14.40
2023-04-07T08:53:00,ptr,11.40
2023-04-07T08:56:00,ptr,11.40
2023-04-07T08:58:00,ptr,11.40
2023-04-07T08:59:00,ptr,6.00
2023-04-07T09:01:00,ptr,17.40
2023-04-07T09:04:00,ptr,11.40
2023-04-07T09:06:00,ptr,11.40
2023-04-07T09:08:00,ptr,14.40
2023-04-07T09:10:00,ptr,11.40
2023-04-07T09:11:00,ptr,11.40
2023-04-07T09:12:00,ptr,6.00
2023-04-07T09:15:00,ptr,11.40
2023-04-07T09:16:00,ptr,6.01
2023-04-07T09:18:00,ptr,11.40
2023-04-07T09:20:00,ptr,11.40
2023-04-07T09:22:00,ptr,11.40
2023-04-07T09:23:00,ptr,6.00
2023-04-07T09:25:00,ptr,14.40
2023-04-07T09:27:00,ptr,11.40
2023-04-07T09:29:00,ptr,11.40
2023-04-07T09:30:00,ptr,6.00
2023-04-07T09:31:00,ptr,6.01
2023-04-07T09:33:00,ptr,11.40
2023-04-07T09:34:00,ptr,5.40
2023-04-07T09:36:00,ptr,12.00
2023-04-07T09:38:00,ptr,11.40
2023-04-07T09:40:00,ptr,11.40
2023-04-07T09:42:00,ptr,14.40
2023-04-07T09:43:00,ptr,6.00
2023-04-07T09:45:00,ptr,11.40
2023-04-07T09:47:00,ptr,11.40
2023-04-07T09:48:00,ptr,6.00
2023-04-07T09:50:00,ptr,14.40
2023-04-07T09:51:00,ptr,11.40
2023-04-07T09:53:00,ptr,11.40
2023-04-07T09:56:00,ptr,11.40
2023-04-07T09:58:00,ptr,11.40
2023-04-07T10:00:00,ptr,17.40
2023-04-07T10:03:00,ptr,11.40
2023-04-07T10:04:00,ptr,12.00
2023-04-07T10:07:00,ptr,11.40
2023-04-07T10:09:00,ptr,11.40
2023-04-07T10:11:00,ptr,11.40
2023-04-07T10:12:00,ptr,6.00
2023-04-07T10:13:00,ptr,5.41
2023-04-07T10:15:00,ptr,12.00
2023-04-07T10:16:00,ptr,5.40
2023-04-07T10:18:00,ptr,11.40
2023-04-07T10:20:00,ptr,31.80
2023-04-07T10:23:00,ptr,20.40
2023-04-07T10:25:00,ptr,19.80
2023-04-07T10:26:00,ptr,12.00
2023-04-07T10:28:00,ptr,16.79
2023-04-07T10:30:00,ptr,20.41
2023-04-07T10:32:00,ptr,20.40
2023-04-07T10:34:00,ptr,19.80
2023-04-07T10:36:00,ptr,20.41
2023-04-07T10:38:00,ptr,19.80
2023-04-07T10:40:00,ptr,23.40
2023-04-07T10:42:00,ptr,19.80
2023-04-07T10:44:00,ptr,20.41
2023-04-07T10:46:00,ptr,20.40
2023-04-07T10:47:00,ptr,11.40
2023-04-07T10:49:00,ptr,31.80
2023-04-07T10:52:00,ptr,19.80
2023-04-07T10:53:00,ptr,11.40
2023-04-07T10:54:00,ptr,9.00
2023-04-07T10:56:00,ptr,14.40
2023-04-07T10:58:00,ptr,14.40
2023-04-07T11:00:00,ptr,11.40
2023-04-07T11:02:00,ptr,14.40
2023-04-07T11:03:00,ptr,6.01
2023-04-07T11:05:00,ptr,11.40
2023-04-07T11:07:00,ptr,11.40
2023-04-07T11:09:00,ptr,14.40
2023-04-07T11:11:00,ptr,11.40
2023-04-07T11:13:00,ptr,14.40
2023-04-07T11:14:00,ptr,6.00
2023-04-07T11:15:00,ptr,11.40
2023-04-07T11:18:00,ptr,14.40
2023-04-07T11:20:00,ptr,11.40
2023-04-07T11:22:00,ptr,11.40
2023-04-07T11:24:00,ptr,12.00
2023-04-07T11:26:00,ptr,11.40
2023-04-07T11:28:00,ptr,11.40
2023-04-07T11:30:00,ptr,8.40
2023-04-07T11:32:00,ptr,12.00
2023-04-07T11:34:00,ptr,11.40
2023-04-07T11:36:00,ptr,11.40
2023-04-07T11:37:00,ptr,11.40
2023-04-07T11:40:00,ptr,11.40
2023-04-07T11:41:00,ptr,6.01
2023-04-07T11:43:00,ptr,11.40
2023-04-07T11:45:00,ptr,11.40
2023-04-07T11:46:00,ptr,6.00
2023-04-07T11:47:00,ptr,11.40
2023-04-07T11:50:00,ptr,11.40
2023-04-07T11:52:00,ptr,12.00
2023-04-07T11:54:00,ptr,11.40
2023-04-07T11:56:00,ptr,11.40
2023-04-07T11:57:00,ptr,11.40
2023-04-07T12:00:00,ptr,8.99
2023-04-07T12:02:00,ptr,11.40
2023-04-07T12:04:00,ptr,11.40
2023-04-07T12:06:00,ptr,11.40
2023-04-07T12:08:00,ptr,9.00
2023-04-07T12:10:00,ptr,11.40
2023-04-07T12:12:00,ptr,11.40
2023-04-07T12:14:00,ptr,11.40
2023-04-07T12:16:00,ptr,11.40
2023-04-07T12:18:00,ptr,12.00
2023-04-07T12:20:00,ptr,8.40
2023-04-07T12:22:00,ptr,11.40
2023-04-07T12:23:00,ptr,6.01
2023-04-07T12:25:00,ptr,11.40
2023-04-07T12:27:00,ptr,8.40
2023-04-07T12:28:00,ptr,6.00
2023-04-07T12:30:00,ptr,11.40
2023-04-07T12:32:00,ptr,11.40
2023-04-07T12:34:00,ptr,12.00
2023-04-07T12:36:00,ptr,11.40
2023-04-07T12:37:00,ptr,3.00
2023-04-07T12:39:00,ptr,11.40
2023-04-07T12:41:00,ptr,11.40
2023-04-07T12:42:00,ptr,6.00
2023-04-07T12:44:00,ptr,11.40
2023-04-07T12:45:00,ptr,5.40
2023-04-07T12:46:00,ptr,12.00
2023-04-07T12:49:00,ptr,11.40
2023-04-07T12:51:00,ptr,11.40
2023-04-07T12:53:00,ptr,8.40
2023-04-07T12:55:00,ptr,12.00
2023-04-07T12:56:00,ptr,5.40
2023-04-07T12:58:00,ptr,14.40
2023-04-07T12:59:00,ptr,6.01
2023-04-07T13:01:00,ptr,11.40
2023-04-07T13:03:00,ptr,14.40
2023-04-07T13:05:00,ptr,17.40
2023-04-07T13:06:00,ptr,11.40
2023-04-07T13:08:00,ptr,20.41
2023-04-07T13:09:00,ptr,19.80
2023-04-07T13:12:00,ptr,20.40
2023-04-07T13:14:00,ptr,19.80
2023-04-07T13:16:00,ptr,23.40
2023-04-07T13:17:00,ptr,8.39
2023-04-07T13:19:00,ptr,20.41
2023-04-07T13:21:00,ptr,19.80
2023-04-07T13:23:00,ptr,23.40
2023-04-07T13:24:00,ptr,19.80
2023-04-07T13:27:00,ptr,20.41
2023-04-07T13:29:00,ptr,20.40
2023-04-07T13:31:00,ptr,19.80
2023-04-07T13:32:00,ptr,11.40
2023-04-07T13:34:00,ptr,20.40
2023-04-07T13:36:00,ptr,31.80
2023-04-07T13:39:00,ptr,19.80
2023-04-07T13:41:00,ptr,23.40
2023-04-07T13:42:00,ptr,19.80
2023-04-07T13:44:00,ptr,9.00
2023-04-07T13:46:00,ptr,19.80
2023-04-07T13:48:00,ptr,20.40
2023-04-07T13:49:00,ptr,11.40
2023-04-07T13:51:00,ptr,28.80
2023-04-07T13:53:00,ptr,20.41
2023-04-07T13:55:00,ptr,19.80
2023-04-07T13:58:00,ptr,14.40
2023-04-07T14:00:00,ptr,12.00
2023-04-07T14:02:00,ptr,11.40
2023-04-07T14:03:00,ptr,11.40
2023-04-07T14:05:00,ptr,3.00
2023-04-07T14:07:00,ptr,11.40
2023-04-07T14:09:00,ptr,11.40
2023-04-07T14:11:00,ptr,11.40
2023-04-07T14:13:00,ptr,12.00
2023-04-07T14:15:00,ptr,11.40
2023-04-07T14:17:00,ptr,14.41
2023-04-07T14:18:00,ptr,5.40
2023-04-07T14:20:00,ptr,12.00
2023-04-07T14:21:00,ptr,5.40
2023-04-07T14:22:00,ptr,9.00
2023-04-07T14:24:00,ptr,5.41
2023-04-07T14:26:00,ptr,11.40
2023-04-07T14:28:00,ptr,12.00
2023-04-07T14:30:00,ptr,19.80
2023-04-07T14:32:00,ptr,23.40
2023-04-07T14:33:00,ptr,11.40
2023-04-07T14:35:00,ptr,19.80
2023-04-07T14:37:00,ptr,20.40
2023-04-07T14:39:00,ptr,20.40
2023-04-07T14:40:00,ptr,11.40
2023-04-07T14:42:00,ptr,19.80
2023-04-07T14:44:00,ptr,20.40
2023-04-07T14:45:00,ptr,20.40
2023-04-07T14:47:00,ptr,8.40
2023-04-07T14:48:00,ptr,22.80
2023-04-07T14:51:00,ptr,20.41
2023-04-07T14:53:00,ptr,20.40
2023-04-07T14:55:00,ptr,31.20
2023-04-07T14:58:00,ptr,31.79
2023-04-07T15:01:00,ptr,20.41
2023-04-07T15:03:00,ptr,31.80
2023-04-07T15:05:00,ptr,19.80
2023-04-07T15:08:00,ptr,31.80
2023-04-07T15:11:00,ptr,20.40
2023-04-07T15:13:00,ptr,22.80
2023-04-07T15:15:00,ptr,20.40
2023-04-07T15:17:00,ptr,19.80
2023-04-07T15:19:00,ptr,20.40
2023-04-07T15:20:00,ptr,19.80
2023-04-07T15:23:00,ptr,23.40
2023-04-07T15:25:00,ptr,14.40
2023-04-07T15:27:00,ptr,11.40
2023-04-07T15:29:00,ptr,14.40
2023-04-07T15:31:00,ptr,17.40
2023-04-07T15:34:00,ptr,19.80
2023-04-07T15:36:00,ptr,12.00
2023-04-07T15:37:00,ptr,11.40
2023-04-07T15:39:00,ptr,19.80
2023-04-07T15:41:00,ptr,20.40
2023-04-07T15:42:00,ptr,11.40
2023-04-07T15:44:00,ptr,23.40
2023-04-07T15:45:00,ptr,8.39
2023-04-07T15:46:00,ptr,11.40
2023-04-07T15:48:00,ptr,20.40
2023-04-07T15:50:00,ptr,19.80
2023-04-07T15:51:00,ptr,20.40
2023-04-07T15:54:00,ptr,22.80
2023-04-07T15:55:00,ptr,14.40
2023-04-07T15:57:00,ptr,20.40
2023-04-07T15:59:00,ptr,22.80
2023-04-07T16:01:00,ptr,20.40
2023-04-07T16:03:00,ptr,20.41
2023-04-07T16:04:00,ptr,8.40
2023-04-07T16:06:00,ptr,20.40
2023-04-07T16:08:00,ptr,19.80
2023-04-07T16:10:00,ptr,31.80
2023-04-07T16:12:00,ptr,8.40
2023-04-07T16:13:00,ptr,23.40
2023-04-07T16:16:00,ptr,22.80
2023-04-07T16:17:00,ptr,14.40
2023-04-07T16:18:00,ptr,9.00
2023-04-07T16:21:00,ptr,16.79
2023-04-07T16:23:00,ptr,20.41
2023-04-07T16:24:00,ptr,8.40
2023-04-07T16:26:00,ptr,14.40
2023-04-07T16:28:00,ptr,20.40
2023-04-07T16:30:00,ptr,20.40
2023-04-07T16:31:00,ptr,5.40
2023-04-07T16:33:00,ptr,14.41
2023-04-07T16:35:00,ptr,11.40
2023-04-07T16:36:00,ptr,14.40
2023-04-07T16:39:00,ptr,12.00
2023-04-07T16:41:00,ptr,11.40
2023-04-07T16:42:00,ptr,5.40
2023-04-07T16:43:00,ptr,12.00
2023-04-07T16:46:00,ptr,11.40
2023-04-07T16:48:00,ptr,14.40
2023-04-07T16:50:00,ptr,11.40
2023-04-07T16:51:00,ptr,6.00
2023-04-07T16:53:00,ptr,11.40
2023-04-07T16:55:00,ptr,14.40
2023-04-07T16:56:00,ptr,5.41
2023-04-07T16:58:00,ptr,12.00
2023-04-07T17:00:00,ptr,19.80
2023-04-07T17:03:00,ptr,11.40
2023-04-07T17:05:00,ptr,14.40
2023-04-07T17:07:00,ptr,12.00
2023-04-07T17:08:00,ptr,5.41
2023-04-07T17:10:00,ptr,11.40
2023-04-07T17:12:00,ptr,14.40
2023-04-07T17:14:00,ptr,12.00
2023-04-07T17:16:00,ptr,11.40
2023-04-07T17:17:00,ptr,11.40
2023-04-07T17:20:00,ptr,14.40
2023-04-07T17:21:00,ptr,11.40
2023-04-07T17:24:00,ptr,11.40
2023-04-07T17:25:00,ptr,6.00
2023-04-07T17:27:00,ptr,11.40
2023-04-07T17:29:00,ptr,14.40
2023-04-07T17:31:00,ptr,11.40
2023-04-07T17:32:00,ptr,14.40
2023-04-07T17:34:00,ptr,6.00
2023-04-07T17:36:00,ptr,11.40
2023-04-07T17:38:00,ptr,14.40
2023-04-07T17:40:00,ptr,11.40
2023-04-07T17:42:00,ptr,12.00
2023-04-07T17:44:00,ptr,14.40
2023-04-07T17:45:00,ptr,5.40
2023-04-07T17:46:00,ptr,14.40
2023-04-07T17:49:00,ptr,11.40
2023-04-07T17:51:00,ptr,14.40
2023-04-07T17:53:00,ptr,12.00
2023-04-07T17:54:00,ptr,5.40
2023-04-07T17:56:00,ptr,11.40
2023-04-07T17:57:00,ptr,12.00
2023-04-07T18:00:00,ptr,14.40
2023-04-07T18:01:00,ptr,11.40
2023-04-07T18:03:00,ptr,8.40
2023-04-07T18:04:00,ptr,11.40
2023-04-07T18:07:00,ptr,12.00
2023-04-07T18:09:00,ptr,11.40
2023-04-07T18:10:00,ptr,8.40
2023-04-07T18:11:00,ptr,11.40
2023-04-07T18:14:00,ptr,12.00
2023-04-07T18:16:00,ptr,11.40
2023-04-07T18:18:00,ptr,14.40
2023-04-07T18:20:00,ptr,11.40
2023-04-07T18:22:00,ptr,11.40
2023-04-07T18:24:00,ptr,11.40
2023-04-07T18:26:00,ptr,17.40
2023-04-07T18:29:00,ptr,11.40
2023-04-07T18:31:00,ptr,12.00
2023-04-07T18:33:00,ptr,11.40
2023-04-07T18:34:00,ptr,11.40
2023-04-07T18:36:00,ptr,6.00
2023-04-07T18:38:00,ptr,11.40
2023-04-07T18:39:00,ptr,5.40
2023-04-07T18:41:00,ptr,12.00
2023-04-07T18:42:00,ptr,11.40
2023-04-07T18:43:00,ptr,5.40
2023-04-07T18:46:00,ptr,12.00
2023-04-07T18:48:00,ptr,11.40
2023-04-07T18:49:00,ptr,5.41
2023-04-07T18:51:00,ptr,12.00
2023-04-07T18:52:00,ptr,5.40
2023-04-07T18:54:00,ptr,11.40
2023-04-07T18:56:00,ptr,12.00
2023-04-07T18:58:00,ptr,11.40
2023-04-07T18:59:00,ptr,11.40
2023-04-07T19:02:00,ptr,11.40
2023-04-07T19:03:00,ptr,6.00
2023-04-07T19:05:00,ptr,11.40
2023-04-07T19:07:00,ptr,11.40
2023-04-07T19:09:00,ptr,11.40
2023-04-07T19:11:00,ptr,12.00
2023-04-07T19:12:00,ptr,11.40
2023-04-07T19:15:00,ptr,11.40
2023-04-07T19:16:00,ptr,11.40
2023-04-07T19:17:00,ptr,11.40
2023-04-07T19:19:00,ptr,11.40
2023-04-07T19:21:00,ptr,12.00
2023-04-07T19:23:00,ptr,11.40
2023-04-07T19:25:00,ptr,17.40
2023-04-07T19:28:00,ptr,11.40
2023-04-07T19:30:00,ptr,11.40
2023-04-07T19:32:00,ptr,11.40
2023-04-07T19:33:00,ptr,6.00
2023-04-07T19:35:00,ptr,11.40
2023-04-07T19:37:00,ptr,11.40
2023-04-07T19:39:00,ptr,11.40
2023-04-07T19:41:00,ptr,14.40
2023-04-07T19:42:00,ptr,12.00
2023-04-07T19:44:00,ptr,5.40
2023-04-07T19:46:00,ptr,11.40
2023-04-07T19:47:00,ptr,9.00
2023-04-07T19:49:00,ptr,11.40
2023-04-07T19:51:00,ptr,11.40
2023-04-07T19:53:00,ptr,14.40
2023-04-07T19:54:00,ptr,11.40
2023-04-07T19:57:00,ptr,12.00
2023-04-07T19:58:00,ptr,5.40
2023-04-07T19:59:00,ptr,11.40
2023-04-07T20:01:00,ptr,6.00
2023-04-07T20:03:00,ptr,11.40
2023-04-07T20:04:00,ptr,6.00
2023-04-07T20:06:00,ptr,11.40
2023-04-07T20:08:00,ptr,14.40
2023-04-07T20:10:00,ptr,14.40
2023-04-07T20:12:00,ptr,11.40
2023-04-07T20:13:00,ptr,6.00
2023-04-07T20:15:00,ptr,11.40
2023-04-07T20:17:00,ptr,11.40
2023-04-07T20:19:00,ptr,11.40
