#datetime,building,power
2023-01-14T00:00:00,kyn,108.05
2023-01-14T00:02:00,kyn,107.93
2023-01-14T00:04:00,kyn,95.98
2023-01-14T00:06:00,kyn,108.05
2023-01-14T00:08:00,kyn,95.98
2023-01-14T00:10:00,kyn,108.05
2023-01-14T00:12:00,kyn,107.93
2023-01-14T00:14:00,kyn,108.05
2023-01-14T00:16:00,kyn,108.05
2023-01-14T00:17:00,kyn,71.95
2023-01-14T00:19:00,kyn,108.05
2023-01-14T00:20:00,kyn,60.00
2023-01-14T00:22:00,kyn,107.93
2023-01-14T00:24:00,kyn,108.05
2023-01-14T00:26:00,kyn,107.93
2023-01-14T00:28:00,kyn,108.05
2023-01-14T00:29:00,kyn,48.05
2023-01-14T00:31:00,kyn,95.98
2023-01-14T00:33:00,kyn,60.00
2023-01-14T00:34:00,kyn,35.98
2023-01-14T00:36:00,kyn,60.00
2023-01-14T00:37:00,kyn,35.98
2023-01-14T00:39:00,kyn,60.00
2023-01-14T00:40:00,kyn,35.98
2023-01-14T00:42:00,kyn,60.00
2023-01-14T00:44:00,kyn,72.07
2023-01-14T00:46:00,kyn,60.00
2023-01-14T00:48:00,kyn,71.95
2023-01-14T00:50:00,kyn,60.00
2023-01-14T00:52:00,kyn,60.00
2023-01-14T00:53:00,kyn,24.02
2023-01-14T00:55:00,kyn,60.00
2023-01-14T00:57:00,kyn,60.00
2023-01-14T00:59:00,kyn,60.00
2023-01-14T01:00:00,kyn,24.02
2023-01-14T01:01:00,kyn,35.98
2023-01-14T01:03:00,kyn,60.00
2023-01-14T01:04:00,kyn,24.02
2023-01-14T01:06:00,kyn,71.95
2023-01-14T01:08:00,kyn,60.00
2023-01-14T01:09:00,kyn,24.02
2023-01-14T01:10:00,kyn,35.98
2023-01-14T01:12:00,kyn,60.00
2023-01-14T01:14:00,kyn,60.00
2023-01-14T01:16:00,kyn,60.00
2023-01-14T01:18:00,kyn,60.00
2023-01-14T01:19:00,kyn,35.98
2023-01-14T01:20:00,kyn,24.02
2023-01-14T01:22:00,kyn,60.00
2023-01-14T01:23:00,kyn,35.98
2023-01-14T01:25:00,kyn,60.00
2023-01-14T01:27:00,kyn,60.00
2023-01-14T01:28:00,kyn,36.09
2023-01-14T01:29:00,kyn,23.91
2023-01-14T01:31:00,kyn,72.07
2023-01-14T01:33:00,kyn,60.00
2023-01-14T01:35:00,kyn,60.00
2023-01-14T01:37:00,kyn,107.93
2023-01-14T01:39:00,kyn,120.00
2023-01-14T01:41:00,kyn,108.05
2023-01-14T01:43:00,kyn,108.05
2023-01-14T01:45:00,kyn,120.00
2023-01-14T01:46:00,kyn,60.00
2023-01-14T01:47:00,kyn,60.00
2023-01-14T01:49:00,kyn,107.93
2023-01-14T01:50:00,kyn,60.00
2023-01-14T01:52:00,kyn,108.05
2023-01-14T01:53:00,kyn,60.00
2023-01-14T01:55:00,kyn,107.93
2023-01-14T01:56:00,kyn,60.00
2023-01-14T01:58:00,kyn,108.05
2023-01-14T02:00:00,kyn,108.05
2023-01-14T02:01:00,kyn,60.00
2023-01-14T02:03:00,kyn,107.93
2023-01-14T02:05:00,kyn,108.05
2023-01-14T02:07:00,kyn,131.95
2023-01-14T02:09:00,kyn,144.02
2023-01-14T02:11:00,kyn,120.00
2023-01-14T02:12:00,kyn,60.00
2023-01-14T02:14:00,kyn,120.00
2023-01-14T02:16:00,kyn,108.05
2023-01-14T02:17:00,kyn,71.95
2023-01-14T02:19:00,kyn,108.05
2023-01-14T02:21:00,kyn,120.00
2023-01-14T02:23:00,kyn,120.00
2023-01-14T02:24:00,kyn,60.00
2023-01-14T02:26:00,kyn,120.00
2023-01-14T02:28:00,kyn,120.00
2023-01-14T02:29:00,kyn,60.00
2023-01-14T02:31:00,kyn,120.00
2023-01-14T02:32:00,kyn,47.93
2023-01-14T02:34:00,kyn,132.07
2023-01-14T02:36:00,kyn,107.93
2023-01-14T02:37:00,kyn,60.00
2023-01-14T02:39:00,kyn,132.07
2023-01-14T02:41:00,kyn,107.93
2023-01-14T02:43:00,kyn,120.00
2023-01-14T02:45:00,kyn,120.00
2023-01-14T02:47:00,kyn,120.00
2023-01-14T02:48:00,kyn,60.00
2023-01-14T02:50:00,kyn,120.00
2023-01-14T02:52:00,kyn,120.00
2023-01-14T02:54:00,kyn,120.00
2023-01-14T02:55:00,kyn,60.00
2023-01-14T02:57:00,kyn,108.05
2023-01-14T02:58:00,kyn,60.00
2023-01-14T03:00:00,kyn,120.00
2023-01-14T03:01:00,kyn,47.93
2023-01-14T03:03:00,kyn,120.00
2023-01-14T03:05:00,kyn,120.00
2023-01-14T03:06:00,kyn,48.05
2023-01-14T03:08:00,kyn,120.00
2023-01-14T03:09:00,kyn,60.00
2023-01-14T03:11:00,kyn,108.05
2023-01-14T03:13:00,kyn,120.00
2023-01-14T03:14:00,kyn,47.93
2023-01-14T03:16:00,kyn,120.00
2023-01-14T03:18:00,kyn,108.05
2023-01-14T03:20:00,kyn,107.93
2023-01-14T03:22:00,kyn,120.00
2023-01-14T03:24:00,kyn,108.05
2023-01-14T03:26:00,kyn,108.05
2023-01-14T03:27:00,kyn,60.00
2023-01-14T03:29:00,kyn,107.93
2023-01-14T03:30:00,kyn,60.00
2023-01-14T03:32:00,kyn,108.05
2023-01-14T03:34:00,kyn,120.00
2023-01-14T03:35:00,kyn,60.00
2023-01-14T03:37:00,kyn,107.93
2023-01-14T03:39:00,kyn,120.00
2023-01-14T03:41:00,kyn,120.00
2023-01-14T03:43:00,kyn,120.00
2023-01-14T03:45:00,kyn,144.02
2023-01-14T03:46:00,kyn,60.00
2023-01-14T03:48:00,kyn,120.00
2023-01-14T03:49:00,kyn,48.05
2023-01-14T03:50:00,kyn,60.00
2023-01-14T03:52:00,kyn,120.00
2023-01-14T03:54:00,kyn,107.93
2023-01-14T03:56:00,kyn,108.05
2023-01-14T03:57:00,kyn,60.00
2023-01-14T03:59:00,kyn,108.05
2023-01-14T04:00:00,kyn,60.00
2023-01-14T04:02:00,kyn,107.93
2023-01-14T04:04:00,kyn,120.00
2023-01-14T04:06:00,kyn,108.05
2023-01-14T04:08:00,kyn,120.00
2023-01-14T04:10:00,kyn,107.93
2023-01-14T04:12:00,kyn,84.02
2023-01-14T04:14:00,kyn,60.00
2023-01-14T04:15:00,kyn,35.98
2023-01-14T04:17:00,kyn,60.00
2023-01-14T04:19:00,kyn,72.07
2023-01-14T04:21:00,kyn,60.00
2023-01-14T04:23:00,kyn,71.95
2023-01-14T04:25:00,kyn,72.07
2023-01-14T04:27:00,kyn,60.00
2023-01-14T04:29:00,kyn,60.00
2023-01-14T04:31:00,kyn,60.00
2023-01-14T04:32:00,kyn,35.98
2023-01-14T04:34:00,kyn,60.00
2023-01-14T04:36:00,kyn,71.95
2023-01-14T04:38:00,kyn,60.00
2023-01-14T04:39:00,kyn,35.98
2023-01-14T04:41:00,kyn,60.00
2023-01-14T04:43:00,kyn,60.00
2023-01-14T04:45:00,kyn,72.07
2023-01-14T04:47:00,kyn,60.00
2023-01-14T04:49:00,kyn,60.00
2023-01-14T04:51:00,kyn,71.95
2023-01-14T04:53:00,kyn,60.00
2023-01-14T04:54:00,kyn,35.98
2023-01-14T04:56:00,kyn,60.00
2023-01-14T04:58:00,kyn,72.07
2023-01-14T05:00:00,kyn,60.00
2023-01-14T05:01:00,kyn,35.98
2023-01-14T05:03:00,kyn,71.95
2023-01-14T05:05:00,kyn,132.07
2023-01-14T05:07:00,kyn,144.02
2023-01-14T05:09:00,kyn,143.91
2023-01-14T05:11:00,kyn,132.07
2023-01-14T05:13:00,kyn,144.02
2023-01-14T05:15:00,kyn,143.91
2023-01-14T05:16:00,kyn,84.02
2023-01-14T05:18:00,kyn,144.02
2023-01-14T05:20:00,kyn,168.05
2023-01-14T05:22:00,kyn,143.91
2023-01-14T05:24:00,kyn,144.02
2023-01-14T05:25:00,kyn,72.07
2023-01-14T05:27:00,kyn,143.91
2023-01-14T05:28:00,kyn,72.07
2023-01-14T05:30:00,kyn,144.02
2023-01-14T05:32:00,kyn,143.91
2023-01-14T05:33:00,kyn,72.07
2023-01-14T05:35:00,kyn,155.98
2023-01-14T05:37:00,kyn,144.02
2023-01-14T05:39:00,kyn,155.98
2023-01-14T05:41:00,kyn,144.02
2023-01-14T05:42:00,kyn,71.95
2023-01-14T05:43:00,kyn,84.02
2023-01-14T05:45:00,kyn,144.02
2023-01-14T05:47:00,kyn,144.02
2023-01-14T05:48:00,kyn,71.95
2023-01-14T05:50:00,kyn,155.98
2023-01-14T05:51:00,kyn,72.07
2023-01-14T05:53:00,kyn,143.91
2023-01-14T05:55:00,kyn,156.09
2023-01-14T05:56:00,kyn,71.95
2023-01-14T05:58:00,kyn,144.02
2023-01-14T06:00:00,kyn,155.98
2023-01-14T06:02:00,kyn,144.02
2023-01-14T06:04:00,kyn,144.02
2023-01-14T06:06:00,kyn,143.91
2023-01-14T06:07:00,kyn,72.07
2023-01-14T06:09:00,kyn,155.98
2023-01-14T06:11:00,kyn,144.02
2023-01-14T06:13:00,kyn,155.98
2023-01-14T06:15:00,kyn,144.02
2023-01-14T06:16:00,kyn,71.95
2023-01-14T06:18:00,kyn,144.02
2023-01-14T06:19:00,kyn,71.95
2023-01-14T06:21:00,kyn,156.09
2023-01-14T06:23:00,kyn,143.91
2023-01-14T06:24:00,kyn,84.02
2023-01-14T06:26:00,kyn,144.02
2023-01-14T06:28:00,kyn,144.02
2023-01-14T06:30:00,kyn,144.02
2023-01-14T06:32:00,kyn,155.98
2023-01-14T06:34:00,kyn,144.02
2023-01-14T06:36:00,kyn,143.91
2023-01-14T06:37:00,kyn,72.07
2023-01-14T06:39:00,kyn,144.02
2023-01-14T06:41:00,kyn,155.98
2023-01-14T06:42:00,kyn,71.95
2023-01-14T06:44:00,kyn,144.02
2023-01-14T06:46:00,kyn,144.02
2023-01-14T06:48:00,kyn,144.02
2023-01-14T06:50:00,kyn,167.93
2023-01-14T06:52:00,kyn,168.05
2023-01-14T06:54:00,kyn,155.98
2023-01-14T06:56:00,kyn,144.02
2023-01-14T06:58:00,kyn,144.02
2023-01-14T07:00:00,kyn,143.91
2023-01-14T07:02:00,kyn,156.09
2023-01-14T07:04:00,kyn,143.91
2023-01-14T07:06:00,kyn,144.02
2023-01-14T07:08:00,kyn,144.02
2023-01-14T07:10:00,kyn,144.02
2023-01-14T07:12:00,kyn,155.98
2023-01-14T07:13:00,kyn,71.95
2023-01-14T07:15:00,kyn,156.09
2023-01-14T07:16:00,kyn,71.95
2023-01-14T07:18:00,kyn,155.98
2023-01-14T07:20:00,kyn,155.98
2023-01-14T07:22:00,kyn,144.02
2023-01-14T07:23:00,kyn,72.07
2023-01-14T07:25:00,kyn,155.98
2023-01-14T07:26:00,kyn,71.95
2023-01-14T07:28:00,kyn,155.98
2023-01-14T07:30:00,kyn,144.02
2023-01-14T07:32:00,kyn,155.98
2023-01-14T07:34:00,kyn,144.02
2023-01-14T07:36:00,kyn,155.98
2023-01-14T07:37:00,kyn,84.02
2023-01-14T07:39:00,kyn,144.02
2023-01-14T07:41:00,kyn,155.98
2023-01-14T07:43:00,kyn,155.98
2023-01-14T07:45:00,kyn,144.02
2023-01-14T07:46:00,kyn,72.07
2023-01-14T07:48:00,kyn,155.98
2023-01-14T07:50:00,kyn,155.98
2023-01-14T07:52:00,kyn,144.02
2023-01-14T07:54:00,kyn,155.98
2023-01-14T07:55:00,kyn,84.02
2023-01-14T07:57:00,kyn,144.02
2023-01-14T07:59:00,kyn,143.91
2023-01-14T08:00:00,kyn,84.02
2023-01-14T08:02:00,kyn,144.02
2023-01-14T08:04:00,kyn,144.02
2023-01-14T08:06:00,kyn,144.02
2023-01-14T08:07:00,kyn,71.95
2023-01-14T08:09:00,kyn,144.02
2023-01-14T08:10:00,kyn,71.95
2023-01-14T08:11:00,kyn,72.07
2023-01-14T08:13:00,kyn,155.98
2023-01-14T08:15:00,kyn,144.02
2023-01-14T08:16:00,kyn,71.95
2023-01-14T08:18:00,kyn,144.02
2023-01-14T08:20:00,kyn,155.98
2023-01-14T08:22:00,kyn,155.98
2023-01-14T08:24:00,kyn,144.02
2023-01-14T08:25:00,kyn,84.02
2023-01-14T08:26:00,kyn,84.02
2023-01-14T08:27:00,kyn,144.02
2023-01-14T08:29:00,kyn,167.93
2023-01-14T08:31:00,kyn,168.05
2023-01-14T08:33:00,kyn,155.98
2023-01-14T08:35:00,kyn,144.02
2023-01-14T08:37:00,kyn,144.02
2023-01-14T08:38:00,kyn,83.91
2023-01-14T08:39:00,kyn,72.07
2023-01-14T08:41:00,kyn,144.02
2023-01-14T08:43:00,kyn,143.91
2023-01-14T08:45:00,kyn,144.02
2023-01-14T08:47:00,kyn,144.02
2023-01-14T08:49:00,kyn,144.02
2023-01-14T08:51:00,kyn,144.02
2023-01-14T08:53:00,kyn,143.91
2023-01-14T08:54:00,kyn,72.07
2023-01-14T08:56:00,kyn,144.02
2023-01-14T08:57:00,kyn,71.95
2023-01-14T08:59:00,kyn,144.02
2023-01-14T09:01:00,kyn,155.98
2023-01-14T09:03:00,kyn,144.02
2023-01-14T09:05:00,kyn,144.02
2023-01-14T09:07:00,kyn,143.91
2023-01-14T09:09:00,kyn,144.02
2023-01-14T09:11:00,kyn,155.98
2023-01-14T09:13:00,kyn,156.09
2023-01-14T09:14:00,kyn,71.95
2023-01-14T09:16:00,kyn,180.00
2023-01-14T09:18:00,kyn,191.95
2023-01-14T09:20:00,kyn,180.00
2023-01-14T09:22:00,kyn,180.00
2023-01-14T09:24:00,kyn,180.00
2023-01-14T09:25:00,kyn,96.09
2023-01-14T09:27:00,kyn,180.00
2023-01-14T09:29:00,kyn,180.00
2023-01-14T09:31:00,kyn,191.95
2023-01-14T09:33:00,kyn,180.00
2023-01-14T09:35:00,kyn,180.00
2023-01-14T09:37:00,kyn,191.95
2023-01-14T09:38:00,kyn,96.09
2023-01-14T09:40:00,kyn,191.95
2023-01-14T09:42:00,kyn,180.00
2023-01-14T09:44:00,kyn,180.00
2023-01-14T09:45:00,kyn,95.98
2023-01-14T09:47:00,kyn,180.00
2023-01-14T09:49:00,kyn,192.07
2023-01-14T09:51:00,kyn,180.00
2023-01-14T09:53:00,kyn,180.00
2023-01-14T09:55:00,kyn,180.00
2023-01-14T09:56:00,kyn,83.91
2023-01-14T09:58:00,kyn,180.00
2023-01-14T09:59:00,kyn,84.02
2023-01-14T10:01:00,kyn,192.07
2023-01-14T10:03:00,kyn,180.00
2023-01-14T10:04:00,kyn,83.91
2023-01-14T10:06:00,kyn,180.00
2023-01-14T10:07:00,kyn,84.02
2023-01-14T10:09:00,kyn,180.00
2023-01-14T10:10:00,kyn,84.02
2023-01-14T10:11:00,kyn,95.98
2023-01-14T10:13:00,kyn,180.00
2023-01-14T10:14:00,kyn,84.02
2023-01-14T10:16:00,kyn,180.00
2023-01-14T10:18:00,kyn,180.00
2023-01-14T10:20:00,kyn,191.95
2023-01-14T10:22:00,kyn,192.07
2023-01-14T10:24:00,kyn,204.02
2023-01-14T10:25:00,kyn,83.91
2023-01-14T10:27:00,kyn,192.07
2023-01-14T10:29:00,kyn,180.00
2023-01-14T10:30:00,kyn,84.02
2023-01-14T10:32:00,kyn,180.00
2023-01-14T10:34:00,kyn,180.00
2023-01-14T10:35:00,kyn,83.91
2023-01-14T10:37:00,kyn,192.07
2023-01-14T10:38:00,kyn,84.02
2023-01-14T10:40:00,kyn,180.00
2023-01-14T10:42:00,kyn,180.00
2023-01-14T10:43:00,kyn,83.91
2023-01-14T10:45:00,kyn,180.00
2023-01-14T10:47:00,kyn,180.00
2023-01-14T10:49:00,kyn,180.00
2023-01-14T10:51:00,kyn,180.00
2023-01-14T10:53:00,kyn,180.00
2023-01-14T10:55:00,kyn,180.00
2023-01-14T10:56:00,kyn,84.02
2023-01-14T10:58:00,kyn,180.00
2023-01-14T11:00:00,kyn,180.00
2023-01-14T11:02:00,kyn,192.07
2023-01-14T11:04:00,kyn,180.00
2023-01-14T11:05:00,kyn,83.91
2023-01-14T11:07:00,kyn,180.00
2023-01-14T11:08:00,kyn,96.09
2023-01-14T11:10:00,kyn,180.00
2023-01-14T11:12:00,kyn,180.00
2023-01-14T11:14:00,kyn,180.00
2023-01-14T11:15:00,kyn,95.98
2023-01-14T11:17:00,kyn,180.00
2023-01-14T11:19:00,kyn,180.00
2023-01-14T11:20:00,kyn,95.98
2023-01-14T11:22:00,kyn,180.00
2023-01-14T11:24:00,kyn,180.00
2023-01-14T11:25:00,kyn,95.98
2023-01-14T11:27:00,kyn,180.00
2023-01-14T11:28:00,kyn,84.02
2023-01-14T11:30:00,kyn,191.95
2023-01-14T11:31:00,kyn,96.09
2023-01-14T11:33:00,kyn,180.00
2023-01-14T11:35:00,kyn,180.00
2023-01-14T11:37:00,kyn,191.95
2023-01-14T11:39:00,kyn,191.95
2023-01-14T11:41:00,kyn,180.00
2023-01-14T11:42:00,kyn,96.09
2023-01-14T11:44:00,kyn,180.00
2023-01-14T11:46:00,kyn,180.00
2023-01-14T11:48:00,kyn,180.00
2023-01-14T11:50:00,kyn,180.00
2023-01-14T11:52:00,kyn,191.95
2023-01-14T11:54:00,kyn,180.00
2023-01-14T11:56:00,kyn,180.00
2023-01-14T11:58:00,kyn,180.00
2023-01-14T11:59:00,kyn,84.02
2023-01-14T12:01:00,kyn,191.95
2023-01-14T12:03:00,kyn,168.05
2023-01-14T12:05:00,kyn,180.00
2023-01-14T12:06:00,kyn,95.98
2023-01-14T12:08:00,kyn,168.05
2023-01-14T12:10:00,kyn,180.00
2023-01-14T12:12:00,kyn,180.00
2023-01-14T12:14:00,kyn,180.00
2023-01-14T12:16:00,kyn,180.00
2023-01-14T12:18:00,kyn,180.00
2023-01-14T12:20:00,kyn,191.95
2023-01-14T12:22:00,kyn,204.02
2023-01-14T12:23:00,kyn,95.98
2023-01-14T12:24:00,kyn,95.98
2023-01-14T12:26:00,kyn,192.07
2023-01-14T12:28:00,kyn,180.00
2023-01-14T12:30:00,kyn,180.00
2023-01-14T12:32:00,kyn,180.00
2023-01-14T12:33:00,kyn,95.98
2023-01-14T12:35:00,kyn,180.00
2023-01-14T12:37:00,kyn,191.95
2023-01-14T12:39:00,kyn,180.00
2023-01-14T12:40:00,kyn,95.98
2023-01-14T12:42:00,kyn,180.00
2023-01-14T12:44:00,kyn,192.07
2023-01-14T12:46:00,kyn,180.00
2023-01-14T12:47:00,kyn,95.98
2023-01-14T12:49:00,kyn,191.95
2023-01-14T12:51:00,kyn,180.00
2023-01-14T12:53:00,kyn,192.07
2023-01-14T12:55:00,kyn,180.00
2023-01-14T12:57:00,kyn,191.95
2023-01-14T12:59:00,kyn,180.00
2023-01-14T13:01:00,kyn,192.07
2023-01-14T13:03:00,kyn,191.95
2023-01-14T13:05:00,kyn,180.00
2023-01-14T13:06:00,kyn,95.98
2023-01-14T13:08:00,kyn,180.00
2023-01-14T13:10:00,kyn,192.07
2023-01-14T13:12:00,kyn,180.00
2023-01-14T13:14:00,kyn,191.95
2023-01-14T13:15:00,kyn,84.02
2023-01-14T13:17:00,kyn,191.95
2023-01-14T13:19:00,kyn,180.00
2023-01-14T13:21:00,kyn,180.00
2023-01-14T13:22:00,kyn,95.98
2023-01-14T13:24:00,kyn,180.00
2023-01-14T13:26:00,kyn,192.07
2023-01-14T13:28:00,kyn,180.00
2023-01-14T13:30:00,kyn,191.95
2023-01-14T13:31:00,kyn,84.02
2023-01-14T13:33:00,kyn,180.00
2023-01-14T13:34:00,kyn,95.98
2023-01-14T13:36:00,kyn,180.00
2023-01-14T13:38:00,kyn,192.07
2023-01-14T13:40:00,kyn,191.95
2023-01-14T13:42:00,kyn,180.00
2023-01-14T13:44:00,kyn,191.95
2023-01-14T13:45:00,kyn,84.02
2023-01-14T13:47:00,kyn,192.07
2023-01-14T13:48:00,kyn,95.98
2023-01-14T13:49:00,kyn,95.98
2023-01-14T13:51:00,kyn,180.00
2023-01-14T13:53:00,kyn,180.00
2023-01-14T13:54:00,kyn,95.98
2023-01-14T13:55:00,kyn,95.98
2023-01-14T13:57:00,kyn,180.00
2023-01-14T13:58:00,kyn,96.09
2023-01-14T14:00:00,kyn,191.95
2023-01-14T14:02:00,kyn,180.00
2023-01-14T14:04:00,kyn,191.95
2023-01-14T14:05:00,kyn,96.09
2023-01-14T14:07:00,kyn,180.00
2023-01-14T14:08:00,kyn,95.98
2023-01-14T14:10:00,kyn,191.95
2023-01-14T14:12:00,kyn,180.00
2023-01-14T14:14:00,kyn,180.00
2023-01-14T14:16:00,kyn,192.07
2023-01-14T14:18:00,kyn,203.91
2023-01-14T14:19:00,kyn,108.05
2023-01-14T14:21:00,kyn,180.00
2023-01-14T14:22:00,kyn,84.02
2023-01-14T14:24:00,kyn,180.00
2023-01-14T14:26:00,kyn,191.95
2023-01-14T14:28:00,kyn,180.00
2023-01-14T14:30:00,kyn,180.00
2023-01-14T14:31:00,kyn,95.98
2023-01-14T14:33:00,kyn,180.00
2023-01-14T14:35:00,kyn,168.05
2023-01-14T14:37:00,kyn,191.95
2023-01-14T14:39:00,kyn,180.00
2023-01-14T14:41:00,kyn,180.00
2023-01-14T14:43:00,kyn,180.00
2023-01-14T14:45:00,kyn,192.07
2023-01-14T14:47:00,kyn,180.00
2023-01-14T14:49:00,kyn,180.00
2023-01-14T14:51:00,kyn,180.00
2023-01-14T14:53:00,kyn,180.00
2023-01-14T14:55:00,kyn,180.00
2023-01-14T14:57:00,kyn,191.95
2023-01-14T14:59:00,kyn,180.00
2023-01-14T15:00:00,kyn,95.98
2023-01-14T15:02:00,kyn,168.05
2023-01-14T15:03:00,kyn,95.98
2023-01-14T15:05:00,kyn,180.00
2023-01-14T15:07:00,kyn,180.00
2023-01-14T15:09:00,kyn,180.00
2023-01-14T15:10:00,kyn,95.98
2023-01-14T15:12:00,kyn,180.00
2023-01-14T15:13:00,kyn,96.09
2023-01-14T15:15:00,kyn,180.00
2023-01-14T15:17:00,kyn,180.00
2023-01-14T15:19:00,kyn,180.00
2023-01-14T15:21:00,kyn,180.00
2023-01-14T15:23:00,kyn,191.95
2023-01-14T15:25:00,kyn,180.00
2023-01-14T15:27:00,kyn,180.00
2023-01-14T15:28:00,kyn,84.02
2023-01-14T15:29:00,kyn,95.98
2023-01-14T15:31:00,kyn,191.95
2023-01-14T15:32:00,kyn,84.02
2023-01-14T15:34:00,kyn,180.00
2023-01-14T15:36:00,kyn,192.07
2023-01-14T15:37:00,kyn,95.98
2023-01-14T15:38:00,kyn,95.98
2023-01-14T15:40:00,kyn,180.00
2023-01-14T15:42:00,kyn,180.00
2023-01-14T15:44:00,kyn,180.00
2023-01-14T15:45:00,kyn,95.98
2023-01-14T15:47:00,kyn,180.00
2023-01-14T15:49:00,kyn,180.00
2023-01-14T15:51:00,kyn,180.00
2023-01-14T15:53:00,kyn,180.00
2023-01-14T15:55:00,kyn,180.00
2023-01-14T15:57:00,kyn,180.00
2023-01-14T15:58:00,kyn,95.98
2023-01-14T16:00:00,kyn,192.07
2023-01-14T16:02:00,kyn,191.95
2023-01-14T16:03:00,kyn,95.98
2023-01-14T16:05:00,kyn,192.07
2023-01-14T16:07:00,kyn,180.00
2023-01-14T16:09:00,kyn,180.00
2023-01-14T16:11:00,kyn,180.00
2023-01-14T16:13:00,kyn,167.93
2023-01-14T16:15:00,kyn,180.00
2023-01-14T16:17:00,kyn,192.07
2023-01-14T16:18:00,kyn,84.02
2023-01-14T16:20:00,kyn,180.00
2023-01-14T16:22:00,kyn,180.00
2023-01-14T16:23:00,kyn,83.91
2023-01-14T16:25:00,kyn,180.00
2023-01-14T16:27:00,kyn,180.00
2023-01-14T16:29:00,kyn,180.00
2023-01-14T16:30:00,kyn,84.02
2023-01-14T16:32:00,kyn,180.00
2023-01-14T16:34:00,kyn,180.00
2023-01-14T16:36:00,kyn,168.05
2023-01-14T16:37:00,kyn,95.98
2023-01-14T16:39:00,kyn,180.00
2023-01-14T16:40:00,kyn,84.02
2023-01-14T16:42:00,kyn,180.00
2023-01-14T16:44:00,kyn,180.00
2023-01-14T16:46:00,kyn,180.00
2023-01-14T16:47:00,kyn,84.02
2023-01-14T16:48:00,kyn,95.98
2023-01-14T16:50:00,kyn,167.93
2023-01-14T16:51:00,kyn,96.09
2023-01-14T16:53:00,kyn,180.00
2023-01-14T16:55:00,kyn,180.00
2023-01-14T16:56:00,kyn,95.98
2023-01-14T16:58:00,kyn,204.02
2023-01-14T17:00:00,kyn,191.95
2023-01-14T17:02:00,kyn,180.00
2023-01-14T17:04:00,kyn,180.00
2023-01-14T17:06:00,kyn,180.00
2023-01-14T17:08:00,kyn,180.00
2023-01-14T17:10:00,kyn,180.00
2023-01-14T17:12:00,kyn,180.00
2023-01-14T17:13:00,kyn,95.98
2023-01-14T17:15:00,kyn,180.00
2023-01-14T17:17:00,kyn,180.00
2023-01-14T17:19:00,kyn,180.00
2023-01-14T17:20:00,kyn,84.02
2023-01-14T17:22:00,kyn,180.00
2023-01-14T17:24:00,kyn,180.00
2023-01-14T17:25:00,kyn,95.98
2023-01-14T17:27:00,kyn,168.05
2023-01-14T17:29:00,kyn,180.00
2023-01-14T17:30:00,kyn,95.98
2023-01-14T17:32:00,kyn,180.00
2023-01-14T17:34:00,kyn,180.00
2023-01-14T17:35:00,kyn,95.98
2023-01-14T17:37:00,kyn,180.00
2023-01-14T17:39:00,kyn,180.00
2023-01-14T17:41:00,kyn,168.05
2023-01-14T17:43:00,kyn,180.00
2023-01-14T17:45:00,kyn,191.95
2023-01-14T17:46:00,kyn,95.98
2023-01-14T17:48:00,kyn,192.07
2023-01-14T17:50:00,kyn,180.00
2023-01-14T17:52:00,kyn,167.93
2023-01-14T17:54:00,kyn,180.00
2023-01-14T17:56:00,kyn,180.00
2023-01-14T17:57:00,kyn,96.09
2023-01-14T17:59:00,kyn,180.00
2023-01-14T18:01:00,kyn,191.95
2023-01-14T18:02:00,kyn,84.02
2023-01-14T18:04:00,kyn,191.95
2023-01-14T18:06:00,kyn,180.00
2023-01-14T18:08:00,kyn,192.07
2023-01-14T18:10:00,kyn,180.00
2023-01-14T18:12:00,kyn,180.00
2023-01-14T18:14:00,kyn,180.00
2023-01-14T18:16:00,kyn,180.00
2023-01-14T18:18:00,kyn,180.00
2023-01-14T18:20:00,kyn,191.95
2023-01-14T18:21:00,kyn,84.02
2023-01-14T18:23:00,kyn,191.95
2023-01-14T18:25:00,kyn,180.00
2023-01-14T18:27:00,kyn,180.00
2023-01-14T18:29:00,kyn,180.00
2023-01-14T18:31:00,kyn,180.00
2023-01-14T18:33:00,kyn,180.00
2023-01-14T18:35:00,kyn,180.00
2023-01-14T18:36:00,kyn,84.02
2023-01-14T18:38:00,kyn,191.95
2023-01-14T18:40:00,kyn,180.00
2023-01-14T18:42:00,kyn,180.00
2023-01-14T18:44:00,kyn,180.00
2023-01-14T18:46:00,kyn,180.00
2023-01-14T18:48:00,kyn,180.00
2023-01-14T18:50:00,kyn,180.00
2023-01-14T18:52:00,kyn,228.05
2023-01-14T18:54:00,kyn,240.00
2023-01-14T18:56:00,kyn,228.05
2023-01-14T18:58:00,kyn,227.93
2023-01-14T18:59:00,kyn,120.00
2023-01-14T19:01:00,kyn,228.05
2023-01-14T19:02:00,kyn,120.00
2023-01-14T19:04:00,kyn,227.93
2023-01-14T19:06:00,kyn,228.05
2023-01-14T19:08:00,kyn,240.00
2023-01-14T19:10:00,kyn,228.05
2023-01-14T19:11:00,kyn,228.05
2023-01-14T19:12:00,kyn,227.93
2023-01-14T19:14:00,kyn,228.05
2023-01-14T19:16:00,kyn,227.93
2023-01-14T19:18:00,kyn,240.00
2023-01-14T19:19:00,kyn,108.05
2023-01-14T19:21:00,kyn,228.05
2023-01-14T19:22:00,kyn,120.00
